createdAt,value
2019-05-19T00:00:17.731Z,53.25
2019-05-19T00:02:48.145Z,56.15
2019-05-19T00:05:18.703Z,56.02
2019-05-19T00:07:49.283Z,53.83
2019-05-19T00:10:19.639Z,52.10
2019-05-19T00:12:50.049Z,54.20
2019-05-19T00:15:20.426Z,53.08
2019-05-19T00:17:50.816Z,56.02
2019-05-19T00:20:21.193Z,58.25
2019-05-19T00:22:51.796Z,59.03
2019-05-19T00:25:22.225Z,55.58
2019-05-19T00:27:52.546Z,57.08
2019-05-19T00:30:22.928Z,58.17
2019-05-19T00:32:53.367Z,57.43
2019-05-19T00:35:23.806Z,57.62
2019-05-19T00:37:54.467Z,56.42
2019-05-19T00:40:25.265Z,59.10
2019-05-19T00:42:55.786Z,57.95
2019-05-19T00:45:26.190Z,59.93
2019-05-19T00:47:56.782Z,57.98
2019-05-19T00:50:27.336Z,55.88
2019-05-19T00:52:57.963Z,60.52
2019-05-19T00:55:28.543Z,58.95
2019-05-19T00:57:59.764Z,59.20
2019-05-19T01:00:30.364Z,58.68
2019-05-19T01:03:00.875Z,58.35
2019-05-19T01:05:31.236Z,58.83
2019-05-19T01:08:01.811Z,57.73
2019-05-19T01:10:32.444Z,58.40
2019-05-19T01:13:02.837Z,61.58
2019-05-19T01:15:33.361Z,60.55
2019-05-19T01:18:03.807Z,56.25
2019-05-19T01:20:35.025Z,57.50
2019-05-19T01:23:05.524Z,60.40
2019-05-19T01:25:35.990Z,59.50
2019-05-19T01:28:06.350Z,61.15
2019-05-19T01:30:36.776Z,62.05
2019-05-19T01:33:07.103Z,59.93
2019-05-19T01:35:37.586Z,60.78
2019-05-19T01:38:08.016Z,64.25
2019-05-19T01:40:38.345Z,62.90
2019-05-19T01:43:08.698Z,65.35
2019-05-19T01:45:39.081Z,62.50
2019-05-19T01:48:09.406Z,63.33
2019-05-19T01:50:39.767Z,62.43
2019-05-19T01:53:10.189Z,67.90
2019-05-19T01:55:40.596Z,64.45
2019-05-19T01:58:11.043Z,65.65
2019-05-19T02:00:41.455Z,64.22
2019-05-19T02:03:11.793Z,65.25
2019-05-19T02:05:42.330Z,69.27
2019-05-19T02:08:13.249Z,66.15
2019-05-19T02:10:43.656Z,65.37
2019-05-19T02:13:14.096Z,70.87
2019-05-19T02:15:44.516Z,67.17
2019-05-19T02:18:15.045Z,70.95
2019-05-19T02:20:45.707Z,67.50
2019-05-19T02:23:16.118Z,69.25
2019-05-19T02:25:46.495Z,70.37
2019-05-19T02:28:16.855Z,71.95
2019-05-19T02:30:47.322Z,72.10
2019-05-19T02:33:17.757Z,72.97
2019-05-19T02:35:48.167Z,74.40
2019-05-19T02:38:18.615Z,75.30
2019-05-19T02:40:55.572Z,76.65
2019-05-19T02:43:26.422Z,72.65
2019-05-19T02:46:02.061Z,72.53
2019-05-19T02:48:34.918Z,73.10
2019-05-19T02:51:07.991Z,70.62
2019-05-19T02:53:39.682Z,73.02
2019-05-19T02:56:10.203Z,72.55
2019-05-19T02:58:41.271Z,74.17
2019-05-19T03:01:11.801Z,74.12
2019-05-19T03:03:42.196Z,74.35
2019-05-19T03:06:12.641Z,73.78
2019-05-19T03:08:43.696Z,76.65
2019-05-19T03:11:14.081Z,71.92
2019-05-19T03:13:44.513Z,74.53
2019-05-19T03:16:14.892Z,75.12
2019-05-19T03:18:45.263Z,76.95
2019-05-19T03:21:15.666Z,75.75
2019-05-19T03:23:45.993Z,75.28
2019-05-19T03:26:16.320Z,78.02
2019-05-19T03:28:46.892Z,78.97
2019-05-19T03:31:30.841Z,73.92
2019-05-19T03:34:01.222Z,78.45
2019-05-19T03:36:31.723Z,78.33
2019-05-19T03:39:02.187Z,82.00
2019-05-19T03:41:32.601Z,80.10
2019-05-19T03:44:03.494Z,77.78
2019-05-19T03:46:33.818Z,84.97
2019-05-19T03:49:04.269Z,82.12
2019-05-19T03:51:34.627Z,83.75
2019-05-19T03:54:05.090Z,80.42
2019-05-19T03:56:36.154Z,81.08
2019-05-19T03:59:06.530Z,78.62
2019-05-19T04:01:36.928Z,80.40
2019-05-19T04:04:07.361Z,75.80
2019-05-19T04:06:38.006Z,75.10
2019-05-19T04:09:08.747Z,78.30
2019-05-19T04:11:39.253Z,77.97
2019-05-19T04:14:09.678Z,81.17
2019-05-19T04:16:40.028Z,81.28
2019-05-19T04:19:10.393Z,80.15
2019-05-19T04:21:48.732Z,81.47
2019-05-19T04:24:12.846Z,88.65
2019-05-19T04:26:43.201Z,88.22
2019-05-19T04:29:13.599Z,87.05
2019-05-19T04:31:43.928Z,87.97
2019-05-19T04:34:14.402Z,90.10
2019-05-19T04:36:44.760Z,86.30
2019-05-19T04:39:15.096Z,87.35
2019-05-19T04:41:45.857Z,91.22
2019-05-19T04:44:16.177Z,90.35
2019-05-19T04:46:46.526Z,84.30
2019-05-19T04:49:16.918Z,90.53
2019-05-19T04:51:56.854Z,85.47
2019-05-19T04:54:19.692Z,85.03
2019-05-19T04:56:50.295Z,89.90
2019-05-19T04:59:20.711Z,87.45
2019-05-19T05:01:51.075Z,86.63
2019-05-19T05:04:21.457Z,90.97
2019-05-19T05:06:51.951Z,89.20
2019-05-19T05:09:22.431Z,92.97
2019-05-19T05:11:52.886Z,88.82
2019-05-19T05:14:23.437Z,94.77
2019-05-19T05:16:53.785Z,87.20
2019-05-19T05:19:24.187Z,92.25
2019-05-19T05:21:54.594Z,89.65
2019-05-19T05:24:28.477Z,88.35
2019-05-19T05:26:57.187Z,88.50
2019-05-19T05:29:27.505Z,90.55
2019-05-19T05:31:57.882Z,86.15
2019-05-19T05:34:28.291Z,84.83
2019-05-19T05:36:58.914Z,87.15
2019-05-19T05:39:29.350Z,88.30
2019-05-19T05:41:59.827Z,90.53
2019-05-19T05:44:30.176Z,83.15
2019-05-19T05:47:00.555Z,85.32
2019-05-19T05:49:30.901Z,90.70
2019-05-19T05:52:01.249Z,82.22
2019-05-19T05:54:31.648Z,86.75
2019-05-19T05:57:02.014Z,86.40
2019-05-19T05:59:32.395Z,81.20
2019-05-19T06:02:02.775Z,82.00
2019-05-19T06:04:33.191Z,80.62
2019-05-19T06:07:03.537Z,78.60
2019-05-19T06:09:33.992Z,82.47
2019-05-19T06:12:04.630Z,89.10
2019-05-19T06:14:34.980Z,76.77
2019-05-19T06:17:05.357Z,83.22
2019-05-19T06:19:35.747Z,84.30
2019-05-19T06:22:06.187Z,82.90
2019-05-19T06:24:36.518Z,81.10
2019-05-19T06:27:06.948Z,90.97
2019-05-19T06:29:37.406Z,86.37
2019-05-19T06:32:18.203Z,82.80
2019-05-19T06:34:48.648Z,90.07
2019-05-19T06:37:19.122Z,87.27
2019-05-19T06:39:49.537Z,86.00
2019-05-19T06:42:19.878Z,83.97
2019-05-19T06:44:50.210Z,86.37
2019-05-19T06:47:20.731Z,79.40
2019-05-19T06:49:51.195Z,76.28
2019-05-19T06:52:21.648Z,74.77
2019-05-19T06:54:52.158Z,70.42
2019-05-19T06:57:22.492Z,74.32
2019-05-19T06:59:52.896Z,74.32
2019-05-19T07:02:23.496Z,74.67
2019-05-19T07:04:53.832Z,73.37
2019-05-19T07:07:24.301Z,75.37
2019-05-19T07:09:58.515Z,74.45
2019-05-19T07:12:26.892Z,76.77
2019-05-19T07:14:57.305Z,76.62
2019-05-19T07:17:27.754Z,72.00
2019-05-19T07:19:58.146Z,78.28
2019-05-19T07:22:28.499Z,69.70
2019-05-19T07:24:59.923Z,73.52
2019-05-19T07:27:30.445Z,73.97
2019-05-19T07:30:01.005Z,72.72
2019-05-19T07:32:31.744Z,74.20
2019-05-19T07:35:02.291Z,75.55
2019-05-19T07:37:33.306Z,75.05
2019-05-19T07:40:05.032Z,73.97
2019-05-19T07:42:35.736Z,78.52
2019-05-19T07:45:07.660Z,77.15
2019-05-19T07:47:38.027Z,74.47
2019-05-19T07:50:08.409Z,78.57
2019-05-19T07:52:38.912Z,76.80
2019-05-19T07:55:09.551Z,74.90
2019-05-19T07:57:40.294Z,77.65
2019-05-19T08:00:11.960Z,79.72
2019-05-19T08:02:42.324Z,80.15
2019-05-19T08:05:12.697Z,76.53
2019-05-19T08:07:43.026Z,86.97
2019-05-19T08:10:13.523Z,79.87
2019-05-19T08:12:44.008Z,80.65
2019-05-19T08:15:14.437Z,84.58
2019-05-19T08:17:44.763Z,72.37
2019-05-19T08:20:16.027Z,86.20
2019-05-19T08:22:46.361Z,75.00
2019-05-19T08:25:16.700Z,77.20
2019-05-19T08:27:47.148Z,84.75
2019-05-19T08:30:17.726Z,81.37
2019-05-19T08:32:48.216Z,80.30
2019-05-19T08:35:18.545Z,73.37
2019-05-19T08:37:49.007Z,74.17
2019-05-19T08:40:19.514Z,78.55
2019-05-19T08:42:49.828Z,83.37
2019-05-19T08:45:20.144Z,79.82
2019-05-19T08:47:50.491Z,78.78
2019-05-19T08:50:20.816Z,80.87
2019-05-19T08:52:51.187Z,72.92
2019-05-19T08:55:21.534Z,75.40
2019-05-19T08:57:51.881Z,70.85
2019-05-19T09:00:22.215Z,75.50
2019-05-19T09:02:52.664Z,77.17
2019-05-19T09:05:23.025Z,64.55
2019-05-19T09:07:53.655Z,62.03
2019-05-19T09:10:24.026Z,63.63
2019-05-19T09:12:54.537Z,68.33
2019-05-19T09:15:24.857Z,60.17
2019-05-19T09:17:55.274Z,59.27
2019-05-19T09:20:25.644Z,58.95
2019-05-19T09:22:55.996Z,61.70
2019-05-19T09:25:26.436Z,57.30
2019-05-19T09:27:56.787Z,63.85
2019-05-19T09:30:27.142Z,66.05
2019-05-19T09:32:57.501Z,64.42
2019-05-19T09:35:27.853Z,61.25
2019-05-19T09:37:58.668Z,64.95
2019-05-19T09:40:29.029Z,60.85
2019-05-19T09:42:59.423Z,64.47
2019-05-19T09:45:29.730Z,61.88
2019-05-19T09:48:00.112Z,61.58
2019-05-19T09:50:30.433Z,59.90
2019-05-19T09:53:00.773Z,63.33
2019-05-19T09:55:31.140Z,62.67
2019-05-19T09:58:01.515Z,63.10
2019-05-19T10:00:31.980Z,61.75
2019-05-19T10:03:03.184Z,66.90
2019-05-19T10:05:33.607Z,61.85
2019-05-19T10:08:04.077Z,56.35
2019-05-19T10:11:22.312Z,58.58
2019-05-19T10:13:52.670Z,59.10
2019-05-19T10:16:23.033Z,59.15
2019-05-19T10:18:53.370Z,54.53
2019-05-19T10:21:23.724Z,52.33
2019-05-19T10:23:54.044Z,53.42
2019-05-19T10:26:24.615Z,50.55
2019-05-19T10:28:55.002Z,47.73
2019-05-19T10:31:25.326Z,52.38
2019-05-19T10:33:55.677Z,51.10
2019-05-19T10:36:26.304Z,51.35
2019-05-19T10:38:56.740Z,49.98
2019-05-19T10:41:27.134Z,46.48
2019-05-19T10:44:00.925Z,49.85
2019-05-19T10:46:31.931Z,49.42
2019-05-19T10:49:02.286Z,47.93
2019-05-19T10:51:32.659Z,51.58
2019-05-19T10:54:03.087Z,48.50
2019-05-19T10:56:33.419Z,49.30
2019-05-19T10:59:03.783Z,48.73
2019-05-19T11:01:34.201Z,47.25
2019-05-19T11:04:04.585Z,46.92
2019-05-19T11:06:35.084Z,49.55
2019-05-19T11:09:06.378Z,48.60
2019-05-19T11:11:36.741Z,49.55
2019-05-19T11:14:07.099Z,43.35
2019-05-19T11:16:37.506Z,51.88
2019-05-19T11:19:07.952Z,47.17
2019-05-19T11:21:38.320Z,46.88
2019-05-19T11:24:08.745Z,47.43
2019-05-19T11:26:39.102Z,44.98
2019-05-19T11:29:09.608Z,45.03
2019-05-19T11:31:40.021Z,46.80
2019-05-19T11:34:10.538Z,42.43
2019-05-19T11:36:41.167Z,43.42
2019-05-19T11:39:11.707Z,44.25
2019-05-19T11:41:42.029Z,42.75
2019-05-19T11:44:12.545Z,43.68
2019-05-19T11:46:43.144Z,42.53
2019-05-19T11:49:13.463Z,40.10
2019-05-19T11:51:43.800Z,44.95
2019-05-19T11:54:14.150Z,39.63
2019-05-19T11:56:44.484Z,41.18
2019-05-19T11:59:14.821Z,41.10
2019-05-19T12:01:45.200Z,44.00
2019-05-19T12:04:15.542Z,47.70
2019-05-19T12:06:46.169Z,44.25
2019-05-19T12:09:16.529Z,42.17
2019-05-19T12:11:46.885Z,42.38
2019-05-19T12:14:17.261Z,40.83
2019-05-19T12:16:47.768Z,42.03
2019-05-19T12:19:18.308Z,41.08
2019-05-19T12:21:48.774Z,38.13
2019-05-19T12:24:19.132Z,39.92
2019-05-19T12:26:49.448Z,39.73
2019-05-19T12:29:19.812Z,38.73
2019-05-19T12:31:50.263Z,38.30
2019-05-19T12:34:20.605Z,38.90
2019-05-19T12:36:51.283Z,41.68
2019-05-19T12:39:21.622Z,40.90
2019-05-19T12:41:51.949Z,39.70
2019-05-19T12:44:22.348Z,40.30
2019-05-19T12:46:52.700Z,38.78
2019-05-19T12:49:23.279Z,40.20
2019-05-19T12:51:53.707Z,38.00
2019-05-19T12:54:24.053Z,39.25
2019-05-19T12:56:54.414Z,39.30
2019-05-19T12:59:24.780Z,36.30
2019-05-19T13:01:55.149Z,36.63
2019-05-19T13:04:25.505Z,35.78
2019-05-19T13:06:56.045Z,38.40
2019-05-19T13:09:26.492Z,38.33
2019-05-19T13:11:56.816Z,38.88
2019-05-19T13:14:27.146Z,37.08
2019-05-19T13:16:57.502Z,38.98
2019-05-19T13:19:27.882Z,38.38
2019-05-19T13:21:58.315Z,33.63
2019-05-19T13:24:28.760Z,39.03
2019-05-19T13:26:59.141Z,36.95
2019-05-19T13:29:30.311Z,39.40
2019-05-19T13:32:00.659Z,39.03
2019-05-19T13:34:31.077Z,39.30
2019-05-19T13:37:01.587Z,38.40
2019-05-19T13:39:31.985Z,40.20
2019-05-19T13:42:02.374Z,39.03
2019-05-19T13:44:32.731Z,41.25
2019-05-19T13:47:03.068Z,41.28
2019-05-19T13:49:33.381Z,42.83
2019-05-19T13:52:03.747Z,46.70
2019-05-19T13:54:34.088Z,45.12
2019-05-19T13:57:12.388Z,50.23
2019-05-19T13:59:36.536Z,48.40
2019-05-19T14:02:06.868Z,46.65
2019-05-19T14:04:37.316Z,45.92
2019-05-19T14:07:07.914Z,44.15
2019-05-19T14:09:38.266Z,42.85
2019-05-19T14:12:08.669Z,45.45
2019-05-19T14:14:38.979Z,46.20
2019-05-19T14:17:09.310Z,45.63
2019-05-19T14:19:40.387Z,46.08
2019-05-19T14:22:10.746Z,46.70
2019-05-19T14:24:41.145Z,43.68
2019-05-19T14:27:14.212Z,43.23
2019-05-19T14:29:43.515Z,45.15
2019-05-19T14:32:13.926Z,43.45
2019-05-19T14:34:44.268Z,42.30
2019-05-19T14:37:15.043Z,43.98
2019-05-19T14:39:45.503Z,42.50
2019-05-19T14:42:24.148Z,44.20
2019-05-19T14:44:54.474Z,46.23
2019-05-19T14:47:24.928Z,47.17
2019-05-19T14:49:55.283Z,44.80
2019-05-19T14:52:25.648Z,46.63
2019-05-19T14:54:55.964Z,47.53
2019-05-19T14:57:26.300Z,49.30
2019-05-19T14:59:56.644Z,47.65
2019-05-19T15:02:26.974Z,49.27
2019-05-19T15:04:57.341Z,49.45
2019-05-19T15:07:27.987Z,54.42
2019-05-19T15:09:58.320Z,52.40
2019-05-19T15:12:28.656Z,52.03
2019-05-19T15:14:59.004Z,52.88
2019-05-19T15:17:29.314Z,50.12
2019-05-19T15:19:59.643Z,55.35
2019-05-19T15:22:29.992Z,53.17
2019-05-19T15:25:00.327Z,56.88
2019-05-19T15:27:30.652Z,49.27
2019-05-19T15:30:12.235Z,51.00
2019-05-19T15:32:33.127Z,55.12
2019-05-19T15:35:03.450Z,50.00
2019-05-19T15:37:33.912Z,56.00
2019-05-19T15:40:04.727Z,58.20
2019-05-19T15:42:35.061Z,52.67
2019-05-19T15:45:06.366Z,56.85
2019-05-19T15:47:36.689Z,52.85
2019-05-19T15:50:07.867Z,54.77
2019-05-19T15:52:38.241Z,57.83
2019-05-19T15:55:08.670Z,57.90
2019-05-19T15:57:39.200Z,55.15
2019-05-19T16:00:10.737Z,54.73
2019-05-19T16:02:41.225Z,56.77
2019-05-19T16:05:11.540Z,58.13
2019-05-19T16:07:42.322Z,56.75
2019-05-19T16:10:13.139Z,57.50
2019-05-19T16:12:43.548Z,54.75
2019-05-19T16:15:14.349Z,47.65
2019-05-19T16:17:44.681Z,51.55
2019-05-19T16:20:15.455Z,44.65
2019-05-19T16:22:45.811Z,51.18
2019-05-19T16:25:16.170Z,49.85
2019-05-19T16:27:46.581Z,47.00
2019-05-19T16:30:17.193Z,51.23
2019-05-19T16:32:47.549Z,49.53
2019-05-19T16:35:18.032Z,50.35
2019-05-19T16:37:48.668Z,48.15
2019-05-19T16:40:19.083Z,46.58
2019-05-19T16:42:49.422Z,46.18
2019-05-19T16:45:19.833Z,46.70
2019-05-19T16:47:50.291Z,49.45
2019-05-19T16:50:20.672Z,43.00
2019-05-19T16:52:51.022Z,43.05
2019-05-19T16:55:29.067Z,47.17
2019-05-19T16:57:59.493Z,46.53
2019-05-19T17:00:30.426Z,40.40
2019-05-19T17:03:00.746Z,45.08
2019-05-19T17:05:31.117Z,45.92
2019-05-19T17:08:01.618Z,43.92
2019-05-19T17:10:31.961Z,42.55
2019-05-19T17:13:02.354Z,44.42
2019-05-19T17:15:32.748Z,48.05
2019-05-19T17:18:03.045Z,41.77
2019-05-19T17:20:33.410Z,44.90
2019-05-19T17:23:03.790Z,42.33
2019-05-19T17:25:34.137Z,48.35
2019-05-19T17:28:04.556Z,44.90
2019-05-19T17:30:34.873Z,44.23
2019-05-19T17:33:05.203Z,43.87
2019-05-19T17:35:35.721Z,45.90
2019-05-19T17:38:06.393Z,45.30
2019-05-19T17:40:36.696Z,46.63
2019-05-19T17:43:07.030Z,51.28
2019-05-19T17:45:37.379Z,43.00
2019-05-19T17:48:09.898Z,46.15
2019-05-19T17:50:39.795Z,49.95
2019-05-19T17:53:10.138Z,46.92
2019-05-19T17:55:41.201Z,43.02
2019-05-19T17:58:11.519Z,43.68
2019-05-19T18:00:43.560Z,48.60
2019-05-19T18:03:14.760Z,49.00
2019-05-19T18:05:45.110Z,50.60
2019-05-19T18:08:15.614Z,54.80
2019-05-19T18:10:46.003Z,50.75
2019-05-19T18:13:16.348Z,54.18
2019-05-19T18:15:46.697Z,49.63
2019-05-19T18:18:17.067Z,45.90
2019-05-19T18:20:47.436Z,52.58
2019-05-19T18:23:17.799Z,47.08
2019-05-19T18:25:48.102Z,50.20
2019-05-19T18:28:18.429Z,59.03
2019-05-19T18:30:48.799Z,56.13
2019-05-19T18:33:19.612Z,62.10
2019-05-19T18:35:50.047Z,57.88
2019-05-19T18:38:20.649Z,60.83
2019-05-19T18:40:50.999Z,56.02
2019-05-19T18:43:21.470Z,62.35
2019-05-19T18:45:51.769Z,62.67
2019-05-19T18:48:23.373Z,56.10
2019-05-19T18:50:53.872Z,60.70
2019-05-19T18:53:24.316Z,68.02
2019-05-19T18:55:54.693Z,67.08
2019-05-19T18:58:25.179Z,62.95
2019-05-19T19:00:55.548Z,61.90
2019-05-19T19:03:25.875Z,69.15
2019-05-19T19:05:56.387Z,66.37
2019-05-19T19:08:27.005Z,67.40
2019-05-19T19:10:57.303Z,67.80
2019-05-19T19:13:27.954Z,68.83
2019-05-19T19:15:58.269Z,67.30
2019-05-19T19:18:28.633Z,69.07
2019-05-19T19:20:59.066Z,59.18
2019-05-19T19:23:29.493Z,64.25
2019-05-19T19:25:59.967Z,68.02
2019-05-19T19:28:30.322Z,64.35
2019-05-19T19:31:00.760Z,66.90
2019-05-19T19:33:31.149Z,66.90
2019-05-19T19:36:01.519Z,65.37
2019-05-19T19:38:32.518Z,87.17
2019-05-19T19:41:02.909Z,79.15
2019-05-19T19:43:33.290Z,60.98
2019-05-19T19:46:03.647Z,66.53
2019-05-19T19:48:34.066Z,64.87
2019-05-19T19:51:04.484Z,64.53
2019-05-19T19:53:34.984Z,61.13
2019-05-19T19:56:05.405Z,60.67
2019-05-19T19:58:35.776Z,54.38
2019-05-19T20:01:06.202Z,59.83
2019-05-19T20:03:40.049Z,58.30
2019-05-19T20:06:08.697Z,55.80
2019-05-19T20:08:39.100Z,60.50
2019-05-19T20:11:09.468Z,57.25
2019-05-19T20:13:39.913Z,59.83
2019-05-19T20:16:10.257Z,55.35
2019-05-19T20:18:40.636Z,55.20
2019-05-19T20:21:11.196Z,56.90
2019-05-19T20:23:41.516Z,60.40
2019-05-19T20:26:11.948Z,55.35
2019-05-19T20:28:42.310Z,60.52
2019-05-19T20:31:12.669Z,61.55
2019-05-19T20:33:43.033Z,57.15
2019-05-19T20:36:14.146Z,55.28
2019-05-19T20:38:44.540Z,58.75
2019-05-19T20:41:14.890Z,58.00
2019-05-19T20:43:45.271Z,57.27
2019-05-19T20:46:15.656Z,59.48
2019-05-19T20:48:46.037Z,61.45
2019-05-19T20:51:16.650Z,69.05
2019-05-19T20:53:46.965Z,65.32
2019-05-19T20:56:17.298Z,65.78
2019-05-19T20:58:47.712Z,70.00
2019-05-19T21:01:18.033Z,63.78
2019-05-19T21:03:48.367Z,57.70
2019-05-19T21:06:18.779Z,61.58
2019-05-19T21:08:49.139Z,54.65
2019-05-19T21:11:19.485Z,56.13
2019-05-19T21:13:49.838Z,56.73
2019-05-19T21:16:20.190Z,57.93
2019-05-19T21:18:50.573Z,53.38
2019-05-19T21:21:21.079Z,53.02
2019-05-19T21:23:51.440Z,54.65
2019-05-19T21:26:21.881Z,51.42
2019-05-19T21:28:52.335Z,56.68
2019-05-19T21:31:22.691Z,52.95
2019-05-19T21:33:53.152Z,58.35
2019-05-19T21:36:23.531Z,52.43
2019-05-19T21:38:53.900Z,57.08
2019-05-19T21:41:24.303Z,60.70
2019-05-19T21:43:54.847Z,56.33
2019-05-19T21:46:25.394Z,58.28
2019-05-19T21:48:55.751Z,52.38
2019-05-19T21:51:26.112Z,51.50
2019-05-19T21:53:56.459Z,52.03
2019-05-19T21:56:26.746Z,47.75
2019-05-19T21:58:57.177Z,49.60
2019-05-19T22:01:27.703Z,45.03
2019-05-19T22:03:58.035Z,45.23
2019-05-19T22:06:30.277Z,44.08
2019-05-19T22:09:00.732Z,54.15
2019-05-19T22:11:31.101Z,51.18
2019-05-19T22:14:01.476Z,54.15
2019-05-19T22:16:31.870Z,51.40
2019-05-19T22:19:02.231Z,68.92
2019-05-19T22:21:32.618Z,57.00
2019-05-19T22:24:02.953Z,70.60
2019-05-19T22:26:33.299Z,67.15
2019-05-19T22:29:03.676Z,71.57
2019-05-19T22:31:36.907Z,63.78
2019-05-19T22:34:06.055Z,61.60
2019-05-19T22:36:36.450Z,52.55
2019-05-19T22:39:07.861Z,56.70
2019-05-19T22:41:38.185Z,52.23
2019-05-19T22:44:08.708Z,49.30
2019-05-19T22:46:39.076Z,46.35
2019-05-19T22:49:09.394Z,50.10
2019-05-19T22:51:39.785Z,48.58
2019-05-19T22:54:10.158Z,48.40
2019-05-19T22:56:40.507Z,48.63
2019-05-19T22:59:19.257Z,50.73
2019-05-19T23:01:51.362Z,47.27
2019-05-19T23:04:15.045Z,46.98
2019-05-19T23:06:45.745Z,41.65
2019-05-19T23:09:16.072Z,41.13
2019-05-19T23:11:46.487Z,41.70
2019-05-19T23:14:16.829Z,45.85
2019-05-19T23:16:47.194Z,46.95
2019-05-19T23:19:17.695Z,50.20
2019-05-19T23:21:48.233Z,44.10
2019-05-19T23:24:18.585Z,45.55
2019-05-19T23:26:48.955Z,39.35
2019-05-19T23:29:19.322Z,40.25
2019-05-19T23:31:49.731Z,36.33
2019-05-19T23:34:20.243Z,43.08
2019-05-19T23:36:50.603Z,50.38
2019-05-19T23:39:20.952Z,47.60
2019-05-19T23:41:51.340Z,44.85
2019-05-19T23:44:21.708Z,39.78
2019-05-19T23:46:52.088Z,45.23
2019-05-19T23:49:22.473Z,43.33
2019-05-19T23:51:52.849Z,43.28
2019-05-19T23:54:23.277Z,36.55
2019-05-19T23:56:53.611Z,46.30
2019-05-19T23:59:23.994Z,43.78
