createdAt,value
2018-10-01T00:00:19.307Z,0.00
2018-10-01T00:01:19.298Z,0.00
2018-10-01T00:02:19.333Z,0.00
2018-10-01T00:03:19.326Z,0.00
2018-10-01T00:04:19.288Z,0.00
2018-10-01T00:05:19.287Z,0.00
2018-10-01T00:06:19.281Z,0.00
2018-10-01T00:07:19.274Z,0.00
2018-10-01T00:08:19.270Z,0.00
2018-10-01T00:09:19.270Z,0.00
2018-10-01T00:10:19.264Z,0.00
2018-10-01T00:11:19.266Z,0.00
2018-10-01T00:12:19.254Z,0.00
2018-10-01T00:13:19.251Z,0.00
2018-10-01T00:14:19.249Z,0.00
2018-10-01T00:15:19.244Z,0.00
2018-10-01T00:16:19.247Z,0.00
2018-10-01T00:17:19.236Z,0.00
2018-10-01T00:18:19.232Z,0.00
2018-10-01T00:19:19.227Z,0.00
2018-10-01T00:20:19.229Z,0.00
2018-10-01T00:21:19.228Z,0.00
2018-10-01T00:22:19.216Z,0.00
2018-10-01T00:23:19.209Z,0.00
2018-10-01T00:24:19.208Z,0.00
2018-10-01T00:25:19.200Z,0.00
2018-10-01T00:26:19.199Z,0.00
2018-10-01T00:27:19.195Z,0.00
2018-10-01T00:28:19.197Z,0.00
2018-10-01T00:29:19.187Z,0.00
2018-10-01T00:30:19.180Z,0.00
2018-10-01T00:31:19.177Z,0.00
2018-10-01T00:32:19.177Z,0.00
2018-10-01T00:33:19.170Z,0.00
2018-10-01T00:34:19.166Z,0.00
2018-10-01T00:35:19.161Z,0.00
2018-10-01T00:36:19.165Z,0.00
2018-10-01T00:37:19.152Z,0.00
2018-10-01T00:38:19.196Z,0.00
2018-10-01T00:39:19.151Z,0.00
2018-10-01T00:40:19.145Z,0.00
2018-10-01T00:41:19.139Z,0.00
2018-10-01T00:42:19.142Z,0.00
2018-10-01T00:43:19.134Z,0.00
2018-10-01T00:44:19.122Z,0.00
2018-10-01T00:45:19.119Z,0.00
2018-10-01T00:46:19.113Z,0.00
2018-10-01T00:47:19.105Z,0.00
2018-10-01T00:48:19.105Z,0.00
2018-10-01T00:49:19.100Z,0.00
2018-10-01T00:50:19.104Z,0.00
2018-10-01T00:51:19.090Z,0.00
2018-10-01T00:52:19.084Z,0.00
2018-10-01T00:53:19.083Z,0.00
2018-10-01T00:54:19.077Z,0.00
2018-10-01T00:55:19.075Z,0.00
2018-10-01T00:56:19.070Z,0.00
2018-10-01T00:57:19.081Z,0.00
2018-10-01T00:58:19.058Z,0.00
2018-10-01T00:59:19.055Z,0.00
2018-10-01T01:00:19.049Z,0.00
2018-10-01T01:01:19.045Z,0.00
2018-10-01T01:02:19.044Z,0.00
2018-10-01T01:03:19.035Z,0.00
2018-10-01T01:04:19.036Z,0.00
2018-10-01T01:05:19.028Z,0.00
2018-10-01T01:06:19.027Z,0.00
2018-10-01T01:07:19.020Z,0.00
2018-10-01T01:08:19.019Z,0.00
2018-10-01T01:09:19.011Z,0.00
2018-10-01T01:10:19.008Z,0.00
2018-10-01T01:11:19.013Z,0.00
2018-10-01T01:12:19.007Z,0.00
2018-10-01T01:13:18.995Z,0.00
2018-10-01T01:14:18.990Z,0.00
2018-10-01T01:15:18.986Z,0.00
2018-10-01T01:16:18.988Z,0.00
2018-10-01T01:17:18.976Z,0.00
2018-10-01T01:18:18.968Z,0.00
2018-10-01T01:19:18.985Z,0.00
2018-10-01T01:20:18.959Z,0.00
2018-10-01T01:21:18.958Z,0.00
2018-10-01T01:22:18.951Z,0.00
2018-10-01T01:23:18.947Z,0.00
2018-10-01T01:24:18.943Z,0.00
2018-10-01T01:25:18.939Z,0.00
2018-10-01T01:26:18.937Z,0.00
2018-10-01T01:27:18.928Z,0.00
2018-10-01T01:28:18.923Z,0.00
2018-10-01T01:29:18.919Z,0.00
2018-10-01T01:30:18.915Z,0.00
2018-10-01T01:31:18.911Z,0.00
2018-10-01T01:32:18.914Z,0.00
2018-10-01T01:33:18.903Z,0.00
2018-10-01T01:34:18.902Z,0.00
2018-10-01T01:35:18.896Z,0.00
2018-10-01T01:36:18.889Z,0.00
2018-10-01T01:37:18.893Z,0.00
2018-10-01T01:38:18.888Z,0.00
2018-10-01T01:39:18.897Z,0.00
2018-10-01T01:40:18.873Z,0.00
2018-10-01T01:41:18.864Z,0.00
2018-10-01T01:42:18.866Z,0.00
2018-10-01T01:43:18.859Z,0.00
2018-10-01T01:44:18.853Z,0.00
2018-10-01T01:45:18.851Z,0.00
2018-10-01T01:46:18.852Z,0.00
2018-10-01T01:47:18.848Z,0.00
2018-10-01T01:48:18.834Z,0.00
2018-10-01T01:49:18.830Z,0.00
2018-10-01T01:50:18.824Z,0.00
2018-10-01T01:51:18.821Z,0.00
2018-10-01T01:52:18.816Z,0.00
2018-10-01T01:53:18.841Z,0.00
2018-10-01T01:54:18.807Z,0.00
2018-10-01T01:55:18.802Z,0.00
2018-10-01T01:56:18.809Z,0.00
2018-10-01T01:57:18.795Z,0.00
2018-10-01T01:58:18.808Z,0.00
2018-10-01T01:59:18.783Z,0.00
2018-10-01T02:00:18.778Z,0.00
2018-10-01T02:01:18.781Z,0.00
2018-10-01T02:02:18.773Z,0.00
2018-10-01T02:03:18.765Z,0.00
2018-10-01T02:04:18.766Z,0.00
2018-10-01T02:05:18.755Z,0.00
2018-10-01T02:06:18.755Z,0.00
2018-10-01T02:07:18.752Z,0.00
2018-10-01T02:08:18.743Z,0.00
2018-10-01T02:09:18.738Z,0.00
2018-10-01T02:10:18.755Z,0.00
2018-10-01T02:11:18.734Z,0.00
2018-10-01T02:12:18.726Z,0.00
2018-10-01T02:13:18.718Z,0.00
2018-10-01T02:14:18.725Z,0.00
2018-10-01T02:15:18.714Z,0.00
2018-10-01T02:16:18.705Z,0.00
2018-10-01T02:17:18.701Z,0.00
2018-10-01T02:18:18.700Z,0.00
2018-10-01T02:19:18.691Z,0.00
2018-10-01T02:20:18.687Z,0.00
2018-10-01T02:21:18.690Z,0.00
2018-10-01T02:22:18.673Z,0.00
2018-10-01T02:23:18.680Z,0.00
2018-10-01T02:24:18.667Z,0.00
2018-10-01T02:25:18.664Z,0.00
2018-10-01T02:26:18.667Z,0.00
2018-10-01T02:27:18.658Z,0.00
2018-10-01T02:28:18.647Z,0.00
2018-10-01T02:29:18.647Z,0.00
2018-10-01T02:30:18.645Z,0.00
2018-10-01T02:31:18.641Z,0.00
2018-10-01T02:32:18.637Z,0.00
2018-10-01T02:33:18.629Z,0.00
2018-10-01T02:34:18.617Z,0.00
2018-10-01T02:35:18.618Z,0.00
2018-10-01T02:36:18.613Z,0.00
2018-10-01T02:37:18.605Z,0.00
2018-10-01T02:38:18.602Z,0.00
2018-10-01T02:39:18.596Z,0.00
2018-10-01T02:40:18.618Z,0.00
2018-10-01T02:41:18.607Z,0.00
2018-10-01T02:42:18.580Z,0.00
2018-10-01T02:43:18.581Z,0.00
2018-10-01T02:44:18.572Z,0.00
2018-10-01T02:45:18.572Z,0.00
2018-10-01T02:46:18.565Z,0.00
2018-10-01T02:47:18.562Z,0.00
2018-10-01T02:48:18.555Z,0.00
2018-10-01T02:49:18.567Z,0.00
2018-10-01T02:50:18.570Z,0.00
2018-10-01T02:51:18.542Z,0.00
2018-10-01T02:52:18.535Z,0.00
2018-10-01T02:53:18.529Z,0.00
2018-10-01T02:54:18.525Z,0.00
2018-10-01T02:55:18.527Z,0.00
2018-10-01T02:56:18.518Z,0.00
2018-10-01T02:57:18.513Z,0.00
2018-10-01T02:58:18.508Z,0.00
2018-10-01T02:59:18.502Z,0.00
2018-10-01T03:00:18.500Z,0.00
2018-10-01T03:01:18.494Z,0.00
2018-10-01T03:02:18.488Z,0.00
2018-10-01T03:03:18.482Z,0.00
2018-10-01T03:04:18.484Z,0.00
2018-10-01T03:05:18.472Z,0.00
2018-10-01T03:06:18.467Z,0.00
2018-10-01T03:07:18.474Z,0.00
2018-10-01T03:08:18.459Z,0.00
2018-10-01T03:09:18.466Z,0.00
2018-10-01T03:10:18.452Z,0.00
2018-10-01T03:11:18.473Z,0.00
2018-10-01T03:12:18.507Z,0.00
2018-10-01T03:13:18.438Z,0.00
2018-10-01T03:14:18.433Z,0.00
2018-10-01T03:15:18.429Z,0.00
2018-10-01T03:16:18.420Z,0.00
2018-10-01T03:17:18.413Z,0.00
2018-10-01T03:18:18.409Z,0.00
2018-10-01T03:19:18.410Z,0.00
2018-10-01T03:20:18.403Z,0.00
2018-10-01T03:21:18.578Z,0.00
2018-10-01T03:22:18.398Z,0.00
2018-10-01T03:23:18.387Z,0.00
2018-10-01T03:24:18.382Z,0.00
2018-10-01T03:25:18.378Z,0.00
2018-10-01T03:26:18.370Z,0.00
2018-10-01T03:27:18.378Z,0.00
2018-10-01T03:28:18.363Z,0.00
2018-10-01T03:29:18.364Z,0.00
2018-10-01T03:30:18.373Z,0.00
2018-10-01T03:31:18.363Z,0.00
2018-10-01T03:32:18.354Z,0.00
2018-10-01T03:33:18.339Z,0.00
2018-10-01T03:34:18.333Z,0.00
2018-10-01T03:35:18.330Z,0.00
2018-10-01T03:36:18.335Z,0.00
2018-10-01T03:37:18.321Z,0.00
2018-10-01T03:38:18.317Z,0.00
2018-10-01T03:39:18.307Z,0.00
2018-10-01T03:40:18.350Z,0.00
2018-10-01T03:41:18.308Z,0.00
2018-10-01T03:42:18.292Z,0.00
2018-10-01T03:43:18.287Z,0.00
2018-10-01T03:44:18.295Z,0.00
2018-10-01T03:45:18.278Z,0.00
2018-10-01T03:46:18.274Z,0.00
2018-10-01T03:47:18.273Z,0.00
2018-10-01T03:48:18.263Z,0.00
2018-10-01T03:49:18.259Z,0.00
2018-10-01T03:50:18.252Z,0.00
2018-10-01T03:51:18.252Z,0.00
2018-10-01T03:52:18.243Z,0.00
2018-10-01T03:53:18.244Z,0.00
2018-10-01T03:54:18.234Z,0.00
2018-10-01T03:55:18.252Z,0.00
2018-10-01T03:56:18.229Z,0.00
2018-10-01T03:57:18.237Z,0.00
2018-10-01T03:58:18.213Z,0.00
2018-10-01T03:59:18.211Z,0.00
2018-10-01T04:00:18.228Z,0.00
2018-10-01T04:01:18.212Z,0.00
2018-10-01T04:02:18.195Z,0.00
2018-10-01T04:03:18.194Z,0.00
2018-10-01T04:04:18.184Z,0.00
2018-10-01T04:05:18.179Z,0.00
2018-10-01T04:06:18.180Z,0.00
2018-10-01T04:07:18.176Z,0.00
2018-10-01T04:08:18.173Z,0.00
2018-10-01T04:09:18.164Z,0.00
2018-10-01T04:10:18.158Z,0.00
2018-10-01T04:11:18.148Z,0.00
2018-10-01T04:12:18.146Z,0.00
2018-10-01T04:13:18.141Z,0.00
2018-10-01T04:14:18.134Z,0.00
2018-10-01T04:15:18.135Z,0.00
2018-10-01T05:09:38.595Z,20.00
2018-10-01T05:10:38.440Z,20.00
2018-10-01T05:12:31.457Z,24.00
2018-10-01T05:13:31.261Z,28.00
2018-10-01T05:15:24.897Z,32.00
2018-10-01T05:16:24.803Z,36.00
2018-10-01T05:18:17.689Z,44.00
2018-10-01T05:19:17.454Z,48.00
2018-10-01T05:21:10.505Z,56.00
2018-10-01T05:22:10.301Z,56.00
2018-10-01T05:24:03.234Z,60.00
2018-10-01T05:25:03.191Z,64.00
2018-10-01T05:26:56.296Z,68.00
2018-10-01T05:27:55.999Z,72.00
2018-10-01T05:29:49.042Z,72.00
2018-10-01T05:30:48.815Z,76.00
2018-10-01T05:32:41.984Z,80.00
2018-10-01T05:33:41.907Z,88.00
2018-10-01T05:35:34.630Z,96.00
2018-10-01T05:36:34.571Z,108.00
2018-10-01T05:38:27.939Z,124.00
2018-10-01T05:39:27.800Z,136.00
2018-10-01T05:41:21.429Z,164.00
2018-10-01T05:42:21.344Z,184.00
2018-10-01T05:44:14.173Z,220.00
2018-10-01T05:45:14.056Z,244.00
2018-10-01T05:47:07.029Z,284.00
2018-10-01T05:48:07.092Z,304.00
2018-10-01T05:50:00.118Z,340.00
2018-10-01T05:50:59.823Z,360.00
2018-10-01T05:52:52.921Z,388.00
2018-10-01T05:53:52.661Z,400.00
2018-10-01T05:55:46.369Z,408.00
2018-10-01T05:56:45.661Z,412.00
2018-10-01T05:58:38.528Z,424.00
2018-10-01T05:59:38.507Z,432.00
2018-10-01T06:01:31.973Z,448.00
2018-10-01T06:02:31.748Z,460.00
2018-10-01T06:04:25.434Z,492.00
2018-10-01T06:05:25.340Z,512.00
2018-10-01T06:07:18.123Z,560.00
2018-10-01T06:08:18.787Z,588.00
2018-10-01T06:10:10.916Z,652.00
2018-10-01T06:11:10.950Z,664.00
2018-10-01T06:13:03.961Z,676.00
2018-10-01T06:14:03.632Z,664.00
2018-10-01T06:15:56.817Z,628.00
2018-10-01T06:16:56.589Z,620.00
2018-10-01T06:18:49.700Z,612.00
2018-10-01T06:19:49.538Z,616.00
2018-10-01T06:21:42.577Z,620.00
2018-10-01T06:22:42.411Z,628.00
2018-10-01T06:24:35.649Z,652.00
2018-10-01T06:25:35.849Z,660.00
2018-10-01T06:27:29.193Z,692.00
2018-10-01T06:28:28.962Z,720.00
2018-10-01T06:30:22.427Z,792.00
2018-10-01T06:31:22.168Z,844.00
2018-10-01T06:33:15.440Z,940.00
2018-10-01T06:34:15.408Z,992.00
2018-10-01T06:36:08.134Z,1008.00
2018-10-01T06:37:08.244Z,1020.00
2018-10-01T06:39:02.234Z,1028.00
2018-10-01T06:40:01.994Z,1028.00
2018-10-01T06:41:55.563Z,1144.00
2018-10-01T06:42:54.693Z,1228.00
2018-10-01T06:44:47.917Z,1248.00
2018-10-01T06:45:47.543Z,1284.00
2018-10-01T06:47:40.753Z,1472.00
2018-10-01T06:48:40.666Z,1588.00
2018-10-01T06:50:33.439Z,1912.00
2018-10-01T06:51:33.266Z,1988.00
2018-10-01T06:53:26.736Z,2160.00
2018-10-01T06:54:26.771Z,2360.00
2018-10-01T06:56:19.466Z,1896.00
2018-10-01T06:57:19.649Z,1844.00
2018-10-01T06:59:12.633Z,1480.00
2018-10-01T07:00:12.517Z,1460.00
2018-10-01T07:02:05.519Z,1764.00
2018-10-01T07:03:05.357Z,1544.00
2018-10-01T07:04:59.448Z,1736.00
2018-10-01T07:05:59.506Z,1640.00
2018-10-01T07:07:52.129Z,1492.00
2018-10-01T07:08:52.063Z,1448.00
2018-10-01T07:10:45.593Z,1480.00
2018-10-01T07:11:45.233Z,1536.00
2018-10-01T07:13:38.560Z,1816.00
2018-10-01T07:14:37.781Z,2332.00
2018-10-01T07:16:31.931Z,2440.00
2018-10-01T07:17:31.245Z,2568.00
2018-10-01T07:19:24.744Z,3736.00
2018-10-01T07:20:24.576Z,3212.00
2018-10-01T07:22:17.415Z,3776.00
2018-10-01T07:23:17.710Z,3060.00
2018-10-01T07:25:10.444Z,2940.00
2018-10-01T07:26:10.287Z,3068.00
2018-10-01T07:28:03.157Z,4900.00
2018-10-01T07:29:03.327Z,4768.00
2018-10-01T07:30:56.190Z,6588.00
2018-10-01T07:31:55.904Z,4808.00
2018-10-01T07:33:49.043Z,4372.00
2018-10-01T07:34:48.767Z,4900.00
2018-10-01T07:36:42.441Z,5068.00
2018-10-01T07:37:41.615Z,5488.00
2018-10-01T07:39:35.300Z,5856.00
2018-10-01T07:40:35.049Z,6472.00
2018-10-01T07:42:28.715Z,6484.00
2018-10-01T07:43:28.452Z,6380.00
2018-10-01T07:45:21.871Z,4968.00
2018-10-01T07:46:22.116Z,7192.00
2018-10-01T07:48:14.923Z,6184.00
2018-10-01T07:49:14.708Z,4124.00
2018-10-01T07:51:08.418Z,4912.00
2018-10-01T07:52:09.805Z,6392.00
2018-10-01T07:54:00.672Z,4832.00
2018-10-01T07:55:00.432Z,5832.00
2018-10-01T07:56:53.558Z,2880.00
2018-10-01T07:57:53.264Z,2844.00
2018-10-01T07:59:46.609Z,2356.00
2018-10-01T08:00:46.223Z,2328.00
2018-10-01T08:02:40.315Z,2408.00
2018-10-01T08:03:40.118Z,2444.00
2018-10-01T08:05:33.861Z,2428.00
2018-10-01T08:06:34.047Z,2088.00
2018-10-01T08:08:27.803Z,1996.00
2018-10-01T08:09:27.274Z,1900.00
2018-10-01T08:11:20.842Z,1916.00
2018-10-01T08:12:20.721Z,1912.00
2018-10-01T08:14:13.049Z,1656.00
2018-10-01T08:15:14.289Z,1540.00
2018-10-01T08:17:06.164Z,1044.00
2018-10-01T08:18:06.098Z,920.00
2018-10-01T08:19:58.818Z,860.00
2018-10-01T08:20:58.980Z,860.00
2018-10-01T08:22:52.483Z,812.00
2018-10-01T08:23:51.933Z,792.00
2018-10-01T08:25:44.835Z,748.00
2018-10-01T08:26:44.834Z,724.00
2018-10-01T08:27:44.551Z,732.00
2018-10-01T08:28:44.703Z,736.00
2018-10-01T08:29:44.662Z,712.00
2018-10-01T08:30:44.584Z,716.00
2018-10-01T08:31:44.356Z,760.00
2018-10-01T08:32:44.355Z,800.00
2018-10-01T08:33:44.354Z,824.00
2018-10-01T08:34:44.358Z,832.00
2018-10-01T08:35:44.356Z,876.00
2018-10-01T08:36:44.355Z,944.00
2018-10-01T08:37:44.379Z,1052.00
2018-10-01T08:38:44.394Z,1148.00
2018-10-01T08:39:44.397Z,1240.00
2018-10-01T08:40:44.349Z,1028.00
2018-10-01T08:41:44.359Z,876.00
2018-10-01T08:42:44.381Z,788.00
2018-10-01T08:43:44.353Z,696.00
2018-10-01T08:44:44.374Z,676.00
2018-10-01T08:45:44.352Z,648.00
2018-10-01T08:46:44.389Z,568.00
2018-10-01T08:47:44.361Z,492.00
2018-10-01T08:48:44.345Z,460.00
2018-10-01T08:49:44.381Z,412.00
2018-10-01T08:50:44.352Z,364.00
2018-10-01T08:51:44.393Z,308.00
2018-10-01T08:52:44.370Z,276.00
2018-10-01T08:53:44.359Z,272.00
2018-10-01T08:54:44.345Z,288.00
2018-10-01T08:55:44.340Z,316.00
2018-10-01T08:56:44.340Z,332.00
2018-10-01T08:57:44.345Z,360.00
2018-10-01T08:58:44.368Z,384.00
2018-10-01T08:59:44.375Z,368.00
2018-10-01T09:00:44.333Z,368.00
2018-10-01T09:01:44.354Z,388.00
2018-10-01T09:02:44.342Z,400.00
2018-10-01T09:03:44.360Z,384.00
2018-10-01T09:04:44.329Z,356.00
2018-10-01T09:05:44.360Z,356.00
2018-10-01T09:06:44.389Z,388.00
2018-10-01T09:07:44.336Z,404.00
2018-10-01T09:08:44.349Z,396.00
2018-10-01T09:09:44.349Z,432.00
2018-10-01T09:10:44.322Z,456.00
2018-10-01T09:11:44.325Z,452.00
2018-10-01T09:12:44.333Z,448.00
2018-10-01T09:13:44.320Z,436.00
2018-10-01T09:14:45.985Z,428.00
2018-10-01T09:15:44.321Z,428.00
2018-10-01T09:16:44.328Z,428.00
2018-10-01T09:17:44.336Z,432.00
2018-10-01T09:18:44.334Z,444.00
2018-10-01T09:19:44.345Z,440.00
2018-10-01T09:20:44.334Z,428.00
2018-10-01T09:21:44.310Z,416.00
2018-10-01T09:22:44.308Z,412.00
2018-10-01T09:23:44.312Z,408.00
2018-10-01T09:24:44.334Z,420.00
2018-10-01T09:25:44.304Z,432.00
2018-10-01T09:26:44.304Z,452.00
2018-10-01T09:27:44.301Z,464.00
2018-10-01T09:28:44.323Z,464.00
2018-10-01T09:29:44.324Z,460.00
2018-10-01T09:30:44.296Z,484.00
2018-10-01T09:31:44.294Z,520.00
2018-10-01T09:32:44.306Z,544.00
2018-10-01T09:33:44.289Z,572.00
2018-10-01T09:34:44.288Z,592.00
2018-10-01T09:35:44.289Z,612.00
2018-10-01T09:36:44.285Z,592.00
2018-10-01T09:37:44.301Z,592.00
2018-10-01T09:38:44.292Z,608.00
2018-10-01T09:39:44.289Z,628.00
2018-10-01T09:40:44.331Z,652.00
2018-10-01T09:41:44.333Z,676.00
2018-10-01T09:42:44.281Z,700.00
2018-10-01T09:43:44.281Z,720.00
2018-10-01T09:44:44.318Z,732.00
2018-10-01T09:45:44.281Z,736.00
2018-10-01T09:46:44.314Z,748.00
2018-10-01T09:47:44.334Z,760.00
2018-10-01T09:48:44.293Z,772.00
2018-10-01T09:49:44.319Z,804.00
2018-10-01T09:50:44.337Z,844.00
2018-10-01T09:51:44.361Z,920.00
2018-10-01T09:52:44.269Z,1012.00
2018-10-01T09:53:44.340Z,1072.00
2018-10-01T09:54:44.461Z,1100.00
2018-10-01T09:55:47.092Z,1140.00
2018-10-01T09:56:45.363Z,1144.00
2018-10-01T09:57:45.932Z,1096.00
2018-10-01T09:58:44.254Z,1048.00
2018-10-01T09:59:44.252Z,1032.00
2018-10-01T10:00:44.248Z,1048.00
2018-10-01T10:01:44.259Z,1064.00
2018-10-01T10:02:46.937Z,1092.00
2018-10-01T10:03:45.980Z,1072.00
2018-10-01T10:04:44.277Z,1080.00
2018-10-01T10:05:44.242Z,1060.00
2018-10-01T10:06:44.248Z,1060.00
2018-10-01T10:07:44.262Z,1032.00
2018-10-01T10:08:44.251Z,996.00
2018-10-01T10:09:44.267Z,1012.00
2018-10-01T10:10:44.250Z,1000.00
2018-10-01T10:11:44.238Z,1016.00
2018-10-01T10:12:44.266Z,1044.00
2018-10-01T10:13:45.970Z,1088.00
2018-10-01T10:14:44.249Z,1192.00
2018-10-01T10:15:44.283Z,1368.00
2018-10-01T10:16:44.272Z,1596.00
2018-10-01T10:17:44.222Z,1784.00
2018-10-01T10:18:44.292Z,1968.00
2018-10-01T10:19:45.941Z,2072.00
2018-10-01T10:20:44.219Z,2132.00
2018-10-01T10:21:44.296Z,2232.00
2018-10-01T10:22:45.940Z,2420.00
2018-10-01T10:23:44.211Z,2584.00
2018-10-01T10:24:44.343Z,2700.00
2018-10-01T10:25:44.223Z,2980.00
2018-10-01T10:26:44.319Z,3212.00
2018-10-01T10:27:44.236Z,3260.00
2018-10-01T10:28:44.343Z,3144.00
2018-10-01T10:29:44.253Z,2860.00
2018-10-01T10:30:45.946Z,2568.00
2018-10-01T10:31:47.018Z,2304.00
2018-10-01T10:32:46.017Z,2096.00
2018-10-01T10:33:44.330Z,1944.00
2018-10-01T10:34:44.279Z,1800.00
2018-10-01T10:35:44.225Z,1672.00
2018-10-01T10:36:46.986Z,1568.00
2018-10-01T10:37:44.334Z,1520.00
2018-10-01T10:38:46.994Z,1512.00
2018-10-01T10:39:44.289Z,1564.00
2018-10-01T10:40:45.398Z,1524.00
2018-10-01T10:41:45.377Z,1364.00
2018-10-01T10:42:45.997Z,1244.00
2018-10-01T10:43:47.041Z,1188.00
2018-10-01T10:44:46.114Z,1204.00
2018-10-01T10:45:56.011Z,1252.00
2018-10-01T10:46:44.355Z,1296.00
2018-10-01T10:47:46.052Z,1340.00
2018-10-01T10:48:46.000Z,1388.00
2018-10-01T10:50:07.214Z,1408.00
2018-10-01T10:50:44.246Z,1304.00
2018-10-01T10:51:45.423Z,1180.00
2018-10-01T10:52:46.194Z,1160.00
2018-10-01T10:53:50.546Z,1252.00
2018-10-01T10:54:45.378Z,1400.00
2018-10-01T10:55:56.089Z,1508.00
2018-10-01T10:58:16.884Z,1568.00
2018-10-01T10:59:17.712Z,1580.00
2018-10-01T11:01:11.072Z,1716.00
2018-10-01T11:03:44.351Z,2444.00
2018-10-01T11:04:43.945Z,2792.00
2018-10-01T11:14:52.605Z,4200.00
2018-10-01T11:15:31.908Z,3120.00
2018-10-01T11:19:16.102Z,2060.00
2018-10-01T11:22:30.089Z,2048.00
2018-10-01T11:25:34.294Z,2884.00
2018-10-01T11:26:28.875Z,3304.00
2018-10-01T11:27:29.614Z,4004.00
2018-10-01T11:28:29.578Z,4704.00
2018-10-01T11:29:35.446Z,4644.00
2018-10-01T11:31:22.090Z,3924.00
2018-10-01T11:32:22.790Z,3952.00
2018-10-01T11:34:15.140Z,4252.00
2018-10-01T11:35:15.039Z,4532.00
2018-10-01T11:37:08.069Z,4572.00
2018-10-01T11:38:07.750Z,4196.00
2018-10-01T11:40:00.886Z,3916.00
2018-10-01T11:41:00.751Z,3596.00
2018-10-01T11:42:53.702Z,3328.00
2018-10-01T11:43:53.650Z,2356.00
2018-10-01T11:45:46.784Z,1244.00
2018-10-01T11:46:46.790Z,1008.00
2018-10-01T11:48:40.234Z,684.00
2018-10-01T11:49:39.467Z,660.00
2018-10-01T11:51:34.042Z,760.00
2018-10-01T11:52:33.463Z,864.00
2018-10-01T11:54:26.551Z,992.00
2018-10-01T11:55:26.450Z,1132.00
2018-10-01T11:56:26.323Z,1572.00
2018-10-01T11:57:26.459Z,1756.00
2018-10-01T12:03:39.841Z,4192.00
2018-10-01T12:04:33.043Z,3924.00
2018-10-01T12:06:26.964Z,3508.00
2018-10-01T12:07:26.502Z,3300.00
2018-10-01T12:08:26.004Z,2520.00
2018-10-01T12:09:29.414Z,2324.00
2018-10-01T12:10:34.857Z,2268.00
2018-10-01T12:11:25.944Z,2560.00
2018-10-01T12:12:25.976Z,2432.00
2018-10-01T12:13:26.839Z,2276.00
2018-10-01T12:14:27.317Z,2168.00
2018-10-01T12:15:27.908Z,1932.00
2018-10-01T12:16:25.851Z,1692.00
2018-10-01T12:17:25.516Z,1572.00
2018-10-01T12:18:26.492Z,1472.00
2018-10-01T12:19:27.372Z,1248.00
2018-10-01T12:20:25.512Z,1048.00
2018-10-01T12:21:25.599Z,856.00
2018-10-01T12:22:28.600Z,748.00
2018-10-01T12:23:25.492Z,740.00
2018-10-01T12:24:25.489Z,768.00
2018-10-01T12:25:25.488Z,824.00
2018-10-01T12:26:25.501Z,844.00
2018-10-01T12:27:25.547Z,912.00
2018-10-01T12:28:25.543Z,996.00
2018-10-01T12:29:25.503Z,1088.00
2018-10-01T12:30:25.492Z,1188.00
2018-10-01T12:31:25.522Z,1352.00
2018-10-01T12:32:25.501Z,1556.00
2018-10-01T12:33:32.981Z,1748.00
2018-10-01T12:35:19.948Z,2720.00
2018-10-01T12:36:19.931Z,2832.00
2018-10-01T12:38:13.887Z,3096.00
2018-10-01T12:39:13.405Z,3108.00
2018-10-01T12:41:05.725Z,2392.00
2018-10-01T12:42:06.216Z,1912.00
2018-10-01T12:43:58.386Z,1468.00
2018-10-01T12:44:59.076Z,1404.00
2018-10-01T12:46:58.355Z,1464.00
2018-10-01T12:47:52.401Z,1568.00
2018-10-01T12:49:45.098Z,1644.00
2018-10-01T12:50:44.845Z,1588.00
2018-10-01T12:52:39.060Z,1624.00
2018-10-01T12:53:38.040Z,1576.00
2018-10-01T12:54:38.441Z,1552.00
2018-10-01T12:55:38.633Z,1516.00
2018-10-01T12:56:37.936Z,1456.00
2018-10-01T12:57:37.583Z,1364.00
2018-10-01T12:58:37.243Z,1280.00
2018-10-01T12:59:37.478Z,1216.00
2018-10-01T13:00:44.730Z,1216.00
2018-10-01T13:02:32.531Z,1880.00
2018-10-01T13:03:31.128Z,1800.00
2018-10-01T13:05:30.386Z,1952.00
2018-10-01T13:10:35.598Z,2504.00
2018-10-01T13:19:02.044Z,2504.00
2018-10-01T13:20:03.296Z,2492.00
2018-10-01T13:22:02.387Z,2220.00
2018-10-01T13:22:57.725Z,2180.00
2018-10-01T13:25:45.794Z,2452.00
2018-10-01T13:26:19.615Z,2556.00
2018-10-01T13:27:18.421Z,2036.00
2018-10-01T13:28:18.510Z,1996.00
2018-10-01T13:29:18.346Z,1960.00
2018-10-01T13:30:18.591Z,1780.00
2018-10-01T13:31:18.383Z,1608.00
2018-10-01T13:32:18.178Z,1612.00
2018-10-01T13:33:18.097Z,1640.00
2018-10-01T13:34:18.269Z,1728.00
2018-10-01T13:35:18.097Z,1688.00
2018-10-01T13:36:18.631Z,1592.00
2018-10-01T13:37:18.122Z,1540.00
2018-10-01T13:38:18.144Z,1436.00
2018-10-01T13:39:20.932Z,1352.00
2018-10-01T13:42:09.438Z,1496.00
2018-10-01T13:42:58.620Z,1472.00
2018-10-01T13:44:51.693Z,1396.00
2018-10-01T13:45:53.250Z,1320.00
2018-10-01T13:47:46.046Z,1344.00
2018-10-01T13:48:47.183Z,1632.00
2018-10-01T13:50:38.167Z,1504.00
2018-10-01T13:51:39.204Z,1280.00
2018-10-01T13:53:42.838Z,1260.00
2018-10-01T13:54:30.663Z,1448.00
2018-10-01T13:56:28.302Z,1572.00
2018-10-01T13:57:24.955Z,1460.00
2018-10-01T13:59:16.623Z,1304.00
2018-10-01T14:00:17.306Z,1248.00
2018-10-01T14:02:09.688Z,1284.00
2018-10-01T14:03:09.700Z,1136.00
2018-10-01T14:05:02.460Z,1020.00
2018-10-01T14:06:02.306Z,1084.00
2018-10-01T14:07:56.423Z,1164.00
2018-10-01T14:08:56.896Z,1204.00
2018-10-01T14:10:48.344Z,1152.00
2018-10-01T14:11:49.295Z,1288.00
2018-10-01T14:13:42.172Z,1184.00
2018-10-01T14:14:41.677Z,1216.00
2018-10-01T14:16:35.568Z,1392.00
2018-10-01T14:17:34.494Z,1732.00
2018-10-01T14:19:28.055Z,1812.00
2018-10-01T14:20:29.056Z,1692.00
2018-10-01T14:22:21.314Z,1404.00
2018-10-01T14:23:22.257Z,1320.00
2018-10-01T14:25:14.202Z,1328.00
2018-10-01T14:26:13.937Z,1324.00
2018-10-01T14:28:07.015Z,1356.00
2018-10-01T14:29:06.861Z,1528.00
2018-10-01T14:30:59.611Z,1784.00
2018-10-01T14:31:59.747Z,2032.00
2018-10-01T14:33:54.147Z,1988.00
2018-10-01T14:34:53.745Z,1960.00
2018-10-01T14:35:53.148Z,1840.00
2018-10-01T14:36:53.189Z,1780.00
2018-10-01T14:37:53.868Z,1484.00
2018-10-01T14:38:54.927Z,1828.00
2018-10-01T14:39:53.152Z,1932.00
2018-10-01T14:40:55.261Z,1576.00
2018-10-01T14:41:52.868Z,1856.00
2018-10-01T14:42:52.954Z,1824.00
2018-10-01T14:43:52.987Z,1844.00
2018-10-01T14:44:54.809Z,1804.00
2018-10-01T14:45:52.873Z,1724.00
2018-10-01T14:46:52.870Z,1752.00
2018-10-01T14:47:52.868Z,1656.00
2018-10-01T14:48:52.894Z,1548.00
2018-10-01T14:49:52.872Z,1484.00
2018-10-01T14:50:52.872Z,1432.00
2018-10-01T14:51:52.873Z,1416.00
2018-10-01T14:52:53.095Z,1428.00
2018-10-01T14:54:02.475Z,1392.00
2018-10-01T14:55:46.177Z,1300.00
2018-10-01T14:56:46.178Z,1196.00
2018-10-01T14:58:39.011Z,1244.00
2018-10-01T14:59:39.042Z,1216.00
2018-10-01T15:01:32.169Z,1192.00
2018-10-01T15:02:32.167Z,1196.00
2018-10-01T15:04:25.468Z,1180.00
2018-10-01T15:05:25.420Z,820.00
2018-10-01T15:07:18.532Z,784.00
2018-10-01T15:08:18.350Z,792.00
2018-10-01T15:10:11.533Z,1152.00
2018-10-01T15:11:11.552Z,1156.00
2018-10-01T15:13:04.593Z,1188.00
2018-10-01T15:14:04.323Z,1196.00
2018-10-01T15:15:57.437Z,1168.00
2018-10-01T15:17:04.596Z,1124.00
2018-10-01T15:18:50.201Z,1040.00
2018-10-01T15:19:49.993Z,1024.00
2018-10-01T15:21:43.808Z,1008.00
2018-10-01T15:22:43.673Z,980.00
2018-10-01T15:24:36.626Z,948.00
2018-10-01T15:25:36.268Z,932.00
2018-10-01T15:27:30.081Z,900.00
2018-10-01T15:28:29.737Z,884.00
2018-10-01T15:30:22.964Z,880.00
2018-10-01T15:31:22.632Z,900.00
2018-10-01T15:33:15.800Z,836.00
2018-10-01T15:34:15.456Z,832.00
2018-10-01T15:36:16.367Z,716.00
2018-10-01T15:37:08.742Z,664.00
2018-10-01T15:39:02.151Z,696.00
2018-10-01T15:40:02.050Z,672.00
2018-10-01T15:41:55.549Z,816.00
2018-10-01T15:42:57.315Z,704.00
2018-10-01T15:44:47.310Z,392.00
2018-10-01T15:45:47.102Z,296.00
2018-10-01T15:47:40.225Z,260.00
2018-10-01T15:48:40.054Z,248.00
2018-10-01T15:50:33.649Z,280.00
2018-10-01T15:51:33.232Z,304.00
2018-10-01T15:53:26.989Z,324.00
2018-10-01T15:54:26.606Z,360.00
2018-10-01T15:56:19.676Z,416.00
2018-10-01T15:57:19.475Z,416.00
2018-10-01T15:59:12.662Z,308.00
2018-10-01T16:00:12.482Z,276.00
2018-10-01T16:02:05.474Z,208.00
2018-10-01T16:03:05.218Z,184.00