createdAt,value
2017-11-18T00:00:31.477Z,5.40
2017-11-18T00:03:06.659Z,5.32
2017-11-18T00:05:41.232Z,5.31
2017-11-18T00:08:15.595Z,5.31
2017-11-18T00:10:50.087Z,5.20
2017-11-18T00:13:24.580Z,5.12
2017-11-18T00:15:59.071Z,5.13
2017-11-18T00:18:33.619Z,5.14
2017-11-18T00:21:08.527Z,5.10
2017-11-18T00:23:42.953Z,5.10
2017-11-18T00:26:17.388Z,5.14
2017-11-18T00:28:52.060Z,5.15
2017-11-18T00:31:26.554Z,5.23
2017-11-18T00:34:01.105Z,5.20
2017-11-18T00:36:35.481Z,5.35
2017-11-18T00:39:09.977Z,5.43
2017-11-18T00:41:44.348Z,5.44
2017-11-18T00:44:18.792Z,5.40
2017-11-18T00:46:53.148Z,5.28
2017-11-18T00:49:27.715Z,5.24
2017-11-18T00:52:02.164Z,5.24
2017-11-18T00:54:36.347Z,5.31
2017-11-18T00:57:10.772Z,5.27
2017-11-18T00:59:45.303Z,5.25
2017-11-18T01:02:19.656Z,5.21
2017-11-18T01:04:54.146Z,5.21
2017-11-18T01:07:28.544Z,5.20
2017-11-18T01:12:42.732Z,5.26
2017-11-18T01:15:17.494Z,4.98
2017-11-18T01:17:52.041Z,5.22
2017-11-18T01:20:26.407Z,5.25
2017-11-18T01:23:01.176Z,5.29
2017-11-18T01:25:35.644Z,5.31
2017-11-18T01:28:10.030Z,5.32
2017-11-18T01:30:44.543Z,5.31
2017-11-18T01:33:19.047Z,5.40
2017-11-18T01:35:53.515Z,5.39
2017-11-18T01:38:28.153Z,5.41
2017-11-18T01:41:02.523Z,5.41
2017-11-18T01:43:37.100Z,5.35
2017-11-18T01:46:11.243Z,5.34
2017-11-18T01:48:45.700Z,5.36
2017-11-18T01:51:20.172Z,5.32
2017-11-18T01:53:54.584Z,5.28
2017-11-18T01:56:29.127Z,5.24
2017-11-18T01:59:03.502Z,5.28
2017-11-18T02:01:38.248Z,5.19
2017-11-18T02:04:12.772Z,5.25
2017-11-18T02:06:47.222Z,5.24
2017-11-18T02:09:21.878Z,5.24
2017-11-18T02:11:56.443Z,5.26
2017-11-18T02:14:30.922Z,5.32
2017-11-18T02:17:05.374Z,5.43
2017-11-18T02:19:39.481Z,5.51
2017-11-18T02:22:13.833Z,5.58
2017-11-18T02:24:47.968Z,5.63
2017-11-18T02:27:22.345Z,5.64
2017-11-18T02:29:56.792Z,5.66
2017-11-18T02:32:31.210Z,5.67
2017-11-18T02:35:14.121Z,5.61
2017-11-18T02:37:48.694Z,5.54
2017-11-18T02:40:23.127Z,5.57
2017-11-18T02:42:57.171Z,5.00
2017-11-18T02:45:31.224Z,5.26
2017-11-18T02:48:05.406Z,5.28
2017-11-18T02:50:39.859Z,5.17
2017-11-18T02:53:14.316Z,5.27
2017-11-18T02:55:49.299Z,5.30
2017-11-18T02:58:23.426Z,5.32
2017-11-18T03:00:57.785Z,5.28
2017-11-18T03:03:32.079Z,5.25
2017-11-18T03:06:06.593Z,5.31
2017-11-18T03:08:41.012Z,5.27
2017-11-18T03:11:15.626Z,5.35
2017-11-18T03:13:50.423Z,5.35
2017-11-18T03:16:24.860Z,5.37
2017-11-18T03:18:59.255Z,5.33
2017-11-18T03:21:33.644Z,5.35
2017-11-18T03:24:08.238Z,5.32
2017-11-18T03:26:42.667Z,5.33
2017-11-18T03:29:17.411Z,5.28
2017-11-18T03:31:51.796Z,5.30
2017-11-18T03:34:26.519Z,5.27
2017-11-18T03:37:00.900Z,5.27
2017-11-18T03:39:35.391Z,4.90
2017-11-18T03:42:09.796Z,5.30
2017-11-18T03:44:44.285Z,5.32
2017-11-18T03:47:18.705Z,5.31
2017-11-18T03:49:52.891Z,5.33
2017-11-18T03:52:27.277Z,5.31
2017-11-18T03:55:02.302Z,5.37
2017-11-18T03:57:41.996Z,5.42
2017-11-18T04:00:16.056Z,5.41
2017-11-18T04:02:50.567Z,5.45
2017-11-18T04:05:25.001Z,5.50
2017-11-18T04:07:59.392Z,5.50
2017-11-18T04:10:33.756Z,5.54
2017-11-18T04:13:07.922Z,5.55
2017-11-18T04:15:42.200Z,5.57
2017-11-18T04:18:16.781Z,5.57
2017-11-18T04:20:51.187Z,5.47
2017-11-18T04:23:25.996Z,5.61
2017-11-18T04:26:00.430Z,5.60
2017-11-18T04:28:34.828Z,5.49
2017-11-18T04:31:09.233Z,5.42
2017-11-18T04:33:43.619Z,5.40
2017-11-18T04:36:18.094Z,5.39
2017-11-18T04:38:52.610Z,5.34
2017-11-18T04:41:27.011Z,5.27
2017-11-18T04:44:01.514Z,5.40
2017-11-18T04:46:36.135Z,5.44
2017-11-18T04:49:10.783Z,5.40
2017-11-18T04:51:45.257Z,5.44
2017-11-18T04:54:19.659Z,5.43
2017-11-18T04:56:54.154Z,5.54
2017-11-18T04:59:28.719Z,5.51
2017-11-18T05:02:03.199Z,5.41
2017-11-18T05:04:37.693Z,5.45
2017-11-18T05:07:12.063Z,5.47
2017-11-18T05:09:46.577Z,5.49
2017-11-18T05:12:21.011Z,5.47
2017-11-18T05:14:55.621Z,5.54
2017-11-18T05:17:29.985Z,5.49
2017-11-18T05:20:13.629Z,5.53
2017-11-18T05:22:48.132Z,5.57
2017-11-18T05:25:22.576Z,5.56
2017-11-18T05:27:57.139Z,5.63
2017-11-18T05:30:31.456Z,5.73
2017-11-18T05:33:06.020Z,5.76
2017-11-18T05:35:40.036Z,5.72
2017-11-18T05:38:13.896Z,5.69
2017-11-18T05:40:48.375Z,5.75
2017-11-18T05:43:22.955Z,5.77
2017-11-18T05:45:57.319Z,5.76
2017-11-18T05:48:31.976Z,5.64
2017-11-18T05:51:06.400Z,5.52
2017-11-18T05:53:41.020Z,5.58
2017-11-18T05:56:15.524Z,5.42
2017-11-18T05:58:49.908Z,5.49
2017-11-18T06:01:24.389Z,5.46
2017-11-18T06:03:58.619Z,5.39
2017-11-18T06:06:33.156Z,5.49
2017-11-18T06:09:07.493Z,5.49
2017-11-18T06:11:41.963Z,5.45
2017-11-18T06:14:16.453Z,5.51
2017-11-18T06:16:51.187Z,5.49
2017-11-18T06:19:25.751Z,5.41
2017-11-18T06:22:00.235Z,5.45
2017-11-18T06:24:34.719Z,5.43
2017-11-18T06:27:09.455Z,5.43
2017-11-18T06:29:44.005Z,5.48
2017-11-18T06:32:18.467Z,5.55
2017-11-18T06:34:52.945Z,5.59
2017-11-18T06:37:27.333Z,5.58
2017-11-18T06:40:02.308Z,5.71
2017-11-18T06:42:36.912Z,5.88
2017-11-18T06:45:14.832Z,5.91
2017-11-18T06:47:49.326Z,6.00
2017-11-18T06:50:23.775Z,5.98
2017-11-18T06:52:58.343Z,6.01
2017-11-18T06:55:32.736Z,6.32
2017-11-18T06:58:07.404Z,6.40
2017-11-18T07:00:41.771Z,6.27
2017-11-18T07:03:16.407Z,6.28
2017-11-18T07:05:50.810Z,6.20
2017-11-18T07:08:25.356Z,6.15
2017-11-18T07:10:59.828Z,6.35
2017-11-18T07:13:34.176Z,6.29
2017-11-18T07:16:08.658Z,6.28
2017-11-18T07:18:43.329Z,6.32
2017-11-18T07:21:17.731Z,6.38
2017-11-18T07:23:52.315Z,6.43
2017-11-18T07:26:26.772Z,6.50
2017-11-18T07:29:01.272Z,6.60
2017-11-18T07:31:35.715Z,7.04
2017-11-18T07:34:10.100Z,7.03
2017-11-18T07:36:44.608Z,6.59
2017-11-18T07:39:19.099Z,6.60
2017-11-18T07:41:54.290Z,6.99
2017-11-18T07:44:28.907Z,7.02
2017-11-18T07:47:03.421Z,7.01
2017-11-18T07:49:37.906Z,7.04
2017-11-18T07:52:12.440Z,7.03
2017-11-18T07:54:46.895Z,7.00
2017-11-18T07:57:21.336Z,6.85
2017-11-18T07:59:55.926Z,6.71
2017-11-18T08:02:30.374Z,6.68
2017-11-18T08:05:13.307Z,6.82
2017-11-18T08:07:47.971Z,6.87
2017-11-18T08:10:22.364Z,6.64
2017-11-18T08:12:56.948Z,6.56
2017-11-18T08:15:31.315Z,6.73
2017-11-18T08:18:05.805Z,6.78
2017-11-18T08:20:40.324Z,6.98
2017-11-18T08:23:14.859Z,6.86
2017-11-18T08:25:49.231Z,6.95
2017-11-18T08:28:24.795Z,7.10
2017-11-18T08:30:59.161Z,6.93
2017-11-18T08:33:33.744Z,6.91
2017-11-18T08:36:19.387Z,6.97
2017-11-18T08:38:53.927Z,6.70
2017-11-18T08:41:28.405Z,6.53
2017-11-18T08:44:03.024Z,6.78
2017-11-18T08:46:37.496Z,6.86
2017-11-18T08:49:12.020Z,6.99
2017-11-18T08:51:46.402Z,7.12
2017-11-18T08:54:20.767Z,7.08
2017-11-18T08:56:54.884Z,7.10
2017-11-18T08:59:29.655Z,7.25
2017-11-18T09:02:04.248Z,7.48
2017-11-18T09:04:38.812Z,7.54
2017-11-18T09:07:13.229Z,7.47
2017-11-18T09:09:47.736Z,7.37
2017-11-18T09:12:22.167Z,7.61
2017-11-18T09:14:56.733Z,7.50
2017-11-18T09:17:31.164Z,7.47
2017-11-18T09:20:14.501Z,7.45
2017-11-18T09:22:48.929Z,7.61
2017-11-18T09:25:23.383Z,7.73
2017-11-18T09:27:57.748Z,7.84
2017-11-18T09:30:32.204Z,7.98
2017-11-18T09:33:06.675Z,8.15
2017-11-18T09:35:41.160Z,8.29
2017-11-18T09:38:16.447Z,8.21
2017-11-18T09:40:51.024Z,7.81
2017-11-18T09:43:25.492Z,8.35
2017-11-18T09:45:59.971Z,9.16
2017-11-18T09:48:34.386Z,9.50
2017-11-18T09:51:08.784Z,9.40
2017-11-18T09:53:43.357Z,8.74
2017-11-18T09:56:17.792Z,8.83
2017-11-18T09:58:52.303Z,9.17
2017-11-18T10:01:26.778Z,9.26
2017-11-18T10:04:01.296Z,9.34
2017-11-18T10:06:35.382Z,8.37
2017-11-18T10:09:09.819Z,8.37
2017-11-18T10:11:44.426Z,8.25
2017-11-18T10:14:18.613Z,8.56
2017-11-18T10:16:53.128Z,8.49
2017-11-18T10:19:27.668Z,8.85
2017-11-18T10:22:02.440Z,8.62
2017-11-18T10:24:36.849Z,8.63
2017-11-18T10:27:11.344Z,8.72
2017-11-18T10:29:45.924Z,8.75
2017-11-18T10:32:20.391Z,8.97
2017-11-18T10:34:54.644Z,9.14
2017-11-18T10:37:29.070Z,8.80
2017-11-18T10:40:10.159Z,8.93
2017-11-18T10:42:44.552Z,8.58
2017-11-18T10:45:18.584Z,8.56
2017-11-18T10:47:53.292Z,8.47
2017-11-18T10:50:27.807Z,8.26
2017-11-18T10:53:02.314Z,8.17
2017-11-18T10:55:36.700Z,8.04
2017-11-18T10:58:11.439Z,8.21
2017-11-18T11:00:45.709Z,7.99
2017-11-18T11:03:20.240Z,8.15
2017-11-18T11:05:54.677Z,8.35
2017-11-18T11:08:29.072Z,8.25
2017-11-18T11:11:03.308Z,8.29
2017-11-18T11:13:37.984Z,8.24
2017-11-18T11:16:12.186Z,8.18
2017-11-18T11:18:46.747Z,8.28
2017-11-18T11:21:21.168Z,8.46
2017-11-18T11:23:55.588Z,8.42
2017-11-18T11:26:30.146Z,8.20
2017-11-18T11:29:04.919Z,8.19
2017-11-18T11:31:39.334Z,8.25
2017-11-18T11:34:13.753Z,8.27
2017-11-18T11:36:48.184Z,8.10
2017-11-18T11:39:22.724Z,7.96
2017-11-18T11:41:57.116Z,7.93
2017-11-18T11:44:31.619Z,7.86
2017-11-18T11:47:05.659Z,7.91
2017-11-18T11:49:40.143Z,7.94
2017-11-18T11:52:14.525Z,8.07
2017-11-18T11:54:48.728Z,8.20
2017-11-18T11:57:23.152Z,8.09
2017-11-18T11:59:57.642Z,8.09
2017-11-18T12:02:32.047Z,8.16
2017-11-18T12:05:15.063Z,8.01
2017-11-18T12:07:49.563Z,8.11
2017-11-18T12:10:24.013Z,8.26
2017-11-18T12:12:58.801Z,8.42
2017-11-18T12:15:33.667Z,8.36
2017-11-18T12:18:08.136Z,8.50
2017-11-18T12:20:42.627Z,8.46
2017-11-18T12:23:17.163Z,8.43
2017-11-18T12:25:51.919Z,8.47
2017-11-18T12:28:26.452Z,8.65
2017-11-18T12:31:00.881Z,8.52
2017-11-18T12:33:35.300Z,8.46
2017-11-18T12:36:09.680Z,8.56
2017-11-18T12:38:44.755Z,8.38
2017-11-18T12:41:19.193Z,8.36
2017-11-18T12:43:55.184Z,8.45
2017-11-18T12:46:29.364Z,8.40
2017-11-18T12:49:03.996Z,8.39
2017-11-18T12:51:38.451Z,8.36
2017-11-18T12:54:13.352Z,8.82
2017-11-18T12:56:47.919Z,8.98
2017-11-18T12:59:22.450Z,8.93
2017-11-18T13:01:56.924Z,9.00
2017-11-18T13:04:31.371Z,8.62
2017-11-18T13:07:05.806Z,8.52
2017-11-18T13:09:40.357Z,8.33
2017-11-18T13:12:15.120Z,8.25
2017-11-18T13:14:50.241Z,8.57
2017-11-18T13:17:24.529Z,8.68
2017-11-18T13:19:58.927Z,8.72
2017-11-18T13:22:33.381Z,8.60
2017-11-18T13:25:14.424Z,8.87
2017-11-18T13:27:48.621Z,9.27
2017-11-18T13:30:22.753Z,9.48
2017-11-18T13:32:57.225Z,8.92
2017-11-18T13:35:31.767Z,9.35
2017-11-18T13:38:07.119Z,9.45
2017-11-18T13:40:42.687Z,9.10
2017-11-18T13:43:17.080Z,8.54
2017-11-18T13:45:52.703Z,8.22
2017-11-18T13:48:27.525Z,8.18
2017-11-18T13:51:01.982Z,7.79
2017-11-18T13:53:37.028Z,7.65
2017-11-18T13:56:11.455Z,7.55
2017-11-18T13:58:46.027Z,7.41
2017-11-18T14:01:20.155Z,7.22
2017-11-18T14:03:54.599Z,7.14
2017-11-18T14:06:28.985Z,7.10
2017-11-18T14:09:03.407Z,7.14
2017-11-18T14:11:37.791Z,7.28
2017-11-18T14:14:12.365Z,7.11
2017-11-18T14:16:46.824Z,6.95
2017-11-18T14:19:21.193Z,6.90
2017-11-18T14:21:55.575Z,7.01
2017-11-18T14:24:30.032Z,7.02
2017-11-18T14:27:04.191Z,7.19
2017-11-18T14:29:38.972Z,7.20
2017-11-18T14:32:13.411Z,7.06
2017-11-18T14:34:47.969Z,7.08
2017-11-18T14:37:22.280Z,7.04
2017-11-18T14:39:56.768Z,7.08
2017-11-18T14:42:31.208Z,6.96
2017-11-18T14:45:10.845Z,6.98
2017-11-18T14:47:45.724Z,6.95
2017-11-18T14:50:20.111Z,7.00
2017-11-18T14:52:54.563Z,6.95
2017-11-18T14:55:28.733Z,6.89
2017-11-18T14:58:03.183Z,6.91
2017-11-18T15:00:37.063Z,6.98
2017-11-18T15:03:11.645Z,6.98
2017-11-18T15:05:45.713Z,7.00
2017-11-18T15:08:19.811Z,6.95
2017-11-18T15:10:53.711Z,7.01
2017-11-18T15:13:27.617Z,7.08
2017-11-18T15:16:01.936Z,7.00
2017-11-18T15:18:40.279Z,6.98
2017-11-18T15:21:27.973Z,6.93
2017-11-18T15:24:17.871Z,6.85
2017-11-18T15:26:57.408Z,6.89
2017-11-18T15:29:31.823Z,6.92
2017-11-18T15:32:07.819Z,6.93
2017-11-18T15:34:56.559Z,7.00
2017-11-18T15:40:39.743Z,6.84
2017-11-18T15:43:15.318Z,6.82
2017-11-18T15:45:49.144Z,6.91
2017-11-18T15:48:28.779Z,6.81
2017-11-18T15:54:14.985Z,6.85
2017-11-18T15:57:07.248Z,6.76
2017-11-18T15:59:41.247Z,6.64
2017-11-18T16:02:21.016Z,6.65
2017-11-18T16:04:56.577Z,6.61
2017-11-18T16:07:31.083Z,6.49
2017-11-18T16:10:15.063Z,6.49
2017-11-18T16:12:49.236Z,6.46
2017-11-18T16:15:23.975Z,6.43
2017-11-18T16:17:58.392Z,6.49
2017-11-18T16:20:32.682Z,6.56
2017-11-18T16:23:07.864Z,6.64
2017-11-18T16:25:42.102Z,6.64
2017-11-18T16:28:16.169Z,6.49
2017-11-18T16:30:51.200Z,6.56
2017-11-18T16:33:25.443Z,6.45
2017-11-18T16:35:59.556Z,6.58
2017-11-18T16:38:33.694Z,6.47
2017-11-18T16:41:08.742Z,6.49
2017-11-18T16:43:42.774Z,6.55
2017-11-18T16:46:16.874Z,6.53
2017-11-18T16:48:51.102Z,6.65
2017-11-18T16:51:25.223Z,6.60
2017-11-18T16:53:59.944Z,6.43
2017-11-18T16:56:34.213Z,6.63
2017-11-18T16:59:08.988Z,6.60
2017-11-18T17:01:43.434Z,6.59
2017-11-18T17:04:17.708Z,6.56
2017-11-18T17:06:51.766Z,6.53
2017-11-18T17:09:27.395Z,6.47
2017-11-18T17:12:01.646Z,6.45
2017-11-18T17:14:35.685Z,6.46
2017-11-18T17:17:09.860Z,6.52
2017-11-18T17:19:43.968Z,6.52
2017-11-18T17:22:18.425Z,6.50
2017-11-18T17:24:52.636Z,6.38
2017-11-18T17:27:26.715Z,6.37
2017-11-18T17:30:00.864Z,6.39
2017-11-18T17:32:35.324Z,6.34
2017-11-18T17:35:18.361Z,6.41
2017-11-18T17:37:53.265Z,6.36
2017-11-18T17:40:27.646Z,6.35
2017-11-18T17:43:01.904Z,6.39
2017-11-18T17:45:36.531Z,6.37
2017-11-18T17:48:10.620Z,6.41
2017-11-18T17:50:45.068Z,6.50
2017-11-18T17:53:19.359Z,6.45
2017-11-18T17:55:53.403Z,6.41
2017-11-18T17:58:28.958Z,6.39
2017-11-18T18:01:03.644Z,6.41
2017-11-18T18:03:40.212Z,6.33
2017-11-18T18:06:14.306Z,6.36
2017-11-18T18:08:50.844Z,6.27
2017-11-18T18:11:25.279Z,6.30
2017-11-18T18:13:59.698Z,6.34
2017-11-18T18:16:34.148Z,6.30
2017-11-18T18:19:08.739Z,6.32
2017-11-18T18:21:42.828Z,6.27
2017-11-18T18:24:17.420Z,6.28
2017-11-18T18:26:51.788Z,6.25
2017-11-18T18:29:26.479Z,6.24
2017-11-18T18:32:00.960Z,6.27
2017-11-18T18:34:35.415Z,6.33
2017-11-18T18:37:09.855Z,6.28
2017-11-18T18:39:44.477Z,6.27
2017-11-18T18:42:18.529Z,6.30
2017-11-18T18:44:53.169Z,6.37
2017-11-18T18:47:27.764Z,6.32
2017-11-18T18:50:02.451Z,6.28
2017-11-18T18:52:42.175Z,6.31
2017-11-18T18:55:16.242Z,6.39
2017-11-18T18:57:50.827Z,6.40
2017-11-18T19:00:25.434Z,6.45
2017-11-18T19:02:59.552Z,6.51
2017-11-18T19:05:34.033Z,6.47
2017-11-18T19:08:08.599Z,6.49
2017-11-18T19:10:43.363Z,6.53
2017-11-18T19:13:17.755Z,6.53
2017-11-18T19:15:52.249Z,6.52
2017-11-18T19:18:26.856Z,6.50
2017-11-18T19:21:01.244Z,6.53
2017-11-18T19:23:35.712Z,6.53
2017-11-18T19:26:10.151Z,6.49
2017-11-18T19:28:44.771Z,6.51
2017-11-18T19:31:19.156Z,6.57
2017-11-18T19:33:53.630Z,6.59
2017-11-18T19:36:28.099Z,6.55
2017-11-18T19:39:02.759Z,6.59
2017-11-18T19:41:37.114Z,6.49
2017-11-18T19:44:11.676Z,6.49
2017-11-18T19:46:46.235Z,6.49
2017-11-18T19:49:20.709Z,6.50
2017-11-18T19:51:54.883Z,6.52
2017-11-18T19:54:29.388Z,6.45
2017-11-18T19:57:03.644Z,6.44
2017-11-18T19:59:38.155Z,6.51
2017-11-18T20:02:12.604Z,6.48
2017-11-18T20:04:47.267Z,6.20
2017-11-18T20:07:21.455Z,6.43
2017-11-18T20:09:56.502Z,6.40
2017-11-18T20:12:30.884Z,6.51
2017-11-18T20:15:12.722Z,6.45
2017-11-18T20:17:47.244Z,6.45
2017-11-18T20:20:21.628Z,6.47
2017-11-18T20:22:56.119Z,6.49
2017-11-18T20:25:30.975Z,6.46
2017-11-18T20:28:05.466Z,6.39
2017-11-18T20:30:39.516Z,6.38
2017-11-18T20:33:13.967Z,6.42
2017-11-18T20:35:49.035Z,6.41
2017-11-18T20:38:23.428Z,6.41
2017-11-18T20:40:58.331Z,6.43
2017-11-18T20:43:32.913Z,6.49
2017-11-18T20:46:07.374Z,6.50
2017-11-18T20:48:41.771Z,6.48
2017-11-18T20:51:16.151Z,6.55
2017-11-18T20:53:51.176Z,6.58
2017-11-18T20:56:25.557Z,6.65
2017-11-18T20:59:00.088Z,6.71
2017-11-18T21:01:37.310Z,6.75
2017-11-18T21:04:11.652Z,6.80
2017-11-18T21:06:46.065Z,6.82
2017-11-18T21:09:20.567Z,6.85
2017-11-18T21:11:54.981Z,6.92
2017-11-18T21:14:29.520Z,6.90
2017-11-18T21:17:03.927Z,7.01
2017-11-18T21:19:38.448Z,6.92
2017-11-18T21:22:12.880Z,6.92
2017-11-18T21:24:47.457Z,6.98
2017-11-18T21:27:21.715Z,6.94
2017-11-18T21:29:56.096Z,6.95
2017-11-18T21:32:30.540Z,7.03
2017-11-18T21:35:06.874Z,6.98
2017-11-18T21:37:42.462Z,7.00
2017-11-18T21:40:16.676Z,7.05
2017-11-18T21:42:52.403Z,7.08
2017-11-18T21:45:27.013Z,7.06
2017-11-18T21:48:01.697Z,7.04
2017-11-18T21:50:46.206Z,7.14
2017-11-18T21:53:24.275Z,7.17
2017-11-18T21:55:58.748Z,7.08
2017-11-18T21:58:34.507Z,7.16
2017-11-18T22:01:10.895Z,7.15
2017-11-18T22:03:45.376Z,7.07
2017-11-18T22:06:20.028Z,7.16
2017-11-18T22:08:54.421Z,7.23
2017-11-18T22:11:28.520Z,7.30
2017-11-18T22:14:03.041Z,7.21
2017-11-18T22:16:37.494Z,7.16
2017-11-18T22:19:12.004Z,7.22
2017-11-18T22:21:46.395Z,7.18
2017-11-18T22:24:21.808Z,7.19
2017-11-18T22:26:56.264Z,7.21
2017-11-18T22:29:30.827Z,7.25
2017-11-18T22:32:05.228Z,7.31
2017-11-18T22:34:42.101Z,7.28
2017-11-18T22:37:16.471Z,7.04
2017-11-18T22:39:51.328Z,7.04
2017-11-18T22:42:26.765Z,6.95
2017-11-18T22:45:01.331Z,7.03
2017-11-18T22:47:35.724Z,6.99
2017-11-18T22:50:14.668Z,7.10
2017-11-18T22:52:49.019Z,7.10
2017-11-18T22:55:23.395Z,7.05
2017-11-18T22:57:57.971Z,7.02
2017-11-18T23:00:41.533Z,7.04
2017-11-18T23:03:15.920Z,7.05
2017-11-18T23:05:50.283Z,6.97
2017-11-18T23:08:25.510Z,6.97
2017-11-18T23:10:59.982Z,7.06
2017-11-18T23:13:34.460Z,7.09
2017-11-18T23:16:08.819Z,7.14
2017-11-18T23:18:43.264Z,7.23
2017-11-18T23:21:17.687Z,7.06
2017-11-18T23:23:52.163Z,6.91
2017-11-18T23:26:26.583Z,6.99
2017-11-18T23:29:01.031Z,6.93
2017-11-18T23:31:35.122Z,7.00
2017-11-18T23:34:09.620Z,6.93
2017-11-18T23:36:43.980Z,7.01
2017-11-18T23:39:18.733Z,7.10
2017-11-18T23:41:53.133Z,6.85
2017-11-18T23:44:27.666Z,6.95
2017-11-18T23:47:03.020Z,6.93
2017-11-18T23:49:37.548Z,6.92
2017-11-18T23:52:12.067Z,6.89
2017-11-18T23:54:46.079Z,6.99
2017-11-18T23:57:20.446Z,6.89
2017-11-18T23:59:54.844Z,6.87
