createdAt,value
2024-01-05T00:03:42.153Z,90.98
2024-01-05T00:08:38.705Z,91.38
2024-01-05T00:13:35.169Z,91.73
2024-01-05T00:18:32.394Z,92.62
2024-01-05T00:23:28.886Z,90.70
2024-01-05T00:28:27.867Z,89.28
2024-01-05T00:33:24.448Z,88.57
2024-01-05T00:38:21.794Z,89.63
2024-01-05T00:43:18.273Z,89.30
2024-01-05T00:48:14.891Z,89.27
2024-01-05T00:53:11.543Z,87.16
2024-01-05T00:58:08.737Z,87.60
2024-01-05T01:03:05.373Z,88.00
2024-01-05T01:08:01.967Z,89.20
2024-01-05T01:12:58.508Z,89.26
2024-01-05T01:17:55.921Z,90.72
2024-01-05T01:22:52.461Z,89.90
2024-01-05T01:27:48.969Z,90.47
2024-01-05T01:32:45.449Z,89.44
2024-01-05T01:37:42.663Z,90.06
2024-01-05T01:42:43.996Z,89.33
2024-01-05T01:47:41.225Z,90.06
2024-01-05T01:52:38.307Z,90.54
2024-01-05T01:57:35.669Z,89.49
2024-01-05T02:02:33.398Z,88.67
2024-01-05T02:07:29.924Z,90.48
2024-01-05T02:12:26.535Z,88.17
2024-01-05T02:17:30.800Z,87.99
2024-01-05T02:22:29.002Z,87.35
2024-01-05T02:27:26.431Z,88.25
2024-01-05T02:32:22.959Z,89.19
2024-01-05T02:37:19.501Z,90.19
2024-01-05T02:42:16.001Z,90.65
2024-01-05T02:47:13.209Z,89.62
2024-01-05T02:52:09.685Z,89.03
2024-01-05T02:57:06.446Z,89.48
2024-01-05T03:02:02.945Z,88.00
2024-01-05T03:07:00.158Z,88.85
2024-01-05T03:11:56.670Z,88.74
2024-01-05T03:16:53.133Z,86.93
2024-01-05T03:21:49.662Z,86.16
2024-01-05T03:26:46.986Z,84.07
2024-01-05T03:31:43.983Z,83.32
2024-01-05T03:36:41.192Z,84.90
2024-01-05T03:41:38.027Z,83.37
2024-01-05T03:46:35.150Z,84.01
2024-01-05T03:51:31.756Z,84.58
2024-01-05T03:56:28.299Z,84.65
2024-01-05T04:01:24.948Z,84.13
2024-01-05T04:06:22.322Z,83.52
2024-01-05T04:11:20.622Z,84.88
2024-01-05T04:16:17.171Z,85.33
2024-01-05T04:21:14.535Z,86.45
2024-01-05T04:26:11.794Z,84.88
2024-01-05T04:31:08.494Z,85.54
2024-01-05T04:36:05.720Z,86.06
2024-01-05T04:41:02.719Z,86.41
2024-01-05T04:46:00.707Z,85.01
2024-01-05T04:50:57.281Z,86.57
2024-01-05T04:55:53.847Z,85.00
2024-01-05T05:00:50.612Z,84.74
2024-01-05T05:05:47.947Z,86.00
2024-01-05T05:10:44.479Z,85.30
2024-01-05T05:15:41.254Z,85.60
2024-01-05T05:20:37.905Z,85.36
2024-01-05T05:25:35.155Z,86.66
2024-01-05T05:30:32.826Z,85.89
2024-01-05T05:35:29.388Z,86.23
2024-01-05T05:40:26.270Z,85.75
2024-01-05T05:45:23.516Z,85.56
2024-01-05T05:50:20.043Z,86.99
2024-01-05T05:55:16.648Z,85.49
2024-01-05T06:00:13.770Z,86.14
2024-01-05T06:05:11.479Z,84.89
2024-01-05T06:10:09.068Z,84.54
2024-01-05T06:15:06.145Z,83.50
2024-01-05T06:20:02.778Z,83.16
2024-01-05T06:25:00.058Z,83.87
2024-01-05T06:29:56.966Z,83.58
2024-01-05T06:34:53.595Z,83.47
2024-01-05T06:39:50.305Z,82.49
2024-01-05T06:44:47.963Z,82.45
2024-01-05T06:49:44.547Z,81.89
2024-01-05T06:54:41.172Z,81.24
2024-01-05T06:59:38.644Z,80.99
2024-01-05T07:04:35.954Z,80.71
2024-01-05T07:09:32.561Z,81.13
2024-01-05T07:14:31.966Z,79.40
2024-01-05T07:19:28.557Z,77.90
2024-01-05T07:24:30.149Z,78.28
2024-01-05T07:29:26.708Z,76.81
2024-01-05T07:34:23.678Z,74.75
2024-01-05T07:39:20.342Z,75.40
2024-01-05T07:44:17.664Z,75.24
2024-01-05T07:49:14.224Z,74.62
2024-01-05T07:54:11.092Z,74.95
2024-01-05T07:59:07.661Z,73.75
2024-01-05T08:04:05.107Z,73.69
2024-01-05T08:09:01.849Z,73.16
2024-01-05T08:13:58.513Z,72.88
2024-01-05T08:18:55.266Z,72.64
2024-01-05T08:23:52.598Z,73.17
2024-01-05T08:28:49.242Z,73.95
2024-01-05T08:33:46.209Z,73.72
2024-01-05T08:38:44.183Z,74.28
2024-01-05T08:43:44.483Z,74.38
2024-01-05T08:48:41.172Z,75.29
2024-01-05T08:53:38.352Z,75.54
2024-01-05T08:58:34.951Z,74.04
2024-01-05T09:03:32.416Z,75.12
2024-01-05T09:08:29.143Z,75.76
2024-01-05T09:13:25.861Z,75.29
2024-01-05T09:18:22.654Z,76.22
2024-01-05T09:23:19.944Z,76.71
2024-01-05T09:28:16.414Z,76.96
2024-01-05T09:33:13.188Z,75.47
2024-01-05T09:38:09.859Z,76.15
2024-01-05T09:43:08.336Z,74.95
2024-01-05T09:48:16.226Z,75.67
2024-01-05T09:53:13.893Z,75.16
2024-01-05T09:58:12.565Z,73.32
2024-01-05T10:03:10.762Z,73.03
2024-01-05T10:08:07.326Z,71.02
2024-01-05T10:13:06.352Z,70.99
2024-01-05T10:18:15.732Z,68.87
2024-01-05T10:23:14.025Z,69.18
2024-01-05T10:28:20.452Z,68.54
2024-01-05T10:33:20.478Z,67.87
2024-01-05T10:38:27.392Z,67.04
2024-01-05T10:43:29.589Z,67.73
2024-01-05T10:48:28.248Z,67.19
2024-01-05T10:53:26.303Z,65.91
2024-01-05T10:58:22.881Z,64.11
2024-01-05T11:03:19.890Z,63.16
2024-01-05T11:08:26.652Z,63.31
2024-01-05T11:13:33.078Z,62.49
2024-01-05T11:18:42.996Z,60.31
2024-01-05T11:23:41.301Z,59.98
2024-01-05T11:28:39.109Z,60.21
2024-01-05T11:33:45.913Z,59.46
2024-01-05T11:38:44.572Z,59.11
2024-01-05T11:43:41.206Z,57.26
2024-01-05T11:48:48.017Z,58.29
2024-01-05T11:54:01.789Z,57.15
2024-01-05T11:58:59.161Z,57.42
2024-01-05T12:03:56.044Z,54.51
2024-01-05T12:08:53.392Z,53.39
2024-01-05T12:13:50.044Z,55.17
2024-01-05T12:18:48.640Z,54.57
2024-01-05T12:23:56.823Z,54.55
2024-01-05T12:28:55.033Z,53.69
2024-01-05T12:33:51.947Z,52.67
2024-01-05T12:38:48.640Z,51.76
2024-01-05T12:43:47.052Z,51.14
2024-01-05T12:48:45.081Z,51.00
2024-01-05T12:53:45.898Z,50.93
2024-01-05T12:58:43.950Z,50.54
2024-01-05T13:03:41.637Z,51.22
2024-01-05T13:08:38.267Z,51.52
2024-01-05T13:13:34.921Z,51.25
2024-01-05T13:18:31.585Z,51.44
2024-01-05T13:23:30.044Z,51.98
2024-01-05T13:28:26.671Z,53.06
2024-01-05T13:33:23.473Z,54.07
2024-01-05T13:38:22.595Z,54.74
2024-01-05T13:43:19.813Z,54.98
2024-01-05T13:48:16.445Z,55.25
2024-01-05T13:53:14.536Z,55.57
2024-01-05T13:58:11.175Z,55.93
2024-01-05T14:03:13.328Z,56.10
2024-01-05T14:08:09.901Z,56.19
2024-01-05T14:13:06.477Z,56.94
2024-01-05T14:18:07.045Z,57.83
2024-01-05T14:23:06.992Z,58.09
2024-01-05T14:28:04.219Z,57.86
2024-01-05T14:33:01.014Z,57.90
2024-01-05T14:37:57.714Z,57.37
2024-01-05T14:42:54.947Z,56.95
2024-01-05T14:47:51.571Z,55.78
2024-01-05T14:52:55.794Z,55.46
2024-01-05T14:58:01.549Z,55.20
2024-01-05T15:02:59.993Z,53.94
2024-01-05T15:07:56.585Z,54.32
2024-01-05T15:12:53.605Z,54.66
2024-01-05T15:17:51.309Z,55.01
2024-01-05T15:22:47.911Z,55.70
2024-01-05T15:27:44.746Z,55.80
2024-01-05T15:32:41.361Z,56.02
2024-01-05T15:37:38.681Z,56.68
2024-01-05T15:42:35.317Z,57.05
2024-01-05T15:47:32.027Z,59.11
2024-01-05T15:52:28.875Z,58.86
2024-01-05T15:57:26.069Z,59.29
2024-01-05T16:02:22.945Z,59.33
2024-01-05T16:07:19.463Z,59.18
2024-01-05T16:12:17.571Z,59.34
2024-01-05T16:17:14.960Z,59.63
2024-01-05T16:22:11.443Z,59.61
2024-01-05T16:27:08.047Z,60.11
2024-01-05T16:32:04.840Z,60.32
2024-01-05T16:37:02.216Z,60.65
2024-01-05T16:41:58.736Z,60.62
2024-01-05T16:46:55.582Z,61.57
2024-01-05T16:51:52.202Z,61.89
2024-01-05T16:56:54.039Z,61.89
2024-01-05T17:01:51.346Z,61.99
2024-01-05T17:06:52.444Z,61.94
2024-01-05T17:11:49.710Z,62.77
2024-01-05T17:16:46.584Z,63.14
2024-01-05T17:21:44.047Z,63.29
2024-01-05T17:26:41.049Z,65.86
2024-01-05T17:31:38.452Z,65.73
2024-01-05T17:36:39.717Z,65.63
2024-01-05T17:41:36.467Z,64.77
2024-01-05T17:46:37.294Z,64.72
2024-01-05T17:51:36.001Z,64.72
2024-01-05T17:56:33.572Z,65.91
2024-01-05T18:01:30.326Z,66.16
2024-01-05T18:06:27.140Z,66.34
2024-01-05T18:11:24.984Z,66.15
2024-01-05T18:16:22.169Z,65.74
2024-01-05T18:21:21.602Z,65.81
2024-01-05T18:26:19.446Z,66.10
2024-01-05T18:31:24.392Z,65.86
2024-01-05T18:36:21.248Z,65.50
2024-01-05T18:41:21.560Z,63.88
2024-01-05T18:46:18.361Z,59.62
2024-01-05T18:51:16.076Z,58.76
2024-01-05T18:56:13.463Z,60.17
2024-01-05T19:01:11.108Z,61.32
2024-01-05T19:06:07.907Z,62.48
2024-01-05T19:11:05.368Z,63.10
2024-01-05T19:16:02.069Z,59.04
2024-01-05T19:20:58.811Z,61.04
2024-01-05T19:25:55.505Z,61.82
2024-01-05T19:30:52.898Z,62.82
2024-01-05T19:35:49.609Z,63.64
2024-01-05T19:40:46.243Z,63.42
2024-01-05T19:45:43.469Z,63.71
2024-01-05T19:50:41.384Z,64.15
2024-01-05T19:55:37.899Z,63.87
2024-01-05T20:00:35.179Z,64.06
2024-01-05T20:05:31.815Z,63.96
2024-01-05T20:10:30.568Z,64.17
2024-01-05T20:15:28.568Z,63.98
2024-01-05T20:20:25.554Z,63.94
2024-01-05T20:25:24.773Z,64.49
2024-01-05T20:30:22.361Z,64.76
2024-01-05T20:35:19.093Z,64.18
2024-01-05T20:40:16.141Z,65.32
2024-01-05T20:45:14.123Z,65.68
2024-01-05T20:50:11.384Z,65.98
2024-01-05T20:55:08.386Z,65.34
2024-01-05T21:00:05.687Z,65.10
2024-01-05T21:05:02.411Z,64.32
2024-01-05T21:10:01.149Z,64.69
2024-01-05T21:14:57.698Z,64.17
2024-01-05T21:19:54.404Z,64.36
2024-01-05T21:24:52.035Z,64.73
2024-01-05T21:29:49.298Z,64.98
2024-01-05T21:34:46.586Z,64.96
2024-01-05T21:39:43.297Z,65.41
2024-01-05T21:44:39.873Z,65.95
2024-01-05T21:49:39.342Z,65.92
2024-01-05T21:54:37.533Z,65.10
2024-01-05T21:59:34.761Z,65.21
2024-01-05T22:04:33.154Z,65.50
2024-01-05T22:09:30.508Z,66.04
2024-01-05T22:14:27.248Z,65.21
2024-01-05T22:19:24.109Z,65.12
2024-01-05T22:24:20.903Z,65.05
2024-01-05T22:29:18.196Z,65.40
2024-01-05T22:34:14.891Z,66.06
2024-01-05T22:39:12.417Z,66.93
2024-01-05T22:44:08.989Z,66.83
2024-01-05T22:49:06.574Z,67.08
2024-01-05T22:54:03.862Z,67.02
2024-01-05T22:59:00.457Z,67.04
2024-01-05T23:03:57.233Z,67.20
2024-01-05T23:08:54.474Z,67.01
2024-01-05T23:13:51.157Z,70.27
2024-01-05T23:18:47.891Z,70.59
2024-01-05T23:23:44.626Z,70.55
2024-01-05T23:28:41.879Z,70.57
2024-01-05T23:33:38.655Z,70.00
2024-01-05T23:38:35.323Z,69.61
2024-01-05T23:43:31.884Z,68.90
2024-01-05T23:48:29.490Z,68.64
2024-01-05T23:53:26.633Z,67.86
2024-01-05T23:58:23.278Z,68.16
