createdAt,value
2023-02-03T00:01:11.000Z,100
2023-02-03T00:03:18.000Z,100
2023-02-03T00:04:44.000Z,100
2023-02-03T00:06:50.000Z,100
2023-02-03T00:08:17.000Z,100
2023-02-03T00:10:23.000Z,100
2023-02-03T00:11:50.000Z,100
2023-02-03T00:13:56.000Z,100
2023-02-03T00:15:22.000Z,100
2023-02-03T00:17:29.000Z,100
2023-02-03T00:20:20.000Z,100
2023-02-03T00:21:46.000Z,99
2023-02-03T00:23:52.000Z,99
2023-02-03T00:25:19.000Z,99
2023-02-03T00:27:25.000Z,99
2023-02-03T00:28:52.000Z,99
2023-02-03T00:30:58.000Z,99
2023-02-03T00:32:24.000Z,99
2023-02-03T00:34:31.000Z,99
2023-02-03T00:35:57.000Z,99
2023-02-03T00:38:03.000Z,99
2023-02-03T00:39:30.000Z,99
2023-02-03T00:41:36.000Z,99
2023-02-03T00:43:03.000Z,99
2023-02-03T00:45:09.000Z,99
2023-02-03T00:46:35.000Z,99
2023-02-03T00:48:42.000Z,99
2023-02-03T00:50:08.000Z,99
2023-02-03T00:52:14.000Z,99
2023-02-03T00:53:41.000Z,98
2023-02-03T00:55:47.000Z,98
2023-02-03T00:58:38.000Z,98
2023-02-03T01:00:05.000Z,98
2023-02-03T01:02:11.000Z,98
2023-02-03T01:03:38.000Z,98
2023-02-03T01:05:44.000Z,98
2023-02-03T01:07:10.000Z,98
2023-02-03T01:09:17.000Z,98
2023-02-03T01:10:43.000Z,98
2023-02-03T01:12:49.000Z,99
2023-02-03T01:14:16.000Z,98
2023-02-03T01:16:22.000Z,99
2023-02-03T01:17:49.000Z,99
2023-02-03T01:19:55.000Z,99
2023-02-03T01:21:21.000Z,99
2023-02-03T01:23:27.000Z,99
2023-02-03T01:24:54.000Z,99
2023-02-03T01:27:00.000Z,98
2023-02-03T01:28:27.000Z,98
2023-02-03T01:30:33.000Z,98
2023-02-03T01:31:59.000Z,98
2023-02-03T01:34:06.000Z,98
2023-02-03T01:36:57.000Z,98
2023-02-03T01:38:23.000Z,97
2023-02-03T01:40:30.000Z,97
2023-02-03T01:41:56.000Z,98
2023-02-03T01:44:02.000Z,98
2023-02-03T01:45:29.000Z,97
2023-02-03T01:47:35.000Z,98
2023-02-03T01:49:01.000Z,97
2023-02-03T01:51:07.000Z,97
2023-02-03T01:52:34.000Z,98
2023-02-03T01:54:40.000Z,98
2023-02-03T01:56:07.000Z,97
2023-02-03T01:58:13.000Z,98
2023-02-03T01:59:39.000Z,98
2023-02-03T02:01:45.000Z,98
2023-02-03T02:03:12.000Z,97
2023-02-03T02:05:18.000Z,97
2023-02-03T02:06:45.000Z,98
2023-02-03T02:08:51.000Z,97
2023-02-03T02:10:17.000Z,97
2023-02-03T02:12:23.000Z,97
2023-02-03T02:15:14.000Z,97
2023-02-03T02:16:41.000Z,97
2023-02-03T02:18:47.000Z,97
2023-02-03T02:20:14.000Z,97
2023-02-03T02:22:20.000Z,97
2023-02-03T02:23:46.000Z,97
2023-02-03T02:25:53.000Z,97
2023-02-03T02:27:19.000Z,97
2023-02-03T02:29:25.000Z,98
2023-02-03T02:30:52.000Z,97
2023-02-03T02:32:58.000Z,97
2023-02-03T02:34:24.000Z,98
2023-02-03T02:36:30.000Z,98
2023-02-03T02:37:57.000Z,98
2023-02-03T02:40:03.000Z,98
2023-02-03T02:41:30.000Z,99
2023-02-03T02:43:36.000Z,99
2023-02-03T02:45:02.000Z,99
2023-02-03T02:47:08.000Z,99
2023-02-03T02:48:35.000Z,99
2023-02-03T02:50:41.000Z,99
2023-02-03T02:53:32.000Z,99
2023-02-03T02:54:59.000Z,99
2023-02-03T02:57:05.000Z,99
2023-02-03T02:58:31.000Z,99
2023-02-03T03:00:37.000Z,99
2023-02-03T03:02:04.000Z,100
2023-02-03T03:04:10.000Z,100
2023-02-03T03:05:36.000Z,100
2023-02-03T03:07:43.000Z,100
2023-02-03T03:09:09.000Z,100
2023-02-03T03:11:15.000Z,100
2023-02-03T03:12:42.000Z,100
2023-02-03T03:14:48.000Z,100
2023-02-03T03:16:15.000Z,100
2023-02-03T03:18:21.000Z,100
2023-02-03T03:19:47.000Z,100
2023-02-03T03:21:54.000Z,100
2023-02-03T03:23:20.000Z,100
2023-02-03T03:25:26.000Z,100
2023-02-03T03:26:53.000Z,100
2023-02-03T03:28:59.000Z,100
2023-02-03T03:31:50.000Z,100
2023-02-03T03:33:17.000Z,100
2023-02-03T03:35:23.000Z,100
2023-02-03T03:36:49.000Z,100
2023-02-03T03:38:56.000Z,100
2023-02-03T03:40:22.000Z,100
2023-02-03T03:42:28.000Z,100
2023-02-03T03:43:58.000Z,100
2023-02-03T03:46:04.000Z,100
2023-02-03T03:47:30.000Z,100
2023-02-03T03:49:37.000Z,100
2023-02-03T03:51:03.000Z,100
2023-02-03T03:53:09.000Z,99
2023-02-03T03:54:36.000Z,100
2023-02-03T03:56:42.000Z,99
2023-02-03T03:58:08.000Z,99
2023-02-03T04:00:14.000Z,99
2023-02-03T04:01:41.000Z,99
2023-02-03T04:03:47.000Z,99
2023-02-03T04:05:14.000Z,99
2023-02-03T04:07:20.000Z,99
2023-02-03T04:10:11.000Z,98
2023-02-03T04:11:38.000Z,98
2023-02-03T04:13:44.000Z,98
2023-02-03T04:15:11.000Z,98
2023-02-03T04:17:17.000Z,98
2023-02-03T04:18:43.000Z,98
2023-02-03T04:20:49.000Z,98
2023-02-03T04:22:16.000Z,98
2023-02-03T04:24:22.000Z,98
2023-02-03T04:25:48.000Z,98
2023-02-03T04:27:55.000Z,98
2023-02-03T04:29:21.000Z,98
2023-02-03T04:31:27.000Z,98
2023-02-03T04:32:54.000Z,97
2023-02-03T04:35:00.000Z,98
2023-02-03T04:36:26.000Z,98
2023-02-03T04:38:33.000Z,98
2023-02-03T04:39:59.000Z,98
2023-02-03T04:42:05.000Z,97
2023-02-03T04:43:32.000Z,98
2023-02-03T04:45:38.000Z,98
2023-02-03T04:48:29.000Z,98
2023-02-03T04:49:55.000Z,98
2023-02-03T04:52:01.000Z,98
2023-02-03T04:53:28.000Z,98
2023-02-03T04:55:34.000Z,97
2023-02-03T04:57:01.000Z,98
2023-02-03T04:59:07.000Z,98
2023-02-03T05:00:33.000Z,98
2023-02-03T05:02:39.000Z,98
2023-02-03T05:04:06.000Z,98
2023-02-03T05:06:12.000Z,98
2023-02-03T05:07:39.000Z,98
2023-02-03T05:09:45.000Z,98
2023-02-03T05:11:11.000Z,98
2023-02-03T05:13:17.000Z,97
2023-02-03T05:14:44.000Z,97
2023-02-03T05:16:50.000Z,96
2023-02-03T05:18:17.000Z,97
2023-02-03T05:20:23.000Z,97
2023-02-03T05:21:49.000Z,97
2023-02-03T05:23:55.000Z,97
2023-02-03T05:26:47.000Z,96
2023-02-03T05:28:13.000Z,96
2023-02-03T05:30:19.000Z,96
2023-02-03T05:31:46.000Z,96
2023-02-03T05:33:52.000Z,96
2023-02-03T05:35:19.000Z,96
2023-02-03T05:37:25.000Z,96
2023-02-03T05:38:52.000Z,97
2023-02-03T05:40:58.000Z,97
2023-02-03T05:42:24.000Z,97
2023-02-03T05:44:30.000Z,97
2023-02-03T05:45:57.000Z,97
2023-02-03T05:48:03.000Z,97
2023-02-03T05:49:29.000Z,97
2023-02-03T05:51:36.000Z,97
2023-02-03T05:53:02.000Z,97
2023-02-03T05:55:08.000Z,97
2023-02-03T05:56:35.000Z,97
2023-02-03T05:58:41.000Z,96
2023-02-03T06:00:07.000Z,97
2023-02-03T06:02:14.000Z,97
2023-02-03T06:05:05.000Z,95
2023-02-03T06:06:31.000Z,95
2023-02-03T06:08:37.000Z,95
2023-02-03T06:10:04.000Z,95
2023-02-03T06:12:10.000Z,95
2023-02-03T06:13:36.000Z,95
2023-02-03T06:15:43.000Z,95
2023-02-03T06:17:09.000Z,95
2023-02-03T06:19:15.000Z,95
2023-02-03T06:20:42.000Z,95
2023-02-03T06:22:49.000Z,95
2023-02-03T06:24:15.000Z,95
2023-02-03T06:26:21.000Z,95
2023-02-03T06:27:48.000Z,95
2023-02-03T06:29:54.000Z,95
2023-02-03T06:31:20.000Z,94
2023-02-03T06:33:27.000Z,95
2023-02-03T06:34:53.000Z,95
2023-02-03T06:36:59.000Z,94
2023-02-03T06:38:26.000Z,94
2023-02-03T06:40:32.000Z,95
2023-02-03T06:43:23.000Z,95
2023-02-03T06:44:50.000Z,95
2023-02-03T06:46:56.000Z,95
2023-02-03T06:48:22.000Z,95
2023-02-03T06:50:28.000Z,94
2023-02-03T06:51:56.000Z,95
2023-02-03T06:54:02.000Z,95
2023-02-03T06:55:28.000Z,94
2023-02-03T06:57:34.000Z,95
2023-02-03T06:59:01.000Z,95
2023-02-03T07:01:07.000Z,95
2023-02-03T07:02:34.000Z,95
2023-02-03T07:04:40.000Z,95
2023-02-03T07:06:07.000Z,95
2023-02-03T07:08:13.000Z,94
2023-02-03T07:09:39.000Z,94
2023-02-03T07:11:45.000Z,94
2023-02-03T07:13:12.000Z,94
2023-02-03T07:15:18.000Z,94
2023-02-03T07:16:45.000Z,95
2023-02-03T07:18:51.000Z,95
2023-02-03T07:21:42.000Z,94
2023-02-03T07:23:08.000Z,94
2023-02-03T07:25:15.000Z,94
2023-02-03T07:26:41.000Z,94
2023-02-03T07:28:47.000Z,94
2023-02-03T07:30:14.000Z,95
2023-02-03T07:32:20.000Z,95
2023-02-03T07:33:46.000Z,94
2023-02-03T07:35:52.000Z,94
2023-02-03T07:37:19.000Z,94
2023-02-03T07:39:25.000Z,94
2023-02-03T07:40:52.000Z,94
2023-02-03T07:42:58.000Z,94
2023-02-03T07:44:24.000Z,94
2023-02-03T07:46:31.000Z,94
2023-02-03T07:47:57.000Z,94
2023-02-03T07:50:03.000Z,94
2023-02-03T07:51:30.000Z,93
2023-02-03T07:53:36.000Z,93
2023-02-03T07:55:02.000Z,93
2023-02-03T07:57:08.000Z,93
2023-02-03T07:59:59.000Z,94
2023-02-03T08:01:26.000Z,94
2023-02-03T08:03:32.000Z,94
2023-02-03T08:04:59.000Z,94
2023-02-03T08:07:05.000Z,94
2023-02-03T08:08:32.000Z,94
2023-02-03T08:10:38.000Z,94
2023-02-03T08:12:04.000Z,94
2023-02-03T08:14:11.000Z,95
2023-02-03T08:15:37.000Z,95
2023-02-03T08:17:43.000Z,95
2023-02-03T08:19:10.000Z,95
2023-02-03T08:21:16.000Z,95
2023-02-03T08:22:43.000Z,95
2023-02-03T08:24:49.000Z,95
2023-02-03T08:26:15.000Z,95
2023-02-03T08:28:22.000Z,95
2023-02-03T08:29:48.000Z,95
2023-02-03T08:31:54.000Z,95
2023-02-03T08:33:21.000Z,95
2023-02-03T08:35:27.000Z,95
2023-02-03T08:38:19.000Z,95
2023-02-03T08:39:45.000Z,95
2023-02-03T08:41:51.000Z,95
2023-02-03T08:43:18.000Z,95
2023-02-03T08:45:24.000Z,94
2023-02-03T08:46:50.000Z,95
2023-02-03T08:48:56.000Z,95
2023-02-03T08:50:23.000Z,95
2023-02-03T08:52:29.000Z,94
2023-02-03T08:53:56.000Z,94
2023-02-03T08:56:02.000Z,95
2023-02-03T08:57:28.000Z,95
2023-02-03T08:59:34.000Z,94
2023-02-03T09:01:01.000Z,94
2023-02-03T09:03:07.000Z,95
2023-02-03T09:04:34.000Z,95
2023-02-03T09:06:40.000Z,95
2023-02-03T09:08:06.000Z,95
2023-02-03T09:10:12.000Z,94
2023-02-03T09:11:39.000Z,95
2023-02-03T09:13:45.000Z,94
2023-02-03T09:16:37.000Z,94
2023-02-03T09:18:03.000Z,94
2023-02-03T09:20:10.000Z,94
2023-02-03T09:21:36.000Z,93
2023-02-03T09:23:51.000Z,94
2023-02-03T09:25:17.000Z,93
2023-02-03T09:27:24.000Z,92
2023-02-03T09:28:50.000Z,93
2023-02-03T09:30:56.000Z,92
2023-02-03T09:32:23.000Z,93
2023-02-03T09:34:29.000Z,93
2023-02-03T09:35:55.000Z,93
2023-02-03T09:38:02.000Z,92
2023-02-03T09:39:28.000Z,92
2023-02-03T09:41:34.000Z,92
2023-02-03T09:43:01.000Z,92
2023-02-03T09:45:07.000Z,92
2023-02-03T09:46:33.000Z,92
2023-02-03T09:48:39.000Z,92
2023-02-03T09:50:06.000Z,92
2023-02-03T09:52:12.000Z,91
2023-02-03T09:55:03.000Z,92
2023-02-03T09:56:30.000Z,92
2023-02-03T09:58:36.000Z,92
2023-02-03T10:00:03.000Z,92
2023-02-03T10:02:09.000Z,92
2023-02-03T10:03:35.000Z,92
2023-02-03T10:05:41.000Z,92
2023-02-03T10:07:08.000Z,92
2023-02-03T10:09:14.000Z,92
2023-02-03T10:10:41.000Z,93
2023-02-03T10:12:47.000Z,92
2023-02-03T10:14:13.000Z,92
2023-02-03T10:16:19.000Z,93
2023-02-03T10:17:46.000Z,93
2023-02-03T10:19:52.000Z,94
2023-02-03T10:21:18.000Z,93
2023-02-03T10:23:25.000Z,94
2023-02-03T10:24:51.000Z,94
2023-02-03T10:26:57.000Z,94
2023-02-03T10:28:24.000Z,94
2023-02-03T10:30:30.000Z,94
2023-02-03T10:33:22.000Z,95
2023-02-03T10:34:49.000Z,94
2023-02-03T10:36:55.000Z,94
2023-02-03T10:38:21.000Z,93
2023-02-03T10:40:28.000Z,94
2023-02-03T10:41:55.000Z,94
2023-02-03T10:44:01.000Z,94
2023-02-03T10:45:27.000Z,94
2023-02-03T10:47:34.000Z,94
2023-02-03T10:49:00.000Z,93
2023-02-03T10:51:06.000Z,94
2023-02-03T10:52:33.000Z,93
2023-02-03T10:54:39.000Z,94
2023-02-03T10:56:06.000Z,95
2023-02-03T10:58:12.000Z,94
2023-02-03T10:59:38.000Z,95
2023-02-03T11:01:44.000Z,95
2023-02-03T11:03:11.000Z,94
2023-02-03T11:05:17.000Z,94
2023-02-03T11:06:44.000Z,94
2023-02-03T11:08:50.000Z,94
2023-02-03T11:11:41.000Z,95
2023-02-03T11:13:08.000Z,96
2023-02-03T11:15:14.000Z,96
2023-02-03T11:16:40.000Z,96
2023-02-03T11:18:50.000Z,96
2023-02-03T11:20:16.000Z,96
2023-02-03T11:22:23.000Z,97
2023-02-03T11:23:49.000Z,97
2023-02-03T11:25:55.000Z,97
2023-02-03T11:27:22.000Z,97
2023-02-03T11:29:28.000Z,97
2023-02-03T11:30:55.000Z,98
2023-02-03T11:33:01.000Z,98
2023-02-03T11:34:28.000Z,98
2023-02-03T11:36:34.000Z,97
2023-02-03T11:38:00.000Z,98
2023-02-03T11:40:06.000Z,98
2023-02-03T11:41:33.000Z,98
2023-02-03T11:43:39.000Z,98
2023-02-03T11:45:05.000Z,98
2023-02-03T11:47:12.000Z,98
2023-02-03T11:50:03.000Z,98
2023-02-03T11:51:29.000Z,98
2023-02-03T11:53:35.000Z,98
2023-02-03T11:55:17.000Z,97
2023-02-03T11:57:23.000Z,98
2023-02-03T11:58:49.000Z,97
2023-02-03T12:00:56.000Z,97
2023-02-03T12:02:22.000Z,97
2023-02-03T12:04:28.000Z,97
2023-02-03T12:05:55.000Z,96
2023-02-03T12:08:01.000Z,96
2023-02-03T12:09:28.000Z,96
2023-02-03T12:11:34.000Z,97
2023-02-03T12:13:00.000Z,96
2023-02-03T12:15:06.000Z,96
2023-02-03T12:16:33.000Z,96
2023-02-03T12:18:39.000Z,96
2023-02-03T12:20:06.000Z,96
2023-02-03T12:22:12.000Z,97
2023-02-03T12:23:38.000Z,97
2023-02-03T12:25:45.000Z,97
2023-02-03T12:28:36.000Z,97
2023-02-03T12:30:02.000Z,98
2023-02-03T12:32:08.000Z,97
2023-02-03T12:33:35.000Z,98
2023-02-03T12:35:41.000Z,98
2023-02-03T12:37:08.000Z,98
2023-02-03T12:39:14.000Z,98
2023-02-03T12:40:40.000Z,98
2023-02-03T12:42:46.000Z,99
2023-02-03T12:44:13.000Z,99
2023-02-03T12:46:19.000Z,99
2023-02-03T12:47:46.000Z,99
2023-02-03T12:49:52.000Z,99
2023-02-03T12:51:18.000Z,98
2023-02-03T12:53:24.000Z,99
2023-02-03T12:54:51.000Z,99
2023-02-03T12:56:57.000Z,99
2023-02-03T12:58:24.000Z,99
2023-02-03T13:00:30.000Z,99
2023-02-03T13:01:57.000Z,98
2023-02-03T13:04:03.000Z,98
2023-02-03T13:06:55.000Z,98
2023-02-03T13:08:21.000Z,98
2023-02-03T13:10:27.000Z,98
2023-02-03T13:11:54.000Z,97
2023-02-03T13:14:01.000Z,98
2023-02-03T13:15:27.000Z,98
2023-02-03T13:17:33.000Z,97
2023-02-03T13:19:00.000Z,97
2023-02-03T13:21:06.000Z,97
2023-02-03T13:22:33.000Z,98
2023-02-03T13:24:39.000Z,97
2023-02-03T13:26:05.000Z,97
2023-02-03T13:28:11.000Z,98
2023-02-03T13:29:38.000Z,97
2023-02-03T13:31:44.000Z,97
2023-02-03T13:33:11.000Z,97
2023-02-03T13:35:17.000Z,97
2023-02-03T13:36:51.000Z,97
2023-02-03T13:38:57.000Z,97
2023-02-03T13:40:23.000Z,98
2023-02-03T13:42:29.000Z,98
2023-02-03T13:45:21.000Z,98
2023-02-03T13:46:47.000Z,98
2023-02-03T13:48:53.000Z,98
2023-02-03T13:50:20.000Z,98
2023-02-03T13:52:26.000Z,97
2023-02-03T13:53:53.000Z,97
2023-02-03T13:55:59.000Z,98
2023-02-03T13:57:25.000Z,98
2023-02-03T13:59:31.000Z,98
2023-02-03T14:00:58.000Z,98
2023-02-03T14:03:04.000Z,97
2023-02-03T14:04:31.000Z,98
2023-02-03T14:06:37.000Z,97
2023-02-03T14:08:03.000Z,97
2023-02-03T14:10:09.000Z,97
2023-02-03T14:11:36.000Z,98
2023-02-03T14:13:42.000Z,97
2023-02-03T14:15:09.000Z,97
2023-02-03T14:17:15.000Z,97
2023-02-03T14:18:41.000Z,98
2023-02-03T14:20:48.000Z,97
2023-02-03T14:23:39.000Z,97
2023-02-03T14:25:05.000Z,98
2023-02-03T14:27:11.000Z,97
2023-02-03T14:28:38.000Z,97
2023-02-03T14:30:44.000Z,97
2023-02-03T14:32:10.000Z,97
2023-02-03T14:34:17.000Z,98
2023-02-03T14:35:43.000Z,97
2023-02-03T14:37:49.000Z,97
2023-02-03T14:39:16.000Z,97
2023-02-03T14:41:22.000Z,97
2023-02-03T14:42:49.000Z,97
2023-02-03T14:44:57.000Z,96
2023-02-03T14:46:24.000Z,97
2023-02-03T14:48:30.000Z,97
2023-02-03T14:49:57.000Z,97
2023-02-03T14:52:03.000Z,97
2023-02-03T14:53:29.000Z,97
2023-02-03T14:55:35.000Z,97
2023-02-03T14:57:02.000Z,97
2023-02-03T14:59:08.000Z,97
2023-02-03T15:01:59.000Z,97
2023-02-03T15:03:26.000Z,97
2023-02-03T15:05:32.000Z,96
2023-02-03T15:06:58.000Z,97
2023-02-03T15:09:04.000Z,96
2023-02-03T15:10:31.000Z,97
2023-02-03T15:12:37.000Z,96
2023-02-03T15:14:04.000Z,96
2023-02-03T15:16:10.000Z,96
2023-02-03T15:17:37.000Z,96
2023-02-03T15:19:43.000Z,96
2023-02-03T15:21:09.000Z,97
2023-02-03T15:23:15.000Z,98
2023-02-03T15:24:42.000Z,97
2023-02-03T15:26:48.000Z,98
2023-02-03T15:28:15.000Z,98
2023-02-03T15:30:21.000Z,98
2023-02-03T15:31:47.000Z,99
2023-02-03T15:33:54.000Z,98
2023-02-03T15:35:20.000Z,99
2023-02-03T15:37:27.000Z,99
2023-02-03T15:40:18.000Z,99
2023-02-03T15:41:44.000Z,99
2023-02-03T15:43:51.000Z,99
2023-02-03T15:45:17.000Z,98
2023-02-03T15:47:23.000Z,99
2023-02-03T15:48:50.000Z,99
2023-02-03T15:50:56.000Z,98
2023-02-03T15:52:23.000Z,99
2023-02-03T15:54:29.000Z,99
2023-02-03T15:55:55.000Z,99
2023-02-03T15:58:01.000Z,99
2023-02-03T15:59:28.000Z,99
2023-02-03T16:01:34.000Z,99
2023-02-03T16:03:01.000Z,100
2023-02-03T16:05:07.000Z,100
2023-02-03T16:06:34.000Z,100
2023-02-03T16:08:40.000Z,100
2023-02-03T16:10:06.000Z,100
2023-02-03T16:12:12.000Z,100
2023-02-03T16:13:39.000Z,99
2023-02-03T16:15:45.000Z,99
2023-02-03T16:18:36.000Z,97
2023-02-03T16:20:03.000Z,96
2023-02-03T16:22:09.000Z,96
2023-02-03T16:23:36.000Z,96
2023-02-03T16:25:42.000Z,94
2023-02-03T16:27:08.000Z,94
2023-02-03T16:29:14.000Z,93
2023-02-03T16:30:41.000Z,92
2023-02-03T16:32:47.000Z,93
2023-02-03T16:34:14.000Z,92
2023-02-03T16:36:20.000Z,93
2023-02-03T16:37:46.000Z,92
2023-02-03T16:39:53.000Z,92
2023-02-03T16:41:19.000Z,93
2023-02-03T16:43:25.000Z,92
2023-02-03T16:44:52.000Z,92
2023-02-03T16:46:58.000Z,92
2023-02-03T16:48:24.000Z,90
2023-02-03T16:50:31.000Z,90
2023-02-03T16:52:05.000Z,90
2023-02-03T16:54:11.000Z,90
2023-02-03T16:57:02.000Z,89
2023-02-03T16:58:29.000Z,88
2023-02-03T17:00:35.000Z,89
2023-02-03T17:02:01.000Z,89
2023-02-03T17:04:08.000Z,88
2023-02-03T17:05:34.000Z,88
2023-02-03T17:07:40.000Z,88
2023-02-03T17:09:07.000Z,88
2023-02-03T17:11:13.000Z,88
2023-02-03T17:12:40.000Z,88
2023-02-03T17:14:46.000Z,87
2023-02-03T17:16:12.000Z,88
2023-02-03T17:18:19.000Z,88
2023-02-03T17:19:45.000Z,88
2023-02-03T17:21:51.000Z,89
2023-02-03T17:23:18.000Z,88
2023-02-03T17:25:24.000Z,87
2023-02-03T17:26:50.000Z,88
2023-02-03T17:28:56.000Z,87
2023-02-03T17:30:23.000Z,87
2023-02-03T17:32:29.000Z,86
2023-02-03T17:35:20.000Z,87
2023-02-03T17:36:47.000Z,86
2023-02-03T17:54:45.000Z,88
2023-02-03T17:56:12.000Z,88
2023-02-03T17:58:18.000Z,88
2023-02-03T17:59:45.000Z,87
2023-02-03T18:01:51.000Z,86
2023-02-03T18:03:17.000Z,87
2023-02-03T18:05:23.000Z,85
2023-02-03T18:06:50.000Z,87
2023-02-03T18:08:56.000Z,86
2023-02-03T18:10:22.000Z,86
2023-02-03T18:12:29.000Z,86
2023-02-03T18:13:55.000Z,86
2023-02-03T18:16:01.000Z,87
2023-02-03T18:17:28.000Z,86
2023-02-03T18:19:34.000Z,86
2023-02-03T18:22:25.000Z,86
2023-02-03T18:23:52.000Z,86
2023-02-03T18:25:58.000Z,85
2023-02-03T18:27:24.000Z,85
2023-02-03T18:29:30.000Z,85
2023-02-03T18:30:57.000Z,83
2023-02-03T18:33:03.000Z,83
2023-02-03T18:34:30.000Z,83
2023-02-03T18:36:36.000Z,83
2023-02-03T18:38:02.000Z,84
2023-02-03T18:40:08.000Z,84
2023-02-03T18:41:35.000Z,83
2023-02-03T18:43:41.000Z,83
2023-02-03T18:45:07.000Z,83
2023-02-03T18:47:14.000Z,83
2023-02-03T18:48:40.000Z,84
2023-02-03T18:50:46.000Z,84
2023-02-03T18:52:13.000Z,84
2023-02-03T18:54:19.000Z,84
2023-02-03T18:55:46.000Z,84
2023-02-03T18:57:52.000Z,84
2023-02-03T19:00:43.000Z,83
2023-02-03T19:02:09.000Z,83
2023-02-03T19:04:16.000Z,84
2023-02-03T19:05:42.000Z,83
2023-02-03T19:07:48.000Z,83
2023-02-03T19:09:15.000Z,83
2023-02-03T19:11:21.000Z,83
2023-02-03T19:12:47.000Z,83
2023-02-03T19:14:53.000Z,83
2023-02-03T19:16:20.000Z,82
2023-02-03T19:18:26.000Z,82
2023-02-03T19:19:53.000Z,82
2023-02-03T19:21:59.000Z,81
2023-02-03T19:23:25.000Z,82
2023-02-03T19:25:31.000Z,82
2023-02-03T19:26:58.000Z,82
2023-02-03T19:29:04.000Z,82
2023-02-03T19:30:31.000Z,82
2023-02-03T19:32:37.000Z,82
2023-02-03T19:34:04.000Z,82
2023-02-03T19:36:10.000Z,81
2023-02-03T19:39:01.000Z,80
2023-02-03T19:40:28.000Z,82
2023-02-03T19:42:34.000Z,82
2023-02-03T19:44:01.000Z,82
2023-02-03T19:46:07.000Z,83
2023-02-03T19:47:33.000Z,82
2023-02-03T19:49:40.000Z,83
2023-02-03T19:51:06.000Z,84
2023-02-03T19:53:12.000Z,83
2023-02-03T19:54:39.000Z,84
2023-02-03T19:56:45.000Z,84
2023-02-03T19:58:11.000Z,83
2023-02-03T20:00:17.000Z,84
2023-02-03T20:01:44.000Z,84
2023-02-03T20:03:50.000Z,81
2023-02-03T20:05:17.000Z,83
2023-02-03T20:07:23.000Z,82
2023-02-03T20:08:49.000Z,83
2023-02-03T20:10:56.000Z,83
2023-02-03T20:12:22.000Z,82
2023-02-03T20:14:28.000Z,82
2023-02-03T20:17:20.000Z,82
2023-02-03T20:18:46.000Z,83
2023-02-03T20:20:52.000Z,82
2023-02-03T20:22:19.000Z,84
2023-02-03T20:24:25.000Z,82
2023-02-03T20:25:51.000Z,82
2023-02-03T20:27:57.000Z,83
2023-02-03T20:29:24.000Z,82
2023-02-03T20:31:30.000Z,83
2023-02-03T20:32:57.000Z,83
2023-02-03T20:35:03.000Z,83
2023-02-03T20:36:30.000Z,82
2023-02-03T20:38:36.000Z,82
2023-02-03T20:40:02.000Z,83
2023-02-03T20:42:08.000Z,83
2023-02-03T20:43:35.000Z,82
2023-02-03T20:45:41.000Z,82
2023-02-03T20:47:07.000Z,81
2023-02-03T20:49:14.000Z,82
2023-02-03T20:50:40.000Z,81
2023-02-03T20:52:48.000Z,81
2023-02-03T20:55:39.000Z,82
2023-02-03T20:57:06.000Z,80
2023-02-03T20:59:12.000Z,82
2023-02-03T21:00:39.000Z,83
2023-02-03T21:02:45.000Z,82
2023-02-03T21:04:12.000Z,83
2023-02-03T21:06:18.000Z,84
2023-02-03T21:07:44.000Z,82
2023-02-03T21:09:50.000Z,82
2023-02-03T21:11:17.000Z,83
2023-02-03T21:13:23.000Z,83
2023-02-03T21:14:49.000Z,84
2023-02-03T21:16:55.000Z,82
2023-02-03T21:18:22.000Z,82
2023-02-03T21:20:28.000Z,82
2023-02-03T21:21:55.000Z,82
2023-02-03T21:24:01.000Z,85
2023-02-03T21:25:28.000Z,84
2023-02-03T21:27:34.000Z,84
2023-02-03T21:29:01.000Z,83
2023-02-03T21:31:07.000Z,84
2023-02-03T21:33:58.000Z,83
2023-02-03T21:35:25.000Z,82
2023-02-03T21:37:31.000Z,83
2023-02-03T21:38:57.000Z,83
2023-02-03T21:41:03.000Z,82
2023-02-03T21:42:30.000Z,83
2023-02-03T21:44:36.000Z,83
2023-02-03T21:46:02.000Z,83
2023-02-03T21:48:09.000Z,84
2023-02-03T21:49:35.000Z,85
2023-02-03T21:51:41.000Z,84
2023-02-03T21:53:08.000Z,85
2023-02-03T21:55:14.000Z,84
2023-02-03T21:56:40.000Z,84
2023-02-03T21:58:47.000Z,83
2023-02-03T22:00:13.000Z,83
2023-02-03T22:02:19.000Z,84
2023-02-03T22:03:46.000Z,81
2023-02-03T22:05:52.000Z,84
2023-02-03T22:07:18.000Z,82
2023-02-03T22:09:24.000Z,82
2023-02-03T22:12:16.000Z,83
2023-02-03T22:13:42.000Z,81
2023-02-03T22:15:48.000Z,83
2023-02-03T22:17:15.000Z,83
2023-02-03T22:19:21.000Z,82
2023-02-03T22:20:47.000Z,81
2023-02-03T22:22:53.000Z,80
2023-02-03T22:24:20.000Z,78
2023-02-03T22:26:26.000Z,79
2023-02-03T22:27:53.000Z,79
2023-02-03T22:29:59.000Z,79
2023-02-03T22:31:25.000Z,81
2023-02-03T22:33:31.000Z,80
2023-02-03T22:34:58.000Z,81
2023-02-03T22:37:04.000Z,80
2023-02-03T22:38:31.000Z,79
2023-02-03T22:40:37.000Z,81
2023-02-03T22:42:03.000Z,82
2023-02-03T22:44:09.000Z,81
2023-02-03T22:45:36.000Z,83
2023-02-03T22:47:42.000Z,82
2023-02-03T22:50:33.000Z,82
2023-02-03T22:52:02.000Z,82
2023-02-03T22:54:09.000Z,82
2023-02-03T22:55:35.000Z,82
2023-02-03T22:57:41.000Z,84
2023-02-03T22:59:08.000Z,84
2023-02-03T23:01:14.000Z,83
2023-02-03T23:02:40.000Z,84
2023-02-03T23:04:46.000Z,81
2023-02-03T23:06:13.000Z,81
2023-02-03T23:08:19.000Z,85
2023-02-03T23:09:46.000Z,82
2023-02-03T23:11:52.000Z,84
2023-02-03T23:13:18.000Z,83
2023-02-03T23:15:24.000Z,83
2023-02-03T23:16:51.000Z,82
2023-02-03T23:18:57.000Z,84
2023-02-03T23:20:24.000Z,83
2023-02-03T23:22:30.000Z,80
2023-02-03T23:23:56.000Z,81
2023-02-03T23:26:03.000Z,80
2023-02-03T23:28:54.000Z,83
2023-02-03T23:30:20.000Z,82
2023-02-03T23:32:26.000Z,81
2023-02-03T23:33:53.000Z,82
2023-02-03T23:35:59.000Z,81
2023-02-03T23:37:25.000Z,80
2023-02-03T23:39:31.000Z,83
2023-02-03T23:40:58.000Z,81
2023-02-03T23:43:04.000Z,81
2023-02-03T23:44:31.000Z,83
2023-02-03T23:46:37.000Z,81
2023-02-03T23:48:03.000Z,77
2023-02-03T23:50:09.000Z,80
2023-02-03T23:51:36.000Z,79
2023-02-03T23:53:42.000Z,80
2023-02-03T23:55:09.000Z,78
2023-02-03T23:57:15.000Z,79
2023-02-03T23:58:41.000Z,80
