createdAt,value
2023-03-23T15:58:17.651Z,1.97
2023-03-23T16:00:46.865Z,2.00
2023-03-23T16:03:27.591Z,3.37
2023-03-23T16:06:03.435Z,2.37
2023-03-23T16:08:32.240Z,2.40
2023-03-23T16:11:36.013Z,2.83
2023-03-23T16:14:03.664Z,2.77
2023-03-23T16:16:47.303Z,2.30
2023-03-23T16:19:24.957Z,2.53
2023-03-23T16:21:52.459Z,2.40
2023-03-23T16:24:20.350Z,3.00
2023-03-23T16:26:47.572Z,1.50
2023-03-23T16:29:33.678Z,2.10
2023-03-23T16:32:01.820Z,2.07
2023-03-23T16:34:41.878Z,2.17
2023-03-23T16:37:12.126Z,1.60
2023-03-23T16:39:41.992Z,1.90
2023-03-23T16:42:11.572Z,1.30
2023-03-23T16:44:38.573Z,1.87
2023-03-23T16:47:11.970Z,2.90
2023-03-23T16:52:46.037Z,2.03
2023-03-23T16:55:18.897Z,3.33
2023-03-23T16:58:16.567Z,2.60
2023-03-23T17:00:51.669Z,2.70
2023-03-23T17:25:11.625Z,2.60
2023-03-23T18:07:23.570Z,2.47
2023-03-23T18:09:51.380Z,2.40
2023-03-23T18:12:18.802Z,2.90
2023-03-23T18:14:46.125Z,2.73
2023-03-23T18:17:13.379Z,2.40
2023-03-23T18:19:42.798Z,3.00
2023-03-23T18:22:09.870Z,2.80
2023-03-23T18:24:36.962Z,2.73
2023-03-23T18:27:04.233Z,2.87
2023-03-23T18:29:32.401Z,2.50
2023-03-23T18:31:59.476Z,3.20
2023-03-23T18:34:27.138Z,2.80
2023-03-23T18:36:54.200Z,3.00
2023-03-23T18:39:41.414Z,3.00
2023-03-23T18:42:08.878Z,2.50
2023-03-23T18:44:35.975Z,2.90
2023-03-23T18:47:05.163Z,2.73
2023-03-23T18:49:33.909Z,2.97
2023-03-23T18:52:03.713Z,2.83
2023-03-23T18:54:34.888Z,3.43
2023-03-23T18:57:03.054Z,2.70
2023-03-23T18:59:30.677Z,2.50
2023-03-23T19:01:58.505Z,2.53
2023-03-23T19:04:26.031Z,3.20
2023-03-23T19:06:55.793Z,2.33
2023-03-23T19:09:25.286Z,3.00
2023-03-23T19:11:52.970Z,3.00
2023-03-23T19:14:22.504Z,3.40
2023-03-23T19:16:49.841Z,3.63
2023-03-23T19:19:16.885Z,3.57
2023-03-23T19:21:46.935Z,3.03
2023-03-23T19:24:14.427Z,3.00
2023-03-23T19:26:44.814Z,2.70
2023-03-23T19:31:47.327Z,3.20
2023-03-23T19:34:23.076Z,3.90
2023-03-23T19:36:56.484Z,3.23
2023-03-23T19:39:33.414Z,2.93
2023-03-23T19:42:01.111Z,3.03
2023-03-23T19:44:28.861Z,4.23
2023-03-23T19:46:56.781Z,4.37
2023-03-23T19:49:25.071Z,3.93
2023-03-23T19:52:07.167Z,4.30
2023-03-23T19:54:36.723Z,4.17
2023-03-23T19:57:08.154Z,3.33
2023-03-23T19:59:35.485Z,3.37
2023-03-23T20:02:03.847Z,3.17
2023-03-23T20:07:14.054Z,3.27
2023-03-23T20:09:41.405Z,3.50
2023-03-23T20:12:09.692Z,3.20
2023-03-23T20:14:38.359Z,3.30
2023-03-23T20:17:06.052Z,3.43
2023-03-23T20:19:40.360Z,3.37
2023-03-23T20:22:07.933Z,3.17
2023-03-23T20:24:35.090Z,2.87
2023-03-23T20:27:04.014Z,2.80
2023-03-23T20:29:31.587Z,2.63
2023-03-23T20:31:59.572Z,2.40
2023-03-23T20:34:29.752Z,2.50
2023-03-23T20:36:58.539Z,2.80
2023-03-23T20:39:30.721Z,2.67
2023-03-23T20:42:00.720Z,2.83
2023-03-23T20:44:31.443Z,2.73
2023-03-23T20:47:04.968Z,2.80
2023-03-23T20:49:34.084Z,2.93
2023-03-23T20:52:02.000Z,2.50
2023-03-23T20:54:30.337Z,2.50
2023-03-23T20:56:58.913Z,2.10
2023-03-23T20:59:26.359Z,2.43
2023-03-23T21:01:54.141Z,2.47
2023-03-23T21:04:24.136Z,2.57
2023-03-23T21:06:52.623Z,3.20
2023-03-23T21:09:20.929Z,2.10
2023-03-23T21:11:48.598Z,2.20
2023-03-23T21:14:15.919Z,2.10
2023-03-23T21:16:43.816Z,2.60
2023-03-23T21:19:12.747Z,2.27
2023-03-23T21:21:55.382Z,2.40
2023-03-23T21:24:26.885Z,1.90
2023-03-23T21:26:59.394Z,1.97
2023-03-23T21:29:27.636Z,1.97
2023-03-23T21:32:08.157Z,2.20
2023-03-23T21:34:37.202Z,2.13
2023-03-23T21:37:05.139Z,2.07
2023-03-23T21:39:32.417Z,1.90
2023-03-23T21:41:59.943Z,1.73
2023-03-23T21:44:27.062Z,1.43
2023-03-23T21:46:54.630Z,1.33
2023-03-23T21:49:22.116Z,1.50
2023-03-23T21:51:50.161Z,1.60
2023-03-23T21:54:17.540Z,1.90
2023-03-23T21:56:44.719Z,2.00
2023-03-23T21:59:12.185Z,1.83
2023-03-23T22:01:40.628Z,1.67
2023-03-23T22:04:08.364Z,1.67
2023-03-23T22:06:38.299Z,1.77
2023-03-23T22:09:05.954Z,1.90
2023-03-23T22:11:34.265Z,1.30
2023-03-23T22:14:01.817Z,1.43
2023-03-23T22:16:29.554Z,1.37
2023-03-23T22:19:00.201Z,2.07
2023-03-23T22:21:28.032Z,1.50
2023-03-23T22:23:58.703Z,1.53
2023-03-23T22:26:27.347Z,1.90
2023-03-23T22:28:55.446Z,2.57
2023-03-23T22:31:25.600Z,1.40
2023-03-23T22:33:55.224Z,1.53
2023-03-23T22:36:27.541Z,1.30
2023-03-23T22:38:56.452Z,1.90
2023-03-23T22:41:30.280Z,1.70
2023-03-23T22:43:57.757Z,1.90
2023-03-23T22:46:25.684Z,1.57
2023-03-23T22:48:53.379Z,1.57
2023-03-23T22:51:21.710Z,1.73
2023-03-23T22:53:49.917Z,2.13
2023-03-23T22:56:17.552Z,1.90
2023-03-23T22:58:45.422Z,3.60
2023-03-23T23:01:18.450Z,2.23
2023-03-23T23:03:46.424Z,1.67
2023-03-23T23:06:15.045Z,2.83
2023-03-23T23:08:45.708Z,1.80
2023-03-23T23:11:14.899Z,1.93
2023-03-23T23:13:42.455Z,2.37
2023-03-23T23:16:11.200Z,2.00
2023-03-23T23:19:06.283Z,2.87
2023-03-23T23:21:33.496Z,2.83
2023-03-23T23:24:08.370Z,2.33
2023-03-23T23:26:38.035Z,1.97
2023-03-23T23:29:08.261Z,1.93
2023-03-23T23:31:35.819Z,1.90
2023-03-23T23:34:04.365Z,2.63
2023-03-23T23:36:32.461Z,3.73
2023-03-23T23:39:01.274Z,1.93
2023-03-23T23:41:30.144Z,2.37
2023-03-23T23:43:57.690Z,2.47
2023-03-23T23:46:24.785Z,2.20
2023-03-23T23:48:52.008Z,3.13
2023-03-23T23:51:19.555Z,1.90
2023-03-23T23:53:53.292Z,2.23
2023-03-23T23:56:21.670Z,2.43
2023-03-23T23:58:49.083Z,2.50
