createdAt,value
2018-11-28T00:01:51.488Z,5.20
2018-11-28T00:04:18.936Z,5.20
2018-11-28T00:06:46.478Z,5.20
2018-11-28T00:09:13.949Z,5.30
2018-11-28T00:11:41.467Z,5.30
2018-11-28T00:14:09.012Z,5.30
2018-11-28T00:16:36.573Z,5.30
2018-11-28T00:19:04.565Z,5.30
2018-11-28T00:21:32.057Z,5.30
2018-11-28T00:23:59.583Z,5.30
2018-11-28T00:26:27.048Z,5.30
2018-11-28T00:28:54.583Z,5.30
2018-11-28T00:31:22.036Z,5.30
2018-11-28T00:33:49.536Z,5.20
2018-11-28T00:36:17.004Z,5.20
2018-11-28T00:38:44.524Z,5.20
2018-11-28T00:41:11.968Z,5.20
2018-11-28T00:43:39.539Z,5.30
2018-11-28T00:46:07.081Z,5.20
2018-11-28T00:48:34.600Z,5.20
2018-11-28T00:51:02.123Z,5.20
2018-11-28T00:53:29.662Z,5.00
2018-11-28T00:55:57.148Z,4.90
2018-11-28T00:58:24.712Z,4.90
2018-11-28T01:00:52.191Z,4.90
2018-11-28T01:03:19.768Z,5.00
2018-11-28T01:05:47.207Z,5.00
2018-11-28T01:08:14.786Z,5.00
2018-11-28T01:10:42.304Z,5.10
2018-11-28T01:13:09.850Z,5.00
2018-11-28T01:15:37.362Z,5.00
2018-11-28T01:18:05.872Z,5.00
2018-11-28T01:20:33.432Z,5.00
2018-11-28T01:23:00.881Z,5.00
2018-11-28T01:25:28.390Z,5.00
2018-11-28T01:27:55.833Z,5.00
2018-11-28T01:30:24.172Z,4.90
2018-11-28T01:32:51.659Z,4.90
2018-11-28T01:35:19.996Z,4.80
2018-11-28T01:37:47.582Z,4.80
2018-11-28T01:40:23.318Z,4.80
2018-11-28T01:42:50.831Z,4.80
2018-11-28T01:45:19.584Z,4.70
2018-11-28T01:47:47.171Z,4.70
2018-11-28T01:50:15.612Z,4.70
2018-11-28T01:52:43.194Z,4.70
2018-11-28T01:55:13.034Z,4.70
2018-11-28T01:57:40.577Z,4.70
2018-11-28T02:00:15.950Z,4.70
2018-11-28T02:02:43.519Z,4.80
2018-11-28T02:05:11.521Z,4.80
2018-11-28T02:07:39.071Z,4.70
2018-11-28T02:10:09.804Z,4.80
2018-11-28T02:12:37.337Z,4.80
2018-11-28T02:15:06.339Z,4.80
2018-11-28T02:17:33.879Z,4.80
2018-11-28T02:20:01.363Z,4.80
2018-11-28T02:22:28.925Z,4.80
2018-11-28T02:24:56.377Z,4.80
2018-11-28T02:27:23.923Z,4.90
2018-11-28T02:29:51.365Z,4.80
2018-11-28T02:32:18.820Z,4.80
2018-11-28T02:34:46.373Z,4.70
2018-11-28T02:37:13.909Z,4.80
2018-11-28T02:39:41.392Z,4.70
2018-11-28T02:42:08.849Z,4.70
2018-11-28T02:44:36.388Z,4.60
2018-11-28T02:47:03.940Z,4.60
2018-11-28T02:49:31.418Z,4.60
2018-11-28T02:51:58.940Z,4.60
2018-11-28T02:54:26.510Z,4.60
2018-11-28T02:56:53.977Z,4.70
2018-11-28T02:59:21.519Z,4.70
2018-11-28T03:01:49.028Z,4.70
2018-11-28T03:04:16.584Z,4.70
2018-11-28T03:06:44.077Z,4.70
2018-11-28T03:09:11.541Z,4.70
2018-11-28T03:11:39.076Z,4.70
2018-11-28T03:14:06.704Z,4.70
2018-11-28T03:16:34.161Z,4.70
2018-11-28T03:19:01.944Z,4.60
2018-11-28T03:21:29.460Z,4.60
2018-11-28T03:23:56.932Z,4.50
2018-11-28T03:26:24.452Z,4.60
2018-11-28T03:28:51.917Z,4.60
2018-11-28T03:31:19.456Z,4.60
2018-11-28T03:33:46.922Z,4.60
2018-11-28T03:36:14.477Z,4.50
2018-11-28T03:38:41.942Z,4.50
2018-11-28T03:41:09.505Z,4.50
2018-11-28T03:43:36.977Z,4.40
2018-11-28T03:46:04.740Z,4.50
2018-11-28T03:48:32.270Z,4.40
2018-11-28T03:51:00.650Z,4.50
2018-11-28T03:53:27.275Z,4.50
2018-11-28T03:55:54.777Z,4.50
2018-11-28T03:58:22.313Z,4.50
2018-11-28T04:00:49.776Z,4.50
2018-11-28T04:03:17.309Z,4.50
2018-11-28T04:05:44.849Z,4.50
2018-11-28T04:08:12.380Z,4.60
2018-11-28T04:10:39.816Z,4.60
2018-11-28T04:13:07.452Z,4.60
2018-11-28T04:15:34.908Z,4.60
2018-11-28T04:18:02.692Z,4.50
2018-11-28T04:20:30.188Z,4.40
2018-11-28T04:22:57.706Z,4.40
2018-11-28T04:25:25.188Z,4.40
2018-11-28T04:27:52.758Z,4.30
2018-11-28T04:30:23.146Z,4.30
2018-11-28T04:32:51.488Z,4.20
2018-11-28T04:35:19.044Z,4.20
2018-11-28T04:37:46.571Z,4.10
2018-11-28T04:40:14.950Z,4.10
2018-11-28T04:42:42.656Z,4.10
2018-11-28T04:45:12.849Z,4.10
2018-11-28T04:47:40.328Z,4.00
2018-11-28T04:50:08.936Z,3.90
2018-11-28T04:52:36.449Z,4.00
2018-11-28T04:55:06.462Z,3.80
2018-11-28T04:57:33.916Z,3.70
2018-11-28T05:00:01.588Z,3.60
2018-11-28T05:02:29.058Z,3.60
2018-11-28T05:04:56.623Z,3.60
2018-11-28T05:07:25.201Z,3.70
2018-11-28T05:09:53.029Z,3.60
2018-11-28T05:12:20.871Z,3.60
2018-11-28T05:14:48.517Z,3.60
2018-11-28T05:17:15.971Z,3.70
2018-11-28T05:19:43.560Z,3.80
2018-11-28T05:22:11.098Z,3.70
2018-11-28T05:24:38.580Z,3.70
2018-11-28T05:27:06.174Z,3.70
2018-11-28T05:29:33.684Z,3.70
2018-11-28T05:32:01.424Z,3.70
2018-11-28T05:34:28.891Z,3.70
2018-11-28T05:36:56.465Z,3.80
2018-11-28T05:39:23.990Z,3.80
2018-11-28T05:41:51.524Z,3.80
2018-11-28T05:44:19.038Z,3.90
2018-11-28T05:46:46.591Z,3.90
2018-11-28T05:49:15.227Z,3.90
2018-11-28T05:51:41.644Z,4.00
2018-11-28T05:54:09.113Z,4.00
2018-11-28T05:56:36.656Z,4.00
2018-11-28T05:59:04.369Z,4.10
2018-11-28T06:01:31.924Z,4.00
2018-11-28T06:03:59.372Z,4.10
2018-11-28T06:06:26.915Z,4.10
2018-11-28T06:08:54.383Z,4.10
2018-11-28T06:11:21.843Z,4.10
2018-11-28T06:13:49.493Z,4.00
2018-11-28T06:16:16.933Z,4.00
2018-11-28T06:18:44.509Z,4.00
2018-11-28T06:21:12.004Z,4.10
2018-11-28T06:23:39.541Z,4.10
2018-11-28T06:26:07.014Z,4.10
2018-11-28T06:28:34.596Z,4.00
2018-11-28T06:31:02.049Z,3.90
2018-11-28T06:34:41.492Z,3.80
2018-11-28T06:37:08.987Z,3.80
2018-11-28T06:39:36.533Z,3.80
2018-11-28T06:42:04.064Z,3.70
2018-11-28T06:44:31.575Z,3.60
2018-11-28T06:46:59.145Z,3.70
2018-11-28T06:49:26.720Z,3.60
2018-11-28T06:51:54.171Z,3.70
2018-11-28T06:54:21.637Z,3.70
2018-11-28T06:56:49.167Z,3.70
2018-11-28T06:59:16.684Z,3.70
2018-11-28T07:01:45.189Z,3.70
2018-11-28T07:04:16.936Z,3.70
2018-11-28T07:06:44.506Z,3.70
2018-11-28T07:09:12.068Z,3.80
2018-11-28T07:11:39.619Z,3.90
2018-11-28T07:14:07.188Z,3.90
2018-11-28T07:16:34.728Z,3.90
2018-11-28T07:19:09.081Z,3.90
2018-11-28T07:21:36.640Z,3.90
2018-11-28T07:24:04.586Z,3.90
2018-11-28T07:26:32.125Z,3.90
2018-11-28T07:29:00.791Z,3.90
2018-11-28T07:31:28.321Z,3.90
2018-11-28T07:33:55.848Z,3.80
2018-11-28T07:36:23.446Z,3.90
2018-11-28T07:38:50.929Z,3.90
2018-11-28T07:41:18.596Z,3.80
2018-11-28T07:43:46.103Z,3.80
2018-11-28T07:46:13.659Z,3.70
2018-11-28T07:48:41.181Z,3.60
2018-11-28T07:51:08.716Z,3.40
2018-11-28T07:53:36.239Z,3.30
2018-11-28T07:56:03.820Z,3.30
2018-11-28T07:58:31.279Z,3.30
2018-11-28T08:00:58.785Z,3.40
2018-11-28T08:03:26.335Z,3.50
2018-11-28T08:05:53.837Z,3.50
2018-11-28T08:08:21.368Z,3.60
2018-11-28T08:10:48.853Z,3.70
2018-11-28T08:13:16.495Z,3.70
2018-11-28T08:15:43.959Z,3.70
2018-11-28T08:18:11.505Z,3.80
2018-11-28T08:20:39.041Z,3.80
2018-11-28T08:23:06.607Z,3.90
2018-11-28T08:25:34.184Z,4.00
2018-11-28T08:28:01.993Z,4.00
2018-11-28T08:30:29.482Z,4.10
2018-11-28T08:32:57.429Z,4.10
2018-11-28T08:35:25.186Z,4.20
2018-11-28T08:37:52.746Z,4.30
2018-11-28T08:40:21.608Z,4.40
2018-11-28T08:42:49.218Z,4.40
2018-11-28T08:45:17.725Z,4.30
2018-11-28T08:47:46.339Z,4.20
2018-11-28T08:50:15.895Z,4.10
2018-11-28T08:52:43.387Z,4.10
2018-11-28T08:55:12.058Z,4.10
2018-11-28T08:57:39.602Z,4.10
2018-11-28T09:00:12.637Z,4.10
2018-11-28T09:02:40.125Z,4.20
2018-11-28T09:05:08.772Z,4.30
2018-11-28T09:07:36.327Z,4.40
2018-11-28T09:10:05.769Z,4.50
2018-11-28T09:12:33.267Z,4.50
2018-11-28T09:15:00.864Z,4.40
2018-11-28T09:17:28.315Z,4.50
2018-11-28T09:19:55.856Z,4.60
2018-11-28T09:22:23.331Z,4.70
2018-11-28T09:24:50.912Z,4.70
2018-11-28T09:27:18.366Z,4.70
2018-11-28T09:29:45.935Z,4.70
2018-11-28T09:32:13.496Z,4.70
2018-11-28T09:34:41.035Z,4.70
2018-11-28T09:37:08.508Z,4.60
2018-11-28T09:39:36.083Z,4.60
2018-11-28T09:42:03.767Z,4.70
2018-11-28T09:44:31.227Z,4.60
2018-11-28T09:46:58.745Z,4.60
2018-11-28T09:49:26.224Z,4.60
2018-11-28T09:51:53.760Z,4.80
2018-11-28T09:54:21.292Z,4.80
2018-11-28T09:56:48.839Z,4.80
2018-11-28T09:59:16.308Z,4.90
2018-11-28T10:01:43.959Z,4.90
2018-11-28T10:04:11.480Z,5.00
2018-11-28T10:06:39.025Z,5.00
2018-11-28T10:09:07.777Z,5.00
2018-11-28T10:11:35.328Z,5.00
2018-11-28T10:14:02.831Z,5.10
2018-11-28T10:16:30.407Z,5.20
2018-11-28T10:18:57.884Z,5.20
2018-11-28T10:21:25.420Z,5.30
2018-11-28T10:23:52.945Z,5.30
2018-11-28T10:26:20.436Z,5.40
2018-11-28T10:28:48.020Z,5.40
2018-11-28T10:31:15.544Z,5.30
2018-11-28T10:33:43.071Z,5.20
2018-11-28T10:36:10.600Z,5.20
2018-11-28T10:38:38.143Z,5.20
2018-11-28T10:41:05.787Z,5.20
2018-11-28T10:43:33.407Z,5.10
2018-11-28T10:46:00.915Z,5.10
2018-11-28T10:48:28.547Z,5.10
2018-11-28T10:50:56.005Z,5.10
2018-11-28T10:53:23.556Z,5.10
2018-11-28T10:55:51.005Z,5.20
2018-11-28T10:58:18.631Z,5.30
2018-11-28T11:00:51.867Z,5.40
2018-11-28T11:03:25.263Z,5.40
2018-11-28T11:05:58.536Z,5.50
2018-11-28T11:08:27.219Z,5.60
2018-11-28T11:11:00.416Z,5.60
2018-11-28T11:13:34.478Z,5.70
2018-11-28T11:16:02.107Z,5.60
2018-11-28T11:18:29.621Z,5.60
2018-11-28T11:20:57.264Z,5.70
2018-11-28T11:23:24.766Z,5.80
2018-11-28T11:25:52.674Z,5.80
2018-11-28T11:28:20.218Z,5.90
2018-11-28T11:30:47.880Z,5.90
2018-11-28T11:33:15.431Z,6.00
2018-11-28T11:35:43.077Z,6.10
2018-11-28T11:38:10.609Z,6.20
2018-11-28T11:40:38.218Z,6.20
2018-11-28T11:43:06.008Z,6.30
2018-11-28T11:45:33.609Z,6.40
2018-11-28T11:48:01.348Z,6.50
2018-11-28T11:50:28.975Z,6.50
2018-11-28T11:52:56.520Z,6.50
2018-11-28T11:55:24.072Z,6.60
2018-11-28T11:57:51.578Z,6.60
2018-11-28T12:00:23.260Z,6.60
2018-11-28T12:02:58.532Z,6.70
2018-11-28T12:05:26.127Z,6.80
2018-11-28T12:07:53.673Z,6.80
2018-11-28T12:10:21.213Z,6.80
2018-11-28T12:12:51.624Z,6.90
2018-11-28T12:15:16.762Z,6.90
2018-11-28T12:17:45.670Z,6.90
2018-11-28T12:20:21.948Z,6.80
2018-11-28T12:22:49.548Z,6.80
2018-11-28T12:25:17.048Z,6.70
2018-11-28T12:27:44.642Z,6.70
2018-11-28T12:30:13.156Z,6.70
2018-11-28T12:32:41.156Z,6.70
2018-11-28T12:35:13.682Z,6.60
2018-11-28T12:37:41.459Z,6.60
2018-11-28T12:40:10.567Z,6.60
2018-11-28T12:42:38.204Z,6.70
2018-11-28T12:45:13.070Z,6.70
2018-11-28T12:47:41.042Z,6.60
2018-11-28T12:50:13.604Z,6.60
2018-11-28T12:52:41.217Z,6.70
2018-11-28T12:55:08.886Z,6.70
2018-11-28T12:57:36.471Z,6.70
2018-11-28T13:00:06.324Z,6.70
2018-11-28T13:02:33.911Z,6.70
2018-11-28T13:05:01.419Z,6.70
2018-11-28T13:07:28.963Z,6.70
2018-11-28T13:09:56.472Z,6.80
2018-11-28T13:12:23.955Z,6.90
2018-11-28T13:14:51.589Z,6.90
2018-11-28T13:17:19.078Z,7.00
2018-11-28T13:19:46.622Z,7.00
2018-11-28T13:22:14.158Z,7.00
2018-11-28T13:24:41.762Z,7.00
2018-11-28T13:27:09.309Z,7.00
2018-11-28T13:29:36.893Z,7.00
2018-11-28T13:32:04.551Z,7.00
2018-11-28T13:34:32.163Z,7.00
2018-11-28T13:36:59.675Z,6.90
2018-11-28T13:39:27.199Z,6.80
2018-11-28T13:41:54.729Z,6.70
2018-11-28T13:44:22.316Z,6.70
2018-11-28T13:46:49.815Z,6.70
2018-11-28T13:49:17.380Z,6.80
2018-11-28T13:51:44.972Z,6.70
2018-11-28T13:54:21.194Z,6.80
2018-11-28T13:59:07.610Z,6.90
2018-11-28T14:01:35.210Z,6.90
2018-11-28T14:04:02.803Z,6.90
2018-11-28T14:06:30.355Z,6.90
2018-11-28T14:08:57.884Z,7.00
2018-11-28T14:11:25.413Z,7.00
2018-11-28T14:13:52.954Z,7.00
2018-11-28T14:16:20.571Z,7.00
2018-11-28T14:18:48.177Z,6.80
2018-11-28T14:21:15.618Z,6.80
2018-11-28T14:23:43.143Z,6.80
2018-11-28T14:26:10.725Z,6.80
2018-11-28T14:28:38.342Z,6.80
2018-11-28T14:31:06.135Z,6.80
2018-11-28T14:33:33.739Z,6.80
2018-11-28T14:36:01.429Z,6.80
2018-11-28T14:38:29.044Z,6.80
2018-11-28T14:40:56.524Z,6.80
2018-11-28T14:43:24.128Z,6.80
2018-11-28T14:45:51.675Z,6.80
2018-11-28T14:48:19.379Z,6.80
2018-11-28T14:50:46.903Z,6.70
2018-11-28T14:53:14.518Z,6.60
2018-11-28T14:55:42.041Z,6.60
2018-11-28T14:58:10.941Z,6.70
2018-11-28T15:00:38.512Z,6.60
2018-11-28T15:03:08.548Z,6.60
2018-11-28T15:05:43.007Z,6.50
2018-11-28T15:08:12.992Z,6.50
2018-11-28T15:10:44.147Z,6.50
2018-11-28T15:13:11.656Z,6.50
2018-11-28T15:15:39.240Z,6.40
2018-11-28T15:18:06.765Z,6.40
2018-11-28T15:20:34.396Z,6.30
2018-11-28T15:23:02.120Z,6.30
2018-11-28T15:25:29.798Z,6.30
2018-11-28T15:27:57.273Z,6.20
2018-11-28T15:30:24.843Z,6.20
2018-11-28T15:32:52.392Z,6.10
2018-11-28T15:35:20.028Z,6.10
2018-11-28T15:37:47.527Z,6.00
2018-11-28T15:40:15.107Z,6.00
2018-11-28T15:42:42.609Z,6.00
2018-11-28T15:45:10.199Z,6.00
2018-11-28T15:47:37.811Z,5.90
2018-11-28T15:50:07.306Z,5.80
2018-11-28T15:52:34.915Z,5.70
2018-11-28T15:55:02.617Z,5.80
2018-11-28T15:57:30.240Z,5.80
2018-11-28T15:59:57.743Z,5.80
2018-11-28T16:02:25.339Z,5.80
2018-11-28T16:04:52.850Z,5.70
2018-11-28T16:07:20.441Z,5.70
2018-11-28T16:09:53.838Z,5.70
2018-11-28T16:12:21.443Z,5.60
2018-11-28T16:14:49.064Z,5.60
2018-11-28T16:17:16.697Z,5.50
2018-11-28T16:19:44.248Z,5.60
2018-11-28T16:22:11.728Z,5.60
2018-11-28T16:24:39.352Z,5.60
2018-11-28T16:27:06.998Z,5.60
2018-11-28T16:29:34.796Z,5.60
2018-11-28T16:32:02.811Z,5.60
2018-11-28T16:34:30.458Z,5.60
2018-11-28T16:36:57.939Z,5.50
2018-11-28T16:39:25.489Z,5.50
2018-11-28T16:41:53.040Z,5.60
2018-11-28T16:44:20.841Z,5.60
2018-11-28T16:46:48.368Z,5.60
2018-11-28T16:49:15.968Z,5.60
2018-11-28T16:51:43.484Z,5.50
2018-11-28T16:54:11.064Z,5.50
2018-11-28T16:56:38.557Z,5.50
2018-11-28T16:59:06.153Z,5.50
2018-11-28T17:01:33.645Z,5.50
2018-11-28T17:04:01.437Z,5.60
2018-11-28T17:06:29.036Z,5.60
2018-11-28T17:08:56.616Z,5.60
2018-11-28T17:11:24.343Z,5.50
2018-11-28T17:13:51.873Z,5.50
2018-11-28T17:16:19.466Z,5.40
2018-11-28T17:18:46.982Z,5.40
2018-11-28T17:21:14.564Z,5.30
2018-11-28T17:23:42.044Z,5.30
2018-11-28T17:26:09.639Z,5.20
2018-11-28T17:28:37.147Z,5.20
2018-11-28T17:31:04.937Z,5.20
2018-11-28T17:33:32.453Z,5.20
2018-11-28T17:36:00.099Z,5.20
2018-11-28T17:38:27.628Z,5.20
2018-11-28T17:40:55.267Z,5.30
2018-11-28T17:43:22.792Z,5.30
2018-11-28T17:45:50.362Z,5.30
2018-11-28T17:48:17.977Z,5.20
2018-11-28T17:50:45.572Z,5.20
2018-11-28T17:53:14.068Z,5.20
2018-11-28T17:55:44.917Z,5.10
2018-11-28T17:58:12.493Z,5.10
2018-11-28T18:00:40.033Z,5.10
2018-11-28T18:03:07.638Z,5.00
2018-11-28T18:05:35.176Z,5.00
2018-11-28T18:08:02.830Z,5.10
2018-11-28T18:10:30.456Z,5.10
2018-11-28T18:13:18.682Z,5.00
2018-11-28T18:15:50.635Z,5.10
2018-11-28T18:18:19.634Z,5.00
2018-11-28T18:20:50.232Z,5.00
2018-11-28T18:23:14.964Z,5.00
2018-11-28T18:25:43.244Z,5.00
2018-11-28T18:28:10.834Z,5.00
2018-11-28T18:30:38.767Z,4.90
2018-11-28T18:33:07.524Z,4.90
2018-11-28T18:35:35.188Z,4.80
2018-11-28T18:38:02.883Z,4.70
2018-11-28T18:40:30.433Z,4.60
2018-11-28T18:42:58.094Z,4.50
2018-11-28T18:45:27.183Z,4.40
2018-11-28T18:47:54.864Z,4.40
2018-11-28T18:50:22.662Z,4.30
2018-11-28T18:52:50.247Z,4.30
2018-11-28T18:55:19.838Z,4.20
2018-11-28T18:57:49.070Z,4.20
2018-11-28T19:00:18.107Z,4.30
2018-11-28T19:02:45.680Z,4.30
2018-11-28T19:05:13.415Z,4.20
2018-11-28T19:07:41.000Z,4.20
2018-11-28T19:10:15.544Z,4.20
2018-11-28T19:12:43.132Z,4.20
2018-11-28T19:15:13.966Z,4.30
2018-11-28T19:17:41.680Z,4.20
2018-11-28T19:20:15.230Z,4.20
2018-11-28T19:22:43.216Z,4.10
2018-11-28T19:25:14.827Z,4.10
2018-11-28T19:27:42.510Z,4.00
2018-11-28T19:30:12.439Z,4.00
2018-11-28T19:32:40.307Z,3.90
2018-11-28T19:35:09.204Z,3.90
2018-11-28T19:37:36.810Z,3.80
2018-11-28T19:40:10.794Z,3.90
2018-11-28T19:42:38.361Z,3.80
2018-11-28T19:45:06.799Z,3.80
2018-11-28T19:47:34.464Z,3.80
2018-11-28T19:50:02.303Z,3.80
2018-11-28T19:52:29.927Z,3.80
2018-11-28T19:54:57.455Z,3.70
2018-11-28T19:57:25.040Z,3.80
2018-11-28T19:59:52.817Z,3.90
2018-11-28T20:02:20.649Z,4.00
2018-11-28T20:04:48.249Z,4.00
2018-11-28T20:07:15.959Z,4.10
2018-11-28T20:09:43.597Z,4.10
2018-11-28T20:12:11.345Z,4.10
2018-11-28T20:14:38.989Z,4.10
2018-11-28T20:17:06.554Z,4.10
2018-11-28T20:19:34.202Z,4.10
2018-11-28T20:22:02.152Z,4.10
2018-11-28T20:24:29.700Z,4.10
2018-11-28T20:26:57.388Z,4.10
2018-11-28T20:29:25.040Z,4.20
2018-11-28T20:31:52.769Z,4.30
2018-11-28T20:34:20.523Z,4.20
2018-11-28T20:36:48.124Z,4.20
2018-11-28T20:39:15.753Z,4.10
2018-11-28T20:41:43.527Z,4.10
2018-11-28T20:47:04.392Z,4.20
2018-11-28T20:49:32.208Z,4.20
2018-11-28T20:52:00.064Z,4.20
2018-11-28T20:54:27.686Z,4.20
2018-11-28T20:56:55.236Z,4.20
2018-11-28T20:59:22.839Z,4.30
2018-11-28T21:01:50.397Z,4.20
2018-11-28T21:04:17.961Z,4.20
2018-11-28T21:06:45.475Z,4.20
2018-11-28T21:09:13.050Z,4.20
2018-11-28T21:11:40.610Z,4.20
2018-11-28T21:14:08.347Z,4.20
2018-11-28T21:16:35.985Z,4.20
2018-11-28T21:19:03.572Z,4.10
2018-11-28T21:21:31.219Z,4.10
2018-11-28T21:23:58.748Z,4.10
2018-11-28T21:26:26.400Z,4.20
2018-11-28T21:28:53.939Z,4.20
2018-11-28T21:31:21.709Z,4.20
2018-11-28T21:33:49.307Z,4.10
2018-11-28T21:36:16.915Z,4.20
2018-11-28T21:38:44.465Z,4.20
2018-11-28T21:41:12.073Z,4.20
2018-11-28T21:43:39.602Z,4.30
2018-11-28T21:46:07.284Z,4.30
2018-11-28T21:48:34.845Z,4.30
2018-11-28T21:51:02.456Z,4.30
2018-11-28T21:53:29.989Z,4.20
2018-11-28T21:55:57.545Z,4.20
2018-11-28T21:58:25.122Z,4.10
2018-11-28T22:00:52.612Z,4.10
2018-11-28T22:03:20.156Z,4.10
2018-11-28T22:05:47.696Z,4.10
2018-11-28T22:08:15.298Z,4.10
2018-11-28T22:10:42.830Z,4.20
2018-11-28T22:13:10.527Z,4.20
2018-11-28T22:15:38.021Z,4.10
2018-11-28T22:18:05.653Z,4.10
2018-11-28T22:20:33.885Z,4.10
2018-11-28T22:23:01.463Z,4.10
2018-11-28T22:25:29.120Z,4.10
2018-11-28T22:27:56.656Z,4.10
2018-11-28T22:30:26.382Z,4.10
2018-11-28T22:32:53.945Z,4.10
2018-11-28T22:35:21.579Z,4.10
2018-11-28T22:37:49.095Z,4.10
2018-11-28T22:40:20.764Z,4.10
2018-11-28T22:42:48.247Z,4.10
2018-11-28T22:45:17.914Z,4.10
2018-11-28T22:47:45.414Z,4.10
2018-11-28T22:50:13.274Z,4.20
2018-11-28T22:52:40.800Z,4.20
2018-11-28T22:55:11.284Z,4.30
2018-11-28T22:57:38.818Z,4.30
2018-11-28T23:00:22.610Z,4.30
2018-11-28T23:02:54.867Z,4.30
2018-11-28T23:05:25.877Z,4.30
2018-11-28T23:07:53.473Z,4.30
2018-11-28T23:10:21.217Z,4.30
2018-11-28T23:12:48.719Z,4.20
2018-11-28T23:15:16.270Z,4.30
2018-11-28T23:17:43.857Z,4.20
2018-11-28T23:20:11.347Z,4.20
2018-11-28T23:22:38.874Z,4.20
2018-11-28T23:25:09.686Z,4.20
2018-11-28T23:27:37.318Z,4.20
2018-11-28T23:30:08.959Z,4.30
2018-11-28T23:32:36.506Z,4.20
2018-11-28T23:35:04.768Z,4.20
2018-11-28T23:37:32.310Z,4.20
2018-11-28T23:39:59.799Z,4.30
2018-11-28T23:42:27.275Z,4.30
2018-11-28T23:44:54.832Z,4.30
2018-11-28T23:47:22.402Z,4.30
2018-11-28T23:49:49.943Z,4.40
2018-11-28T23:52:17.486Z,4.30
2018-11-28T23:54:44.976Z,4.30
2018-11-28T23:57:12.466Z,4.40
2018-11-28T23:59:40.039Z,4.40
