createdAt,value
2023-01-29T00:00:19.000Z,5
2023-01-29T00:01:34.000Z,5
2023-01-29T00:02:51.000Z,5
2023-01-29T00:04:07.000Z,5
2023-01-29T00:05:23.000Z,5
2023-01-29T00:06:39.000Z,5
2023-01-29T00:07:56.000Z,5
2023-01-29T00:09:12.000Z,5
2023-01-29T00:10:28.000Z,5
2023-01-29T00:11:44.000Z,5
2023-01-29T00:13:01.000Z,5
2023-01-29T00:14:17.000Z,5
2023-01-29T00:15:33.000Z,5
2023-01-29T00:16:49.000Z,5
2023-01-29T00:18:04.000Z,5
2023-01-29T00:19:21.000Z,5
2023-01-29T00:20:37.000Z,5
2023-01-29T00:21:53.000Z,5
2023-01-29T00:23:09.000Z,5
2023-01-29T00:24:26.000Z,5
2023-01-29T00:25:42.000Z,5
2023-01-29T00:26:58.000Z,5
2023-01-29T00:28:14.000Z,5
2023-01-29T00:29:31.000Z,5
2023-01-29T00:30:47.000Z,5
2023-01-29T00:32:03.000Z,5
2023-01-29T00:33:19.000Z,5
2023-01-29T00:34:35.000Z,5
2023-01-29T00:35:51.000Z,5
2023-01-29T00:37:06.000Z,5
2023-01-29T00:38:21.000Z,5
2023-01-29T00:39:38.000Z,5
2023-01-29T00:40:54.000Z,5
2023-01-29T00:42:09.000Z,5
2023-01-29T00:43:24.000Z,5
2023-01-29T00:44:41.000Z,5
2023-01-29T00:45:57.000Z,5
2023-01-29T00:47:13.000Z,5
2023-01-29T00:48:29.000Z,5
2023-01-29T00:49:45.000Z,5
2023-01-29T00:51:02.000Z,5
2023-01-29T00:52:18.000Z,5
2023-01-29T00:53:34.000Z,5
2023-01-29T00:54:50.000Z,5
2023-01-29T00:56:07.000Z,5
2023-01-29T00:57:23.000Z,5
2023-01-29T00:59:55.000Z,5
2023-01-29T01:01:11.000Z,5
2023-01-29T01:02:27.000Z,5
2023-01-29T01:03:43.000Z,5
2023-01-29T01:04:59.000Z,5
2023-01-29T01:06:16.000Z,5
2023-01-29T01:07:32.000Z,5
2023-01-29T01:08:48.000Z,5
2023-01-29T01:10:03.000Z,5
2023-01-29T01:11:19.000Z,5
2023-01-29T01:12:34.000Z,5
2023-01-29T01:13:49.000Z,5
2023-01-29T01:15:05.000Z,5
2023-01-29T01:16:21.000Z,5
2023-01-29T01:17:38.000Z,5
2023-01-29T01:18:54.000Z,5
2023-01-29T01:20:10.000Z,5
2023-01-29T01:21:26.000Z,5
2023-01-29T01:22:43.000Z,5
2023-01-29T01:23:59.000Z,5
2023-01-29T01:25:15.000Z,5
2023-01-29T01:26:31.000Z,5
2023-01-29T01:27:48.000Z,5
2023-01-29T01:29:04.000Z,5
2023-01-29T01:30:19.000Z,5
2023-01-29T01:31:35.000Z,5
2023-01-29T01:32:52.000Z,5
2023-01-29T01:34:08.000Z,5
2023-01-29T01:35:24.000Z,5
2023-01-29T01:36:40.000Z,5
2023-01-29T01:37:56.000Z,5
2023-01-29T01:39:11.000Z,5
2023-01-29T01:40:26.000Z,5
2023-01-29T01:41:41.000Z,5
2023-01-29T01:42:57.000Z,5
2023-01-29T01:44:13.000Z,5
2023-01-29T01:45:29.000Z,5
2023-01-29T01:46:45.000Z,5
2023-01-29T01:48:01.000Z,5
2023-01-29T01:49:18.000Z,5
2023-01-29T01:50:34.000Z,5
2023-01-29T01:51:50.000Z,5
2023-01-29T01:53:06.000Z,5
2023-01-29T01:54:23.000Z,5
2023-01-29T01:55:39.000Z,5
2023-01-29T01:56:55.000Z,5
2023-01-29T01:58:11.000Z,5
2023-01-29T01:59:27.000Z,5
2023-01-29T02:00:43.000Z,5
2023-01-29T02:01:59.000Z,5
2023-01-29T02:03:15.000Z,5
2023-01-29T02:05:48.000Z,5
2023-01-29T02:07:04.000Z,5
2023-01-29T02:08:20.000Z,5
2023-01-29T02:09:36.000Z,5
2023-01-29T02:10:53.000Z,5
2023-01-29T02:12:09.000Z,5
2023-01-29T02:13:25.000Z,5
2023-01-29T02:14:41.000Z,5
2023-01-29T02:15:57.000Z,5
2023-01-29T02:17:13.000Z,5
2023-01-29T02:18:29.000Z,5
2023-01-29T02:19:45.000Z,5
2023-01-29T02:21:02.000Z,5
2023-01-29T02:22:18.000Z,5
2023-01-29T02:23:34.000Z,5
2023-01-29T02:24:50.000Z,5
2023-01-29T02:26:07.000Z,5
2023-01-29T02:27:23.000Z,5
2023-01-29T02:28:39.000Z,5
2023-01-29T02:29:55.000Z,5
2023-01-29T02:31:11.000Z,5
2023-01-29T02:32:27.000Z,5
2023-01-29T02:33:43.000Z,5
2023-01-29T02:34:59.000Z,5
2023-01-29T02:36:15.000Z,5
2023-01-29T02:37:32.000Z,5
2023-01-29T02:38:48.000Z,5
2023-01-29T02:40:04.000Z,5
2023-01-29T02:41:20.000Z,5
2023-01-29T02:42:37.000Z,5
2023-01-29T02:43:52.000Z,5
2023-01-29T02:45:07.000Z,5
2023-01-29T02:46:23.000Z,5
2023-01-29T02:47:40.000Z,5
2023-01-29T02:48:56.000Z,5
2023-01-29T02:50:12.000Z,5
2023-01-29T02:51:27.000Z,5
2023-01-29T02:52:44.000Z,5
2023-01-29T02:53:59.000Z,5
2023-01-29T02:55:15.000Z,5
2023-01-29T02:56:31.000Z,5
2023-01-29T02:57:48.000Z,5
2023-01-29T02:59:04.000Z,5
2023-01-29T03:00:20.000Z,5
2023-01-29T03:01:36.000Z,5
2023-01-29T03:02:52.000Z,5
2023-01-29T03:04:09.000Z,5
2023-01-29T03:05:25.000Z,5
2023-01-29T03:06:41.000Z,5
2023-01-29T03:07:57.000Z,5
2023-01-29T03:09:14.000Z,5
2023-01-29T03:10:29.000Z,5
2023-01-29T03:11:45.000Z,5
2023-01-29T03:13:01.000Z,5
2023-01-29T03:14:18.000Z,5
2023-01-29T03:15:34.000Z,5
2023-01-29T03:16:50.000Z,5
2023-01-29T03:18:06.000Z,5
2023-01-29T03:19:23.000Z,5
2023-01-29T03:20:39.000Z,5
2023-01-29T03:21:55.000Z,5
2023-01-29T03:23:11.000Z,5
2023-01-29T03:24:27.000Z,5
2023-01-29T03:25:44.000Z,5
2023-01-29T03:26:59.000Z,5
2023-01-29T03:28:15.000Z,5
2023-01-29T03:29:31.000Z,5
2023-01-29T03:30:48.000Z,5
2023-01-29T03:32:04.000Z,5
2023-01-29T03:33:20.000Z,5
2023-01-29T03:34:36.000Z,5
2023-01-29T03:35:52.000Z,5
2023-01-29T03:37:07.000Z,5
2023-01-29T03:38:23.000Z,5
2023-01-29T03:39:38.000Z,5
2023-01-29T03:40:54.000Z,5
2023-01-29T03:42:10.000Z,5
2023-01-29T03:43:26.000Z,5
2023-01-29T03:44:42.000Z,5
2023-01-29T03:45:59.000Z,5
2023-01-29T03:47:15.000Z,5
2023-01-29T03:48:31.000Z,5
2023-01-29T03:49:47.000Z,5
2023-01-29T03:51:04.000Z,5
2023-01-29T03:52:20.000Z,5
2023-01-29T03:53:36.000Z,5
2023-01-29T03:54:52.000Z,5
2023-01-29T03:56:08.000Z,5
2023-01-29T03:57:24.000Z,5
2023-01-29T03:58:40.000Z,5
2023-01-29T03:59:56.000Z,5
2023-01-29T04:01:12.000Z,5
2023-01-29T04:02:29.000Z,5
2023-01-29T04:03:45.000Z,5
2023-01-29T04:05:01.000Z,5
2023-01-29T04:06:17.000Z,5
2023-01-29T04:07:34.000Z,5
2023-01-29T04:08:50.000Z,5
2023-01-29T04:10:06.000Z,5
2023-01-29T04:11:22.000Z,5
2023-01-29T04:12:39.000Z,5
2023-01-29T04:13:54.000Z,5
2023-01-29T04:15:10.000Z,5
2023-01-29T04:16:26.000Z,5
2023-01-29T04:17:42.000Z,5
2023-01-29T04:18:59.000Z,5
2023-01-29T04:21:31.000Z,5
2023-01-29T04:22:47.000Z,5
2023-01-29T04:24:04.000Z,5
2023-01-29T04:25:20.000Z,5
2023-01-29T04:26:35.000Z,5
2023-01-29T04:27:50.000Z,5
2023-01-29T04:29:07.000Z,5
2023-01-29T04:30:22.000Z,5
2023-01-29T04:31:37.000Z,5
2023-01-29T04:32:53.000Z,5
2023-01-29T04:34:10.000Z,5
2023-01-29T04:35:26.000Z,5
2023-01-29T04:36:42.000Z,5
2023-01-29T04:37:58.000Z,5
2023-01-29T04:39:15.000Z,5
2023-01-29T04:40:31.000Z,5
2023-01-29T04:41:47.000Z,5
2023-01-29T04:43:03.000Z,5
2023-01-29T04:44:19.000Z,5
2023-01-29T04:45:36.000Z,5
2023-01-29T04:46:52.000Z,5
2023-01-29T04:48:07.000Z,5
2023-01-29T04:49:23.000Z,5
2023-01-29T04:50:40.000Z,5
2023-01-29T04:51:56.000Z,5
2023-01-29T04:53:12.000Z,5
2023-01-29T04:54:28.000Z,5
2023-01-29T04:55:45.000Z,5
2023-01-29T04:57:00.000Z,5
2023-01-29T04:58:15.000Z,5
2023-01-29T04:59:31.000Z,5
2023-01-29T05:00:47.000Z,5
2023-01-29T05:02:02.000Z,5
2023-01-29T05:03:18.000Z,5
2023-01-29T05:04:34.000Z,5
2023-01-29T05:05:51.000Z,5
2023-01-29T05:07:07.000Z,5
2023-01-29T05:08:23.000Z,5
2023-01-29T05:09:39.000Z,5
2023-01-29T05:10:56.000Z,5
2023-01-29T05:12:12.000Z,5
2023-01-29T05:14:44.000Z,5
2023-01-29T05:16:00.000Z,5
2023-01-29T05:17:17.000Z,5
2023-01-29T05:18:32.000Z,5
2023-01-29T05:19:48.000Z,5
2023-01-29T05:21:04.000Z,5
2023-01-29T05:22:21.000Z,5
2023-01-29T05:23:37.000Z,5
2023-01-29T05:24:53.000Z,5
2023-01-29T05:26:09.000Z,5
2023-01-29T05:27:26.000Z,5
2023-01-29T05:28:41.000Z,5
2023-01-29T05:29:56.000Z,5
2023-01-29T05:31:11.000Z,5
2023-01-29T05:32:27.000Z,5
2023-01-29T05:33:43.000Z,5
2023-01-29T05:34:59.000Z,5
2023-01-29T05:36:15.000Z,5
2023-01-29T05:37:32.000Z,5
2023-01-29T05:38:48.000Z,5
2023-01-29T05:40:04.000Z,5
2023-01-29T05:41:20.000Z,5
2023-01-29T05:42:36.000Z,5
2023-01-29T05:43:53.000Z,5
2023-01-29T05:45:09.000Z,5
2023-01-29T05:47:41.000Z,5
2023-01-29T05:48:57.000Z,5
2023-01-29T05:50:13.000Z,5
2023-01-29T05:51:29.000Z,5
2023-01-29T05:52:44.000Z,5
2023-01-29T05:54:01.000Z,5
2023-01-29T05:56:33.000Z,5
2023-01-29T05:57:48.000Z,5
2023-01-29T05:59:04.000Z,5
2023-01-29T06:00:20.000Z,5
2023-01-29T06:01:36.000Z,5
2023-01-29T06:02:52.000Z,5
2023-01-29T06:04:09.000Z,5
2023-01-29T06:05:25.000Z,5
2023-01-29T06:06:41.000Z,5
2023-01-29T06:07:57.000Z,5
2023-01-29T06:09:14.000Z,5
2023-01-29T06:10:30.000Z,5
2023-01-29T06:11:45.000Z,5
2023-01-29T06:13:00.000Z,5
2023-01-29T06:14:16.000Z,5
2023-01-29T06:15:33.000Z,5
2023-01-29T06:16:49.000Z,5
2023-01-29T06:18:05.000Z,5
2023-01-29T06:19:21.000Z,5
2023-01-29T06:20:38.000Z,5
2023-01-29T06:21:54.000Z,5
2023-01-29T06:23:10.000Z,5
2023-01-29T06:24:26.000Z,5
2023-01-29T06:25:43.000Z,5
2023-01-29T06:26:59.000Z,5
2023-01-29T06:28:15.000Z,5
2023-01-29T06:29:30.000Z,5
2023-01-29T06:30:47.000Z,5
2023-01-29T06:32:03.000Z,5
2023-01-29T06:33:19.000Z,5
2023-01-29T06:34:35.000Z,5
2023-01-29T06:35:51.000Z,5
2023-01-29T06:37:08.000Z,5
2023-01-29T06:38:23.000Z,5
2023-01-29T06:39:38.000Z,5
2023-01-29T06:40:54.000Z,5
2023-01-29T06:42:10.000Z,5
2023-01-29T06:43:25.000Z,5
2023-01-29T06:44:41.000Z,5
2023-01-29T06:45:57.000Z,5
2023-01-29T06:47:14.000Z,5
2023-01-29T06:48:30.000Z,5
2023-01-29T06:49:46.000Z,5
2023-01-29T06:51:02.000Z,5
2023-01-29T06:52:19.000Z,5
2023-01-29T06:53:35.000Z,5
2023-01-29T06:54:51.000Z,5
2023-01-29T06:56:07.000Z,5
2023-01-29T06:57:24.000Z,5
2023-01-29T06:58:40.000Z,0
2023-01-29T06:59:55.000Z,0
2023-01-29T07:01:11.000Z,0
2023-01-29T07:02:28.000Z,0
2023-01-29T07:03:44.000Z,0
2023-01-29T07:05:00.000Z,0
2023-01-29T07:06:16.000Z,0
2023-01-29T07:07:32.000Z,0
2023-01-29T07:08:49.000Z,0
2023-01-29T07:10:05.000Z,0
2023-01-29T07:11:21.000Z,0
2023-01-29T07:12:37.000Z,0
2023-01-29T07:13:54.000Z,5
2023-01-29T07:15:10.000Z,5
2023-01-29T07:16:25.000Z,5
2023-01-29T07:17:41.000Z,5
2023-01-29T07:18:58.000Z,5
2023-01-29T07:20:14.000Z,5
2023-01-29T07:21:30.000Z,11
2023-01-29T07:22:46.000Z,11
2023-01-29T07:24:03.000Z,11
2023-01-29T07:25:19.000Z,11
2023-01-29T07:26:35.000Z,11
2023-01-29T07:27:51.000Z,11
2023-01-29T07:29:07.000Z,11
2023-01-29T07:31:40.000Z,16
2023-01-29T07:32:55.000Z,16
2023-01-29T07:34:10.000Z,16
2023-01-29T07:35:27.000Z,16
2023-01-29T07:36:42.000Z,16
2023-01-29T07:37:57.000Z,16
2023-01-29T07:39:13.000Z,16
2023-01-29T07:40:30.000Z,22
2023-01-29T07:41:46.000Z,22
2023-01-29T07:43:02.000Z,22
2023-01-29T07:44:18.000Z,22
2023-01-29T07:45:35.000Z,28
2023-01-29T07:46:51.000Z,28
2023-01-29T07:48:07.000Z,28
2023-01-29T07:49:23.000Z,33
2023-01-29T07:50:40.000Z,33
2023-01-29T07:51:56.000Z,33
2023-01-29T07:53:12.000Z,39
2023-01-29T07:54:27.000Z,33
2023-01-29T07:57:00.000Z,33
2023-01-29T07:58:16.000Z,33
2023-01-29T07:59:32.000Z,33
2023-01-29T08:00:48.000Z,33
2023-01-29T08:02:05.000Z,33
2023-01-29T08:03:21.000Z,33
2023-01-29T08:04:37.000Z,33
2023-01-29T08:05:53.000Z,33
2023-01-29T08:07:10.000Z,33
2023-01-29T08:08:26.000Z,33
2023-01-29T08:09:42.000Z,33
2023-01-29T08:10:57.000Z,33
2023-01-29T08:12:14.000Z,33
2023-01-29T08:13:30.000Z,33
2023-01-29T08:14:46.000Z,33
2023-01-29T08:16:02.000Z,28
2023-01-29T08:17:18.000Z,22
2023-01-29T08:18:35.000Z,22
2023-01-29T08:19:51.000Z,22
2023-01-29T08:21:07.000Z,22
2023-01-29T08:22:23.000Z,22
2023-01-29T08:23:40.000Z,28
2023-01-29T08:24:56.000Z,28
2023-01-29T08:26:12.000Z,28
2023-01-29T08:27:27.000Z,33
2023-01-29T08:28:44.000Z,33
2023-01-29T08:30:00.000Z,39
2023-01-29T08:31:16.000Z,45
2023-01-29T08:32:32.000Z,50
2023-01-29T08:33:49.000Z,61
2023-01-29T08:35:05.000Z,61
2023-01-29T08:36:21.000Z,67
2023-01-29T08:37:37.000Z,73
2023-01-29T08:38:53.000Z,78
2023-01-29T08:40:10.000Z,78
2023-01-29T08:41:26.000Z,78
2023-01-29T08:42:42.000Z,73
2023-01-29T08:43:57.000Z,67
2023-01-29T08:45:14.000Z,67
2023-01-29T08:46:30.000Z,84
2023-01-29T08:47:46.000Z,101
2023-01-29T08:49:02.000Z,106
2023-01-29T08:50:19.000Z,106
2023-01-29T08:51:35.000Z,112
2023-01-29T08:52:50.000Z,118
2023-01-29T08:54:05.000Z,123
2023-01-29T08:55:22.000Z,123
2023-01-29T08:56:37.000Z,118
2023-01-29T08:57:52.000Z,112
2023-01-29T08:59:08.000Z,118
2023-01-29T09:00:25.000Z,118
2023-01-29T09:01:41.000Z,123
2023-01-29T09:02:57.000Z,135
2023-01-29T09:04:13.000Z,140
2023-01-29T09:05:30.000Z,151
2023-01-29T09:06:46.000Z,163
2023-01-29T09:08:02.000Z,163
2023-01-29T09:09:18.000Z,135
2023-01-29T09:10:34.000Z,129
2023-01-29T09:11:51.000Z,118
2023-01-29T09:13:07.000Z,112
2023-01-29T09:14:22.000Z,112
2023-01-29T09:15:38.000Z,123
2023-01-29T09:16:55.000Z,135
2023-01-29T09:18:11.000Z,129
2023-01-29T09:19:27.000Z,135
2023-01-29T09:20:43.000Z,129
2023-01-29T09:22:00.000Z,129
2023-01-29T09:23:15.000Z,123
2023-01-29T09:24:30.000Z,123
2023-01-29T09:25:46.000Z,123
2023-01-29T09:27:02.000Z,118
2023-01-29T09:28:17.000Z,129
2023-01-29T09:29:33.000Z,129
2023-01-29T09:30:49.000Z,123
2023-01-29T09:32:06.000Z,123
2023-01-29T09:33:22.000Z,129
2023-01-29T09:34:38.000Z,129
2023-01-29T09:35:54.000Z,135
2023-01-29T09:37:10.000Z,135
2023-01-29T09:38:27.000Z,135
2023-01-29T09:39:43.000Z,129
2023-01-29T09:40:59.000Z,129
2023-01-29T09:42:15.000Z,135
2023-01-29T09:43:32.000Z,135
2023-01-29T09:44:47.000Z,140
2023-01-29T09:46:03.000Z,140
2023-01-29T09:47:19.000Z,135
2023-01-29T09:48:36.000Z,140
2023-01-29T09:49:52.000Z,135
2023-01-29T09:51:08.000Z,135
2023-01-29T09:52:24.000Z,135
2023-01-29T09:53:41.000Z,135
2023-01-29T09:54:57.000Z,135
2023-01-29T09:56:13.000Z,135
2023-01-29T09:57:29.000Z,123
2023-01-29T09:58:45.000Z,123
2023-01-29T10:00:02.000Z,129
2023-01-29T10:01:17.000Z,129
2023-01-29T10:02:33.000Z,140
2023-01-29T10:03:49.000Z,163
2023-01-29T10:05:05.000Z,180
2023-01-29T10:06:20.000Z,185
2023-01-29T10:07:35.000Z,180
2023-01-29T10:08:50.000Z,163
2023-01-29T10:10:06.000Z,157
2023-01-29T10:11:22.000Z,168
2023-01-29T10:12:38.000Z,163
2023-01-29T10:15:11.000Z,174
2023-01-29T10:16:27.000Z,151
2023-01-29T10:17:43.000Z,135
2023-01-29T10:18:59.000Z,174
2023-01-29T10:20:16.000Z,191
2023-01-29T10:21:32.000Z,196
2023-01-29T10:22:48.000Z,208
2023-01-29T10:24:04.000Z,225
2023-01-29T10:25:21.000Z,225
2023-01-29T10:26:36.000Z,213
2023-01-29T10:27:52.000Z,213
2023-01-29T10:29:08.000Z,208
2023-01-29T10:30:25.000Z,202
2023-01-29T10:31:41.000Z,208
2023-01-29T10:32:57.000Z,196
2023-01-29T10:34:13.000Z,191
2023-01-29T10:35:29.000Z,185
2023-01-29T10:36:46.000Z,191
2023-01-29T10:38:02.000Z,185
2023-01-29T10:39:18.000Z,168
2023-01-29T10:40:34.000Z,163
2023-01-29T10:41:51.000Z,157
2023-01-29T10:43:06.000Z,135
2023-01-29T10:44:22.000Z,95
2023-01-29T10:45:38.000Z,90
2023-01-29T10:46:55.000Z,101
2023-01-29T10:48:11.000Z,118
2023-01-29T10:49:27.000Z,123
2023-01-29T10:50:43.000Z,123
2023-01-29T10:52:00.000Z,129
2023-01-29T10:53:16.000Z,146
2023-01-29T10:54:32.000Z,146
2023-01-29T10:55:48.000Z,151
2023-01-29T10:57:04.000Z,146
2023-01-29T10:58:21.000Z,146
2023-01-29T10:59:36.000Z,157
2023-01-29T11:00:52.000Z,174
2023-01-29T11:02:08.000Z,180
2023-01-29T11:03:25.000Z,185
2023-01-29T11:04:41.000Z,191
2023-01-29T11:05:57.000Z,191
2023-01-29T11:07:13.000Z,191
2023-01-29T11:08:30.000Z,185
2023-01-29T11:09:46.000Z,185
2023-01-29T11:11:02.000Z,196
2023-01-29T11:12:18.000Z,219
2023-01-29T11:13:35.000Z,225
2023-01-29T11:14:51.000Z,241
2023-01-29T11:16:06.000Z,253
2023-01-29T11:17:22.000Z,247
2023-01-29T11:18:38.000Z,236
2023-01-29T11:19:55.000Z,225
2023-01-29T11:21:11.000Z,236
2023-01-29T11:22:27.000Z,241
2023-01-29T11:23:43.000Z,241
2023-01-29T11:25:00.000Z,247
2023-01-29T11:26:16.000Z,236
2023-01-29T11:27:32.000Z,225
2023-01-29T11:28:48.000Z,219
2023-01-29T11:30:05.000Z,225
2023-01-29T11:31:21.000Z,219
2023-01-29T11:32:36.000Z,213
2023-01-29T11:33:52.000Z,208
2023-01-29T11:35:08.000Z,208
2023-01-29T11:36:23.000Z,219
2023-01-29T11:37:38.000Z,230
2023-01-29T11:38:53.000Z,225
2023-01-29T11:40:10.000Z,213
2023-01-29T11:41:26.000Z,219
2023-01-29T11:42:42.000Z,241
2023-01-29T11:43:58.000Z,241
2023-01-29T11:45:14.000Z,236
2023-01-29T11:46:31.000Z,241
2023-01-29T11:47:47.000Z,236
2023-01-29T11:49:03.000Z,230
2023-01-29T11:50:19.000Z,225
2023-01-29T11:51:36.000Z,213
2023-01-29T11:52:52.000Z,230
2023-01-29T11:54:08.000Z,230
2023-01-29T11:55:24.000Z,241
2023-01-29T11:56:40.000Z,247
2023-01-29T11:57:56.000Z,241
2023-01-29T11:59:12.000Z,247
2023-01-29T12:00:28.000Z,258
2023-01-29T12:01:45.000Z,258
2023-01-29T12:03:01.000Z,258
2023-01-29T12:04:17.000Z,258
2023-01-29T12:05:33.000Z,264
2023-01-29T12:06:49.000Z,281
2023-01-29T12:08:06.000Z,286
2023-01-29T12:09:22.000Z,264
2023-01-29T12:10:38.000Z,264
2023-01-29T12:11:54.000Z,264
2023-01-29T12:13:10.000Z,258
2023-01-29T12:14:26.000Z,270
2023-01-29T12:15:42.000Z,258
2023-01-29T12:16:58.000Z,275
2023-01-29T12:18:15.000Z,270
2023-01-29T12:19:31.000Z,281
2023-01-29T12:20:47.000Z,270
2023-01-29T12:22:03.000Z,258
2023-01-29T12:23:20.000Z,258
2023-01-29T12:24:36.000Z,270
2023-01-29T12:25:52.000Z,275
2023-01-29T12:27:08.000Z,270
2023-01-29T12:28:24.000Z,264
2023-01-29T12:29:40.000Z,258
2023-01-29T12:30:56.000Z,258
2023-01-29T12:32:12.000Z,258
2023-01-29T12:33:28.000Z,258
2023-01-29T12:34:45.000Z,253
2023-01-29T12:36:01.000Z,258
2023-01-29T12:38:33.000Z,258
2023-01-29T12:39:50.000Z,253
2023-01-29T12:41:06.000Z,264
2023-01-29T12:42:22.000Z,241
2023-01-29T12:43:38.000Z,253
2023-01-29T12:44:55.000Z,264
2023-01-29T12:46:10.000Z,253
2023-01-29T12:47:26.000Z,253
2023-01-29T12:48:42.000Z,253
2023-01-29T12:49:58.000Z,247
2023-01-29T12:51:15.000Z,258
2023-01-29T12:52:31.000Z,253
2023-01-29T12:53:47.000Z,247
2023-01-29T12:55:03.000Z,236
2023-01-29T12:56:20.000Z,213
2023-01-29T12:57:36.000Z,202
2023-01-29T12:58:52.000Z,196
2023-01-29T13:00:08.000Z,196
2023-01-29T13:01:25.000Z,202
2023-01-29T13:02:40.000Z,191
2023-01-29T13:03:56.000Z,191
2023-01-29T13:05:12.000Z,191
2023-01-29T13:06:29.000Z,202
2023-01-29T13:07:45.000Z,191
2023-01-29T13:09:01.000Z,191
2023-01-29T13:10:17.000Z,185
2023-01-29T13:11:33.000Z,191
2023-01-29T13:12:50.000Z,191
2023-01-29T13:14:06.000Z,185
2023-01-29T13:15:22.000Z,180
2023-01-29T13:17:54.000Z,191
2023-01-29T13:19:09.000Z,185
2023-01-29T13:20:24.000Z,180
2023-01-29T13:21:40.000Z,174
2023-01-29T13:22:56.000Z,174
2023-01-29T13:24:11.000Z,157
2023-01-29T13:25:27.000Z,157
2023-01-29T13:26:43.000Z,151
2023-01-29T13:28:00.000Z,140
2023-01-29T13:29:16.000Z,140
2023-01-29T13:30:32.000Z,129
2023-01-29T13:31:48.000Z,135
2023-01-29T13:33:05.000Z,140
2023-01-29T13:34:21.000Z,135
2023-01-29T13:35:37.000Z,135
2023-01-29T13:36:53.000Z,123
2023-01-29T13:38:10.000Z,123
2023-01-29T13:39:26.000Z,129
2023-01-29T13:40:42.000Z,118
2023-01-29T13:41:57.000Z,112
2023-01-29T13:43:13.000Z,118
2023-01-29T13:44:30.000Z,123
2023-01-29T13:45:46.000Z,118
2023-01-29T13:47:02.000Z,123
2023-01-29T13:48:18.000Z,123
2023-01-29T13:49:35.000Z,129
2023-01-29T13:50:51.000Z,123
2023-01-29T13:52:07.000Z,118
2023-01-29T13:53:23.000Z,112
2023-01-29T13:54:40.000Z,118
2023-01-29T13:55:56.000Z,123
2023-01-29T13:57:11.000Z,112
2023-01-29T13:58:26.000Z,106
2023-01-29T13:59:43.000Z,106
2023-01-29T14:02:14.000Z,106
2023-01-29T14:03:29.000Z,106
2023-01-29T14:04:46.000Z,106
2023-01-29T14:06:01.000Z,106
2023-01-29T14:07:17.000Z,112
2023-01-29T14:08:33.000Z,112
2023-01-29T14:09:50.000Z,95
2023-01-29T14:11:06.000Z,101
2023-01-29T14:12:22.000Z,95
2023-01-29T14:13:38.000Z,84
2023-01-29T14:14:54.000Z,90
2023-01-29T14:16:11.000Z,90
2023-01-29T14:17:27.000Z,90
2023-01-29T14:18:43.000Z,84
2023-01-29T14:19:59.000Z,84
2023-01-29T14:21:16.000Z,84
2023-01-29T14:22:31.000Z,84
2023-01-29T14:23:47.000Z,90
2023-01-29T14:25:03.000Z,84
2023-01-29T14:26:20.000Z,90
2023-01-29T14:27:36.000Z,84
2023-01-29T14:28:52.000Z,95
2023-01-29T14:30:08.000Z,90
2023-01-29T14:31:25.000Z,90
2023-01-29T14:32:41.000Z,90
2023-01-29T14:33:57.000Z,84
2023-01-29T14:35:13.000Z,84
2023-01-29T14:36:29.000Z,84
2023-01-29T14:37:46.000Z,73
2023-01-29T14:39:01.000Z,84
2023-01-29T14:40:17.000Z,73
2023-01-29T14:41:33.000Z,78
2023-01-29T14:42:50.000Z,78
2023-01-29T14:44:06.000Z,67
2023-01-29T14:45:22.000Z,73
2023-01-29T14:46:38.000Z,73
2023-01-29T14:47:55.000Z,67
2023-01-29T14:49:11.000Z,67
2023-01-29T14:50:27.000Z,67
2023-01-29T14:51:43.000Z,73
2023-01-29T14:53:00.000Z,67
2023-01-29T14:54:16.000Z,56
2023-01-29T14:55:31.000Z,61
2023-01-29T14:56:47.000Z,67
2023-01-29T14:58:03.000Z,61
2023-01-29T14:59:20.000Z,56
2023-01-29T15:00:36.000Z,56
2023-01-29T15:01:52.000Z,50
2023-01-29T15:03:08.000Z,45
2023-01-29T15:04:25.000Z,39
2023-01-29T15:05:41.000Z,39
2023-01-29T15:06:57.000Z,33
2023-01-29T15:08:13.000Z,33
2023-01-29T15:09:30.000Z,28
2023-01-29T15:10:46.000Z,28
2023-01-29T15:12:01.000Z,28
2023-01-29T15:13:17.000Z,28
2023-01-29T15:14:34.000Z,22
2023-01-29T15:15:50.000Z,22
2023-01-29T15:17:06.000Z,22
2023-01-29T15:18:22.000Z,22
2023-01-29T15:19:38.000Z,22
2023-01-29T15:20:55.000Z,22
2023-01-29T15:22:11.000Z,22
2023-01-29T15:23:26.000Z,22
2023-01-29T15:24:41.000Z,22
2023-01-29T15:25:57.000Z,22
2023-01-29T15:27:12.000Z,22
2023-01-29T15:28:28.000Z,22
2023-01-29T15:29:44.000Z,22
2023-01-29T15:31:01.000Z,16
2023-01-29T15:32:17.000Z,16
2023-01-29T15:33:33.000Z,16
2023-01-29T15:34:49.000Z,16
2023-01-29T15:36:06.000Z,16
2023-01-29T15:37:22.000Z,16
2023-01-29T15:38:38.000Z,11
2023-01-29T15:39:54.000Z,11
2023-01-29T15:41:11.000Z,11
2023-01-29T15:42:27.000Z,22
2023-01-29T15:43:42.000Z,11
2023-01-29T15:44:58.000Z,11
2023-01-29T15:46:15.000Z,11
2023-01-29T15:47:31.000Z,11
2023-01-29T15:48:47.000Z,11
2023-01-29T15:50:03.000Z,11
2023-01-29T15:51:19.000Z,11
2023-01-29T15:52:35.000Z,11
2023-01-29T15:53:50.000Z,11
2023-01-29T15:55:05.000Z,11
2023-01-29T15:56:20.000Z,11
2023-01-29T15:57:37.000Z,11
2023-01-29T15:58:53.000Z,5
2023-01-29T16:00:09.000Z,5
2023-01-29T16:01:25.000Z,5
2023-01-29T16:02:42.000Z,5
2023-01-29T16:03:58.000Z,5
2023-01-29T16:05:14.000Z,5
2023-01-29T16:06:30.000Z,5
2023-01-29T16:07:47.000Z,5
2023-01-29T16:09:03.000Z,5
2023-01-29T16:10:19.000Z,0
2023-01-29T16:11:35.000Z,0
2023-01-29T16:12:51.000Z,0
2023-01-29T16:14:07.000Z,0
2023-01-29T16:15:23.000Z,0
2023-01-29T16:16:39.000Z,0
2023-01-29T16:17:55.000Z,0
2023-01-29T16:19:12.000Z,0
2023-01-29T16:20:28.000Z,0
2023-01-29T16:21:44.000Z,0
2023-01-29T16:23:00.000Z,0
2023-01-29T16:24:17.000Z,0
2023-01-29T16:25:33.000Z,0
2023-01-29T16:26:49.000Z,5
2023-01-29T16:28:05.000Z,5
2023-01-29T16:29:21.000Z,5
2023-01-29T16:30:37.000Z,5
2023-01-29T16:31:53.000Z,5
2023-01-29T16:33:09.000Z,5
2023-01-29T16:34:26.000Z,5
2023-01-29T16:35:42.000Z,5
2023-01-29T16:36:58.000Z,5
2023-01-29T16:38:14.000Z,5
2023-01-29T16:39:30.000Z,5
2023-01-29T16:40:47.000Z,5
2023-01-29T16:42:03.000Z,5
2023-01-29T16:44:35.000Z,5
2023-01-29T16:47:07.000Z,5
2023-01-29T16:48:23.000Z,5
2023-01-29T16:49:39.000Z,5
2023-01-29T16:50:56.000Z,5
2023-01-29T16:52:12.000Z,5
2023-01-29T16:53:28.000Z,5
2023-01-29T16:54:44.000Z,5
2023-01-29T16:56:01.000Z,5
2023-01-29T16:57:17.000Z,5
2023-01-29T16:58:33.000Z,5
2023-01-29T16:59:49.000Z,5
2023-01-29T17:01:05.000Z,5
2023-01-29T17:02:21.000Z,5
2023-01-29T17:03:37.000Z,5
2023-01-29T17:04:53.000Z,5
2023-01-29T17:06:09.000Z,5
2023-01-29T17:07:26.000Z,5
2023-01-29T17:08:42.000Z,5
2023-01-29T17:09:58.000Z,5
2023-01-29T17:11:14.000Z,5
2023-01-29T17:12:31.000Z,5
2023-01-29T17:13:47.000Z,5
2023-01-29T17:15:03.000Z,5
2023-01-29T17:16:19.000Z,5
2023-01-29T17:17:35.000Z,5
2023-01-29T17:18:50.000Z,5
2023-01-29T17:20:05.000Z,5
2023-01-29T17:21:20.000Z,5
2023-01-29T17:22:37.000Z,5
2023-01-29T17:23:53.000Z,5
2023-01-29T17:25:09.000Z,5
2023-01-29T17:26:25.000Z,5
2023-01-29T17:27:42.000Z,5
2023-01-29T17:28:58.000Z,5
2023-01-29T17:30:14.000Z,5
2023-01-29T17:31:30.000Z,5
2023-01-29T17:32:46.000Z,5
2023-01-29T17:34:03.000Z,5
2023-01-29T17:35:19.000Z,5
2023-01-29T17:36:35.000Z,5
2023-01-29T17:37:50.000Z,5
2023-01-29T17:39:07.000Z,5
2023-01-29T17:40:23.000Z,5
2023-01-29T17:41:39.000Z,5
2023-01-29T17:42:55.000Z,5
2023-01-29T17:44:12.000Z,5
2023-01-29T17:45:28.000Z,5
2023-01-29T17:46:43.000Z,5
2023-01-29T17:47:58.000Z,5
2023-01-29T17:49:14.000Z,5
2023-01-29T17:50:29.000Z,5
2023-01-29T17:51:45.000Z,5
2023-01-29T17:53:01.000Z,5
2023-01-29T17:54:18.000Z,5
2023-01-29T17:55:34.000Z,5
2023-01-29T17:56:50.000Z,5
2023-01-29T17:58:06.000Z,5
2023-01-29T17:59:22.000Z,5
2023-01-29T18:00:39.000Z,5
2023-01-29T18:01:55.000Z,5
2023-01-29T18:03:11.000Z,5
2023-01-29T18:04:27.000Z,5
2023-01-29T18:05:44.000Z,5
2023-01-29T18:06:59.000Z,5
2023-01-29T18:08:15.000Z,5
2023-01-29T18:09:31.000Z,5
2023-01-29T18:10:48.000Z,5
2023-01-29T18:12:04.000Z,5
2023-01-29T18:13:20.000Z,5
2023-01-29T18:14:36.000Z,5
2023-01-29T18:15:52.000Z,5
2023-01-29T18:17:07.000Z,5
2023-01-29T18:18:23.000Z,5
2023-01-29T18:19:38.000Z,5
2023-01-29T18:20:54.000Z,5
2023-01-29T18:22:10.000Z,5
2023-01-29T18:23:26.000Z,5
2023-01-29T18:24:42.000Z,5
2023-01-29T18:25:59.000Z,5
2023-01-29T18:27:15.000Z,5
2023-01-29T18:28:31.000Z,5
2023-01-29T18:29:47.000Z,5
2023-01-29T18:31:03.000Z,5
2023-01-29T18:32:20.000Z,5