createdAt,value
2022-12-23T00:01:34.691Z,63.77
2022-12-23T00:04:05.454Z,63.82
2022-12-23T00:06:34.139Z,63.79
2022-12-23T00:09:04.800Z,63.95
2022-12-23T00:11:34.255Z,64.23
2022-12-23T00:14:22.191Z,64.47
2022-12-23T00:16:52.693Z,64.36
2022-12-23T00:19:22.875Z,64.54
2022-12-23T00:21:53.530Z,64.65
2022-12-23T00:24:25.240Z,64.74
2022-12-23T00:26:54.551Z,64.83
2022-12-23T00:29:23.054Z,64.94
2022-12-23T00:31:55.353Z,64.91
2022-12-23T00:34:25.030Z,64.94
2022-12-23T00:36:54.048Z,65.00
2022-12-23T00:39:43.205Z,65.03
2022-12-23T00:42:31.862Z,65.14
2022-12-23T00:45:16.282Z,65.24
2022-12-23T00:48:06.974Z,65.34
2022-12-23T00:50:39.823Z,65.39
2022-12-23T00:53:08.268Z,65.43
2022-12-23T00:55:36.670Z,65.54
2022-12-23T00:58:05.273Z,65.59
2022-12-23T01:00:53.390Z,65.67
2022-12-23T01:03:42.105Z,65.87
2022-12-23T01:06:11.909Z,65.78
2022-12-23T01:08:40.788Z,65.98
2022-12-23T01:11:12.556Z,65.86
2022-12-23T01:13:41.880Z,66.00
2022-12-23T01:16:17.244Z,65.81
2022-12-23T01:18:46.606Z,65.79
2022-12-23T01:21:17.745Z,65.71
2022-12-23T01:23:50.031Z,65.81
2022-12-23T01:26:19.878Z,65.80
2022-12-23T01:28:49.115Z,65.86
2022-12-23T01:31:17.971Z,65.55
2022-12-23T01:33:46.898Z,65.72
2022-12-23T01:36:17.578Z,65.58
2022-12-23T01:38:50.770Z,65.58
2022-12-23T01:41:38.635Z,65.43
2022-12-23T01:44:39.191Z,65.48
2022-12-23T01:47:13.763Z,65.43
2022-12-23T01:49:44.471Z,65.34
2022-12-23T01:52:14.096Z,65.51
2022-12-23T01:54:44.937Z,64.98
2022-12-23T01:57:13.927Z,64.88
2022-12-23T02:00:02.710Z,65.03
2022-12-23T02:02:51.912Z,64.85
2022-12-23T02:05:23.100Z,64.97
2022-12-23T02:08:12.020Z,64.81
2022-12-23T02:10:51.026Z,64.88
2022-12-23T02:13:26.782Z,65.04
2022-12-23T02:16:18.979Z,64.97
2022-12-23T02:19:00.982Z,65.18
2022-12-23T02:21:54.917Z,65.16
2022-12-23T02:24:50.724Z,65.31
2022-12-23T02:27:29.525Z,65.51
2022-12-23T02:30:29.560Z,65.61
2022-12-23T02:33:20.434Z,65.56
2022-12-23T02:35:57.716Z,65.57
2022-12-23T02:38:30.981Z,65.52
2022-12-23T02:41:06.836Z,65.61
2022-12-23T02:43:42.415Z,65.55
2022-12-23T02:46:16.913Z,65.31
2022-12-23T02:48:49.081Z,65.45
2022-12-23T02:51:20.298Z,65.76
2022-12-23T02:53:51.462Z,65.70
2022-12-23T02:56:22.478Z,65.72
2022-12-23T02:58:55.859Z,65.74
2022-12-23T03:01:27.328Z,65.77
2022-12-23T03:03:59.020Z,65.95
2022-12-23T03:06:29.781Z,65.61
2022-12-23T03:09:00.168Z,65.83
2022-12-23T03:11:40.575Z,65.91
2022-12-23T03:14:25.739Z,65.88
2022-12-23T03:17:00.797Z,65.84
2022-12-23T03:19:33.688Z,65.95
2022-12-23T03:22:08.408Z,66.12
2022-12-23T03:24:46.286Z,66.07
2022-12-23T03:27:18.098Z,66.08
2022-12-23T03:29:51.992Z,66.02
2022-12-23T03:32:23.486Z,66.18
2022-12-23T03:34:54.485Z,66.16
2022-12-23T03:37:25.964Z,66.00
2022-12-23T03:39:58.845Z,65.88
2022-12-23T03:42:31.794Z,65.86
2022-12-23T03:45:37.475Z,66.16
2022-12-23T03:48:02.368Z,66.08
2022-12-23T03:50:33.667Z,65.92
2022-12-23T03:53:06.410Z,66.11
2022-12-23T03:55:38.126Z,66.04
2022-12-23T03:58:12.253Z,65.99
2022-12-23T04:00:47.095Z,66.16
2022-12-23T04:03:21.729Z,66.37
2022-12-23T04:05:54.172Z,66.27
2022-12-23T04:08:28.355Z,66.30
2022-12-23T04:10:58.166Z,66.35
2022-12-23T04:13:28.174Z,66.28
2022-12-23T04:15:58.979Z,66.37
2022-12-23T04:18:28.134Z,66.36
2022-12-23T04:20:56.707Z,66.35
2022-12-23T04:23:26.375Z,66.33
2022-12-23T04:25:57.263Z,66.22
2022-12-23T04:28:26.609Z,66.13
2022-12-23T04:30:57.430Z,65.99
2022-12-23T04:33:29.644Z,65.94
2022-12-23T04:36:02.369Z,65.94
2022-12-23T04:38:33.377Z,66.07
2022-12-23T04:41:02.413Z,65.96
2022-12-23T04:43:32.616Z,65.69
2022-12-23T04:46:04.300Z,65.76
2022-12-23T04:48:32.924Z,65.90
2022-12-23T04:51:03.781Z,65.89
2022-12-23T04:53:32.589Z,65.91
2022-12-23T04:56:02.716Z,65.88
2022-12-23T04:58:31.181Z,65.90
2022-12-23T05:01:07.338Z,66.02
2022-12-23T05:03:38.336Z,65.96
2022-12-23T05:06:08.974Z,65.90
2022-12-23T05:08:39.681Z,65.93
2022-12-23T05:11:10.991Z,65.78
2022-12-23T05:13:40.830Z,65.92
2022-12-23T05:16:10.903Z,65.94
2022-12-23T05:18:39.794Z,65.90
2022-12-23T05:21:09.447Z,65.84
2022-12-23T05:23:39.058Z,65.96
2022-12-23T05:26:10.900Z,66.19
2022-12-23T05:28:39.696Z,65.98
2022-12-23T05:31:11.296Z,65.99
2022-12-23T05:33:41.713Z,66.12
2022-12-23T05:36:12.319Z,66.00
2022-12-23T05:38:41.900Z,66.14
2022-12-23T05:41:11.020Z,66.08
2022-12-23T05:43:39.673Z,66.29
2022-12-23T05:46:08.563Z,66.04
2022-12-23T05:48:38.441Z,66.01
2022-12-23T05:51:08.044Z,65.87
2022-12-23T05:53:36.576Z,65.90
2022-12-23T05:56:08.286Z,65.88
2022-12-23T05:58:37.037Z,65.85
2022-12-23T06:01:08.914Z,65.78
2022-12-23T06:03:38.520Z,65.88
2022-12-23T06:06:08.371Z,65.79
2022-12-23T06:08:37.367Z,65.48
2022-12-23T06:11:06.993Z,65.22
2022-12-23T06:13:36.007Z,64.84
2022-12-23T06:16:07.383Z,64.83
2022-12-23T06:18:36.398Z,65.07
2022-12-23T06:21:06.386Z,64.86
2022-12-23T06:23:35.357Z,64.97
2022-12-23T06:26:06.173Z,65.09
2022-12-23T06:28:34.878Z,64.90
2022-12-23T06:31:04.968Z,65.14
2022-12-23T06:33:33.409Z,65.16
2022-12-23T06:36:02.671Z,65.17
2022-12-23T06:38:32.073Z,65.06
2022-12-23T06:41:00.765Z,64.86
2022-12-23T06:43:31.947Z,64.99
2022-12-23T06:46:02.033Z,65.15
2022-12-23T06:48:31.463Z,65.35
2022-12-23T06:51:01.392Z,65.40
2022-12-23T06:53:32.036Z,65.45
2022-12-23T06:56:03.699Z,65.48
2022-12-23T06:58:34.714Z,65.31
2022-12-23T07:01:06.392Z,65.20
2022-12-23T07:03:35.593Z,65.31
2022-12-23T07:06:06.392Z,65.36
2022-12-23T07:08:35.088Z,65.19
2022-12-23T07:11:05.412Z,65.30
2022-12-23T07:13:34.057Z,65.39
2022-12-23T07:16:08.094Z,65.31
2022-12-23T07:18:39.626Z,64.93
2022-12-23T07:21:17.750Z,64.52
2022-12-23T07:23:52.293Z,64.46
2022-12-23T07:26:21.977Z,64.73
2022-12-23T07:28:51.706Z,64.83
2022-12-23T07:31:20.104Z,64.94
2022-12-23T07:33:50.152Z,65.04
2022-12-23T07:36:21.549Z,65.07
2022-12-23T07:38:52.055Z,64.99
2022-12-23T07:41:22.076Z,65.18
2022-12-23T07:43:51.404Z,65.01
2022-12-23T07:46:20.238Z,64.96
2022-12-23T07:48:50.314Z,64.73
2022-12-23T07:51:21.414Z,64.83
2022-12-23T07:53:51.501Z,64.80
2022-12-23T07:56:22.383Z,64.81
2022-12-23T07:58:53.846Z,64.47
2022-12-23T08:01:23.541Z,64.65
2022-12-23T08:03:52.380Z,64.57
2022-12-23T08:06:21.165Z,64.93
2022-12-23T08:08:49.768Z,64.95
2022-12-23T08:11:18.239Z,64.89
2022-12-23T08:13:48.629Z,64.88
2022-12-23T08:16:17.198Z,64.88
2022-12-23T08:18:47.237Z,65.12
2022-12-23T08:21:19.512Z,64.99
2022-12-23T08:23:49.354Z,64.98
2022-12-23T08:26:20.312Z,65.00
2022-12-23T08:28:52.672Z,64.90
2022-12-23T08:31:23.945Z,64.62
2022-12-23T08:33:57.042Z,64.66
2022-12-23T08:36:28.031Z,64.53
2022-12-23T08:38:58.709Z,64.63
2022-12-23T08:41:29.774Z,64.83
2022-12-23T08:44:00.117Z,64.78
2022-12-23T08:46:31.527Z,64.90
2022-12-23T08:49:02.057Z,64.91
2022-12-23T08:51:32.341Z,64.89
2022-12-23T08:54:02.294Z,64.72
2022-12-23T08:56:33.983Z,64.64
2022-12-23T08:59:03.942Z,64.51
2022-12-23T09:01:34.608Z,64.71
2022-12-23T09:04:04.920Z,64.81
2022-12-23T09:06:37.423Z,64.89
2022-12-23T09:09:10.858Z,64.97
2022-12-23T09:11:42.255Z,65.10
2022-12-23T09:14:12.639Z,65.01
2022-12-23T09:16:41.155Z,64.96
2022-12-23T09:19:10.599Z,65.15
2022-12-23T09:21:40.373Z,65.03
2022-12-23T09:24:10.524Z,64.99
2022-12-23T09:26:41.454Z,65.01
2022-12-23T09:29:10.712Z,65.06
2022-12-23T09:31:40.972Z,64.80
2022-12-23T09:34:12.684Z,64.78
2022-12-23T09:36:41.738Z,64.78
2022-12-23T09:39:11.800Z,64.79
2022-12-23T09:41:50.947Z,64.85
2022-12-23T09:44:33.694Z,64.73
2022-12-23T09:47:04.773Z,64.69
2022-12-23T09:49:35.159Z,64.55
2022-12-23T09:52:09.784Z,64.65
2022-12-23T09:54:43.187Z,64.87
2022-12-23T09:57:19.431Z,64.61
2022-12-23T09:59:58.028Z,64.63
2022-12-23T10:02:39.632Z,64.52
2022-12-23T10:05:20.996Z,64.27
2022-12-23T10:07:51.408Z,64.32
2022-12-23T10:10:26.500Z,64.42
2022-12-23T10:12:57.303Z,64.20
2022-12-23T10:15:30.356Z,64.07
2022-12-23T10:18:02.765Z,63.89
2022-12-23T10:20:37.729Z,63.72
2022-12-23T10:23:10.928Z,63.49
2022-12-23T10:25:43.857Z,63.43
2022-12-23T10:28:14.253Z,63.03
2022-12-23T10:31:11.247Z,63.15
2022-12-23T10:33:44.224Z,63.06
2022-12-23T10:36:17.925Z,63.01
2022-12-23T10:38:54.044Z,63.06
2022-12-23T10:41:37.939Z,63.25
2022-12-23T10:44:30.539Z,63.01
2022-12-23T10:47:06.152Z,63.16
2022-12-23T10:49:47.447Z,63.38
2022-12-23T10:52:19.821Z,63.22
2022-12-23T10:54:49.276Z,62.97
2022-12-23T10:57:19.833Z,63.06
2022-12-23T10:59:50.004Z,63.07
2022-12-23T11:02:34.683Z,63.16
2022-12-23T11:05:04.438Z,63.03
2022-12-23T11:07:44.619Z,63.06
2022-12-23T11:10:18.004Z,62.98
2022-12-23T11:12:48.791Z,62.88
2022-12-23T11:15:32.544Z,62.69
2022-12-23T11:18:18.398Z,62.78
2022-12-23T11:21:06.510Z,62.63
2022-12-23T11:23:37.063Z,62.93
2022-12-23T11:26:11.583Z,63.02
2022-12-23T11:28:49.173Z,62.66
2022-12-23T11:31:26.897Z,62.82
2022-12-23T11:33:59.603Z,62.89
2022-12-23T11:36:29.681Z,62.82
2022-12-23T11:39:04.688Z,62.86
2022-12-23T11:41:38.619Z,62.64
2022-12-23T11:44:21.689Z,62.86
2022-12-23T11:46:50.703Z,62.94
2022-12-23T11:49:22.760Z,63.03
2022-12-23T11:52:02.947Z,62.94
2022-12-23T11:54:32.752Z,63.00
2022-12-23T11:57:03.456Z,62.82
2022-12-23T11:59:36.892Z,62.94
2022-12-23T12:02:12.919Z,63.11
2022-12-23T12:04:43.635Z,63.03
2022-12-23T12:07:14.551Z,63.19
2022-12-23T12:09:45.192Z,63.10
2022-12-23T12:12:17.139Z,63.34
2022-12-23T12:14:48.684Z,63.60
2022-12-23T12:17:23.366Z,63.60
2022-12-23T12:20:00.329Z,63.60
2022-12-23T12:22:34.719Z,63.84
2022-12-23T12:25:17.186Z,63.67
2022-12-23T12:27:52.631Z,63.79
2022-12-23T12:30:23.058Z,63.94
2022-12-23T12:32:56.703Z,64.00
2022-12-23T12:35:32.427Z,63.99
2022-12-23T12:38:07.098Z,64.01
2022-12-23T12:40:40.789Z,63.97
2022-12-23T12:43:19.354Z,63.95
2022-12-23T12:45:51.448Z,64.11
2022-12-23T12:48:29.641Z,64.00
2022-12-23T12:51:05.659Z,63.82
2022-12-23T12:53:34.404Z,63.92
2022-12-23T12:56:08.621Z,64.03
2022-12-23T12:58:46.033Z,63.85
2022-12-23T13:01:27.713Z,63.87
2022-12-23T13:04:21.435Z,63.72
2022-12-23T13:06:57.658Z,63.64
2022-12-23T13:09:31.235Z,63.50
2022-12-23T13:12:05.802Z,63.52
2022-12-23T13:14:46.968Z,63.67
2022-12-23T13:17:18.716Z,63.76
2022-12-23T13:19:53.140Z,63.68
2022-12-23T13:22:25.107Z,63.69
2022-12-23T13:24:57.481Z,63.79
2022-12-23T13:27:32.045Z,63.69
2022-12-23T13:30:05.376Z,63.84
2022-12-23T13:32:45.853Z,63.87
2022-12-23T13:35:25.372Z,63.59
2022-12-23T13:37:59.067Z,63.51
2022-12-23T13:40:36.832Z,63.49
2022-12-23T13:43:11.329Z,63.50
2022-12-23T13:45:40.793Z,63.40
2022-12-23T13:48:33.874Z,63.33
2022-12-23T13:51:08.435Z,63.29
2022-12-23T13:53:49.865Z,63.34
2022-12-23T13:56:26.557Z,63.28
2022-12-23T13:58:55.711Z,63.21
2022-12-23T14:01:34.783Z,63.10
2022-12-23T14:04:39.392Z,63.08
2022-12-23T14:07:19.731Z,63.08
2022-12-23T14:09:52.367Z,63.19
2022-12-23T14:12:25.585Z,63.34
2022-12-23T14:15:23.642Z,63.34
2022-12-23T14:18:04.903Z,63.26
2022-12-23T14:20:43.561Z,63.49
2022-12-23T14:23:24.235Z,63.63
2022-12-23T14:26:10.988Z,63.59
2022-12-23T14:28:49.586Z,63.66
2022-12-23T14:31:33.598Z,63.73
2022-12-23T14:34:26.101Z,63.85
2022-12-23T14:37:27.861Z,63.84
2022-12-23T14:39:57.748Z,63.94
2022-12-23T14:42:36.666Z,63.95
2022-12-23T14:45:30.617Z,64.08
2022-12-23T14:47:59.281Z,64.17
2022-12-23T14:50:40.364Z,64.25
2022-12-23T14:53:23.016Z,64.39
2022-12-23T14:55:53.417Z,64.34
2022-12-23T14:58:53.844Z,64.33
2022-12-23T15:01:28.690Z,64.26
2022-12-23T15:04:01.551Z,64.28
2022-12-23T15:06:35.471Z,64.34
2022-12-23T15:09:10.600Z,64.39
2022-12-23T15:11:40.988Z,64.38
2022-12-23T15:14:14.707Z,64.42
2022-12-23T15:16:44.284Z,64.32
2022-12-23T15:19:21.363Z,64.34
2022-12-23T15:21:59.633Z,64.38
2022-12-23T15:24:33.845Z,64.33
2022-12-23T15:27:26.014Z,64.33
2022-12-23T15:29:55.649Z,64.39
2022-12-23T15:32:25.013Z,64.54
2022-12-23T15:34:57.422Z,64.61
2022-12-23T15:37:29.034Z,64.73
2022-12-23T15:40:12.511Z,64.76
2022-12-23T15:42:48.440Z,64.79
2022-12-23T15:45:31.818Z,64.67
2022-12-23T15:48:00.696Z,64.76
2022-12-23T15:50:39.554Z,64.78
2022-12-23T15:53:09.323Z,65.06
2022-12-23T15:55:42.880Z,64.89
2022-12-23T15:58:19.297Z,64.93
2022-12-23T16:00:53.638Z,65.00
2022-12-23T16:03:28.250Z,64.96
2022-12-23T16:06:09.835Z,64.76
2022-12-23T16:08:39.138Z,64.86
2022-12-23T16:11:16.621Z,64.89
2022-12-23T16:13:58.667Z,65.19
2022-12-23T16:16:39.749Z,65.34
2022-12-23T16:19:41.174Z,65.46
2022-12-23T16:22:19.941Z,65.44
2022-12-23T16:24:50.626Z,65.43
2022-12-23T16:27:25.273Z,65.43
2022-12-23T16:29:54.203Z,65.45
2022-12-23T16:32:24.631Z,65.43
2022-12-23T16:34:53.151Z,65.36
2022-12-23T16:37:21.870Z,65.32
2022-12-23T16:39:50.771Z,65.16
2022-12-23T16:42:20.115Z,65.24
2022-12-23T16:44:48.755Z,65.09
2022-12-23T16:47:17.842Z,65.10
2022-12-23T16:49:46.291Z,65.23
2022-12-23T16:52:15.755Z,65.12
2022-12-23T16:54:44.280Z,65.13
2022-12-23T16:57:12.699Z,65.16
2022-12-23T16:59:41.263Z,65.18
2022-12-23T17:02:18.866Z,64.87
2022-12-23T17:04:48.079Z,65.18
2022-12-23T17:07:16.684Z,65.24
2022-12-23T17:09:45.221Z,65.30
2022-12-23T17:12:15.994Z,65.27
2022-12-23T17:14:45.762Z,65.11
2022-12-23T17:17:17.228Z,65.09
2022-12-23T17:19:45.878Z,65.05
2022-12-23T17:22:14.428Z,65.06
2022-12-23T17:24:42.908Z,65.09
2022-12-23T17:27:16.700Z,65.03
2022-12-23T17:29:45.256Z,64.93
2022-12-23T17:32:15.393Z,65.03
2022-12-23T17:34:44.453Z,65.15
2022-12-23T17:37:14.814Z,65.14
2022-12-23T17:39:43.906Z,66.66
2022-12-23T17:42:20.262Z,68.40
2022-12-23T17:44:53.509Z,68.48
2022-12-23T17:47:24.635Z,68.66
2022-12-23T17:49:53.607Z,68.94
2022-12-23T17:52:23.304Z,68.46
2022-12-23T17:54:53.098Z,69.03
2022-12-23T17:57:22.885Z,68.74
2022-12-23T17:59:52.949Z,67.44
2022-12-23T18:02:26.793Z,67.26
2022-12-23T18:04:56.842Z,66.73
2022-12-23T18:07:25.566Z,66.70
2022-12-23T18:09:54.650Z,67.25
2022-12-23T18:12:26.992Z,66.98
2022-12-23T18:14:55.922Z,67.74
2022-12-23T18:17:27.072Z,67.78
2022-12-23T18:19:55.520Z,68.18
2022-12-23T18:22:25.658Z,67.74
2022-12-23T18:24:59.139Z,67.41
2022-12-23T18:27:29.135Z,67.70
2022-12-23T18:29:57.618Z,67.68
2022-12-23T18:32:28.452Z,68.05
2022-12-23T18:34:57.009Z,68.09
2022-12-23T18:37:28.124Z,68.17
2022-12-23T18:39:56.785Z,67.94
2022-12-23T18:42:25.175Z,67.81
2022-12-23T18:44:53.681Z,68.45
2022-12-23T18:47:22.453Z,68.42
2022-12-23T18:49:51.241Z,68.66
2022-12-23T18:52:20.179Z,68.80
2022-12-23T18:54:48.833Z,69.05
2022-12-23T18:57:17.513Z,69.21
2022-12-23T18:59:46.198Z,69.01
2022-12-23T19:02:15.250Z,68.89
2022-12-23T19:04:43.787Z,68.86
2022-12-23T19:07:13.312Z,68.90
2022-12-23T19:09:41.899Z,68.52
2022-12-23T19:12:10.563Z,68.45
2022-12-23T19:14:40.058Z,68.43
2022-12-23T19:17:09.438Z,68.01
2022-12-23T19:19:38.050Z,67.83
2022-12-23T19:22:06.887Z,67.54
2022-12-23T19:24:42.508Z,67.64
2022-12-23T19:27:20.534Z,67.57
2022-12-23T19:29:49.225Z,69.00
2022-12-23T19:32:18.038Z,69.06
2022-12-23T19:34:47.246Z,68.21
2022-12-23T19:37:16.081Z,68.46
2022-12-23T19:39:44.660Z,69.26
2022-12-23T19:42:13.415Z,69.67
2022-12-23T19:44:43.143Z,69.69
2022-12-23T19:47:14.138Z,69.82
2022-12-23T19:49:44.075Z,69.67
2022-12-23T19:52:14.236Z,69.70
2022-12-23T19:54:44.137Z,69.52
2022-12-23T19:57:14.613Z,69.77
2022-12-23T19:59:46.195Z,69.80
2022-12-23T20:02:16.171Z,69.71
2022-12-23T20:04:46.079Z,69.79
2022-12-23T20:07:16.340Z,69.82
2022-12-23T20:09:45.959Z,69.99
2022-12-23T20:12:18.232Z,69.72
2022-12-23T20:14:47.732Z,69.60
2022-12-23T20:17:18.199Z,69.54
2022-12-23T20:19:47.828Z,69.52
2022-12-23T20:22:20.140Z,69.53
2022-12-23T20:24:51.112Z,69.28
2022-12-23T20:27:26.048Z,69.45
2022-12-23T20:30:00.923Z,69.44
2022-12-23T20:32:32.163Z,69.36
2022-12-23T20:35:02.129Z,69.23
2022-12-23T20:37:34.459Z,69.17
2022-12-23T20:40:07.047Z,69.13
2022-12-23T20:42:37.140Z,69.15
2022-12-23T20:52:28.509Z,68.94
2022-12-23T20:55:02.731Z,68.80
2022-12-23T20:57:39.867Z,69.41
2022-12-23T21:00:21.045Z,69.44
2022-12-23T21:02:54.704Z,68.42
2022-12-23T21:05:27.499Z,69.16
2022-12-23T21:08:06.050Z,69.26
2022-12-23T21:10:40.426Z,69.44
2022-12-23T21:13:13.937Z,69.59
2022-12-23T21:15:46.013Z,69.45
2022-12-23T21:18:19.990Z,69.22
2022-12-23T21:20:53.546Z,69.29
2022-12-23T21:23:27.407Z,69.12
2022-12-23T21:26:17.273Z,68.74
2022-12-23T21:28:53.562Z,68.90
2022-12-23T21:31:31.054Z,68.87
2022-12-23T21:34:05.479Z,68.84
2022-12-23T21:36:40.458Z,68.68
2022-12-23T21:39:16.993Z,68.13
2022-12-23T21:41:51.553Z,68.09
2022-12-23T21:44:25.056Z,67.77
2022-12-23T21:47:07.385Z,67.53
2022-12-23T21:49:45.319Z,67.52
2022-12-23T21:52:22.305Z,67.52
2022-12-23T21:54:57.815Z,67.59
2022-12-23T21:57:30.831Z,67.68
2022-12-23T22:00:06.912Z,67.53
2022-12-23T22:02:39.915Z,67.24
2022-12-23T22:05:16.040Z,67.62
2022-12-23T22:07:49.610Z,67.98
2022-12-23T22:10:21.719Z,68.13
2022-12-23T22:12:56.269Z,67.65
2022-12-23T22:15:29.611Z,67.74
2022-12-23T22:18:03.524Z,67.62
2022-12-23T22:20:44.236Z,66.75
2022-12-23T22:23:20.267Z,67.26
2022-12-23T22:25:56.861Z,67.74
2022-12-23T22:28:31.677Z,67.86
2022-12-23T22:31:09.233Z,68.02
2022-12-23T22:33:42.597Z,67.99
2022-12-23T22:36:17.692Z,68.20
2022-12-23T22:38:57.762Z,68.07
2022-12-23T22:41:34.657Z,67.89
2022-12-23T22:44:09.553Z,67.81
2022-12-23T22:46:43.316Z,68.14
2022-12-23T22:49:17.342Z,68.53
2022-12-23T22:51:49.787Z,68.07
2022-12-23T22:54:23.563Z,68.18
2022-12-23T22:56:56.724Z,67.94
2022-12-23T22:59:29.355Z,68.17
2022-12-23T23:02:05.189Z,68.74
2022-12-23T23:04:39.732Z,68.38
2022-12-23T23:07:12.007Z,68.61
2022-12-23T23:09:45.600Z,68.90
2022-12-23T23:12:18.278Z,68.70
2022-12-23T23:14:58.471Z,68.95
2022-12-23T23:17:33.187Z,68.83
2022-12-23T23:20:05.796Z,68.98
2022-12-23T23:22:38.238Z,68.84
2022-12-23T23:25:13.053Z,68.57
2022-12-23T23:27:45.222Z,68.76
2022-12-23T23:30:18.865Z,68.38
2022-12-23T23:32:53.353Z,68.28
2022-12-23T23:35:27.176Z,68.45
2022-12-23T23:38:00.038Z,68.89
2022-12-23T23:40:35.423Z,69.23
2022-12-23T23:43:08.773Z,69.23
2022-12-23T23:45:42.699Z,69.30
2022-12-23T23:48:16.326Z,69.12
2022-12-23T23:50:52.214Z,69.19
2022-12-23T23:53:26.844Z,68.90
2022-12-23T23:56:07.711Z,69.04
2022-12-23T23:58:39.627Z,69.03
