createdAt,value
2017-11-24T00:00:17.394Z,0
2017-11-24T00:01:17.966Z,0
2017-11-24T00:02:18.553Z,0
2017-11-24T00:03:19.121Z,0
2017-11-24T00:04:19.695Z,0
2017-11-24T00:05:20.279Z,0
2017-11-24T00:06:20.852Z,0
2017-11-24T00:07:21.422Z,0
2017-11-24T00:08:21.995Z,0
2017-11-24T00:09:22.565Z,0
2017-11-24T00:10:23.137Z,0
2017-11-24T00:11:23.710Z,0
2017-11-24T00:12:24.282Z,0
2017-11-24T00:13:24.854Z,0
2017-11-24T00:14:25.440Z,0
2017-11-24T00:15:26.009Z,0
2017-11-24T00:16:26.581Z,0
2017-11-24T00:17:27.154Z,0
2017-11-24T00:18:27.726Z,0
2017-11-24T00:19:28.298Z,0
2017-11-24T00:20:28.866Z,0
2017-11-24T00:21:29.438Z,0
2017-11-24T00:22:30.008Z,0
2017-11-24T00:23:30.579Z,0
2017-11-24T00:24:31.150Z,0
2017-11-24T00:25:31.725Z,0
2017-11-24T00:26:32.294Z,0
2017-11-24T00:27:32.866Z,0
2017-11-24T00:28:33.450Z,0
2017-11-24T00:29:34.023Z,0
2017-11-24T00:30:34.591Z,0
2017-11-24T00:31:35.160Z,0
2017-11-24T00:32:35.733Z,0
2017-11-24T00:33:36.304Z,0
2017-11-24T00:34:36.892Z,0
2017-11-24T00:35:37.465Z,0
2017-11-24T00:36:38.033Z,0
2017-11-24T00:37:38.617Z,0
2017-11-24T00:38:39.188Z,0
2017-11-24T00:39:39.760Z,0
2017-11-24T00:40:40.331Z,0
2017-11-24T00:41:40.903Z,0
2017-11-24T00:42:41.481Z,0
2017-11-24T00:43:42.068Z,0
2017-11-24T00:44:42.635Z,0
2017-11-24T00:45:43.205Z,0
2017-11-24T00:46:43.777Z,0
2017-11-24T00:47:44.349Z,0
2017-11-24T00:48:44.920Z,0
2017-11-24T00:49:45.507Z,0
2017-11-24T00:50:46.079Z,0
2017-11-24T00:51:46.657Z,0
2017-11-24T00:52:47.223Z,0
2017-11-24T00:53:47.794Z,0
2017-11-24T00:54:48.365Z,0
2017-11-24T00:55:48.936Z,0
2017-11-24T00:56:49.511Z,0
2017-11-24T00:57:50.089Z,0
2017-11-24T00:58:50.654Z,0
2017-11-24T00:59:51.226Z,0
2017-11-24T01:00:51.796Z,0
2017-11-24T01:01:52.375Z,0
2017-11-24T01:02:52.939Z,0
2017-11-24T01:03:53.512Z,0
2017-11-24T01:04:54.089Z,0
2017-11-24T01:05:54.670Z,0
2017-11-24T01:06:55.242Z,0
2017-11-24T01:07:55.812Z,0
2017-11-24T01:08:56.399Z,0
2017-11-24T01:09:56.969Z,0
2017-11-24T01:10:57.540Z,0
2017-11-24T01:11:58.112Z,0
2017-11-24T01:12:58.685Z,0
2017-11-24T01:13:59.255Z,0
2017-11-24T01:14:59.829Z,0
2017-11-24T01:16:00.398Z,0
2017-11-24T01:17:00.971Z,0
2017-11-24T01:18:01.545Z,0
2017-11-24T01:19:02.116Z,0
2017-11-24T01:20:02.693Z,0
2017-11-24T01:21:03.275Z,0
2017-11-24T01:22:03.848Z,0
2017-11-24T01:23:04.415Z,0
2017-11-24T01:24:04.987Z,0
2017-11-24T01:25:05.562Z,0
2017-11-24T01:26:06.134Z,0
2017-11-24T01:27:06.705Z,0
2017-11-24T01:28:07.276Z,0
2017-11-24T01:29:07.861Z,0
2017-11-24T01:30:08.432Z,0
2017-11-24T01:31:09.002Z,0
2017-11-24T01:32:09.589Z,0
2017-11-24T01:33:10.160Z,0
2017-11-24T01:34:10.749Z,0
2017-11-24T01:35:11.321Z,0
2017-11-24T01:36:11.895Z,0
2017-11-24T01:37:12.465Z,0
2017-11-24T01:38:13.051Z,0
2017-11-24T01:39:13.624Z,0
2017-11-24T01:40:14.196Z,0
2017-11-24T01:41:14.768Z,0
2017-11-24T01:42:15.341Z,0
2017-11-24T01:43:15.911Z,0
2017-11-24T01:44:16.496Z,0
2017-11-24T01:45:17.068Z,0
2017-11-24T01:46:17.639Z,0
2017-11-24T01:47:18.210Z,0
2017-11-24T01:48:18.782Z,0
2017-11-24T01:49:19.354Z,0
2017-11-24T01:50:19.926Z,0
2017-11-24T01:51:20.498Z,0
2017-11-24T01:52:21.073Z,0
2017-11-24T01:53:21.644Z,0
2017-11-24T01:54:22.222Z,0
2017-11-24T01:55:22.789Z,0
2017-11-24T01:56:23.362Z,0
2017-11-24T01:57:23.933Z,0
2017-11-24T01:58:24.504Z,0
2017-11-24T01:59:25.076Z,0
2017-11-24T02:00:25.649Z,0
2017-11-24T02:01:26.221Z,0
2017-11-24T02:02:26.793Z,0
2017-11-24T02:03:27.365Z,0
2017-11-24T02:04:27.937Z,0
2017-11-24T02:05:28.511Z,0
2017-11-24T02:06:29.083Z,0
2017-11-24T02:07:29.656Z,0
2017-11-24T02:08:30.228Z,0
2017-11-24T02:09:30.800Z,0
2017-11-24T02:10:31.375Z,0
2017-11-24T02:11:31.953Z,0
2017-11-24T02:12:32.521Z,0
2017-11-24T02:13:33.090Z,0
2017-11-24T02:14:33.674Z,0
2017-11-24T02:15:34.247Z,0
2017-11-24T02:16:34.817Z,0
2017-11-24T02:17:35.388Z,0
2017-11-24T02:18:35.960Z,0
2017-11-24T02:19:36.534Z,0
2017-11-24T02:20:43.387Z,0
2017-11-24T02:21:43.961Z,0
2017-11-24T02:22:44.532Z,0
2017-11-24T02:23:45.104Z,0
2017-11-24T02:24:45.674Z,0
2017-11-24T02:25:46.245Z,0
2017-11-24T02:26:46.818Z,0
2017-11-24T02:27:47.395Z,0
2017-11-24T02:28:47.964Z,0
2017-11-24T02:29:48.533Z,0
2017-11-24T02:30:49.106Z,0
2017-11-24T02:31:49.694Z,0
2017-11-24T02:32:50.264Z,0
2017-11-24T02:33:50.837Z,0
2017-11-24T02:34:51.407Z,0
2017-11-24T02:35:51.985Z,0
2017-11-24T02:36:52.554Z,0
2017-11-24T02:37:53.125Z,0
2017-11-24T02:38:53.696Z,0
2017-11-24T02:39:54.267Z,0
2017-11-24T02:40:54.841Z,0
2017-11-24T02:41:55.413Z,0
2017-11-24T02:42:55.984Z,0
2017-11-24T02:43:56.557Z,0
2017-11-24T02:44:57.132Z,0
2017-11-24T02:45:57.703Z,0
2017-11-24T02:46:58.272Z,0
2017-11-24T02:47:58.843Z,0
2017-11-24T02:48:59.416Z,0
2017-11-24T02:49:59.986Z,0
2017-11-24T02:51:00.558Z,0
2017-11-24T02:52:01.140Z,0
2017-11-24T02:53:01.715Z,0
2017-11-24T02:54:02.285Z,0
2017-11-24T02:55:02.861Z,0
2017-11-24T02:56:03.433Z,0
2017-11-24T02:57:04.004Z,0
2017-11-24T02:58:04.575Z,0
2017-11-24T02:59:05.146Z,0
2017-11-24T03:00:05.719Z,0
2017-11-24T03:01:06.290Z,0
2017-11-24T03:02:06.864Z,0
2017-11-24T03:03:07.439Z,0
2017-11-24T03:04:08.005Z,0
2017-11-24T03:05:08.574Z,0
2017-11-24T03:06:09.146Z,0
2017-11-24T03:07:09.717Z,0
2017-11-24T03:08:10.288Z,0
2017-11-24T03:09:10.862Z,0
2017-11-24T03:10:11.447Z,0
2017-11-24T03:11:12.034Z,0
2017-11-24T03:12:12.591Z,0
2017-11-24T03:13:13.162Z,0
2017-11-24T03:14:13.741Z,0
2017-11-24T03:15:14.304Z,0
2017-11-24T03:16:14.876Z,0
2017-11-24T03:17:15.450Z,0
2017-11-24T03:18:16.020Z,0
2017-11-24T03:19:16.592Z,0
2017-11-24T03:20:17.163Z,0
2017-11-24T03:21:17.735Z,0
2017-11-24T03:22:18.308Z,0
2017-11-24T03:23:18.879Z,0
2017-11-24T03:24:19.453Z,0
2017-11-24T03:25:20.039Z,0
2017-11-24T03:26:20.626Z,0
2017-11-24T03:27:21.196Z,0
2017-11-24T03:28:21.769Z,0
2017-11-24T03:29:22.341Z,0
2017-11-24T03:30:22.913Z,0
2017-11-24T03:31:23.486Z,0
2017-11-24T03:32:24.057Z,0
2017-11-24T03:33:24.631Z,0
2017-11-24T03:34:25.202Z,0
2017-11-24T03:35:25.773Z,0
2017-11-24T03:36:26.346Z,0
2017-11-24T03:37:26.917Z,0
2017-11-24T03:38:27.490Z,0
2017-11-24T03:39:28.062Z,0
2017-11-24T03:40:28.633Z,0
2017-11-24T03:41:29.206Z,0
2017-11-24T03:42:29.792Z,0
2017-11-24T03:43:30.366Z,0
2017-11-24T03:44:30.937Z,0
2017-11-24T03:45:31.510Z,0
2017-11-24T03:46:32.082Z,0
2017-11-24T03:47:32.652Z,0
2017-11-24T03:48:33.221Z,0
2017-11-24T03:49:33.794Z,0
2017-11-24T03:50:34.366Z,0
2017-11-24T03:51:34.939Z,0
2017-11-24T03:52:35.525Z,0
2017-11-24T03:53:36.096Z,0
2017-11-24T03:54:36.668Z,0
2017-11-24T03:55:37.240Z,0
2017-11-24T03:56:37.812Z,0
2017-11-24T03:57:38.385Z,0
2017-11-24T03:58:38.956Z,0
2017-11-24T03:59:39.528Z,0
2017-11-24T04:00:40.099Z,0
2017-11-24T04:01:40.677Z,0
2017-11-24T04:02:41.242Z,0
2017-11-24T04:03:41.814Z,0
2017-11-24T04:04:42.386Z,0
2017-11-24T04:05:42.958Z,0
2017-11-24T04:06:43.528Z,0
2017-11-24T04:07:44.100Z,0
2017-11-24T04:08:44.671Z,0
2017-11-24T04:09:45.257Z,0
2017-11-24T04:10:45.834Z,0
2017-11-24T04:11:46.420Z,0
2017-11-24T04:12:47.006Z,0
2017-11-24T04:13:47.578Z,0
2017-11-24T04:14:48.152Z,0
2017-11-24T04:15:48.724Z,0
2017-11-24T04:16:49.310Z,0
2017-11-24T04:17:49.882Z,0
2017-11-24T04:18:50.452Z,0
2017-11-24T04:19:51.024Z,0
2017-11-24T04:20:51.603Z,0
2017-11-24T04:21:52.168Z,0
2017-11-24T04:22:52.741Z,0
2017-11-24T04:23:53.312Z,0
2017-11-24T04:24:53.882Z,0
2017-11-24T04:25:54.453Z,0
2017-11-24T04:26:55.025Z,0
2017-11-24T04:27:55.600Z,0
2017-11-24T04:28:56.170Z,0
2017-11-24T04:29:56.741Z,0
2017-11-24T04:30:57.310Z,0
2017-11-24T04:31:57.877Z,0
2017-11-24T04:32:58.445Z,0
2017-11-24T04:33:59.014Z,0
2017-11-24T04:34:59.586Z,0
2017-11-24T04:36:00.159Z,0
2017-11-24T04:37:00.730Z,0
2017-11-24T04:38:01.302Z,0
2017-11-24T04:39:01.874Z,0
2017-11-24T04:40:02.450Z,0
2017-11-24T04:41:03.031Z,0
2017-11-24T04:42:03.601Z,0
2017-11-24T04:43:04.171Z,0
2017-11-24T04:44:04.754Z,0
2017-11-24T04:45:05.317Z,0
2017-11-24T04:46:05.888Z,0
2017-11-24T04:47:06.462Z,0
2017-11-24T04:48:07.035Z,0
2017-11-24T04:49:07.601Z,0
2017-11-24T04:50:08.193Z,0
2017-11-24T04:51:08.760Z,0
2017-11-24T04:52:09.329Z,0
2017-11-24T04:53:09.915Z,0
2017-11-24T04:54:10.487Z,0
2017-11-24T04:55:11.060Z,0
2017-11-24T04:56:11.633Z,0
2017-11-24T04:57:12.204Z,0
2017-11-24T04:58:12.776Z,0
2017-11-24T04:59:13.348Z,0
2017-11-24T05:00:13.919Z,0
2017-11-24T05:01:14.493Z,0
2017-11-24T05:02:15.065Z,0
2017-11-24T05:03:15.639Z,0
2017-11-24T05:04:16.234Z,0
2017-11-24T05:05:16.798Z,0
2017-11-24T05:06:17.369Z,0
2017-11-24T05:07:17.943Z,0
2017-11-24T05:08:18.516Z,0
2017-11-24T05:09:19.088Z,0
2017-11-24T05:10:19.658Z,0
2017-11-24T05:11:20.230Z,0
2017-11-24T05:12:20.804Z,0
2017-11-24T05:13:21.375Z,0
2017-11-24T05:14:21.948Z,0
2017-11-24T05:15:22.520Z,0
2017-11-24T05:16:23.106Z,0
2017-11-24T05:17:23.680Z,0
2017-11-24T05:18:24.250Z,0
2017-11-24T05:19:24.836Z,0
2017-11-24T05:20:25.404Z,0
2017-11-24T05:21:25.978Z,0
2017-11-24T05:22:26.562Z,0
2017-11-24T05:23:27.132Z,0
2017-11-24T05:24:27.704Z,0
2017-11-24T05:25:28.275Z,0
2017-11-24T05:26:28.849Z,0
2017-11-24T05:27:29.436Z,0
2017-11-24T05:28:30.006Z,0
2017-11-24T05:29:30.578Z,0
2017-11-24T05:30:31.157Z,0
2017-11-24T05:31:31.720Z,0
2017-11-24T05:32:32.290Z,0
2017-11-24T05:33:32.863Z,0
2017-11-24T05:34:33.437Z,0
2017-11-24T05:35:34.006Z,0
2017-11-24T05:36:34.593Z,0
2017-11-24T05:37:35.164Z,0
2017-11-24T05:38:35.735Z,0
2017-11-24T05:39:36.307Z,0
2017-11-24T05:40:36.882Z,0
2017-11-24T05:41:37.457Z,0
2017-11-24T05:42:38.036Z,0
2017-11-24T05:43:38.608Z,0
2017-11-24T05:44:39.179Z,0
2017-11-24T05:45:39.750Z,0
2017-11-24T05:46:40.320Z,0
2017-11-24T05:47:40.907Z,0
2017-11-24T05:48:41.477Z,0
2017-11-24T05:49:42.047Z,0
2017-11-24T05:50:42.623Z,0
2017-11-24T05:51:43.191Z,0
2017-11-24T05:52:43.761Z,0
2017-11-24T05:53:44.333Z,0
2017-11-24T05:54:44.902Z,0
2017-11-24T05:55:45.471Z,0
2017-11-24T05:56:46.056Z,0
2017-11-24T05:57:46.625Z,0
2017-11-24T05:58:47.195Z,0
2017-11-24T05:59:47.765Z,0
2017-11-24T06:00:48.337Z,0
2017-11-24T06:01:48.910Z,0
2017-11-24T06:02:49.481Z,0
2017-11-24T06:03:50.051Z,0
2017-11-24T06:04:50.620Z,0
2017-11-24T06:05:51.191Z,0
2017-11-24T06:06:51.764Z,0
2017-11-24T06:07:52.336Z,0
2017-11-24T06:08:52.913Z,0
2017-11-24T06:09:53.479Z,0
2017-11-24T06:10:54.049Z,0
2017-11-24T06:11:54.620Z,0
2017-11-24T06:12:55.200Z,0
2017-11-24T06:13:55.765Z,0
2017-11-24T06:14:56.335Z,0
2017-11-24T06:15:56.921Z,0
2017-11-24T06:16:57.492Z,0
2017-11-24T06:17:58.062Z,0
2017-11-24T06:18:58.632Z,0
2017-11-24T06:19:59.204Z,0
2017-11-24T06:20:59.788Z,0
2017-11-24T06:22:00.360Z,0
2017-11-24T06:23:00.932Z,0
2017-11-24T06:24:01.502Z,0
2017-11-24T06:25:02.072Z,0
2017-11-24T06:26:02.648Z,0
2017-11-24T06:27:03.217Z,0
2017-11-24T06:28:03.802Z,0
2017-11-24T06:29:04.374Z,0
2017-11-24T06:30:04.945Z,0
2017-11-24T06:31:05.518Z,0
2017-11-24T06:32:06.089Z,0
2017-11-24T06:33:06.657Z,0
2017-11-24T06:34:07.226Z,0
2017-11-24T06:35:07.799Z,0
2017-11-24T06:36:08.374Z,0
2017-11-24T06:37:08.944Z,0
2017-11-24T06:38:09.513Z,0
2017-11-24T06:39:10.083Z,0
2017-11-24T06:40:10.655Z,0
2017-11-24T06:41:11.226Z,0
2017-11-24T06:42:11.798Z,0
2017-11-24T06:43:12.368Z,0
2017-11-24T06:44:12.939Z,0
2017-11-24T06:45:13.507Z,0
2017-11-24T06:46:14.103Z,0
2017-11-24T06:47:14.661Z,0
2017-11-24T06:48:15.232Z,0
2017-11-24T06:49:15.818Z,0
2017-11-24T06:50:16.389Z,4
2017-11-24T06:51:16.962Z,4
2017-11-24T06:52:17.536Z,0
2017-11-24T06:53:18.121Z,0
2017-11-24T06:54:18.692Z,0
2017-11-24T06:55:19.266Z,4
2017-11-24T06:56:19.836Z,4
2017-11-24T06:57:20.407Z,4
2017-11-24T06:58:20.977Z,4
2017-11-24T06:59:21.552Z,8
2017-11-24T07:00:22.135Z,4
2017-11-24T07:01:22.709Z,8
2017-11-24T07:02:23.279Z,4
2017-11-24T07:03:23.853Z,8
2017-11-24T07:04:24.424Z,8
2017-11-24T07:05:24.994Z,8
2017-11-24T07:06:25.563Z,8
2017-11-24T07:07:26.137Z,12
2017-11-24T07:08:26.709Z,8
2017-11-24T07:09:27.280Z,12
2017-11-24T07:10:27.865Z,16
2017-11-24T07:11:28.442Z,12
2017-11-24T07:12:29.010Z,12
2017-11-24T07:13:29.583Z,16
2017-11-24T07:14:30.157Z,12
2017-11-24T07:15:30.728Z,16
2017-11-24T07:16:31.301Z,16
2017-11-24T07:17:31.873Z,16
2017-11-24T07:18:32.445Z,20
2017-11-24T07:19:33.019Z,20
2017-11-24T07:20:33.594Z,24
2017-11-24T07:21:34.167Z,24
2017-11-24T07:22:34.733Z,24
2017-11-24T07:23:35.305Z,24
2017-11-24T07:24:35.893Z,28
2017-11-24T07:25:36.478Z,32
2017-11-24T07:26:37.052Z,32
2017-11-24T07:27:37.623Z,28
2017-11-24T07:28:38.195Z,28
2017-11-24T07:29:38.767Z,28
2017-11-24T07:30:39.339Z,24
2017-11-24T07:31:39.913Z,24
2017-11-24T07:32:40.484Z,20
2017-11-24T07:33:41.056Z,16
2017-11-24T07:34:41.625Z,20
2017-11-24T07:35:42.198Z,20
2017-11-24T07:36:42.771Z,20
2017-11-24T07:37:43.342Z,20
2017-11-24T07:38:43.913Z,20
2017-11-24T07:39:44.484Z,20
2017-11-24T07:40:45.060Z,20
2017-11-24T07:41:45.629Z,16
2017-11-24T07:42:46.202Z,20
2017-11-24T07:43:46.773Z,16
2017-11-24T07:44:47.345Z,16
2017-11-24T07:45:47.918Z,12
2017-11-24T07:46:48.492Z,12
2017-11-24T07:47:49.064Z,12
2017-11-24T07:48:49.633Z,8
2017-11-24T07:49:50.208Z,8
2017-11-24T07:50:50.776Z,12
2017-11-24T07:51:51.349Z,16
2017-11-24T07:52:51.926Z,16
2017-11-24T07:53:52.493Z,12
2017-11-24T07:54:53.067Z,12
2017-11-24T07:55:53.640Z,20
2017-11-24T07:56:54.213Z,16
2017-11-24T07:57:54.785Z,20
2017-11-24T07:58:55.358Z,20
2017-11-24T07:59:55.946Z,20
2017-11-24T08:00:56.519Z,16
2017-11-24T08:01:57.090Z,16
2017-11-24T08:02:57.662Z,16
2017-11-24T08:03:58.236Z,16
2017-11-24T08:04:58.808Z,16
2017-11-24T08:05:59.395Z,20
2017-11-24T08:06:59.966Z,28
2017-11-24T08:08:00.539Z,28
2017-11-24T08:09:01.111Z,28
2017-11-24T08:10:01.684Z,28
2017-11-24T08:11:02.255Z,32
2017-11-24T08:12:02.838Z,32
2017-11-24T08:13:03.414Z,32
2017-11-24T08:14:03.985Z,32
2017-11-24T08:15:04.557Z,36
2017-11-24T08:16:05.132Z,36
2017-11-24T08:17:05.702Z,40
2017-11-24T08:18:06.273Z,40
2017-11-24T08:19:06.847Z,40
2017-11-24T08:20:07.419Z,40
2017-11-24T08:21:07.992Z,44
2017-11-24T08:22:08.564Z,48
2017-11-24T08:23:09.149Z,52
2017-11-24T08:24:09.719Z,52
2017-11-24T08:25:10.290Z,44
2017-11-24T08:26:10.863Z,44
2017-11-24T08:27:11.437Z,40
2017-11-24T08:28:12.009Z,36
2017-11-24T08:29:12.581Z,32
2017-11-24T08:30:13.151Z,32
2017-11-24T08:31:13.723Z,36
2017-11-24T08:32:14.299Z,36
2017-11-24T08:33:14.870Z,36
2017-11-24T08:34:15.455Z,40
2017-11-24T08:35:16.027Z,44
2017-11-24T08:36:16.598Z,48
2017-11-24T08:37:17.169Z,56
2017-11-24T08:38:17.744Z,68
2017-11-24T08:39:18.315Z,76
2017-11-24T08:40:18.886Z,92
2017-11-24T08:41:19.459Z,108
2017-11-24T08:42:20.033Z,124
2017-11-24T08:43:20.608Z,140
2017-11-24T08:44:21.182Z,144
2017-11-24T08:45:21.769Z,148
2017-11-24T08:46:22.342Z,136
2017-11-24T08:47:22.916Z,116
2017-11-24T08:48:23.504Z,100
2017-11-24T08:49:24.077Z,96
2017-11-24T08:50:24.647Z,96
2017-11-24T08:51:25.221Z,88
2017-11-24T08:52:25.798Z,84
2017-11-24T08:53:26.364Z,84
2017-11-24T08:54:26.936Z,84
2017-11-24T08:55:27.509Z,92
2017-11-24T08:56:28.080Z,96
2017-11-24T08:57:28.653Z,108
2017-11-24T08:58:29.228Z,116
2017-11-24T08:59:29.801Z,128
2017-11-24T09:00:30.373Z,132
2017-11-24T09:01:30.948Z,136
2017-11-24T09:02:31.528Z,132
2017-11-24T09:03:32.093Z,132
2017-11-24T09:04:32.665Z,132
2017-11-24T09:05:33.239Z,136
2017-11-24T09:06:33.823Z,140
2017-11-24T09:07:34.387Z,152
2017-11-24T09:08:34.961Z,156
2017-11-24T09:09:35.534Z,152
2017-11-24T09:10:36.120Z,148
2017-11-24T09:11:36.681Z,144
2017-11-24T09:12:37.258Z,140
2017-11-24T09:13:37.828Z,132
2017-11-24T09:14:38.403Z,128
2017-11-24T09:15:38.978Z,124
2017-11-24T09:16:39.553Z,116
2017-11-24T09:17:40.129Z,116
2017-11-24T09:18:40.702Z,120
2017-11-24T09:19:41.276Z,128
2017-11-24T09:20:41.852Z,132
2017-11-24T09:21:42.424Z,136
2017-11-24T09:22:42.999Z,144
2017-11-24T09:23:43.574Z,152
2017-11-24T09:24:44.148Z,156
2017-11-24T09:25:44.724Z,156
2017-11-24T09:26:45.300Z,156
2017-11-24T09:27:45.874Z,160
2017-11-24T09:28:46.447Z,160
2017-11-24T09:29:47.022Z,156
2017-11-24T09:30:47.598Z,156
2017-11-24T09:31:48.174Z,160
2017-11-24T09:32:48.742Z,168
2017-11-24T09:33:49.318Z,176
2017-11-24T09:34:49.892Z,176
2017-11-24T09:35:50.465Z,176
2017-11-24T09:36:51.040Z,168
2017-11-24T09:37:51.616Z,152
2017-11-24T20:38:38.691Z,0
2017-11-24T20:39:39.245Z,0
2017-11-24T20:40:39.808Z,0
2017-11-24T20:41:40.370Z,0
2017-11-24T20:42:40.933Z,0
2017-11-24T20:43:41.509Z,0
2017-11-24T20:44:42.083Z,0
2017-11-24T20:45:42.647Z,0
2017-11-24T20:46:43.214Z,0
2017-11-24T20:47:43.780Z,0
2017-11-24T20:48:44.344Z,0
2017-11-24T20:49:44.909Z,0
2017-11-24T20:50:45.477Z,0
2017-11-24T20:51:46.046Z,0
2017-11-24T20:52:46.613Z,0
2017-11-24T20:53:47.180Z,0
2017-11-24T20:54:47.747Z,0
2017-11-24T20:55:48.314Z,0
2017-11-24T20:56:48.882Z,0
2017-11-24T20:57:49.451Z,0
2017-11-24T20:58:50.022Z,0
2017-11-24T20:59:50.595Z,0
2017-11-24T21:00:51.160Z,0
2017-11-24T21:01:51.742Z,0
2017-11-24T21:02:52.316Z,0
2017-11-24T21:03:52.880Z,0
2017-11-24T21:04:53.454Z,0
2017-11-24T21:05:54.021Z,0
2017-11-24T21:06:54.591Z,0
2017-11-24T21:09:10.668Z,0
2017-11-24T21:10:11.239Z,0
2017-11-24T21:11:11.807Z,0
2017-11-24T21:12:12.377Z,0
2017-11-24T21:13:12.947Z,0
2017-11-24T21:14:13.555Z,0
2017-11-24T21:15:14.124Z,0
2017-11-24T21:16:14.731Z,0
2017-11-24T21:17:15.325Z,0
2017-11-24T21:18:15.897Z,0
2017-11-24T21:19:16.482Z,0
2017-11-24T21:20:17.051Z,0
2017-11-24T21:21:17.621Z,0
2017-11-24T21:22:18.201Z,0
2017-11-24T21:23:18.760Z,0
2017-11-24T21:24:19.331Z,0
2017-11-24T21:25:19.903Z,0
2017-11-24T21:26:20.477Z,0
2017-11-24T21:27:21.064Z,0
2017-11-24T21:28:21.677Z,0
2017-11-24T21:29:22.303Z,0
2017-11-24T21:30:22.875Z,0
2017-11-24T21:31:23.444Z,0
2017-11-24T21:33:39.507Z,0
2017-11-24T21:34:40.073Z,0
2017-11-24T21:35:40.672Z,0
2017-11-24T21:36:41.310Z,0
2017-11-24T21:37:41.897Z,0
2017-11-24T21:38:42.511Z,0
2017-11-24T21:39:43.082Z,0
2017-11-24T21:40:43.652Z,0
2017-11-24T21:41:44.231Z,0
2017-11-24T21:42:44.798Z,0
2017-11-24T21:43:45.367Z,0
2017-11-24T21:44:45.960Z,0
2017-11-24T21:45:46.528Z,0
2017-11-24T21:46:47.141Z,0
2017-11-24T21:47:47.714Z,0
2017-11-24T21:48:48.327Z,0
2017-11-24T21:49:48.900Z,0
2017-11-24T21:50:49.470Z,0
2017-11-24T21:51:50.041Z,0
2017-11-24T21:52:50.613Z,0
2017-11-24T21:53:51.176Z,0
2017-11-24T21:54:51.748Z,0
2017-11-24T21:55:52.321Z,0
2017-11-24T21:56:52.891Z,0
2017-11-24T21:57:53.461Z,0
2017-11-24T21:58:54.030Z,0
2017-11-24T21:59:54.604Z,0
2017-11-24T22:00:55.175Z,0
2017-11-24T22:01:55.788Z,0
2017-11-24T22:02:56.390Z,0
2017-11-24T22:03:56.960Z,0
2017-11-24T22:04:57.573Z,0
2017-11-24T22:05:58.144Z,0
2017-11-24T22:06:58.748Z,0
2017-11-24T22:07:59.343Z,0
2017-11-24T22:08:59.914Z,0
2017-11-24T22:10:00.510Z,0
2017-11-24T22:11:01.080Z,0
2017-11-24T22:12:01.651Z,0
2017-11-24T22:13:02.222Z,0
2017-11-24T22:14:02.851Z,0
2017-11-24T22:15:03.426Z,0
2017-11-24T22:16:03.992Z,0
2017-11-24T22:17:04.576Z,0
2017-11-24T22:18:05.145Z,0
2017-11-24T22:19:05.715Z,0
2017-11-24T22:20:06.286Z,0
2017-11-24T22:21:06.858Z,0
2017-11-24T22:22:07.431Z,0
2017-11-24T22:23:08.016Z,0
2017-11-24T22:24:08.588Z,0
2017-11-24T22:25:09.159Z,0
2017-11-24T22:26:09.728Z,0
2017-11-24T22:27:10.306Z,0
2017-11-24T22:28:10.872Z,0
2017-11-24T22:29:11.443Z,0
2017-11-24T22:30:12.017Z,0
2017-11-24T22:31:12.601Z,0
2017-11-24T22:32:13.172Z,0
2017-11-24T22:33:13.742Z,0
2017-11-24T22:34:14.314Z,0
2017-11-24T22:35:14.886Z,0
2017-11-24T22:36:15.461Z,0
2017-11-24T22:37:16.027Z,0
2017-11-24T22:38:16.598Z,0
2017-11-24T22:39:17.169Z,0
2017-11-24T22:40:17.752Z,0
2017-11-24T22:41:18.338Z,0
2017-11-24T22:42:18.914Z,0
2017-11-24T22:43:19.477Z,0
2017-11-24T22:44:20.048Z,0
2017-11-24T22:45:20.624Z,0
2017-11-24T22:46:21.207Z,0
2017-11-24T22:47:21.777Z,0
2017-11-24T22:48:22.350Z,0
2017-11-24T22:49:22.919Z,0
2017-11-24T22:50:23.490Z,0
2017-11-24T22:51:24.062Z,0
2017-11-24T22:52:24.634Z,0
2017-11-24T22:53:25.207Z,0
2017-11-24T22:54:25.782Z,0
2017-11-24T22:55:26.347Z,0
2017-11-24T22:56:26.920Z,0
2017-11-24T22:57:27.491Z,0
2017-11-24T22:58:28.096Z,0
2017-11-24T22:59:28.649Z,0
2017-11-24T23:00:29.218Z,0
2017-11-24T23:01:29.789Z,0
2017-11-24T23:02:30.359Z,0
2017-11-24T23:03:30.950Z,0
2017-11-24T23:04:31.521Z,0
2017-11-24T23:05:32.092Z,0
2017-11-24T23:06:32.664Z,0
2017-11-24T23:07:33.232Z,0
2017-11-24T23:08:33.804Z,0
2017-11-24T23:09:34.373Z,0
2017-11-24T23:10:34.953Z,0
2017-11-24T23:11:35.520Z,0
2017-11-24T23:12:36.090Z,0
2017-11-24T23:13:36.660Z,0
2017-11-24T23:14:37.231Z,0
2017-11-24T23:15:37.803Z,0
2017-11-24T23:16:38.375Z,0
2017-11-24T23:17:38.951Z,0
2017-11-24T23:18:39.520Z,0
2017-11-24T23:19:40.092Z,0
2017-11-24T23:20:40.664Z,0
2017-11-24T23:21:41.236Z,0
2017-11-24T23:22:41.806Z,0
2017-11-24T23:23:42.377Z,0
2017-11-24T23:24:42.948Z,0
2017-11-24T23:25:43.521Z,0
2017-11-24T23:26:44.094Z,0
2017-11-24T23:27:44.680Z,0
2017-11-24T23:28:45.251Z,0
2017-11-24T23:29:45.821Z,0
2017-11-24T23:30:46.397Z,0
2017-11-24T23:31:46.968Z,0
2017-11-24T23:32:47.535Z,0
2017-11-24T23:33:48.108Z,0
2017-11-24T23:34:48.689Z,0
2017-11-24T23:35:49.260Z,0
2017-11-24T23:36:49.830Z,0
2017-11-24T23:37:50.399Z,0
2017-11-24T23:38:50.970Z,0
2017-11-24T23:39:51.541Z,0
2017-11-24T23:40:52.110Z,0
2017-11-24T23:41:52.685Z,0
2017-11-24T23:42:53.253Z,0
2017-11-24T23:43:53.824Z,0
2017-11-24T23:44:54.395Z,0
2017-11-24T23:45:54.965Z,0
2017-11-24T23:46:55.538Z,0
2017-11-24T23:47:56.109Z,0
2017-11-24T23:48:56.679Z,0
2017-11-24T23:49:57.249Z,0
2017-11-24T23:50:57.820Z,0
2017-11-24T23:51:58.392Z,0
2017-11-24T23:52:58.993Z,0
2017-11-24T23:53:59.547Z,0
2017-11-24T23:55:00.120Z,0
2017-11-24T23:56:00.689Z,0
2017-11-24T23:57:01.261Z,0
2017-11-24T23:58:01.832Z,0
2017-11-24T23:59:02.400Z,0
