createdAt,value
2018-07-12T00:00:33.242Z,15.80
2018-07-12T00:03:06.574Z,15.70
2018-07-12T00:05:43.677Z,15.70
2018-07-12T00:08:17.204Z,15.70
2018-07-12T00:10:51.796Z,15.70
2018-07-12T00:13:25.293Z,15.70
2018-07-12T00:15:58.685Z,15.70
2018-07-12T00:18:32.084Z,15.70
2018-07-12T00:21:05.480Z,15.60
2018-07-12T00:23:38.938Z,15.60
2018-07-12T00:26:13.209Z,15.70
2018-07-12T00:28:46.690Z,15.60
2018-07-12T00:31:22.138Z,15.60
2018-07-12T00:33:55.433Z,15.60
2018-07-12T00:36:29.306Z,15.50
2018-07-12T00:39:02.751Z,15.50
2018-07-12T00:41:37.160Z,15.50
2018-07-12T00:44:11.475Z,15.50
2018-07-12T00:46:46.199Z,15.50
2018-07-12T00:49:20.091Z,15.50
2018-07-12T00:51:53.708Z,15.50
2018-07-12T00:54:27.004Z,15.50
2018-07-12T00:57:00.511Z,15.50
2018-07-12T00:59:35.966Z,15.50
2018-07-12T01:02:09.252Z,15.50
2018-07-12T01:04:42.668Z,15.50
2018-07-12T01:07:15.950Z,15.50
2018-07-12T01:09:49.343Z,15.50
2018-07-12T01:12:22.802Z,15.50
2018-07-12T01:14:56.038Z,15.50
2018-07-12T01:20:03.043Z,15.50
2018-07-12T01:22:36.438Z,15.60
2018-07-12T01:25:09.624Z,15.60
2018-07-12T01:27:43.032Z,15.60
2018-07-12T01:30:16.521Z,15.60
2018-07-12T01:32:49.941Z,15.60
2018-07-12T01:35:23.444Z,15.60
2018-07-12T01:37:56.938Z,15.60
2018-07-12T01:40:30.418Z,15.60
2018-07-12T01:43:04.338Z,15.70
2018-07-12T01:45:37.788Z,15.70
2018-07-12T01:48:11.864Z,15.70
2018-07-12T01:50:45.137Z,15.70
2018-07-12T01:53:18.548Z,15.70
2018-07-12T01:55:51.995Z,15.70
2018-07-12T01:58:25.395Z,15.70
2018-07-12T02:00:58.792Z,15.60
2018-07-12T02:03:33.161Z,15.60
2018-07-12T02:06:06.639Z,15.60
2018-07-12T02:08:39.890Z,15.60
2018-07-12T02:11:13.345Z,15.60
2018-07-12T02:13:48.441Z,15.60
2018-07-12T02:16:21.980Z,15.60
2018-07-12T02:18:55.681Z,15.60
2018-07-12T02:21:29.052Z,15.60
2018-07-12T02:24:02.444Z,15.60
2018-07-12T02:26:35.846Z,15.60
2018-07-12T02:29:09.254Z,15.60
2018-07-12T02:31:42.872Z,15.60
2018-07-12T02:34:16.472Z,15.60
2018-07-12T02:36:49.972Z,15.60
2018-07-12T02:39:24.352Z,15.60
2018-07-12T02:41:57.872Z,15.50
2018-07-12T02:44:31.475Z,15.60
2018-07-12T02:47:05.870Z,15.60
2018-07-12T02:49:39.558Z,15.60
2018-07-12T02:52:14.076Z,15.50
2018-07-12T02:54:48.447Z,15.60
2018-07-12T02:57:22.250Z,15.60
2018-07-12T02:59:55.735Z,15.50
2018-07-12T03:02:29.181Z,15.50
2018-07-12T03:05:02.477Z,15.50
2018-07-12T03:07:35.859Z,15.50
2018-07-12T03:10:09.169Z,15.50
2018-07-12T03:12:42.546Z,15.50
2018-07-12T03:15:16.044Z,15.50
2018-07-12T03:17:50.152Z,15.50
2018-07-12T03:20:23.520Z,15.50
2018-07-12T03:23:00.604Z,15.50
2018-07-12T03:28:07.818Z,15.50
2018-07-12T03:30:41.137Z,15.50
2018-07-12T03:33:14.546Z,15.50
2018-07-12T03:35:47.923Z,15.50
2018-07-12T03:38:21.373Z,15.50
2018-07-12T03:40:54.665Z,15.50
2018-07-12T03:43:28.529Z,15.50
2018-07-12T03:46:01.815Z,15.50
2018-07-12T03:48:35.091Z,15.50
2018-07-12T03:51:08.364Z,15.60
2018-07-12T03:53:41.763Z,15.50
2018-07-12T03:56:16.028Z,15.50
2018-07-12T03:58:49.276Z,15.60
2018-07-12T04:01:22.729Z,15.50
2018-07-12T04:03:56.043Z,15.50
2018-07-12T04:06:29.500Z,15.60
2018-07-12T04:09:02.999Z,15.50
2018-07-12T04:11:36.314Z,15.50
2018-07-12T04:14:09.709Z,15.60
2018-07-12T04:16:43.002Z,15.60
2018-07-12T04:24:24.428Z,15.60
2018-07-12T04:26:57.629Z,15.60
2018-07-12T04:29:30.881Z,15.60
2018-07-12T04:32:04.183Z,15.70
2018-07-12T04:37:11.098Z,15.80
2018-07-12T04:39:44.758Z,15.80
2018-07-12T04:42:18.095Z,15.80
2018-07-12T04:44:51.351Z,15.80
2018-07-12T04:47:24.694Z,15.80
2018-07-12T04:52:31.567Z,15.80
2018-07-12T04:55:05.457Z,15.90
2018-07-12T04:57:38.742Z,15.90
2018-07-12T05:00:12.103Z,16.00
2018-07-12T05:02:45.476Z,16.00
2018-07-12T05:05:18.789Z,16.00
2018-07-12T05:07:52.141Z,16.00
2018-07-12T05:10:25.479Z,15.90
2018-07-12T05:12:59.276Z,15.80
2018-07-12T05:15:32.648Z,15.70
2018-07-12T05:18:05.966Z,15.70
2018-07-12T05:20:39.335Z,15.70
2018-07-12T05:23:13.279Z,15.70
2018-07-12T05:25:46.565Z,15.80
2018-07-12T05:28:19.828Z,15.80
2018-07-12T05:30:53.290Z,15.80
2018-07-12T05:33:27.656Z,15.80
2018-07-12T05:36:07.517Z,16.00
2018-07-12T05:38:42.781Z,16.10
2018-07-12T05:41:17.083Z,16.40
2018-07-12T05:43:51.492Z,16.60
2018-07-12T05:46:27.083Z,16.80
2018-07-12T05:49:01.992Z,16.80
2018-07-12T05:51:36.213Z,16.80
2018-07-12T05:54:11.946Z,16.90
2018-07-12T05:56:46.803Z,17.10
2018-07-12T05:59:21.188Z,17.20
2018-07-12T06:02:07.099Z,17.30
2018-07-12T06:04:41.982Z,17.40
2018-07-12T06:07:22.145Z,17.30
2018-07-12T06:09:57.263Z,17.40
2018-07-12T06:12:31.659Z,17.60
2018-07-12T06:17:40.189Z,18.20
2018-07-12T06:22:48.668Z,18.40
2018-07-12T06:25:22.984Z,18.50
2018-07-12T06:27:57.427Z,18.40
2018-07-12T06:30:32.303Z,18.30
2018-07-12T06:33:06.722Z,18.50
2018-07-12T06:35:41.128Z,18.40
2018-07-12T06:38:15.889Z,18.40
2018-07-12T06:40:50.333Z,18.60
2018-07-12T06:43:25.021Z,18.60
2018-07-12T06:45:59.384Z,18.60
2018-07-12T06:48:34.050Z,18.70
2018-07-12T06:51:09.464Z,18.80
2018-07-12T06:53:43.732Z,19.10
2018-07-12T06:56:18.686Z,19.30
2018-07-12T06:58:53.288Z,19.80
2018-07-12T07:01:34.264Z,20.10
2018-07-12T07:04:09.276Z,19.70
2018-07-12T07:06:44.183Z,19.80
2018-07-12T07:09:18.524Z,19.60
2018-07-12T07:11:52.962Z,19.50
2018-07-12T07:14:27.330Z,19.50
2018-07-12T07:17:01.612Z,19.70
2018-07-12T07:19:35.939Z,19.60
2018-07-12T07:22:10.205Z,19.30
2018-07-12T07:24:44.620Z,19.30
2018-07-12T07:29:53.073Z,19.30
2018-07-12T07:32:27.461Z,19.20
2018-07-12T07:35:01.664Z,19.30
2018-07-12T07:37:36.065Z,19.40
2018-07-12T07:40:12.088Z,19.40
2018-07-12T07:42:47.132Z,19.50
2018-07-12T07:45:25.592Z,19.40
2018-07-12T07:48:02.962Z,19.60
2018-07-12T07:50:37.270Z,19.60
2018-07-12T07:53:13.181Z,19.80
2018-07-12T07:55:47.364Z,19.80
2018-07-12T07:58:22.952Z,19.90
2018-07-12T08:00:59.594Z,20.00
2018-07-12T08:03:36.096Z,20.00
2018-07-12T08:06:13.081Z,20.00
2018-07-12T08:08:48.308Z,20.30
2018-07-12T08:11:22.878Z,20.40
2018-07-12T08:13:57.804Z,20.30
2018-07-12T08:16:32.113Z,20.60
2018-07-12T08:19:06.969Z,20.80
2018-07-12T08:21:43.442Z,21.10
2018-07-12T08:24:17.603Z,21.10
2018-07-12T08:26:52.413Z,21.10
2018-07-12T08:29:26.816Z,21.20
2018-07-12T08:32:02.242Z,21.10
2018-07-12T08:34:36.532Z,21.10
2018-07-12T08:37:17.262Z,21.10
2018-07-12T08:39:54.653Z,21.00
2018-07-12T08:42:29.547Z,21.20
2018-07-12T08:45:04.449Z,21.50
2018-07-12T08:47:39.450Z,21.50
2018-07-12T08:50:13.944Z,21.50
2018-07-12T08:52:49.191Z,21.50
2018-07-12T08:55:23.579Z,21.60
2018-07-12T08:57:58.380Z,21.90
2018-07-12T09:00:32.991Z,21.90
2018-07-12T09:03:07.461Z,22.10
2018-07-12T09:05:41.577Z,22.00
2018-07-12T09:08:16.105Z,22.10
2018-07-12T09:10:51.794Z,22.40
2018-07-12T09:13:26.275Z,22.70
2018-07-12T09:16:00.639Z,22.70
2018-07-12T09:18:35.206Z,22.80
2018-07-12T09:21:09.418Z,22.90
2018-07-12T09:23:44.453Z,22.90
2018-07-12T09:26:18.836Z,22.90
2018-07-12T09:28:53.568Z,22.80
2018-07-12T09:31:28.532Z,22.70
2018-07-12T09:34:02.760Z,22.80
2018-07-12T09:36:37.220Z,23.00
2018-07-12T09:39:11.480Z,23.40
2018-07-12T09:41:46.233Z,23.70
2018-07-12T09:44:20.650Z,24.00
2018-07-12T09:46:55.627Z,24.00
2018-07-12T09:49:29.985Z,24.10
2018-07-12T09:52:08.688Z,23.70
2018-07-12T09:54:43.577Z,23.80
2018-07-12T09:57:29.396Z,23.90
2018-07-12T10:00:04.169Z,24.00
2018-07-12T10:02:44.690Z,23.80
2018-07-12T10:05:24.912Z,24.20
2018-07-12T10:08:04.568Z,24.40
2018-07-12T10:10:44.117Z,24.20
2018-07-12T10:13:23.684Z,24.00
2018-07-12T10:16:05.503Z,23.90
2018-07-12T10:18:42.586Z,23.80
2018-07-12T10:21:17.931Z,24.20
2018-07-12T10:23:53.833Z,24.30
2018-07-12T10:26:28.228Z,24.20
2018-07-12T10:29:02.448Z,24.40
2018-07-12T10:31:36.688Z,24.40
2018-07-12T10:34:10.910Z,24.20
2018-07-12T10:36:45.257Z,24.30
2018-07-12T10:39:19.400Z,24.70
2018-07-12T10:47:04.676Z,24.70
2018-07-12T10:49:40.294Z,24.50
2018-07-12T10:52:14.643Z,24.50
2018-07-12T10:54:50.328Z,24.80
2018-07-12T10:57:25.837Z,25.00
2018-07-12T11:00:00.234Z,24.90
2018-07-12T11:02:34.604Z,24.60
2018-07-12T11:05:09.454Z,24.50
2018-07-12T11:07:44.854Z,24.60
2018-07-12T11:10:19.210Z,24.90
2018-07-12T11:13:05.928Z,24.90
2018-07-12T11:15:41.113Z,24.50
2018-07-12T11:18:16.286Z,24.70
2018-07-12T11:20:50.779Z,25.20
2018-07-12T11:23:31.140Z,25.40
2018-07-12T11:26:06.137Z,25.60
2018-07-12T11:28:46.262Z,25.50
2018-07-12T11:31:23.533Z,25.50
2018-07-12T11:33:58.429Z,25.50
2018-07-12T11:36:33.428Z,25.60
2018-07-12T11:39:08.071Z,25.80
2018-07-12T11:41:42.309Z,26.10
2018-07-12T11:44:17.271Z,26.10
2018-07-12T11:46:51.583Z,26.00
2018-07-12T11:49:27.543Z,25.40
2018-07-12T11:52:03.685Z,25.10
2018-07-12T11:54:39.610Z,25.20
2018-07-12T11:57:15.005Z,25.50
2018-07-12T11:59:49.770Z,26.00
2018-07-12T12:02:24.299Z,26.20
2018-07-12T12:04:58.878Z,26.70
2018-07-12T12:07:33.179Z,26.70
2018-07-12T12:10:09.881Z,26.50
2018-07-12T12:12:44.753Z,26.70
2018-07-12T12:15:19.129Z,26.60
2018-07-12T12:17:53.757Z,27.10
2018-07-12T12:20:28.279Z,27.30
2018-07-12T12:23:02.704Z,27.90
2018-07-12T12:25:36.956Z,27.60
2018-07-12T12:28:11.881Z,27.60
2018-07-12T12:30:46.308Z,28.20
2018-07-12T12:33:25.332Z,28.70
2018-07-12T12:36:05.494Z,29.70
2018-07-12T12:38:51.996Z,30.30
2018-07-12T12:41:38.188Z,31.50
2018-07-12T12:44:17.975Z,31.60
2018-07-12T12:46:52.403Z,31.50
2018-07-12T12:49:26.678Z,31.60
2018-07-12T12:52:00.955Z,32.10
2018-07-12T12:54:35.742Z,33.10
2018-07-12T12:57:09.898Z,33.30
2018-07-12T12:59:44.141Z,34.20
2018-07-12T13:02:18.793Z,33.70
2018-07-12T13:04:54.126Z,32.70
2018-07-12T13:07:28.519Z,31.60
2018-07-12T13:10:02.694Z,30.80
2018-07-12T13:12:37.742Z,29.40
2018-07-12T13:15:12.052Z,28.30
2018-07-12T13:17:48.354Z,28.60
2018-07-12T13:20:24.269Z,30.70
2018-07-12T13:23:06.289Z,32.70
2018-07-12T13:25:40.816Z,34.00
2018-07-12T13:28:15.111Z,31.50
2018-07-12T13:30:49.660Z,29.70
2018-07-12T13:33:25.146Z,28.90
2018-07-12T13:36:00.050Z,28.50
2018-07-12T13:38:34.732Z,29.90
2018-07-12T13:41:09.714Z,31.80
2018-07-12T13:43:45.351Z,33.70
2018-07-12T13:46:20.468Z,34.30
2018-07-12T13:48:55.919Z,35.20
2018-07-12T13:51:31.585Z,35.80
2018-07-12T13:54:07.099Z,35.70
2018-07-12T13:56:42.789Z,35.40
2018-07-12T13:59:17.887Z,34.60
2018-07-12T14:01:52.243Z,34.60
2018-07-12T14:04:27.386Z,34.40
2018-07-12T14:07:02.004Z,34.30
2018-07-12T14:09:36.514Z,35.10
2018-07-12T14:12:11.563Z,36.80
2018-07-12T14:14:46.872Z,37.80
2018-07-12T14:17:21.121Z,39.20
2018-07-12T14:19:55.632Z,39.00
2018-07-12T14:22:30.785Z,36.90
2018-07-12T14:25:05.574Z,35.70
2018-07-12T14:27:40.759Z,36.10
2018-07-12T14:30:15.205Z,36.00
2018-07-12T14:33:01.749Z,35.80
2018-07-12T14:35:37.491Z,35.00
2018-07-12T14:38:12.388Z,33.30
2018-07-12T14:40:47.920Z,33.40
2018-07-12T14:43:23.325Z,35.10
2018-07-12T14:46:01.118Z,35.20
2018-07-12T14:48:38.045Z,34.50
2018-07-12T14:51:15.031Z,32.80
2018-07-12T14:53:50.952Z,31.20
2018-07-12T14:56:26.892Z,32.90
2018-07-12T15:01:36.729Z,35.90
2018-07-12T15:04:11.999Z,37.70
2018-07-12T15:06:46.214Z,38.50
2018-07-12T15:09:20.798Z,37.00
2018-07-12T15:11:59.432Z,37.20
2018-07-12T15:14:33.983Z,36.70
2018-07-12T15:17:08.368Z,37.10
2018-07-12T15:19:46.664Z,35.40
2018-07-12T15:22:21.858Z,33.20
2018-07-12T15:24:56.296Z,31.10
2018-07-12T15:27:32.962Z,30.20
2018-07-12T15:30:08.409Z,29.20
2018-07-12T15:32:42.656Z,28.80
2018-07-12T15:35:18.259Z,28.50
2018-07-12T15:37:57.291Z,28.30
2018-07-12T15:40:38.882Z,28.00
2018-07-12T15:43:16.584Z,27.50
2018-07-12T15:45:53.619Z,27.40
2018-07-12T15:48:28.285Z,27.40
2018-07-12T15:51:02.777Z,27.00
2018-07-12T15:53:40.048Z,27.00
2018-07-12T15:56:15.262Z,27.30
2018-07-12T15:58:51.468Z,27.40
2018-07-12T16:01:31.650Z,27.40
2018-07-12T16:04:05.960Z,27.60
2018-07-12T16:06:43.992Z,27.50
2018-07-12T16:09:23.314Z,27.60
2018-07-12T16:12:03.312Z,27.20
2018-07-12T16:14:40.817Z,27.10
2018-07-12T16:17:20.248Z,27.10
2018-07-12T16:19:55.579Z,27.00
2018-07-12T16:22:31.085Z,26.90
2018-07-12T16:25:08.381Z,26.80
2018-07-12T16:27:45.583Z,26.60
2018-07-12T16:30:21.927Z,26.40
2018-07-12T16:35:31.854Z,26.30
2018-07-12T16:38:07.293Z,26.10
2018-07-12T16:40:41.987Z,26.00
2018-07-12T16:43:16.441Z,26.10
2018-07-12T16:45:50.623Z,25.90
2018-07-12T16:48:26.017Z,25.90
2018-07-12T16:51:01.506Z,25.70
2018-07-12T16:58:51.017Z,27.40
2018-07-12T17:01:25.705Z,26.70
2018-07-12T17:04:04.388Z,26.60
2018-07-12T17:06:39.796Z,28.90
2018-07-12T17:09:14.918Z,29.80
2018-07-12T17:11:50.912Z,29.00
2018-07-12T17:14:25.966Z,28.70
2018-07-12T17:17:00.789Z,27.70
2018-07-12T17:19:36.486Z,26.40
2018-07-12T17:22:13.473Z,26.00
2018-07-12T17:24:49.532Z,25.50
2018-07-12T17:27:25.921Z,25.30
2018-07-12T17:30:06.494Z,25.00
2018-07-12T17:32:47.298Z,24.90
2018-07-12T17:35:29.893Z,24.70
2018-07-12T17:38:06.447Z,24.60
2018-07-12T17:40:41.903Z,24.40
2018-07-12T17:43:17.028Z,24.30
2018-07-12T17:45:53.335Z,24.20
2018-07-12T17:48:28.836Z,24.00
2018-07-12T17:51:04.603Z,23.90
2018-07-12T17:53:46.874Z,23.80
2018-07-12T17:56:24.818Z,23.70
2018-07-12T17:59:00.777Z,23.70
2018-07-12T18:01:38.477Z,23.70
2018-07-12T18:04:16.344Z,23.70
2018-07-12T18:06:55.300Z,23.60
2018-07-12T18:09:31.437Z,23.60
2018-07-12T18:12:07.561Z,23.50
2018-07-12T18:14:58.315Z,23.40
2018-07-12T18:17:40.947Z,23.40
2018-07-12T18:20:21.229Z,23.30
2018-07-12T18:23:02.589Z,23.30
2018-07-12T18:25:47.717Z,23.20
2018-07-12T18:31:18.241Z,23.10
2018-07-12T18:34:01.657Z,23.00
2018-07-12T18:36:43.227Z,23.00
2018-07-12T18:42:12.749Z,23.00
2018-07-12T18:44:57.176Z,22.90
2018-07-12T18:47:39.361Z,22.90
2018-07-12T18:50:25.065Z,22.80
2018-07-12T18:53:05.629Z,22.80
2018-07-12T18:55:48.049Z,22.80
2018-07-12T18:58:30.920Z,22.70
2018-07-12T19:01:12.652Z,22.70
2018-07-12T19:03:53.483Z,22.70
2018-07-12T19:06:28.369Z,22.70
2018-07-12T19:09:02.643Z,22.60
2018-07-12T19:11:38.667Z,22.60
2018-07-12T19:14:13.725Z,22.60
2018-07-12T19:19:31.052Z,22.50
2018-07-12T19:22:17.023Z,22.50
2018-07-12T19:24:51.704Z,22.50
2018-07-12T19:27:29.163Z,22.50
2018-07-12T19:30:06.668Z,22.40
2018-07-12T19:32:43.176Z,22.40
2018-07-12T19:35:19.653Z,22.30
2018-07-12T19:37:57.380Z,22.20
2018-07-12T19:40:34.065Z,22.20
2018-07-12T19:43:18.520Z,22.10
2018-07-12T19:45:56.165Z,22.00
2018-07-12T19:48:41.770Z,21.90
2018-07-12T19:51:20.288Z,21.80
2018-07-12T19:53:55.845Z,21.80
2018-07-12T19:56:31.552Z,21.70
2018-07-12T19:59:09.602Z,21.60
2018-07-12T20:01:46.057Z,21.60
2018-07-12T20:04:23.857Z,21.50
2018-07-12T20:07:06.649Z,21.40
2018-07-12T20:09:53.720Z,21.30
2018-07-12T20:12:36.458Z,21.20
2018-07-12T20:15:11.810Z,21.20
2018-07-12T20:17:47.921Z,21.10
2018-07-12T20:20:31.260Z,21.10
2018-07-12T20:23:17.570Z,21.10
2018-07-12T20:25:52.341Z,21.00
2018-07-12T20:28:27.552Z,20.90
2018-07-12T20:31:02.717Z,20.80
2018-07-12T20:33:38.082Z,20.80
2018-07-12T20:36:13.889Z,20.70
2018-07-12T20:38:50.792Z,20.60
2018-07-12T20:41:25.593Z,20.50
2018-07-12T20:44:11.521Z,20.40
2018-07-12T20:47:01.938Z,20.30
2018-07-12T20:49:38.913Z,20.20
2018-07-12T20:52:14.632Z,20.10
2018-07-12T20:54:51.254Z,20.10
2018-07-12T20:57:26.442Z,20.10
2018-07-12T21:00:03.317Z,20.00
2018-07-12T21:02:40.018Z,19.90
2018-07-12T21:05:20.808Z,19.90
2018-07-12T21:07:55.630Z,19.80
2018-07-12T21:10:32.970Z,19.80
2018-07-12T21:13:07.885Z,19.60
2018-07-12T21:15:54.889Z,19.50
2018-07-12T21:18:35.369Z,19.50
2018-07-12T21:21:15.237Z,19.50
2018-07-12T21:23:59.166Z,19.40
2018-07-12T21:26:43.004Z,19.40
2018-07-12T21:29:19.204Z,19.40
2018-07-12T21:31:53.975Z,19.40
2018-07-12T21:34:29.551Z,19.30
2018-07-12T21:37:04.267Z,19.20
2018-07-12T21:39:40.962Z,19.20
2018-07-12T21:42:15.998Z,19.20
2018-07-12T21:47:30.695Z,19.00
2018-07-12T21:50:08.221Z,19.10
2018-07-12T21:52:46.635Z,19.00
2018-07-12T21:55:22.499Z,19.00
2018-07-12T21:58:03.824Z,18.90
2018-07-12T22:00:38.561Z,18.80
2018-07-12T22:03:15.044Z,18.70
2018-07-12T22:05:51.512Z,18.70
2018-07-12T22:08:32.417Z,18.70
2018-07-12T22:11:07.906Z,18.70
2018-07-12T22:13:43.172Z,18.80
2018-07-12T22:16:35.041Z,18.90
2018-07-12T22:19:11.305Z,18.90
2018-07-12T22:21:46.294Z,18.90
2018-07-12T22:24:22.561Z,18.80
2018-07-12T22:26:57.481Z,18.80
2018-07-12T22:29:32.761Z,18.70
2018-07-12T22:32:07.260Z,18.70
2018-07-12T22:34:42.988Z,18.70
2018-07-12T22:37:20.806Z,18.60
2018-07-12T22:39:55.169Z,18.60
2018-07-12T22:42:31.620Z,18.60
2018-07-12T22:45:08.318Z,18.50
2018-07-12T22:47:43.949Z,18.40
2018-07-12T22:52:55.198Z,18.20
2018-07-12T22:55:33.082Z,18.10
2018-07-12T22:58:08.733Z,18.10
2018-07-12T23:00:43.752Z,18.00
2018-07-12T23:03:27.934Z,17.90
2018-07-12T23:06:04.082Z,17.80
2018-07-12T23:08:38.686Z,17.80
2018-07-12T23:11:14.325Z,17.70
2018-07-12T23:13:48.825Z,17.60
2018-07-12T23:16:24.290Z,17.50
2018-07-12T23:19:01.345Z,17.40
2018-07-12T23:21:35.626Z,17.40
2018-07-12T23:24:10.572Z,17.30
2018-07-12T23:26:46.397Z,17.30
2018-07-12T23:29:20.950Z,17.20
2018-07-12T23:31:55.543Z,17.10
2018-07-12T23:34:32.712Z,17.00
2018-07-12T23:37:08.321Z,17.00
2018-07-12T23:39:46.235Z,16.90
2018-07-12T23:42:24.336Z,16.80
2018-07-12T23:45:01.376Z,16.80
2018-07-12T23:47:37.054Z,16.70
2018-07-12T23:52:52.261Z,16.50
2018-07-12T23:55:26.920Z,16.50
2018-07-12T23:58:02.756Z,16.50
