createdAt,value
2023-03-27T00:02:23.177Z,11.93
2023-03-27T00:04:50.540Z,11.30
2023-03-27T00:07:19.824Z,9.02
2023-03-27T00:09:46.847Z,15.50
2023-03-27T00:12:13.848Z,18.50
2023-03-27T00:14:41.215Z,14.38
2023-03-27T00:17:08.256Z,14.23
2023-03-27T00:19:36.417Z,13.77
2023-03-27T00:22:03.773Z,12.10
2023-03-27T00:24:30.909Z,12.88
2023-03-27T00:26:58.187Z,15.45
2023-03-27T00:29:25.209Z,12.63
2023-03-27T00:31:52.227Z,16.48
2023-03-27T00:34:19.246Z,14.23
2023-03-27T00:36:51.003Z,7.10
2023-03-27T00:39:19.177Z,13.88
2023-03-27T00:44:43.855Z,11.32
2023-03-27T00:47:12.742Z,7.72
2023-03-27T00:49:39.914Z,19.05
2023-03-27T00:52:08.963Z,9.00
2023-03-27T00:54:41.520Z,7.28
2023-03-27T00:57:10.042Z,15.18
2023-03-27T01:02:12.979Z,18.95
2023-03-27T01:04:40.984Z,17.60
2023-03-27T01:07:11.140Z,14.35
2023-03-27T01:09:41.959Z,20.08
2023-03-27T01:12:14.940Z,12.45
2023-03-27T01:14:51.057Z,18.77
2023-03-27T01:20:10.618Z,12.52
2023-03-27T01:22:47.250Z,8.80
2023-03-27T01:25:42.666Z,31.77
2023-03-27T01:28:28.926Z,19.98
2023-03-27T01:31:05.087Z,14.45
2023-03-27T01:33:42.101Z,11.07
2023-03-27T01:36:27.961Z,21.52
2023-03-27T01:39:13.484Z,12.75
2023-03-27T01:41:46.346Z,11.80
2023-03-27T01:49:34.598Z,18.60
2023-03-27T01:52:08.165Z,14.02
2023-03-27T01:54:36.503Z,14.13
2023-03-27T01:57:25.284Z,9.65
2023-03-27T01:59:55.456Z,13.95
2023-03-27T02:05:05.203Z,12.55
2023-03-27T02:07:37.763Z,18.33
2023-03-27T02:10:08.278Z,9.75
2023-03-27T02:12:38.500Z,13.20
2023-03-27T02:15:23.627Z,18.08
2023-03-27T02:18:05.377Z,11.30
2023-03-27T02:20:38.690Z,15.38
2023-03-27T02:28:54.581Z,12.52
2023-03-27T02:31:37.088Z,14.20
2023-03-27T02:34:10.379Z,9.30
2023-03-27T02:36:55.157Z,16.65
2023-03-27T02:39:50.959Z,11.48
2023-03-27T02:42:37.029Z,9.35
2023-03-27T02:45:07.031Z,13.95
2023-03-27T02:47:40.836Z,11.55
2023-03-27T02:52:51.805Z,13.43
2023-03-27T02:55:20.864Z,18.25
2023-03-27T02:57:52.632Z,13.10
2023-03-27T03:00:26.043Z,13.07
2023-03-27T03:02:58.924Z,9.77
2023-03-27T03:05:34.877Z,12.70
2023-03-27T03:08:05.020Z,19.85
2023-03-27T03:10:33.279Z,16.55
2023-03-27T03:13:07.913Z,8.98
2023-03-27T03:15:35.438Z,7.53
2023-03-27T03:18:02.688Z,13.18
2023-03-27T03:20:34.637Z,15.43
2023-03-27T03:25:44.703Z,10.10
2023-03-27T03:28:12.939Z,18.35
2023-03-27T03:30:42.769Z,18.25
2023-03-27T03:33:09.819Z,16.05
2023-03-27T03:35:36.809Z,20.48
2023-03-27T03:38:12.638Z,15.25
2023-03-27T03:40:39.710Z,14.55
2023-03-27T03:43:06.691Z,19.13
2023-03-27T03:45:33.943Z,11.38
2023-03-27T03:48:06.726Z,21.15
2023-03-27T03:50:34.031Z,13.23
2023-03-27T03:53:01.287Z,12.95
2023-03-27T03:55:33.765Z,20.02
2023-03-27T03:58:01.029Z,10.98
2023-03-27T04:00:31.181Z,17.42
2023-03-27T04:03:03.555Z,14.95
2023-03-27T04:05:34.043Z,13.35
2023-03-27T04:08:03.033Z,13.20
2023-03-27T04:10:33.392Z,16.10
2023-03-27T04:13:04.407Z,14.98
2023-03-27T04:15:31.480Z,14.38
2023-03-27T04:17:58.869Z,16.75
2023-03-27T04:20:27.628Z,17.92
2023-03-27T04:28:24.146Z,12.85
2023-03-27T04:30:51.154Z,9.77
2023-03-27T04:33:18.554Z,15.73
2023-03-27T04:35:46.520Z,12.63
2023-03-27T04:38:42.594Z,13.00
2023-03-27T04:41:09.903Z,12.48
2023-03-27T04:43:40.078Z,16.17
2023-03-27T04:46:08.008Z,13.27
2023-03-27T04:48:38.365Z,12.00
2023-03-27T04:51:06.767Z,16.67
2023-03-27T04:53:36.167Z,10.60
2023-03-27T04:56:03.449Z,14.73
2023-03-27T04:58:30.657Z,16.48
2023-03-27T05:00:58.211Z,18.15
2023-03-27T05:03:26.154Z,13.88
2023-03-27T05:05:53.722Z,18.15
2023-03-27T05:08:20.923Z,24.10
2023-03-27T05:10:47.968Z,10.25
2023-03-27T05:13:15.008Z,17.48
2023-03-27T05:15:42.263Z,18.40
2023-03-27T05:18:09.430Z,20.60
2023-03-27T05:20:36.950Z,17.33
2023-03-27T05:23:04.418Z,14.18
2023-03-27T05:28:15.330Z,11.80
2023-03-27T05:30:44.974Z,17.77
2023-03-27T05:33:14.082Z,12.13
2023-03-27T05:35:47.398Z,13.18
2023-03-27T05:38:17.084Z,16.10
2023-03-27T05:40:44.448Z,16.10
2023-03-27T05:43:13.570Z,9.25
2023-03-27T05:45:40.739Z,12.70
2023-03-27T05:48:10.820Z,15.55
2023-03-27T05:50:38.120Z,11.75
2023-03-27T05:53:10.438Z,11.82
2023-03-27T05:55:43.543Z,18.00
2023-03-27T05:58:11.809Z,10.10
2023-03-27T06:00:42.027Z,12.45
2023-03-27T06:03:10.241Z,10.15
2023-03-27T06:05:40.365Z,12.13
2023-03-27T06:08:15.789Z,12.20
2023-03-27T06:10:43.916Z,7.67
2023-03-27T06:13:15.084Z,12.85
2023-03-27T06:15:43.309Z,15.00
2023-03-27T06:18:11.250Z,11.23
2023-03-27T06:20:41.458Z,12.50
2023-03-27T06:23:09.833Z,13.55
2023-03-27T06:25:47.798Z,13.65
2023-03-27T06:28:17.751Z,13.32
2023-03-27T06:30:51.717Z,17.13
2023-03-27T06:33:19.254Z,20.42
2023-03-27T06:35:52.665Z,11.55
2023-03-27T06:38:21.274Z,16.75
2023-03-27T06:40:53.456Z,15.23
2023-03-27T06:43:23.314Z,7.60
2023-03-27T06:45:53.694Z,15.05
2023-03-27T06:48:22.624Z,12.90
2023-03-27T06:50:52.005Z,17.85
2023-03-27T06:53:28.003Z,24.65
2023-03-27T06:55:58.776Z,9.00
2023-03-27T06:58:28.830Z,10.30
2023-03-27T07:00:58.781Z,10.80
2023-03-27T07:03:26.107Z,19.27
2023-03-27T07:05:53.447Z,13.25
2023-03-27T07:08:24.854Z,9.05
2023-03-27T07:11:10.838Z,13.93
2023-03-27T07:13:40.854Z,13.45
2023-03-27T07:16:15.550Z,13.32
2023-03-27T07:18:42.994Z,20.95
2023-03-27T07:21:11.458Z,16.10
2023-03-27T07:23:41.535Z,12.65
2023-03-27T07:26:15.510Z,10.98
2023-03-27T07:28:45.190Z,16.35
2023-03-27T07:31:31.552Z,9.45
2023-03-27T07:34:09.855Z,16.10
2023-03-27T07:36:39.155Z,21.65
2023-03-27T07:39:13.109Z,17.92
2023-03-27T07:41:40.282Z,15.80
2023-03-27T07:44:07.621Z,15.00
2023-03-27T07:46:42.090Z,12.65
2023-03-27T07:49:09.533Z,18.48
2023-03-27T07:51:39.942Z,12.57
2023-03-27T07:54:07.204Z,12.35
2023-03-27T07:56:37.530Z,11.60
2023-03-27T07:59:04.892Z,13.70
2023-03-27T08:01:32.432Z,16.73
2023-03-27T08:04:15.554Z,11.63
2023-03-27T08:06:43.744Z,10.45
2023-03-27T08:09:13.173Z,11.43
2023-03-27T08:11:48.494Z,13.18
2023-03-27T08:14:18.942Z,10.02
2023-03-27T08:16:49.983Z,10.32
2023-03-27T08:19:18.743Z,10.93
2023-03-27T08:21:48.977Z,8.32
2023-03-27T08:24:17.558Z,12.10
2023-03-27T08:26:45.521Z,9.55
2023-03-27T08:29:12.677Z,10.13
2023-03-27T08:31:39.935Z,15.73
2023-03-27T08:34:07.194Z,7.70
2023-03-27T08:36:34.447Z,9.15
2023-03-27T08:39:02.654Z,9.23
2023-03-27T08:41:41.631Z,6.40
2023-03-27T08:44:13.798Z,8.98
2023-03-27T08:46:43.558Z,6.35
2023-03-27T08:49:23.910Z,7.85
2023-03-27T08:52:03.885Z,9.00
2023-03-27T08:54:34.904Z,9.70
2023-03-27T08:57:02.638Z,10.57
2023-03-27T08:59:31.413Z,9.60
2023-03-27T09:02:04.235Z,7.35
2023-03-27T09:04:53.620Z,11.93
2023-03-27T09:07:21.050Z,8.57
2023-03-27T09:10:06.763Z,9.60
2023-03-27T09:12:52.807Z,11.68
2023-03-27T09:15:25.954Z,10.55
2023-03-27T09:18:16.411Z,8.35
2023-03-27T09:20:45.511Z,8.05
2023-03-27T09:23:25.815Z,9.32
2023-03-27T09:25:59.728Z,7.55
2023-03-27T09:28:38.765Z,7.82
2023-03-27T09:31:24.775Z,6.63
2023-03-27T09:33:52.457Z,5.57
2023-03-27T09:36:19.590Z,6.53
2023-03-27T09:38:50.846Z,4.88
2023-03-27T09:46:44.878Z,8.45
2023-03-27T09:49:21.196Z,10.15
2023-03-27T09:51:53.281Z,3.92
2023-03-27T09:54:35.496Z,6.65
2023-03-27T10:13:29.204Z,13.65
2023-03-27T10:16:05.890Z,9.65
2023-03-27T10:18:34.845Z,16.70
2023-03-27T10:21:03.219Z,6.38
2023-03-27T10:23:40.660Z,4.55
2023-03-27T10:26:09.457Z,8.55
2023-03-27T10:28:38.936Z,8.55
2023-03-27T10:31:09.847Z,10.23
2023-03-27T10:33:41.165Z,7.57
2023-03-27T10:36:09.633Z,7.57
2023-03-27T10:38:37.928Z,6.63
2023-03-27T10:41:10.645Z,3.70
2023-03-27T10:43:41.888Z,5.25
2023-03-27T10:46:11.370Z,5.82
2023-03-27T10:48:58.969Z,5.72
2023-03-27T10:51:45.055Z,5.10
2023-03-27T10:54:25.144Z,8.57
2023-03-27T10:57:15.559Z,5.13
2023-03-27T10:59:44.900Z,4.68
2023-03-27T11:02:21.022Z,7.45
2023-03-27T11:04:56.674Z,4.90
2023-03-27T11:07:33.515Z,4.88
2023-03-27T11:10:22.044Z,4.82
2023-03-27T11:12:55.203Z,10.02
2023-03-27T11:15:39.694Z,6.30
2023-03-27T11:18:27.078Z,8.85
2023-03-27T11:20:59.697Z,4.85
2023-03-27T11:23:32.888Z,11.15
2023-03-27T11:26:01.941Z,6.63
2023-03-27T11:28:52.994Z,4.15
2023-03-27T11:31:21.260Z,8.25
2023-03-27T11:34:28.942Z,6.47
2023-03-27T11:37:17.291Z,5.13
2023-03-27T11:39:48.417Z,9.70
2023-03-27T11:42:15.514Z,8.45
2023-03-27T11:44:43.010Z,9.82
2023-03-27T11:47:10.142Z,5.10
2023-03-27T11:49:37.192Z,10.00
2023-03-27T11:52:15.508Z,7.07
2023-03-27T11:55:07.141Z,16.20
2023-03-27T11:57:40.369Z,9.25
2023-03-27T12:00:27.688Z,5.05
2023-03-27T12:03:07.141Z,5.80
2023-03-27T12:06:02.032Z,5.20
2023-03-27T12:08:51.627Z,5.05
2023-03-27T12:11:19.582Z,7.65
2023-03-27T12:16:17.738Z,6.75
2023-03-27T12:19:01.959Z,2.80
2023-03-27T12:21:34.816Z,10.95
2023-03-27T12:26:52.058Z,9.95
2023-03-27T12:29:23.774Z,6.40
2023-03-27T12:31:52.896Z,9.80
2023-03-27T12:34:23.107Z,1.92
2023-03-27T12:36:50.317Z,4.32
2023-03-27T12:39:22.602Z,5.55
2023-03-27T12:41:49.717Z,9.43
2023-03-27T12:44:20.218Z,4.05
2023-03-27T12:55:07.112Z,8.55
2023-03-27T12:57:42.207Z,7.43
2023-03-27T13:00:30.478Z,3.72
2023-03-27T13:12:01.159Z,5.10
2023-03-27T13:14:32.688Z,4.15
2023-03-27T13:17:18.772Z,3.10
2023-03-27T13:19:45.856Z,2.70
2023-03-27T13:22:23.471Z,3.15
2023-03-27T13:25:14.561Z,3.38
2023-03-27T13:27:41.739Z,1.83
2023-03-27T13:30:28.736Z,5.03
2023-03-27T13:33:24.124Z,6.63
2023-03-27T13:36:12.067Z,1.27
2023-03-27T13:38:46.368Z,1.35
2023-03-27T13:41:32.512Z,5.72
2023-03-27T13:44:01.496Z,2.30
2023-03-27T13:46:29.969Z,2.67
2023-03-27T13:49:07.191Z,2.88
2023-03-27T13:51:59.178Z,4.72
2023-03-27T13:54:43.271Z,1.95
2023-03-27T13:57:20.550Z,3.63
2023-03-27T14:00:08.366Z,2.13
2023-03-27T14:02:54.398Z,5.30
2023-03-27T14:05:29.183Z,2.63
2023-03-27T14:08:05.840Z,4.70
2023-03-27T14:13:53.775Z,2.35
2023-03-27T14:27:21.613Z,2.95
2023-03-27T14:29:53.194Z,5.97
2023-03-27T14:32:31.457Z,3.50
2023-03-27T14:35:05.881Z,5.05
2023-03-27T14:37:39.189Z,5.88
2023-03-27T14:42:46.694Z,4.30
2023-03-27T14:47:55.692Z,5.47
2023-03-27T14:55:58.866Z,2.67
2023-03-27T15:01:08.686Z,2.85
2023-03-27T15:53:06.905Z,3.63
2023-03-27T15:55:55.792Z,5.72
2023-03-27T15:58:28.592Z,3.15
2023-03-27T16:01:03.271Z,3.38
2023-03-27T16:03:52.195Z,3.33
2023-03-27T16:06:24.644Z,5.70
2023-03-27T16:08:52.060Z,2.28
2023-03-27T16:11:25.931Z,2.58
2023-03-27T16:13:58.949Z,2.83
2023-03-27T16:16:28.321Z,3.78
2023-03-27T16:18:59.152Z,3.63
2023-03-27T16:21:27.947Z,4.95
2023-03-27T16:23:56.432Z,2.55
2023-03-27T16:29:02.088Z,2.75
2023-03-27T16:31:56.149Z,2.28
2023-03-27T16:34:23.802Z,4.47
2023-03-27T16:39:32.444Z,6.43
2023-03-27T16:41:59.752Z,3.67
2023-03-27T16:47:19.920Z,3.50
2023-03-27T16:49:56.204Z,2.70
2023-03-27T16:52:34.585Z,2.28
2023-03-27T16:55:02.837Z,3.58
2023-03-27T16:57:31.038Z,2.38
2023-03-27T17:02:48.058Z,6.63
2023-03-27T17:07:47.195Z,4.68
2023-03-27T17:10:15.095Z,5.22
2023-03-27T17:12:42.256Z,4.03
2023-03-27T17:15:10.740Z,6.35
2023-03-27T17:17:39.726Z,4.68
2023-03-27T17:25:34.432Z,4.70
2023-03-27T17:28:01.492Z,3.30
2023-03-27T17:30:38.043Z,6.95
2023-03-27T17:33:08.765Z,3.70
2023-03-27T17:35:38.961Z,4.53
2023-03-27T17:38:08.134Z,3.58
2023-03-27T17:40:38.522Z,5.68
2023-03-27T17:43:05.791Z,9.18
2023-03-27T17:45:33.106Z,4.03
2023-03-27T17:48:00.509Z,4.55
2023-03-27T17:50:27.671Z,9.40
2023-03-27T17:55:30.816Z,7.07
2023-03-27T17:58:08.858Z,8.30
2023-03-27T18:00:37.918Z,7.07
2023-03-27T18:03:05.302Z,14.93
2023-03-27T18:05:37.679Z,7.97
2023-03-27T18:08:05.930Z,6.32
2023-03-27T18:10:35.349Z,9.60
2023-03-27T18:13:02.862Z,8.80
2023-03-27T18:15:30.689Z,9.65
2023-03-27T18:17:58.007Z,6.90
2023-03-27T18:20:25.407Z,9.40
2023-03-27T18:25:33.810Z,9.00
2023-03-27T18:28:00.964Z,9.27
2023-03-27T18:30:28.795Z,7.05
2023-03-27T18:32:56.971Z,6.25
2023-03-27T18:35:25.021Z,6.07
2023-03-27T18:37:52.081Z,7.60
2023-03-27T18:40:19.758Z,4.47
2023-03-27T18:42:47.676Z,5.05
2023-03-27T18:45:16.686Z,9.43
2023-03-27T18:47:44.799Z,6.93
2023-03-27T18:50:13.383Z,10.07
2023-03-27T18:52:41.088Z,7.63
2023-03-27T18:55:09.861Z,8.02
2023-03-27T18:57:38.770Z,5.10
2023-03-27T19:00:10.461Z,7.70
2023-03-27T19:02:38.411Z,8.05
2023-03-27T19:05:05.947Z,6.90
2023-03-27T19:07:44.328Z,6.80
2023-03-27T19:10:12.877Z,4.50
2023-03-27T19:12:46.990Z,10.65
2023-03-27T19:17:55.476Z,10.77
2023-03-27T19:20:22.695Z,8.18
2023-03-27T19:22:50.151Z,9.95
2023-03-27T19:25:17.622Z,13.05
2023-03-27T19:27:45.247Z,7.45
2023-03-27T19:30:13.428Z,7.22
2023-03-27T19:32:41.349Z,12.25
2023-03-27T19:35:12.566Z,8.95
2023-03-27T19:43:12.325Z,8.60
2023-03-27T19:45:39.958Z,9.23
2023-03-27T19:48:07.409Z,8.35
2023-03-27T19:50:34.506Z,9.82
2023-03-27T19:53:08.793Z,7.10
2023-03-27T19:58:10.212Z,6.55
2023-03-27T20:00:40.591Z,6.78
2023-03-27T20:03:10.352Z,9.30
2023-03-27T20:05:38.990Z,14.20
2023-03-27T20:08:06.955Z,9.55
2023-03-27T20:10:35.782Z,7.23
2023-03-27T20:13:03.010Z,8.70
2023-03-27T20:15:30.173Z,11.70
2023-03-27T20:17:57.991Z,6.65
2023-03-27T20:20:25.131Z,6.75
2023-03-27T20:22:57.905Z,9.23
2023-03-27T20:27:56.788Z,9.00
2023-03-27T20:30:23.909Z,16.13
2023-03-27T20:32:51.301Z,11.15
2023-03-27T20:35:24.193Z,14.95
2023-03-27T20:37:57.936Z,7.53
2023-03-27T20:48:54.701Z,5.63
2023-03-27T20:51:24.397Z,14.35
2023-03-27T20:53:56.583Z,7.23
2023-03-27T20:56:23.975Z,10.38
2023-03-27T20:58:51.701Z,9.85
2023-03-27T21:01:24.753Z,19.20
2023-03-27T21:06:36.151Z,11.45
2023-03-27T21:09:03.450Z,13.25
2023-03-27T21:11:32.388Z,11.13
2023-03-27T21:13:59.614Z,7.53
2023-03-27T21:16:27.379Z,5.93
2023-03-27T21:18:54.928Z,6.15
2023-03-27T21:21:22.075Z,6.30
2023-03-27T21:23:51.723Z,4.50
2023-03-27T21:26:18.791Z,11.30
2023-03-27T21:28:47.201Z,11.18
2023-03-27T21:36:50.710Z,12.02
2023-03-27T21:39:18.047Z,8.07
2023-03-27T21:41:47.567Z,7.07
2023-03-27T21:44:15.116Z,8.07
2023-03-27T21:46:42.246Z,10.00
2023-03-27T21:49:15.934Z,7.47
2023-03-27T21:51:43.626Z,9.75
2023-03-27T21:54:10.771Z,11.25
2023-03-27T21:56:40.078Z,9.10
2023-03-27T21:59:07.284Z,13.38
2023-03-27T22:01:34.552Z,8.15
2023-03-27T22:06:38.927Z,8.00
2023-03-27T22:09:06.021Z,13.90
2023-03-27T22:11:33.180Z,13.23
2023-03-27T22:14:00.552Z,8.55
2023-03-27T22:16:28.047Z,9.15
2023-03-27T22:21:42.507Z,7.85
2023-03-27T22:24:09.734Z,10.10
2023-03-27T22:26:38.560Z,10.25
2023-03-27T22:29:07.785Z,7.05
2023-03-27T22:31:35.920Z,5.10
2023-03-27T22:34:07.512Z,12.63
2023-03-27T22:36:35.753Z,10.07
2023-03-27T22:39:04.246Z,13.48
2023-03-27T22:41:31.577Z,14.10
2023-03-27T22:44:01.228Z,8.10
2023-03-27T22:46:28.843Z,14.02
2023-03-27T22:51:37.646Z,8.73
2023-03-27T22:54:05.307Z,22.30
2023-03-27T22:56:32.456Z,12.02
2023-03-27T22:58:59.502Z,12.27
2023-03-27T23:01:26.672Z,7.13
2023-03-27T23:06:24.764Z,9.32
2023-03-27T23:08:52.316Z,9.15
2023-03-27T23:11:19.725Z,9.02
2023-03-27T23:13:47.165Z,14.27
2023-03-27T23:16:14.422Z,7.05
2023-03-27T23:21:28.829Z,10.02
2023-03-27T23:23:56.348Z,7.35
2023-03-27T23:26:23.541Z,15.88
2023-03-27T23:28:50.690Z,15.65
2023-03-27T23:31:21.565Z,11.68
2023-03-27T23:36:25.429Z,12.05
2023-03-27T23:38:53.231Z,12.15
2023-03-27T23:41:21.152Z,14.13
2023-03-27T23:43:48.581Z,7.75
2023-03-27T23:46:16.059Z,10.75
2023-03-27T23:48:49.487Z,6.40
2023-03-27T23:51:17.656Z,8.73
2023-03-27T23:53:45.442Z,11.98
2023-03-27T23:56:12.681Z,6.90
2023-03-27T23:58:39.984Z,20.40
