createdAt,value
2023-02-25T00:00:52.134Z,4.08
2023-02-25T00:02:03.400Z,4.07
2023-02-25T00:02:52.167Z,4.06
2023-02-25T00:03:52.061Z,4.04
2023-02-25T00:04:52.047Z,4.00
2023-02-25T00:05:52.058Z,3.99
2023-02-25T00:06:52.016Z,3.99
2023-02-25T00:07:51.985Z,3.96
2023-02-25T00:08:51.994Z,3.96
2023-02-25T00:09:51.994Z,3.95
2023-02-25T00:10:52.001Z,3.93
2023-02-25T00:11:52.008Z,3.95
2023-02-25T00:12:52.001Z,3.93
2023-02-25T00:13:51.925Z,3.95
2023-02-25T00:14:51.916Z,3.96
2023-02-25T00:15:52.009Z,3.96
2023-02-25T00:16:51.945Z,3.96
2023-02-25T00:17:51.884Z,3.98
2023-02-25T00:18:51.908Z,3.99
2023-02-25T00:19:51.857Z,4.00
2023-02-25T00:20:51.876Z,4.02
2023-02-25T00:21:51.899Z,3.99
2023-02-25T00:22:51.862Z,4.02
2023-02-25T00:23:51.855Z,4.04
2023-02-25T00:24:51.819Z,4.02
2023-02-25T00:25:51.849Z,4.00
2023-02-25T00:26:51.822Z,4.02
2023-02-25T00:27:51.837Z,4.04
2023-02-25T00:28:51.799Z,4.02
2023-02-25T00:29:51.807Z,4.00
2023-02-25T00:30:51.857Z,3.99
2023-02-25T00:31:51.923Z,3.98
2023-02-25T00:32:51.778Z,3.96
2023-02-25T00:33:51.732Z,3.95
2023-02-25T00:34:51.674Z,3.95
2023-02-25T00:35:51.694Z,3.93
2023-02-25T00:36:51.713Z,3.95
2023-02-25T00:37:51.646Z,3.90
2023-02-25T00:38:51.640Z,3.92
2023-02-25T00:39:51.674Z,3.89
2023-02-25T00:40:51.634Z,3.90
2023-02-25T00:41:51.604Z,3.92
2023-02-25T00:42:51.598Z,3.92
2023-02-25T00:43:51.671Z,3.93
2023-02-25T00:44:51.569Z,3.95
2023-02-25T00:45:51.581Z,3.96
2023-02-25T00:46:51.636Z,3.96
2023-02-25T00:47:51.542Z,3.95
2023-02-25T00:48:51.525Z,3.95
2023-02-25T00:49:51.514Z,3.96
2023-02-25T00:50:51.593Z,3.98
2023-02-25T00:51:51.485Z,3.99
2023-02-25T00:52:51.484Z,4.02
2023-02-25T00:53:51.479Z,4.04
2023-02-25T00:54:51.473Z,4.06
2023-02-25T00:55:51.469Z,4.06
2023-02-25T00:56:51.444Z,4.07
2023-02-25T00:57:51.464Z,4.07
2023-02-25T00:58:51.424Z,4.10
2023-02-25T00:59:51.395Z,4.10
2023-02-25T01:00:52.202Z,4.11
2023-02-25T01:01:51.409Z,4.11
2023-02-25T01:02:51.433Z,4.13
2023-02-25T01:03:51.362Z,4.11
2023-02-25T01:04:51.341Z,4.13
2023-02-25T01:05:51.358Z,4.14
2023-02-25T01:06:51.340Z,4.13
2023-02-25T01:07:51.314Z,4.14
2023-02-25T01:08:51.357Z,4.14
2023-02-25T01:09:51.284Z,4.16
2023-02-25T01:10:51.305Z,4.18
2023-02-25T01:11:51.269Z,4.17
2023-02-25T01:12:51.266Z,4.16
2023-02-25T01:13:51.313Z,4.16
2023-02-25T01:14:51.248Z,4.17
2023-02-25T01:15:51.270Z,4.16
2023-02-25T01:16:51.220Z,4.17
2023-02-25T01:17:51.201Z,4.17
2023-02-25T01:18:51.203Z,4.14
2023-02-25T01:19:51.183Z,4.14
2023-02-25T01:20:51.200Z,4.13
2023-02-25T01:21:51.168Z,4.10
2023-02-25T01:22:51.144Z,4.11
2023-02-25T01:23:51.123Z,4.08
2023-02-25T01:24:51.117Z,4.10
2023-02-25T01:25:51.161Z,4.11
2023-02-25T01:26:51.109Z,4.08
2023-02-25T01:27:51.097Z,4.10
2023-02-25T01:28:51.076Z,4.11
2023-02-25T01:29:51.068Z,4.10
2023-02-25T01:30:51.239Z,4.10
2023-02-25T01:31:51.229Z,4.10
2023-02-25T01:32:51.145Z,4.11
2023-02-25T01:33:51.015Z,4.08
2023-02-25T01:34:51.005Z,4.08
2023-02-25T01:35:51.020Z,4.10
2023-02-25T01:36:50.989Z,4.07
2023-02-25T01:37:51.009Z,4.07
2023-02-25T01:38:50.973Z,4.07
2023-02-25T01:39:50.948Z,4.06
2023-02-25T01:40:50.965Z,4.04
2023-02-25T01:41:50.979Z,4.02
2023-02-25T01:42:50.933Z,3.99
2023-02-25T01:43:50.906Z,3.98
2023-02-25T01:44:50.906Z,3.98
2023-02-25T01:45:50.926Z,3.99
2023-02-25T01:46:50.991Z,3.95
2023-02-25T01:47:50.864Z,3.95
2023-02-25T01:48:50.848Z,3.93
2023-02-25T01:49:50.914Z,3.92
2023-02-25T01:50:50.865Z,3.90
2023-02-25T01:51:50.839Z,3.92
2023-02-25T01:52:50.809Z,3.90
2023-02-25T01:53:50.792Z,3.92
2023-02-25T01:54:50.796Z,3.93
2023-02-25T01:55:50.801Z,3.95
2023-02-25T01:56:50.764Z,3.93
2023-02-25T01:57:50.755Z,3.95
2023-02-25T01:58:50.765Z,3.95
2023-02-25T01:59:50.726Z,3.96
2023-02-25T02:00:50.807Z,3.96
2023-02-25T02:01:50.729Z,3.96
2023-02-25T02:02:50.791Z,3.96
2023-02-25T02:03:50.677Z,3.96
2023-02-25T02:04:50.689Z,3.96
2023-02-25T02:05:50.690Z,3.95
2023-02-25T02:06:50.672Z,3.92
2023-02-25T02:07:50.643Z,3.92
2023-02-25T02:08:50.629Z,3.90
2023-02-25T02:09:50.629Z,3.93
2023-02-25T02:10:50.639Z,3.90
2023-02-25T02:11:50.607Z,3.90
2023-02-25T02:12:50.591Z,3.90
2023-02-25T02:13:50.581Z,3.90
2023-02-25T02:14:50.574Z,3.92
2023-02-25T02:15:50.606Z,3.93
2023-02-25T02:16:50.546Z,3.92
2023-02-25T02:17:50.535Z,3.93
2023-02-25T02:18:50.523Z,3.93
2023-02-25T02:19:50.547Z,3.93
2023-02-25T02:20:50.529Z,3.93
2023-02-25T02:21:50.504Z,3.95
2023-02-25T02:22:50.490Z,3.95
2023-02-25T02:23:50.469Z,3.95
2023-02-25T02:24:50.476Z,3.95
2023-02-25T02:25:50.473Z,3.93
2023-02-25T02:26:50.470Z,3.93
2023-02-25T02:27:50.419Z,3.92
2023-02-25T02:28:50.404Z,3.88
2023-02-25T02:29:50.396Z,3.89
2023-02-25T02:30:50.452Z,3.92
2023-02-25T02:31:50.583Z,3.93
2023-02-25T02:32:50.366Z,3.89
2023-02-25T02:33:50.345Z,3.86
2023-02-25T02:34:50.343Z,3.88
2023-02-25T02:35:50.348Z,3.84
2023-02-25T02:36:50.316Z,3.84
2023-02-25T02:37:50.301Z,3.84
2023-02-25T02:38:50.301Z,3.84
2023-02-25T02:39:50.280Z,3.82
2023-02-25T02:40:50.292Z,3.82
2023-02-25T02:41:50.257Z,3.84
2023-02-25T02:42:50.245Z,3.86
2023-02-25T02:43:50.239Z,3.84
2023-02-25T02:44:50.226Z,3.84
2023-02-25T02:45:50.351Z,3.84
2023-02-25T02:46:50.207Z,3.84
2023-02-25T02:47:50.182Z,3.86
2023-02-25T02:48:50.186Z,3.86
2023-02-25T02:49:50.188Z,3.88
2023-02-25T02:50:50.180Z,3.89
2023-02-25T02:51:50.141Z,3.90
2023-02-25T02:52:50.132Z,3.92
2023-02-25T02:53:50.114Z,3.90
2023-02-25T02:54:50.109Z,3.90
2023-02-25T02:55:50.124Z,3.95
2023-02-25T02:56:50.085Z,3.96
2023-02-25T02:57:50.072Z,3.95
2023-02-25T02:58:50.065Z,3.95
2023-02-25T02:59:50.054Z,3.93
2023-02-25T03:00:50.098Z,3.95
2023-02-25T03:01:50.028Z,3.95
2023-02-25T03:02:50.023Z,3.99
2023-02-25T03:03:50.028Z,3.99
2023-02-25T03:04:50.005Z,4.00
2023-02-25T03:05:50.003Z,4.02
2023-02-25T03:06:49.978Z,4.00
2023-02-25T03:07:49.956Z,4.00
2023-02-25T03:08:49.970Z,3.99
2023-02-25T03:09:49.934Z,4.00
2023-02-25T03:10:49.958Z,4.02
2023-02-25T03:11:49.917Z,4.00
2023-02-25T03:12:49.915Z,4.00
2023-02-25T03:13:49.891Z,3.99
2023-02-25T03:14:49.884Z,4.02
2023-02-25T03:15:49.893Z,4.00
2023-02-25T03:16:49.995Z,4.02
2023-02-25T03:17:49.846Z,4.04
2023-02-25T03:18:49.855Z,4.02
2023-02-25T03:19:49.829Z,4.02
2023-02-25T03:20:49.844Z,4.02
2023-02-25T03:21:49.817Z,4.00
2023-02-25T03:22:49.817Z,4.00
2023-02-25T03:23:49.797Z,4.04
2023-02-25T03:24:49.833Z,4.02
2023-02-25T03:25:49.779Z,4.02
2023-02-25T03:26:49.781Z,4.00
2023-02-25T03:27:49.749Z,4.02
2023-02-25T03:28:49.734Z,3.98
2023-02-25T03:29:49.729Z,4.00
2023-02-25T03:30:49.791Z,4.00
2023-02-25T03:31:49.831Z,4.00
2023-02-25T03:32:49.791Z,4.00
2023-02-25T03:33:49.673Z,4.00
2023-02-25T03:34:49.690Z,4.02
2023-02-25T03:35:49.704Z,4.04
2023-02-25T03:36:49.654Z,4.04
2023-02-25T03:37:49.630Z,4.04
2023-02-25T03:38:49.649Z,4.06
2023-02-25T03:39:49.611Z,4.04
2023-02-25T03:40:49.646Z,4.02
2023-02-25T03:41:49.584Z,4.00
2023-02-25T03:42:49.580Z,4.02
2023-02-25T03:43:49.566Z,4.00
2023-02-25T03:44:49.571Z,4.00
2023-02-25T03:45:49.649Z,4.00
2023-02-25T03:46:49.535Z,4.00
2023-02-25T03:47:49.515Z,4.00
2023-02-25T03:48:49.513Z,3.99
2023-02-25T03:49:49.509Z,3.99
2023-02-25T03:50:49.529Z,3.98
2023-02-25T03:51:49.476Z,3.93
2023-02-25T03:52:49.465Z,3.93
2023-02-25T03:53:49.451Z,3.92
2023-02-25T03:54:49.446Z,3.93
2023-02-25T03:55:49.449Z,3.92
2023-02-25T03:56:49.423Z,3.93
2023-02-25T03:57:49.408Z,3.92
2023-02-25T03:58:49.405Z,3.92
2023-02-25T03:59:49.393Z,3.92
2023-02-25T04:00:49.418Z,3.92
2023-02-25T04:01:49.360Z,3.89
2023-02-25T04:02:49.440Z,3.88
2023-02-25T04:03:49.328Z,3.89
2023-02-25T04:04:49.373Z,3.89
2023-02-25T04:05:49.312Z,3.92
2023-02-25T04:06:49.325Z,3.92
2023-02-25T04:07:49.293Z,3.92
2023-02-25T04:08:49.278Z,3.92
2023-02-25T04:09:49.265Z,3.90
2023-02-25T04:10:49.253Z,3.88
2023-02-25T04:11:49.246Z,3.88
2023-02-25T04:12:49.276Z,3.84
2023-02-25T04:13:49.242Z,3.86
2023-02-25T04:14:49.217Z,3.84
2023-02-25T04:15:49.336Z,3.82
2023-02-25T04:16:49.191Z,3.82
2023-02-25T04:17:49.173Z,3.84
2023-02-25T04:18:49.207Z,3.82
2023-02-25T04:19:49.163Z,3.80
2023-02-25T04:20:49.204Z,3.80
2023-02-25T04:21:49.148Z,3.80
2023-02-25T04:22:49.126Z,3.80
2023-02-25T04:23:49.105Z,3.77
2023-02-25T04:24:49.317Z,3.77
2023-02-25T04:25:49.108Z,3.77
2023-02-25T04:26:49.074Z,3.77
2023-02-25T04:27:49.058Z,3.75
2023-02-25T04:28:49.056Z,3.77
2023-02-25T04:29:49.040Z,3.77
2023-02-25T04:30:49.223Z,3.75
2023-02-25T04:31:49.167Z,3.78
2023-02-25T04:32:49.065Z,3.81
2023-02-25T04:33:48.995Z,3.81
2023-02-25T04:34:49.005Z,3.84
2023-02-25T04:35:48.969Z,3.82
2023-02-25T04:36:48.992Z,3.86
2023-02-25T04:37:48.972Z,3.86
2023-02-25T04:38:48.951Z,3.86
2023-02-25T04:39:48.936Z,3.81
2023-02-25T04:40:48.921Z,3.80
2023-02-25T04:41:48.924Z,3.80
2023-02-25T04:42:48.966Z,3.81
2023-02-25T04:43:48.883Z,3.80
2023-02-25T04:44:48.870Z,3.80
2023-02-25T04:45:48.863Z,3.78
2023-02-25T04:46:48.915Z,3.77
2023-02-25T04:47:48.841Z,3.74
2023-02-25T04:48:48.871Z,3.77
2023-02-25T04:49:48.813Z,3.77
2023-02-25T04:50:48.807Z,3.75
2023-02-25T04:51:48.807Z,3.77
2023-02-25T04:52:48.815Z,3.78
2023-02-25T04:53:48.793Z,3.78
2023-02-25T04:54:48.805Z,3.81
2023-02-25T04:55:48.748Z,3.82
2023-02-25T04:56:48.740Z,3.84
2023-02-25T04:57:48.728Z,3.82
2023-02-25T04:58:48.754Z,3.82
2023-02-25T04:59:48.711Z,3.86
2023-02-25T05:00:48.751Z,3.88
2023-02-25T05:01:48.761Z,3.88
2023-02-25T05:02:48.699Z,3.89
2023-02-25T05:03:48.675Z,3.89
2023-02-25T05:04:48.691Z,3.89
2023-02-25T05:05:48.644Z,3.89
2023-02-25T05:06:48.678Z,3.92
2023-02-25T05:07:48.643Z,3.92
2023-02-25T05:08:48.601Z,3.92
2023-02-25T05:09:48.603Z,3.93
2023-02-25T05:10:48.607Z,3.93
2023-02-25T05:11:48.589Z,3.93
2023-02-25T05:12:48.585Z,3.95
2023-02-25T05:13:48.564Z,3.95
2023-02-25T05:14:48.533Z,3.95
2023-02-25T05:15:48.653Z,3.95
2023-02-25T05:16:48.523Z,3.96
2023-02-25T05:17:48.510Z,3.96
2023-02-25T05:18:48.541Z,3.96
2023-02-25T05:19:48.528Z,3.95
2023-02-25T05:20:48.531Z,3.96
2023-02-25T05:21:48.475Z,3.98
2023-02-25T05:22:48.448Z,3.98
2023-02-25T05:23:48.440Z,3.99
2023-02-25T05:24:48.462Z,3.99
2023-02-25T05:25:48.426Z,3.99
2023-02-25T05:26:48.415Z,3.99
2023-02-25T05:27:48.418Z,4.02
2023-02-25T05:28:48.391Z,3.99
2023-02-25T05:29:48.502Z,3.99
2023-02-25T05:30:48.405Z,3.98
2023-02-25T05:31:48.537Z,3.98
2023-02-25T05:32:48.485Z,3.98
2023-02-25T05:33:48.348Z,4.00
2023-02-25T05:34:48.318Z,4.00
2023-02-25T05:35:48.349Z,4.00
2023-02-25T05:36:48.294Z,4.02
2023-02-25T05:37:48.295Z,4.00
2023-02-25T05:38:48.269Z,3.98
2023-02-25T05:39:48.267Z,3.99
2023-02-25T05:40:48.249Z,4.02
2023-02-25T05:41:48.262Z,4.04
2023-02-25T05:42:48.231Z,4.04
2023-02-25T05:43:48.231Z,4.04
2023-02-25T05:44:48.204Z,4.04
2023-02-25T05:45:48.213Z,4.06
2023-02-25T05:46:48.232Z,4.07
2023-02-25T05:47:48.194Z,4.04
2023-02-25T05:48:48.178Z,4.07
2023-02-25T05:49:48.160Z,4.07
2023-02-25T05:50:48.141Z,4.07
2023-02-25T05:51:48.142Z,4.10
2023-02-25T05:52:48.113Z,4.11
2023-02-25T05:53:48.193Z,4.11
2023-02-25T05:54:48.101Z,4.11
2023-02-25T05:55:48.103Z,4.08
2023-02-25T05:56:48.061Z,4.08
2023-02-25T05:57:48.056Z,4.10
2023-02-25T05:58:48.041Z,4.11
2023-02-25T05:59:48.072Z,4.08
2023-02-25T06:00:48.035Z,4.08
2023-02-25T06:01:48.059Z,4.10
2023-02-25T06:02:48.048Z,4.11
2023-02-25T06:03:48.003Z,4.10
2023-02-25T06:04:48.001Z,4.08
2023-02-25T06:05:48.177Z,4.08
2023-02-25T06:06:47.948Z,4.08
2023-02-25T06:07:47.943Z,4.08
2023-02-25T06:08:47.938Z,4.10
2023-02-25T06:09:47.942Z,4.11
2023-02-25T06:10:47.924Z,4.11
2023-02-25T06:11:47.931Z,4.08
2023-02-25T06:12:47.901Z,4.08
2023-02-25T06:13:47.909Z,4.10
2023-02-25T06:14:47.862Z,4.07
2023-02-25T06:15:47.894Z,4.08
2023-02-25T06:16:47.892Z,4.08
2023-02-25T06:17:47.865Z,4.07
2023-02-25T06:18:47.886Z,4.08
2023-02-25T06:19:47.809Z,4.07
2023-02-25T06:20:47.796Z,4.07
2023-02-25T06:21:47.785Z,4.02
2023-02-25T06:22:47.768Z,4.06
2023-02-25T06:23:47.794Z,4.08
2023-02-25T06:24:47.749Z,4.10
2023-02-25T06:25:47.746Z,4.10
2023-02-25T06:26:47.725Z,4.10
2023-02-25T06:27:47.760Z,4.10
2023-02-25T06:28:47.714Z,4.10
2023-02-25T06:29:47.734Z,4.10
2023-02-25T06:30:47.754Z,4.08
2023-02-25T06:31:47.830Z,4.08
2023-02-25T06:32:47.724Z,4.10
2023-02-25T06:33:47.658Z,4.13
2023-02-25T06:34:47.637Z,4.11
2023-02-25T06:35:47.664Z,4.11
2023-02-25T06:36:47.614Z,4.14
2023-02-25T06:37:47.650Z,4.13
2023-02-25T06:38:47.591Z,4.11
2023-02-25T06:39:47.594Z,4.11
2023-02-25T06:40:47.569Z,4.11
2023-02-25T06:41:47.620Z,4.11
2023-02-25T06:42:47.553Z,4.11
2023-02-25T06:43:47.550Z,4.10
2023-02-25T06:44:47.521Z,4.13
2023-02-25T06:45:47.549Z,4.14
2023-02-25T06:46:47.506Z,4.14
2023-02-25T06:47:47.543Z,4.14
2023-02-25T06:48:47.482Z,4.16
2023-02-25T06:49:47.476Z,4.00
2023-02-25T06:50:47.461Z,3.86
2023-02-25T06:51:47.451Z,3.62
2023-02-25T06:52:47.433Z,3.41
2023-02-25T06:53:47.462Z,3.28
2023-02-25T06:54:47.447Z,3.17
2023-02-25T06:55:47.418Z,3.13
2023-02-25T06:56:47.418Z,3.10
2023-02-25T06:57:47.383Z,3.08
2023-02-25T06:58:47.377Z,3.07
2023-02-25T06:59:47.401Z,3.07
2023-02-25T07:00:47.342Z,3.04
2023-02-25T07:01:47.350Z,3.05
2023-02-25T07:02:47.324Z,3.05
2023-02-25T07:03:47.314Z,3.01
2023-02-25T07:04:47.338Z,2.99
2023-02-25T07:05:47.329Z,2.97
2023-02-25T07:06:47.278Z,2.97
2023-02-25T07:07:47.272Z,2.98
2023-02-25T07:08:47.274Z,2.98
2023-02-25T07:09:47.245Z,3.02
2023-02-25T07:10:47.234Z,3.07
2023-02-25T07:11:47.255Z,3.10
2023-02-25T07:12:47.213Z,3.13
2023-02-25T07:13:47.206Z,3.16
2023-02-25T07:14:47.186Z,3.20
2023-02-25T07:15:47.213Z,3.22
2023-02-25T07:16:47.167Z,3.20
2023-02-25T07:17:47.185Z,3.16
2023-02-25T07:18:47.142Z,3.19
2023-02-25T07:19:47.158Z,3.22
2023-02-25T07:20:47.115Z,3.22
2023-02-25T07:21:47.112Z,3.25
2023-02-25T07:22:47.098Z,3.28
2023-02-25T07:23:47.141Z,3.30
2023-02-25T07:24:47.110Z,3.22
2023-02-25T07:25:47.068Z,3.25
2023-02-25T07:26:47.050Z,3.30
2023-02-25T07:27:47.056Z,3.33
2023-02-25T07:28:47.092Z,3.34
2023-02-25T07:29:47.080Z,3.35
2023-02-25T07:30:47.208Z,3.39
2023-02-25T07:31:47.273Z,3.37
2023-02-25T07:32:47.108Z,3.39
2023-02-25T07:33:46.979Z,3.42
2023-02-25T07:34:46.990Z,3.45
2023-02-25T07:35:46.954Z,3.49
2023-02-25T07:36:46.940Z,3.50
2023-02-25T07:37:46.935Z,3.52
2023-02-25T07:38:46.925Z,3.54
2023-02-25T07:39:47.775Z,3.59
2023-02-25T07:40:46.941Z,3.67
2023-02-25T07:41:46.889Z,3.68
2023-02-25T07:42:46.878Z,3.70
2023-02-25T07:43:46.878Z,3.70
2023-02-25T07:44:46.858Z,3.70
2023-02-25T07:45:46.873Z,3.67
2023-02-25T07:46:46.866Z,3.70
2023-02-25T07:47:46.828Z,3.70
2023-02-25T07:48:46.811Z,3.71
2023-02-25T07:49:46.809Z,3.74
2023-02-25T07:50:46.834Z,3.75
2023-02-25T07:51:46.783Z,3.80
2023-02-25T07:52:46.802Z,3.84
2023-02-25T07:53:46.759Z,3.90
2023-02-25T07:54:46.748Z,3.96
2023-02-25T07:55:46.745Z,4.00
2023-02-25T07:56:46.755Z,4.06
2023-02-25T07:57:46.730Z,4.08
2023-02-25T07:58:46.724Z,4.11
2023-02-25T07:59:46.699Z,4.16
2023-02-25T08:00:46.677Z,4.13
2023-02-25T08:01:46.695Z,4.13
2023-02-25T08:02:46.704Z,4.18
2023-02-25T08:03:46.653Z,4.21
2023-02-25T08:04:46.709Z,4.24
2023-02-25T08:05:46.633Z,4.29
2023-02-25T08:06:46.619Z,4.32
2023-02-25T08:07:46.601Z,4.34
2023-02-25T08:08:46.626Z,4.36
2023-02-25T08:09:46.639Z,4.38
2023-02-25T08:10:46.588Z,4.36
2023-02-25T08:11:46.573Z,4.36
2023-02-25T08:12:46.549Z,4.36
2023-02-25T08:13:46.536Z,4.35
2023-02-25T08:14:46.527Z,4.31
2023-02-25T08:15:46.630Z,4.26
2023-02-25T08:16:46.532Z,4.24
2023-02-25T08:17:46.489Z,4.18
2023-02-25T08:18:46.480Z,4.17
2023-02-25T08:19:46.470Z,4.24
2023-02-25T08:20:46.450Z,4.26
2023-02-25T08:21:46.453Z,4.26
2023-02-25T08:22:46.469Z,4.29
2023-02-25T08:23:46.435Z,4.31
2023-02-25T08:24:46.407Z,4.35
2023-02-25T08:25:46.473Z,4.38
2023-02-25T08:26:46.389Z,4.46
2023-02-25T08:27:46.377Z,4.46
2023-02-25T08:28:46.393Z,4.49
2023-02-25T08:29:46.359Z,4.54
2023-02-25T08:30:46.419Z,4.61
2023-02-25T08:31:46.540Z,4.61
2023-02-25T08:32:46.476Z,4.57
2023-02-25T08:33:46.324Z,4.53
2023-02-25T08:34:48.753Z,4.50
2023-02-25T08:35:46.290Z,4.53
2023-02-25T08:36:46.285Z,4.57
2023-02-25T08:37:46.269Z,4.64
2023-02-25T08:38:46.248Z,4.65
2023-02-25T08:39:46.255Z,4.71
2023-02-25T08:40:46.287Z,4.83
2023-02-25T08:41:46.222Z,4.91
2023-02-25T08:42:46.213Z,5.05
2023-02-25T08:43:46.196Z,5.11
2023-02-25T08:44:46.181Z,5.06
2023-02-25T08:45:46.171Z,5.06
2023-02-25T08:46:46.240Z,5.08
2023-02-25T08:47:46.154Z,5.01
2023-02-25T08:48:46.136Z,4.97
2023-02-25T08:49:46.127Z,4.97
2023-02-25T08:50:46.117Z,5.04
2023-02-25T08:51:46.138Z,5.06
2023-02-25T08:52:46.086Z,5.02
2023-02-25T08:53:46.080Z,4.99
2023-02-25T08:54:46.066Z,5.02
2023-02-25T08:55:46.060Z,5.06
2023-02-25T08:56:46.048Z,5.02
2023-02-25T08:57:46.067Z,5.02
2023-02-25T08:58:46.017Z,5.09
2023-02-25T08:59:46.016Z,5.17
2023-02-25T09:00:46.019Z,5.29
2023-02-25T09:01:46.035Z,5.40
2023-02-25T09:02:45.976Z,5.60
2023-02-25T09:03:45.996Z,5.56
2023-02-25T09:04:45.975Z,5.52
2023-02-25T09:05:45.947Z,5.51
2023-02-25T09:06:45.932Z,5.42
2023-02-25T09:07:45.952Z,5.41
2023-02-25T09:08:45.899Z,5.33
2023-02-25T09:09:45.996Z,5.32
2023-02-25T09:10:50.461Z,5.29
2023-02-25T09:11:45.873Z,5.32
2023-02-25T09:12:45.881Z,5.27
2023-02-25T09:13:45.848Z,5.23
2023-02-25T09:14:45.840Z,5.22
2023-02-25T09:15:45.845Z,5.12
2023-02-25T09:16:45.938Z,5.02
2023-02-25T09:17:45.800Z,5.01
2023-02-25T09:18:45.810Z,5.05
2023-02-25T09:19:45.776Z,4.94
2023-02-25T09:20:45.772Z,4.97
2023-02-25T09:21:45.773Z,5.05
2023-02-25T09:22:45.750Z,5.01
2023-02-25T09:23:45.733Z,5.04
2023-02-25T09:24:45.760Z,5.08
2023-02-25T09:25:45.726Z,5.22
2023-02-25T09:26:45.722Z,5.32
2023-02-25T09:27:45.714Z,5.30
2023-02-25T09:28:45.684Z,5.30
2023-02-25T09:29:45.665Z,5.40
2023-02-25T09:30:45.780Z,5.44
2023-02-25T09:31:45.853Z,5.63
2023-02-25T09:32:45.832Z,5.74
2023-02-25T09:33:45.838Z,5.67
2023-02-25T09:34:45.619Z,5.75
2023-02-25T09:35:45.613Z,5.67
2023-02-25T09:36:45.592Z,5.52
2023-02-25T09:37:45.582Z,5.41
2023-02-25T09:38:45.580Z,5.40
2023-02-25T09:39:45.588Z,5.40
2023-02-25T09:40:45.546Z,5.41
2023-02-25T09:41:45.526Z,5.55
2023-02-25T09:42:45.526Z,5.51
2023-02-25T09:43:45.510Z,5.52
2023-02-25T09:44:45.499Z,5.63
2023-02-25T09:45:45.587Z,5.75
2023-02-25T09:46:45.483Z,5.84
2023-02-25T09:47:45.540Z,5.84
2023-02-25T09:48:46.345Z,5.85
2023-02-25T09:49:45.435Z,5.83
2023-02-25T09:50:45.434Z,5.88
2023-02-25T09:51:45.439Z,5.87
2023-02-25T09:52:45.417Z,5.90
2023-02-25T09:53:45.391Z,5.96
2023-02-25T09:54:45.389Z,5.85
2023-02-25T09:55:45.377Z,5.80
2023-02-25T09:56:45.387Z,5.73
2023-02-25T09:57:45.360Z,5.70
2023-02-25T09:58:45.345Z,5.65
2023-02-25T09:59:45.330Z,5.48
2023-02-25T10:00:45.333Z,5.33
2023-02-25T10:01:45.312Z,5.23
2023-02-25T10:02:45.445Z,5.22
2023-02-25T10:03:45.283Z,5.15
2023-02-25T10:04:45.286Z,5.20
2023-02-25T10:05:45.286Z,5.26
2023-02-25T10:06:45.256Z,5.32
2023-02-25T10:07:45.282Z,5.35
2023-02-25T10:08:45.239Z,5.30
2023-02-25T10:09:45.225Z,5.30
2023-02-25T10:10:45.210Z,5.37
2023-02-25T10:11:45.196Z,5.40
2023-02-25T10:12:45.221Z,5.35
2023-02-25T10:13:45.173Z,5.27
2023-02-25T10:14:45.176Z,5.24
2023-02-25T10:15:52.228Z,5.24
2023-02-25T10:16:45.191Z,5.23
2023-02-25T10:17:45.134Z,5.22
2023-02-25T10:18:45.146Z,5.14
2023-02-25T10:19:45.121Z,5.17
2023-02-25T10:20:45.104Z,5.14
2023-02-25T10:21:45.086Z,5.15
2023-02-25T10:22:45.090Z,5.22
2023-02-25T10:23:45.100Z,5.26
2023-02-25T10:24:45.066Z,5.22
2023-02-25T10:25:45.046Z,5.26
2023-02-25T10:26:45.035Z,5.30
2023-02-25T10:27:45.166Z,5.35
2023-02-25T10:28:45.011Z,5.37
2023-02-25T10:29:45.017Z,5.29
2023-02-25T10:30:45.102Z,5.40
2023-02-25T10:31:45.196Z,5.58
2023-02-25T10:32:45.047Z,5.59
2023-02-25T10:33:44.950Z,5.73
2023-02-25T10:34:45.241Z,5.81
2023-02-25T10:35:44.942Z,5.93
2023-02-25T10:36:44.925Z,5.81
2023-02-25T10:37:44.906Z,5.81
2023-02-25T10:38:44.896Z,5.87
2023-02-25T10:39:44.891Z,5.98
2023-02-25T10:40:45.120Z,5.92
2023-02-25T10:41:44.864Z,5.90
2023-02-25T10:42:44.868Z,6.03
2023-02-25T10:43:44.846Z,6.03
2023-02-25T10:44:44.842Z,6.10
2023-02-25T10:45:44.867Z,6.21
2023-02-25T10:46:44.832Z,6.36
2023-02-25T10:47:44.828Z,6.45
2023-02-25T10:48:44.804Z,6.61
2023-02-25T10:49:44.777Z,6.69
2023-02-25T10:50:46.400Z,6.55
2023-02-25T10:51:44.779Z,6.42
2023-02-25T10:52:44.742Z,6.32
2023-02-25T10:53:44.734Z,6.14
2023-02-25T10:54:44.734Z,6.21
2023-02-25T10:55:44.710Z,6.25
2023-02-25T10:56:44.703Z,6.01
2023-02-25T10:57:44.729Z,5.95
2023-02-25T10:58:44.688Z,5.92
2023-02-25T10:59:44.666Z,5.90
2023-02-25T11:00:44.656Z,5.93
2023-02-25T11:01:44.808Z,5.95
2023-02-25T11:02:44.769Z,5.90
2023-02-25T11:03:44.610Z,5.93
2023-02-25T11:04:44.602Z,5.92
2023-02-25T11:05:44.588Z,6.02
2023-02-25T11:06:44.589Z,6.05
2023-02-25T11:07:44.597Z,6.08
2023-02-25T11:08:44.661Z,6.10
2023-02-25T11:09:44.608Z,6.16
2023-02-25T11:10:44.548Z,6.16
2023-02-25T11:11:44.550Z,6.06
2023-02-25T11:12:44.572Z,5.80
2023-02-25T11:13:44.529Z,5.73
2023-02-25T11:14:44.501Z,5.74
2023-02-25T11:15:46.386Z,5.77
2023-02-25T11:16:44.482Z,5.83
2023-02-25T11:17:44.460Z,5.90
2023-02-25T11:18:44.471Z,6.06
2023-02-25T11:19:44.434Z,6.27
2023-02-25T11:20:44.426Z,6.53
2023-02-25T11:21:44.410Z,6.61
2023-02-25T11:22:44.412Z,6.64
2023-02-25T11:23:44.419Z,6.71
2023-02-25T11:24:44.397Z,6.53
2023-02-25T11:25:44.367Z,6.39
2023-02-25T11:26:44.365Z,6.27
2023-02-25T11:27:44.344Z,6.21
2023-02-25T11:28:44.360Z,6.06
2023-02-25T11:29:44.359Z,6.06
2023-02-25T11:30:44.377Z,6.16
2023-02-25T11:31:44.549Z,6.30
2023-02-25T11:32:44.436Z,6.27
2023-02-25T11:33:44.308Z,6.21
2023-02-25T11:34:44.312Z,6.08
2023-02-25T11:35:44.287Z,5.96
2023-02-25T11:36:44.241Z,6.02
2023-02-25T11:37:45.533Z,5.96
2023-02-25T11:38:44.261Z,5.96
2023-02-25T11:39:44.435Z,5.96
2023-02-25T11:40:44.307Z,5.88
2023-02-25T11:41:44.188Z,6.03
2023-02-25T11:42:44.232Z,6.05
2023-02-25T11:43:44.179Z,6.17
2023-02-25T11:44:44.187Z,6.28
2023-02-25T11:45:44.135Z,6.36
2023-02-25T11:46:44.158Z,6.42
2023-02-25T11:47:44.121Z,6.40
2023-02-25T11:48:44.134Z,6.57
2023-02-25T11:49:44.118Z,6.68
2023-02-25T11:50:44.105Z,6.68
2023-02-25T11:51:44.121Z,6.60
2023-02-25T11:52:44.092Z,6.55
2023-02-25T11:53:44.097Z,6.55
2023-02-25T11:54:44.056Z,6.69
2023-02-25T11:55:44.024Z,6.81
2023-02-25T11:56:44.062Z,6.96
2023-02-25T11:57:44.002Z,7.07
2023-02-25T11:58:44.001Z,7.12
2023-02-25T11:59:44.005Z,6.86
2023-02-25T12:00:43.983Z,6.87
2023-02-25T12:01:43.958Z,6.90
2023-02-25T12:02:44.060Z,6.93
2023-02-25T12:03:43.932Z,6.90
2023-02-25T12:04:43.972Z,6.81
2023-02-25T12:05:43.924Z,6.78
2023-02-25T12:06:43.902Z,6.91
2023-02-25T12:07:55.469Z,6.90
2023-02-25T12:08:43.905Z,6.99
2023-02-25T12:09:43.877Z,7.12
2023-02-25T12:10:43.889Z,7.12
2023-02-25T12:11:43.839Z,7.12
2023-02-25T12:12:43.845Z,7.14
2023-02-25T12:13:43.850Z,7.30
2023-02-25T12:14:43.835Z,7.45
2023-02-25T12:15:43.810Z,7.44
2023-02-25T12:16:44.610Z,7.41
2023-02-25T12:17:43.775Z,7.39
2023-02-25T12:18:43.765Z,7.51
2023-02-25T12:19:43.777Z,7.50
2023-02-25T12:20:43.774Z,7.52
2023-02-25T12:21:43.812Z,7.67
2023-02-25T12:22:43.802Z,7.73
2023-02-25T12:23:43.712Z,7.51
2023-02-25T12:24:43.708Z,7.27
2023-02-25T12:25:43.698Z,7.16
2023-02-25T12:26:43.712Z,7.12
2023-02-25T12:27:43.672Z,7.15
2023-02-25T12:28:43.677Z,7.27
2023-02-25T12:29:43.650Z,7.30
2023-02-25T12:30:43.643Z,7.27
2023-02-25T12:31:43.731Z,7.27
2023-02-25T12:32:43.625Z,7.24
2023-02-25T12:33:43.596Z,7.29
2023-02-25T12:34:43.657Z,7.36
2023-02-25T12:35:43.571Z,7.47
2023-02-25T12:36:43.570Z,7.41
2023-02-25T12:37:43.574Z,7.42
2023-02-25T12:38:43.555Z,7.44
2023-02-25T12:39:43.536Z,7.57
2023-02-25T12:40:43.579Z,7.50
2023-02-25T12:41:43.506Z,7.50
2023-02-25T12:42:43.526Z,7.60
2023-02-25T12:43:43.474Z,7.57
2023-02-25T12:44:43.469Z,7.73
2023-02-25T12:45:43.492Z,7.51
2023-02-25T12:46:43.455Z,7.39
2023-02-25T12:47:43.475Z,7.48
2023-02-25T12:48:43.462Z,7.58
2023-02-25T12:49:43.411Z,7.51
2023-02-25T12:50:43.409Z,7.26
2023-02-25T12:51:43.426Z,6.99
2023-02-25T12:52:43.431Z,7.09
2023-02-25T12:53:43.420Z,7.29
2023-02-25T12:54:43.392Z,7.36
2023-02-25T12:55:43.344Z,7.55
2023-02-25T12:56:43.343Z,7.57
2023-02-25T12:57:43.405Z,7.41
2023-02-25T12:58:43.342Z,7.21
2023-02-25T12:59:43.320Z,7.05
2023-02-25T13:00:43.357Z,6.94
2023-02-25T13:01:43.280Z,6.89
2023-02-25T13:02:43.302Z,6.65
2023-02-25T13:03:43.347Z,6.61
2023-02-25T13:04:43.250Z,6.76
2023-02-25T13:05:43.255Z,6.90
2023-02-25T13:06:43.221Z,6.96
2023-02-25T13:07:43.200Z,7.08
2023-02-25T13:08:43.200Z,7.26
2023-02-25T13:09:43.211Z,7.47
2023-02-25T13:10:43.174Z,7.69
2023-02-25T13:12:10.201Z,7.69
2023-02-25T13:12:43.158Z,7.54
2023-02-25T13:13:43.139Z,7.48
2023-02-25T13:14:43.153Z,7.42
2023-02-25T13:15:43.118Z,7.41
2023-02-25T13:16:43.138Z,7.51
2023-02-25T13:17:43.134Z,7.48
2023-02-25T13:18:43.087Z,7.41