createdAt,value
2023-07-16T00:04:21.494Z,99.90
2023-07-16T00:14:23.517Z,99.90
2023-07-16T00:24:25.416Z,99.90
2023-07-16T00:34:27.367Z,99.90
2023-07-16T00:44:29.298Z,99.90
2023-07-16T00:54:32.541Z,99.90
2023-07-16T01:04:35.854Z,99.90
2023-07-16T01:14:39.341Z,99.90
2023-07-16T01:24:59.976Z,99.90
2023-07-16T01:35:03.695Z,99.90
2023-07-16T01:45:06.258Z,99.90
2023-07-16T01:55:09.572Z,99.90
2023-07-16T02:05:11.525Z,99.90
2023-07-16T02:15:14.114Z,99.90
2023-07-16T02:25:18.629Z,99.90
2023-07-16T02:35:23.446Z,99.90
2023-07-16T02:45:25.479Z,99.90
2023-07-16T02:55:27.418Z,99.90
2023-07-16T03:05:29.905Z,99.90
2023-07-16T03:15:33.097Z,99.90
2023-07-16T03:25:37.420Z,99.90
2023-07-16T03:35:40.314Z,99.90
2023-07-16T03:45:42.338Z,99.90
2023-07-16T03:55:44.426Z,99.90
2023-07-16T04:05:47.328Z,99.90
2023-07-16T04:15:49.369Z,99.90
2023-07-16T04:25:56.064Z,99.90
2023-07-16T04:35:58.100Z,99.90
2023-07-16T04:46:00.013Z,99.90
2023-07-16T04:56:02.264Z,99.90
2023-07-16T05:06:04.520Z,98.30
2023-07-16T05:16:06.506Z,95.30
2023-07-16T05:26:08.433Z,90.20
2023-07-16T05:36:11.818Z,85.70
2023-07-16T05:46:14.530Z,78.90
2023-07-16T05:56:16.897Z,77.60
2023-07-16T06:06:19.107Z,74.10
2023-07-16T06:16:21.082Z,72.80
2023-07-16T06:26:23.074Z,78.70
2023-07-16T06:36:25.070Z,82.40
2023-07-16T06:46:26.985Z,84.90
2023-07-16T06:56:28.934Z,82.30
2023-07-16T07:06:31.214Z,71.70
2023-07-16T07:16:36.283Z,75.40
2023-07-16T07:26:38.177Z,74.40
2023-07-16T07:36:40.399Z,72.60
2023-07-16T07:46:42.603Z,72.90
2023-07-16T07:56:46.772Z,74.10
2023-07-16T08:06:48.683Z,71.90
2023-07-16T08:16:50.671Z,73.00
2023-07-16T08:26:52.693Z,72.30
2023-07-16T08:36:54.681Z,70.60
2023-07-16T08:46:57.581Z,71.60
2023-07-16T08:57:00.601Z,69.10
2023-07-16T09:07:02.598Z,70.80
2023-07-16T09:17:04.970Z,73.20
2023-07-16T09:27:07.121Z,72.90
2023-07-16T09:37:09.075Z,76.40
2023-07-16T09:47:10.977Z,73.00
2023-07-16T09:57:14.321Z,72.30
2023-07-16T10:07:26.488Z,70.20
2023-07-16T10:17:28.471Z,72.40
2023-07-16T10:27:35.178Z,73.10
2023-07-16T10:37:38.128Z,70.00
2023-07-16T10:47:51.534Z,68.80
2023-07-16T10:57:53.504Z,67.80
2023-07-16T11:07:55.801Z,65.40
2023-07-16T11:17:58.375Z,64.10
2023-07-16T11:28:03.247Z,65.00
2023-07-16T11:38:08.184Z,64.80
2023-07-16T11:48:10.096Z,65.00
2023-07-16T11:58:12.039Z,64.30
2023-07-16T12:08:14.042Z,63.60
2023-07-16T12:18:16.084Z,62.00
2023-07-16T12:28:18.118Z,61.80
2023-07-16T12:38:20.115Z,61.40
2023-07-16T12:48:22.000Z,60.60
2023-07-16T12:58:23.927Z,61.50
2023-07-16T13:08:25.881Z,61.50
2023-07-16T13:18:27.823Z,60.80
2023-07-16T13:28:30.112Z,62.00
2023-07-16T13:38:32.839Z,60.50
2023-07-16T13:48:43.978Z,61.70
2023-07-16T13:58:56.779Z,62.00
2023-07-16T14:08:59.615Z,61.20
2023-07-16T14:19:01.668Z,61.50
2023-07-16T14:29:03.916Z,62.90
2023-07-16T14:39:05.868Z,63.80
2023-07-16T14:49:07.851Z,63.90
2023-07-16T14:59:09.781Z,65.00
2023-07-16T15:09:11.678Z,64.80
2023-07-16T15:19:13.646Z,65.30
2023-07-16T15:29:15.529Z,66.20
2023-07-16T15:39:17.447Z,66.30
2023-07-16T15:49:19.351Z,65.30
2023-07-16T15:59:21.687Z,64.30
2023-07-16T16:09:25.368Z,64.00
2023-07-16T16:19:29.232Z,65.30
2023-07-16T16:29:31.098Z,63.70
2023-07-16T16:39:33.037Z,63.20
2023-07-16T16:49:34.966Z,63.30
2023-07-16T16:59:37.282Z,63.70
2023-07-16T17:09:39.233Z,64.20
2023-07-16T17:19:42.923Z,66.90
2023-07-16T17:29:48.103Z,69.00
2023-07-16T17:39:50.007Z,72.00
2023-07-16T17:49:52.118Z,79.60
2023-07-16T17:59:58.231Z,85.70
2023-07-16T18:10:10.985Z,92.70
2023-07-16T18:20:13.602Z,95.00
2023-07-16T18:30:16.339Z,96.20
2023-07-16T18:40:18.215Z,97.90
2023-07-16T18:50:20.151Z,99.90
2023-07-16T19:00:22.089Z,99.90
2023-07-16T19:10:24.206Z,99.90
2023-07-16T19:20:26.139Z,99.90
2023-07-16T19:30:28.124Z,99.90
2023-07-16T19:40:30.014Z,99.90
2023-07-16T19:50:31.933Z,99.90
2023-07-16T20:00:33.875Z,99.90
2023-07-16T20:10:35.832Z,99.90
2023-07-16T20:20:37.688Z,99.90
2023-07-16T20:30:41.866Z,99.90
2023-07-16T20:40:43.918Z,99.90
2023-07-16T20:50:45.958Z,99.90
2023-07-16T21:00:47.993Z,99.90
2023-07-16T21:10:50.028Z,99.90
2023-07-16T21:20:51.897Z,99.90
2023-07-16T21:30:54.290Z,99.90
2023-07-16T21:40:56.208Z,99.90
2023-07-16T21:50:58.180Z,99.90
2023-07-16T22:01:00.109Z,99.90
2023-07-16T22:11:02.026Z,99.90
2023-07-16T22:21:03.892Z,99.90
2023-07-16T22:31:05.961Z,99.90
2023-07-16T22:41:08.226Z,99.90
2023-07-16T22:51:10.239Z,99.90
2023-07-16T23:01:12.171Z,99.90
2023-07-16T23:11:14.068Z,99.90
2023-07-16T23:21:16.262Z,99.90
2023-07-16T23:31:18.887Z,99.90
2023-07-16T23:41:21.280Z,99.90
2023-07-16T23:51:23.320Z,99.90
