createdAt,value
2023-02-02T00:00:54.176Z,9.50
2023-02-02T00:02:25.987Z,4.70
2023-02-02T00:03:58.294Z,8.80
2023-02-02T00:05:30.081Z,7.10
2023-02-02T00:07:04.903Z,8.70
2023-02-02T00:08:38.151Z,7.40
2023-02-02T00:10:10.934Z,8.80
2023-02-02T00:11:45.339Z,5.20
2023-02-02T00:13:17.658Z,12.00
2023-02-02T00:14:49.671Z,7.40
2023-02-02T00:16:27.445Z,4.70
2023-02-02T00:17:59.323Z,7.30
2023-02-02T00:19:32.345Z,12.60
2023-02-02T00:21:04.335Z,9.00
2023-02-02T00:22:36.082Z,8.30
2023-02-02T00:24:11.195Z,9.30
2023-02-02T00:25:43.550Z,9.80
2023-02-02T00:27:15.268Z,11.50
2023-02-02T00:28:48.047Z,10.70
2023-02-02T00:30:20.123Z,8.80
2023-02-02T00:31:52.875Z,11.70
2023-02-02T00:33:24.806Z,7.30
2023-02-02T00:34:56.526Z,11.10
2023-02-02T00:36:28.278Z,9.30
2023-02-02T00:37:59.988Z,8.90
2023-02-02T00:39:31.811Z,6.70
2023-02-02T00:41:04.694Z,7.90
2023-02-02T00:42:36.457Z,8.70
2023-02-02T00:44:26.729Z,9.90
2023-02-02T00:45:58.977Z,7.00
2023-02-02T00:47:30.909Z,10.20
2023-02-02T00:49:02.704Z,10.20
2023-02-02T00:50:34.624Z,7.70
2023-02-02T00:52:07.189Z,9.50
2023-02-02T00:53:38.906Z,10.80
2023-02-02T00:55:12.601Z,11.30
2023-02-02T00:56:44.615Z,10.90
2023-02-02T00:58:16.670Z,9.50
2023-02-02T00:59:48.420Z,10.20
2023-02-02T01:01:22.197Z,15.50
2023-02-02T01:02:54.584Z,11.10
2023-02-02T01:04:26.721Z,11.30
2023-02-02T01:05:58.578Z,12.40
2023-02-02T01:07:30.566Z,12.10
2023-02-02T01:09:03.696Z,10.90
2023-02-02T01:10:35.921Z,9.10
2023-02-02T01:12:07.722Z,7.80
2023-02-02T01:13:39.606Z,7.70
2023-02-02T01:15:13.510Z,10.30
2023-02-02T01:16:45.388Z,9.90
2023-02-02T01:18:17.184Z,8.90
2023-02-02T01:19:48.962Z,10.60
2023-02-02T01:21:21.265Z,11.00
2023-02-02T01:22:53.214Z,10.50
2023-02-02T01:24:25.542Z,11.50
2023-02-02T01:26:00.508Z,10.40
2023-02-02T01:27:32.296Z,8.50
2023-02-02T01:29:04.112Z,15.00
2023-02-02T01:30:35.833Z,7.10
2023-02-02T01:32:07.973Z,6.70
2023-02-02T01:33:40.091Z,6.30
2023-02-02T01:35:11.805Z,8.50
2023-02-02T01:36:43.530Z,11.40
2023-02-02T01:38:16.161Z,8.60
2023-02-02T01:39:49.276Z,7.90
2023-02-02T01:41:24.333Z,10.80
2023-02-02T01:42:56.126Z,11.80
2023-02-02T01:44:53.170Z,10.50
2023-02-02T01:46:29.450Z,10.20
2023-02-02T01:48:01.283Z,11.10
2023-02-02T01:49:33.109Z,10.10
2023-02-02T01:51:14.914Z,8.70
2023-02-02T01:52:51.677Z,12.30
2023-02-02T01:54:36.264Z,10.60
2023-02-02T01:56:14.347Z,9.50
2023-02-02T01:58:11.592Z,10.70
2023-02-02T01:59:45.871Z,11.10
2023-02-02T02:01:17.647Z,11.00
2023-02-02T02:02:49.593Z,11.90
2023-02-02T02:04:24.398Z,8.20
2023-02-02T02:06:03.352Z,11.90
2023-02-02T02:07:35.460Z,11.90
2023-02-02T02:09:08.146Z,10.40
2023-02-02T02:10:40.082Z,10.30
2023-02-02T02:12:15.391Z,12.20
2023-02-02T02:14:06.103Z,14.30
2023-02-02T02:16:19.559Z,11.10
2023-02-02T02:18:48.487Z,14.60
2023-02-02T02:21:00.495Z,12.70
2023-02-02T02:23:36.881Z,16.80
2023-02-02T02:25:52.680Z,14.30
2023-02-02T02:27:51.868Z,16.00
2023-02-02T02:30:02.354Z,16.50
2023-02-02T02:31:35.079Z,17.80
2023-02-02T02:33:36.858Z,14.20
2023-02-02T02:35:45.091Z,18.30
2023-02-02T02:37:31.453Z,17.00
2023-02-02T02:39:25.590Z,15.60
2023-02-02T02:41:04.841Z,16.20
2023-02-02T02:42:45.234Z,19.10
2023-02-02T02:44:20.225Z,19.10
2023-02-02T02:45:52.826Z,19.70
2023-02-02T02:47:25.871Z,20.40
2023-02-02T02:49:01.896Z,17.10
2023-02-02T02:50:33.793Z,16.10
2023-02-02T02:52:05.839Z,13.70
2023-02-02T02:53:40.246Z,21.00
2023-02-02T02:55:13.366Z,15.30
2023-02-02T02:57:16.929Z,15.20
2023-02-02T02:59:24.036Z,17.40
2023-02-02T03:01:17.283Z,21.90
2023-02-02T03:03:25.040Z,18.80
2023-02-02T03:05:19.681Z,13.90
2023-02-02T03:07:13.261Z,17.80
2023-02-02T03:09:06.505Z,12.10
2023-02-02T03:10:41.618Z,15.30
2023-02-02T03:12:15.831Z,14.30
2023-02-02T03:13:48.876Z,14.70
2023-02-02T03:15:20.916Z,11.80
2023-02-02T03:16:53.435Z,13.70
2023-02-02T03:18:29.572Z,16.50
2023-02-02T03:20:01.239Z,14.00
2023-02-02T03:21:34.552Z,13.00
2023-02-02T03:23:06.389Z,11.50
2023-02-02T03:24:38.096Z,11.30
2023-02-02T03:26:09.996Z,10.10
2023-02-02T03:27:42.275Z,9.30
2023-02-02T03:29:14.462Z,7.80
2023-02-02T03:30:48.625Z,11.70
2023-02-02T03:32:21.065Z,9.60
2023-02-02T03:33:52.926Z,6.60
2023-02-02T03:35:26.126Z,9.40
2023-02-02T03:36:58.062Z,7.90
2023-02-02T03:38:29.825Z,9.70
2023-02-02T03:40:01.564Z,5.10
2023-02-02T03:41:33.323Z,9.80
2023-02-02T03:43:05.308Z,11.00
2023-02-02T03:44:37.041Z,14.90
2023-02-02T03:46:08.845Z,8.10
2023-02-02T03:47:40.584Z,9.10
2023-02-02T03:49:12.319Z,9.50
2023-02-02T03:50:45.064Z,8.70
2023-02-02T03:52:16.871Z,7.90
2023-02-02T03:53:48.574Z,11.50
2023-02-02T03:55:20.306Z,8.30
2023-02-02T03:56:52.029Z,12.20
2023-02-02T03:58:23.866Z,8.70
2023-02-02T03:59:55.610Z,7.30
2023-02-02T04:01:30.067Z,8.20
2023-02-02T04:03:02.070Z,8.10
2023-02-02T04:04:34.380Z,8.90
2023-02-02T04:06:06.477Z,8.10
2023-02-02T04:07:38.238Z,12.50
2023-02-02T04:09:10.061Z,7.20
2023-02-02T04:10:42.815Z,8.80
2023-02-02T04:12:14.517Z,6.40
2023-02-02T04:13:46.303Z,8.30
2023-02-02T04:15:18.353Z,7.50
2023-02-02T04:16:50.057Z,8.80
2023-02-02T04:18:21.751Z,8.70
2023-02-02T04:19:58.040Z,8.00
2023-02-02T04:21:29.932Z,8.10
2023-02-02T04:23:01.662Z,8.20
2023-02-02T04:24:33.379Z,13.30
2023-02-02T04:26:05.914Z,8.50
2023-02-02T04:27:37.635Z,8.80
2023-02-02T04:29:09.499Z,10.90
2023-02-02T04:30:41.732Z,13.10
2023-02-02T04:32:16.782Z,11.20
2023-02-02T04:33:48.663Z,13.50
2023-02-02T04:35:20.388Z,8.70
2023-02-02T04:36:52.219Z,12.80
2023-02-02T04:38:23.964Z,13.30
2023-02-02T04:39:55.745Z,12.10
2023-02-02T04:41:27.640Z,13.30
2023-02-02T04:42:59.425Z,12.70
2023-02-02T04:44:31.234Z,10.20
2023-02-02T04:46:04.405Z,16.30
2023-02-02T04:47:36.135Z,21.80
2023-02-02T04:49:12.320Z,22.80
2023-02-02T04:50:44.101Z,15.90
2023-02-02T04:52:16.152Z,18.90
2023-02-02T04:53:47.926Z,16.40
2023-02-02T04:55:19.696Z,16.80
2023-02-02T04:56:51.391Z,17.30
2023-02-02T04:58:23.109Z,21.50
2023-02-02T04:59:54.818Z,20.30
2023-02-02T05:01:26.752Z,20.90
2023-02-02T05:02:58.503Z,18.40
2023-02-02T05:04:30.246Z,20.20
2023-02-02T05:06:05.639Z,21.30
2023-02-02T05:07:37.969Z,17.40
2023-02-02T05:09:11.385Z,30.10
2023-02-02T05:10:43.250Z,26.00
2023-02-02T05:12:15.004Z,21.70
2023-02-02T05:13:52.991Z,24.90
2023-02-02T05:15:25.040Z,21.60
2023-02-02T05:16:57.027Z,17.50
2023-02-02T05:18:28.921Z,26.00
2023-02-02T05:20:00.698Z,27.70
2023-02-02T05:21:32.427Z,19.40
2023-02-02T05:23:04.171Z,23.00
2023-02-02T05:24:35.986Z,21.50
2023-02-02T05:26:07.670Z,17.40
2023-02-02T05:27:39.416Z,20.60
2023-02-02T05:29:11.171Z,23.20
2023-02-02T05:30:42.882Z,21.80
2023-02-02T05:32:14.641Z,20.80
2023-02-02T05:33:46.431Z,20.80
2023-02-02T05:35:18.255Z,25.60
2023-02-02T05:36:50.949Z,21.10
2023-02-02T05:38:22.641Z,20.80
2023-02-02T05:39:54.366Z,21.10
2023-02-02T05:41:26.144Z,24.00
2023-02-02T05:42:57.982Z,20.30
2023-02-02T05:44:29.735Z,20.50
2023-02-02T05:46:02.108Z,23.80
2023-02-02T05:47:35.706Z,23.10
2023-02-02T05:49:11.333Z,24.30
2023-02-02T05:50:49.455Z,24.80
2023-02-02T05:52:24.744Z,24.40
2023-02-02T05:53:56.425Z,22.40
2023-02-02T05:55:28.164Z,23.30
2023-02-02T05:57:01.262Z,16.30
2023-02-02T05:58:33.017Z,18.80
2023-02-02T06:00:06.264Z,20.00
2023-02-02T06:01:45.718Z,21.00
2023-02-02T06:03:18.016Z,22.30
2023-02-02T06:04:49.883Z,18.80
2023-02-02T06:06:21.686Z,22.80
2023-02-02T06:07:53.483Z,18.10
2023-02-02T06:09:26.017Z,22.60
2023-02-02T06:10:57.723Z,22.60
2023-02-02T06:12:29.492Z,21.30
2023-02-02T06:14:01.693Z,22.50
2023-02-02T06:15:34.761Z,22.50
2023-02-02T06:17:06.828Z,21.60
2023-02-02T06:18:38.802Z,19.40
2023-02-02T06:20:11.364Z,22.10
2023-02-02T06:21:43.116Z,22.20
2023-02-02T06:23:14.868Z,20.30
2023-02-02T06:24:46.606Z,20.90
2023-02-02T06:26:19.452Z,16.50
2023-02-02T06:27:57.008Z,20.60
2023-02-02T06:29:28.771Z,21.60
2023-02-02T06:31:11.039Z,26.30
2023-02-02T06:32:42.898Z,26.10
2023-02-02T06:34:14.907Z,17.80
2023-02-02T06:35:46.644Z,19.00
2023-02-02T06:37:18.361Z,20.50
2023-02-02T06:38:52.815Z,22.80
2023-02-02T06:40:24.713Z,20.70
2023-02-02T06:41:56.443Z,22.70
2023-02-02T06:43:29.575Z,20.20
2023-02-02T06:45:01.264Z,18.00
2023-02-02T06:46:33.052Z,19.80
2023-02-02T06:48:10.774Z,18.90
2023-02-02T06:49:42.565Z,23.60
2023-02-02T06:51:14.672Z,21.00
2023-02-02T06:52:51.002Z,21.00
2023-02-02T06:54:22.663Z,21.60
2023-02-02T06:56:10.467Z,18.90
2023-02-02T06:57:42.267Z,25.00
2023-02-02T06:59:14.043Z,24.50
2023-02-02T07:00:45.863Z,17.50
2023-02-02T07:02:17.645Z,23.40
2023-02-02T07:03:51.023Z,20.30
2023-02-02T07:05:24.307Z,24.70
2023-02-02T07:06:56.372Z,19.30
2023-02-02T07:08:28.243Z,16.80
2023-02-02T07:10:00.055Z,21.80
2023-02-02T07:11:34.774Z,22.50
2023-02-02T07:13:09.203Z,21.20
2023-02-02T07:14:41.071Z,19.10
2023-02-02T07:16:14.346Z,18.10
2023-02-02T07:17:46.143Z,17.40
2023-02-02T07:19:17.892Z,20.10
2023-02-02T07:20:49.645Z,22.90
2023-02-02T07:22:21.562Z,20.90
2023-02-02T07:23:53.312Z,21.60
2023-02-02T07:25:25.339Z,23.90
2023-02-02T07:26:58.030Z,18.70
2023-02-02T07:28:30.252Z,20.10
2023-02-02T07:30:02.287Z,24.00
2023-02-02T07:31:36.356Z,16.10
2023-02-02T07:33:08.407Z,26.50
2023-02-02T07:34:42.522Z,15.80
2023-02-02T07:36:18.124Z,20.50
2023-02-02T07:37:54.628Z,20.90
2023-02-02T07:39:26.379Z,22.20
2023-02-02T07:41:01.863Z,18.30
2023-02-02T07:42:33.573Z,19.10
2023-02-02T07:44:06.062Z,19.40
2023-02-02T07:45:38.404Z,26.40
2023-02-02T07:47:10.448Z,25.80
2023-02-02T07:48:42.585Z,19.70
2023-02-02T07:50:14.490Z,23.50
2023-02-02T07:51:49.118Z,23.50
2023-02-02T07:53:21.519Z,16.90
2023-02-02T07:55:02.495Z,17.60
2023-02-02T07:56:41.045Z,18.00
2023-02-02T07:58:12.753Z,21.70
2023-02-02T07:59:44.446Z,21.60
2023-02-02T08:01:16.878Z,18.20
2023-02-02T08:02:49.812Z,22.60
2023-02-02T08:04:21.661Z,16.80
2023-02-02T08:05:53.431Z,18.20
2023-02-02T08:07:25.284Z,20.90
2023-02-02T08:08:57.594Z,23.50
2023-02-02T08:10:29.657Z,22.30
2023-02-02T08:12:02.454Z,15.80
2023-02-02T08:13:34.237Z,20.80
2023-02-02T08:15:08.200Z,15.80
2023-02-02T08:16:40.431Z,23.90
2023-02-02T08:18:12.224Z,26.00
2023-02-02T08:19:44.093Z,21.90
2023-02-02T08:21:17.655Z,20.70
2023-02-02T08:22:49.316Z,22.60
2023-02-02T08:24:21.183Z,21.70
2023-02-02T08:25:54.248Z,18.70
2023-02-02T08:27:26.017Z,19.10
2023-02-02T08:29:06.310Z,26.20
2023-02-02T08:30:38.028Z,19.50
2023-02-02T08:32:09.809Z,20.40
2023-02-02T08:33:41.736Z,21.40
2023-02-02T08:35:13.488Z,17.90
2023-02-02T08:36:45.183Z,26.30
2023-02-02T08:38:16.891Z,21.50
2023-02-02T08:39:48.791Z,21.40
2023-02-02T08:41:23.980Z,23.20
2023-02-02T08:42:55.896Z,25.10
2023-02-02T08:44:39.823Z,24.10
2023-02-02T08:46:21.694Z,26.80
2023-02-02T08:48:10.409Z,24.70
2023-02-02T08:49:44.984Z,21.10
2023-02-02T08:51:20.037Z,21.20
2023-02-02T08:52:51.775Z,23.00
2023-02-02T08:54:23.541Z,19.60
2023-02-02T08:56:06.604Z,21.80
2023-02-02T08:57:38.392Z,20.70
2023-02-02T08:59:10.309Z,23.00
2023-02-02T09:00:42.230Z,20.90
2023-02-02T09:02:14.120Z,21.50
2023-02-02T09:03:46.641Z,22.40
2023-02-02T09:05:18.840Z,22.90
2023-02-02T09:06:50.608Z,16.70
2023-02-02T09:08:22.408Z,21.80
2023-02-02T09:09:55.758Z,23.40
2023-02-02T09:11:27.944Z,20.40
2023-02-02T09:12:59.705Z,17.50
2023-02-02T09:14:31.577Z,19.70
2023-02-02T09:16:06.868Z,16.90
2023-02-02T09:17:38.589Z,18.90
2023-02-02T09:19:11.920Z,14.40
2023-02-02T09:20:43.647Z,19.30
2023-02-02T09:22:15.362Z,16.30
2023-02-02T09:23:49.859Z,16.50
2023-02-02T09:25:21.782Z,19.80
2023-02-02T09:26:53.593Z,17.10
2023-02-02T09:28:25.344Z,21.60
2023-02-02T09:29:57.145Z,21.90
2023-02-02T09:31:34.357Z,23.00
2023-02-02T09:33:06.173Z,16.40
2023-02-02T09:34:39.542Z,17.60
2023-02-02T09:36:24.201Z,14.20
2023-02-02T09:37:55.998Z,17.90
2023-02-02T09:39:27.776Z,15.90
2023-02-02T09:41:01.413Z,17.50
2023-02-02T09:42:54.990Z,17.40
2023-02-02T09:44:38.076Z,21.90
2023-02-02T09:46:35.642Z,17.60
2023-02-02T09:48:28.568Z,15.20
2023-02-02T09:50:16.552Z,19.40
2023-02-02T09:51:57.413Z,18.30
2023-02-02T09:53:54.763Z,16.30
2023-02-02T09:55:59.982Z,18.60
2023-02-02T09:57:42.422Z,15.60
2023-02-02T09:59:24.606Z,19.50
2023-02-02T10:01:10.388Z,17.20
2023-02-02T10:02:45.953Z,18.00
2023-02-02T10:04:34.025Z,16.70
2023-02-02T10:06:17.947Z,19.10
2023-02-02T10:07:56.657Z,22.20
2023-02-02T10:09:47.412Z,20.70
2023-02-02T10:11:34.203Z,20.20
2023-02-02T10:13:16.726Z,20.20
2023-02-02T10:14:59.592Z,17.00
2023-02-02T10:16:34.252Z,16.20
2023-02-02T10:18:34.704Z,14.10
2023-02-02T10:20:28.395Z,27.00
2023-02-02T10:22:12.357Z,18.00
2023-02-02T10:23:45.692Z,14.80
2023-02-02T10:25:19.821Z,21.70
2023-02-02T10:27:06.075Z,15.30
2023-02-02T10:28:57.048Z,18.50
2023-02-02T10:30:47.231Z,20.80
2023-02-02T10:32:43.303Z,19.50
2023-02-02T10:34:27.116Z,23.30
2023-02-02T10:36:29.696Z,21.60
2023-02-02T10:38:13.119Z,20.00
2023-02-02T10:40:09.718Z,21.70
2023-02-02T10:41:58.770Z,22.00
2023-02-02T10:43:48.946Z,29.30
2023-02-02T10:45:22.242Z,26.50
2023-02-02T10:46:59.341Z,20.70
2023-02-02T10:48:35.832Z,23.60
2023-02-02T10:50:13.411Z,22.50
2023-02-02T10:51:55.252Z,21.60
2023-02-02T10:53:30.501Z,26.30
2023-02-02T10:55:14.220Z,24.00
2023-02-02T10:56:54.016Z,20.00
2023-02-02T10:58:53.108Z,23.80
2023-02-02T11:00:42.257Z,20.40
2023-02-02T11:02:20.847Z,27.00
2023-02-02T11:04:12.999Z,24.20
2023-02-02T11:06:03.101Z,25.40
2023-02-02T11:07:36.886Z,25.80
2023-02-02T11:09:13.984Z,25.00
2023-02-02T11:10:51.958Z,21.70
2023-02-02T11:12:36.981Z,23.10
2023-02-02T11:14:08.666Z,27.30
2023-02-02T11:15:40.430Z,21.40
2023-02-02T11:17:30.180Z,24.20
2023-02-02T11:19:22.676Z,20.40
2023-02-02T11:20:55.436Z,16.30
2023-02-02T11:22:34.249Z,23.20
2023-02-02T11:24:27.078Z,23.30
2023-02-02T11:26:05.339Z,17.60
2023-02-02T11:27:43.226Z,25.10
2023-02-02T11:29:26.055Z,23.60
2023-02-02T11:30:58.842Z,26.70
2023-02-02T11:32:33.169Z,31.00
2023-02-02T11:34:21.718Z,23.30
2023-02-02T11:35:57.973Z,20.00
2023-02-02T11:37:32.450Z,21.60
2023-02-02T11:39:21.588Z,20.80
2023-02-02T11:41:13.678Z,25.00
2023-02-02T11:42:48.189Z,20.20
2023-02-02T11:44:28.007Z,22.10
2023-02-02T11:46:07.807Z,21.40
2023-02-02T11:47:39.704Z,23.30
2023-02-02T11:49:19.043Z,22.80
2023-02-02T11:50:55.116Z,22.50
2023-02-02T11:52:32.514Z,17.80
2023-02-02T11:54:22.368Z,19.60
2023-02-02T11:55:57.330Z,20.90
2023-02-02T11:57:30.618Z,26.20
2023-02-02T11:59:04.297Z,17.90
2023-02-02T12:00:48.014Z,19.50
2023-02-02T12:02:20.035Z,16.10
2023-02-02T12:03:59.233Z,18.50
2023-02-02T12:05:37.022Z,16.20
2023-02-02T12:07:19.753Z,21.50
2023-02-02T12:08:58.289Z,16.90
2023-02-02T12:10:42.334Z,17.20
2023-02-02T12:12:32.795Z,17.40
2023-02-02T12:14:12.028Z,17.70
2023-02-02T12:16:09.199Z,20.30
2023-02-02T12:17:45.297Z,21.10
2023-02-02T12:19:34.975Z,18.90
2023-02-02T12:21:17.346Z,20.00
2023-02-02T12:23:32.817Z,18.30
2023-02-02T12:25:47.265Z,20.10
2023-02-02T12:27:43.769Z,11.80
2023-02-02T12:29:50.387Z,24.20
2023-02-02T12:32:05.856Z,19.60
2023-02-02T12:33:53.371Z,21.50
2023-02-02T12:35:43.315Z,17.60
2023-02-02T12:37:33.346Z,19.00
2023-02-02T12:39:22.233Z,19.30
2023-02-02T12:41:09.966Z,17.30
2023-02-02T12:43:30.051Z,21.10
2023-02-02T12:45:10.495Z,11.10
2023-02-02T12:47:19.635Z,15.30
2023-02-02T12:49:21.860Z,19.00
2023-02-02T12:51:14.848Z,18.80
2023-02-02T12:52:49.298Z,12.70
2023-02-02T12:55:07.652Z,21.30
2023-02-02T12:57:02.329Z,21.90
2023-02-02T12:58:56.707Z,14.90
2023-02-02T13:01:06.908Z,15.90
2023-02-02T13:03:29.785Z,22.70
2023-02-02T13:05:48.189Z,16.90
2023-02-02T13:07:49.737Z,18.60
2023-02-02T13:09:44.498Z,23.60
2023-02-02T13:11:34.437Z,17.90
2023-02-02T13:13:15.880Z,15.70
2023-02-02T13:14:57.705Z,20.40
2023-02-02T13:16:32.376Z,19.50
2023-02-02T13:18:14.906Z,19.30
2023-02-02T13:19:53.816Z,18.40
2023-02-02T13:21:29.558Z,31.70
2023-02-02T13:23:28.383Z,22.80
2023-02-02T13:25:05.124Z,20.90
2023-02-02T13:26:44.606Z,16.80
2023-02-02T13:28:46.723Z,15.50
2023-02-02T13:30:39.237Z,16.40
2023-02-02T13:32:20.055Z,20.00
2023-02-02T13:34:38.709Z,21.90
2023-02-02T13:36:25.923Z,19.90
2023-02-02T13:38:23.746Z,21.50
2023-02-02T13:40:05.781Z,20.30
2023-02-02T13:41:38.221Z,22.00
2023-02-02T13:43:34.887Z,20.40
2023-02-02T13:45:47.200Z,19.50
2023-02-02T13:47:41.673Z,22.80
2023-02-02T13:49:20.688Z,18.30
2023-02-02T13:51:26.438Z,21.20
2023-02-02T13:53:15.687Z,18.50
2023-02-02T13:54:53.538Z,20.60
2023-02-02T13:56:27.797Z,19.30
2023-02-02T13:58:23.492Z,18.60
2023-02-02T14:00:32.109Z,19.40
2023-02-02T14:02:07.421Z,20.30
2023-02-02T14:03:43.121Z,18.80
2023-02-02T14:05:31.678Z,17.40
2023-02-02T14:07:07.440Z,21.00
2023-02-02T14:09:00.245Z,17.30
2023-02-02T14:10:38.775Z,21.00
2023-02-02T14:12:11.692Z,20.90
2023-02-02T14:14:10.347Z,17.30
2023-02-02T14:15:44.528Z,16.90
2023-02-02T14:17:17.325Z,17.30
2023-02-02T14:18:51.597Z,17.30
2023-02-02T14:20:55.660Z,15.10
2023-02-02T14:22:44.653Z,18.90
2023-02-02T14:24:28.564Z,13.30
2023-02-02T14:26:09.880Z,21.40
2023-02-02T14:28:02.348Z,22.80
2023-02-02T14:29:37.122Z,17.30
2023-02-02T14:31:43.225Z,17.10
2023-02-02T14:33:20.791Z,20.00
2023-02-02T14:34:55.338Z,20.00
2023-02-02T14:36:28.204Z,23.60
2023-02-02T14:38:35.664Z,17.90
2023-02-02T14:40:07.342Z,18.00
2023-02-02T14:42:14.698Z,21.80
2023-02-02T14:43:52.096Z,15.90
2023-02-02T14:45:28.673Z,18.00
2023-02-02T14:47:01.086Z,19.90
2023-02-02T14:48:34.505Z,19.30
2023-02-02T14:50:15.568Z,18.00
2023-02-02T14:51:53.304Z,19.40
2023-02-02T14:53:33.604Z,21.70
2023-02-02T14:55:05.786Z,19.90
2023-02-02T14:56:54.338Z,14.00
2023-02-02T14:58:30.585Z,18.10
2023-02-02T15:00:03.285Z,20.70
2023-02-02T15:01:37.924Z,22.70
2023-02-02T15:03:46.219Z,16.50
2023-02-02T15:05:36.017Z,21.80
2023-02-02T15:07:23.000Z,19.30
2023-02-02T15:09:19.846Z,24.70
2023-02-02T15:11:26.932Z,17.40
2023-02-02T15:13:12.366Z,18.60
2023-02-02T15:15:02.376Z,21.10
2023-02-02T15:16:39.547Z,21.00
2023-02-02T15:18:21.720Z,25.60
2023-02-02T15:20:15.025Z,27.30
2023-02-02T15:21:51.161Z,25.90
2023-02-02T15:23:43.987Z,25.90
2023-02-02T15:25:47.019Z,25.40
2023-02-02T15:27:22.779Z,23.70
2023-02-02T15:29:01.331Z,24.20
2023-02-02T15:30:37.974Z,26.40
2023-02-02T15:32:19.357Z,30.30
2023-02-02T15:33:57.349Z,22.70
2023-02-02T15:35:32.021Z,24.00
2023-02-02T15:37:08.420Z,24.90
2023-02-02T15:38:43.266Z,23.70
2023-02-02T15:40:22.911Z,22.00
2023-02-02T15:42:17.045Z,25.40
2023-02-02T15:43:49.526Z,24.60
2023-02-02T15:46:02.432Z,23.20
2023-02-02T15:47:40.609Z,20.40
2023-02-02T15:49:35.438Z,21.50
2023-02-02T15:51:17.461Z,25.10
2023-02-02T15:52:52.432Z,23.80
2023-02-02T15:54:35.278Z,23.10
2023-02-02T15:56:25.167Z,20.40
2023-02-02T15:57:57.414Z,24.90
2023-02-02T15:59:40.923Z,21.60
2023-02-02T16:01:24.630Z,28.40
2023-02-02T16:03:12.649Z,30.10
2023-02-02T16:04:44.834Z,26.50
2023-02-02T16:06:18.456Z,30.10
2023-02-02T16:08:03.596Z,21.10
2023-02-02T16:09:37.474Z,28.10
2023-02-02T16:11:21.269Z,28.00
2023-02-02T16:12:53.925Z,25.60
2023-02-02T16:14:25.781Z,24.60
2023-02-02T16:16:06.727Z,30.40
2023-02-02T16:17:38.548Z,29.10
2023-02-02T16:19:21.320Z,24.30
2023-02-02T16:20:55.005Z,32.00
2023-02-02T16:22:27.729Z,27.30
2023-02-02T16:24:01.712Z,29.00
2023-02-02T16:25:41.850Z,32.20
2023-02-02T16:27:19.519Z,28.90
2023-02-02T16:28:51.543Z,32.00
2023-02-02T16:30:29.339Z,31.80
2023-02-02T16:32:02.008Z,34.20
2023-02-02T16:33:45.535Z,26.10
2023-02-02T16:35:43.757Z,29.80
2023-02-02T16:37:32.157Z,21.80
2023-02-02T16:39:22.494Z,21.30
2023-02-02T16:41:07.862Z,25.60
2023-02-02T16:42:39.724Z,17.50
2023-02-02T16:44:43.931Z,26.20
2023-02-02T16:46:19.256Z,23.10
2023-02-02T16:47:52.180Z,23.80
2023-02-02T16:49:27.034Z,25.70
2023-02-02T16:51:24.642Z,26.90
2023-02-02T16:53:05.555Z,32.30
2023-02-02T16:54:39.162Z,25.40
2023-02-02T16:56:34.742Z,28.30
2023-02-02T16:58:06.509Z,26.00
2023-02-02T16:59:38.493Z,29.70
2023-02-02T17:01:15.987Z,31.20
2023-02-02T17:02:54.829Z,25.70
2023-02-02T17:04:34.950Z,25.70
2023-02-02T17:06:07.215Z,27.10
2023-02-02T17:07:48.037Z,25.80
2023-02-02T17:09:35.657Z,30.00
2023-02-02T17:11:23.653Z,25.80
2023-02-02T17:12:55.589Z,26.20
2023-02-02T17:14:32.525Z,28.50
2023-02-02T17:16:05.570Z,31.00
2023-02-02T17:17:37.351Z,29.20
2023-02-02T17:19:09.175Z,25.80
2023-02-02T17:20:40.990Z,23.70
2023-02-02T17:22:12.958Z,23.90
2023-02-02T17:23:45.151Z,26.60
2023-02-02T17:25:24.285Z,25.60
2023-02-02T17:26:56.467Z,25.70
2023-02-02T17:28:29.581Z,26.30
2023-02-02T17:30:04.696Z,29.80
2023-02-02T17:31:36.651Z,24.70
2023-02-02T17:33:16.739Z,32.40
2023-02-02T17:34:48.456Z,32.70
2023-02-02T17:36:20.704Z,34.70
2023-02-02T17:37:52.902Z,31.80
2023-02-02T17:39:24.621Z,32.50
2023-02-02T17:41:01.858Z,36.20
2023-02-02T17:42:35.373Z,30.80
2023-02-02T17:44:09.249Z,34.30
2023-02-02T17:45:41.018Z,31.40
2023-02-02T17:47:13.505Z,31.10
2023-02-02T17:48:45.301Z,28.80
2023-02-02T17:50:18.382Z,33.40
2023-02-02T17:51:50.789Z,33.00
2023-02-02T17:53:22.809Z,27.40
2023-02-02T17:54:54.534Z,31.90
2023-02-02T17:56:27.496Z,30.60
2023-02-02T17:57:59.298Z,31.20
2023-02-02T17:59:31.143Z,27.70
2023-02-02T18:01:03.264Z,23.90
2023-02-02T18:02:35.253Z,30.50
2023-02-02T18:04:07.949Z,30.30
2023-02-02T18:05:42.788Z,27.90
2023-02-02T18:07:15.000Z,29.00
2023-02-02T18:08:47.130Z,29.90
2023-02-02T18:10:19.413Z,25.90
2023-02-02T18:11:51.231Z,29.10
2023-02-02T18:13:24.300Z,24.90
2023-02-02T18:14:56.172Z,20.50
2023-02-02T18:16:27.961Z,20.50
2023-02-02T18:18:01.477Z,18.90
2023-02-02T18:19:34.068Z,26.80
2023-02-02T18:21:11.504Z,26.80
2023-02-02T18:22:44.284Z,27.40
2023-02-02T18:24:15.977Z,23.00
2023-02-02T18:25:47.717Z,26.30
2023-02-02T18:27:20.340Z,25.40
2023-02-02T18:28:52.038Z,25.90
2023-02-02T18:30:24.184Z,25.20
2023-02-02T18:31:59.009Z,24.00
2023-02-02T18:33:30.740Z,26.40
2023-02-02T18:35:02.620Z,21.60
2023-02-02T18:36:36.140Z,18.50
2023-02-02T18:38:08.572Z,17.70
2023-02-02T18:39:40.306Z,21.00
2023-02-02T18:41:14.443Z,18.40
2023-02-02T18:42:46.683Z,19.60
2023-02-02T18:44:18.486Z,18.70
2023-02-02T18:46:01.911Z,19.00
2023-02-02T18:47:33.675Z,22.30
2023-02-02T18:49:05.368Z,19.80
2023-02-02T18:50:37.109Z,20.60
2023-02-02T18:52:08.840Z,20.10
2023-02-02T18:53:40.503Z,18.20
2023-02-02T18:55:12.190Z,19.00
2023-02-02T18:56:43.993Z,20.30
2023-02-02T18:58:16.292Z,18.40
2023-02-02T18:59:47.989Z,19.20
2023-02-02T19:01:23.256Z,20.10
2023-02-02T19:02:54.970Z,20.20
2023-02-02T19:04:26.760Z,21.80
2023-02-02T19:06:17.055Z,21.90
2023-02-02T19:07:54.858Z,19.90
2023-02-02T19:09:26.677Z,25.80
2023-02-02T19:11:14.588Z,25.80
2023-02-02T19:13:01.644Z,25.10
2023-02-02T19:14:37.514Z,24.20
2023-02-02T19:16:26.060Z,26.80
2023-02-02T19:17:57.814Z,28.10
2023-02-02T19:19:33.724Z,31.00
2023-02-02T19:21:12.848Z,31.60
2023-02-02T19:22:44.571Z,27.60
2023-02-02T19:24:16.401Z,31.00
2023-02-02T19:25:56.516Z,28.40
2023-02-02T19:27:29.270Z,20.90
2023-02-02T19:29:11.486Z,30.10
2023-02-02T19:30:45.327Z,29.70
2023-02-02T19:32:24.482Z,31.00
2023-02-02T19:33:57.627Z,32.90
2023-02-02T19:35:32.193Z,27.30
2023-02-02T19:37:24.529Z,30.70
2023-02-02T19:39:08.005Z,26.90
2023-02-02T19:40:42.304Z,35.60
2023-02-02T19:42:14.000Z,24.50
2023-02-02T19:43:48.519Z,27.70
2023-02-02T19:45:22.506Z,32.70
2023-02-02T19:46:56.666Z,30.50
2023-02-02T19:48:35.307Z,27.20
2023-02-02T19:50:22.378Z,35.80
2023-02-02T19:51:58.333Z,34.20
2023-02-02T19:53:38.667Z,37.30
2023-02-02T19:55:31.964Z,33.70
2023-02-02T19:57:17.650Z,34.90
2023-02-02T19:58:49.447Z,33.20
2023-02-02T20:00:25.500Z,31.20
2023-02-02T20:02:00.715Z,38.00
2023-02-02T20:03:43.219Z,28.90
2023-02-02T20:05:22.694Z,32.10
2023-02-02T20:06:59.519Z,32.20
2023-02-02T20:08:43.608Z,32.50
2023-02-02T20:10:35.548Z,35.70
2023-02-02T20:12:31.640Z,31.30
2023-02-02T20:14:28.426Z,35.60
2023-02-02T20:16:04.397Z,36.80
2023-02-02T20:17:37.434Z,36.10
2023-02-02T20:19:33.476Z,33.80
2023-02-02T20:21:17.376Z,35.70
2023-02-02T20:22:49.221Z,30.80
2023-02-02T20:24:30.994Z,33.90
2023-02-02T20:26:14.187Z,33.50
2023-02-02T20:27:45.974Z,31.90
2023-02-02T20:29:37.171Z,33.10
2023-02-02T20:31:19.312Z,29.20
2023-02-02T20:32:56.363Z,29.50
2023-02-02T20:34:41.201Z,37.30
2023-02-02T20:36:40.399Z,33.80
2023-02-02T20:38:31.977Z,27.00
2023-02-02T20:40:21.395Z,26.50
2023-02-02T20:41:56.614Z,33.80
2023-02-02T20:43:28.453Z,30.60
2023-02-02T20:45:00.158Z,31.90
2023-02-02T20:46:31.925Z,32.70
2023-02-02T20:48:03.813Z,34.50
2023-02-02T20:49:37.365Z,31.40
2023-02-02T20:51:09.238Z,25.50
2023-02-02T20:52:42.161Z,25.40
2023-02-02T20:54:13.985Z,35.70
2023-02-02T20:55:45.685Z,34.60
2023-02-02T20:57:17.877Z,30.30
2023-02-02T20:58:50.777Z,35.80
2023-02-02T21:00:26.990Z,31.60
2023-02-02T21:01:59.989Z,31.10
2023-02-02T21:03:32.951Z,31.70
2023-02-02T21:05:05.271Z,33.40
2023-02-02T21:06:40.610Z,28.80
2023-02-02T21:08:12.397Z,26.90
2023-02-02T21:09:45.570Z,31.00
2023-02-02T21:11:17.345Z,34.70
2023-02-02T21:12:51.904Z,29.50