createdAt,value
2019-01-30T00:00:11.909Z,1.90
2019-01-30T00:02:40.800Z,1.90
2019-01-30T00:05:09.669Z,1.90
2019-01-30T00:07:38.509Z,1.90
2019-01-30T00:10:07.729Z,1.90
2019-01-30T00:12:36.620Z,1.90
2019-01-30T00:15:06.460Z,1.90
2019-01-30T00:17:35.445Z,2.00
2019-01-30T00:20:05.500Z,2.00
2019-01-30T00:22:34.671Z,2.00
2019-01-30T00:25:03.865Z,1.90
2019-01-30T00:27:32.661Z,1.90
2019-01-30T00:30:04.006Z,2.00
2019-01-30T00:32:32.022Z,1.90
2019-01-30T00:35:00.827Z,1.90
2019-01-30T00:37:29.671Z,1.90
2019-01-30T00:39:58.760Z,1.90
2019-01-30T00:42:27.645Z,1.80
2019-01-30T00:44:56.467Z,1.80
2019-01-30T00:47:25.361Z,1.80
2019-01-30T00:49:54.274Z,1.80
2019-01-30T00:52:23.202Z,1.70
2019-01-30T00:54:52.082Z,1.80
2019-01-30T00:57:21.269Z,1.70
2019-01-30T00:59:50.163Z,1.70
2019-01-30T01:02:19.192Z,1.80
2019-01-30T01:04:48.094Z,1.70
2019-01-30T01:07:17.248Z,1.70
2019-01-30T01:09:46.297Z,1.70
2019-01-30T01:12:15.247Z,1.70
2019-01-30T01:14:44.284Z,1.70
2019-01-30T01:17:13.164Z,1.70
2019-01-30T01:19:42.146Z,1.70
2019-01-30T01:22:11.228Z,1.70
2019-01-30T01:24:40.036Z,1.70
2019-01-30T01:27:08.972Z,1.70
2019-01-30T01:29:37.925Z,1.70
2019-01-30T01:32:07.056Z,1.70
2019-01-30T01:34:35.868Z,1.70
2019-01-30T01:37:04.928Z,1.70
2019-01-30T01:39:33.905Z,1.60
2019-01-30T01:42:02.791Z,1.70
2019-01-30T01:44:31.638Z,1.70
2019-01-30T01:47:00.579Z,1.70
2019-01-30T01:49:29.671Z,1.70
2019-01-30T01:51:58.600Z,1.70
2019-01-30T01:54:27.531Z,1.70
2019-01-30T01:56:56.392Z,1.70
2019-01-30T01:59:25.207Z,1.80
2019-01-30T02:01:54.163Z,1.70
2019-01-30T02:04:23.019Z,1.70
2019-01-30T02:06:52.072Z,1.70
2019-01-30T02:09:20.938Z,1.60
2019-01-30T02:11:49.710Z,1.60
2019-01-30T02:14:18.528Z,1.60
2019-01-30T02:16:47.453Z,1.70
2019-01-30T02:19:16.431Z,1.60
2019-01-30T02:21:45.394Z,1.60
2019-01-30T02:24:14.792Z,1.60
2019-01-30T02:26:43.614Z,1.70
2019-01-30T02:29:12.461Z,1.70
2019-01-30T02:31:41.410Z,1.70
2019-01-30T02:34:10.260Z,1.60
2019-01-30T02:36:57.470Z,1.60
2019-01-30T02:39:27.092Z,1.60
2019-01-30T02:41:56.144Z,1.60
2019-01-30T02:44:25.488Z,1.50
2019-01-30T02:46:54.412Z,1.50
2019-01-30T02:49:23.256Z,1.50
2019-01-30T02:51:52.211Z,1.50
2019-01-30T02:54:21.142Z,1.50
2019-01-30T02:56:50.215Z,1.50
2019-01-30T02:59:21.718Z,1.50
2019-01-30T03:01:53.431Z,1.50
2019-01-30T03:04:23.357Z,1.50
2019-01-30T03:06:52.329Z,1.50
2019-01-30T03:09:21.318Z,1.40
2019-01-30T03:11:50.291Z,1.40
2019-01-30T03:14:19.249Z,1.40
2019-01-30T03:16:48.243Z,1.40
2019-01-30T03:19:17.074Z,1.40
2019-01-30T03:21:45.880Z,1.40
2019-01-30T03:24:14.784Z,1.40
2019-01-30T03:26:43.699Z,1.50
2019-01-30T03:29:12.693Z,1.50
2019-01-30T03:31:41.572Z,1.40
2019-01-30T03:34:10.459Z,1.40
2019-01-30T03:36:39.442Z,1.40
2019-01-30T03:39:10.862Z,1.40
2019-01-30T03:41:41.215Z,1.50
2019-01-30T03:44:11.844Z,1.50
2019-01-30T03:46:41.163Z,1.50
2019-01-30T03:49:10.681Z,1.50
2019-01-30T03:51:40.081Z,1.50
2019-01-30T03:54:09.612Z,1.50
2019-01-30T03:56:38.642Z,1.50
2019-01-30T03:59:08.205Z,1.50
2019-01-30T04:01:37.819Z,1.50
2019-01-30T04:04:07.321Z,1.50
2019-01-30T04:06:36.320Z,1.50
2019-01-30T04:09:07.480Z,1.50
2019-01-30T04:11:36.431Z,1.50
2019-01-30T04:14:05.477Z,1.50
2019-01-30T04:16:34.465Z,1.50
2019-01-30T04:19:03.403Z,1.50
2019-01-30T04:21:32.295Z,1.50
2019-01-30T04:24:01.121Z,1.50
2019-01-30T04:26:30.039Z,1.50
2019-01-30T04:28:59.030Z,1.50
2019-01-30T04:31:38.000Z,1.50
2019-01-30T04:33:58.767Z,1.50
2019-01-30T04:36:27.785Z,1.50
2019-01-30T04:38:56.669Z,1.50
2019-01-30T04:41:25.613Z,1.50
2019-01-30T04:43:54.474Z,1.50
2019-01-30T04:46:23.397Z,1.50
2019-01-30T04:48:52.240Z,1.50
2019-01-30T04:51:21.410Z,1.50
2019-01-30T04:53:50.404Z,1.40
2019-01-30T04:56:20.878Z,1.40
2019-01-30T04:58:49.735Z,1.40
2019-01-30T05:01:18.625Z,1.40
2019-01-30T05:03:47.509Z,1.40
2019-01-30T05:06:16.437Z,1.40
2019-01-30T05:08:45.469Z,1.50
2019-01-30T05:11:14.349Z,1.40
2019-01-30T05:13:43.206Z,1.40
2019-01-30T05:16:12.113Z,1.40
2019-01-30T05:18:40.920Z,1.40
2019-01-30T05:21:12.649Z,1.40
2019-01-30T05:23:41.487Z,1.40
2019-01-30T05:26:10.545Z,1.40
2019-01-30T05:28:39.528Z,1.40
2019-01-30T05:31:08.555Z,1.40
2019-01-30T05:33:37.458Z,1.40
2019-01-30T05:36:57.794Z,1.40
2019-01-30T05:39:26.724Z,1.40
2019-01-30T05:41:55.678Z,1.40
2019-01-30T05:44:24.498Z,1.40
2019-01-30T05:46:53.580Z,1.40
2019-01-30T05:49:22.424Z,1.40
2019-01-30T05:51:51.268Z,1.40
2019-01-30T05:54:20.124Z,1.40
2019-01-30T05:56:49.026Z,1.40
2019-01-30T05:59:18.076Z,1.30
2019-01-30T06:01:47.021Z,1.30
2019-01-30T06:04:15.860Z,1.30
2019-01-30T06:06:44.732Z,1.30
2019-01-30T06:09:13.634Z,1.30
2019-01-30T06:11:42.641Z,1.40
2019-01-30T06:14:11.491Z,1.30
2019-01-30T06:16:40.401Z,1.30
2019-01-30T06:19:09.312Z,1.30
2019-01-30T06:21:38.159Z,1.30
2019-01-30T06:24:06.991Z,1.30
2019-01-30T06:26:35.916Z,1.20
2019-01-30T06:29:04.889Z,1.20
2019-01-30T06:31:38.868Z,1.20
2019-01-30T06:34:07.909Z,1.20
2019-01-30T06:36:36.821Z,1.20
2019-01-30T06:39:07.967Z,1.20
2019-01-30T06:41:36.780Z,1.20
2019-01-30T06:44:05.763Z,1.20
2019-01-30T06:46:48.529Z,1.20
2019-01-30T06:49:17.578Z,1.20
2019-01-30T06:51:46.441Z,1.20
2019-01-30T06:54:16.065Z,1.20
2019-01-30T06:56:45.300Z,1.20
2019-01-30T06:59:14.217Z,1.20
2019-01-30T07:01:43.257Z,1.20
2019-01-30T07:04:12.320Z,1.20
2019-01-30T07:06:41.267Z,1.20
2019-01-30T07:09:11.187Z,1.20
2019-01-30T07:11:40.138Z,1.20
2019-01-30T07:14:09.071Z,1.20
2019-01-30T07:16:37.956Z,1.20
2019-01-30T07:19:07.050Z,1.20
2019-01-30T07:21:36.110Z,1.20
2019-01-30T07:24:05.558Z,1.20
2019-01-30T07:26:34.475Z,1.20
2019-01-30T07:29:03.412Z,1.20
2019-01-30T07:31:32.409Z,1.20
2019-01-30T07:34:01.402Z,1.20
2019-01-30T07:36:30.177Z,1.30
2019-01-30T07:38:59.049Z,1.20
2019-01-30T07:41:27.945Z,1.30
2019-01-30T07:43:56.887Z,1.30
2019-01-30T07:46:25.765Z,1.30
2019-01-30T07:53:24.231Z,1.30
2019-01-30T08:20:29.001Z,1.40
2019-01-30T08:22:58.068Z,1.40
2019-01-30T08:25:27.684Z,1.40
2019-01-30T08:28:04.607Z,1.40
2019-01-30T08:30:33.849Z,1.40
2019-01-30T08:33:08.798Z,1.40
2019-01-30T08:35:39.732Z,1.40
2019-01-30T08:38:08.697Z,1.50
2019-01-30T08:40:37.804Z,1.50
2019-01-30T08:43:06.702Z,1.50
2019-01-30T08:45:35.569Z,1.60
2019-01-30T08:48:04.475Z,1.60
2019-01-30T08:50:33.447Z,1.60
2019-01-30T08:53:02.333Z,1.70
2019-01-30T08:55:31.326Z,1.70
2019-01-30T08:58:00.429Z,1.70
2019-01-30T09:00:29.844Z,1.70
2019-01-30T09:02:59.477Z,1.80
2019-01-30T09:05:29.478Z,1.80
2019-01-30T09:07:58.476Z,1.80
2019-01-30T09:10:27.577Z,1.80
2019-01-30T09:12:56.770Z,1.80
2019-01-30T09:15:26.541Z,1.80
2019-01-30T09:17:55.668Z,1.80
2019-01-30T09:20:24.902Z,1.80
2019-01-30T09:22:54.818Z,1.90
2019-01-30T09:25:25.516Z,1.90
2019-01-30T09:27:54.708Z,1.90
2019-01-30T09:30:25.991Z,2.00
2019-01-30T09:32:55.591Z,1.90
2019-01-30T09:35:24.863Z,2.00
2019-01-30T09:37:54.016Z,2.00
2019-01-30T09:40:24.618Z,2.00
2019-01-30T09:42:53.670Z,2.10
2019-01-30T09:45:23.112Z,2.10
2019-01-30T09:47:52.274Z,2.10
2019-01-30T09:50:21.319Z,2.10
2019-01-30T09:52:51.646Z,2.20
2019-01-30T09:55:22.781Z,2.20
2019-01-30T09:57:52.659Z,2.30
2019-01-30T10:00:26.808Z,2.30
2019-01-30T10:02:55.791Z,2.40
2019-01-30T10:05:25.009Z,2.30
2019-01-30T10:07:55.430Z,2.40
2019-01-30T10:10:26.897Z,2.40
2019-01-30T10:13:06.641Z,2.50
2019-01-30T10:15:54.133Z,2.50
2019-01-30T10:18:23.180Z,2.60
2019-01-30T10:20:53.348Z,2.60
2019-01-30T10:23:22.319Z,2.70
2019-01-30T10:25:51.458Z,2.60
2019-01-30T10:28:20.457Z,2.60
2019-01-30T10:30:49.341Z,2.70
2019-01-30T10:33:18.243Z,2.80
2019-01-30T10:35:47.421Z,2.90
2019-01-30T10:38:16.471Z,2.80
2019-01-30T10:40:45.419Z,2.90
2019-01-30T10:43:14.432Z,2.90
2019-01-30T10:45:43.443Z,2.90
2019-01-30T10:48:14.529Z,3.00
2019-01-30T10:50:43.456Z,3.00
2019-01-30T10:53:12.629Z,3.00
2019-01-30T10:55:42.380Z,2.90
2019-01-30T10:58:14.589Z,3.00
2019-01-30T11:00:45.939Z,3.10
2019-01-30T11:03:14.909Z,3.00
2019-01-30T11:05:44.429Z,3.10
2019-01-30T11:08:13.649Z,3.10
2019-01-30T11:10:42.726Z,3.00
2019-01-30T11:13:11.720Z,3.20
2019-01-30T11:15:40.673Z,3.40
2019-01-30T11:18:12.424Z,3.50
2019-01-30T11:20:41.416Z,3.50
2019-01-30T11:23:10.547Z,3.40
2019-01-30T11:25:40.679Z,3.40
2019-01-30T11:28:09.721Z,3.50
2019-01-30T11:30:38.677Z,3.60
2019-01-30T11:33:07.707Z,3.50
2019-01-30T11:35:36.680Z,3.40
2019-01-30T11:38:08.886Z,3.50
2019-01-30T11:40:37.550Z,3.70
2019-01-30T11:43:07.960Z,3.80
2019-01-30T11:45:39.867Z,3.70
2019-01-30T11:48:09.297Z,3.60
2019-01-30T11:50:39.483Z,3.80
2019-01-30T11:53:08.439Z,3.90
2019-01-30T11:55:39.011Z,4.00
2019-01-30T11:58:08.515Z,4.00
2019-01-30T12:00:50.793Z,3.90
2019-01-30T12:03:19.803Z,3.80
2019-01-30T12:05:48.788Z,3.90
2019-01-30T12:08:17.784Z,3.90
2019-01-30T12:10:46.664Z,4.00
2019-01-30T12:13:15.617Z,4.00
2019-01-30T12:15:44.574Z,4.10
2019-01-30T12:18:13.577Z,4.00
2019-01-30T12:20:42.549Z,4.00
2019-01-30T12:23:11.537Z,3.90
2019-01-30T12:25:40.797Z,4.00
2019-01-30T12:28:10.167Z,3.80
2019-01-30T12:30:39.545Z,3.80
2019-01-30T12:33:08.524Z,3.90
2019-01-30T12:35:37.504Z,4.00
2019-01-30T12:38:06.716Z,4.00
2019-01-30T12:40:35.718Z,4.10
2019-01-30T12:43:05.247Z,4.10
2019-01-30T12:45:35.118Z,4.10
2019-01-30T12:48:04.607Z,4.10
2019-01-30T12:50:33.572Z,4.00
2019-01-30T12:53:02.666Z,4.00
2019-01-30T12:55:31.903Z,3.90
2019-01-30T12:58:01.026Z,4.00
2019-01-30T13:00:35.536Z,4.10
2019-01-30T13:03:04.907Z,4.10
2019-01-30T13:05:37.025Z,4.00
2019-01-30T13:08:08.365Z,4.00
2019-01-30T13:10:37.536Z,4.00
2019-01-30T13:13:06.542Z,4.10
2019-01-30T13:15:38.519Z,3.90
2019-01-30T13:18:18.038Z,4.00
2019-01-30T13:20:40.214Z,4.00
2019-01-30T13:23:11.762Z,4.00
2019-01-30T13:25:40.756Z,4.00
2019-01-30T13:28:09.802Z,4.00
2019-01-30T13:30:40.398Z,4.10
2019-01-30T13:33:11.263Z,4.10
2019-01-30T13:35:40.484Z,4.00
2019-01-30T13:38:09.483Z,3.90
2019-01-30T13:40:40.417Z,3.90
2019-01-30T13:43:09.712Z,4.00
2019-01-30T13:45:38.725Z,4.00
2019-01-30T13:48:11.059Z,3.90
2019-01-30T13:50:40.129Z,3.80
2019-01-30T13:53:10.722Z,3.90
2019-01-30T13:55:39.737Z,3.90
2019-01-30T13:58:08.981Z,3.90
2019-01-30T14:00:38.349Z,3.90
2019-01-30T14:03:08.063Z,3.90
2019-01-30T14:05:36.987Z,3.90
2019-01-30T14:08:08.464Z,3.90
2019-01-30T14:10:37.554Z,3.90
2019-01-30T14:13:06.569Z,3.90
2019-01-30T14:15:35.623Z,3.90
2019-01-30T14:18:04.679Z,3.80
2019-01-30T14:20:33.521Z,3.80
2019-01-30T14:23:02.446Z,3.80
2019-01-30T14:25:31.546Z,3.80
2019-01-30T14:28:00.525Z,3.80
2019-01-30T14:30:32.005Z,3.80
2019-01-30T14:33:00.953Z,3.80
2019-01-30T14:35:31.899Z,3.70
2019-01-30T14:38:00.943Z,3.70
2019-01-30T14:40:29.898Z,3.60
2019-01-30T14:42:58.807Z,3.60
2019-01-30T14:45:28.044Z,3.60
2019-01-30T14:47:57.076Z,3.60
2019-01-30T14:50:26.313Z,3.50
2019-01-30T14:52:55.448Z,3.50
2019-01-30T14:55:24.644Z,3.50
2019-01-30T14:57:53.817Z,3.50
2019-01-30T15:00:32.672Z,3.50
2019-01-30T15:03:01.827Z,3.50
2019-01-30T15:05:31.151Z,3.40
2019-01-30T15:08:00.235Z,3.30
2019-01-30T15:10:29.748Z,3.30
2019-01-30T15:13:23.054Z,3.30
2019-01-30T15:15:52.308Z,3.30
2019-01-30T15:18:21.308Z,3.30
2019-01-30T15:20:50.225Z,3.20
2019-01-30T15:23:19.205Z,3.20
2019-01-30T15:25:48.128Z,3.20
2019-01-30T15:28:17.040Z,3.10
2019-01-30T15:30:47.822Z,3.00
2019-01-30T15:33:16.831Z,3.00
2019-01-30T15:35:45.772Z,3.00
2019-01-30T15:38:16.689Z,2.90
2019-01-30T15:40:45.705Z,2.90
2019-01-30T15:43:17.992Z,2.90
2019-01-30T15:45:46.940Z,2.90
2019-01-30T15:48:15.898Z,2.80
2019-01-30T15:50:44.841Z,2.80
2019-01-30T15:53:16.306Z,2.80
2019-01-30T15:55:45.329Z,2.70
2019-01-30T15:58:14.319Z,2.70
2019-01-30T16:00:51.098Z,2.60
2019-01-30T16:03:20.296Z,2.60
2019-01-30T16:05:51.605Z,2.60
2019-01-30T16:08:20.501Z,2.60
2019-01-30T16:10:54.858Z,2.60
2019-01-30T16:13:26.922Z,2.60
2019-01-30T16:15:58.573Z,2.50
2019-01-30T16:18:30.240Z,2.40
2019-01-30T16:20:59.091Z,2.40
2019-01-30T16:23:29.812Z,2.50
2019-01-30T16:25:59.004Z,2.40
2019-01-30T16:28:28.040Z,2.40
2019-01-30T16:30:59.374Z,2.40
2019-01-30T16:33:28.456Z,2.40
2019-01-30T16:35:57.373Z,2.40
2019-01-30T16:38:28.702Z,2.40
2019-01-30T16:40:57.565Z,2.30
2019-01-30T16:43:26.564Z,2.30
2019-01-30T16:45:55.811Z,2.30
2019-01-30T16:48:24.979Z,2.30
2019-01-30T16:50:54.098Z,2.30
2019-01-30T16:53:23.140Z,2.30
2019-01-30T16:55:52.101Z,2.30
2019-01-30T16:58:21.134Z,2.30
2019-01-30T17:00:49.972Z,2.30
2019-01-30T17:03:19.016Z,2.30
2019-01-30T17:05:47.992Z,2.20
2019-01-30T17:08:16.988Z,2.20
2019-01-30T17:10:45.878Z,2.30
2019-01-30T17:13:14.922Z,2.30
2019-01-30T17:15:43.819Z,2.30
2019-01-30T17:18:14.035Z,2.30
2019-01-30T17:20:43.192Z,2.30
2019-01-30T17:23:12.328Z,2.30
2019-01-30T17:25:42.513Z,2.20
2019-01-30T17:28:11.554Z,2.10
2019-01-30T17:30:51.793Z,2.20
2019-01-30T17:33:22.155Z,2.20
2019-01-30T17:35:51.475Z,2.20
2019-01-30T17:38:20.565Z,2.10
2019-01-30T17:40:49.538Z,2.10
2019-01-30T17:43:19.720Z,2.10
2019-01-30T17:45:54.893Z,2.00
2019-01-30T17:48:24.489Z,2.00
2019-01-30T17:50:55.006Z,2.00
2019-01-30T17:53:26.262Z,2.10
2019-01-30T17:55:55.348Z,2.10
2019-01-30T17:58:24.311Z,2.00
2019-01-30T18:00:59.277Z,2.00
2019-01-30T18:03:28.356Z,2.10
2019-01-30T18:05:57.374Z,2.10
2019-01-30T18:08:26.449Z,2.00
2019-01-30T18:10:55.376Z,2.10
2019-01-30T18:13:24.429Z,2.00
2019-01-30T18:15:56.588Z,2.10
2019-01-30T18:18:25.537Z,2.10
2019-01-30T18:20:57.461Z,2.00
2019-01-30T18:23:26.395Z,2.10
2019-01-30T18:25:55.347Z,2.10
2019-01-30T18:28:24.285Z,2.10
2019-01-30T18:30:53.160Z,2.00
2019-01-30T18:33:22.136Z,2.10
2019-01-30T18:35:53.378Z,2.10
2019-01-30T18:38:24.679Z,2.10
2019-01-30T18:40:53.618Z,2.10
2019-01-30T18:43:22.651Z,2.00
2019-01-30T18:45:51.616Z,2.00
2019-01-30T18:48:22.663Z,2.00
2019-01-30T18:50:51.708Z,2.10
2019-01-30T18:53:20.860Z,2.00
2019-01-30T18:55:50.108Z,2.00
2019-01-30T18:58:21.206Z,2.00
2019-01-30T19:00:50.036Z,2.00
2019-01-30T19:03:21.656Z,2.00
2019-01-30T19:05:54.145Z,2.00
2019-01-30T19:08:23.229Z,2.00
2019-01-30T19:10:52.586Z,2.00
2019-01-30T19:13:22.737Z,2.00
2019-01-30T19:15:53.529Z,2.00
2019-01-30T19:18:24.897Z,2.00
2019-01-30T19:20:55.665Z,2.00
2019-01-30T19:23:24.766Z,2.00
2019-01-30T19:25:53.660Z,2.00
2019-01-30T19:28:22.624Z,2.00
2019-01-30T19:30:51.580Z,2.00
2019-01-30T19:33:20.500Z,2.00
2019-01-30T19:35:52.196Z,2.00
2019-01-30T19:38:20.084Z,2.00
2019-01-30T19:40:48.984Z,2.00
2019-01-30T19:43:17.895Z,1.90
2019-01-30T19:45:46.725Z,1.90
2019-01-30T19:48:15.734Z,2.00
2019-01-30T19:50:44.613Z,2.00
2019-01-30T19:53:14.037Z,1.90
2019-01-30T19:59:54.440Z,2.00
2019-01-30T20:00:15.913Z,2.00
2019-01-30T20:02:23.423Z,1.90
2019-01-30T20:04:52.404Z,1.90
2019-01-30T20:07:23.652Z,1.90
2019-01-30T20:09:53.093Z,1.90
2019-01-30T20:12:23.096Z,1.80
2019-01-30T20:14:52.211Z,1.90
2019-01-30T20:17:21.372Z,1.90
2019-01-30T20:19:50.207Z,1.90
2019-01-30T20:22:19.186Z,2.00
2019-01-30T20:24:48.243Z,2.00
2019-01-30T20:27:17.110Z,1.90
2019-01-30T20:29:46.992Z,1.90
2019-01-30T20:32:15.864Z,1.80
2019-01-30T20:34:44.704Z,1.80
2019-01-30T20:37:13.569Z,1.70
2019-01-30T20:39:43.638Z,1.80
2019-01-30T20:42:12.625Z,1.80
2019-01-30T20:44:41.449Z,1.80
2019-01-30T20:47:10.291Z,1.80
2019-01-30T20:49:39.136Z,1.80
2019-01-30T20:52:08.100Z,1.70
2019-01-30T20:54:36.943Z,1.70
2019-01-30T20:57:05.969Z,1.80
2019-01-30T20:59:34.950Z,1.70
2019-01-30T21:02:04.064Z,1.80
2019-01-30T21:04:32.941Z,1.80
2019-01-30T21:07:01.751Z,1.80
2019-01-30T21:09:30.927Z,1.80
2019-01-30T21:11:59.752Z,1.80
2019-01-30T21:14:28.641Z,1.80
2019-01-30T21:16:57.775Z,1.80
2019-01-30T21:19:26.794Z,1.80
2019-01-30T21:21:55.633Z,1.80
2019-01-30T21:24:24.444Z,1.80
2019-01-30T21:26:54.562Z,1.80
2019-01-30T21:29:24.802Z,1.80
2019-01-30T21:31:54.973Z,1.70
2019-01-30T21:34:23.881Z,1.80
2019-01-30T21:36:52.932Z,1.70
2019-01-30T21:39:21.817Z,1.70
2019-01-30T21:41:50.827Z,1.70
2019-01-30T21:44:21.253Z,1.80
2019-01-30T21:46:50.069Z,1.80
2019-01-30T21:49:18.999Z,1.80
2019-01-30T21:51:48.080Z,1.80
2019-01-30T21:54:16.916Z,1.80
2019-01-30T21:56:45.721Z,1.80
2019-01-30T21:59:14.577Z,1.90
2019-01-30T22:01:43.374Z,1.90
2019-01-30T22:04:12.428Z,1.90
2019-01-30T22:06:41.786Z,1.90
2019-01-30T22:09:10.828Z,2.00
2019-01-30T22:11:39.675Z,2.00
2019-01-30T22:14:08.603Z,2.00
2019-01-30T22:16:37.789Z,2.00
2019-01-30T22:19:06.803Z,2.00
2019-01-30T22:21:35.638Z,2.00
2019-01-30T22:24:05.896Z,1.90
2019-01-30T22:26:34.934Z,1.90
2019-01-30T22:29:03.838Z,1.90
2019-01-30T22:31:32.795Z,1.80
2019-01-30T22:34:01.709Z,1.80
2019-01-30T22:36:30.538Z,1.80
2019-01-30T22:38:59.384Z,1.80
2019-01-30T22:41:28.362Z,1.80
2019-01-30T22:43:57.386Z,1.80
2019-01-30T22:46:26.287Z,1.80
2019-01-30T22:48:55.124Z,1.80
2019-01-30T22:51:24.145Z,1.70
2019-01-30T22:53:53.005Z,1.70
2019-01-30T22:56:21.959Z,1.70
2019-01-30T22:58:50.765Z,1.70
2019-01-30T23:01:31.644Z,1.70
2019-01-30T23:04:27.777Z,1.70
2019-01-30T23:07:07.445Z,1.70
2019-01-30T23:10:20.505Z,1.70
2019-01-30T23:13:26.363Z,1.60
2019-01-30T23:16:24.061Z,1.70
2019-01-30T23:19:46.564Z,1.70
2019-01-30T23:22:49.196Z,1.60
2019-01-30T23:25:37.506Z,1.60
2019-01-30T23:28:56.453Z,1.60
2019-01-30T23:32:10.234Z,1.60
2019-01-30T23:35:35.488Z,1.60
2019-01-30T23:38:34.448Z,1.60
2019-01-30T23:41:29.406Z,1.50
2019-01-30T23:44:13.997Z,1.50
2019-01-30T23:47:33.278Z,1.50
2019-01-30T23:50:20.673Z,1.50
2019-01-30T23:53:14.069Z,1.50
2019-01-30T23:56:24.469Z,1.50
2019-01-30T23:59:30.812Z,1.50
