createdAt,value
2019-05-18T00:01:57.672Z,41.93
2019-05-18T00:04:28.229Z,34.40
2019-05-18T00:06:58.410Z,36.90
2019-05-18T00:09:28.682Z,36.33
2019-05-18T00:11:59.314Z,39.30
2019-05-18T00:14:30.619Z,39.20
2019-05-18T00:17:01.363Z,37.17
2019-05-18T00:19:31.644Z,38.20
2019-05-18T00:22:01.958Z,36.67
2019-05-18T00:24:33.517Z,38.00
2019-05-18T00:27:04.200Z,39.03
2019-05-18T00:29:36.497Z,42.27
2019-05-18T00:32:06.668Z,40.00
2019-05-18T00:34:36.873Z,39.93
2019-05-18T00:37:07.217Z,40.60
2019-05-18T00:39:37.474Z,45.00
2019-05-18T00:42:07.761Z,43.67
2019-05-18T00:44:39.237Z,40.97
2019-05-18T00:47:09.511Z,39.00
2019-05-18T00:49:39.987Z,40.67
2019-05-18T00:52:10.328Z,41.67
2019-05-18T00:54:40.638Z,38.57
2019-05-18T00:57:10.892Z,42.73
2019-05-18T00:59:41.140Z,43.60
2019-05-18T01:02:30.772Z,48.20
2019-05-18T01:05:01.099Z,44.57
2019-05-18T01:07:31.813Z,41.00
2019-05-18T01:10:02.457Z,38.77
2019-05-18T01:12:32.850Z,39.97
2019-05-18T01:15:03.140Z,42.60
2019-05-18T01:17:33.513Z,40.33
2019-05-18T01:20:04.264Z,44.23
2019-05-18T01:22:34.601Z,43.23
2019-05-18T01:25:05.961Z,44.43
2019-05-18T01:27:36.743Z,50.97
2019-05-18T01:30:08.250Z,49.07
2019-05-18T01:32:38.641Z,49.07
2019-05-18T01:35:09.649Z,50.43
2019-05-18T01:37:39.965Z,52.27
2019-05-18T01:40:10.708Z,54.33
2019-05-18T01:42:41.446Z,53.57
2019-05-18T01:45:17.188Z,51.63
2019-05-18T01:47:44.671Z,52.77
2019-05-18T01:50:14.980Z,53.80
2019-05-18T01:52:45.730Z,54.53
2019-05-18T01:55:16.041Z,54.73
2019-05-18T01:57:46.394Z,55.43
2019-05-18T02:00:17.616Z,62.20
2019-05-18T02:02:47.860Z,58.93
2019-05-18T02:05:18.426Z,58.10
2019-05-18T02:07:48.820Z,56.23
2019-05-18T02:10:20.230Z,60.47
2019-05-18T02:12:51.678Z,58.17
2019-05-18T02:15:22.012Z,62.37
2019-05-18T02:17:52.744Z,59.03
2019-05-18T02:20:23.035Z,58.60
2019-05-18T02:22:53.776Z,65.70
2019-05-18T02:25:24.051Z,60.67
2019-05-18T02:27:54.897Z,65.17
2019-05-18T02:30:25.246Z,62.07
2019-05-18T02:32:55.981Z,61.50
2019-05-18T02:35:26.297Z,62.00
2019-05-18T02:38:13.616Z,56.13
2019-05-18T02:40:44.777Z,61.53
2019-05-18T02:43:15.394Z,67.13
2019-05-18T02:45:45.758Z,65.47
2019-05-18T02:48:16.147Z,63.47
2019-05-18T02:50:46.810Z,63.60
2019-05-18T02:53:17.205Z,59.93
2019-05-18T02:55:47.857Z,63.60
2019-05-18T02:58:18.308Z,66.83
2019-05-18T03:00:49.648Z,64.97
2019-05-18T03:03:20.023Z,69.03
2019-05-18T03:05:50.352Z,68.10
2019-05-18T03:08:23.959Z,72.00
2019-05-18T03:10:54.331Z,64.00
2019-05-18T03:13:24.933Z,78.47
2019-05-18T03:15:55.244Z,68.27
2019-05-18T03:18:25.885Z,72.17
2019-05-18T03:20:56.593Z,67.30
2019-05-18T03:23:26.951Z,63.93
2019-05-18T03:25:57.625Z,68.60
2019-05-18T03:28:28.010Z,69.07
2019-05-18T03:30:58.355Z,71.30
2019-05-18T03:33:30.226Z,63.10
2019-05-18T03:36:00.661Z,71.83
2019-05-18T03:38:31.541Z,71.53
2019-05-18T03:41:01.859Z,66.20
2019-05-18T03:43:32.286Z,69.80
2019-05-18T03:46:03.009Z,66.50
2019-05-18T03:48:33.738Z,69.23
2019-05-18T03:51:04.032Z,66.03
2019-05-18T03:53:34.591Z,77.93
2019-05-18T03:56:04.934Z,77.73
2019-05-18T03:58:36.244Z,78.30
2019-05-18T04:01:06.678Z,71.77
2019-05-18T04:03:37.022Z,73.83
2019-05-18T04:06:07.338Z,67.23
2019-05-18T04:08:37.668Z,72.20
2019-05-18T04:11:08.296Z,76.30
2019-05-18T04:13:38.657Z,73.90
2019-05-18T04:16:09.000Z,73.97
2019-05-18T04:18:39.658Z,75.33
2019-05-18T04:21:10.189Z,69.80
2019-05-18T04:23:40.552Z,77.30
2019-05-18T04:26:10.830Z,79.53
2019-05-18T04:28:41.342Z,68.90
2019-05-18T04:31:11.912Z,72.70
2019-05-18T04:33:42.298Z,70.27
2019-05-18T04:36:12.748Z,70.63
2019-05-18T04:38:43.452Z,73.33
2019-05-18T04:41:14.116Z,70.83
2019-05-18T04:43:44.511Z,74.93
2019-05-18T04:46:14.830Z,74.60
2019-05-18T04:48:45.495Z,73.17
2019-05-18T04:51:15.814Z,75.23
2019-05-18T04:53:46.159Z,70.57
2019-05-18T04:56:16.501Z,74.07
2019-05-18T04:58:46.858Z,73.33
2019-05-18T05:01:17.180Z,78.13
2019-05-18T05:03:47.892Z,74.57
2019-05-18T05:06:18.245Z,81.73
2019-05-18T05:08:48.877Z,79.10
2019-05-18T05:11:19.239Z,76.17
2019-05-18T05:13:51.059Z,75.47
2019-05-18T05:16:23.059Z,81.93
2019-05-18T05:18:54.856Z,79.20
2019-05-18T05:21:25.140Z,78.67
2019-05-18T05:23:56.063Z,80.43
2019-05-18T05:26:26.385Z,87.27
2019-05-18T05:28:58.363Z,89.30
2019-05-18T05:31:28.739Z,77.63
2019-05-18T05:34:00.102Z,87.87
2019-05-18T05:36:30.408Z,89.20
2019-05-18T05:39:01.098Z,83.93
2019-05-18T05:41:31.652Z,80.77
2019-05-18T05:44:02.295Z,87.67
2019-05-18T05:46:33.389Z,105.67
2019-05-18T05:49:05.650Z,92.37
2019-05-18T05:51:35.975Z,100.33
2019-05-18T05:54:06.323Z,98.83
2019-05-18T05:56:36.658Z,101.07
2019-05-18T05:59:06.967Z,94.53
2019-05-18T06:01:37.739Z,91.97
2019-05-18T06:04:08.076Z,89.50
2019-05-18T06:06:38.432Z,95.63
2019-05-18T06:09:09.214Z,88.20
2019-05-18T06:11:39.536Z,93.93
2019-05-18T06:14:09.994Z,90.03
2019-05-18T06:16:40.328Z,97.27
2019-05-18T06:19:11.063Z,91.97
2019-05-18T06:21:41.404Z,92.40
2019-05-18T06:24:11.774Z,92.40
2019-05-18T06:26:42.808Z,95.80
2019-05-18T06:29:13.617Z,90.37
2019-05-18T06:31:43.997Z,85.43
2019-05-18T06:34:14.689Z,90.87
2019-05-18T06:36:45.399Z,86.30
2019-05-18T06:39:15.757Z,90.00
2019-05-18T06:41:46.476Z,82.90
2019-05-18T06:44:16.848Z,97.03
2019-05-18T06:46:47.471Z,90.90
2019-05-18T06:49:18.419Z,87.53
2019-05-18T06:51:48.744Z,90.47
2019-05-18T06:54:19.148Z,85.63
2019-05-18T06:56:50.498Z,95.73
2019-05-18T06:59:21.971Z,90.77
2019-05-18T07:01:52.379Z,90.90
2019-05-18T07:04:23.148Z,99.80
2019-05-18T07:06:53.499Z,98.43
2019-05-18T07:09:23.858Z,98.10
2019-05-18T07:11:56.119Z,91.93
2019-05-18T07:14:26.303Z,94.17
2019-05-18T07:16:56.684Z,94.07
2019-05-18T07:19:27.027Z,98.63
2019-05-18T07:21:57.320Z,101.70
2019-05-18T07:24:27.712Z,111.97
2019-05-18T07:26:58.077Z,93.83
2019-05-18T07:29:28.500Z,92.83
2019-05-18T07:32:00.250Z,88.23
2019-05-18T07:34:30.608Z,91.43
2019-05-18T07:37:01.275Z,101.17
2019-05-18T07:39:31.563Z,95.93
2019-05-18T07:42:01.886Z,102.37
2019-05-18T07:44:32.512Z,96.87
2019-05-18T07:47:03.209Z,87.63
2019-05-18T07:49:33.621Z,97.27
2019-05-18T07:52:03.924Z,96.70
2019-05-18T07:54:34.314Z,94.50
2019-05-18T07:57:04.631Z,94.30
2019-05-18T07:59:35.408Z,93.27
2019-05-18T08:02:06.177Z,104.07
2019-05-18T08:04:39.711Z,100.07
2019-05-18T08:07:08.496Z,93.23
2019-05-18T08:09:38.902Z,91.10
2019-05-18T08:12:09.645Z,93.60
2019-05-18T08:14:40.218Z,89.17
2019-05-18T08:17:10.542Z,97.07
2019-05-18T08:19:41.761Z,90.73
2019-05-18T08:22:12.068Z,97.37
2019-05-18T08:24:42.991Z,107.10
2019-05-18T08:27:13.268Z,101.93
2019-05-18T08:29:44.402Z,95.03
2019-05-18T08:32:14.758Z,96.03
2019-05-18T08:34:45.085Z,100.07
2019-05-18T08:37:15.360Z,95.37
2019-05-18T08:39:45.766Z,92.53
2019-05-18T08:42:16.400Z,93.10
2019-05-18T08:44:47.122Z,91.27
2019-05-18T08:47:17.465Z,96.73
2019-05-18T08:49:48.558Z,86.50
2019-05-18T08:52:20.012Z,96.33
2019-05-18T08:54:50.477Z,81.30
2019-05-18T08:57:22.985Z,89.60
2019-05-18T08:59:53.829Z,97.00
2019-05-18T09:02:24.153Z,92.10
2019-05-18T09:04:54.826Z,88.62
2019-05-18T09:07:25.132Z,92.00
2019-05-18T09:09:55.784Z,93.87
2019-05-18T09:12:26.162Z,88.10
2019-05-18T09:14:56.611Z,89.72
2019-05-18T09:17:26.885Z,84.22
2019-05-18T09:19:57.346Z,89.47
2019-05-18T09:22:27.874Z,79.67
2019-05-18T09:24:58.257Z,88.17
2019-05-18T09:27:28.589Z,84.00
2019-05-18T09:29:58.945Z,81.03
2019-05-18T09:32:29.277Z,81.63
2019-05-18T09:34:59.659Z,74.17
2019-05-18T09:37:29.992Z,82.25
2019-05-18T09:40:00.419Z,76.53
2019-05-18T09:42:30.918Z,74.65
2019-05-18T09:45:01.576Z,78.42
2019-05-18T09:47:31.940Z,82.10
2019-05-18T09:50:02.805Z,81.65
2019-05-18T09:52:44.628Z,84.70
2019-05-18T09:55:06.387Z,76.42
2019-05-18T09:57:37.045Z,76.57
2019-05-18T10:00:09.386Z,75.65
2019-05-18T10:02:39.772Z,76.10
2019-05-18T10:05:10.476Z,77.30
2019-05-18T10:07:40.846Z,83.07
2019-05-18T10:10:11.852Z,79.62
2019-05-18T10:12:42.217Z,77.92
2019-05-18T10:15:12.822Z,74.00
2019-05-18T10:17:43.666Z,71.47
2019-05-18T10:20:15.057Z,72.87
2019-05-18T10:22:58.931Z,74.25
2019-05-18T10:25:17.841Z,64.40
2019-05-18T10:27:48.152Z,69.22
2019-05-18T10:30:18.625Z,68.83
2019-05-18T10:32:48.965Z,67.32
2019-05-18T10:35:19.403Z,80.72
2019-05-18T10:37:50.032Z,69.62
2019-05-18T10:40:21.085Z,73.25
2019-05-18T10:42:51.357Z,70.35
2019-05-18T10:45:21.769Z,71.33
2019-05-18T10:47:52.102Z,66.35
2019-05-18T10:50:22.500Z,71.60
2019-05-18T10:52:54.234Z,67.70
2019-05-18T10:55:24.619Z,66.45
2019-05-18T10:57:55.288Z,71.90
2019-05-18T11:00:26.406Z,66.17
2019-05-18T11:02:56.759Z,63.52
2019-05-18T11:05:27.475Z,66.85
2019-05-18T11:07:58.229Z,63.13
2019-05-18T11:10:28.659Z,67.90
2019-05-18T11:12:58.999Z,69.62
2019-05-18T11:15:29.395Z,73.05
2019-05-18T11:17:59.683Z,74.67
2019-05-18T11:20:30.084Z,70.12
2019-05-18T11:23:00.454Z,60.40
2019-05-18T11:25:30.845Z,56.45
2019-05-18T11:28:01.197Z,57.95
2019-05-18T11:30:31.615Z,49.98
2019-05-18T11:33:01.937Z,53.58
2019-05-18T11:35:32.357Z,51.15
2019-05-18T11:38:08.516Z,53.02
2019-05-18T11:40:40.021Z,48.33
2019-05-18T11:43:10.288Z,51.15
2019-05-18T11:45:40.539Z,51.60
2019-05-18T11:48:10.826Z,56.00
2019-05-18T11:50:41.461Z,46.73
2019-05-18T11:53:11.962Z,40.08
2019-05-18T11:55:42.193Z,54.33
2019-05-18T11:58:12.763Z,44.15
2019-05-18T12:00:43.050Z,38.73
2019-05-18T12:03:13.614Z,33.08
2019-05-18T12:05:45.549Z,31.33
2019-05-18T12:08:15.842Z,32.28
2019-05-18T12:10:46.063Z,35.08
2019-05-18T12:13:16.336Z,52.10
2019-05-18T12:15:46.728Z,37.00
2019-05-18T12:18:17.630Z,30.57
2019-05-18T12:20:47.918Z,29.50
2019-05-18T12:23:18.434Z,29.10
2019-05-18T12:25:50.758Z,23.95
2019-05-18T12:28:20.645Z,20.97
2019-05-18T12:30:50.946Z,27.85
2019-05-18T12:33:21.125Z,23.60
2019-05-18T12:35:51.753Z,26.40
2019-05-18T12:38:21.975Z,21.55
2019-05-18T12:40:52.705Z,25.15
2019-05-18T12:43:23.595Z,25.70
2019-05-18T12:45:53.926Z,23.50
2019-05-18T12:48:24.157Z,24.90
2019-05-18T12:50:54.400Z,27.60
2019-05-18T12:53:25.191Z,22.87
2019-05-18T12:55:55.969Z,21.95
2019-05-18T12:58:26.149Z,29.42
2019-05-18T13:00:56.535Z,31.62
2019-05-18T13:03:26.771Z,26.05
2019-05-18T13:05:57.369Z,30.75
2019-05-18T13:08:28.737Z,28.47
2019-05-18T13:10:58.988Z,22.07
2019-05-18T13:13:29.312Z,20.70
2019-05-18T13:15:59.643Z,18.00
2019-05-18T13:18:30.011Z,18.17
2019-05-18T13:21:00.545Z,12.35
2019-05-18T13:23:31.338Z,15.18
2019-05-18T13:26:01.487Z,21.73
2019-05-18T13:28:31.623Z,26.65
2019-05-18T13:31:01.950Z,17.23
2019-05-18T13:33:32.243Z,23.67
2019-05-18T13:36:03.796Z,16.95
2019-05-18T13:38:34.263Z,13.75
2019-05-18T13:41:04.615Z,10.88
2019-05-18T13:43:34.849Z,9.00
2019-05-18T13:46:05.045Z,9.95
2019-05-18T13:48:35.660Z,8.40
2019-05-18T13:51:06.333Z,9.85
2019-05-18T13:53:36.930Z,10.85
2019-05-18T13:56:07.300Z,10.68
2019-05-18T13:58:37.927Z,10.48
2019-05-18T14:01:08.616Z,10.68
2019-05-18T14:03:39.504Z,7.90
2019-05-18T14:06:10.096Z,12.30
2019-05-18T14:08:40.364Z,9.10
2019-05-18T14:11:11.131Z,6.28
2019-05-18T14:13:41.671Z,8.73
2019-05-18T14:16:11.988Z,5.90
2019-05-18T14:18:42.280Z,12.33
2019-05-18T14:21:12.645Z,13.38
2019-05-18T14:23:44.470Z,8.55
2019-05-18T14:26:16.451Z,8.78
2019-05-18T14:28:46.712Z,5.65
2019-05-18T14:31:17.335Z,7.20
2019-05-18T14:33:47.553Z,10.20
2019-05-18T14:36:17.882Z,11.20
2019-05-18T14:38:48.611Z,14.03
2019-05-18T14:41:18.936Z,21.68
2019-05-18T14:43:49.207Z,12.18
2019-05-18T14:46:19.565Z,12.80
2019-05-18T14:48:50.179Z,11.28
2019-05-18T14:51:20.492Z,15.48
2019-05-18T14:53:52.010Z,10.20
2019-05-18T14:56:22.296Z,10.38
2019-05-18T14:58:52.599Z,10.95
2019-05-18T15:01:23.205Z,9.95
2019-05-18T15:03:53.395Z,11.22
2019-05-18T15:06:24.947Z,12.60
2019-05-18T15:08:55.549Z,9.53
2019-05-18T15:11:25.767Z,11.60
2019-05-18T15:13:56.083Z,9.58
2019-05-18T15:16:26.494Z,11.45
2019-05-18T15:18:56.740Z,8.65
2019-05-18T15:21:27.054Z,10.18
2019-05-18T15:23:58.267Z,10.65
2019-05-18T15:26:29.044Z,5.42
2019-05-18T15:28:59.358Z,11.10
2019-05-18T15:31:29.654Z,7.55
2019-05-18T15:34:01.032Z,6.75
2019-05-18T15:36:31.378Z,6.28
2019-05-18T15:39:01.663Z,8.43
2019-05-18T15:41:32.525Z,11.10
2019-05-18T15:44:03.160Z,7.40
2019-05-18T15:46:33.726Z,10.60
2019-05-18T15:49:04.252Z,5.12
2019-05-18T15:51:34.555Z,7.28
2019-05-18T15:54:04.826Z,4.78
2019-05-18T15:56:35.500Z,6.22
2019-05-18T15:59:05.763Z,6.92
2019-05-18T16:01:36.017Z,6.60
2019-05-18T16:04:06.805Z,6.40
2019-05-18T16:06:37.475Z,7.72
2019-05-18T16:09:07.947Z,5.85
2019-05-18T16:11:38.563Z,6.67
2019-05-18T16:14:08.837Z,8.53
2019-05-18T16:16:39.546Z,15.32
2019-05-18T16:19:09.866Z,18.87
2019-05-18T16:21:40.825Z,15.80
2019-05-18T16:24:11.952Z,16.30
2019-05-18T16:26:42.266Z,17.02
2019-05-18T16:29:12.518Z,16.23
2019-05-18T16:31:42.847Z,13.35
2019-05-18T16:34:13.119Z,15.88
2019-05-18T16:36:43.388Z,17.77
2019-05-18T16:39:13.886Z,18.48
2019-05-18T16:41:44.117Z,18.77
2019-05-18T16:44:14.471Z,18.27
2019-05-18T16:46:44.704Z,19.07
2019-05-18T16:49:14.973Z,17.27
2019-05-18T16:51:48.737Z,22.42
2019-05-18T16:54:18.957Z,18.20
2019-05-18T16:56:49.424Z,16.93
2019-05-18T16:59:19.742Z,13.43
2019-05-18T17:01:49.982Z,11.63
2019-05-18T17:04:20.259Z,9.85
2019-05-18T17:06:50.787Z,15.28
2019-05-18T17:09:21.085Z,10.05
2019-05-18T17:11:51.508Z,12.45
2019-05-18T17:14:21.844Z,11.63
2019-05-18T17:16:52.150Z,12.00
2019-05-18T17:19:22.789Z,13.35
2019-05-18T17:21:53.196Z,12.15
2019-05-18T17:24:23.843Z,16.80
2019-05-18T17:26:54.460Z,16.07
2019-05-18T17:29:25.102Z,18.27
2019-05-18T17:31:55.709Z,17.73
2019-05-18T17:34:27.796Z,15.70
2019-05-18T17:36:58.091Z,13.65
2019-05-18T17:39:28.386Z,15.23
2019-05-18T17:41:59.557Z,16.05
2019-05-18T17:44:31.412Z,17.00
2019-05-18T17:47:01.693Z,14.83
2019-05-18T17:49:32.370Z,15.32
2019-05-18T17:52:03.031Z,17.90
2019-05-18T17:54:33.284Z,17.23
2019-05-18T17:57:08.412Z,16.77
2019-05-18T17:59:35.499Z,20.32
2019-05-18T18:02:06.279Z,17.12
2019-05-18T18:04:36.605Z,16.85
2019-05-18T18:07:07.225Z,18.00
2019-05-18T18:09:37.802Z,15.63
2019-05-18T18:12:08.191Z,16.70
2019-05-18T18:14:38.897Z,16.52
2019-05-18T18:17:09.219Z,16.02
2019-05-18T18:19:39.721Z,16.80
2019-05-18T18:22:10.298Z,16.37
2019-05-18T18:24:40.604Z,18.20
2019-05-18T18:27:24.014Z,18.10
2019-05-18T18:29:43.909Z,18.73
2019-05-18T18:32:14.863Z,17.20
2019-05-18T18:34:45.493Z,20.75
2019-05-18T18:37:15.789Z,22.00
2019-05-18T18:39:46.375Z,23.90
2019-05-18T18:42:17.063Z,18.57
2019-05-18T18:44:47.324Z,16.93
2019-05-18T18:47:17.613Z,20.55
2019-05-18T18:49:51.465Z,19.45
2019-05-18T18:52:22.741Z,22.30
2019-05-18T18:54:53.031Z,17.10
2019-05-18T18:57:23.425Z,17.48
2019-05-18T18:59:56.860Z,17.27
2019-05-18T19:02:26.188Z,17.52
2019-05-18T19:04:56.422Z,19.15
2019-05-18T19:07:26.743Z,17.80
2019-05-18T19:09:57.064Z,25.17
2019-05-18T19:12:28.039Z,17.98
2019-05-18T19:14:58.676Z,17.60
2019-05-18T19:17:29.310Z,18.55
2019-05-18T19:20:01.138Z,17.60
2019-05-18T19:22:31.516Z,20.25
2019-05-18T19:25:01.767Z,19.82
2019-05-18T19:27:32.716Z,20.80
2019-05-18T19:30:03.087Z,25.77
2019-05-18T19:32:33.481Z,37.30
2019-05-18T19:35:04.437Z,41.17
2019-05-18T19:37:35.923Z,29.82
2019-05-18T19:40:07.286Z,26.50
2019-05-18T19:42:37.922Z,23.35
2019-05-18T19:45:09.125Z,23.52
2019-05-18T19:47:39.622Z,19.67
2019-05-18T19:50:10.709Z,22.30
2019-05-18T19:52:41.501Z,21.23
2019-05-18T19:55:13.592Z,23.02
2019-05-18T19:57:44.236Z,21.62
2019-05-18T20:00:16.132Z,21.80
2019-05-18T20:02:46.775Z,22.05
2019-05-18T20:05:17.078Z,22.50
2019-05-18T20:07:47.746Z,21.20
2019-05-18T20:10:18.361Z,22.20
2019-05-18T20:12:48.591Z,19.07
2019-05-18T20:15:19.079Z,21.33
2019-05-18T20:17:50.127Z,21.20
2019-05-18T20:20:21.479Z,19.02
2019-05-18T20:22:52.417Z,20.20
2019-05-18T20:25:22.722Z,21.97
2019-05-18T20:27:53.409Z,22.60
2019-05-18T20:30:23.848Z,19.95
2019-05-18T20:32:54.503Z,25.17
2019-05-18T20:35:25.855Z,22.02
2019-05-18T20:37:56.355Z,21.93
2019-05-18T20:40:26.605Z,20.60
2019-05-18T20:42:57.100Z,22.02
2019-05-18T20:45:27.713Z,22.95
2019-05-18T20:47:57.952Z,21.80
2019-05-18T20:50:28.430Z,24.32
2019-05-18T20:52:58.851Z,17.67
2019-05-18T20:55:29.199Z,19.92
2019-05-18T20:57:59.513Z,16.73
2019-05-18T21:00:30.116Z,16.67
2019-05-18T21:03:00.467Z,16.07
2019-05-18T21:05:30.744Z,17.95
2019-05-18T21:08:01.119Z,21.47
2019-05-18T21:10:31.893Z,20.45
2019-05-18T21:13:02.721Z,25.57
2019-05-18T21:15:33.403Z,22.37
2019-05-18T21:18:03.780Z,26.47
2019-05-18T21:20:33.954Z,20.92
2019-05-18T21:23:05.265Z,18.05
2019-05-18T21:25:35.590Z,22.00
2019-05-18T21:28:05.960Z,19.35
2019-05-18T21:30:36.326Z,18.85
2019-05-18T21:33:07.001Z,20.05
2019-05-18T21:35:37.253Z,19.62
2019-05-18T21:38:07.582Z,19.25
2019-05-18T21:40:37.832Z,20.80
2019-05-18T21:43:08.599Z,23.53
2019-05-18T21:45:39.434Z,23.62
2019-05-18T21:48:09.848Z,24.55
2019-05-18T21:50:40.087Z,21.30
2019-05-18T21:53:10.481Z,22.27
2019-05-18T21:55:40.712Z,26.60
2019-05-18T21:58:12.383Z,26.12
2019-05-18T22:00:45.674Z,28.50
2019-05-18T22:03:16.144Z,23.50
2019-05-18T22:05:46.434Z,25.05
2019-05-18T22:08:16.763Z,22.95
2019-05-18T22:10:47.001Z,26.97
2019-05-18T22:13:17.312Z,27.02
2019-05-18T22:15:47.652Z,25.65
2019-05-18T22:18:24.492Z,25.72
2019-05-18T22:20:50.276Z,24.37
2019-05-18T22:23:21.258Z,26.35
2019-05-18T22:25:51.574Z,25.35
2019-05-18T22:28:22.107Z,28.95
2019-05-18T22:30:52.356Z,28.73
2019-05-18T22:33:23.026Z,25.37
2019-05-18T22:35:53.231Z,30.62
2019-05-18T22:38:23.557Z,26.52
2019-05-18T22:40:53.833Z,35.08
2019-05-18T22:43:24.117Z,41.10
2019-05-18T22:45:54.317Z,43.02
2019-05-18T22:48:40.004Z,43.55
2019-05-18T22:50:56.843Z,51.25
2019-05-18T22:53:27.824Z,57.25
2019-05-18T22:55:58.101Z,54.23
2019-05-18T22:58:28.972Z,59.73
2019-05-18T23:00:59.939Z,60.12
2019-05-18T23:03:30.863Z,63.83
2019-05-18T23:06:01.255Z,65.60
2019-05-18T23:08:31.492Z,72.22
2019-05-18T23:11:01.692Z,82.10
2019-05-18T23:13:32.618Z,81.92
2019-05-18T23:16:02.873Z,92.00
2019-05-18T23:18:39.988Z,91.25
2019-05-18T23:21:11.421Z,83.67
2019-05-18T23:23:41.721Z,93.82
2019-05-18T23:26:12.341Z,86.45
2019-05-18T23:28:42.791Z,91.32
2019-05-18T23:31:13.071Z,94.30
2019-05-18T23:33:43.368Z,90.50
2019-05-18T23:36:13.910Z,89.17
2019-05-18T23:38:44.193Z,93.07
2019-05-18T23:41:14.434Z,99.05
2019-05-18T23:43:44.664Z,95.25
2019-05-18T23:46:14.927Z,106.20
2019-05-18T23:48:45.534Z,95.72
2019-05-18T23:51:15.782Z,95.35
2019-05-18T23:53:46.344Z,93.92
2019-05-18T23:56:16.620Z,93.22
2019-05-18T23:58:47.535Z,96.35
