createdAt,value
2019-02-23T00:02:10.550Z,100.00
2019-02-23T00:04:40.373Z,100.00
2019-02-23T00:07:10.329Z,100.00
2019-02-23T00:09:40.584Z,100.00
2019-02-23T00:12:10.250Z,100.00
2019-02-23T00:14:39.491Z,100.00
2019-02-23T00:17:09.049Z,100.00
2019-02-23T00:19:38.279Z,100.00
2019-02-23T00:22:08.170Z,100.00
2019-02-23T00:24:38.476Z,100.00
2019-02-23T00:27:07.734Z,100.00
2019-02-23T00:29:36.996Z,100.00
2019-02-23T00:32:06.255Z,100.00
2019-02-23T00:34:35.888Z,100.00
2019-02-23T00:37:05.751Z,100.00
2019-02-23T00:39:35.931Z,100.00
2019-02-23T00:42:05.543Z,100.00
2019-02-23T00:44:34.768Z,100.00
2019-02-23T00:47:04.348Z,100.00
2019-02-23T00:52:11.324Z,100.00
2019-02-23T00:54:42.251Z,100.00
2019-02-23T00:57:12.336Z,100.00
2019-02-23T00:59:42.050Z,100.00
2019-02-23T01:02:12.151Z,100.00
2019-02-23T01:04:43.035Z,100.00
2019-02-23T01:07:12.560Z,100.00
2019-02-23T01:09:42.091Z,100.00
2019-02-23T01:12:12.363Z,100.00
2019-02-23T01:14:41.933Z,100.00
2019-02-23T01:17:11.833Z,100.00
2019-02-23T01:19:47.732Z,100.00
2019-02-23T01:22:12.616Z,100.00
2019-02-23T01:24:42.494Z,100.00
2019-02-23T01:27:12.042Z,100.00
2019-02-23T01:29:41.278Z,100.00
2019-02-23T01:32:11.497Z,100.00
2019-02-23T01:34:59.716Z,100.00
2019-02-23T01:37:29.410Z,100.00
2019-02-23T01:39:59.084Z,100.00
2019-02-23T01:42:28.622Z,100.00
2019-02-23T01:44:58.172Z,100.00
2019-02-23T01:47:28.051Z,100.00
2019-02-23T01:49:59.222Z,100.00
2019-02-23T01:52:30.927Z,100.00
2019-02-23T01:55:00.876Z,100.00
2019-02-23T01:57:30.368Z,100.00
2019-02-23T01:59:59.914Z,100.00
2019-02-23T02:02:29.547Z,100.00
2019-02-23T02:04:59.121Z,100.00
2019-02-23T02:07:28.627Z,100.00
2019-02-23T02:09:58.753Z,100.00
2019-02-23T02:12:28.016Z,100.00
2019-02-23T02:14:57.623Z,100.00
2019-02-23T02:17:26.999Z,100.00
2019-02-23T02:19:57.162Z,100.00
2019-02-23T02:22:27.294Z,100.00
2019-02-23T02:24:56.864Z,100.00
2019-02-23T02:27:28.240Z,100.00
2019-02-23T02:29:58.281Z,100.00
2019-02-23T02:32:27.746Z,100.00
2019-02-23T02:34:57.655Z,100.00
2019-02-23T02:37:27.176Z,100.00
2019-02-23T02:39:57.450Z,100.00
2019-02-23T02:42:26.705Z,100.00
2019-02-23T02:44:56.773Z,100.00
2019-02-23T02:47:25.990Z,100.00
2019-02-23T02:49:55.810Z,100.00
2019-02-23T02:52:25.660Z,100.00
2019-02-23T02:54:55.527Z,100.00
2019-02-23T02:57:25.270Z,100.00
2019-02-23T02:59:55.128Z,100.00
2019-02-23T03:02:24.358Z,100.00
2019-02-23T03:04:53.880Z,100.00
2019-02-23T03:07:23.651Z,100.00
2019-02-23T03:09:52.881Z,100.00
2019-02-23T03:12:22.692Z,100.00
2019-02-23T03:14:51.939Z,100.00
2019-02-23T03:17:21.427Z,100.00
2019-02-23T03:19:51.200Z,100.00
2019-02-23T03:22:20.790Z,100.00
2019-02-23T03:24:50.300Z,100.00
2019-02-23T03:27:20.155Z,100.00
2019-02-23T03:29:49.738Z,100.00
2019-02-23T03:32:19.790Z,100.00
2019-02-23T03:34:49.559Z,100.00
2019-02-23T03:37:19.056Z,100.00
2019-02-23T03:39:48.958Z,100.00
2019-02-23T03:42:18.871Z,100.00
2019-02-23T03:44:48.099Z,100.00
2019-02-23T03:47:17.891Z,100.00
2019-02-23T03:49:47.105Z,100.00
2019-02-23T03:52:16.921Z,100.00
2019-02-23T03:54:46.126Z,100.00
2019-02-23T03:57:15.660Z,100.00
2019-02-23T03:59:45.637Z,100.00
2019-02-23T04:02:15.123Z,100.00
2019-02-23T04:04:44.635Z,100.00
2019-02-23T04:07:14.478Z,100.00
2019-02-23T04:09:43.967Z,100.00
2019-02-23T04:12:13.478Z,100.00
2019-02-23T04:14:42.725Z,100.00
2019-02-23T04:17:11.980Z,100.00
2019-02-23T04:19:41.194Z,100.00
2019-02-23T04:22:10.716Z,100.00
2019-02-23T04:24:40.238Z,100.00
2019-02-23T04:27:10.065Z,100.00
2019-02-23T04:29:39.800Z,100.00
2019-02-23T04:32:09.320Z,100.00
2019-02-23T04:34:38.808Z,100.00
2019-02-23T04:37:08.280Z,100.00
2019-02-23T04:39:38.003Z,100.00
2019-02-23T04:42:07.278Z,100.00
2019-02-23T04:44:36.806Z,100.00
2019-02-23T04:47:06.025Z,100.00
2019-02-23T04:49:35.500Z,100.00
2019-02-23T04:52:05.351Z,100.00
2019-02-23T04:57:47.925Z,100.00
2019-02-23T05:00:17.456Z,100.00
2019-02-23T05:02:46.951Z,100.00
2019-02-23T05:05:16.482Z,100.00
2019-02-23T05:07:46.249Z,100.00
2019-02-23T05:10:15.710Z,100.00
2019-02-23T05:12:44.953Z,100.00
2019-02-23T05:15:14.158Z,100.00
2019-02-23T05:17:43.444Z,100.00
2019-02-23T05:20:12.605Z,100.00
2019-02-23T05:22:42.414Z,100.00
2019-02-23T05:25:11.903Z,100.00
2019-02-23T05:30:18.702Z,100.00
2019-02-23T05:32:48.820Z,100.00
2019-02-23T05:38:26.627Z,100.00
2019-02-23T05:40:56.682Z,100.00
2019-02-23T05:43:26.562Z,100.00
2019-02-23T05:45:56.386Z,100.00
2019-02-23T05:48:25.615Z,100.00
2019-02-23T05:50:54.842Z,100.00
2019-02-23T05:53:25.049Z,100.00
2019-02-23T05:55:54.266Z,100.00
2019-02-23T05:58:24.095Z,100.00
2019-02-23T06:00:53.286Z,100.00
2019-02-23T06:03:22.820Z,100.00
2019-02-23T06:05:52.354Z,100.00
2019-02-23T06:08:21.547Z,100.00
2019-02-23T06:10:51.057Z,100.00
2019-02-23T06:13:20.289Z,100.00
2019-02-23T06:15:50.209Z,100.00
2019-02-23T06:18:19.503Z,100.00
2019-02-23T06:20:49.050Z,100.00
2019-02-23T06:23:18.563Z,100.00
2019-02-23T06:25:47.856Z,100.00
2019-02-23T06:28:17.420Z,100.00
2019-02-23T06:30:47.326Z,100.00
2019-02-23T06:33:16.834Z,100.00
2019-02-23T06:35:46.467Z,100.00
2019-02-23T06:38:16.189Z,100.00
2019-02-23T06:40:46.100Z,100.00
2019-02-23T06:43:15.748Z,100.00
2019-02-23T06:45:45.770Z,100.00
2019-02-23T06:48:15.554Z,100.00
2019-02-23T06:50:44.934Z,100.00
2019-02-23T06:53:14.815Z,100.00
2019-02-23T06:55:44.599Z,100.00
2019-02-23T06:58:14.807Z,100.00
2019-02-23T07:00:44.898Z,100.00
2019-02-23T07:03:14.925Z,100.00
2019-02-23T07:05:45.993Z,100.00
2019-02-23T07:08:16.001Z,100.00
2019-02-23T07:10:48.161Z,100.00
2019-02-23T07:16:10.796Z,100.00
2019-02-23T07:18:40.445Z,100.00
2019-02-23T07:21:10.730Z,100.00
2019-02-23T07:23:40.337Z,100.00
2019-02-23T07:26:09.907Z,100.00
2019-02-23T07:28:40.269Z,100.00
2019-02-23T07:31:10.167Z,100.00
2019-02-23T07:33:40.137Z,100.00
2019-02-23T07:36:09.370Z,100.00
2019-02-23T07:38:38.975Z,100.00
2019-02-23T07:41:47.877Z,100.00
2019-02-23T07:44:25.226Z,100.00
2019-02-23T07:46:55.161Z,100.00
2019-02-23T07:49:43.647Z,100.00
2019-02-23T07:52:13.194Z,100.00
2019-02-23T07:54:44.896Z,100.00
2019-02-23T07:57:14.607Z,100.00
2019-02-23T07:59:47.060Z,100.00
2019-02-23T08:02:16.711Z,100.00
2019-02-23T08:04:46.268Z,100.00
2019-02-23T08:07:15.533Z,100.00
2019-02-23T08:09:46.366Z,100.00
2019-02-23T08:12:16.248Z,100.00
2019-02-23T08:14:45.896Z,100.00
2019-02-23T08:17:15.286Z,100.00
2019-02-23T08:19:45.106Z,100.00
2019-02-23T08:22:14.942Z,100.00
2019-02-23T08:24:45.069Z,100.00
2019-02-23T08:27:14.383Z,100.00
2019-02-23T08:29:44.067Z,100.00
2019-02-23T08:35:03.343Z,100.00
2019-02-23T08:37:33.652Z,100.00
2019-02-23T08:40:03.371Z,100.00
2019-02-23T08:42:32.751Z,100.00
2019-02-23T08:45:02.641Z,100.00
2019-02-23T08:47:33.048Z,100.00
2019-02-23T08:50:02.680Z,100.00
2019-02-23T08:52:32.440Z,100.00
2019-02-23T08:55:01.714Z,100.00
2019-02-23T08:57:30.955Z,100.00
2019-02-23T09:00:00.895Z,100.00
2019-02-23T09:02:30.456Z,100.00
2019-02-23T09:05:00.342Z,100.00
2019-02-23T09:07:30.672Z,100.00
2019-02-23T09:10:00.676Z,100.00
2019-02-23T09:12:30.702Z,100.00
2019-02-23T09:15:00.904Z,100.00
2019-02-23T09:18:09.873Z,100.00
2019-02-23T09:20:40.223Z,100.00
2019-02-23T09:23:10.312Z,100.00
2019-02-23T09:25:39.990Z,100.00
2019-02-23T09:28:09.800Z,100.00
2019-02-23T09:30:39.973Z,100.00
2019-02-23T09:33:09.520Z,100.00
2019-02-23T09:35:39.264Z,100.00
2019-02-23T09:38:08.806Z,100.00
2019-02-23T09:40:38.590Z,100.00
2019-02-23T09:43:08.845Z,100.00
2019-02-23T09:45:39.087Z,100.00
2019-02-23T09:48:09.349Z,100.00
2019-02-23T09:50:38.940Z,100.00
2019-02-23T09:53:11.528Z,100.00
2019-02-23T09:55:40.437Z,100.00
2019-02-23T09:58:09.972Z,100.00
2019-02-23T10:00:40.086Z,100.00
2019-02-23T10:03:28.557Z,100.00
2019-02-23T10:08:52.725Z,100.00
2019-02-23T10:13:57.369Z,100.00
2019-02-23T10:16:27.182Z,100.00
2019-02-23T10:18:57.054Z,100.00
2019-02-23T10:21:26.301Z,100.00
2019-02-23T10:23:55.580Z,100.00
2019-02-23T10:26:25.549Z,100.00
2019-02-23T10:28:55.138Z,100.00
2019-02-23T10:31:24.762Z,100.00
2019-02-23T10:33:54.335Z,100.00
2019-02-23T10:36:24.286Z,100.00
2019-02-23T10:38:54.077Z,100.00
2019-02-23T10:41:23.677Z,100.00
2019-02-23T10:43:52.981Z,100.00
2019-02-23T10:46:22.492Z,100.00
2019-02-23T10:48:52.238Z,100.00
2019-02-23T10:51:21.779Z,100.00
2019-02-23T10:53:51.000Z,100.00
2019-02-23T10:56:20.567Z,100.00
2019-02-23T10:58:49.818Z,100.00
2019-02-23T11:01:19.813Z,100.00
2019-02-23T11:03:49.327Z,100.00
2019-02-23T11:06:19.221Z,100.00
2019-02-23T11:08:48.813Z,100.00
2019-02-23T11:11:20.449Z,100.00
2019-02-23T11:13:50.682Z,100.00
2019-02-23T11:16:20.390Z,100.00
2019-02-23T11:18:49.898Z,100.00
2019-02-23T11:21:19.849Z,100.00
2019-02-23T11:23:49.498Z,100.00
2019-02-23T11:26:19.388Z,100.00
2019-02-23T11:28:48.990Z,100.00
2019-02-23T11:31:19.018Z,100.00
2019-02-23T11:33:48.139Z,100.00
2019-02-23T11:36:17.459Z,100.00
2019-02-23T11:38:46.679Z,100.00
2019-02-23T11:56:36.131Z,100.00
2019-02-23T12:12:01.746Z,100.00
2019-02-23T12:14:49.898Z,100.00
2019-02-23T12:26:20.833Z,100.00
2019-02-23T12:29:12.815Z,100.00
2019-02-23T12:43:20.422Z,100.00
2019-02-23T12:45:50.590Z,100.00
2019-02-23T12:48:20.283Z,100.00
2019-02-23T12:50:50.055Z,100.00
2019-02-23T12:53:19.972Z,100.00
2019-02-23T12:58:38.413Z,100.00
2019-02-23T13:01:07.693Z,100.00
2019-02-23T13:03:37.372Z,100.00
2019-02-23T13:06:07.106Z,100.00
2019-02-23T13:09:14.458Z,100.00
2019-02-23T13:12:05.293Z,100.00
2019-02-23T13:15:05.111Z,100.00
2019-02-23T13:18:05.102Z,100.00
2019-02-23T13:21:16.522Z,100.00
2019-02-23T13:24:28.197Z,100.00
2019-02-23T13:27:12.234Z,100.00
2019-02-23T13:33:15.205Z,100.00
2019-02-23T13:36:12.822Z,100.00
2019-02-23T13:39:21.173Z,98.72
2019-02-23T13:42:22.155Z,100.00
2019-02-23T13:45:14.705Z,96.54
2019-02-23T13:48:22.232Z,94.20
2019-02-23T13:51:29.776Z,90.62
2019-02-23T13:54:39.149Z,88.95
2019-02-23T13:57:47.273Z,77.94
2019-02-23T14:00:54.795Z,73.37
2019-02-23T14:04:02.600Z,71.12
2019-02-23T14:06:53.970Z,68.99
2019-02-23T14:10:01.309Z,67.04
2019-02-23T14:12:57.630Z,65.18
2019-02-23T14:18:36.003Z,64.63
2019-02-23T14:21:37.741Z,63.41
2019-02-23T14:27:42.135Z,63.45
2019-02-23T14:30:49.548Z,62.15
2019-02-23T14:33:57.107Z,60.06
2019-02-23T14:37:04.404Z,62.12
2019-02-23T14:40:02.713Z,66.12
2019-02-23T14:43:11.996Z,62.48
2019-02-23T14:46:20.879Z,62.36
2019-02-23T14:49:28.544Z,62.64
2019-02-23T14:52:22.546Z,63.03
2019-02-23T14:55:14.254Z,59.88
2019-02-23T14:58:22.953Z,62.15
2019-02-23T15:01:30.450Z,62.44
2019-02-23T15:04:37.796Z,60.28
2019-02-23T15:07:46.220Z,58.44
2019-02-23T15:19:46.275Z,57.22
2019-02-23T15:22:53.586Z,57.29
2019-02-23T15:26:01.133Z,60.67
2019-02-23T15:29:03.482Z,64.01
2019-02-23T15:32:11.046Z,66.62
2019-02-23T15:35:18.653Z,65.70
2019-02-23T15:38:26.183Z,66.31
2019-02-23T15:41:33.569Z,70.74
2019-02-23T15:44:44.686Z,74.64
2019-02-23T15:47:41.213Z,74.21
2019-02-23T15:50:13.206Z,80.15
2019-02-23T15:52:41.633Z,77.51
2019-02-23T15:55:11.529Z,80.26
2019-02-23T15:57:40.803Z,85.79
2019-02-23T16:00:10.509Z,89.97
2019-02-23T16:02:40.082Z,99.30
2019-02-23T16:05:09.382Z,96.36
2019-02-23T16:07:39.266Z,100.00
2019-02-23T16:10:49.195Z,100.00
2019-02-23T16:13:18.804Z,100.00
2019-02-23T16:15:48.103Z,100.00
2019-02-23T16:18:18.589Z,100.00
2019-02-23T16:21:08.436Z,100.00
2019-02-23T16:23:40.220Z,100.00
2019-02-23T16:26:09.685Z,100.00
2019-02-23T16:28:38.953Z,100.00
2019-02-23T16:31:09.098Z,100.00
2019-02-23T16:33:38.311Z,100.00
2019-02-23T16:36:07.965Z,100.00
2019-02-23T16:38:37.386Z,100.00
2019-02-23T16:41:08.734Z,100.00
2019-02-23T16:43:38.335Z,100.00
2019-02-23T16:48:58.525Z,100.00
2019-02-23T16:51:28.543Z,100.00
2019-02-23T16:53:58.338Z,100.00
2019-02-23T16:56:27.823Z,100.00
2019-02-23T16:58:57.474Z,100.00
2019-02-23T17:01:26.967Z,100.00
2019-02-23T17:03:56.202Z,100.00
2019-02-23T17:06:26.321Z,100.00
2019-02-23T17:08:56.235Z,100.00
2019-02-23T17:11:25.703Z,100.00
2019-02-23T17:13:55.278Z,100.00
2019-02-23T17:16:24.901Z,100.00
2019-02-23T17:18:54.457Z,100.00
2019-02-23T17:21:23.943Z,100.00
2019-02-23T17:23:54.153Z,100.00
2019-02-23T17:26:23.652Z,100.00
2019-02-23T17:28:53.259Z,100.00
2019-02-23T17:31:22.955Z,100.00
2019-02-23T17:33:52.460Z,100.00
2019-02-23T17:36:21.977Z,100.00
2019-02-23T17:38:51.222Z,100.00
2019-02-23T17:41:20.445Z,100.00
2019-02-23T17:43:50.252Z,100.00
2019-02-23T17:46:20.347Z,100.00
2019-02-23T17:48:49.953Z,100.00
2019-02-23T17:51:19.701Z,100.00
2019-02-23T17:53:49.569Z,100.00
2019-02-23T17:56:19.952Z,100.00
2019-02-23T17:58:49.516Z,100.00
2019-02-23T18:01:19.125Z,100.00
2019-02-23T18:03:50.458Z,100.00
2019-02-23T18:06:20.012Z,100.00
2019-02-23T18:08:50.462Z,100.00
2019-02-23T18:11:19.738Z,100.00
2019-02-23T18:13:48.992Z,100.00
2019-02-23T18:16:18.500Z,100.00
2019-02-23T18:18:47.841Z,100.00
2019-02-23T18:21:17.340Z,100.00
2019-02-23T18:23:47.852Z,100.00
2019-02-23T18:26:21.096Z,100.00
2019-02-23T18:28:48.657Z,100.00
2019-02-23T18:31:18.782Z,100.00
2019-02-23T18:33:48.671Z,100.00
2019-02-23T18:36:18.471Z,100.00
2019-02-23T18:38:48.138Z,100.00
2019-02-23T18:41:18.024Z,100.00
2019-02-23T18:43:47.296Z,100.00
2019-02-23T18:46:16.789Z,100.00
2019-02-23T18:48:45.998Z,100.00
2019-02-23T18:51:16.148Z,100.00
2019-02-23T18:53:45.372Z,100.00
2019-02-23T18:56:15.173Z,100.00
2019-02-23T19:01:46.740Z,100.00
2019-02-23T19:04:16.572Z,100.00
2019-02-23T19:06:46.063Z,100.00
2019-02-23T19:09:15.609Z,100.00
2019-02-23T19:11:44.822Z,100.00
2019-02-23T19:14:14.327Z,100.00
2019-02-23T19:16:43.816Z,100.00
2019-02-23T19:19:13.348Z,100.00
2019-02-23T19:21:43.701Z,100.00
2019-02-23T19:24:13.235Z,100.00
2019-02-23T19:26:42.446Z,100.00
2019-02-23T19:29:12.029Z,100.00
2019-02-23T19:31:42.038Z,100.00
2019-02-23T19:34:11.964Z,100.00
2019-02-23T19:36:41.455Z,100.00
2019-02-23T19:39:10.995Z,100.00
2019-02-23T19:41:40.594Z,100.00
2019-02-23T19:44:10.442Z,100.00
2019-02-23T19:46:44.793Z,100.00
2019-02-23T19:49:13.998Z,100.00
2019-02-23T19:51:43.644Z,100.00
2019-02-23T19:54:13.825Z,100.00
2019-02-23T19:56:46.876Z,100.00
2019-02-23T19:59:15.615Z,100.00
2019-02-23T20:01:45.423Z,100.00
2019-02-23T20:04:14.624Z,100.00
2019-02-23T20:06:44.118Z,100.00
2019-02-23T20:09:13.601Z,100.00
2019-02-23T20:11:43.605Z,100.00
2019-02-23T20:14:13.127Z,100.00
2019-02-23T20:16:42.707Z,100.00
2019-02-23T20:19:11.965Z,100.00
2019-02-23T20:21:41.537Z,100.00
2019-02-23T20:24:11.094Z,100.00
2019-02-23T20:26:42.249Z,100.00
2019-02-23T20:31:40.564Z,100.00
2019-02-23T20:34:09.787Z,100.00
2019-02-23T20:36:39.303Z,100.00
2019-02-23T20:39:48.225Z,100.00
2019-02-23T20:42:17.734Z,100.00
2019-02-23T20:45:06.305Z,100.00
2019-02-23T20:47:35.947Z,100.00
2019-02-23T20:50:06.284Z,100.00
2019-02-23T20:52:35.769Z,100.00
2019-02-23T20:55:05.411Z,100.00
2019-02-23T20:57:34.903Z,100.00
2019-02-23T21:00:04.844Z,100.00
2019-02-23T21:02:34.072Z,100.00
2019-02-23T21:05:23.013Z,100.00
2019-02-23T21:07:54.914Z,100.00
2019-02-23T21:10:24.584Z,100.00
2019-02-23T21:12:54.017Z,100.00
2019-02-23T21:15:23.882Z,100.00
2019-02-23T21:17:53.914Z,100.00
2019-02-23T21:20:23.409Z,100.00
2019-02-23T21:22:52.976Z,100.00
2019-02-23T21:25:22.530Z,100.00
2019-02-23T21:27:52.355Z,100.00
2019-02-23T21:30:21.592Z,100.00
2019-02-23T21:32:51.111Z,100.00
2019-02-23T21:35:20.909Z,100.00
2019-02-23T21:37:50.269Z,100.00
2019-02-23T21:40:19.605Z,100.00
2019-02-23T21:42:49.236Z,100.00
2019-02-23T21:45:19.379Z,100.00
2019-02-23T21:47:49.172Z,100.00
2019-02-23T21:50:19.260Z,100.00
2019-02-23T22:03:53.880Z,100.00
2019-02-23T22:06:55.090Z,100.00
2019-02-23T22:12:01.539Z,100.00
2019-02-23T22:20:09.570Z,100.00
2019-02-23T22:22:58.053Z,100.00
2019-02-23T22:25:28.455Z,100.00
2019-02-23T22:27:58.921Z,100.00
2019-02-23T22:30:28.513Z,100.00
2019-02-23T22:32:58.237Z,100.00
2019-02-23T22:35:27.842Z,100.00
2019-02-23T22:38:17.081Z,100.00
2019-02-23T22:40:46.743Z,100.00
2019-02-23T22:46:06.499Z,100.00
2019-02-23T22:48:35.810Z,100.00
2019-02-23T22:51:05.192Z,100.00
2019-02-23T22:53:35.353Z,100.00
2019-02-23T22:56:04.944Z,100.00
2019-02-23T22:58:53.953Z,100.00
2019-02-23T23:01:23.667Z,100.00
2019-02-23T23:03:52.993Z,100.00
2019-02-23T23:06:22.924Z,100.00
2019-02-23T23:08:53.456Z,100.00
2019-02-23T23:16:58.954Z,100.00
2019-02-23T23:19:28.959Z,100.00
2019-02-23T23:21:58.627Z,100.00
2019-02-23T23:24:27.880Z,100.00
2019-02-23T23:26:58.225Z,100.00
2019-02-23T23:29:27.461Z,100.00
2019-02-23T23:31:57.097Z,100.00
2019-02-23T23:34:26.390Z,100.00
2019-02-23T23:36:55.994Z,100.00
2019-02-23T23:39:25.249Z,100.00
2019-02-23T23:41:54.999Z,100.00
2019-02-23T23:44:24.821Z,100.00
2019-02-23T23:46:54.956Z,100.00
2019-02-23T23:49:24.221Z,100.00
2019-02-23T23:51:54.492Z,100.00
2019-02-23T23:54:23.754Z,100.00
2019-02-23T23:56:59.350Z,100.00
2019-02-23T23:59:29.187Z,100.00
