createdAt,value
2018-08-13T00:01:51.888Z,7.00
2018-08-13T00:04:21.182Z,8.63
2018-08-13T00:06:50.725Z,12.97
2018-08-13T00:09:24.325Z,9.47
2018-08-13T00:11:54.326Z,14.40
2018-08-13T00:14:24.016Z,7.83
2018-08-13T00:16:53.450Z,10.07
2018-08-13T00:19:23.250Z,7.00
2018-08-13T00:21:52.642Z,5.60
2018-08-13T00:24:22.049Z,6.20
2018-08-13T00:26:51.325Z,5.53
2018-08-13T00:29:20.584Z,16.70
2018-08-13T00:31:49.819Z,6.10
2018-08-13T00:34:19.226Z,7.73
2018-08-13T00:36:48.560Z,16.20
2018-08-13T00:39:17.959Z,7.13
2018-08-13T00:41:47.443Z,12.63
2018-08-13T00:44:16.769Z,6.53
2018-08-13T00:46:46.280Z,11.40
2018-08-13T00:49:15.505Z,9.13
2018-08-13T00:51:44.787Z,6.40
2018-08-13T00:54:14.068Z,10.50
2018-08-13T00:56:43.785Z,8.87
2018-08-13T00:59:13.069Z,8.23
2018-08-13T01:01:42.285Z,7.37
2018-08-13T01:04:12.317Z,9.87
2018-08-13T01:06:41.633Z,6.73
2018-08-13T01:09:11.615Z,5.63
2018-08-13T01:11:41.130Z,5.87
2018-08-13T01:14:10.673Z,10.83
2018-08-13T01:16:41.041Z,6.37
2018-08-13T01:19:10.440Z,10.10
2018-08-13T01:21:39.696Z,11.07
2018-08-13T01:24:10.128Z,7.70
2018-08-13T01:26:40.216Z,7.53
2018-08-13T01:29:09.925Z,8.23
2018-08-13T01:31:39.710Z,9.60
2018-08-13T01:34:09.921Z,7.30
2018-08-13T01:36:39.289Z,9.97
2018-08-13T01:39:10.124Z,13.10
2018-08-13T01:41:39.518Z,8.60
2018-08-13T01:44:08.953Z,12.10
2018-08-13T01:46:39.062Z,8.20
2018-08-13T01:49:08.357Z,7.73
2018-08-13T01:51:37.605Z,10.90
2018-08-13T01:54:07.431Z,13.03
2018-08-13T01:56:36.866Z,6.93
2018-08-13T01:59:06.194Z,6.07
2018-08-13T02:01:35.616Z,5.23
2018-08-13T02:04:05.262Z,6.20
2018-08-13T02:06:34.743Z,5.97
2018-08-13T02:09:06.649Z,6.00
2018-08-13T02:11:36.135Z,6.70
2018-08-13T02:14:06.121Z,4.67
2018-08-13T02:16:35.455Z,7.20
2018-08-13T02:19:05.198Z,9.03
2018-08-13T02:21:34.622Z,5.47
2018-08-13T02:24:04.161Z,5.50
2018-08-13T02:26:33.669Z,8.50
2018-08-13T02:29:04.402Z,6.07
2018-08-13T02:31:34.108Z,10.73
2018-08-13T02:34:03.603Z,9.53
2018-08-13T02:36:32.994Z,6.90
2018-08-13T02:39:03.083Z,13.40
2018-08-13T02:41:32.618Z,6.17
2018-08-13T02:44:02.153Z,7.63
2018-08-13T02:46:32.081Z,7.00
2018-08-13T02:49:01.580Z,7.03
2018-08-13T02:51:31.774Z,7.57
2018-08-13T02:54:02.985Z,7.07
2018-08-13T02:56:32.624Z,5.57
2018-08-13T02:59:02.149Z,6.53
2018-08-13T03:01:32.378Z,5.90
2018-08-13T03:04:01.839Z,5.47
2018-08-13T03:06:31.365Z,6.23
2018-08-13T03:09:01.096Z,5.87
2018-08-13T03:11:30.788Z,13.07
2018-08-13T03:14:00.230Z,6.23
2018-08-13T03:16:30.101Z,5.43
2018-08-13T03:18:59.597Z,5.70
2018-08-13T03:21:28.985Z,7.43
2018-08-13T03:23:58.595Z,9.33
2018-08-13T03:26:28.100Z,5.87
2018-08-13T03:28:57.657Z,5.80
2018-08-13T03:31:27.392Z,8.30
2018-08-13T03:33:57.370Z,7.10
2018-08-13T03:36:26.939Z,8.70
2018-08-13T03:38:56.512Z,5.90
2018-08-13T03:41:26.162Z,6.50
2018-08-13T03:43:55.967Z,9.40
2018-08-13T03:46:26.250Z,7.33
2018-08-13T03:48:55.924Z,5.23
2018-08-13T03:51:26.515Z,7.87
2018-08-13T03:53:56.190Z,6.47
2018-08-13T03:56:25.733Z,6.70
2018-08-13T03:58:55.699Z,6.73
2018-08-13T04:01:25.792Z,8.93
2018-08-13T04:03:55.246Z,7.70
2018-08-13T04:06:24.789Z,13.10
2018-08-13T04:08:54.165Z,7.77
2018-08-13T04:11:23.621Z,7.87
2018-08-13T04:13:53.002Z,8.73
2018-08-13T04:16:23.085Z,8.27
2018-08-13T04:18:52.512Z,13.83
2018-08-13T04:21:21.872Z,5.10
2018-08-13T04:23:51.567Z,7.40
2018-08-13T04:26:20.927Z,12.30
2018-08-13T04:28:50.491Z,6.97
2018-08-13T04:31:19.776Z,8.83
2018-08-13T04:33:49.399Z,7.73
2018-08-13T04:36:18.680Z,5.20
2018-08-13T04:38:48.012Z,7.93
2018-08-13T04:41:17.297Z,10.40
2018-08-13T04:43:46.588Z,14.43
2018-08-13T04:46:15.888Z,3.93
2018-08-13T04:48:45.140Z,4.20
2018-08-13T04:51:14.538Z,6.63
2018-08-13T04:53:44.221Z,4.60
2018-08-13T04:56:13.508Z,6.37
2018-08-13T04:58:43.782Z,4.53
2018-08-13T05:01:13.413Z,5.40
2018-08-13T05:03:43.065Z,6.43
2018-08-13T05:06:30.928Z,5.40
2018-08-13T05:09:00.656Z,10.73
2018-08-13T05:11:30.375Z,3.93
2018-08-13T05:14:00.530Z,5.73
2018-08-13T05:16:30.348Z,5.60
2018-08-13T05:18:59.967Z,4.70
2018-08-13T05:21:30.094Z,4.30
2018-08-13T05:23:59.923Z,3.87
2018-08-13T05:26:29.293Z,4.33
2018-08-13T05:28:58.865Z,9.10
2018-08-13T05:31:28.391Z,5.40
2018-08-13T05:33:57.854Z,10.43
2018-08-13T05:36:28.762Z,5.43
2018-08-13T05:38:58.255Z,5.00
2018-08-13T05:41:27.925Z,8.70
2018-08-13T05:43:57.907Z,9.17
2018-08-13T05:46:27.420Z,13.23
2018-08-13T05:48:56.887Z,9.80
2018-08-13T05:51:27.483Z,5.53
2018-08-13T05:53:57.273Z,6.40
2018-08-13T05:56:26.796Z,5.60
2018-08-13T05:58:56.572Z,9.80
2018-08-13T06:01:26.225Z,6.23
2018-08-13T06:03:55.933Z,7.40
2018-08-13T06:06:25.686Z,7.73
2018-08-13T06:08:55.170Z,6.80
2018-08-13T06:11:25.556Z,8.70
2018-08-13T06:13:55.778Z,7.73
2018-08-13T06:16:25.570Z,4.63
2018-08-13T06:18:57.150Z,15.90
2018-08-13T06:21:26.897Z,5.23
2018-08-13T06:23:56.688Z,10.67
2018-08-13T06:26:26.584Z,7.33
2018-08-13T06:28:56.362Z,4.53
2018-08-13T06:31:25.901Z,13.33
2018-08-13T06:33:56.083Z,10.83
2018-08-13T06:36:25.585Z,15.27
2018-08-13T06:38:55.492Z,10.80
2018-08-13T06:41:25.270Z,8.13
2018-08-13T06:43:54.682Z,15.03
2018-08-13T06:46:24.435Z,6.90
2018-08-13T06:48:54.203Z,8.63
2018-08-13T06:51:26.378Z,7.43
2018-08-13T06:53:57.680Z,10.93
2018-08-13T06:56:29.232Z,10.80
2018-08-13T06:58:59.348Z,5.20
2018-08-13T07:01:32.945Z,5.23
2018-08-13T07:04:04.138Z,10.07
2018-08-13T07:06:35.018Z,10.63
2018-08-13T07:09:07.046Z,4.90
2018-08-13T07:11:37.183Z,6.30
2018-08-13T07:14:07.121Z,5.53
2018-08-13T07:16:37.526Z,7.50
2018-08-13T07:19:07.381Z,13.83
2018-08-13T07:21:37.614Z,5.63
2018-08-13T07:24:07.189Z,8.30
2018-08-13T07:26:36.588Z,8.00
2018-08-13T07:29:05.996Z,8.07
2018-08-13T07:31:35.812Z,13.50
2018-08-13T07:34:05.308Z,12.70
2018-08-13T07:36:34.607Z,8.20
2018-08-13T07:39:08.472Z,10.03
2018-08-13T07:41:39.298Z,12.13
2018-08-13T07:44:08.890Z,12.20
2018-08-13T07:46:38.386Z,7.33
2018-08-13T07:49:07.788Z,5.20
2018-08-13T07:51:37.557Z,5.30
2018-08-13T07:54:08.635Z,11.50
2018-08-13T07:56:38.080Z,7.83
2018-08-13T07:59:07.388Z,6.70
2018-08-13T08:01:36.830Z,4.83
2018-08-13T08:04:07.664Z,4.93
2018-08-13T08:06:37.339Z,14.60
2018-08-13T08:09:10.643Z,7.10
2018-08-13T08:11:40.306Z,6.37
2018-08-13T08:14:09.800Z,4.93
2018-08-13T08:16:39.309Z,13.40
2018-08-13T08:26:12.930Z,5.60
2018-08-13T08:28:43.193Z,10.23
2018-08-13T08:31:12.662Z,2.87
2018-08-13T08:33:42.115Z,6.63
2018-08-13T08:36:11.449Z,8.13
2018-08-13T08:38:40.761Z,8.70
2018-08-13T08:41:10.116Z,11.73
2018-08-13T08:43:39.697Z,5.87
2018-08-13T08:46:09.093Z,4.20
2018-08-13T08:48:39.211Z,3.23
2018-08-13T08:51:09.119Z,2.80
2018-08-13T08:53:38.684Z,4.17
2018-08-13T08:56:08.257Z,3.10
2018-08-13T08:58:37.848Z,4.63
2018-08-13T09:01:07.642Z,8.80
2018-08-13T09:03:37.310Z,10.07
2018-08-13T09:06:06.675Z,3.50
2018-08-13T09:08:36.386Z,3.80
2018-08-13T09:11:06.214Z,4.63
2018-08-13T09:13:35.918Z,3.57
2018-08-13T09:16:05.606Z,4.40
2018-08-13T09:18:46.291Z,5.70
2018-08-13T09:21:26.740Z,14.33
2018-08-13T09:24:07.648Z,7.17
2018-08-13T09:26:48.768Z,4.10
2018-08-13T09:29:30.124Z,6.73
2018-08-13T09:32:34.546Z,10.53
2018-08-13T09:35:15.796Z,3.23
2018-08-13T09:37:45.091Z,3.03
2018-08-13T09:40:14.397Z,6.17
2018-08-13T09:42:43.985Z,6.90
2018-08-13T09:45:13.293Z,6.20
2018-08-13T09:47:43.744Z,4.07
2018-08-13T09:50:15.453Z,3.23
2018-08-13T09:52:45.341Z,3.40
2018-08-13T09:55:16.476Z,5.43
2018-08-13T09:57:46.870Z,5.07
2018-08-13T10:00:25.115Z,9.60
2018-08-13T10:02:55.100Z,5.80
2018-08-13T10:05:24.802Z,2.50
2018-08-13T10:07:54.357Z,2.30
2018-08-13T10:10:24.217Z,5.00
2018-08-13T10:12:53.674Z,3.90
2018-08-13T10:15:23.328Z,3.07
2018-08-13T10:17:52.866Z,4.13
2018-08-13T10:21:51.243Z,6.73
2018-08-13T10:24:20.597Z,6.77
2018-08-13T10:26:49.926Z,2.87
2018-08-13T10:29:19.196Z,5.20
2018-08-13T10:31:48.496Z,5.47
2018-08-13T10:34:17.741Z,11.10
2018-08-13T10:36:47.540Z,6.93
2018-08-13T10:39:16.750Z,5.87
2018-08-13T10:41:46.065Z,4.57
2018-08-13T10:44:15.480Z,6.20
2018-08-13T10:46:44.797Z,3.57
2018-08-13T10:49:14.065Z,2.47
2018-08-13T10:51:43.457Z,4.50
2018-08-13T10:54:12.755Z,5.93
2018-08-13T10:56:42.097Z,4.63
2018-08-13T10:59:11.797Z,7.73
2018-08-13T11:01:42.593Z,2.40
2018-08-13T11:04:11.987Z,7.87
2018-08-13T11:06:41.314Z,6.27
2018-08-13T11:09:11.698Z,2.47
2018-08-13T11:11:42.799Z,2.83
2018-08-13T11:14:12.683Z,7.87
2018-08-13T11:16:42.116Z,3.80
2018-08-13T11:19:11.572Z,8.43
2018-08-13T11:21:41.923Z,3.40
2018-08-13T11:24:11.738Z,4.50
2018-08-13T11:26:43.105Z,3.00
2018-08-13T11:29:13.232Z,2.73
2018-08-13T11:31:42.760Z,6.37
2018-08-13T11:34:12.738Z,6.50
2018-08-13T11:36:41.985Z,8.60
2018-08-13T11:39:12.777Z,7.90
2018-08-13T11:41:43.018Z,10.30
2018-08-13T11:44:12.377Z,7.33
2018-08-13T11:46:42.015Z,4.00
2018-08-13T11:49:11.345Z,2.20
2018-08-13T11:51:40.685Z,12.77
2018-08-13T11:54:10.049Z,4.20
2018-08-13T11:56:39.820Z,5.80
2018-08-13T11:59:10.154Z,3.83
2018-08-13T12:01:39.473Z,7.30
2018-08-13T12:04:09.006Z,5.97
2018-08-13T12:06:38.352Z,4.97
2018-08-13T12:09:10.505Z,5.07
2018-08-13T12:11:39.794Z,8.47
2018-08-13T12:14:09.255Z,2.47
2018-08-13T12:16:38.741Z,18.33
2018-08-13T12:19:08.270Z,2.30
2018-08-13T12:21:37.634Z,3.00
2018-08-13T12:24:07.408Z,6.40
2018-08-13T12:26:36.805Z,11.43
2018-08-13T12:29:06.647Z,4.13
2018-08-13T12:31:38.011Z,9.93
2018-08-13T12:34:08.634Z,2.90
2018-08-13T12:36:39.534Z,3.63
2018-08-13T12:39:11.145Z,4.00
2018-08-13T12:41:41.662Z,7.33
2018-08-13T12:44:11.138Z,6.97
2018-08-13T12:46:40.476Z,6.47
2018-08-13T12:49:10.175Z,2.87
2018-08-13T12:51:40.577Z,7.90
2018-08-13T12:54:10.073Z,5.73
2018-08-13T12:56:40.635Z,7.87
2018-08-13T12:59:10.635Z,4.57
2018-08-13T13:01:40.597Z,3.63
2018-08-13T13:04:09.893Z,4.60
2018-08-13T13:06:39.318Z,4.20
2018-08-13T13:09:11.234Z,6.77
2018-08-13T13:11:41.730Z,3.87
2018-08-13T13:14:11.562Z,9.00
2018-08-13T13:16:41.067Z,4.10
2018-08-13T13:19:12.123Z,6.10
2018-08-13T13:21:41.530Z,3.90
2018-08-13T13:24:11.006Z,6.97
2018-08-13T13:26:40.491Z,9.83
2018-08-13T13:29:09.845Z,5.97
2018-08-13T13:31:40.241Z,6.20
2018-08-13T13:34:09.628Z,4.93
2018-08-13T13:36:40.058Z,11.27
2018-08-13T13:39:10.110Z,3.87
2018-08-13T13:41:39.619Z,3.43
2018-08-13T13:44:09.161Z,3.97
2018-08-13T13:46:38.898Z,16.03
2018-08-13T13:49:09.370Z,5.23
2018-08-13T13:51:38.854Z,9.00
2018-08-13T13:54:08.553Z,4.10
2018-08-13T13:56:38.363Z,4.97
2018-08-13T13:59:07.862Z,4.77
2018-08-13T14:01:37.572Z,4.20
2018-08-13T14:04:07.289Z,3.10
2018-08-13T14:06:36.826Z,4.30
2018-08-13T14:09:09.145Z,3.87
2018-08-13T14:11:38.501Z,2.80
2018-08-13T14:14:09.132Z,3.27
2018-08-13T14:16:38.463Z,4.40
2018-08-13T14:19:08.854Z,8.13
2018-08-13T14:21:38.931Z,2.90
2018-08-13T14:24:08.233Z,12.30
2018-08-13T14:26:37.631Z,2.50
2018-08-13T14:29:07.161Z,8.47
2018-08-13T14:31:36.680Z,9.07
2018-08-13T14:34:06.462Z,3.33
2018-08-13T14:36:35.973Z,5.73
2018-08-13T14:39:08.812Z,2.87
2018-08-13T14:41:38.296Z,12.57
2018-08-13T14:44:07.597Z,12.00
2018-08-13T14:46:36.963Z,5.23
2018-08-13T14:49:06.565Z,5.07
2018-08-13T14:51:36.046Z,4.03
2018-08-13T14:54:05.726Z,6.10
2018-08-13T14:56:35.994Z,7.23
2018-08-13T14:59:06.890Z,5.90
2018-08-13T15:01:36.483Z,7.90
2018-08-13T15:04:06.099Z,5.23
2018-08-13T15:06:35.658Z,4.47
2018-08-13T15:09:08.042Z,19.03
2018-08-13T15:11:41.496Z,12.10
2018-08-13T15:14:12.965Z,6.80
2018-08-13T15:16:42.298Z,3.00
2018-08-13T15:19:12.878Z,14.43
2018-08-13T15:21:42.172Z,8.90
2018-08-13T15:24:11.986Z,12.53
2018-08-13T15:26:41.334Z,7.27
2018-08-13T15:29:10.768Z,5.70
2018-08-13T15:31:40.082Z,5.13
2018-08-13T15:34:09.708Z,6.30
2018-08-13T15:36:41.513Z,4.67
2018-08-13T15:39:11.571Z,3.83
2018-08-13T15:41:40.902Z,4.13
2018-08-13T15:44:10.283Z,8.63
2018-08-13T15:46:39.637Z,9.27
2018-08-13T15:49:09.827Z,4.70
2018-08-13T15:51:39.169Z,6.83
2018-08-13T15:54:08.714Z,4.10
2018-08-13T15:56:41.798Z,4.67
2018-08-13T15:59:11.002Z,10.60
2018-08-13T16:01:40.488Z,11.03
2018-08-13T16:04:10.108Z,6.93
2018-08-13T16:06:39.570Z,9.60
2018-08-13T16:09:08.897Z,8.47
2018-08-13T16:11:38.281Z,7.63
2018-08-13T16:14:09.013Z,16.63
2018-08-13T16:16:38.522Z,4.90
2018-08-13T16:19:07.923Z,11.13
2018-08-13T16:21:37.422Z,7.50
2018-08-13T16:24:06.948Z,6.67
2018-08-13T16:26:37.173Z,12.37
2018-08-13T16:29:07.831Z,13.73
2018-08-13T16:31:37.232Z,9.10
2018-08-13T16:34:06.949Z,7.40
2018-08-13T16:36:36.823Z,11.50
2018-08-13T16:39:10.680Z,7.40
2018-08-13T16:41:40.187Z,10.60
2018-08-13T16:44:09.575Z,11.50
2018-08-13T16:46:39.185Z,5.57
2018-08-13T16:49:08.763Z,12.93
2018-08-13T16:51:38.137Z,7.60
2018-08-13T16:54:07.786Z,11.43
2018-08-13T16:56:37.464Z,12.80
2018-08-13T16:59:07.319Z,12.43
2018-08-13T17:01:37.035Z,20.33
2018-08-13T17:04:06.539Z,11.23
2018-08-13T17:06:35.897Z,17.60
2018-08-13T17:09:07.913Z,19.53
2018-08-13T17:11:37.406Z,25.47
2018-08-13T17:14:09.626Z,26.90
2018-08-13T17:16:40.487Z,12.23
2018-08-13T17:19:09.962Z,18.83
2018-08-13T17:21:39.636Z,16.63
2018-08-13T17:24:11.418Z,10.70
2018-08-13T17:26:40.830Z,21.57
2018-08-13T17:29:10.339Z,9.60
2018-08-13T17:31:40.354Z,14.83
2018-08-13T17:34:10.761Z,12.80
2018-08-13T17:36:41.833Z,10.50
2018-08-13T17:39:14.196Z,17.30
2018-08-13T17:41:44.288Z,21.63
2018-08-13T17:44:15.646Z,23.50
2018-08-13T17:46:45.031Z,9.23
2018-08-13T17:49:14.391Z,8.83
2018-08-13T17:51:43.912Z,14.50
2018-08-13T17:54:13.726Z,28.03
2018-08-13T17:56:43.129Z,12.57
2018-08-13T17:59:12.432Z,11.20
2018-08-13T18:01:42.751Z,23.87
2018-08-13T18:04:12.078Z,8.47
2018-08-13T18:06:41.975Z,11.03
2018-08-13T18:09:12.915Z,13.73
2018-08-13T18:11:42.290Z,10.40
2018-08-13T18:14:11.644Z,8.50
2018-08-13T18:16:40.944Z,10.60
2018-08-13T18:19:12.116Z,7.67
2018-08-13T18:21:41.711Z,11.57
2018-08-13T18:24:11.217Z,9.07
2018-08-13T18:26:40.572Z,9.07
2018-08-13T18:29:10.021Z,8.90
2018-08-13T18:31:40.049Z,10.37
2018-08-13T18:34:09.676Z,12.47
2018-08-13T18:36:39.078Z,14.20
2018-08-13T18:39:09.278Z,9.30
2018-08-13T18:41:38.781Z,9.40
2018-08-13T18:44:09.581Z,12.20
2018-08-13T18:46:39.214Z,10.60
2018-08-13T18:49:09.149Z,8.50
2018-08-13T18:51:38.692Z,13.63
2018-08-13T18:54:08.540Z,12.90
2018-08-13T18:56:38.069Z,6.63
2018-08-13T18:59:07.812Z,15.60
2018-08-13T19:01:37.361Z,8.10
2018-08-13T19:04:07.628Z,23.17
2018-08-13T19:06:37.199Z,14.93
2018-08-13T19:09:09.140Z,24.03
2018-08-13T19:11:39.605Z,5.83
2018-08-13T19:14:10.659Z,6.40
2018-08-13T19:16:41.197Z,13.83
2018-08-13T19:19:15.940Z,11.53
2018-08-13T19:21:46.166Z,12.23
2018-08-13T19:24:16.593Z,10.47
2018-08-13T19:26:46.275Z,6.67
2018-08-13T19:29:15.536Z,8.73
2018-08-13T19:31:45.445Z,13.73
2018-08-13T19:34:15.513Z,12.00
2018-08-13T19:36:44.842Z,13.63
2018-08-13T19:39:14.700Z,7.80
2018-08-13T19:41:45.289Z,10.43
2018-08-13T19:44:14.554Z,13.07
2018-08-13T19:46:44.752Z,11.90
2018-08-13T19:49:14.090Z,10.40
2018-08-13T19:51:43.439Z,11.43
2018-08-13T19:54:12.866Z,17.67
2018-08-13T19:56:42.439Z,10.10
2018-08-13T19:59:12.012Z,14.80
2018-08-13T20:01:41.505Z,14.93
2018-08-13T20:04:11.134Z,18.70
2018-08-13T20:06:42.037Z,14.77
2018-08-13T20:09:13.141Z,14.90
2018-08-13T20:11:43.470Z,17.70
2018-08-13T20:14:16.137Z,22.20
2018-08-13T20:16:46.306Z,14.63
2018-08-13T20:19:15.736Z,13.63
2018-08-13T20:21:46.473Z,20.60
2018-08-13T20:24:16.118Z,22.03
2018-08-13T20:26:47.805Z,17.63
2018-08-13T20:29:17.241Z,13.20
2018-08-13T20:31:47.236Z,11.27
2018-08-13T20:36:56.801Z,12.10
2018-08-13T20:39:34.649Z,32.07
2018-08-13T20:42:06.627Z,118.27
2018-08-13T20:44:37.930Z,13.83
2018-08-13T20:47:09.631Z,14.77
2018-08-13T20:49:40.321Z,14.87
2018-08-13T20:52:11.313Z,12.70
2018-08-13T20:54:40.823Z,19.33
2018-08-13T20:57:11.164Z,19.00
2018-08-13T20:59:41.934Z,23.73
2018-08-13T21:02:11.839Z,22.50
2018-08-13T21:04:41.226Z,33.27
2018-08-13T21:07:15.182Z,21.67
2018-08-13T21:09:45.705Z,19.37
2018-08-13T21:12:15.118Z,16.20
2018-08-13T21:14:46.295Z,18.83
2018-08-13T21:17:16.219Z,23.43
2018-08-13T21:19:46.737Z,14.70
2018-08-13T21:22:17.300Z,16.40
2018-08-13T21:24:46.707Z,18.23
2018-08-13T21:27:16.660Z,19.50
2018-08-13T21:29:49.393Z,16.27
2018-08-13T21:32:19.497Z,25.17
2018-08-13T21:34:49.562Z,104.27
2018-08-13T21:37:19.241Z,17.60
2018-08-13T21:39:49.358Z,16.20
2018-08-13T21:42:18.743Z,18.70
2018-08-13T21:44:49.195Z,15.50
2018-08-13T21:47:34.183Z,25.13
2018-08-13T21:50:05.444Z,19.43
2018-08-13T21:52:36.934Z,21.87
2018-08-13T21:55:07.465Z,25.53
2018-08-13T21:57:36.916Z,24.23
2018-08-13T22:00:14.317Z,26.07
2018-08-13T22:02:50.363Z,32.07
2018-08-13T22:05:19.801Z,32.47
2018-08-13T22:07:49.225Z,28.10
2018-08-13T22:10:19.626Z,36.20
2018-08-13T22:12:50.129Z,28.50
2018-08-13T22:15:24.337Z,31.40
2018-08-13T22:17:55.385Z,29.77
2018-08-13T22:20:26.229Z,40.80
2018-08-13T22:23:00.164Z,35.00
2018-08-13T22:25:37.412Z,35.50
2018-08-13T22:28:07.895Z,39.00
2018-08-13T22:30:37.550Z,37.57
2018-08-13T22:33:08.710Z,32.77
2018-08-13T22:35:38.241Z,42.70
2018-08-13T22:38:08.905Z,40.43
2018-08-13T22:40:38.471Z,36.10
2018-08-13T22:43:08.196Z,36.70
2018-08-13T22:45:37.936Z,37.47
2018-08-13T22:48:07.296Z,45.73
2018-08-13T22:50:39.017Z,57.03
2018-08-13T22:53:08.519Z,46.43
2018-08-13T22:55:37.952Z,44.10
2018-08-13T22:58:07.613Z,47.70
2018-08-13T23:00:37.169Z,45.63
2018-08-13T23:03:07.253Z,46.07
2018-08-13T23:05:37.485Z,51.10
2018-08-13T23:08:07.238Z,51.40
2018-08-13T23:10:37.544Z,50.63
2018-08-13T23:13:14.321Z,51.73
2018-08-13T23:15:43.694Z,47.70
2018-08-13T23:18:13.045Z,54.63
2018-08-13T23:20:42.462Z,49.23
2018-08-13T23:23:11.992Z,57.33
2018-08-13T23:25:41.375Z,53.57
2018-08-13T23:28:11.666Z,50.10
2018-08-13T23:30:41.474Z,57.73
2018-08-13T23:33:10.789Z,55.33
2018-08-13T23:35:40.146Z,58.10
2018-08-13T23:38:09.468Z,56.90
2018-08-13T23:40:39.174Z,60.87
2018-08-13T23:43:08.477Z,63.90
2018-08-13T23:45:37.917Z,60.83
2018-08-13T23:48:07.318Z,56.00
2018-08-13T23:50:36.853Z,64.40
2018-08-13T23:53:06.422Z,75.33
2018-08-13T23:55:37.548Z,68.83
2018-08-13T23:58:09.754Z,70.47
