createdAt,value
2018-02-16T00:00:00.002Z,3.51
2018-02-16T00:01:00.027Z,3.50
2018-02-16T00:01:59.998Z,3.47
2018-02-16T00:03:00.007Z,3.43
2018-02-16T00:04:00.019Z,3.36
2018-02-16T00:05:21.023Z,3.40
2018-02-16T00:05:59.997Z,3.32
2018-02-16T00:07:00.013Z,3.28
2018-02-16T00:07:59.989Z,3.42
2018-02-16T00:08:59.990Z,3.32
2018-02-16T00:09:59.990Z,3.36
2018-02-16T00:11:20.991Z,3.42
2018-02-16T00:12:00.120Z,3.43
2018-02-16T00:13:00.007Z,3.36
2018-02-16T00:13:59.990Z,3.35
2018-02-16T00:14:59.983Z,3.33
2018-02-16T00:15:59.985Z,3.35
2018-02-16T00:17:20.980Z,3.18
2018-02-16T00:17:59.976Z,3.33
2018-02-16T00:18:59.993Z,3.28
2018-02-16T00:19:59.979Z,3.28
2018-02-16T00:20:59.969Z,3.32
2018-02-16T00:21:59.964Z,3.24
2018-02-16T00:23:20.980Z,3.24
2018-02-16T00:23:59.982Z,3.23
2018-02-16T00:24:59.996Z,3.26
2018-02-16T00:25:59.961Z,3.21
2018-02-16T00:26:59.957Z,3.13
2018-02-16T00:27:59.988Z,3.11
2018-02-16T00:29:21.095Z,3.05
2018-02-16T00:29:59.951Z,3.15
2018-02-16T00:30:59.951Z,2.99
2018-02-16T00:31:59.948Z,2.99
2018-02-16T00:33:00.044Z,2.99
2018-02-16T00:33:59.972Z,3.02
2018-02-16T00:35:20.952Z,3.03
2018-02-16T00:35:59.957Z,2.96
2018-02-16T00:36:59.947Z,2.96
2018-02-16T00:38:00.831Z,2.92
2018-02-16T00:38:59.954Z,3.02
2018-02-16T00:39:59.941Z,2.96
2018-02-16T00:41:20.949Z,2.89
2018-02-16T00:41:59.953Z,2.93
2018-02-16T00:42:59.930Z,2.87
2018-02-16T00:43:59.948Z,2.85
2018-02-16T00:44:59.930Z,2.82
2018-02-16T00:45:59.929Z,2.87
2018-02-16T00:47:20.940Z,2.85
2018-02-16T00:47:59.920Z,2.85
2018-02-16T00:48:59.919Z,2.77
2018-02-16T00:49:59.925Z,2.81
2018-02-16T00:50:59.917Z,2.89
2018-02-16T00:51:59.925Z,2.87
2018-02-16T00:53:20.925Z,2.92
2018-02-16T00:53:59.939Z,2.99
2018-02-16T00:54:59.899Z,2.97
2018-02-16T00:55:59.899Z,2.96
2018-02-16T00:56:59.904Z,2.97
2018-02-16T00:57:59.906Z,2.87
2018-02-16T00:59:20.915Z,2.95
2018-02-16T00:59:59.908Z,2.85
2018-02-16T01:00:59.893Z,2.97
2018-02-16T01:01:59.891Z,2.96
2018-02-16T01:02:59.892Z,2.90
2018-02-16T01:03:59.897Z,2.95
2018-02-16T01:05:20.909Z,2.90
2018-02-16T01:05:59.885Z,2.84
2018-02-16T01:06:59.887Z,2.85
2018-02-16T01:07:59.883Z,2.90
2018-02-16T01:08:59.919Z,2.92
2018-02-16T01:09:59.887Z,2.81
2018-02-16T01:11:20.890Z,2.85
2018-02-16T01:11:59.951Z,2.82
2018-02-16T01:12:59.872Z,2.82
2018-02-16T01:13:59.870Z,2.92
2018-02-16T01:14:59.867Z,2.79
2018-02-16T01:15:59.879Z,2.87
2018-02-16T01:17:20.877Z,2.81
2018-02-16T01:17:59.870Z,2.85
2018-02-16T01:18:59.858Z,2.81
2018-02-16T01:19:59.855Z,2.92
2018-02-16T01:20:59.869Z,2.82
2018-02-16T01:21:59.868Z,2.74
2018-02-16T01:23:20.856Z,2.81
2018-02-16T01:23:59.865Z,2.82
2018-02-16T01:24:59.957Z,2.85
2018-02-16T01:25:59.852Z,2.79
2018-02-16T01:26:59.847Z,2.81
2018-02-16T01:27:59.851Z,2.75
2018-02-16T01:29:20.874Z,2.75
2018-02-16T01:29:59.848Z,2.67
2018-02-16T01:30:59.843Z,2.60
2018-02-16T01:31:59.837Z,2.63
2018-02-16T01:32:59.834Z,2.59
2018-02-16T01:33:59.926Z,2.60
2018-02-16T01:35:20.846Z,2.63
2018-02-16T01:35:59.833Z,2.56
2018-02-16T01:36:59.849Z,2.56
2018-02-16T01:37:59.873Z,2.61
2018-02-16T01:38:59.814Z,2.53
2018-02-16T01:39:59.819Z,2.53
2018-02-16T01:41:20.809Z,2.60
2018-02-16T01:41:59.820Z,2.57
2018-02-16T01:42:59.826Z,2.61
2018-02-16T01:43:59.811Z,2.53
2018-02-16T01:44:59.800Z,2.49
2018-02-16T01:45:59.831Z,2.52
2018-02-16T01:47:20.923Z,2.36
2018-02-16T01:47:59.803Z,2.39
2018-02-16T01:48:59.797Z,2.42
2018-02-16T01:49:59.804Z,2.48
2018-02-16T01:50:59.795Z,2.45
2018-02-16T01:51:59.786Z,2.53
2018-02-16T01:53:20.798Z,2.49
2018-02-16T01:53:59.796Z,2.59
2018-02-16T01:54:59.792Z,2.56
2018-02-16T01:55:59.829Z,2.63
2018-02-16T01:56:59.780Z,2.66
2018-02-16T01:57:59.787Z,2.74
2018-02-16T01:59:20.787Z,2.71
2018-02-16T01:59:59.771Z,2.77
2018-02-16T02:00:59.773Z,2.71
2018-02-16T02:01:59.769Z,2.78
2018-02-16T02:02:59.768Z,2.78
2018-02-16T02:03:59.761Z,2.75
2018-02-16T02:05:20.777Z,2.84
2018-02-16T02:05:59.761Z,2.81
2018-02-16T02:06:59.752Z,2.67
2018-02-16T02:07:59.765Z,2.79
2018-02-16T02:08:59.762Z,2.81
2018-02-16T02:09:59.766Z,2.71
2018-02-16T02:11:20.770Z,2.78
2018-02-16T02:11:59.750Z,2.71
2018-02-16T02:12:59.746Z,2.77
2018-02-16T02:13:59.729Z,2.72
2018-02-16T02:14:59.733Z,2.79
2018-02-16T02:15:59.739Z,2.78
2018-02-16T02:17:20.735Z,2.71
2018-02-16T02:17:59.811Z,2.66
2018-02-16T02:18:59.724Z,2.61
2018-02-16T02:19:59.727Z,2.60
2018-02-16T02:20:59.739Z,2.67
2018-02-16T02:21:59.807Z,2.67
2018-02-16T02:23:20.723Z,2.60
2018-02-16T02:23:59.727Z,2.48
2018-02-16T02:24:59.723Z,2.48
2018-02-16T02:25:59.714Z,2.43
2018-02-16T02:26:59.709Z,2.52
2018-02-16T02:27:59.705Z,2.48
2018-02-16T02:29:20.716Z,2.39
2018-02-16T02:29:59.709Z,2.52
2018-02-16T02:30:59.783Z,2.52
2018-02-16T02:31:59.709Z,2.38
2018-02-16T02:32:59.698Z,2.38
2018-02-16T02:33:59.688Z,2.53
2018-02-16T02:35:20.801Z,2.49
2018-02-16T02:35:59.684Z,2.56
2018-02-16T02:36:59.698Z,2.49
2018-02-16T02:37:59.679Z,2.54
2018-02-16T02:38:59.694Z,2.54
2018-02-16T02:39:59.714Z,2.56
2018-02-16T02:41:20.679Z,2.57
2018-02-16T02:41:59.671Z,2.61
2018-02-16T02:42:59.685Z,2.57
2018-02-16T02:43:59.671Z,2.56
2018-02-16T02:44:59.679Z,2.49
2018-02-16T02:45:59.666Z,2.53
2018-02-16T02:47:20.669Z,2.56
2018-02-16T02:47:59.666Z,2.52
2018-02-16T02:48:59.657Z,2.53
2018-02-16T02:49:59.671Z,2.54
2018-02-16T02:50:59.669Z,2.56
2018-02-16T02:51:59.661Z,2.53
2018-02-16T02:53:20.653Z,2.57
2018-02-16T02:53:59.654Z,2.56
2018-02-16T02:54:59.641Z,2.53
2018-02-16T02:55:59.647Z,2.59
2018-02-16T02:56:59.633Z,2.54
2018-02-16T02:57:59.638Z,2.53
2018-02-16T02:59:20.667Z,2.38
2018-02-16T02:59:59.628Z,2.53
2018-02-16T03:00:59.632Z,2.39
2018-02-16T03:01:59.629Z,2.53
2018-02-16T03:02:59.623Z,2.46
2018-02-16T03:03:59.627Z,2.45
2018-02-16T03:05:20.626Z,2.46
2018-02-16T03:05:59.617Z,2.41
2018-02-16T03:06:59.621Z,2.31
2018-02-16T03:07:59.615Z,2.25
2018-02-16T03:08:59.615Z,2.42
2018-02-16T03:09:59.615Z,2.42
2018-02-16T03:11:20.607Z,2.42
2018-02-16T03:11:59.613Z,2.43
2018-02-16T03:12:59.597Z,2.49
2018-02-16T03:13:59.661Z,2.45
2018-02-16T03:14:59.629Z,2.43
2018-02-16T03:15:59.684Z,2.52
2018-02-16T03:17:20.605Z,2.42
2018-02-16T03:17:59.589Z,2.39
2018-02-16T03:18:59.613Z,2.27
2018-02-16T03:19:59.593Z,2.28
2018-02-16T03:20:59.590Z,2.23
2018-02-16T03:21:59.578Z,2.21
2018-02-16T03:23:20.590Z,2.24
2018-02-16T03:23:59.585Z,2.20
2018-02-16T03:24:59.591Z,2.21
2018-02-16T03:25:59.565Z,2.10
2018-02-16T03:26:59.569Z,2.20
2018-02-16T03:27:59.612Z,2.20
2018-02-16T03:29:20.568Z,2.21
2018-02-16T03:29:59.558Z,2.21
2018-02-16T03:30:59.551Z,2.18
2018-02-16T03:31:59.555Z,2.10
2018-02-16T03:32:59.545Z,2.12
2018-02-16T03:33:59.566Z,2.05
2018-02-16T03:35:20.560Z,2.12
2018-02-16T03:35:59.635Z,1.98
2018-02-16T03:36:59.550Z,2.10
2018-02-16T03:37:59.525Z,2.09
2018-02-16T03:38:59.542Z,2.10
2018-02-16T03:39:59.531Z,2.00
2018-02-16T03:41:20.563Z,2.02
2018-02-16T03:41:59.524Z,1.93
2018-02-16T03:42:59.523Z,1.95
2018-02-16T03:43:59.520Z,2.09
2018-02-16T03:44:59.514Z,2.12
2018-02-16T03:45:59.520Z,2.10
2018-02-16T03:47:20.531Z,2.03
2018-02-16T03:47:59.534Z,2.02
2018-02-16T03:48:59.509Z,2.14
2018-02-16T03:49:59.520Z,2.06
2018-02-16T03:50:59.543Z,2.09
2018-02-16T03:51:59.517Z,2.14
2018-02-16T03:53:20.514Z,2.10
2018-02-16T03:53:59.500Z,2.14
2018-02-16T03:54:59.503Z,2.16
2018-02-16T03:55:59.493Z,2.06
2018-02-16T03:56:59.482Z,2.09
2018-02-16T03:57:59.495Z,2.18
2018-02-16T03:59:20.490Z,2.17
2018-02-16T03:59:59.504Z,2.12
2018-02-16T04:00:59.477Z,2.24
2018-02-16T04:01:59.466Z,2.20
2018-02-16T04:02:59.475Z,2.23
2018-02-16T04:03:59.477Z,2.21
2018-02-16T04:05:20.472Z,2.12
2018-02-16T04:05:59.463Z,2.14
2018-02-16T04:06:59.449Z,2.03
2018-02-16T04:07:59.448Z,1.98
2018-02-16T04:08:59.447Z,1.95
2018-02-16T04:09:59.469Z,2.06
2018-02-16T04:11:20.456Z,2.09
2018-02-16T04:11:59.472Z,2.14
2018-02-16T04:12:59.437Z,2.10
2018-02-16T04:13:59.441Z,2.12
2018-02-16T04:14:59.435Z,2.09
2018-02-16T04:15:59.453Z,2.14
2018-02-16T04:17:20.442Z,2.14
2018-02-16T04:17:59.431Z,2.09
2018-02-16T04:18:59.425Z,2.14
2018-02-16T04:19:59.440Z,2.10
2018-02-16T04:20:59.419Z,2.18
2018-02-16T04:21:59.432Z,2.21
2018-02-16T04:23:20.418Z,2.24
2018-02-16T04:23:59.435Z,2.17
2018-02-16T04:24:59.404Z,2.18
2018-02-16T04:25:59.467Z,2.09
2018-02-16T04:26:59.411Z,2.10
2018-02-16T04:27:59.405Z,2.20
2018-02-16T04:29:20.412Z,2.20
2018-02-16T04:29:59.408Z,2.17
2018-02-16T04:30:59.386Z,2.17
2018-02-16T04:31:59.419Z,2.12
2018-02-16T04:32:59.390Z,2.09
2018-02-16T04:33:59.537Z,2.17
2018-02-16T04:35:20.492Z,2.18
2018-02-16T04:35:59.384Z,2.20
2018-02-16T04:36:59.486Z,2.16
2018-02-16T04:37:59.382Z,2.24
2018-02-16T04:38:59.370Z,2.21
2018-02-16T04:39:59.373Z,2.18
2018-02-16T04:41:20.427Z,2.12
2018-02-16T04:41:59.362Z,2.16
2018-02-16T04:42:59.362Z,2.07
2018-02-16T04:43:59.361Z,2.06
2018-02-16T04:44:59.405Z,2.09
2018-02-16T04:45:59.358Z,2.10
2018-02-16T04:47:20.344Z,2.12
2018-02-16T04:47:59.352Z,2.00
2018-02-16T04:48:59.338Z,2.10
2018-02-16T04:49:59.875Z,2.14
2018-02-16T04:50:59.342Z,2.10
2018-02-16T04:51:59.365Z,1.98
2018-02-16T04:53:20.340Z,1.95
2018-02-16T04:53:59.326Z,2.17
2018-02-16T04:54:59.332Z,2.06
2018-02-16T04:55:59.326Z,2.05
2018-02-16T04:56:59.317Z,1.95
2018-02-16T04:57:59.327Z,2.09
2018-02-16T04:59:20.334Z,2.10
2018-02-16T04:59:59.325Z,2.16
2018-02-16T05:00:59.302Z,2.07
2018-02-16T05:01:59.314Z,2.06
2018-02-16T05:02:59.300Z,1.99
2018-02-16T05:03:59.320Z,1.98
2018-02-16T05:05:20.315Z,1.99
2018-02-16T05:05:59.318Z,2.07
2018-02-16T05:06:59.304Z,2.10
2018-02-16T05:07:59.287Z,2.00
2018-02-16T05:08:59.286Z,2.07
2018-02-16T05:09:59.278Z,2.17
2018-02-16T05:11:20.293Z,2.00
2018-02-16T05:11:59.291Z,2.10
2018-02-16T05:12:59.386Z,2.05
2018-02-16T05:13:59.277Z,2.07
2018-02-16T05:14:59.278Z,2.07
2018-02-16T05:15:59.275Z,2.07
2018-02-16T05:17:20.293Z,2.07
2018-02-16T05:17:59.262Z,2.09
2018-02-16T05:18:59.274Z,2.10
2018-02-16T05:19:59.249Z,2.12
2018-02-16T05:20:59.248Z,2.10
2018-02-16T05:21:59.256Z,2.05
2018-02-16T05:23:20.263Z,2.09
2018-02-16T05:23:59.243Z,2.09
2018-02-16T05:24:59.229Z,2.17
2018-02-16T05:25:59.241Z,2.10
2018-02-16T05:26:59.263Z,2.14
2018-02-16T05:27:59.241Z,1.99
2018-02-16T05:29:20.225Z,2.10
2018-02-16T05:29:59.738Z,2.03
2018-02-16T05:30:59.483Z,2.09
2018-02-16T05:31:59.233Z,2.10
2018-02-16T05:32:59.217Z,2.12
2018-02-16T05:33:59.336Z,2.07
2018-02-16T05:35:20.218Z,2.02
2018-02-16T05:35:59.246Z,2.14
2018-02-16T05:36:59.207Z,1.95
2018-02-16T05:37:59.306Z,2.12
2018-02-16T05:38:59.214Z,2.10
2018-02-16T05:39:59.204Z,2.07
2018-02-16T05:41:20.208Z,2.12
2018-02-16T05:41:59.190Z,2.10
2018-02-16T05:42:59.198Z,2.02
2018-02-16T05:43:59.674Z,2.06
2018-02-16T05:44:59.195Z,2.09
2018-02-16T05:45:59.177Z,2.12
2018-02-16T05:47:20.191Z,2.14
2018-02-16T05:47:59.184Z,2.14
2018-02-16T05:48:59.169Z,2.07
2018-02-16T05:49:59.172Z,2.10
2018-02-16T05:50:59.168Z,2.16
2018-02-16T05:51:59.160Z,2.06
2018-02-16T05:53:20.176Z,2.14
2018-02-16T05:53:59.272Z,2.12
2018-02-16T05:54:59.155Z,2.10
2018-02-16T05:55:59.153Z,2.09
2018-02-16T05:56:59.147Z,2.02
2018-02-16T05:57:59.151Z,2.12
2018-02-16T05:59:20.168Z,2.10
2018-02-16T05:59:59.886Z,2.12
2018-02-16T06:00:59.151Z,2.07
2018-02-16T06:01:59.132Z,2.09
2018-02-16T06:02:59.403Z,1.99
2018-02-16T06:03:59.134Z,2.07
2018-02-16T06:05:20.141Z,2.16
2018-02-16T06:05:59.124Z,2.07
2018-02-16T06:06:59.225Z,2.10
2018-02-16T06:07:59.125Z,2.05
2018-02-16T06:08:59.115Z,2.18
2018-02-16T06:09:59.110Z,2.09
2018-02-16T06:11:20.125Z,2.05
2018-02-16T06:11:59.138Z,1.91
2018-02-16T06:12:59.117Z,2.03
2018-02-16T06:13:59.097Z,1.95
2018-02-16T06:14:59.118Z,2.06
2018-02-16T06:15:59.136Z,2.06
2018-02-16T06:17:20.090Z,2.00
2018-02-16T06:17:59.131Z,2.07
2018-02-16T06:18:59.188Z,1.99
2018-02-16T06:19:59.084Z,2.09
2018-02-16T06:20:59.133Z,1.95
2018-02-16T06:21:59.718Z,2.05
2018-02-16T06:23:20.086Z,2.00
2018-02-16T06:23:59.077Z,2.00
2018-02-16T06:24:59.072Z,2.10
2018-02-16T06:25:59.086Z,1.91
2018-02-16T06:26:59.530Z,2.16
2018-02-16T06:27:59.060Z,2.06
2018-02-16T06:29:20.082Z,2.10
2018-02-16T06:29:59.057Z,2.10
2018-02-16T06:30:59.120Z,2.16
2018-02-16T06:31:59.068Z,2.21
2018-02-16T06:32:59.066Z,2.23
2018-02-16T06:33:59.239Z,2.09
2018-02-16T06:35:20.057Z,2.17
2018-02-16T06:35:59.054Z,2.24
2018-02-16T06:36:59.038Z,2.21
2018-02-16T06:37:59.024Z,2.12
2018-02-16T06:38:59.243Z,2.09
2018-02-16T06:39:59.156Z,2.12
2018-02-16T06:41:20.045Z,2.10
2018-02-16T06:41:59.025Z,2.07
2018-02-16T06:42:59.031Z,2.07
2018-02-16T06:43:59.022Z,2.16
2018-02-16T06:44:59.010Z,2.12
2018-02-16T06:45:59.040Z,2.16
2018-02-16T06:47:20.890Z,2.12
2018-02-16T06:47:59.034Z,2.12
2018-02-16T06:48:59.031Z,2.06
2018-02-16T06:49:59.886Z,1.99
2018-02-16T06:50:58.994Z,2.07
2018-02-16T06:51:58.994Z,2.10
2018-02-16T06:53:20.003Z,2.10
2018-02-16T06:53:58.982Z,2.14
2018-02-16T06:54:58.990Z,2.20
2018-02-16T06:55:59.491Z,2.18
2018-02-16T06:56:58.988Z,2.21
2018-02-16T06:57:58.973Z,2.21
2018-02-16T06:59:19.986Z,2.18
2018-02-16T06:59:59.134Z,2.30
2018-02-16T07:00:58.975Z,2.41
2018-02-16T07:01:58.972Z,2.28
2018-02-16T07:02:58.969Z,2.34
2018-02-16T07:03:58.963Z,2.28
2018-02-16T07:05:19.983Z,2.27
2018-02-16T07:05:59.004Z,2.30
2018-02-16T07:06:58.954Z,2.39
2018-02-16T07:07:58.971Z,2.36
2018-02-16T07:08:58.958Z,2.46
2018-02-16T07:09:58.949Z,2.60
2018-02-16T07:11:19.956Z,2.60
2018-02-16T07:11:58.941Z,2.56
2018-02-16T07:12:58.939Z,2.53
2018-02-16T07:13:58.935Z,2.64
2018-02-16T07:14:58.935Z,2.67
2018-02-16T07:15:58.942Z,2.75
2018-02-16T07:17:19.940Z,2.74
2018-02-16T07:17:58.930Z,2.84
2018-02-16T07:18:58.927Z,2.82
2018-02-16T07:19:58.925Z,2.89
2018-02-16T07:20:58.939Z,2.85
2018-02-16T07:21:58.920Z,2.85
2018-02-16T07:23:19.929Z,2.97
2018-02-16T07:23:58.928Z,2.99
2018-02-16T07:24:58.907Z,2.85
2018-02-16T07:25:58.916Z,2.97
2018-02-16T07:26:58.906Z,2.99
2018-02-16T07:27:58.901Z,2.99
2018-02-16T07:29:19.922Z,2.90
2018-02-16T07:29:58.905Z,2.95
2018-02-16T07:30:58.942Z,3.10
2018-02-16T07:31:58.911Z,3.11
2018-02-16T07:32:58.917Z,3.08
2018-02-16T07:33:58.933Z,3.08
2018-02-16T07:35:19.884Z,3.14
2018-02-16T07:35:58.878Z,3.31
2018-02-16T07:36:59.007Z,3.39
2018-02-16T07:37:58.938Z,3.51
2018-02-16T07:38:59.383Z,3.62
2018-02-16T07:39:58.902Z,3.66
2018-02-16T07:41:19.925Z,4.02
2018-02-16T07:41:58.866Z,4.15
2018-02-16T07:42:58.869Z,4.29
2018-02-16T07:43:58.853Z,4.27
2018-02-16T07:44:58.859Z,4.33
2018-02-16T07:45:58.886Z,4.42
2018-02-16T07:47:19.877Z,4.59
2018-02-16T07:47:58.858Z,4.88
2018-02-16T07:48:58.848Z,5.15
2018-02-16T07:49:58.916Z,5.53
2018-02-16T07:50:58.840Z,5.72
2018-02-16T07:51:58.855Z,5.67
2018-02-16T07:53:19.858Z,5.96
2018-02-16T07:53:58.858Z,6.61
2018-02-16T07:54:58.842Z,6.99
2018-02-16T07:55:58.849Z,6.91
2018-02-16T07:56:58.838Z,6.89
2018-02-16T07:57:58.845Z,7.49
2018-02-16T07:59:19.908Z,7.85
2018-02-16T07:59:58.845Z,7.95
2018-02-16T08:00:58.890Z,7.69
2018-02-16T08:01:58.858Z,7.72
2018-02-16T08:02:58.824Z,7.45
2018-02-16T08:03:58.868Z,7.21
2018-02-16T08:05:19.877Z,7.95
2018-02-16T08:05:58.873Z,8.28
2018-02-16T08:06:58.864Z,8.56
2018-02-16T08:07:58.932Z,8.65
2018-02-16T08:08:58.866Z,8.87
2018-02-16T08:09:58.907Z,9.14
2018-02-16T08:11:19.842Z,9.15
2018-02-16T08:11:58.850Z,9.26
2018-02-16T08:13:00.350Z,9.05
2018-02-16T08:13:58.911Z,9.24
2018-02-16T08:14:58.839Z,9.28
2018-02-16T08:15:58.823Z,9.46
2018-02-16T08:17:19.844Z,9.71
2018-02-16T08:17:58.840Z,9.51
2018-02-16T08:18:58.847Z,9.48
2018-02-16T08:19:58.855Z,9.15
2018-02-16T08:20:58.995Z,9.20
2018-02-16T08:21:58.845Z,9.33
2018-02-16T08:23:19.850Z,9.54
2018-02-16T08:23:58.899Z,9.81
2018-02-16T08:24:58.843Z,9.56
2018-02-16T08:25:58.868Z,9.69
2018-02-16T08:26:58.853Z,9.78
2018-02-16T08:27:58.921Z,9.81
2018-02-16T08:29:19.936Z,10.08
2018-02-16T08:29:58.839Z,9.87
2018-02-16T08:31:00.595Z,9.90
2018-02-16T08:31:59.867Z,9.86
2018-02-16T08:33:00.358Z,10.04
2018-02-16T08:33:59.128Z,9.94
2018-02-16T08:35:21.667Z,10.22
2018-02-16T08:36:20.671Z,10.26
2018-02-16T08:37:02.932Z,10.17
2018-02-16T08:37:59.429Z,9.94
2018-02-16T08:38:59.369Z,10.27
2018-02-16T08:40:20.905Z,9.97
2018-02-16T08:41:02.486Z,10.38
2018-02-16T08:41:59.585Z,10.33
2018-02-16T08:43:00.474Z,10.14
2018-02-16T08:43:59.251Z,10.34
2018-02-16T08:46:50.762Z,10.89
2018-02-16T08:47:36.516Z,10.70
2018-02-16T08:48:37.827Z,10.63
2018-02-16T08:49:35.714Z,10.97
2018-02-16T08:50:35.720Z,10.88
2018-02-16T08:51:36.167Z,10.92
2018-02-16T08:52:35.750Z,10.88
2018-02-16T08:53:36.526Z,11.19
2018-02-16T08:54:37.269Z,11.10
2018-02-16T08:55:36.108Z,10.88
2018-02-16T08:56:37.020Z,10.84
2018-02-16T08:57:37.325Z,11.32
2018-02-16T08:58:36.844Z,11.03
2018-02-16T08:59:47.397Z,11.02
2018-02-16T09:00:36.940Z,11.07
2018-02-16T09:01:35.961Z,11.33
2018-02-16T09:02:36.009Z,11.60
2018-02-16T09:03:35.762Z,12.23
2018-02-16T09:04:36.430Z,11.29
2018-02-16T09:05:36.761Z,11.73
2018-02-16T09:06:38.577Z,11.90
2018-02-16T09:07:35.493Z,11.61
2018-02-16T09:08:35.602Z,11.42
2018-02-16T09:09:38.444Z,12.27
2018-02-16T09:10:36.019Z,11.35
2018-02-16T09:11:35.721Z,11.46
2018-02-16T09:12:36.986Z,11.42
2018-02-16T09:13:38.076Z,11.86
2018-02-16T09:14:51.097Z,10.11
2018-02-16T09:15:35.636Z,10.84
2018-02-16T09:16:47.796Z,11.42
2018-02-16T09:17:35.889Z,11.57
2018-02-16T09:18:37.720Z,10.36
2018-02-16T09:19:36.638Z,9.31
2018-02-16T09:20:38.075Z,10.01
2018-02-16T09:21:37.895Z,10.15
2018-02-16T09:22:39.909Z,8.95
2018-02-16T09:23:36.361Z,8.52
2018-02-16T09:24:36.678Z,10.12
2018-02-16T09:25:37.812Z,10.53
2018-02-16T09:27:40.218Z,10.59
2018-02-16T09:28:37.326Z,12.04
2018-02-16T09:29:38.078Z,11.35
2018-02-16T09:30:35.702Z,10.59
2018-02-16T09:31:40.244Z,11.70
2018-02-16T09:32:36.489Z,10.70
2018-02-16T09:33:57.133Z,10.84
2018-02-16T09:34:35.627Z,10.71
2018-02-16T09:35:35.834Z,11.44
2018-02-16T09:36:36.186Z,10.42
2018-02-16T09:37:35.645Z,11.06
2018-02-16T09:38:35.687Z,10.63
2018-02-16T09:39:56.684Z,10.30
2018-02-16T09:40:35.859Z,10.12
2018-02-16T09:41:37.313Z,10.15
2018-02-16T09:42:36.812Z,10.15
2018-02-16T09:43:37.157Z,9.91
2018-02-16T09:44:35.706Z,10.33
2018-02-16T09:45:56.720Z,10.63
2018-02-16T09:46:35.702Z,11.28
2018-02-16T09:47:36.220Z,10.30
2018-02-16T09:48:35.705Z,11.06
2018-02-16T09:49:36.725Z,10.91
2018-02-16T09:50:35.817Z,11.55
2018-02-16T09:51:57.359Z,10.01
2018-02-16T09:52:35.729Z,9.47
2018-02-16T09:53:36.668Z,9.20
2018-02-16T09:54:35.743Z,8.80
2018-02-16T09:55:36.070Z,9.79
2018-02-16T09:56:35.737Z,9.32
2018-02-16T09:57:56.903Z,9.21
2018-02-16T09:58:36.336Z,9.28
2018-02-16T09:59:35.827Z,9.65
2018-02-16T10:00:35.767Z,10.23
2018-02-16T10:01:35.848Z,9.46
2018-02-16T10:02:35.851Z,8.92
2018-02-16T10:03:57.942Z,9.23
2018-02-16T10:04:35.771Z,8.62
2018-02-16T10:05:35.753Z,9.89
2018-02-16T10:06:35.884Z,9.87
2018-02-16T10:07:35.892Z,10.56
2018-02-16T10:08:36.966Z,9.74
2018-02-16T10:09:56.832Z,9.05
2018-02-16T10:10:35.811Z,8.40
2018-02-16T10:11:35.821Z,8.62
2018-02-16T10:12:35.846Z,9.66
2018-02-16T10:13:35.824Z,9.39
2018-02-16T10:14:35.923Z,8.98
2018-02-16T10:15:57.161Z,9.11
2018-02-16T10:16:35.949Z,8.81
2018-02-16T10:17:35.853Z,8.41
2018-02-16T10:18:35.836Z,8.77
2018-02-16T10:19:36.169Z,9.21
2018-02-16T10:20:35.837Z,10.14
2018-02-16T10:21:57.264Z,10.51
2018-02-16T10:22:35.833Z,11.07
2018-02-16T10:23:36.788Z,11.07
2018-02-16T10:24:35.845Z,11.91
2018-02-16T10:25:35.872Z,12.50
2018-02-16T10:26:36.858Z,11.95
2018-02-16T10:27:56.909Z,12.14
2018-02-16T10:28:35.928Z,12.54
2018-02-16T10:29:35.881Z,11.54
2018-02-16T10:30:37.790Z,10.73
2018-02-16T10:31:35.890Z,9.97
2018-02-16T10:32:35.891Z,10.14
2018-02-16T10:33:57.704Z,10.47
2018-02-16T10:34:35.889Z,10.40
2018-02-16T10:35:35.891Z,10.30
2018-02-16T10:36:35.940Z,10.15
2018-02-16T10:37:35.884Z,10.44
2018-02-16T10:38:36.748Z,9.89
2018-02-16T10:39:56.936Z,8.83
2018-02-16T10:40:36.730Z,8.79
2018-02-16T10:41:36.029Z,9.02
2018-02-16T10:42:36.031Z,8.77
2018-02-16T10:43:35.951Z,9.10
2018-02-16T10:44:35.987Z,8.95
2018-02-16T10:45:57.774Z,8.66
2018-02-16T10:46:35.984Z,8.55
2018-02-16T10:47:35.927Z,9.76
2018-02-16T10:48:35.928Z,9.18
2018-02-16T10:49:35.931Z,8.91
2018-02-16T10:50:35.943Z,10.09
2018-02-16T10:51:59.050Z,10.73
2018-02-16T10:52:35.976Z,10.44
2018-02-16T10:53:39.019Z,10.78
2018-02-16T10:54:36.858Z,11.88
2018-02-16T10:55:36.470Z,11.60
2018-02-16T10:56:36.084Z,12.13
2018-02-16T10:57:57.706Z,12.28
2018-02-16T10:58:36.844Z,11.61
2018-02-16T10:59:35.990Z,11.10
2018-02-16T11:00:36.094Z,11.60
2018-02-16T11:01:36.812Z,10.63
2018-02-16T11:02:35.980Z,11.51
2018-02-16T11:03:56.996Z,11.42
2018-02-16T11:04:36.409Z,11.55
2018-02-16T11:05:36.027Z,11.64
2018-02-16T11:06:36.753Z,11.70
2018-02-16T11:07:36.029Z,12.10
2018-02-16T11:08:36.758Z,11.95
2018-02-16T11:09:57.183Z,10.53
2018-02-16T11:10:36.711Z,9.56
2018-02-16T11:11:36.075Z,9.35
2018-02-16T11:12:36.030Z,9.86
2018-02-16T11:13:36.804Z,10.73
2018-02-16T11:14:36.148Z,11.57
2018-02-16T11:15:57.058Z,11.83
2018-02-16T11:16:36.078Z,12.37
2018-02-16T11:17:36.095Z,12.38
2018-02-16T11:18:36.052Z,11.98
2018-02-16T11:19:36.371Z,12.32
2018-02-16T11:20:36.183Z,12.23
2018-02-16T11:21:57.093Z,12.19
2018-02-16T11:22:36.494Z,10.51
2018-02-16T11:23:36.089Z,9.87
2018-02-16T11:24:36.093Z,9.78
2018-02-16T11:25:36.760Z,10.12
2018-02-16T11:26:36.268Z,10.02
2018-02-16T11:27:57.989Z,9.93
2018-02-16T11:28:36.133Z,9.46
2018-02-16T11:29:36.211Z,10.14
2018-02-16T11:30:36.243Z,10.20
2018-02-16T11:31:36.144Z,9.47
2018-02-16T11:32:36.141Z,9.43
2018-02-16T11:33:57.457Z,9.28
2018-02-16T11:34:36.296Z,9.18
2018-02-16T11:35:36.137Z,9.99
2018-02-16T11:36:36.158Z,11.19
2018-02-16T11:37:36.143Z,11.90
2018-02-16T11:38:36.253Z,12.62
2018-02-16T11:39:57.776Z,13.00
2018-02-16T11:40:36.172Z,13.04
2018-02-16T11:41:37.216Z,13.63
2018-02-16T11:42:36.172Z,13.46
2018-02-16T11:43:36.200Z,12.86
2018-02-16T11:44:36.246Z,12.64
2018-02-16T11:45:57.251Z,11.35
2018-02-16T11:46:36.215Z,11.80
2018-02-16T11:47:36.281Z,12.23
2018-02-16T11:48:36.793Z,12.53
2018-02-16T11:49:36.225Z,12.52
2018-02-16T11:50:36.264Z,12.38
2018-02-16T11:51:57.241Z,12.68
2018-02-16T11:52:36.554Z,12.54
2018-02-16T11:53:36.261Z,12.75
2018-02-16T11:54:36.234Z,12.37
2018-02-16T11:55:36.255Z,12.47
2018-02-16T11:56:36.247Z,13.04
2018-02-16T11:57:57.448Z,12.68
2018-02-16T11:58:36.317Z,12.68
2018-02-16T11:59:36.406Z,12.67
2018-02-16T12:00:36.271Z,12.96
2018-02-16T12:01:36.404Z,13.26
2018-02-16T12:02:36.286Z,13.26
2018-02-16T12:03:57.314Z,13.60
2018-02-16T12:04:36.330Z,13.77
2018-02-16T12:05:36.315Z,13.59
2018-02-16T12:06:36.339Z,13.19
2018-02-16T12:07:36.426Z,13.46
2018-02-16T12:08:58.864Z,13.52
2018-02-16T12:09:57.362Z,13.08
2018-02-16T12:10:36.385Z,12.23
2018-02-16T12:11:36.369Z,12.07
2018-02-16T12:12:36.367Z,12.01
2018-02-16T12:13:36.406Z,12.16
2018-02-16T12:14:36.387Z,12.09
2018-02-16T12:15:57.397Z,11.78
2018-02-16T12:16:36.416Z,11.25
2018-02-16T12:17:36.409Z,10.74
2018-02-16T12:18:37.701Z,10.67
2018-02-16T12:19:36.538Z,10.42
2018-02-16T12:20:36.432Z,10.68
2018-02-16T12:21:57.453Z,10.82
2018-02-16T12:22:36.448Z,10.78
2018-02-16T12:23:36.509Z,10.81
2018-02-16T12:24:40.565Z,10.85
2018-02-16T12:25:36.773Z,10.53
2018-02-16T12:26:37.054Z,10.55
2018-02-16T12:27:57.680Z,10.20
2018-02-16T12:28:36.941Z,10.12
2018-02-16T12:29:36.870Z,9.78
2018-02-16T12:30:36.506Z,9.91
2018-02-16T12:31:36.684Z,9.86
2018-02-16T12:32:36.660Z,10.04
2018-02-16T12:33:58.256Z,10.14
2018-02-16T12:34:36.610Z,10.07
2018-02-16T12:35:36.492Z,10.14
2018-02-16T12:36:36.495Z,10.15
2018-02-16T12:37:36.500Z,10.15
2018-02-16T12:38:36.513Z,10.07
2018-02-16T12:39:58.633Z,9.89
2018-02-16T12:40:36.764Z,9.78
2018-02-16T12:41:36.582Z,9.79
2018-02-16T12:42:37.285Z,9.66
2018-02-16T12:43:36.496Z,9.66
2018-02-16T12:44:36.495Z,9.54
2018-02-16T12:45:57.530Z,9.48
2018-02-16T12:46:36.518Z,9.32
2018-02-16T12:47:36.503Z,9.13
2018-02-16T12:48:36.526Z,9.04
2018-02-16T12:49:36.519Z,9.01
2018-02-16T12:50:36.552Z,8.77
2018-02-16T12:51:57.617Z,8.89
2018-02-16T12:52:36.627Z,9.08
2018-02-16T12:53:36.546Z,9.56
2018-02-16T12:54:36.615Z,9.47
2018-02-16T12:55:36.575Z,9.68
2018-02-16T12:56:36.528Z,9.65
2018-02-16T12:57:57.568Z,9.48
2018-02-16T12:58:36.551Z,9.40
2018-02-16T12:59:36.546Z,9.39
2018-02-16T13:00:36.602Z,9.31
2018-02-16T13:01:36.562Z,9.20
2018-02-16T13:02:36.542Z,9.01
2018-02-16T13:03:57.593Z,9.02
2018-02-16T13:04:36.557Z,9.02
2018-02-16T13:05:36.586Z,9.01
2018-02-16T13:06:36.550Z,9.05
2018-02-16T13:07:36.612Z,8.99
2018-02-16T13:08:36.558Z,9.05
2018-02-16T13:09:57.624Z,8.96
2018-02-16T13:10:36.658Z,9.17
2018-02-16T13:11:36.614Z,9.33
2018-02-16T13:12:36.579Z,9.42
2018-02-16T13:13:36.588Z,9.21
2018-02-16T13:14:36.635Z,9.17