createdAt,value
2022-12-25T00:01:22.518Z,72.63
2022-12-25T00:03:25.317Z,72.72
2022-12-25T00:05:28.020Z,72.89
2022-12-25T00:07:30.918Z,73.07
2022-12-25T00:09:33.696Z,72.87
2022-12-25T00:11:36.499Z,73.00
2022-12-25T00:13:39.330Z,72.95
2022-12-25T00:15:42.139Z,73.03
2022-12-25T00:17:44.795Z,73.11
2022-12-25T00:19:47.529Z,73.16
2022-12-25T00:21:50.250Z,73.27
2022-12-25T00:23:55.159Z,73.34
2022-12-25T00:25:58.016Z,73.66
2022-12-25T00:28:00.680Z,73.72
2022-12-25T00:30:04.326Z,73.48
2022-12-25T00:32:07.178Z,73.48
2022-12-25T00:34:09.825Z,73.48
2022-12-25T00:36:14.948Z,73.53
2022-12-25T00:38:17.739Z,73.39
2022-12-25T00:40:20.367Z,73.37
2022-12-25T00:42:23.115Z,73.47
2022-12-25T00:44:25.813Z,73.30
2022-12-25T00:46:28.518Z,72.98
2022-12-25T00:48:31.873Z,73.05
2022-12-25T00:50:37.110Z,73.22
2022-12-25T00:52:40.125Z,73.23
2022-12-25T00:54:42.819Z,73.25
2022-12-25T00:56:45.600Z,73.59
2022-12-25T00:58:48.270Z,73.61
2022-12-25T01:00:51.316Z,73.52
2022-12-25T01:02:54.051Z,73.45
2022-12-25T01:04:57.410Z,73.61
2022-12-25T01:07:00.123Z,73.41
2022-12-25T01:09:03.143Z,73.54
2022-12-25T01:11:07.358Z,73.39
2022-12-25T01:13:10.024Z,73.49
2022-12-25T01:15:13.452Z,73.34
2022-12-25T01:17:16.060Z,73.46
2022-12-25T01:19:19.067Z,73.21
2022-12-25T01:21:22.181Z,73.18
2022-12-25T01:23:24.927Z,73.60
2022-12-25T01:25:27.569Z,73.85
2022-12-25T01:27:30.594Z,74.11
2022-12-25T01:29:33.283Z,73.76
2022-12-25T01:31:36.068Z,73.60
2022-12-25T01:33:39.073Z,73.89
2022-12-25T01:35:41.854Z,74.05
2022-12-25T01:37:44.552Z,74.47
2022-12-25T01:39:47.728Z,74.37
2022-12-25T01:41:50.456Z,74.34
2022-12-25T01:44:02.562Z,74.38
2022-12-25T01:46:05.432Z,74.08
2022-12-25T01:48:12.993Z,73.78
2022-12-25T01:50:16.406Z,74.07
2022-12-25T01:52:24.470Z,74.01
2022-12-25T01:54:32.412Z,74.38
2022-12-25T01:56:37.544Z,74.02
2022-12-25T01:58:40.543Z,73.97
2022-12-25T02:00:43.542Z,74.02
2022-12-25T02:02:47.163Z,74.17
2022-12-25T02:04:54.758Z,74.13
2022-12-25T02:06:58.032Z,74.36
2022-12-25T02:09:01.039Z,74.66
2022-12-25T02:11:04.152Z,74.29
2022-12-25T02:13:07.273Z,74.54
2022-12-25T02:15:13.636Z,74.25
2022-12-25T02:17:23.283Z,74.41
2022-12-25T02:19:46.189Z,74.10
2022-12-25T02:22:05.559Z,74.11
2022-12-25T02:24:27.948Z,73.56
2022-12-25T02:26:50.044Z,73.78
2022-12-25T02:29:00.107Z,73.76
2022-12-25T02:31:09.747Z,73.84
2022-12-25T02:33:16.225Z,73.65
2022-12-25T02:35:27.791Z,74.06
2022-12-25T02:37:39.119Z,73.79
2022-12-25T02:39:55.041Z,74.09
2022-12-25T02:42:01.015Z,73.87
2022-12-25T02:44:09.427Z,73.88
2022-12-25T02:46:15.936Z,73.68
2022-12-25T02:48:22.423Z,73.81
2022-12-25T02:50:25.722Z,73.61
2022-12-25T02:52:30.549Z,73.75
2022-12-25T02:54:36.750Z,73.26
2022-12-25T02:56:41.373Z,73.15
2022-12-25T02:58:45.484Z,73.06
2022-12-25T03:00:51.939Z,73.11
2022-12-25T03:02:57.088Z,73.01
2022-12-25T03:05:04.473Z,72.96
2022-12-25T03:07:11.066Z,72.97
2022-12-25T03:09:21.573Z,73.02
2022-12-25T03:11:24.345Z,72.95
2022-12-25T03:13:32.222Z,72.90
2022-12-25T03:15:35.474Z,73.03
2022-12-25T03:17:38.227Z,72.85
2022-12-25T03:19:41.171Z,72.88
2022-12-25T03:21:44.186Z,72.73
2022-12-25T03:23:50.328Z,72.49
2022-12-25T03:25:52.947Z,72.30
2022-12-25T03:27:58.458Z,72.45
2022-12-25T03:30:01.418Z,72.48
2022-12-25T03:32:18.833Z,72.29
2022-12-25T03:34:33.728Z,72.29
2022-12-25T03:36:47.305Z,72.18
2022-12-25T03:39:02.351Z,72.12
2022-12-25T03:41:12.325Z,72.29
2022-12-25T03:43:23.773Z,72.22
2022-12-25T03:45:32.149Z,72.21
2022-12-25T03:47:38.951Z,71.90
2022-12-25T03:49:49.612Z,71.89
2022-12-25T03:51:57.524Z,72.17
2022-12-25T03:54:05.657Z,72.14
2022-12-25T03:56:09.087Z,72.21
2022-12-25T03:58:18.434Z,72.25
2022-12-25T04:00:21.274Z,71.99
2022-12-25T04:02:24.032Z,71.96
2022-12-25T04:04:26.934Z,72.01
2022-12-25T04:06:32.820Z,71.68
2022-12-25T04:08:35.558Z,71.67
2022-12-25T04:10:38.198Z,71.76
2022-12-25T04:12:40.853Z,72.00
2022-12-25T04:14:43.480Z,72.20
2022-12-25T04:16:46.149Z,71.89
2022-12-25T04:18:48.885Z,72.11
2022-12-25T04:20:51.579Z,72.49
2022-12-25T04:22:54.181Z,72.55
2022-12-25T04:24:56.781Z,72.58
2022-12-25T04:26:59.558Z,72.61
2022-12-25T04:29:02.220Z,72.99
2022-12-25T04:31:05.167Z,72.83
2022-12-25T04:33:07.874Z,73.22
2022-12-25T04:35:11.096Z,73.26
2022-12-25T04:37:13.869Z,73.19
2022-12-25T04:39:16.676Z,72.83
2022-12-25T04:41:19.382Z,72.71
2022-12-25T04:43:22.083Z,72.68
2022-12-25T04:45:24.759Z,72.52
2022-12-25T04:47:27.528Z,72.18
2022-12-25T04:49:30.218Z,72.58
2022-12-25T04:51:32.882Z,72.58
2022-12-25T04:53:35.553Z,72.95
2022-12-25T04:55:38.338Z,72.29
2022-12-25T04:57:41.058Z,72.00
2022-12-25T04:59:44.562Z,72.50
2022-12-25T05:01:47.350Z,72.41
2022-12-25T05:03:50.123Z,72.14
2022-12-25T05:05:52.832Z,72.30
2022-12-25T05:07:56.604Z,72.50
2022-12-25T05:09:59.407Z,72.39
2022-12-25T05:12:02.145Z,72.45
2022-12-25T05:14:04.911Z,72.61
2022-12-25T05:16:11.142Z,72.62
2022-12-25T05:18:13.974Z,72.45
2022-12-25T05:20:16.759Z,72.52
2022-12-25T05:22:19.427Z,72.24
2022-12-25T05:24:26.021Z,72.57
2022-12-25T05:26:28.653Z,72.71
2022-12-25T05:28:31.409Z,72.98
2022-12-25T05:30:34.384Z,72.93
2022-12-25T05:32:37.196Z,73.07
2022-12-25T05:34:40.052Z,73.19
2022-12-25T05:36:42.818Z,73.30
2022-12-25T05:38:47.307Z,73.37
2022-12-25T05:40:51.167Z,73.07
2022-12-25T05:42:53.881Z,73.17
2022-12-25T05:44:56.636Z,73.35
2022-12-25T05:46:59.431Z,73.57
2022-12-25T05:49:02.173Z,73.56
2022-12-25T05:51:06.705Z,73.48
2022-12-25T05:53:12.002Z,73.93
2022-12-25T05:55:15.023Z,73.98
2022-12-25T05:57:17.720Z,74.45
2022-12-25T05:59:20.435Z,74.20
2022-12-25T06:01:24.482Z,74.55
2022-12-25T06:03:27.748Z,74.45
2022-12-25T06:05:31.072Z,74.15
2022-12-25T06:07:33.763Z,74.34
2022-12-25T06:09:36.967Z,74.45
2022-12-25T06:11:40.425Z,74.56
2022-12-25T06:13:43.752Z,74.15
2022-12-25T06:15:46.555Z,74.18
2022-12-25T06:17:49.505Z,74.01
2022-12-25T06:19:52.662Z,74.16
2022-12-25T06:21:56.241Z,74.10
2022-12-25T06:24:01.024Z,73.91
2022-12-25T06:26:05.768Z,74.21
2022-12-25T06:28:08.697Z,73.87
2022-12-25T06:30:12.480Z,73.89
2022-12-25T06:32:15.438Z,73.93
2022-12-25T06:34:18.140Z,74.52
2022-12-25T06:36:22.789Z,74.58
2022-12-25T06:38:25.635Z,74.79
2022-12-25T06:40:28.486Z,74.71
2022-12-25T06:42:31.238Z,74.99
2022-12-25T06:44:33.853Z,75.53
2022-12-25T06:46:36.684Z,75.24
2022-12-25T06:48:40.776Z,75.22
2022-12-25T06:50:43.716Z,75.19
2022-12-25T06:52:46.414Z,75.31
2022-12-25T06:54:49.063Z,75.48
2022-12-25T06:56:51.715Z,75.67
2022-12-25T06:58:56.416Z,75.77
2022-12-25T07:00:59.351Z,76.12
2022-12-25T07:03:02.462Z,76.96
2022-12-25T07:05:06.666Z,77.16
2022-12-25T07:07:11.080Z,77.43
2022-12-25T07:09:13.894Z,77.58
2022-12-25T07:11:17.148Z,78.10
2022-12-25T07:13:19.973Z,77.93
2022-12-25T07:15:22.595Z,78.00
2022-12-25T07:17:25.290Z,77.99
2022-12-25T07:19:28.092Z,77.99
2022-12-25T07:21:30.758Z,78.17
2022-12-25T07:23:33.859Z,78.06
2022-12-25T07:25:37.575Z,77.93
2022-12-25T07:27:40.414Z,78.14
2022-12-25T07:29:43.172Z,78.07
2022-12-25T07:31:46.537Z,78.33
2022-12-25T07:33:51.936Z,78.62
2022-12-25T07:35:54.629Z,78.73
2022-12-25T07:37:57.278Z,79.08
2022-12-25T07:40:00.071Z,78.69
2022-12-25T07:42:03.096Z,78.49
2022-12-25T07:44:06.049Z,78.62
2022-12-25T07:46:09.137Z,78.90
2022-12-25T07:48:16.461Z,79.09
2022-12-25T07:50:19.712Z,79.47
2022-12-25T07:52:22.427Z,79.41
2022-12-25T07:54:25.205Z,79.71
2022-12-25T07:56:27.976Z,79.62
2022-12-25T07:58:31.127Z,79.88
2022-12-25T08:00:33.784Z,79.81
2022-12-25T08:02:36.961Z,79.96
2022-12-25T08:04:41.025Z,79.88
2022-12-25T08:06:43.703Z,79.98
2022-12-25T08:08:46.410Z,79.49
2022-12-25T08:10:49.052Z,79.43
2022-12-25T08:12:54.508Z,79.57
2022-12-25T08:14:57.413Z,79.99
2022-12-25T08:17:00.161Z,80.08
2022-12-25T08:19:02.967Z,80.24
2022-12-25T08:21:07.920Z,80.10
2022-12-25T08:23:10.640Z,80.51
2022-12-25T08:25:13.360Z,80.83
2022-12-25T08:27:16.204Z,81.06
2022-12-25T08:29:18.915Z,80.60
2022-12-25T08:31:24.051Z,81.21
2022-12-25T08:33:26.878Z,81.34
2022-12-25T08:35:29.767Z,81.37
2022-12-25T08:37:32.559Z,81.05
2022-12-25T08:39:35.261Z,81.53
2022-12-25T08:41:37.956Z,81.06
2022-12-25T08:43:41.109Z,80.95
2022-12-25T08:45:46.659Z,80.31
2022-12-25T08:47:54.406Z,80.06
2022-12-25T08:49:57.139Z,80.18
2022-12-25T08:52:00.046Z,79.44
2022-12-25T08:54:02.898Z,79.60
2022-12-25T08:56:06.564Z,79.46
2022-12-25T08:58:09.375Z,79.76
2022-12-25T09:00:13.858Z,79.76
2022-12-25T09:02:17.676Z,80.05
2022-12-25T09:04:20.440Z,79.67
2022-12-25T09:06:23.076Z,79.34
2022-12-25T09:08:25.823Z,78.60
2022-12-25T09:10:28.591Z,78.18
2022-12-25T09:12:31.283Z,77.92
2022-12-25T09:14:33.966Z,77.76
2022-12-25T09:16:36.689Z,77.84
2022-12-25T09:18:39.931Z,77.55
2022-12-25T09:20:42.596Z,76.98
2022-12-25T09:22:45.184Z,76.83
2022-12-25T09:24:47.815Z,76.57
2022-12-25T09:26:51.644Z,75.99
2022-12-25T09:28:54.298Z,75.17
2022-12-25T09:30:57.405Z,74.63
2022-12-25T09:33:00.127Z,74.91
2022-12-25T09:35:02.831Z,74.34
2022-12-25T09:37:05.540Z,74.72
2022-12-25T09:39:08.180Z,75.00
2022-12-25T09:41:16.430Z,74.83
2022-12-25T09:43:20.915Z,75.30
2022-12-25T09:45:27.784Z,75.33
2022-12-25T09:47:33.365Z,75.39
2022-12-25T09:49:41.536Z,75.23
2022-12-25T09:51:47.979Z,75.29
2022-12-25T09:53:59.464Z,74.94
2022-12-25T09:56:09.996Z,74.32
2022-12-25T09:58:13.309Z,74.43
2022-12-25T10:00:18.920Z,74.44
2022-12-25T10:02:42.472Z,74.29
2022-12-25T10:05:01.045Z,74.50
2022-12-25T10:07:13.884Z,74.02
2022-12-25T10:09:32.849Z,73.54
2022-12-25T10:11:48.848Z,73.30
2022-12-25T10:14:12.069Z,73.12
2022-12-25T10:16:26.162Z,73.17
2022-12-25T10:18:47.384Z,73.24
2022-12-25T10:20:52.596Z,70.90
2022-12-25T10:22:59.547Z,71.17
2022-12-25T10:25:03.645Z,71.50
2022-12-25T10:27:14.047Z,71.15
2022-12-25T10:29:18.230Z,70.75
2022-12-25T10:31:22.971Z,70.56
2022-12-25T10:33:26.795Z,69.21
2022-12-25T10:35:30.212Z,69.65
2022-12-25T10:37:32.913Z,69.81
2022-12-25T10:39:38.485Z,69.56
2022-12-25T10:42:03.777Z,69.60
2022-12-25T10:44:14.049Z,69.16
2022-12-25T10:46:17.981Z,69.18
2022-12-25T10:48:25.033Z,69.11
2022-12-25T10:50:28.134Z,69.00
2022-12-25T10:52:30.996Z,68.90
2022-12-25T10:54:36.111Z,68.61
2022-12-25T10:56:38.844Z,68.42
2022-12-25T10:58:41.592Z,68.94
2022-12-25T11:00:52.627Z,69.10
2022-12-25T11:02:55.857Z,69.29
2022-12-25T11:05:04.161Z,69.46
2022-12-25T11:07:14.229Z,69.64
2022-12-25T11:09:17.129Z,69.55
2022-12-25T11:11:20.239Z,69.66
2022-12-25T11:13:25.492Z,69.54
2022-12-25T11:15:46.860Z,69.30
2022-12-25T11:17:49.694Z,69.56
2022-12-25T11:19:54.256Z,69.62
2022-12-25T11:21:59.610Z,70.04
2022-12-25T11:24:04.020Z,70.30
2022-12-25T11:26:09.978Z,70.73
2022-12-25T11:28:12.718Z,70.83
2022-12-25T11:30:16.161Z,70.43
2022-12-25T11:32:27.122Z,70.46
2022-12-25T11:34:33.450Z,70.21
2022-12-25T11:36:43.467Z,70.40
2022-12-25T11:38:46.264Z,70.28
2022-12-25T11:40:51.614Z,70.73
2022-12-25T11:43:04.043Z,70.63
2022-12-25T11:45:16.060Z,70.21
2022-12-25T11:47:23.798Z,70.25
2022-12-25T11:49:27.548Z,69.88
2022-12-25T11:51:35.054Z,69.55
2022-12-25T11:53:43.941Z,69.30
2022-12-25T11:55:49.863Z,69.28
2022-12-25T11:57:58.353Z,69.18
2022-12-25T12:00:04.325Z,68.90
2022-12-25T12:02:23.562Z,68.76
2022-12-25T12:04:35.149Z,68.62
2022-12-25T12:06:51.527Z,68.56
2022-12-25T12:09:01.633Z,68.29
2022-12-25T12:11:16.203Z,68.22
2022-12-25T12:13:36.257Z,68.10
2022-12-25T12:15:43.080Z,67.91
2022-12-25T12:17:45.745Z,67.84
2022-12-25T12:19:48.457Z,67.56
2022-12-25T12:21:52.509Z,67.24
2022-12-25T12:24:04.243Z,67.56
2022-12-25T12:26:07.160Z,67.67
2022-12-25T12:28:19.532Z,67.34
2022-12-25T12:30:26.335Z,67.21
2022-12-25T12:32:36.594Z,67.30
2022-12-25T12:34:45.347Z,67.17
2022-12-25T12:36:49.493Z,67.18
2022-12-25T12:38:53.114Z,67.28
2022-12-25T12:40:58.887Z,67.01
2022-12-25T12:43:02.561Z,66.97
2022-12-25T12:45:14.229Z,67.00
2022-12-25T12:47:30.268Z,66.85
2022-12-25T12:49:33.013Z,67.18
2022-12-25T12:51:37.251Z,67.13
2022-12-25T12:53:41.063Z,67.12
2022-12-25T12:55:43.897Z,67.23
2022-12-25T12:57:57.007Z,67.55
2022-12-25T13:00:04.791Z,67.40
2022-12-25T13:02:38.818Z,67.28
2022-12-25T13:04:51.352Z,67.20
2022-12-25T13:07:02.831Z,67.63
2022-12-25T13:09:17.176Z,68.11
2022-12-25T13:11:22.112Z,68.17
2022-12-25T13:13:36.107Z,68.51
2022-12-25T13:15:39.283Z,68.87
2022-12-25T13:17:44.891Z,69.05
2022-12-25T13:19:51.933Z,69.22
2022-12-25T13:21:56.624Z,69.66
2022-12-25T13:24:01.440Z,69.82
2022-12-25T13:26:10.950Z,70.01
2022-12-25T13:28:14.823Z,70.38
2022-12-25T13:30:20.919Z,70.83
2022-12-25T13:32:26.552Z,70.82
2022-12-25T13:34:31.847Z,70.95
2022-12-25T13:36:37.838Z,71.04
2022-12-25T13:38:44.738Z,71.26
2022-12-25T13:40:52.849Z,71.56
2022-12-25T13:42:58.587Z,71.76
2022-12-25T13:45:03.797Z,72.04
2022-12-25T13:47:17.743Z,72.41
2022-12-25T13:49:22.634Z,72.71
2022-12-25T13:51:25.483Z,73.13
2022-12-25T13:53:28.367Z,73.44
2022-12-25T13:55:32.602Z,74.01
2022-12-25T13:57:38.975Z,74.03
2022-12-25T13:59:44.337Z,74.29
2022-12-25T14:01:48.275Z,74.64
2022-12-25T14:03:51.055Z,74.79
2022-12-25T14:05:58.062Z,74.94
2022-12-25T14:08:03.455Z,75.19
2022-12-25T14:10:11.713Z,75.44
2022-12-25T14:12:19.304Z,75.75
2022-12-25T14:14:24.840Z,76.07
2022-12-25T14:16:29.231Z,76.21
2022-12-25T14:18:32.690Z,76.52
2022-12-25T14:20:39.395Z,76.51
2022-12-25T14:22:48.204Z,76.65
2022-12-25T14:24:51.305Z,76.96
2022-12-25T14:26:59.814Z,77.07
2022-12-25T14:29:17.583Z,77.16
2022-12-25T14:31:22.988Z,77.48
2022-12-25T14:33:26.731Z,77.78
2022-12-25T14:35:29.688Z,77.78
2022-12-25T14:37:33.374Z,78.29
2022-12-25T14:39:37.821Z,78.72
2022-12-25T14:41:40.533Z,78.74
2022-12-25T14:43:51.935Z,79.03
2022-12-25T14:45:56.688Z,79.36
2022-12-25T14:48:00.911Z,79.46
2022-12-25T14:50:14.689Z,80.04
2022-12-25T14:52:21.948Z,80.23
2022-12-25T14:54:26.043Z,80.43
2022-12-25T14:56:30.795Z,80.98
2022-12-25T14:58:40.610Z,81.15
2022-12-25T15:00:43.379Z,81.36
2022-12-25T15:02:47.659Z,81.59
2022-12-25T15:04:50.539Z,81.95
2022-12-25T15:06:54.865Z,82.18
2022-12-25T15:08:59.925Z,82.11
2022-12-25T15:11:03.606Z,82.34
2022-12-25T15:13:07.154Z,82.50
2022-12-25T15:15:10.751Z,82.79
2022-12-25T15:17:22.659Z,83.07
2022-12-25T15:19:34.818Z,83.21
2022-12-25T15:21:40.908Z,83.17
2022-12-25T15:23:43.668Z,83.36
2022-12-25T15:25:46.538Z,83.29
2022-12-25T15:27:49.295Z,83.74
2022-12-25T15:32:18.438Z,83.76
2022-12-25T15:34:21.169Z,84.22
2022-12-25T15:36:24.608Z,84.22
2022-12-25T15:38:27.311Z,84.52
2022-12-25T15:40:29.960Z,84.75
2022-12-25T15:42:33.219Z,84.90
2022-12-25T15:44:36.018Z,84.85
2022-12-25T15:46:39.148Z,85.15
2022-12-25T15:48:41.988Z,85.32
2022-12-25T15:50:44.778Z,85.18
2022-12-25T15:52:48.035Z,85.58
2022-12-25T15:54:50.805Z,85.53
2022-12-25T15:56:56.132Z,86.09
2022-12-25T15:58:58.799Z,86.23
2022-12-25T16:01:01.570Z,86.41
2022-12-25T16:03:04.535Z,86.72
2022-12-25T16:05:10.712Z,86.21
2022-12-25T16:07:16.055Z,86.75
2022-12-25T16:09:19.734Z,86.66
2022-12-25T16:11:22.979Z,86.88
2022-12-25T16:13:25.813Z,87.09
2022-12-25T16:15:28.512Z,87.09
2022-12-25T16:17:31.353Z,86.97
2022-12-25T16:19:36.720Z,87.00
2022-12-25T16:21:42.173Z,87.28
2022-12-25T16:23:45.250Z,87.40
2022-12-25T16:25:47.881Z,87.50
2022-12-25T16:27:50.590Z,87.93
2022-12-25T16:29:53.232Z,87.64
2022-12-25T16:31:55.831Z,87.87
2022-12-25T16:33:58.883Z,87.76
2022-12-25T16:36:01.679Z,87.81
2022-12-25T16:38:04.653Z,87.63
2022-12-25T16:40:09.384Z,88.14
2022-12-25T16:42:12.158Z,88.39
2022-12-25T16:44:17.682Z,88.17
2022-12-25T16:46:21.565Z,88.48
2022-12-25T16:48:24.431Z,88.69
2022-12-25T16:50:27.088Z,89.10
2022-12-25T16:52:30.317Z,89.13
2022-12-25T16:54:32.923Z,89.18
2022-12-25T16:56:35.758Z,89.18
2022-12-25T16:58:38.585Z,89.45
2022-12-25T17:00:47.335Z,89.39
2022-12-25T17:02:52.176Z,89.64
2022-12-25T17:04:55.199Z,89.98
2022-12-25T17:06:57.980Z,89.90
2022-12-25T17:09:01.346Z,90.09
2022-12-25T17:11:05.208Z,90.56
2022-12-25T17:13:07.949Z,90.38
2022-12-25T17:15:11.942Z,90.61
2022-12-25T17:17:14.609Z,90.89
2022-12-25T17:19:19.430Z,90.98
2022-12-25T17:21:22.393Z,91.48
2022-12-25T17:23:25.111Z,91.61
2022-12-25T17:25:28.051Z,91.56
2022-12-25T17:27:30.928Z,91.50
2022-12-25T17:29:33.721Z,91.64
2022-12-25T17:31:36.827Z,92.09
2022-12-25T17:33:41.060Z,91.83
2022-12-25T17:35:43.800Z,91.83
2022-12-25T17:37:46.486Z,91.69
2022-12-25T17:39:49.150Z,91.82
2022-12-25T17:41:51.862Z,91.55
2022-12-25T17:43:54.646Z,91.57
2022-12-25T17:46:02.550Z,90.93
2022-12-25T17:48:05.440Z,91.05
2022-12-25T17:50:09.002Z,90.97
2022-12-25T17:52:11.792Z,90.67
2022-12-25T17:54:14.602Z,90.94
2022-12-25T17:56:18.171Z,90.78
2022-12-25T17:58:21.026Z,90.36
2022-12-25T18:00:23.914Z,90.54
2022-12-25T18:02:26.877Z,90.14
2022-12-25T18:04:29.681Z,90.49
2022-12-25T18:06:34.837Z,90.21
2022-12-25T18:08:39.820Z,90.17
2022-12-25T18:10:43.683Z,89.91
2022-12-25T18:12:46.455Z,90.13
2022-12-25T18:14:49.405Z,89.96
2022-12-25T18:16:52.224Z,90.31
2022-12-25T18:18:55.092Z,90.01
2022-12-25T18:20:57.987Z,89.81
2022-12-25T18:23:00.953Z,90.10
2022-12-25T18:25:04.814Z,89.93
2022-12-25T18:27:07.722Z,90.06
2022-12-25T18:29:10.441Z,89.92
2022-12-25T18:31:16.270Z,89.78
2022-12-25T18:33:19.062Z,89.63
2022-12-25T18:35:21.845Z,89.47
2022-12-25T18:37:25.085Z,89.91
2022-12-25T18:39:29.774Z,89.65
2022-12-25T18:41:32.526Z,89.69
2022-12-25T18:43:53.428Z,89.77
2022-12-25T18:45:58.626Z,89.91
2022-12-25T18:48:01.564Z,89.59
2022-12-25T18:50:06.948Z,89.59
2022-12-25T18:52:47.576Z,89.66
2022-12-25T18:54:32.585Z,90.04
2022-12-25T18:56:35.386Z,89.68
2022-12-25T18:58:38.730Z,89.86
2022-12-25T19:00:42.520Z,90.19
2022-12-25T19:02:45.944Z,89.97
2022-12-25T19:04:48.808Z,90.08
2022-12-25T19:06:51.633Z,90.05
2022-12-25T19:08:54.850Z,89.95
2022-12-25T19:10:57.596Z,90.31
2022-12-25T19:13:00.630Z,90.16
2022-12-25T19:15:04.070Z,90.24
2022-12-25T19:17:10.317Z,90.28
2022-12-25T19:19:13.489Z,90.61
2022-12-25T19:21:16.285Z,90.57
2022-12-25T19:23:19.370Z,90.61
2022-12-25T19:25:22.275Z,90.91
2022-12-25T19:27:25.483Z,90.53
2022-12-25T19:29:28.548Z,90.62
2022-12-25T19:31:31.565Z,90.75
2022-12-25T19:33:37.230Z,90.93
2022-12-25T19:35:41.293Z,90.33
2022-12-25T19:37:45.146Z,90.44
2022-12-25T19:39:48.594Z,90.54
2022-12-25T19:41:51.296Z,90.27
2022-12-25T19:43:54.223Z,90.69
2022-12-25T19:45:57.394Z,90.68
2022-12-25T19:48:00.248Z,90.58
2022-12-25T19:50:03.858Z,90.62
2022-12-25T19:52:07.460Z,90.46
2022-12-25T19:54:13.521Z,90.63
2022-12-25T19:56:17.506Z,91.11
2022-12-25T19:58:21.104Z,91.24
2022-12-25T20:00:24.652Z,91.21
2022-12-25T20:02:27.496Z,91.27
2022-12-25T20:04:30.485Z,91.40
2022-12-25T20:06:34.522Z,91.31
2022-12-25T20:08:37.243Z,91.08
2022-12-25T20:10:43.288Z,91.56
2022-12-25T20:12:46.197Z,91.72
2022-12-25T20:14:49.434Z,91.43
2022-12-25T20:16:55.356Z,91.35
2022-12-25T20:18:59.003Z,91.77
2022-12-25T20:21:03.704Z,92.16
2022-12-25T20:23:06.962Z,92.08
2022-12-25T20:25:10.212Z,92.05
2022-12-25T20:27:15.774Z,92.06
2022-12-25T20:29:18.993Z,92.42
2022-12-25T20:31:23.949Z,92.19
2022-12-25T20:33:26.679Z,91.77
2022-12-25T20:35:32.328Z,91.95
2022-12-25T20:37:35.009Z,91.79
2022-12-25T20:39:38.495Z,91.68
2022-12-25T20:41:41.398Z,91.69
2022-12-25T20:43:45.741Z,91.67
2022-12-25T20:45:50.633Z,92.03
2022-12-25T20:47:53.583Z,92.16
2022-12-25T20:49:56.554Z,91.28
2022-12-25T20:52:04.921Z,91.64
2022-12-25T20:54:09.573Z,92.13
2022-12-25T20:56:14.416Z,92.09
2022-12-25T20:58:17.654Z,91.80
2022-12-25T21:00:20.585Z,91.38
2022-12-25T21:02:33.899Z,92.08
2022-12-25T21:04:38.918Z,92.25
2022-12-25T21:06:41.816Z,91.77
2022-12-25T21:08:45.332Z,91.99
2022-12-25T21:10:50.594Z,92.00
2022-12-25T21:12:53.823Z,92.08
2022-12-25T21:14:56.656Z,92.20
2022-12-25T21:16:59.485Z,91.91
2022-12-25T21:19:02.259Z,91.93
2022-12-25T21:21:06.694Z,92.11
2022-12-25T21:23:09.398Z,92.59
2022-12-25T21:25:12.046Z,92.50
2022-12-25T21:27:14.750Z,92.68
2022-12-25T21:29:18.953Z,93.09
2022-12-25T21:31:22.987Z,93.12
2022-12-25T21:33:25.991Z,92.97
2022-12-25T21:35:28.684Z,92.94
2022-12-25T21:37:32.038Z,93.15
2022-12-25T21:39:34.785Z,93.33
2022-12-25T21:41:38.651Z,92.78
2022-12-25T21:43:41.535Z,92.93
2022-12-25T21:45:44.327Z,93.01
2022-12-25T21:48:00.188Z,93.04
2022-12-25T21:50:07.010Z,93.10
2022-12-25T21:52:09.823Z,93.05
2022-12-25T21:54:14.160Z,92.89
2022-12-25T21:56:17.553Z,93.43
2022-12-25T21:58:20.335Z,93.54
2022-12-25T22:00:23.640Z,93.17
2022-12-25T22:02:29.518Z,93.18
2022-12-25T22:04:34.053Z,93.96
2022-12-25T22:06:36.799Z,94.10
2022-12-25T22:08:39.557Z,94.75
2022-12-25T22:10:42.208Z,94.75
2022-12-25T22:12:44.918Z,95.38
2022-12-25T22:14:52.804Z,94.93
2022-12-25T22:16:56.323Z,95.50
2022-12-25T22:18:58.965Z,95.50
2022-12-25T22:21:01.635Z,95.80
2022-12-25T22:23:04.765Z,94.56
2022-12-25T22:25:08.533Z,94.18
2022-12-25T22:27:11.417Z,93.94
2022-12-25T22:29:14.037Z,93.82
2022-12-25T22:31:16.781Z,93.73
2022-12-25T22:33:19.502Z,93.78
2022-12-25T22:35:22.906Z,93.52
2022-12-25T22:37:25.659Z,93.41
2022-12-25T22:39:31.710Z,93.55
2022-12-25T22:41:34.411Z,93.53
2022-12-25T22:44:15.259Z,93.32
2022-12-25T22:46:00.742Z,93.00
2022-12-25T22:48:03.658Z,93.43
2022-12-25T22:50:07.728Z,93.42
2022-12-25T22:52:10.413Z,93.04
2022-12-25T22:54:14.066Z,92.95
2022-12-25T22:56:16.831Z,92.58
2022-12-25T22:58:19.531Z,92.74
2022-12-25T23:00:22.232Z,92.47
2022-12-25T23:02:25.175Z,92.48
2022-12-25T23:04:29.235Z,92.32
2022-12-25T23:06:32.597Z,92.16
2022-12-25T23:08:35.270Z,91.88
2022-12-25T23:10:37.928Z,92.60
2022-12-25T23:12:40.598Z,92.96
2022-12-25T23:14:43.291Z,92.79
2022-12-25T23:16:46.060Z,93.07
2022-12-25T23:18:48.773Z,93.13
2022-12-25T23:20:51.430Z,93.08
2022-12-25T23:22:54.052Z,93.56
2022-12-25T23:24:57.365Z,93.80
2022-12-25T23:27:00.109Z,93.53
2022-12-25T23:29:02.939Z,93.79
2022-12-25T23:31:05.696Z,93.88
2022-12-25T23:33:08.408Z,93.99
2022-12-25T23:35:11.972Z,94.04
2022-12-25T23:37:14.818Z,93.79
2022-12-25T23:39:17.493Z,93.80
2022-12-25T23:41:20.284Z,94.06
2022-12-25T23:43:22.928Z,94.23
2022-12-25T23:45:25.571Z,94.28
2022-12-25T23:47:28.386Z,94.31
2022-12-25T23:49:31.069Z,94.27
2022-12-25T23:51:35.019Z,94.34
2022-12-25T23:53:37.703Z,94.74
2022-12-25T23:55:40.312Z,94.73
2022-12-25T23:57:42.985Z,94.30
2022-12-25T23:59:45.892Z,94.12
