createdAt,value
2019-05-20T00:00:53.157Z,31.15
2019-05-20T00:03:21.378Z,32.25
2019-05-20T00:05:49.647Z,32.70
2019-05-20T00:08:17.869Z,30.88
2019-05-20T00:10:46.078Z,34.78
2019-05-20T00:13:14.307Z,66.10
2019-05-20T00:15:42.580Z,106.03
2019-05-20T00:18:10.792Z,126.53
2019-05-20T00:20:39.020Z,129.93
2019-05-20T00:23:07.236Z,114.50
2019-05-20T00:25:35.460Z,116.85
2019-05-20T00:28:03.677Z,103.72
2019-05-20T00:30:31.899Z,98.67
2019-05-20T00:33:00.103Z,80.87
2019-05-20T00:35:28.321Z,53.90
2019-05-20T00:37:56.556Z,46.55
2019-05-20T00:40:24.756Z,48.38
2019-05-20T00:42:52.985Z,48.48
2019-05-20T00:45:21.193Z,46.85
2019-05-20T00:47:49.411Z,43.98
2019-05-20T00:50:17.644Z,54.08
2019-05-20T00:52:45.864Z,55.05
2019-05-20T00:55:25.685Z,41.02
2019-05-20T00:57:53.899Z,34.50
2019-05-20T01:00:22.200Z,46.60
2019-05-20T01:02:57.080Z,79.50
2019-05-20T01:05:20.352Z,99.07
2019-05-20T01:07:48.572Z,105.72
2019-05-20T01:10:16.788Z,117.40
2019-05-20T01:12:45.028Z,118.85
2019-05-20T01:15:13.796Z,92.92
2019-05-20T01:17:42.003Z,99.00
2019-05-20T01:20:10.892Z,92.10
2019-05-20T01:22:39.099Z,85.47
2019-05-20T01:25:07.325Z,81.20
2019-05-20T01:27:35.535Z,82.02
2019-05-20T01:30:04.811Z,76.95
2019-05-20T01:32:33.026Z,78.87
2019-05-20T01:35:01.251Z,68.12
2019-05-20T01:37:29.456Z,66.62
2019-05-20T01:39:57.679Z,59.55
2019-05-20T01:42:25.875Z,65.17
2019-05-20T01:44:54.087Z,59.33
2019-05-20T01:47:22.309Z,60.00
2019-05-20T01:49:50.504Z,52.90
2019-05-20T01:52:18.728Z,50.15
2019-05-20T01:54:47.011Z,53.60
2019-05-20T01:57:15.233Z,49.65
2019-05-20T01:59:43.440Z,55.90
2019-05-20T02:02:11.665Z,48.23
2019-05-20T02:04:41.658Z,57.15
2019-05-20T02:07:09.923Z,53.05
2019-05-20T02:09:38.135Z,55.08
2019-05-20T02:12:06.345Z,56.15
2019-05-20T02:14:44.973Z,69.12
2019-05-20T02:17:13.189Z,65.90
2019-05-20T02:19:41.396Z,52.15
2019-05-20T02:22:09.686Z,53.28
2019-05-20T02:24:37.895Z,43.80
2019-05-20T02:27:06.132Z,38.50
2019-05-20T02:29:34.417Z,35.92
2019-05-20T02:32:02.618Z,29.07
2019-05-20T02:34:30.840Z,28.67
2019-05-20T02:36:59.053Z,30.70
2019-05-20T02:39:27.265Z,29.15
2019-05-20T02:41:55.481Z,28.27
2019-05-20T02:44:23.688Z,28.70
2019-05-20T02:46:51.898Z,28.42
2019-05-20T02:49:20.108Z,23.45
2019-05-20T02:51:48.312Z,27.42
2019-05-20T02:54:16.524Z,25.80
2019-05-20T02:56:44.749Z,23.90
2019-05-20T02:59:12.955Z,20.00
2019-05-20T03:01:41.196Z,21.55
2019-05-20T03:04:12.326Z,20.70
2019-05-20T03:06:39.345Z,23.80
2019-05-20T03:09:11.392Z,21.10
2019-05-20T03:11:37.513Z,25.15
2019-05-20T03:14:05.727Z,23.35
2019-05-20T03:16:33.937Z,23.30
2019-05-20T03:19:02.164Z,26.15
2019-05-20T03:21:30.387Z,25.40
2019-05-20T03:23:58.598Z,26.23
2019-05-20T03:26:26.816Z,29.00
2019-05-20T03:28:55.039Z,21.05
2019-05-20T03:31:23.266Z,22.70
2019-05-20T03:33:51.503Z,24.60
2019-05-20T03:36:19.774Z,21.20
2019-05-20T03:38:47.968Z,29.57
2019-05-20T03:41:16.186Z,24.87
2019-05-20T03:43:44.389Z,22.42
2019-05-20T03:46:12.605Z,29.50
2019-05-20T03:48:40.825Z,25.08
2019-05-20T03:51:09.032Z,25.40
2019-05-20T03:53:37.236Z,26.27
2019-05-20T03:56:05.458Z,25.17
2019-05-20T03:58:33.668Z,27.20
2019-05-20T04:01:01.894Z,26.75
2019-05-20T04:03:30.096Z,25.92
2019-05-20T04:05:58.317Z,24.47
2019-05-20T04:08:26.521Z,25.55
2019-05-20T04:10:54.741Z,27.62
2019-05-20T04:13:22.961Z,24.07
2019-05-20T04:15:51.196Z,22.50
2019-05-20T04:18:19.408Z,22.55
2019-05-20T04:20:47.621Z,22.85
2019-05-20T04:23:15.863Z,23.05
2019-05-20T04:25:44.061Z,18.37
2019-05-20T04:28:12.268Z,19.45
2019-05-20T04:30:41.053Z,18.85
2019-05-20T04:33:09.262Z,18.87
2019-05-20T04:35:37.463Z,19.00
2019-05-20T04:38:05.694Z,19.17
2019-05-20T04:40:33.900Z,23.42
2019-05-20T04:43:02.453Z,18.30
2019-05-20T04:45:30.653Z,21.42
2019-05-20T04:47:58.874Z,17.42
2019-05-20T04:50:27.071Z,19.05
2019-05-20T04:52:55.303Z,20.77
2019-05-20T04:55:23.515Z,19.23
2019-05-20T04:57:51.745Z,20.40
2019-05-20T05:00:44.029Z,17.35
2019-05-20T05:03:12.250Z,15.68
2019-05-20T05:05:40.456Z,15.80
2019-05-20T05:08:08.685Z,18.23
2019-05-20T05:10:36.880Z,15.98
2019-05-20T05:13:05.163Z,16.55
2019-05-20T05:15:33.386Z,17.00
2019-05-20T05:18:01.593Z,18.05
2019-05-20T05:20:29.807Z,17.52
2019-05-20T05:22:58.016Z,21.42
2019-05-20T05:25:26.233Z,15.60
2019-05-20T05:27:54.451Z,14.05
2019-05-20T05:30:22.667Z,16.67
2019-05-20T05:32:50.864Z,19.17
2019-05-20T05:35:19.159Z,13.15
2019-05-20T05:37:47.756Z,14.38
2019-05-20T05:40:17.410Z,14.93
2019-05-20T05:42:45.738Z,14.25
2019-05-20T05:45:13.962Z,13.15
2019-05-20T05:47:42.172Z,16.95
2019-05-20T05:50:10.381Z,14.30
2019-05-20T05:52:39.537Z,14.95
2019-05-20T05:55:07.755Z,16.57
2019-05-20T05:57:35.965Z,18.70
2019-05-20T06:00:09.404Z,17.60
2019-05-20T06:02:37.615Z,16.95
2019-05-20T06:05:06.005Z,17.20
2019-05-20T06:07:34.219Z,15.55
2019-05-20T06:10:02.451Z,13.98
2019-05-20T06:12:30.659Z,16.12
2019-05-20T06:14:58.968Z,14.10
2019-05-20T06:17:27.190Z,16.23
2019-05-20T06:19:55.402Z,15.28
2019-05-20T06:22:23.611Z,15.83
2019-05-20T06:24:51.863Z,16.97
2019-05-20T06:27:20.083Z,15.45
2019-05-20T06:29:48.289Z,15.25
2019-05-20T06:32:16.525Z,19.45
2019-05-20T06:34:44.729Z,18.35
2019-05-20T06:37:17.491Z,21.00
2019-05-20T06:39:45.700Z,15.90
2019-05-20T06:42:13.922Z,18.40
2019-05-20T06:44:52.090Z,16.40
2019-05-20T06:47:12.077Z,20.82
2019-05-20T06:49:40.290Z,18.15
2019-05-20T06:52:08.497Z,18.60
2019-05-20T06:54:36.725Z,19.62
2019-05-20T06:57:04.934Z,19.27
2019-05-20T06:59:33.157Z,19.42
2019-05-20T07:02:01.525Z,17.80
2019-05-20T07:04:29.880Z,22.20
2019-05-20T07:06:58.089Z,17.95
2019-05-20T07:09:26.319Z,20.02
2019-05-20T07:11:54.593Z,17.98
2019-05-20T07:14:22.802Z,22.40
2019-05-20T07:16:51.021Z,18.25
2019-05-20T07:19:19.229Z,21.85
2019-05-20T07:21:47.457Z,19.42
2019-05-20T07:24:15.665Z,20.75
2019-05-20T07:26:43.882Z,19.70
2019-05-20T07:29:12.088Z,16.52
2019-05-20T07:31:40.305Z,18.55
2019-05-20T07:34:08.512Z,16.80
2019-05-20T07:36:36.734Z,18.67
2019-05-20T07:39:06.640Z,18.75
2019-05-20T07:41:34.903Z,17.65
2019-05-20T07:44:03.621Z,14.58
2019-05-20T07:46:32.198Z,18.23
2019-05-20T07:49:00.461Z,13.80
2019-05-20T07:51:28.801Z,15.50
2019-05-20T07:53:57.038Z,12.25
2019-05-20T07:56:30.563Z,11.83
2019-05-20T07:59:03.804Z,11.60
2019-05-20T08:01:31.756Z,12.47
2019-05-20T08:04:00.009Z,10.38
2019-05-20T08:06:29.905Z,11.60
2019-05-20T08:08:58.172Z,12.13
2019-05-20T08:11:26.373Z,10.80
2019-05-20T08:13:54.617Z,10.85
2019-05-20T08:16:22.856Z,9.85
2019-05-20T08:18:51.062Z,13.18
2019-05-20T08:21:19.273Z,12.75
2019-05-20T08:23:50.145Z,12.15
2019-05-20T08:26:17.468Z,12.10
2019-05-20T08:28:45.715Z,11.33
2019-05-20T08:31:13.988Z,12.13
2019-05-20T08:33:43.815Z,13.53
2019-05-20T08:36:15.332Z,9.95
2019-05-20T08:38:43.554Z,9.13
2019-05-20T08:41:11.834Z,10.30
2019-05-20T08:43:40.036Z,7.20
2019-05-20T08:46:08.255Z,9.88
2019-05-20T08:48:36.470Z,8.00
2019-05-20T08:51:04.681Z,7.33
2019-05-20T08:53:32.891Z,10.18
2019-05-20T08:56:01.142Z,7.40
2019-05-20T08:58:29.397Z,8.48
2019-05-20T09:00:57.606Z,9.88
2019-05-20T09:03:29.975Z,12.15
2019-05-20T09:05:55.732Z,13.30
2019-05-20T09:08:23.948Z,10.60
2019-05-20T09:10:52.148Z,9.00
2019-05-20T09:13:20.360Z,9.15
2019-05-20T09:15:48.595Z,9.95
2019-05-20T09:18:16.800Z,10.68
2019-05-20T09:20:45.145Z,9.00
2019-05-20T09:23:13.360Z,9.48
2019-05-20T09:25:41.574Z,11.85
2019-05-20T09:28:09.780Z,9.60
2019-05-20T09:30:37.985Z,9.83
2019-05-20T09:33:06.196Z,9.18
2019-05-20T09:35:34.400Z,10.03
2019-05-20T09:38:17.178Z,10.25
2019-05-20T09:40:37.559Z,8.73
2019-05-20T09:43:06.309Z,8.85
2019-05-20T09:45:34.792Z,11.53
2019-05-20T09:48:03.068Z,8.45
2019-05-20T09:50:31.283Z,8.40
2019-05-20T09:52:59.528Z,10.90
2019-05-20T09:55:29.528Z,12.35
2019-05-20T09:57:57.916Z,9.68
2019-05-20T10:00:26.131Z,11.65
2019-05-20T10:02:54.348Z,12.90
2019-05-20T10:05:22.570Z,14.55
2019-05-20T10:07:50.795Z,10.88
2019-05-20T10:10:19.009Z,10.05
2019-05-20T10:12:47.307Z,9.48
2019-05-20T10:15:15.496Z,12.88
2019-05-20T10:17:43.722Z,12.07
2019-05-20T10:20:11.928Z,9.50
2019-05-20T10:22:40.144Z,11.43
2019-05-20T10:25:08.887Z,9.98
2019-05-20T10:27:37.104Z,11.20
2019-05-20T10:30:08.316Z,12.25
2019-05-20T10:32:36.524Z,13.20
2019-05-20T10:35:05.706Z,16.25
2019-05-20T10:37:33.916Z,8.93
2019-05-20T10:40:02.125Z,11.97
2019-05-20T10:42:30.344Z,14.75
2019-05-20T10:44:58.554Z,9.00
2019-05-20T10:47:26.824Z,13.25
2019-05-20T10:49:55.040Z,13.93
2019-05-20T10:52:23.244Z,9.70
2019-05-20T10:54:51.468Z,10.35
2019-05-20T10:57:19.673Z,11.65
2019-05-20T10:59:47.888Z,11.88
2019-05-20T11:02:16.105Z,9.58
2019-05-20T11:04:44.339Z,11.85
2019-05-20T11:07:12.561Z,11.78
2019-05-20T11:09:40.756Z,14.38
2019-05-20T11:12:09.786Z,20.17
2019-05-20T11:14:37.996Z,11.78
2019-05-20T11:17:06.213Z,14.93
2019-05-20T11:19:34.435Z,12.63
2019-05-20T11:22:02.646Z,18.02
2019-05-20T11:24:30.858Z,16.85
2019-05-20T11:26:59.077Z,13.93
2019-05-20T11:29:27.279Z,17.82
2019-05-20T11:31:55.495Z,18.17
2019-05-20T11:34:23.710Z,18.57
2019-05-20T11:36:52.109Z,21.02
2019-05-20T11:39:32.569Z,23.02
2019-05-20T11:41:54.586Z,28.52
2019-05-20T11:44:20.042Z,27.70
2019-05-20T11:46:48.254Z,28.98
2019-05-20T11:49:16.474Z,37.50
2019-05-20T11:51:44.680Z,29.98
2019-05-20T11:54:12.906Z,39.25
2019-05-20T11:56:41.112Z,38.73
2019-05-20T11:59:09.340Z,46.00
2019-05-20T12:01:37.544Z,38.55
2019-05-20T12:04:05.757Z,42.45
2019-05-20T12:06:33.980Z,52.08
2019-05-20T12:09:02.208Z,46.10
2019-05-20T12:11:30.241Z,56.10
2019-05-20T12:13:58.271Z,54.23
2019-05-20T12:16:26.484Z,50.67
2019-05-20T12:18:54.704Z,56.15
2019-05-20T12:21:22.912Z,60.05
2019-05-20T12:23:51.132Z,66.77
2019-05-20T12:26:22.460Z,63.83
2019-05-20T12:28:49.288Z,67.72
2019-05-20T12:31:17.492Z,72.95
2019-05-20T12:33:45.709Z,72.20
2019-05-20T12:36:13.921Z,87.55
2019-05-20T12:38:42.141Z,75.62
2019-05-20T12:41:10.361Z,63.75
2019-05-20T12:43:38.587Z,52.30
2019-05-20T12:46:06.801Z,54.08
2019-05-20T12:48:34.998Z,74.15
2019-05-20T12:51:03.230Z,87.82
2019-05-20T12:53:31.436Z,82.80
2019-05-20T12:55:59.651Z,82.78
2019-05-20T12:58:27.952Z,89.87
2019-05-20T13:00:56.154Z,87.78
2019-05-20T13:03:24.386Z,76.07
2019-05-20T13:05:52.604Z,90.28
2019-05-20T13:08:20.810Z,87.42
2019-05-20T13:10:49.058Z,83.17
2019-05-20T13:13:17.320Z,84.03
2019-05-20T13:15:45.535Z,72.65
2019-05-20T13:18:13.754Z,85.10
2019-05-20T13:20:41.997Z,88.05
2019-05-20T13:23:12.917Z,93.70
2019-05-20T13:25:40.194Z,91.65
2019-05-20T13:28:08.413Z,100.67
2019-05-20T13:30:36.627Z,100.67
2019-05-20T13:33:04.877Z,100.02
2019-05-20T13:35:33.120Z,102.20
2019-05-20T13:38:01.328Z,97.97
2019-05-20T13:40:44.937Z,98.80
2019-05-20T13:42:59.497Z,102.10
2019-05-20T13:45:27.768Z,114.32
2019-05-20T13:47:55.988Z,106.32
2019-05-20T13:50:24.196Z,108.05
2019-05-20T13:52:52.456Z,105.58
2019-05-20T13:55:20.731Z,110.08
2019-05-20T13:57:48.936Z,118.77
2019-05-20T14:00:17.234Z,118.70
2019-05-20T14:02:45.441Z,120.15
2019-05-20T14:05:13.676Z,113.75
2019-05-20T14:07:41.893Z,115.92
2019-05-20T14:10:10.121Z,108.80
2019-05-20T14:12:38.336Z,107.87
2019-05-20T14:15:06.620Z,103.22
2019-05-20T14:17:34.896Z,110.52
2019-05-20T14:20:03.359Z,107.58
2019-05-20T14:22:31.732Z,106.10
2019-05-20T14:25:00.109Z,117.22
2019-05-20T14:27:28.388Z,105.58
2019-05-20T14:29:56.615Z,108.60
2019-05-20T14:32:24.852Z,105.55
2019-05-20T14:34:53.052Z,103.40
2019-05-20T14:37:21.273Z,101.65
2019-05-20T14:39:49.627Z,101.72
2019-05-20T14:42:17.952Z,112.17
2019-05-20T14:44:46.191Z,104.60
2019-05-20T14:47:14.406Z,91.05
2019-05-20T14:49:42.626Z,99.00
2019-05-20T14:52:10.823Z,94.37
2019-05-20T14:54:39.045Z,90.70
2019-05-20T14:57:07.253Z,91.17
2019-05-20T14:59:35.479Z,90.40
2019-05-20T15:02:03.695Z,85.45
2019-05-20T15:04:31.923Z,88.65
2019-05-20T15:07:00.126Z,84.37
2019-05-20T15:09:28.348Z,83.70
2019-05-20T15:11:56.559Z,77.82
2019-05-20T15:14:24.801Z,76.85
2019-05-20T15:16:53.013Z,79.37
2019-05-20T15:19:21.225Z,78.28
2019-05-20T15:21:49.447Z,77.72
2019-05-20T15:24:17.651Z,76.12
2019-05-20T15:26:45.918Z,73.45
2019-05-20T15:29:27.490Z,74.10
2019-05-20T15:31:44.090Z,72.53
2019-05-20T15:34:12.421Z,71.65
2019-05-20T15:36:40.670Z,75.92
2019-05-20T15:39:08.952Z,68.42
2019-05-20T15:41:37.250Z,72.47
2019-05-20T15:44:05.463Z,78.22
2019-05-20T15:46:33.745Z,77.55
2019-05-20T15:49:02.257Z,76.37
2019-05-20T15:51:30.461Z,81.80
2019-05-20T15:53:58.963Z,80.62
2019-05-20T15:56:27.190Z,93.67
2019-05-20T15:58:55.400Z,86.60
2019-05-20T16:01:23.617Z,84.65
2019-05-20T16:03:51.858Z,81.12
2019-05-20T16:06:20.057Z,90.80
2019-05-20T16:08:48.269Z,81.55
2019-05-20T16:11:16.489Z,81.28
2019-05-20T16:13:44.693Z,84.72
2019-05-20T16:16:13.266Z,76.97
2019-05-20T16:18:41.699Z,71.82
2019-05-20T16:21:09.927Z,79.50
2019-05-20T16:23:38.157Z,75.95
2019-05-20T16:26:06.352Z,72.30
2019-05-20T16:28:34.631Z,67.35
2019-05-20T16:31:02.850Z,69.58
2019-05-20T16:33:31.052Z,67.10
2019-05-20T16:35:59.271Z,72.80
2019-05-20T16:38:27.507Z,70.87
2019-05-20T16:40:55.768Z,70.08
2019-05-20T16:43:23.992Z,67.25
2019-05-20T16:45:52.199Z,70.57
2019-05-20T16:48:20.417Z,73.02
2019-05-20T16:50:48.636Z,83.75
2019-05-20T16:53:16.846Z,72.40
2019-05-20T16:55:45.917Z,76.65
2019-05-20T16:58:14.200Z,81.15
2019-05-20T17:00:42.930Z,87.50
2019-05-20T17:03:11.178Z,92.80
2019-05-20T17:05:39.359Z,93.20
2019-05-20T17:08:07.591Z,97.33
2019-05-20T17:10:35.800Z,102.07
2019-05-20T17:13:04.013Z,97.70
2019-05-20T17:15:32.219Z,104.12
2019-05-20T17:18:00.435Z,103.38
2019-05-20T17:20:28.656Z,112.37
2019-05-20T17:22:56.873Z,108.90
2019-05-20T17:25:25.116Z,116.57
2019-05-20T17:27:53.381Z,118.08
2019-05-20T17:30:21.604Z,116.73
2019-05-20T17:32:49.818Z,123.40
2019-05-20T17:35:18.045Z,119.67
2019-05-20T17:37:46.255Z,112.90
2019-05-20T17:40:15.048Z,122.13
2019-05-20T17:42:43.261Z,118.15
2019-05-20T17:45:11.532Z,117.62
2019-05-20T17:47:39.744Z,119.15
2019-05-20T17:50:08.234Z,120.42
2019-05-20T17:52:36.444Z,118.93
2019-05-20T17:55:05.836Z,126.10
2019-05-20T17:57:34.092Z,123.67
2019-05-20T18:00:03.292Z,125.12
2019-05-20T18:02:31.526Z,133.10
2019-05-20T18:04:59.724Z,143.75
2019-05-20T18:07:27.953Z,141.65
2019-05-20T18:09:56.169Z,137.35
2019-05-20T18:12:24.396Z,157.20
2019-05-20T18:14:53.922Z,152.25
2019-05-20T18:17:22.151Z,165.60
2019-05-20T18:19:50.372Z,177.12
2019-05-20T18:22:18.619Z,179.27
2019-05-20T18:24:46.927Z,185.70
2019-05-20T18:27:15.182Z,181.87
2019-05-20T18:29:43.377Z,184.45
2019-05-20T18:32:11.616Z,193.00
2019-05-20T18:34:39.830Z,190.55
2019-05-20T18:37:08.084Z,200.40
2019-05-20T18:39:36.294Z,201.75
2019-05-20T18:42:04.514Z,190.05
2019-05-20T18:44:32.736Z,209.72
2019-05-20T18:47:00.940Z,217.65
2019-05-20T18:49:29.180Z,203.10
2019-05-20T18:51:57.398Z,212.63
2019-05-20T18:54:25.616Z,206.40
2019-05-20T18:56:53.828Z,207.75
2019-05-20T18:59:22.050Z,208.68
2019-05-20T19:02:03.810Z,214.97
2019-05-20T19:04:20.219Z,221.65
2019-05-20T19:06:48.428Z,232.72
2019-05-20T19:09:17.149Z,224.22
2019-05-20T19:11:45.367Z,207.30
2019-05-20T19:14:13.592Z,220.17
2019-05-20T19:16:41.822Z,225.18
2019-05-20T19:19:10.050Z,221.03
2019-05-20T19:21:38.288Z,223.38
2019-05-20T19:24:06.496Z,239.57
2019-05-20T19:26:34.720Z,221.07
2019-05-20T19:29:03.012Z,218.50
2019-05-20T19:31:31.248Z,211.22
2019-05-20T19:33:59.463Z,252.97
2019-05-20T19:36:27.668Z,241.38
2019-05-20T19:38:55.892Z,230.22
2019-05-20T19:41:24.123Z,239.23
2019-05-20T19:43:52.360Z,227.65
2019-05-20T19:46:20.625Z,235.25
2019-05-20T19:48:48.880Z,249.75
2019-05-20T19:51:17.103Z,256.40
2019-05-20T19:53:45.324Z,253.90
2019-05-20T19:56:13.535Z,256.70
2019-05-20T19:58:41.760Z,271.02
2019-05-20T20:01:09.984Z,286.00
2019-05-20T20:03:38.192Z,289.93
2019-05-20T20:06:06.403Z,317.07
2019-05-20T20:08:34.627Z,313.02
2019-05-20T20:11:02.857Z,329.45
2019-05-20T20:13:33.940Z,311.55
2019-05-20T20:16:01.024Z,312.82
2019-05-20T20:18:29.276Z,335.43
2019-05-20T20:20:57.494Z,340.62
2019-05-20T20:23:25.719Z,343.70
2019-05-20T20:25:53.936Z,349.15
2019-05-20T20:28:22.168Z,353.62
2019-05-20T20:30:50.385Z,348.65
2019-05-20T20:33:18.628Z,358.73
2019-05-20T20:35:46.862Z,348.40
2019-05-20T20:38:15.090Z,362.48
2019-05-20T20:40:43.308Z,343.48
2019-05-20T20:43:11.521Z,343.02
2019-05-20T20:45:39.764Z,346.70
2019-05-20T20:48:07.987Z,343.60
2019-05-20T20:50:36.241Z,362.12
2019-05-20T20:53:04.446Z,359.18
2019-05-20T20:55:32.948Z,356.30
2019-05-20T20:58:01.164Z,363.50
2019-05-20T21:00:29.409Z,337.23
2019-05-20T21:02:57.626Z,329.55
2019-05-20T21:05:25.848Z,343.80
2019-05-20T21:07:54.065Z,360.75
2019-05-20T21:10:22.287Z,361.75
2019-05-20T21:12:50.517Z,400.85
2019-05-20T21:15:18.736Z,397.65
2019-05-20T21:17:46.965Z,376.85
2019-05-20T21:20:15.192Z,355.15
2019-05-20T21:22:43.460Z,377.77
2019-05-20T21:25:11.683Z,360.68
2019-05-20T21:27:39.907Z,340.55
2019-05-20T21:30:09.124Z,330.27
2019-05-20T21:32:37.643Z,337.15
2019-05-20T21:35:06.128Z,345.40
2019-05-20T21:37:34.378Z,351.88
2019-05-20T21:40:02.669Z,363.73
2019-05-20T21:42:30.876Z,332.00
2019-05-20T21:44:59.101Z,349.82
2019-05-20T21:47:27.416Z,367.45
2019-05-20T21:49:55.635Z,369.13
2019-05-20T21:52:23.870Z,376.23
2019-05-20T21:54:52.080Z,378.07
2019-05-20T21:57:20.380Z,409.65
2019-05-20T21:59:48.600Z,390.35
2019-05-20T22:02:16.828Z,388.90
2019-05-20T22:04:45.063Z,398.68
2019-05-20T22:07:13.354Z,393.85
2019-05-20T22:09:41.588Z,369.15
2019-05-20T22:12:09.797Z,360.77
2019-05-20T22:14:38.040Z,375.45
2019-05-20T22:17:06.280Z,368.17
2019-05-20T22:19:34.511Z,349.02
2019-05-20T22:22:20.542Z,351.05
2019-05-20T22:24:48.772Z,335.52
2019-05-20T22:27:17.012Z,328.90
2019-05-20T22:29:45.269Z,323.65
2019-05-20T22:32:13.472Z,321.70
2019-05-20T22:34:52.649Z,332.32
2019-05-20T22:37:11.633Z,335.50
2019-05-20T22:39:39.854Z,357.40
2019-05-20T22:42:08.071Z,344.35
2019-05-20T22:44:36.292Z,346.65
2019-05-20T22:47:04.508Z,341.90
2019-05-20T22:49:32.726Z,335.45
2019-05-20T22:52:00.964Z,364.40
2019-05-20T22:54:29.187Z,383.35
2019-05-20T22:56:57.401Z,363.40
2019-05-20T22:59:25.636Z,362.30
2019-05-20T23:01:53.949Z,361.70
2019-05-20T23:04:22.159Z,349.80
2019-05-20T23:06:50.389Z,372.95
2019-05-20T23:09:18.617Z,362.82
2019-05-20T23:11:46.831Z,340.32
2019-05-20T23:14:15.065Z,315.48
2019-05-20T23:16:43.269Z,318.65
2019-05-20T23:19:11.489Z,357.50
2019-05-20T23:21:39.723Z,322.50
2019-05-20T23:24:07.967Z,326.15
2019-05-20T23:26:36.180Z,297.07
2019-05-20T23:29:04.425Z,295.18
2019-05-20T23:31:32.640Z,309.83
2019-05-20T23:34:12.311Z,309.25
2019-05-20T23:36:30.831Z,288.15
2019-05-20T23:38:59.040Z,267.35
2019-05-20T23:41:27.262Z,295.45
2019-05-20T23:43:55.486Z,299.35
2019-05-20T23:46:23.708Z,305.25
2019-05-20T23:48:51.933Z,299.27
2019-05-20T23:51:20.180Z,271.30
2019-05-20T23:53:48.392Z,258.20
2019-05-20T23:56:16.674Z,281.73
2019-05-20T23:58:44.911Z,253.30
