createdAt,value
2019-05-11T00:01:22.295Z,31.68
2019-05-11T00:03:51.521Z,25.45
2019-05-11T00:06:20.218Z,27.95
2019-05-11T00:08:48.912Z,26.85
2019-05-11T00:11:17.919Z,24.72
2019-05-11T00:13:46.576Z,22.52
2019-05-11T00:16:18.933Z,23.12
2019-05-11T00:18:46.747Z,22.98
2019-05-11T00:21:15.755Z,21.45
2019-05-11T00:23:44.692Z,26.48
2019-05-11T00:26:13.682Z,19.92
2019-05-11T00:28:42.365Z,23.18
2019-05-11T00:31:11.198Z,20.75
2019-05-11T00:33:40.088Z,23.95
2019-05-11T00:36:08.792Z,20.27
2019-05-11T00:38:37.722Z,22.17
2019-05-11T00:41:06.128Z,19.17
2019-05-11T00:43:34.816Z,24.02
2019-05-11T00:46:03.521Z,23.67
2019-05-11T00:48:32.297Z,27.62
2019-05-11T00:51:00.907Z,20.70
2019-05-11T00:53:29.852Z,26.52
2019-05-11T00:55:58.602Z,24.10
2019-05-11T00:58:29.111Z,21.60
2019-05-11T01:00:57.787Z,19.65
2019-05-11T01:03:26.801Z,21.10
2019-05-11T01:05:55.799Z,19.57
2019-05-11T01:08:24.401Z,20.77
2019-05-11T01:10:52.872Z,19.50
2019-05-11T01:13:21.423Z,20.97
2019-05-11T01:15:49.835Z,20.17
2019-05-11T01:18:18.610Z,18.98
2019-05-11T01:20:46.962Z,18.15
2019-05-11T01:23:15.471Z,19.85
2019-05-11T01:25:44.117Z,21.02
2019-05-11T01:28:12.635Z,19.52
2019-05-11T01:30:41.387Z,20.57
2019-05-11T01:33:10.115Z,20.50
2019-05-11T01:35:39.091Z,19.45
2019-05-11T01:38:07.476Z,20.23
2019-05-11T01:40:35.908Z,20.32
2019-05-11T01:43:04.882Z,26.80
2019-05-11T01:45:34.138Z,18.32
2019-05-11T01:48:02.839Z,21.52
2019-05-11T01:50:31.552Z,19.98
2019-05-11T01:53:00.486Z,21.00
2019-05-11T01:55:28.904Z,19.87
2019-05-11T01:57:57.587Z,20.40
2019-05-11T02:00:28.182Z,19.00
2019-05-11T02:02:57.064Z,20.55
2019-05-11T02:05:28.902Z,20.25
2019-05-11T02:08:00.014Z,22.93
2019-05-11T02:10:29.625Z,20.80
2019-05-11T02:12:58.738Z,22.13
2019-05-11T02:15:27.995Z,21.00
2019-05-11T02:17:57.053Z,20.45
2019-05-11T02:20:25.576Z,22.98
2019-05-11T02:22:54.326Z,21.15
2019-05-11T02:25:22.932Z,23.22
2019-05-11T02:27:51.650Z,22.00
2019-05-11T02:30:21.026Z,23.85
2019-05-11T02:32:50.354Z,23.05
2019-05-11T02:35:18.924Z,22.77
2019-05-11T02:37:47.546Z,22.35
2019-05-11T02:40:18.568Z,23.55
2019-05-11T02:42:47.172Z,22.52
2019-05-11T02:45:51.539Z,27.70
2019-05-11T02:48:20.675Z,22.80
2019-05-11T02:50:50.456Z,24.72
2019-05-11T02:53:20.303Z,23.60
2019-05-11T02:55:49.509Z,26.90
2019-05-11T02:58:18.274Z,23.87
2019-05-11T03:00:49.965Z,24.30
2019-05-11T03:03:18.708Z,24.77
2019-05-11T03:05:47.711Z,25.35
2019-05-11T03:08:16.283Z,23.62
2019-05-11T03:10:45.136Z,24.72
2019-05-11T03:13:14.098Z,24.30
2019-05-11T03:15:42.601Z,26.25
2019-05-11T03:18:11.128Z,26.97
2019-05-11T03:20:39.772Z,27.22
2019-05-11T03:23:08.555Z,26.35
2019-05-11T03:25:37.266Z,28.23
2019-05-11T03:28:06.024Z,28.15
2019-05-11T03:30:34.748Z,26.73
2019-05-11T03:33:04.387Z,28.02
2019-05-11T03:35:32.999Z,31.02
2019-05-11T03:38:01.617Z,28.27
2019-05-11T03:40:30.285Z,28.00
2019-05-11T03:42:59.267Z,29.75
2019-05-11T03:45:28.280Z,28.07
2019-05-11T03:47:56.973Z,27.42
2019-05-11T03:50:25.622Z,27.87
2019-05-11T03:52:54.761Z,27.45
2019-05-11T03:55:23.607Z,28.87
2019-05-11T03:57:52.911Z,31.60
2019-05-11T04:00:22.246Z,29.67
2019-05-11T04:02:52.734Z,30.30
2019-05-11T04:05:21.459Z,30.00
2019-05-11T04:07:50.085Z,29.55
2019-05-11T04:10:19.142Z,29.60
2019-05-11T04:12:47.868Z,30.12
2019-05-11T04:15:16.887Z,30.68
2019-05-11T04:17:45.439Z,31.42
2019-05-11T04:20:14.223Z,35.43
2019-05-11T04:22:43.225Z,29.18
2019-05-11T04:25:12.515Z,35.13
2019-05-11T04:27:41.513Z,33.45
2019-05-11T04:30:10.890Z,30.97
2019-05-11T04:32:39.476Z,30.77
2019-05-11T04:35:08.781Z,30.57
2019-05-11T04:37:37.521Z,31.80
2019-05-11T04:40:06.726Z,34.00
2019-05-11T04:42:53.240Z,33.25
2019-05-11T04:45:07.085Z,31.48
2019-05-11T04:47:35.725Z,33.78
2019-05-11T04:50:04.905Z,30.50
2019-05-11T04:52:33.520Z,33.23
2019-05-11T04:55:02.846Z,34.58
2019-05-11T04:57:31.259Z,32.88
2019-05-11T05:00:00.234Z,35.33
2019-05-11T05:02:28.726Z,33.73
2019-05-11T05:04:59.749Z,36.30
2019-05-11T05:07:28.758Z,33.98
2019-05-11T05:09:57.724Z,37.88
2019-05-11T05:12:26.441Z,35.38
2019-05-11T05:14:55.808Z,35.73
2019-05-11T05:17:24.453Z,34.15
2019-05-11T05:19:53.380Z,37.83
2019-05-11T05:22:22.005Z,34.48
2019-05-11T05:24:50.762Z,35.50
2019-05-11T05:27:19.797Z,44.27
2019-05-11T05:29:48.483Z,38.90
2019-05-11T05:32:16.978Z,36.13
2019-05-11T05:34:45.494Z,35.03
2019-05-11T05:37:14.237Z,34.23
2019-05-11T05:39:42.622Z,35.73
2019-05-11T05:42:11.279Z,36.68
2019-05-11T05:44:39.959Z,35.58
2019-05-11T05:47:08.359Z,40.28
2019-05-11T05:49:36.755Z,40.92
2019-05-11T05:52:05.433Z,46.83
2019-05-11T05:54:34.156Z,38.10
2019-05-11T05:57:02.747Z,44.73
2019-05-11T05:59:31.487Z,39.88
2019-05-11T06:02:00.186Z,42.62
2019-05-11T06:04:28.897Z,42.00
2019-05-11T06:06:59.340Z,41.63
2019-05-11T06:09:28.100Z,39.85
2019-05-11T06:11:57.405Z,39.60
2019-05-11T06:14:25.627Z,38.40
2019-05-11T06:16:55.087Z,36.88
2019-05-11T06:19:24.420Z,37.15
2019-05-11T06:21:53.135Z,35.23
2019-05-11T06:24:22.060Z,39.08
2019-05-11T06:26:50.840Z,35.00
2019-05-11T06:29:21.898Z,34.63
2019-05-11T06:34:18.427Z,30.40
2019-05-11T06:36:47.015Z,29.40
2019-05-11T06:39:15.977Z,35.40
2019-05-11T06:41:44.594Z,29.90
2019-05-11T06:44:13.139Z,25.68
2019-05-11T06:46:42.092Z,22.73
2019-05-11T06:49:10.906Z,23.83
2019-05-11T06:51:41.886Z,22.62
2019-05-11T06:54:11.222Z,25.08
2019-05-11T06:56:40.240Z,21.85
2019-05-11T06:59:08.891Z,22.13
2019-05-11T07:01:37.425Z,22.67
2019-05-11T07:04:07.124Z,19.87
2019-05-11T07:06:35.543Z,19.35
2019-05-11T07:09:06.163Z,24.60
2019-05-11T07:11:35.117Z,18.32
2019-05-11T07:14:19.320Z,20.12
2019-05-11T07:16:34.410Z,16.20
2019-05-11T07:19:03.028Z,17.10
2019-05-11T07:21:31.391Z,14.95
2019-05-11T07:24:00.118Z,21.50
2019-05-11T07:26:29.719Z,17.55
2019-05-11T07:28:58.958Z,15.23
2019-05-11T07:31:27.711Z,19.65
2019-05-11T07:33:58.599Z,16.85
2019-05-11T07:36:28.287Z,17.37
2019-05-11T07:38:58.032Z,17.17
2019-05-11T07:41:28.181Z,14.78
2019-05-11T07:43:58.976Z,16.23
2019-05-11T07:46:28.836Z,13.22
2019-05-11T07:48:58.553Z,12.77
2019-05-11T07:51:28.706Z,12.30
2019-05-11T07:53:59.650Z,11.28
2019-05-11T07:56:28.674Z,11.40
2019-05-11T07:58:58.139Z,11.63
2019-05-11T08:01:28.242Z,10.18
2019-05-11T08:03:58.656Z,11.20
2019-05-11T08:06:28.548Z,11.90
2019-05-11T08:08:58.861Z,10.85
2019-05-11T08:11:31.098Z,18.07
2019-05-11T08:13:58.617Z,10.55
2019-05-11T08:16:28.623Z,10.35
2019-05-11T08:18:58.821Z,14.47
2019-05-11T08:21:28.533Z,17.00
2019-05-11T08:23:58.795Z,11.78
2019-05-11T08:26:28.256Z,11.53
2019-05-11T08:28:57.898Z,16.80
2019-05-11T08:31:27.921Z,12.07
2019-05-11T08:33:58.357Z,15.15
2019-05-11T08:36:28.819Z,12.55
2019-05-11T08:38:58.595Z,12.85
2019-05-11T08:41:28.164Z,12.05
2019-05-11T08:43:58.681Z,12.68
2019-05-11T08:46:28.133Z,15.98
2019-05-11T08:48:56.529Z,12.10
2019-05-11T08:51:24.987Z,12.33
2019-05-11T08:53:53.657Z,12.30
2019-05-11T08:58:55.066Z,13.72
2019-05-11T09:01:22.786Z,13.95
2019-05-11T09:03:51.432Z,14.13
2019-05-11T09:06:20.298Z,13.60
2019-05-11T09:08:49.509Z,12.63
2019-05-11T09:11:19.045Z,12.93
2019-05-11T09:13:48.817Z,11.37
2019-05-11T09:16:19.003Z,10.87
2019-05-11T09:18:48.270Z,10.43
2019-05-11T09:21:19.048Z,10.88
2019-05-11T09:23:48.655Z,9.15
2019-05-11T09:26:24.363Z,12.82
2019-05-11T09:28:53.460Z,11.03
2019-05-11T09:31:22.083Z,11.55
2019-05-11T09:33:50.513Z,12.73
2019-05-11T09:36:19.176Z,16.30
2019-05-11T09:38:48.967Z,10.30
2019-05-11T09:41:18.290Z,12.90
2019-05-11T09:43:48.275Z,11.63
2019-05-11T09:46:18.828Z,12.47
2019-05-11T09:48:48.475Z,10.08
2019-05-11T09:51:18.503Z,11.97
2019-05-11T09:53:48.242Z,12.28
2019-05-11T09:56:18.414Z,11.95
2019-05-11T09:58:49.269Z,11.97
2019-05-11T10:01:18.528Z,11.50
2019-05-11T10:03:48.180Z,13.45
2019-05-11T10:06:18.968Z,11.75
2019-05-11T10:11:18.914Z,11.23
2019-05-11T10:13:48.109Z,11.55
2019-05-11T10:16:17.810Z,21.27
2019-05-11T10:18:49.253Z,16.17
2019-05-11T10:21:18.924Z,15.60
2019-05-11T10:23:49.048Z,17.60
2019-05-11T10:26:18.975Z,17.73
2019-05-11T10:28:48.462Z,21.60
2019-05-11T10:31:18.110Z,18.55
2019-05-11T10:33:48.894Z,18.23
2019-05-11T10:36:18.957Z,22.15
2019-05-11T10:38:48.808Z,19.02
2019-05-11T10:41:18.433Z,22.58
2019-05-11T10:43:48.949Z,19.62
2019-05-11T10:46:22.925Z,21.02
2019-05-11T10:48:48.924Z,16.25
2019-05-11T10:51:18.561Z,18.75
2019-05-11T10:53:51.646Z,15.67
2019-05-11T10:56:18.152Z,17.07
2019-05-11T10:58:48.186Z,14.65
2019-05-11T11:01:19.234Z,15.72
2019-05-11T11:03:48.552Z,17.27
2019-05-11T11:06:18.843Z,17.82
2019-05-11T11:08:48.620Z,15.15
2019-05-11T11:11:18.458Z,15.03
2019-05-11T11:13:48.256Z,19.55
2019-05-11T11:16:32.837Z,15.25
2019-05-11T11:18:48.651Z,14.50
2019-05-11T11:21:22.600Z,15.55
2019-05-11T11:23:48.355Z,11.38
2019-05-11T11:26:18.440Z,22.77
2019-05-11T11:28:47.898Z,10.88
2019-05-11T11:31:18.633Z,12.75
2019-05-11T11:33:49.007Z,16.85
2019-05-11T11:36:18.075Z,13.62
2019-05-11T11:38:47.821Z,10.32
2019-05-11T11:41:18.585Z,14.23
2019-05-11T11:46:18.833Z,11.70
2019-05-11T11:51:18.722Z,13.90
2019-05-11T11:56:19.185Z,9.93
2019-05-11T11:58:48.787Z,10.80
2019-05-11T12:01:18.941Z,11.73
2019-05-11T12:03:50.342Z,18.80
2019-05-11T12:06:18.967Z,10.60
2019-05-11T12:08:49.607Z,12.43
2019-05-11T12:11:18.935Z,13.38
2019-05-11T12:13:47.910Z,10.65
2019-05-11T12:16:18.005Z,13.55
2019-05-11T12:18:48.705Z,15.88
2019-05-11T12:21:18.566Z,11.50
2019-05-11T12:23:48.553Z,10.32
2019-05-11T12:26:18.023Z,11.15
2019-05-11T12:28:48.725Z,11.83
2019-05-11T12:31:18.494Z,9.58
2019-05-11T12:36:18.804Z,11.77
2019-05-11T12:41:18.972Z,13.22
2019-05-11T12:43:48.852Z,11.80
2019-05-11T12:46:18.900Z,10.58
2019-05-11T12:48:48.543Z,11.95
2019-05-11T12:51:18.703Z,15.50
2019-05-11T12:53:47.925Z,11.43
2019-05-11T12:56:18.998Z,10.45
2019-05-11T12:58:49.125Z,10.72
2019-05-11T13:01:19.625Z,13.53
2019-05-11T13:03:50.219Z,9.70
2019-05-11T13:06:19.344Z,9.00
2019-05-11T13:08:48.801Z,11.73
2019-05-11T13:11:18.784Z,24.80
2019-05-11T13:13:48.549Z,12.20
2019-05-11T13:16:18.491Z,8.47
2019-05-11T13:18:48.831Z,9.05
2019-05-11T13:23:48.916Z,9.65
2019-05-11T13:28:48.437Z,10.20
2019-05-11T13:31:18.766Z,13.68
2019-05-11T13:33:48.069Z,11.75
2019-05-11T13:36:18.533Z,12.93
2019-05-11T13:38:48.433Z,9.00
2019-05-11T13:41:18.905Z,8.87
2019-05-11T13:46:18.043Z,16.20
2019-05-11T13:48:47.711Z,9.55
2019-05-11T13:51:18.245Z,9.30
2019-05-11T13:56:18.368Z,8.95
2019-05-11T13:58:48.804Z,12.40
2019-05-11T14:01:18.780Z,12.07
2019-05-11T14:03:49.064Z,10.98
2019-05-11T14:06:19.902Z,8.45
2019-05-11T14:08:48.371Z,9.53
2019-05-11T14:11:18.124Z,11.38
2019-05-11T14:13:48.138Z,7.90
2019-05-11T14:16:18.537Z,7.95
2019-05-11T14:18:48.911Z,12.78
2019-05-11T14:21:18.716Z,7.67
2019-05-11T14:23:48.385Z,8.60
2019-05-11T14:26:19.152Z,9.18
2019-05-11T14:28:48.207Z,8.03
2019-05-11T14:31:18.832Z,7.78
2019-05-11T14:33:49.055Z,7.42
2019-05-11T14:36:18.575Z,10.10
2019-05-11T14:38:48.804Z,12.67
2019-05-11T14:43:48.970Z,10.63
2019-05-11T14:46:18.250Z,7.83
2019-05-11T14:48:48.091Z,7.25
2019-05-11T14:51:18.127Z,10.32
2019-05-11T14:53:48.098Z,10.53
2019-05-11T14:56:19.016Z,6.70
2019-05-11T14:58:49.198Z,8.80
2019-05-11T15:03:48.686Z,7.87
2019-05-11T15:06:18.864Z,7.90
2019-05-11T15:08:49.553Z,6.37
2019-05-11T15:11:19.128Z,5.22
2019-05-11T15:13:48.811Z,7.08
2019-05-11T15:16:18.793Z,6.60
2019-05-11T15:18:48.488Z,5.62
2019-05-11T15:21:18.984Z,13.83
2019-05-11T15:23:47.875Z,6.87
2019-05-11T15:26:18.664Z,10.30
2019-05-11T15:28:48.542Z,7.70
2019-05-11T15:31:22.149Z,7.12
2019-05-11T15:33:49.018Z,6.78
2019-05-11T15:36:19.243Z,6.42
2019-05-11T15:41:17.763Z,8.63
2019-05-11T15:43:48.073Z,7.12
2019-05-11T15:46:19.541Z,6.72
2019-05-11T15:48:58.505Z,12.10
2019-05-11T15:51:18.730Z,7.47
2019-05-11T15:53:50.089Z,8.30
2019-05-11T15:58:48.583Z,6.05
2019-05-11T16:01:18.832Z,7.53
2019-05-11T16:03:49.884Z,6.17
2019-05-11T16:06:19.208Z,7.80
2019-05-11T16:08:49.825Z,6.20
2019-05-11T16:11:18.507Z,11.80
2019-05-11T16:13:48.462Z,9.73
2019-05-11T16:16:17.078Z,5.67
2019-05-11T16:18:46.050Z,6.50
2019-05-11T16:21:14.686Z,5.80
2019-05-11T16:23:43.145Z,6.37
2019-05-11T16:26:12.161Z,7.92
2019-05-11T16:28:41.149Z,5.95
2019-05-11T16:31:10.103Z,7.42
2019-05-11T16:33:38.834Z,5.80
2019-05-11T16:36:09.006Z,6.25
2019-05-11T16:38:38.220Z,6.53
2019-05-11T16:41:08.947Z,5.70
2019-05-11T16:46:08.664Z,5.45
2019-05-11T16:48:38.303Z,5.55
2019-05-11T16:51:08.665Z,7.13
2019-05-11T16:56:08.441Z,9.13
2019-05-11T17:01:08.814Z,8.80
2019-05-11T17:03:38.490Z,6.23
2019-05-11T17:06:08.334Z,5.70
2019-05-11T17:08:38.377Z,6.75
2019-05-11T17:11:09.034Z,6.28
2019-05-11T17:16:08.843Z,16.77
2019-05-11T17:18:37.609Z,6.80
2019-05-11T17:21:07.785Z,8.83
2019-05-11T17:26:08.533Z,5.77
2019-05-11T17:28:38.484Z,9.20
2019-05-11T17:31:08.023Z,10.40
2019-05-11T17:33:38.496Z,9.43
2019-05-11T17:36:08.409Z,5.75
2019-05-11T17:38:38.932Z,7.25
2019-05-11T17:41:08.661Z,6.72
2019-05-11T17:43:38.633Z,12.23
2019-05-11T17:46:08.159Z,5.83
2019-05-11T17:48:38.862Z,8.88
2019-05-11T17:51:20.940Z,6.70
2019-05-11T17:56:06.913Z,9.70
2019-05-11T17:58:37.680Z,6.97
2019-05-11T18:01:06.068Z,7.67
2019-05-11T18:03:34.532Z,8.75
2019-05-11T18:06:03.919Z,9.98
2019-05-11T18:08:32.494Z,10.63
2019-05-11T18:11:02.117Z,9.43
2019-05-11T18:13:33.011Z,10.80
2019-05-11T18:18:31.618Z,9.10
2019-05-11T18:21:00.569Z,8.98
2019-05-11T18:23:29.617Z,9.18
2019-05-11T18:25:57.915Z,13.55
2019-05-11T18:28:29.098Z,14.50
2019-05-11T18:30:58.275Z,9.75
2019-05-11T18:33:27.721Z,10.47
2019-05-11T18:35:58.569Z,13.48
2019-05-11T18:38:27.603Z,14.90
2019-05-11T18:40:57.980Z,10.15
2019-05-11T18:45:58.153Z,12.73
2019-05-11T18:48:28.950Z,15.65
2019-05-11T18:50:59.004Z,11.25
2019-05-11T18:53:28.853Z,11.57
2019-05-11T18:55:58.984Z,13.93
2019-05-11T18:58:28.100Z,12.93
2019-05-11T19:00:56.401Z,27.70
2019-05-11T19:03:25.127Z,15.60
2019-05-11T19:05:53.770Z,11.95
2019-05-11T19:08:22.489Z,13.90
2019-05-11T19:10:51.231Z,11.30
2019-05-11T19:13:21.363Z,14.10
2019-05-11T19:15:52.096Z,12.98
2019-05-11T19:18:20.936Z,13.85
2019-05-11T19:20:49.704Z,16.12
2019-05-11T19:23:19.282Z,17.87
2019-05-11T19:25:48.249Z,17.82
2019-05-11T19:28:18.644Z,18.27
2019-05-11T19:33:18.963Z,20.30
2019-05-11T19:35:48.183Z,17.42
2019-05-11T19:38:18.924Z,27.20
2019-05-11T19:40:48.463Z,22.10
2019-05-11T19:43:18.538Z,32.08
2019-05-11T19:45:48.732Z,27.65
2019-05-11T19:48:17.469Z,31.15
2019-05-11T19:51:00.889Z,31.25
2019-05-11T19:53:18.714Z,24.43
2019-05-11T19:55:47.937Z,30.12
2019-05-11T19:58:19.177Z,22.70
2019-05-11T20:00:48.810Z,28.02
2019-05-11T20:03:18.261Z,19.85
2019-05-11T20:05:48.564Z,19.20
2019-05-11T20:08:18.429Z,25.82
2019-05-11T20:10:48.673Z,17.30
2019-05-11T20:13:17.983Z,22.48
2019-05-11T20:15:48.745Z,21.40
2019-05-11T20:18:19.219Z,20.55
2019-05-11T20:20:48.163Z,19.20
2019-05-11T20:23:16.982Z,16.95
2019-05-11T20:25:47.662Z,26.37
2019-05-11T20:28:18.177Z,23.02
2019-05-11T20:33:18.938Z,19.65
2019-05-11T20:35:48.818Z,27.07
2019-05-11T20:38:18.809Z,22.07
2019-05-11T20:40:48.444Z,21.82
2019-05-11T20:43:18.606Z,25.82
2019-05-11T20:45:48.580Z,20.32
2019-05-11T20:48:18.603Z,24.63
2019-05-11T20:50:48.365Z,25.30
2019-05-11T20:53:18.039Z,30.03
2019-05-11T20:55:47.813Z,29.32
2019-05-11T20:58:18.970Z,17.33
2019-05-11T21:03:18.124Z,29.72
2019-05-11T21:05:48.216Z,22.48
2019-05-11T21:08:17.739Z,22.75
2019-05-11T21:10:48.996Z,14.00
2019-05-11T21:15:47.826Z,22.87
2019-05-11T21:18:18.414Z,23.12
2019-05-11T21:20:48.976Z,17.12
2019-05-11T21:23:18.575Z,19.60
2019-05-11T21:25:48.196Z,26.30
2019-05-11T21:28:17.173Z,19.77
2019-05-11T21:30:48.140Z,22.87
2019-05-11T21:33:17.885Z,24.15
2019-05-11T21:35:48.923Z,20.00
2019-05-11T21:38:17.773Z,27.10
2019-05-11T21:40:48.485Z,19.90
2019-05-11T21:43:16.962Z,22.10
2019-05-11T21:45:45.672Z,25.12
2019-05-11T21:48:14.091Z,31.27
2019-05-11T21:50:42.705Z,25.68
2019-05-11T21:53:11.369Z,28.10
2019-05-11T21:55:39.849Z,32.15
2019-05-11T21:58:09.129Z,28.30
2019-05-11T22:00:38.741Z,29.95
2019-05-11T22:03:10.082Z,30.97
2019-05-11T22:08:08.560Z,26.45
2019-05-11T22:10:38.500Z,26.45
2019-05-11T22:15:38.367Z,29.32
2019-05-11T22:18:07.985Z,26.15
2019-05-11T22:20:41.000Z,29.32
2019-05-11T22:23:11.337Z,35.78
2019-05-11T22:25:40.028Z,22.77
2019-05-11T22:28:08.656Z,24.32
2019-05-11T22:30:39.329Z,24.40
2019-05-11T22:35:37.848Z,25.27
2019-05-11T22:38:08.372Z,29.95
2019-05-11T22:43:09.321Z,30.70
2019-05-11T22:45:38.254Z,24.87
2019-05-11T22:48:07.871Z,23.27
2019-05-11T22:50:38.189Z,27.45
2019-05-11T22:53:08.899Z,37.35
2019-05-11T22:55:38.255Z,24.02
2019-05-11T22:58:08.454Z,29.75
2019-05-11T23:00:42.608Z,26.55
2019-05-11T23:03:11.567Z,28.90
2019-05-11T23:05:40.739Z,29.32
2019-05-11T23:08:09.299Z,30.75
2019-05-11T23:10:38.808Z,27.02
2019-05-11T23:13:11.381Z,24.85
2019-05-11T23:15:40.384Z,22.32
2019-05-11T23:18:09.232Z,16.57
2019-05-11T23:20:38.847Z,17.32
2019-05-11T23:23:09.179Z,18.87
2019-05-11T23:25:39.504Z,26.00
2019-05-11T23:28:08.369Z,32.17
2019-05-11T23:30:38.994Z,25.37
2019-05-11T23:33:08.038Z,26.60
2019-05-11T23:35:38.309Z,24.40
2019-05-11T23:38:07.924Z,21.00
2019-05-11T23:40:37.936Z,18.32
2019-05-11T23:43:08.663Z,16.48
2019-05-11T23:48:06.918Z,19.60
2019-05-11T23:50:35.621Z,20.17
2019-05-11T23:53:06.834Z,17.48
2019-05-11T23:55:34.939Z,16.70
2019-05-11T23:58:03.520Z,19.77
