createdAt,value
2023-01-31T00:05:45.371Z,4.60
2023-01-31T00:11:39.238Z,4.50
2023-01-31T00:17:32.734Z,4.50
2023-01-31T00:23:27.474Z,4.50
2023-01-31T00:29:20.422Z,4.50
2023-01-31T00:35:13.926Z,4.50
2023-01-31T00:41:11.952Z,4.50
2023-01-31T00:47:06.510Z,4.40
2023-01-31T00:53:00.103Z,4.50
2023-01-31T00:58:56.080Z,4.60
2023-01-31T01:04:49.064Z,4.70
2023-01-31T01:10:42.214Z,4.50
2023-01-31T01:16:39.589Z,4.50
2023-01-31T01:22:33.286Z,4.30
2023-01-31T01:28:28.960Z,4.20
2023-01-31T01:34:24.733Z,4.20
2023-01-31T01:40:18.453Z,4.10
2023-01-31T01:46:15.144Z,4.10
2023-01-31T01:52:12.602Z,4.00
2023-01-31T01:58:13.155Z,4.00
2023-01-31T02:04:12.138Z,3.90
2023-01-31T02:10:13.503Z,3.90
2023-01-31T02:16:08.930Z,3.90
2023-01-31T02:22:22.765Z,4.10
2023-01-31T02:28:55.902Z,4.20
2023-01-31T02:34:57.563Z,4.30
2023-01-31T02:40:58.033Z,4.30
2023-01-31T02:46:58.684Z,4.30
2023-01-31T02:52:59.966Z,4.40
2023-01-31T02:59:02.341Z,4.30
2023-01-31T03:04:55.865Z,4.40
2023-01-31T03:11:01.766Z,4.40
2023-01-31T03:17:20.512Z,4.30
2023-01-31T03:23:17.964Z,4.30
2023-01-31T03:29:17.435Z,4.30
2023-01-31T03:35:11.767Z,4.30
2023-01-31T03:41:12.514Z,4.30
2023-01-31T03:47:14.677Z,4.20
2023-01-31T03:53:11.455Z,4.20
2023-01-31T03:59:10.363Z,4.20
2023-01-31T04:05:09.993Z,4.10
2023-01-31T04:11:10.352Z,4.10
2023-01-31T04:17:03.421Z,4.00
2023-01-31T04:23:00.266Z,4.00
2023-01-31T04:28:53.969Z,4.10
2023-01-31T04:34:47.444Z,4.00
2023-01-31T04:40:41.763Z,4.10
2023-01-31T04:46:34.776Z,4.00
2023-01-31T04:52:27.919Z,4.10
2023-01-31T04:58:22.934Z,4.10
2023-01-31T05:04:15.953Z,4.20
2023-01-31T05:10:10.878Z,4.20
2023-01-31T05:16:07.285Z,4.20
2023-01-31T05:22:00.332Z,4.20
2023-01-31T05:27:54.157Z,4.30
2023-01-31T05:33:49.242Z,4.30
2023-01-31T05:39:42.932Z,4.30
2023-01-31T05:45:36.395Z,4.30
2023-01-31T05:51:31.436Z,4.30
2023-01-31T05:57:24.886Z,4.30
2023-01-31T06:03:18.878Z,4.30
2023-01-31T06:09:13.479Z,4.30
2023-01-31T06:15:17.041Z,4.40
2023-01-31T06:21:11.957Z,4.40
2023-01-31T06:27:06.816Z,4.40
2023-01-31T06:33:01.316Z,4.40
2023-01-31T06:38:54.454Z,4.40
2023-01-31T06:44:49.397Z,4.40
2023-01-31T06:50:42.442Z,4.30
2023-01-31T06:56:35.891Z,4.50
2023-01-31T07:02:30.397Z,4.40
2023-01-31T07:08:24.957Z,4.50
2023-01-31T07:14:17.945Z,4.50
2023-01-31T07:20:14.048Z,4.50
2023-01-31T07:26:07.990Z,4.50
2023-01-31T07:32:01.606Z,4.50
2023-01-31T07:37:56.499Z,4.50
2023-01-31T07:43:50.307Z,4.50
2023-01-31T07:49:43.420Z,4.50
2023-01-31T07:55:38.279Z,4.60
2023-01-31T08:01:50.714Z,4.60
2023-01-31T08:07:44.065Z,4.60
2023-01-31T08:13:39.494Z,4.60
2023-01-31T08:19:32.842Z,4.70
2023-01-31T08:25:26.750Z,4.70
2023-01-31T08:31:24.279Z,4.70
2023-01-31T08:37:18.680Z,4.80
2023-01-31T08:43:12.299Z,4.80
2023-01-31T08:49:07.979Z,4.80
2023-01-31T08:55:00.916Z,4.80
2023-01-31T09:00:54.434Z,4.80
2023-01-31T09:06:50.145Z,4.90
2023-01-31T09:12:43.595Z,4.90
2023-01-31T09:18:38.753Z,5.00
2023-01-31T09:24:33.437Z,5.00
2023-01-31T09:30:26.470Z,5.00
2023-01-31T09:36:21.997Z,4.90
2023-01-31T09:42:23.620Z,5.00
2023-01-31T09:48:21.956Z,5.00
2023-01-31T09:54:21.748Z,5.10
2023-01-31T10:00:25.625Z,5.00
2023-01-31T10:06:23.821Z,4.90
2023-01-31T10:12:21.320Z,4.90
2023-01-31T10:18:19.911Z,4.90
2023-01-31T10:24:18.487Z,4.90
2023-01-31T10:30:19.066Z,5.00
2023-01-31T10:36:20.152Z,5.00
2023-01-31T10:42:22.899Z,5.00
2023-01-31T10:48:19.267Z,5.10
2023-01-31T10:54:26.407Z,5.10
2023-01-31T11:00:24.228Z,5.10
2023-01-31T11:06:18.229Z,5.10
2023-01-31T11:12:12.920Z,5.10
2023-01-31T11:18:08.225Z,5.20
2023-01-31T11:24:05.210Z,5.30
2023-01-31T11:30:00.941Z,5.30
2023-01-31T11:35:53.928Z,5.40
2023-01-31T11:41:49.676Z,5.50
2023-01-31T11:47:47.568Z,5.50
2023-01-31T11:53:49.272Z,5.50
2023-01-31T11:59:42.914Z,5.50
2023-01-31T12:05:41.036Z,5.60
2023-01-31T12:11:36.149Z,5.60
2023-01-31T12:17:33.084Z,5.60
2023-01-31T12:23:36.803Z,5.60
2023-01-31T12:29:49.254Z,5.60
2023-01-31T12:35:53.625Z,5.70
2023-01-31T12:42:02.575Z,5.70
2023-01-31T12:48:28.763Z,5.80
2023-01-31T12:54:36.904Z,5.90
2023-01-31T13:00:41.715Z,5.90
2023-01-31T13:06:40.491Z,5.90
2023-01-31T13:12:36.723Z,6.00
2023-01-31T13:18:35.601Z,6.10
2023-01-31T13:24:34.341Z,6.10
2023-01-31T13:30:37.343Z,6.20
2023-01-31T13:36:37.001Z,6.20
2023-01-31T13:42:33.529Z,6.20
2023-01-31T13:48:32.592Z,6.30
2023-01-31T13:54:33.110Z,6.40
2023-01-31T14:00:38.341Z,6.50
2023-01-31T14:06:55.981Z,6.50
2023-01-31T14:12:51.399Z,6.60
2023-01-31T14:18:46.571Z,6.70
2023-01-31T14:25:16.585Z,6.70
2023-01-31T14:31:15.079Z,6.70
2023-01-31T14:37:16.689Z,6.70
2023-01-31T14:43:26.226Z,6.80
2023-01-31T14:49:47.124Z,6.80
2023-01-31T14:55:55.060Z,6.80
2023-01-31T15:01:48.839Z,6.80
2023-01-31T15:08:01.949Z,6.70
2023-01-31T15:13:56.568Z,6.80
2023-01-31T15:19:59.064Z,6.80
2023-01-31T15:25:55.333Z,6.80
2023-01-31T15:31:53.557Z,6.80
2023-01-31T15:37:49.217Z,6.80
2023-01-31T15:43:43.641Z,6.70
2023-01-31T15:49:44.146Z,6.80
2023-01-31T15:55:37.832Z,6.80
2023-01-31T16:01:32.766Z,6.90
2023-01-31T16:07:29.299Z,7.00
2023-01-31T16:13:23.536Z,7.00
2023-01-31T16:19:23.873Z,7.10
2023-01-31T16:25:19.994Z,7.20
2023-01-31T16:31:15.600Z,7.10
2023-01-31T16:37:12.551Z,6.10
2023-01-31T16:43:20.491Z,5.50
2023-01-31T16:49:22.645Z,5.50
2023-01-31T16:55:19.734Z,5.60
2023-01-31T17:01:14.319Z,5.50
2023-01-31T17:07:14.157Z,5.50
2023-01-31T17:13:15.375Z,5.60
2023-01-31T17:19:08.383Z,5.70
2023-01-31T17:25:01.906Z,5.70
2023-01-31T17:30:56.384Z,5.70
2023-01-31T17:36:49.950Z,5.80
2023-01-31T17:42:43.419Z,5.90
2023-01-31T17:48:38.296Z,6.00
2023-01-31T17:54:31.809Z,6.10
2023-01-31T18:00:24.843Z,6.20
2023-01-31T18:06:19.533Z,6.10
2023-01-31T18:12:12.979Z,6.10
2023-01-31T18:18:09.043Z,6.10
2023-01-31T18:24:03.413Z,6.10
2023-01-31T18:29:56.947Z,6.10
2023-01-31T18:35:57.460Z,6.10
2023-01-31T18:41:52.431Z,6.10
2023-01-31T18:47:45.406Z,6.10
2023-01-31T18:53:40.280Z,5.70
2023-01-31T18:59:35.948Z,5.50
2023-01-31T19:05:29.315Z,5.30
2023-01-31T19:11:24.413Z,5.40
2023-01-31T19:17:20.355Z,5.50
2023-01-31T19:23:13.363Z,5.60
2023-01-31T19:29:09.578Z,5.70
2023-01-31T19:35:04.675Z,5.70
2023-01-31T19:41:06.252Z,5.70
2023-01-31T19:46:59.196Z,5.70
2023-01-31T19:52:53.929Z,5.70
2023-01-31T19:58:47.831Z,5.80
2023-01-31T20:04:41.281Z,5.80
2023-01-31T20:10:37.365Z,5.80
2023-01-31T20:16:30.842Z,5.70
2023-01-31T20:22:24.449Z,5.80
2023-01-31T20:28:20.082Z,5.80
2023-01-31T20:34:13.087Z,5.80
2023-01-31T20:40:07.204Z,5.70
2023-01-31T20:46:06.404Z,5.80
2023-01-31T20:51:59.882Z,5.60
2023-01-31T20:57:53.363Z,5.60
2023-01-31T21:03:47.957Z,5.70
2023-01-31T21:09:40.938Z,5.60
2023-01-31T21:15:34.391Z,5.40
2023-01-31T21:21:28.787Z,5.30
2023-01-31T21:27:22.288Z,5.40
2023-01-31T21:33:15.699Z,5.40
2023-01-31T21:39:12.891Z,5.50
2023-01-31T21:45:07.152Z,5.50
2023-01-31T21:51:05.816Z,5.50
2023-01-31T21:57:00.563Z,5.50
2023-01-31T22:02:54.092Z,5.40
2023-01-31T22:08:51.048Z,5.40
2023-01-31T22:14:45.450Z,5.60
2023-01-31T22:20:38.835Z,5.60
2023-01-31T22:26:34.224Z,5.60
2023-01-31T22:32:28.657Z,5.50
2023-01-31T22:38:22.405Z,5.50
2023-01-31T22:44:15.933Z,5.60
2023-01-31T22:50:11.927Z,5.60
2023-01-31T22:56:07.570Z,5.60
2023-01-31T23:02:00.571Z,5.60
2023-01-31T23:07:55.605Z,5.60
2023-01-31T23:13:49.753Z,5.70
2023-01-31T23:19:43.141Z,5.70
2023-01-31T23:25:38.009Z,5.70
2023-01-31T23:31:32.740Z,5.60
2023-01-31T23:37:25.873Z,5.60
2023-01-31T23:43:21.001Z,5.60
2023-01-31T23:49:14.422Z,5.60
2023-01-31T23:55:09.003Z,5.60
