createdAt,value
2018-03-29T00:00:15.377Z,11.50
2018-03-29T00:01:15.249Z,12.20
2018-03-29T00:02:15.121Z,12.80
2018-03-29T00:03:14.993Z,9.60
2018-03-29T00:04:14.864Z,9.20
2018-03-29T00:05:14.738Z,10.00
2018-03-29T00:06:14.605Z,10.90
2018-03-29T00:07:14.493Z,10.30
2018-03-29T00:08:14.348Z,11.40
2018-03-29T00:09:14.219Z,9.10
2018-03-29T00:10:14.091Z,8.30
2018-03-29T00:11:13.961Z,9.00
2018-03-29T00:12:13.835Z,10.40
2018-03-29T00:13:13.706Z,9.70
2018-03-29T00:14:13.578Z,9.40
2018-03-29T00:15:13.449Z,7.70
2018-03-29T00:16:13.320Z,7.10
2018-03-29T00:17:13.197Z,7.30
2018-03-29T00:18:13.060Z,9.20
2018-03-29T00:19:12.932Z,9.30
2018-03-29T00:20:12.807Z,9.90
2018-03-29T00:21:12.676Z,8.10
2018-03-29T00:22:12.547Z,8.70
2018-03-29T00:23:12.418Z,6.70
2018-03-29T00:24:12.291Z,7.60
2018-03-29T00:25:12.166Z,8.60
2018-03-29T00:26:12.034Z,9.60
2018-03-29T00:27:11.909Z,9.30
2018-03-29T00:28:11.771Z,11.20
2018-03-29T00:29:11.645Z,11.20
2018-03-29T00:30:11.516Z,10.60
2018-03-29T00:31:11.387Z,12.10
2018-03-29T00:32:11.262Z,11.20
2018-03-29T00:33:11.130Z,10.00
2018-03-29T00:34:11.001Z,9.80
2018-03-29T00:35:10.872Z,10.20
2018-03-29T00:36:10.742Z,8.60
2018-03-29T00:37:10.614Z,8.10
2018-03-29T00:38:10.486Z,9.50
2018-03-29T00:39:10.357Z,8.80
2018-03-29T00:40:10.226Z,10.50
2018-03-29T00:41:10.100Z,11.60
2018-03-29T00:42:09.970Z,9.80
2018-03-29T00:43:09.844Z,7.90
2018-03-29T00:44:09.713Z,8.70
2018-03-29T00:45:09.588Z,7.50
2018-03-29T00:46:09.457Z,8.30
2018-03-29T00:47:09.327Z,7.60
2018-03-29T00:48:09.198Z,7.90
2018-03-29T00:49:09.068Z,8.20
2018-03-29T00:50:08.940Z,7.70
2018-03-29T00:51:08.818Z,7.70
2018-03-29T00:52:08.684Z,7.10
2018-03-29T00:53:08.557Z,6.80
2018-03-29T00:54:08.425Z,7.70
2018-03-29T00:55:08.300Z,8.10
2018-03-29T00:56:08.169Z,7.70
2018-03-29T00:57:08.044Z,8.30
2018-03-29T00:58:07.910Z,7.20
2018-03-29T00:59:07.783Z,6.90
2018-03-29T01:00:07.653Z,6.40
2018-03-29T01:01:07.531Z,8.40
2018-03-29T01:02:07.396Z,6.40
2018-03-29T01:03:07.268Z,6.50
2018-03-29T01:04:07.138Z,6.50
2018-03-29T01:05:07.011Z,5.80
2018-03-29T01:06:06.878Z,5.60
2018-03-29T01:07:06.758Z,7.30
2018-03-29T01:08:06.625Z,6.00
2018-03-29T01:09:06.495Z,8.40
2018-03-29T01:10:06.376Z,6.60
2018-03-29T01:11:06.238Z,6.10
2018-03-29T01:12:06.109Z,6.40
2018-03-29T01:13:05.983Z,6.70
2018-03-29T01:14:05.857Z,5.80
2018-03-29T01:15:05.725Z,6.00
2018-03-29T01:16:05.598Z,5.40
2018-03-29T01:17:05.468Z,5.50
2018-03-29T01:18:05.341Z,6.20
2018-03-29T01:19:05.215Z,6.40
2018-03-29T01:20:05.086Z,6.60
2018-03-29T01:21:04.956Z,6.10
2018-03-29T01:22:04.827Z,5.90
2018-03-29T01:23:04.704Z,5.80
2018-03-29T01:24:04.573Z,5.50
2018-03-29T01:25:04.447Z,5.90
2018-03-29T01:26:04.320Z,5.70
2018-03-29T01:27:04.188Z,6.00
2018-03-29T01:28:04.058Z,6.60
2018-03-29T01:29:03.935Z,5.70
2018-03-29T01:30:03.799Z,5.30
2018-03-29T01:31:03.674Z,6.50
2018-03-29T01:32:03.545Z,6.20
2018-03-29T01:33:03.413Z,5.50
2018-03-29T01:34:03.282Z,5.90
2018-03-29T01:35:03.157Z,5.60
2018-03-29T01:36:03.026Z,6.30
2018-03-29T01:37:02.901Z,5.70
2018-03-29T01:38:02.770Z,6.30
2018-03-29T01:39:02.643Z,5.90
2018-03-29T01:40:02.511Z,6.10
2018-03-29T01:41:02.385Z,5.50
2018-03-29T01:42:02.255Z,6.30
2018-03-29T01:43:02.130Z,5.90
2018-03-29T01:44:01.999Z,6.40
2018-03-29T01:45:01.873Z,6.00
2018-03-29T01:46:01.758Z,7.70
2018-03-29T01:47:01.624Z,6.40
2018-03-29T01:48:01.483Z,6.60
2018-03-29T01:49:01.356Z,6.00
2018-03-29T01:50:01.228Z,6.60
2018-03-29T01:51:01.098Z,6.00
2018-03-29T01:52:00.967Z,7.00
2018-03-29T01:53:00.842Z,6.90
2018-03-29T01:54:00.710Z,7.00
2018-03-29T01:55:00.589Z,5.80
2018-03-29T01:56:00.453Z,5.90
2018-03-29T01:57:00.329Z,6.00
2018-03-29T01:58:00.194Z,7.00
2018-03-29T01:59:00.069Z,6.90
2018-03-29T01:59:59.941Z,6.30
2018-03-29T02:00:59.821Z,6.40
2018-03-29T02:01:59.682Z,6.60
2018-03-29T02:02:59.556Z,6.80
2018-03-29T02:03:59.424Z,6.40
2018-03-29T02:04:59.297Z,6.00
2018-03-29T02:05:59.168Z,6.10
2018-03-29T02:06:59.040Z,6.10
2018-03-29T02:07:58.913Z,6.70
2018-03-29T02:08:58.788Z,6.30
2018-03-29T02:09:58.655Z,6.40
2018-03-29T02:10:58.528Z,6.90
2018-03-29T02:11:58.396Z,7.70
2018-03-29T02:12:58.270Z,6.80
2018-03-29T02:13:58.139Z,8.40
2018-03-29T02:14:58.012Z,6.90
2018-03-29T02:15:57.890Z,8.20
2018-03-29T02:16:57.760Z,7.20
2018-03-29T02:17:57.625Z,8.40
2018-03-29T02:18:57.503Z,7.10
2018-03-29T02:19:57.371Z,7.10
2018-03-29T02:20:57.241Z,7.00
2018-03-29T02:21:57.113Z,6.80
2018-03-29T02:22:56.985Z,6.00
2018-03-29T02:23:56.875Z,6.60
2018-03-29T02:24:56.730Z,5.50
2018-03-29T02:25:56.600Z,5.90
2018-03-29T02:26:56.471Z,5.30
2018-03-29T02:27:56.346Z,5.70
2018-03-29T02:28:56.216Z,5.60
2018-03-29T02:29:56.085Z,6.30
2018-03-29T02:30:55.958Z,5.60
2018-03-29T02:31:55.836Z,5.20
2018-03-29T02:32:55.704Z,5.50
2018-03-29T02:33:55.573Z,5.90
2018-03-29T02:34:55.449Z,5.90
2018-03-29T02:35:55.316Z,7.00
2018-03-29T02:36:55.188Z,8.10
2018-03-29T02:37:55.058Z,5.90
2018-03-29T02:38:54.937Z,6.40
2018-03-29T02:39:54.804Z,7.70
2018-03-29T02:40:54.678Z,8.40
2018-03-29T02:41:54.550Z,7.40
2018-03-29T02:42:54.420Z,7.00
2018-03-29T02:43:54.290Z,8.20
2018-03-29T02:44:54.162Z,7.20
2018-03-29T02:45:54.034Z,6.70
2018-03-29T02:46:53.906Z,7.50
2018-03-29T02:47:53.783Z,8.00
2018-03-29T02:48:53.649Z,7.50
2018-03-29T02:49:53.520Z,7.50
2018-03-29T02:50:53.394Z,7.40
2018-03-29T02:51:53.264Z,7.60
2018-03-29T02:52:53.137Z,8.10
2018-03-29T02:53:53.007Z,7.60
2018-03-29T02:54:52.886Z,7.80
2018-03-29T02:55:52.755Z,6.70
2018-03-29T02:56:52.622Z,8.20
2018-03-29T02:57:52.495Z,7.20
2018-03-29T02:58:52.364Z,8.30
2018-03-29T02:59:52.237Z,7.60
2018-03-29T03:00:52.111Z,7.60
2018-03-29T03:01:51.981Z,7.60
2018-03-29T03:02:51.851Z,7.50
2018-03-29T03:03:51.728Z,7.60
2018-03-29T03:04:51.594Z,8.10
2018-03-29T03:05:51.466Z,8.20
2018-03-29T03:06:51.340Z,7.00
2018-03-29T03:07:51.212Z,7.90
2018-03-29T03:08:51.081Z,6.90
2018-03-29T03:09:50.952Z,7.90
2018-03-29T03:10:50.822Z,8.10
2018-03-29T03:11:50.697Z,8.10
2018-03-29T03:12:50.570Z,7.80
2018-03-29T03:13:50.437Z,7.80
2018-03-29T03:14:50.311Z,7.90
2018-03-29T03:15:50.180Z,7.40
2018-03-29T03:16:50.054Z,7.60
2018-03-29T03:17:49.927Z,8.50
2018-03-29T03:18:49.798Z,8.40
2018-03-29T03:19:49.667Z,7.60
2018-03-29T03:20:49.540Z,8.70
2018-03-29T03:21:49.419Z,7.50
2018-03-29T03:22:49.282Z,7.50
2018-03-29T03:23:49.152Z,7.80
2018-03-29T03:24:49.030Z,7.40
2018-03-29T03:25:48.895Z,7.80
2018-03-29T03:26:48.764Z,8.50
2018-03-29T03:27:48.666Z,8.40
2018-03-29T03:28:48.508Z,8.60
2018-03-29T03:29:48.385Z,8.50
2018-03-29T03:30:48.254Z,7.80
2018-03-29T03:31:48.124Z,8.10
2018-03-29T03:32:47.999Z,8.30
2018-03-29T03:33:47.870Z,7.30
2018-03-29T03:34:47.738Z,6.70
2018-03-29T03:35:47.609Z,7.50
2018-03-29T03:36:47.481Z,7.60
2018-03-29T03:37:47.352Z,8.50
2018-03-29T03:38:47.222Z,7.10
2018-03-29T03:39:47.094Z,7.70
2018-03-29T03:40:46.965Z,7.00
2018-03-29T03:41:46.834Z,7.40
2018-03-29T03:42:46.706Z,7.30
2018-03-29T03:43:46.584Z,7.50
2018-03-29T03:44:46.451Z,7.00
2018-03-29T03:45:46.324Z,8.80
2018-03-29T03:46:46.193Z,6.70
2018-03-29T03:47:46.065Z,8.10
2018-03-29T03:48:45.938Z,8.30
2018-03-29T03:49:45.861Z,7.50
2018-03-29T03:50:45.680Z,7.50
2018-03-29T03:51:45.550Z,7.90
2018-03-29T03:52:45.423Z,7.50
2018-03-29T03:53:45.294Z,7.80
2018-03-29T03:54:45.166Z,7.40
2018-03-29T03:55:45.035Z,7.20
2018-03-29T03:56:44.912Z,6.60
2018-03-29T03:57:44.782Z,7.00
2018-03-29T03:58:44.693Z,8.00
2018-03-29T03:59:44.526Z,7.00
2018-03-29T04:00:44.395Z,7.00
2018-03-29T04:01:44.269Z,7.20
2018-03-29T04:02:44.137Z,6.40
2018-03-29T04:03:45.316Z,6.80
2018-03-29T04:04:43.883Z,7.80
2018-03-29T04:05:43.754Z,7.30
2018-03-29T04:06:43.625Z,7.80
2018-03-29T04:07:43.495Z,7.00
2018-03-29T04:08:43.368Z,6.80
2018-03-29T04:09:43.243Z,6.50
2018-03-29T04:10:43.110Z,7.00
2018-03-29T04:11:42.981Z,6.40
2018-03-29T04:12:42.854Z,6.80
2018-03-29T04:13:42.728Z,7.10
2018-03-29T04:14:42.597Z,7.00
2018-03-29T04:15:42.471Z,7.00
2018-03-29T04:16:42.341Z,7.20
2018-03-29T04:17:42.210Z,6.80
2018-03-29T04:18:42.228Z,9.00
2018-03-29T04:19:41.953Z,8.50
2018-03-29T04:20:41.829Z,9.10
2018-03-29T04:21:41.698Z,8.20
2018-03-29T04:22:41.569Z,8.60
2018-03-29T04:23:41.440Z,9.00
2018-03-29T04:24:41.314Z,8.70
2018-03-29T04:25:41.187Z,8.10
2018-03-29T04:26:41.060Z,8.50
2018-03-29T04:27:40.925Z,8.50
2018-03-29T04:28:40.797Z,9.30
2018-03-29T04:29:40.669Z,9.90
2018-03-29T04:30:40.540Z,10.90
2018-03-29T04:31:40.411Z,10.50
2018-03-29T04:32:40.284Z,10.80
2018-03-29T04:33:40.155Z,10.20
2018-03-29T04:34:40.026Z,10.80
2018-03-29T04:35:39.897Z,9.40
2018-03-29T04:36:39.771Z,8.80
2018-03-29T04:37:39.641Z,8.90
2018-03-29T04:38:39.509Z,7.40
2018-03-29T04:39:39.383Z,7.80
2018-03-29T04:40:39.255Z,6.80
2018-03-29T04:41:39.126Z,6.80
2018-03-29T04:42:39.000Z,7.40
2018-03-29T04:43:38.866Z,9.70
2018-03-29T04:44:38.737Z,9.70
2018-03-29T04:45:38.609Z,9.80
2018-03-29T04:46:38.586Z,10.20
2018-03-29T04:47:38.352Z,10.10
2018-03-29T04:48:38.226Z,9.00
2018-03-29T04:49:38.096Z,8.80
2018-03-29T04:50:37.970Z,8.20
2018-03-29T04:51:37.835Z,8.60
2018-03-29T04:52:37.708Z,8.40
2018-03-29T04:53:37.578Z,9.00
2018-03-29T04:54:37.447Z,7.90
2018-03-29T04:55:37.318Z,6.90
2018-03-29T04:56:37.192Z,6.30
2018-03-29T04:57:37.066Z,6.60
2018-03-29T04:58:36.937Z,6.60
2018-03-29T04:59:36.805Z,6.70
2018-03-29T05:00:36.672Z,7.10
2018-03-29T05:01:36.544Z,7.50
2018-03-29T05:02:36.416Z,6.50
2018-03-29T05:03:36.285Z,7.20
2018-03-29T05:04:36.157Z,6.00
2018-03-29T05:05:36.028Z,7.10
2018-03-29T05:06:35.898Z,5.70
2018-03-29T05:07:35.824Z,5.00
2018-03-29T05:08:35.638Z,3.80
2018-03-29T05:09:35.510Z,3.90
2018-03-29T05:10:35.381Z,4.40
2018-03-29T05:11:35.257Z,4.30
2018-03-29T05:12:35.121Z,4.20
2018-03-29T05:13:34.992Z,4.00
2018-03-29T05:14:34.860Z,3.70
2018-03-29T05:15:34.734Z,6.90
2018-03-29T05:16:34.613Z,9.70
2018-03-29T05:17:34.477Z,11.90
2018-03-29T05:18:34.346Z,23.20
2018-03-29T05:19:34.215Z,9.80
2018-03-29T05:20:34.090Z,245.50
2018-03-29T05:21:33.955Z,238.50
2018-03-29T05:22:33.828Z,386.30
2018-03-29T05:23:33.711Z,349.90
2018-03-29T05:24:33.569Z,186.10
2018-03-29T05:25:33.447Z,300.10
2018-03-29T05:26:33.311Z,463.30
2018-03-29T05:27:33.182Z,253.20
2018-03-29T05:28:33.052Z,304.00
2018-03-29T05:29:32.921Z,532.80
2018-03-29T05:30:32.791Z,526.50
2018-03-29T05:31:32.727Z,58.00
2018-03-29T05:32:32.656Z,18.10
2018-03-29T05:33:32.595Z,45.80
2018-03-29T05:34:32.428Z,287.50
2018-03-29T05:35:32.149Z,343.90
2018-03-29T05:36:32.018Z,441.80
2018-03-29T05:37:31.886Z,375.20
2018-03-29T05:38:31.756Z,424.80
2018-03-29T05:39:31.627Z,379.80
2018-03-29T05:40:31.502Z,345.20
2018-03-29T05:41:31.371Z,155.60
2018-03-29T05:42:31.238Z,63.30
2018-03-29T05:43:31.111Z,35.90
2018-03-29T05:44:30.981Z,79.00
2018-03-29T05:45:30.853Z,102.40
2018-03-29T05:46:30.718Z,263.30
2018-03-29T05:47:30.592Z,149.60
2018-03-29T05:48:30.459Z,112.90
2018-03-29T05:49:30.330Z,74.10
2018-03-29T05:50:30.201Z,51.60
2018-03-29T05:51:30.078Z,73.10
2018-03-29T05:52:29.944Z,262.60
2018-03-29T05:53:29.810Z,162.80
2018-03-29T05:54:29.679Z,46.00
2018-03-29T05:55:29.556Z,13.60
2018-03-29T05:56:29.422Z,13.10
2018-03-29T05:57:29.289Z,8.20
2018-03-29T05:58:29.162Z,10.40
2018-03-29T05:59:29.034Z,9.40
2018-03-29T06:00:28.904Z,11.30
2018-03-29T06:01:28.773Z,31.30
2018-03-29T06:02:28.646Z,22.70
2018-03-29T06:03:28.515Z,41.10
2018-03-29T06:04:28.385Z,72.30
2018-03-29T06:05:28.255Z,108.40
2018-03-29T06:06:28.126Z,133.70
2018-03-29T06:07:27.994Z,63.50
2018-03-29T06:08:27.870Z,7.30
2018-03-29T06:09:27.737Z,8.50
2018-03-29T06:10:27.605Z,3.80
2018-03-29T06:11:27.477Z,14.20
2018-03-29T06:12:27.349Z,5.80
2018-03-29T06:13:27.220Z,30.20
2018-03-29T06:14:27.089Z,187.70
2018-03-29T06:15:26.955Z,313.40
2018-03-29T06:16:26.830Z,383.10
2018-03-29T06:17:26.699Z,306.70
2018-03-29T06:18:26.569Z,323.80
2018-03-29T06:19:26.448Z,326.40
2018-03-29T06:20:26.309Z,280.50
2018-03-29T06:21:26.198Z,254.60
2018-03-29T06:22:26.081Z,317.90
2018-03-29T06:23:25.962Z,306.40
2018-03-29T06:24:25.850Z,286.50
2018-03-29T06:25:25.683Z,270.70
2018-03-29T06:26:25.581Z,306.50
2018-03-29T06:27:25.400Z,284.70
2018-03-29T06:28:25.273Z,306.50
2018-03-29T06:29:25.143Z,327.90
2018-03-29T06:30:25.011Z,222.60
2018-03-29T06:31:24.913Z,175.30
2018-03-29T06:32:24.800Z,249.70
2018-03-29T06:33:24.618Z,236.10
2018-03-29T06:34:24.488Z,276.00
2018-03-29T06:35:24.360Z,207.40
2018-03-29T06:36:24.232Z,142.70
2018-03-29T06:37:24.099Z,159.50
2018-03-29T06:38:23.969Z,67.60
2018-03-29T06:39:23.838Z,58.80
2018-03-29T06:40:23.709Z,102.40
2018-03-29T06:41:23.576Z,21.00
2018-03-29T06:42:23.449Z,83.30
2018-03-29T06:43:23.322Z,84.40
2018-03-29T06:44:23.215Z,76.90
2018-03-29T06:45:23.061Z,104.50
2018-03-29T06:46:23.026Z,71.80
2018-03-29T06:47:22.800Z,61.00
2018-03-29T06:48:22.715Z,77.30
2018-03-29T06:49:22.544Z,95.70
2018-03-29T06:50:22.410Z,96.60
2018-03-29T06:51:22.278Z,48.30
2018-03-29T06:52:22.148Z,47.20
2018-03-29T06:53:22.016Z,23.30
2018-03-29T06:54:21.885Z,39.00
2018-03-29T06:55:21.760Z,56.60
2018-03-29T06:56:21.631Z,35.60
2018-03-29T06:57:21.506Z,41.30
2018-03-29T06:58:21.403Z,35.40
2018-03-29T06:59:21.247Z,44.00
2018-03-29T07:00:21.105Z,34.50
2018-03-29T07:01:20.974Z,41.60
2018-03-29T07:02:20.845Z,41.60
2018-03-29T07:03:20.715Z,28.30
2018-03-29T07:04:20.588Z,13.80
2018-03-29T07:05:20.480Z,29.60
2018-03-29T07:06:20.327Z,38.70
2018-03-29T07:07:20.199Z,39.60
2018-03-29T07:08:20.069Z,52.10
2018-03-29T07:09:19.938Z,35.80
2018-03-29T07:10:20.081Z,56.20
2018-03-29T07:11:19.686Z,80.70
2018-03-29T07:12:19.546Z,50.30
2018-03-29T07:13:19.417Z,44.00
2018-03-29T07:14:19.288Z,41.40
2018-03-29T07:15:19.159Z,26.70
2018-03-29T07:16:19.088Z,36.80
2018-03-29T07:17:18.900Z,28.80
2018-03-29T07:18:18.924Z,27.30
2018-03-29T07:19:18.653Z,21.50
2018-03-29T07:20:18.545Z,24.00
2018-03-29T07:21:18.383Z,32.50
2018-03-29T07:22:18.276Z,40.20
2018-03-29T07:23:18.195Z,35.30
2018-03-29T07:24:17.994Z,20.70
2018-03-29T07:25:17.872Z,20.80
2018-03-29T07:26:17.757Z,26.10
2018-03-29T07:27:17.652Z,17.70
2018-03-29T07:28:17.475Z,33.30
2018-03-29T07:29:17.354Z,50.00
2018-03-29T07:30:17.216Z,50.70
2018-03-29T07:31:17.115Z,63.50
2018-03-29T07:32:16.958Z,154.90
2018-03-29T07:33:16.828Z,145.50
2018-03-29T07:34:16.702Z,134.50
2018-03-29T07:35:16.646Z,114.80
2018-03-29T07:36:16.474Z,133.30
2018-03-29T07:37:16.310Z,124.90
2018-03-29T07:38:16.179Z,122.70
2018-03-29T07:39:16.051Z,111.50
2018-03-29T07:40:15.925Z,100.80
2018-03-29T07:41:15.790Z,117.30
2018-03-29T07:42:15.683Z,123.10
2018-03-29T07:43:15.610Z,143.60
2018-03-29T07:44:15.407Z,108.20
2018-03-29T07:45:15.273Z,118.80
2018-03-29T07:46:15.143Z,87.80
2018-03-29T07:47:15.016Z,86.00
2018-03-29T07:48:14.958Z,61.00
2018-03-29T07:49:14.779Z,56.40
2018-03-29T07:50:14.663Z,37.30
2018-03-29T07:51:14.492Z,37.40
2018-03-29T07:52:14.367Z,38.20
2018-03-29T07:53:14.241Z,77.40
2018-03-29T07:54:14.103Z,81.30
2018-03-29T07:55:13.971Z,73.00
2018-03-29T07:56:13.841Z,61.80
2018-03-29T07:57:13.712Z,72.00
2018-03-29T07:58:13.581Z,71.50
2018-03-29T07:59:13.459Z,66.90
2018-03-29T08:00:13.322Z,38.60
2018-03-29T08:01:13.219Z,59.00
2018-03-29T08:02:13.085Z,59.10
2018-03-29T08:03:12.934Z,36.20
2018-03-29T08:04:12.803Z,51.60
2018-03-29T08:05:12.702Z,56.70
2018-03-29T08:06:12.555Z,38.00
2018-03-29T08:07:12.415Z,83.20
2018-03-29T08:08:12.291Z,42.60
2018-03-29T08:09:12.153Z,43.70
2018-03-29T08:10:12.025Z,48.30
2018-03-29T08:11:11.917Z,37.70
2018-03-29T08:12:11.857Z,20.30
2018-03-29T08:13:11.639Z,58.00
2018-03-29T08:14:11.535Z,62.90
2018-03-29T08:15:11.381Z,53.80
2018-03-29T08:16:11.251Z,46.30
2018-03-29T08:17:11.124Z,54.60
2018-03-29T08:18:10.990Z,81.80
2018-03-29T08:19:10.863Z,63.50
2018-03-29T08:20:10.742Z,52.10
2018-03-29T08:21:10.637Z,58.10
2018-03-29T08:22:10.490Z,26.20
2018-03-29T08:23:10.342Z,39.70
2018-03-29T08:24:10.235Z,71.60
2018-03-29T08:25:10.082Z,51.20
2018-03-29T08:27:09.821Z,41.30
2018-03-29T08:28:09.697Z,41.10
2018-03-29T08:29:09.577Z,43.10
2018-03-29T08:30:09.443Z,47.50
2018-03-29T08:31:09.445Z,39.90
2018-03-29T08:32:09.174Z,28.40
2018-03-29T08:33:09.048Z,20.80
2018-03-29T08:34:09.020Z,61.70
2018-03-29T08:35:08.875Z,56.00
2018-03-29T08:36:08.841Z,24.70
2018-03-29T08:37:08.584Z,18.80
2018-03-29T08:38:08.442Z,43.30
2018-03-29T08:39:08.273Z,47.30
2018-03-29T08:40:08.139Z,16.60
2018-03-29T08:41:08.031Z,26.10
2018-03-29T08:42:07.880Z,34.20
2018-03-29T08:43:07.750Z,76.10
2018-03-29T08:44:07.625Z,93.10
2018-03-29T08:45:07.493Z,83.70
2018-03-29T08:46:07.361Z,30.60
2018-03-29T08:47:07.231Z,37.60
2018-03-29T08:48:07.131Z,31.60
2018-03-29T08:49:06.972Z,19.00
2018-03-29T08:50:06.841Z,10.00
2018-03-29T08:51:06.715Z,25.40
2018-03-29T08:52:06.589Z,79.40
2018-03-29T08:53:06.457Z,29.20
2018-03-29T08:54:06.332Z,18.30
2018-03-29T08:55:06.200Z,17.50
2018-03-29T08:56:06.069Z,44.60
2018-03-29T08:57:05.943Z,51.50
2018-03-29T08:58:05.810Z,16.90
2018-03-29T08:59:05.679Z,57.40
2018-03-29T09:00:05.554Z,14.40
2018-03-29T09:01:05.422Z,31.10
2018-03-29T09:02:05.293Z,95.30
2018-03-29T09:03:05.206Z,47.40
2018-03-29T09:04:05.038Z,17.20
2018-03-29T09:05:04.906Z,57.70
2018-03-29T09:06:04.776Z,58.90
2018-03-29T09:07:04.653Z,49.50
2018-03-29T09:08:04.529Z,15.60
2018-03-29T09:09:04.393Z,35.10
2018-03-29T09:10:04.286Z,41.60
2018-03-29T09:11:04.133Z,44.80
2018-03-29T09:12:04.004Z,50.40
2018-03-29T09:13:03.877Z,25.80
2018-03-29T09:14:03.753Z,61.70
2018-03-29T09:15:03.627Z,29.50
2018-03-29T09:16:03.490Z,18.30
2018-03-29T09:17:03.361Z,18.90
2018-03-29T09:18:03.235Z,48.70
2018-03-29T09:19:03.132Z,28.80
2018-03-29T09:20:03.085Z,48.90
2018-03-29T09:21:02.922Z,118.90
2018-03-29T09:22:02.728Z,102.90
2018-03-29T09:23:02.593Z,41.40
2018-03-29T09:24:02.463Z,14.20
2018-03-29T09:25:02.339Z,12.40
2018-03-29T09:26:02.211Z,24.40
2018-03-29T09:27:02.095Z,35.90
2018-03-29T09:28:02.781Z,19.70
2018-03-29T09:29:01.851Z,19.90
2018-03-29T09:30:02.644Z,4.10
2018-03-29T09:31:01.559Z,3.10
2018-03-29T09:32:01.713Z,9.80
2018-03-29T09:33:01.350Z,56.00
2018-03-29T09:34:01.654Z,11.60
2018-03-29T09:35:01.358Z,19.50
2018-03-29T09:36:01.185Z,48.70
2018-03-29T09:37:00.877Z,64.40
2018-03-29T09:38:00.655Z,68.30
2018-03-29T09:39:00.529Z,45.90
2018-03-29T09:40:00.409Z,51.50
2018-03-29T09:41:00.275Z,76.60
2018-03-29T09:42:00.147Z,68.00
2018-03-29T09:43:00.008Z,14.60
2018-03-29T09:43:59.886Z,60.30
2018-03-29T09:45:00.755Z,106.00
2018-03-29T09:45:59.753Z,131.50
2018-03-29T09:46:59.520Z,26.90
2018-03-29T09:47:59.360Z,33.70
2018-03-29T09:48:59.239Z,34.80
2018-03-29T09:49:59.104Z,61.80
2018-03-29T09:50:58.976Z,57.40
2018-03-29T09:51:59.051Z,39.90
2018-03-29T09:52:58.844Z,46.20
2018-03-29T09:53:58.715Z,101.90
2018-03-29T09:54:58.461Z,54.10
2018-03-29T09:55:58.333Z,56.30
2018-03-29T09:56:58.213Z,21.20
2018-03-29T09:57:58.072Z,128.20
2018-03-29T09:58:57.954Z,185.50
2018-03-29T09:59:57.818Z,142.60
2018-03-29T10:00:57.685Z,193.80
2018-03-29T10:01:57.558Z,167.50
2018-03-29T10:02:57.428Z,203.90
2018-03-29T10:03:57.299Z,219.60
2018-03-29T10:04:57.169Z,236.30
2018-03-29T10:05:57.042Z,271.80
2018-03-29T10:06:56.914Z,217.80
2018-03-29T10:07:56.779Z,213.90
2018-03-29T10:08:56.654Z,218.50
2018-03-29T10:09:56.528Z,209.20
2018-03-29T10:10:56.396Z,179.00
2018-03-29T10:11:56.264Z,178.50
2018-03-29T10:12:56.130Z,90.80
2018-03-29T10:13:56.004Z,36.00
2018-03-29T10:14:55.872Z,118.30
2018-03-29T10:15:55.745Z,133.50
2018-03-29T10:16:55.615Z,92.50
2018-03-29T10:17:55.487Z,99.00
2018-03-29T10:18:55.366Z,191.40
2018-03-29T10:19:55.222Z,210.70
2018-03-29T10:20:55.097Z,180.00
2018-03-29T10:21:55.145Z,166.20
2018-03-29T10:22:54.841Z,157.30
2018-03-29T10:23:54.707Z,139.60
2018-03-29T10:24:54.578Z,128.50
2018-03-29T10:25:54.446Z,113.20
2018-03-29T10:26:54.316Z,77.80
2018-03-29T10:27:54.190Z,12.80
2018-03-29T10:28:54.064Z,6.00
2018-03-29T10:29:53.932Z,19.50
2018-03-29T10:30:53.799Z,10.00
2018-03-29T10:31:54.015Z,19.80
2018-03-29T10:32:53.540Z,46.90
2018-03-29T10:33:53.414Z,90.60
2018-03-29T10:34:53.281Z,83.90
2018-03-29T10:35:53.165Z,96.30
2018-03-29T10:36:53.021Z,79.20
2018-03-29T10:37:52.890Z,57.70
2018-03-29T10:38:52.761Z,73.40
2018-03-29T10:39:52.641Z,126.20
2018-03-29T10:40:52.503Z,129.70
2018-03-29T10:41:52.373Z,117.90
2018-03-29T10:42:52.243Z,101.50
2018-03-29T10:43:52.112Z,97.80
2018-03-29T10:44:51.980Z,77.50
2018-03-29T10:45:51.853Z,44.80
2018-03-29T10:46:51.723Z,27.10
2018-03-29T10:47:51.594Z,14.60
2018-03-29T10:48:51.470Z,6.90
2018-03-29T10:49:51.342Z,16.70
2018-03-29T10:50:51.205Z,20.80
2018-03-29T10:51:51.078Z,1.90
2018-03-29T10:52:50.947Z,1.80
2018-03-29T10:53:50.840Z,1.90
2018-03-29T10:54:50.691Z,1.90
2018-03-29T10:55:50.562Z,3.00
2018-03-29T10:56:50.435Z,6.10
2018-03-29T10:57:50.304Z,4.30
2018-03-29T10:58:50.183Z,24.10
2018-03-29T10:59:50.050Z,48.80
2018-03-29T11:00:49.920Z,176.50
2018-03-29T11:01:49.791Z,28.00
2018-03-29T11:02:49.662Z,42.70
2018-03-29T11:03:49.535Z,16.40
2018-03-29T11:04:49.404Z,38.90
2018-03-29T11:05:49.277Z,60.00
2018-03-29T11:06:49.149Z,26.80
2018-03-29T11:07:49.020Z,17.40
2018-03-29T11:08:48.889Z,6.10
2018-03-29T11:09:48.762Z,11.20
2018-03-29T11:10:48.636Z,5.10
2018-03-29T11:11:48.507Z,3.50
2018-03-29T11:12:48.376Z,2.70
2018-03-29T11:13:48.249Z,2.30
2018-03-29T11:14:48.123Z,2.30
2018-03-29T11:15:47.993Z,2.50
2018-03-29T11:16:47.865Z,2.00
2018-03-29T11:17:47.737Z,2.60
2018-03-29T11:18:47.611Z,2.60
2018-03-29T11:19:47.480Z,16.80
2018-03-29T11:20:47.350Z,33.20
2018-03-29T11:21:47.221Z,36.60
2018-03-29T11:22:47.136Z,13.90
2018-03-29T11:23:46.979Z,17.60
2018-03-29T11:24:46.835Z,30.20
2018-03-29T11:25:46.709Z,31.80
2018-03-29T11:26:46.581Z,38.40
2018-03-29T11:27:46.454Z,29.20
2018-03-29T11:28:46.323Z,43.70
2018-03-29T11:29:46.192Z,57.40
2018-03-29T11:30:46.064Z,53.50
2018-03-29T11:31:45.935Z,50.90
2018-03-29T11:32:45.807Z,46.00
2018-03-29T11:33:45.684Z,57.20
2018-03-29T11:34:45.549Z,44.90
2018-03-29T11:35:45.421Z,48.60
2018-03-29T11:36:45.295Z,19.30
2018-03-29T11:37:45.165Z,13.20
2018-03-29T11:38:45.086Z,28.90
2018-03-29T11:39:44.906Z,22.00
2018-03-29T11:40:44.776Z,10.20
2018-03-29T11:41:44.646Z,72.70
2018-03-29T11:42:44.520Z,89.70
2018-03-29T11:43:44.389Z,70.40
2018-03-29T11:44:44.261Z,35.70
2018-03-29T11:45:44.133Z,236.80
2018-03-29T11:46:44.003Z,116.40
2018-03-29T11:47:43.875Z,142.90
2018-03-29T11:48:43.742Z,54.90
2018-03-29T11:49:43.614Z,46.80
2018-03-29T11:50:43.488Z,110.50
2018-03-29T11:51:43.359Z,80.40
2018-03-29T11:52:43.227Z,75.90
2018-03-29T11:53:43.101Z,31.60
2018-03-29T11:54:42.969Z,25.30
2018-03-29T11:55:42.841Z,11.10
2018-03-29T11:56:42.712Z,11.60
2018-03-29T11:57:42.584Z,23.50
2018-03-29T11:58:42.455Z,42.20
2018-03-29T11:59:42.325Z,17.40
2018-03-29T12:00:42.194Z,8.40
2018-03-29T12:01:42.072Z,39.50
2018-03-29T12:02:41.936Z,28.70
2018-03-29T12:03:41.812Z,34.30
2018-03-29T12:04:41.684Z,98.90
2018-03-29T12:05:41.553Z,133.90
2018-03-29T12:06:41.423Z,67.10
2018-03-29T12:07:41.296Z,70.70
2018-03-29T12:08:41.164Z,69.30
2018-03-29T12:09:41.038Z,77.00
2018-03-29T12:10:40.912Z,3.50
2018-03-29T12:11:40.783Z,7.20
2018-03-29T12:12:40.667Z,15.10
2018-03-29T12:13:40.529Z,8.30
2018-03-29T12:14:40.398Z,4.80
2018-03-29T12:15:40.270Z,9.00
2018-03-29T12:16:40.140Z,2.60
2018-03-29T12:17:40.015Z,90.80
2018-03-29T12:18:39.888Z,107.70
2018-03-29T12:19:39.759Z,35.00
2018-03-29T12:20:39.633Z,65.50
2018-03-29T12:21:39.502Z,114.60
2018-03-29T12:22:39.376Z,64.00
2018-03-29T12:23:39.251Z,269.00
2018-03-29T12:24:39.121Z,19.80
2018-03-29T12:25:39.005Z,12.10
2018-03-29T12:26:38.867Z,4.30
2018-03-29T12:27:38.738Z,15.00
2018-03-29T12:28:38.611Z,2.60
2018-03-29T12:29:38.484Z,2.60
2018-03-29T12:30:38.358Z,10.80
2018-03-29T12:31:38.243Z,6.20
2018-03-29T12:32:38.101Z,2.60
2018-03-29T12:33:37.973Z,2.70
2018-03-29T12:34:37.845Z,2.80
2018-03-29T12:35:37.722Z,2.50
2018-03-29T12:36:37.591Z,2.80
2018-03-29T12:37:37.465Z,3.10
2018-03-29T12:38:37.332Z,2.90
2018-03-29T12:39:37.262Z,2.70
2018-03-29T12:40:37.083Z,2.90
2018-03-29T12:41:36.949Z,16.10
2018-03-29T12:42:36.822Z,3.70
2018-03-29T12:43:36.725Z,5.20
2018-03-29T12:44:36.569Z,4.40
2018-03-29T12:45:36.438Z,3.90
2018-03-29T12:46:36.339Z,17.10
2018-03-29T12:47:36.189Z,15.30
2018-03-29T12:48:36.074Z,31.10
2018-03-29T12:49:35.943Z,3.90
2018-03-29T12:50:35.801Z,4.40
2018-03-29T12:51:35.669Z,3.50
2018-03-29T12:52:35.548Z,4.10
2018-03-29T12:53:35.413Z,3.60
2018-03-29T12:54:35.285Z,3.80
2018-03-29T12:55:35.177Z,3.90
2018-03-29T12:56:35.027Z,3.80
2018-03-29T12:57:34.905Z,3.50
2018-03-29T12:58:34.774Z,4.50
2018-03-29T12:59:34.644Z,4.30