createdAt,value
2023-03-20T09:56:42.517Z,100573.44
2023-03-20T09:59:10.989Z,100567.02
2023-03-20T10:01:48.597Z,100561.79
2023-03-20T10:04:15.936Z,100555.48
2023-03-20T10:06:43.057Z,100556.58
2023-03-20T10:09:36.649Z,100556.81
2023-03-20T10:12:42.947Z,100551.27
2023-03-20T10:15:52.003Z,100545.33
2023-03-20T10:18:26.173Z,100539.94
2023-03-20T10:21:13.658Z,100540.61
2023-03-20T10:23:43.150Z,100538.00
2023-03-20T10:26:11.683Z,100539.26
2023-03-20T10:29:05.114Z,100535.91
2023-03-20T10:31:52.164Z,100533.06
2023-03-20T10:34:28.777Z,100529.04
2023-03-20T10:37:16.776Z,100527.20
2023-03-20T10:39:51.089Z,100519.98
2023-03-20T10:42:29.937Z,100514.40
2023-03-20T10:45:27.171Z,100512.28
2023-03-20T10:47:54.301Z,100513.60
2023-03-20T10:50:23.489Z,100511.52
2023-03-20T10:52:51.076Z,100507.48
2023-03-20T10:55:24.237Z,100502.41
2023-03-20T10:57:54.880Z,100500.27
2023-03-20T11:00:23.132Z,100495.31
2023-03-20T11:02:50.932Z,100496.85
2023-03-20T11:05:20.079Z,100497.94
2023-03-20T11:07:52.315Z,100494.42
2023-03-20T11:10:19.152Z,100490.98
2023-03-20T11:12:47.213Z,100488.27
2023-03-20T11:15:21.887Z,100484.94
2023-03-20T11:17:57.482Z,100481.10
2023-03-20T11:20:35.983Z,100474.41
2023-03-20T11:23:07.643Z,100468.66
2023-03-20T11:25:38.176Z,100469.00
2023-03-20T11:28:26.376Z,100465.77
2023-03-20T11:31:04.884Z,100460.92
2023-03-20T11:33:44.691Z,100458.30
2023-03-20T11:36:27.778Z,100453.66
2023-03-20T11:39:14.676Z,100445.27
2023-03-20T11:41:50.367Z,100443.61
2023-03-20T11:44:30.705Z,100441.08
2023-03-20T11:47:05.070Z,100437.72
2023-03-20T11:49:45.216Z,100436.98
2023-03-20T11:52:13.246Z,100432.48
2023-03-20T11:54:46.441Z,100433.61
2023-03-20T11:57:34.726Z,100428.36
2023-03-20T12:00:10.728Z,100428.39
2023-03-20T12:02:41.549Z,100427.88
2023-03-20T12:05:35.986Z,100428.50
2023-03-20T12:08:13.148Z,100424.23
2023-03-20T12:10:42.340Z,100418.46
2023-03-20T12:13:42.089Z,100414.83
2023-03-20T12:16:13.711Z,100409.34
2023-03-20T12:18:59.851Z,100409.54
2023-03-20T12:21:32.921Z,100402.96
2023-03-20T12:24:09.251Z,100403.42
2023-03-20T12:26:41.596Z,100397.04
2023-03-20T12:29:32.035Z,100394.85
2023-03-20T12:32:17.446Z,100390.27
2023-03-20T12:34:47.231Z,100388.45
2023-03-20T12:37:14.455Z,100379.95
2023-03-20T12:39:54.193Z,100372.70
2023-03-20T12:42:26.996Z,100372.27
2023-03-20T12:45:03.567Z,100369.21
2023-03-20T12:47:50.348Z,100362.27
2023-03-20T12:50:36.486Z,100361.55
2023-03-20T12:53:03.662Z,100357.36
2023-03-20T12:55:30.637Z,100351.58
2023-03-20T12:58:43.494Z,100349.79
2023-03-20T13:01:20.729Z,100348.92
2023-03-20T13:03:54.354Z,100346.52
2023-03-20T13:06:39.502Z,100340.91
2023-03-20T13:09:35.094Z,100336.64
2023-03-20T13:12:15.041Z,100330.66
2023-03-20T13:15:00.744Z,100324.85
2023-03-20T13:17:53.724Z,100317.95
2023-03-20T13:20:28.631Z,100315.44
2023-03-20T13:23:05.578Z,100312.27
2023-03-20T13:25:46.873Z,100310.84
2023-03-20T13:28:13.582Z,100309.61
2023-03-20T13:30:44.470Z,100314.25
2023-03-20T13:33:35.520Z,100310.64
2023-03-20T13:36:12.007Z,100307.41
2023-03-20T13:38:44.943Z,100305.10
2023-03-20T13:41:11.673Z,100305.15
2023-03-20T13:43:41.487Z,100307.30
2023-03-20T13:46:18.159Z,100304.23
2023-03-20T13:48:45.354Z,100301.52
2023-03-20T13:51:30.350Z,100300.45
2023-03-20T13:54:16.344Z,100297.63
2023-03-20T13:57:06.954Z,100294.27
2023-03-20T13:59:36.405Z,100291.95
2023-03-20T14:02:17.188Z,100292.90
2023-03-20T14:04:44.659Z,100290.77
2023-03-20T14:07:33.261Z,100289.77
2023-03-20T14:10:21.244Z,100292.67
2023-03-20T14:12:55.657Z,100291.30
2023-03-20T14:15:26.210Z,100283.48
2023-03-20T14:17:53.349Z,100281.32
2023-03-20T14:23:35.247Z,100278.83
2023-03-20T14:26:29.270Z,100278.30
2023-03-20T14:29:01.283Z,100279.98
2023-03-20T14:31:32.168Z,100280.44
2023-03-20T14:34:11.170Z,100280.19
2023-03-20T14:36:50.435Z,100277.80
2023-03-20T14:39:23.637Z,100277.34
2023-03-20T14:41:57.001Z,100272.77
2023-03-20T14:44:28.721Z,100268.15
2023-03-20T14:47:04.052Z,100265.27
2023-03-20T14:50:07.780Z,100266.71
2023-03-20T14:52:44.012Z,100266.81
2023-03-20T14:55:34.781Z,100263.04
2023-03-20T14:58:03.274Z,100263.02
2023-03-20T15:00:34.321Z,100261.70
2023-03-20T15:03:09.147Z,100263.58
2023-03-20T15:05:37.440Z,100263.35
2023-03-20T15:08:07.948Z,100261.63
2023-03-20T15:10:37.832Z,100260.48
2023-03-20T15:13:06.384Z,100258.59
2023-03-20T15:15:34.087Z,100264.32
2023-03-20T15:18:07.407Z,100265.27
2023-03-20T15:20:35.462Z,100258.35
2023-03-20T15:23:02.881Z,100257.98
2023-03-20T15:25:39.539Z,100256.71
2023-03-20T15:28:16.730Z,100257.86
2023-03-20T15:30:47.862Z,100256.71
2023-03-20T15:33:25.498Z,100253.81
2023-03-20T15:35:53.403Z,100254.98
2023-03-20T15:38:20.376Z,100252.39
2023-03-20T15:40:51.553Z,100254.69
2023-03-20T15:43:23.734Z,100254.20
2023-03-20T15:45:57.587Z,100252.72
2023-03-20T15:48:33.681Z,100254.52
2023-03-20T15:51:04.409Z,100252.66
2023-03-20T15:53:36.766Z,100258.21
2023-03-20T15:56:17.337Z,100259.14
2023-03-20T15:58:45.283Z,100253.25
2023-03-20T16:01:17.120Z,100251.88
2023-03-20T16:03:43.921Z,100251.62
2023-03-20T16:06:11.776Z,100248.56
2023-03-20T16:08:38.975Z,100252.44
2023-03-20T16:11:12.654Z,100251.70
2023-03-20T16:13:41.965Z,100252.70
2023-03-20T16:16:13.460Z,100255.54
2023-03-20T16:18:47.921Z,100255.63
2023-03-20T16:21:21.393Z,100253.04
2023-03-20T16:23:51.244Z,100252.11
2023-03-20T16:26:19.797Z,100250.25
2023-03-20T16:28:58.718Z,100252.83
2023-03-20T16:31:34.155Z,100254.29
2023-03-20T16:34:06.618Z,100257.41
2023-03-20T16:36:36.022Z,100255.59
2023-03-20T16:39:07.805Z,100252.98
2023-03-20T16:41:39.929Z,100258.48
2023-03-20T16:44:08.376Z,100260.61
2023-03-20T16:46:35.588Z,100261.29
2023-03-20T16:49:34.117Z,100259.79
2023-03-20T16:52:03.063Z,100261.39
2023-03-20T16:54:31.334Z,100262.80
2023-03-20T16:56:58.282Z,100262.97
2023-03-20T16:59:25.432Z,100259.77
2023-03-20T17:01:54.529Z,100263.52
2023-03-20T17:04:23.754Z,100267.50
2023-03-20T17:06:57.835Z,100269.27
2023-03-20T17:09:25.912Z,100268.64
2023-03-20T17:12:05.743Z,100264.19
2023-03-20T17:14:34.077Z,100265.83
2023-03-20T17:17:01.313Z,100267.29
2023-03-20T17:19:28.317Z,100264.68
2023-03-20T17:21:57.161Z,100264.23
2023-03-20T17:24:24.890Z,100265.93
2023-03-20T17:26:53.592Z,100267.16
2023-03-20T17:29:21.155Z,100268.58
2023-03-20T17:31:48.209Z,100272.75
2023-03-20T17:34:15.354Z,100278.86
2023-03-20T17:36:43.230Z,100276.48
2023-03-20T17:39:20.332Z,100277.96
2023-03-20T17:41:47.775Z,100274.75
2023-03-20T17:44:15.083Z,100271.96
2023-03-20T17:47:02.158Z,100271.20
2023-03-20T17:49:33.137Z,100270.66
2023-03-20T17:52:00.316Z,100264.84
2023-03-20T17:54:32.580Z,100264.57
2023-03-20T17:56:59.911Z,100265.96
2023-03-20T17:59:30.519Z,100260.50
2023-03-20T18:01:57.764Z,100255.11
2023-03-20T18:04:25.104Z,100252.86
2023-03-20T18:06:57.341Z,100250.45
2023-03-20T18:09:29.752Z,100248.73
2023-03-20T18:11:56.963Z,100249.23
2023-03-20T18:14:25.749Z,100251.69
2023-03-20T18:16:53.303Z,100249.42
2023-03-20T18:19:27.686Z,100250.95
2023-03-20T18:21:56.137Z,100254.23
2023-03-20T18:24:23.726Z,100256.61
2023-03-20T18:26:51.184Z,100257.27
2023-03-20T18:29:18.479Z,100260.44
2023-03-20T18:31:46.985Z,100260.94
2023-03-20T18:34:15.836Z,100265.20
2023-03-20T18:36:45.151Z,100267.24
2023-03-20T18:39:22.861Z,100260.70
2023-03-20T18:41:50.511Z,100258.27
2023-03-20T18:44:17.802Z,100255.05
2023-03-20T18:46:44.838Z,100254.73
2023-03-20T18:49:18.080Z,100249.57
2023-03-20T18:51:46.213Z,100252.02
2023-03-20T18:54:13.256Z,100250.09
2023-03-20T18:56:44.370Z,100253.25
2023-03-20T18:59:12.175Z,100258.44
2023-03-20T19:01:39.447Z,100256.36
2023-03-20T19:04:22.613Z,100256.19
2023-03-20T19:06:49.634Z,100256.98
2023-03-20T19:09:17.858Z,100258.23
2023-03-20T19:11:47.402Z,100255.37
2023-03-20T19:14:14.302Z,100254.29
2023-03-20T19:16:42.222Z,100253.63
2023-03-20T19:19:11.164Z,100253.48
2023-03-20T19:21:38.635Z,100254.92
2023-03-20T19:24:08.226Z,100250.41
2023-03-20T19:26:36.909Z,100248.50
2023-03-20T19:29:09.726Z,100249.27
2023-03-20T19:31:37.994Z,100248.08
2023-03-20T19:34:07.926Z,100245.61
2023-03-20T19:36:36.494Z,100250.16
2023-03-20T19:39:06.350Z,100252.61
2023-03-20T19:41:34.753Z,100248.27
2023-03-20T19:44:02.678Z,100248.30
2023-03-20T19:46:41.431Z,100241.81
2023-03-20T19:49:20.245Z,100239.84
2023-03-20T19:51:48.494Z,100238.41
2023-03-20T19:54:15.850Z,100237.36
2023-03-20T19:56:46.890Z,100236.77
2023-03-20T19:59:17.020Z,100231.22
2023-03-20T20:01:45.391Z,100231.86
2023-03-20T20:04:13.051Z,100232.58
2023-03-20T20:06:41.878Z,100232.52
2023-03-20T20:09:09.509Z,100231.45
2023-03-20T20:11:37.674Z,100237.27
2023-03-20T20:14:08.711Z,100244.78
2023-03-20T20:16:39.915Z,100249.49
2023-03-20T20:19:07.400Z,100254.02
2023-03-20T20:24:23.391Z,100246.59
2023-03-20T20:27:14.673Z,100243.35
2023-03-20T20:29:46.337Z,100232.52
2023-03-20T20:32:13.098Z,100229.19
2023-03-20T20:38:14.099Z,100222.95
2023-03-20T20:40:17.754Z,100219.81
2023-03-20T20:42:47.448Z,100221.52
2023-03-20T20:45:15.366Z,100216.02
2023-03-20T20:47:44.158Z,100213.35
2023-03-20T20:50:13.594Z,100213.99
2023-03-20T20:52:41.766Z,100208.80
2023-03-20T20:55:22.208Z,100201.13
2023-03-20T20:57:53.226Z,100197.82
2023-03-20T21:00:22.717Z,100200.45
2023-03-20T21:02:49.589Z,100203.40
2023-03-20T21:05:17.185Z,100202.64
2023-03-20T21:07:46.417Z,100198.11
2023-03-20T21:10:16.192Z,100196.66
2023-03-20T21:12:58.128Z,100189.71
2023-03-20T21:15:26.997Z,100193.04
2023-03-20T21:18:01.019Z,100191.12
2023-03-20T21:20:30.704Z,100190.61
2023-03-20T21:22:58.245Z,100188.38
2023-03-20T21:25:39.150Z,100188.99
2023-03-20T21:28:07.963Z,100185.52
2023-03-20T21:30:44.304Z,100185.73
2023-03-20T21:33:20.619Z,100181.48
2023-03-20T21:35:49.593Z,100178.47
2023-03-20T21:41:10.549Z,100175.45
2023-03-20T21:43:37.351Z,100171.67
2023-03-20T21:46:45.221Z,100170.05
2023-03-20T21:58:03.506Z,100172.13
2023-03-20T22:00:52.753Z,100171.36
2023-03-20T22:02:55.410Z,100169.30
2023-03-20T22:11:56.702Z,100173.14
2023-03-20T22:25:49.189Z,100166.66
2023-03-20T22:37:10.998Z,100168.05
2023-03-20T22:44:59.117Z,100163.30
2023-03-20T22:47:27.440Z,100156.33
2023-03-20T22:49:55.089Z,100156.27
2023-03-20T22:52:31.708Z,100155.75
2023-03-20T23:02:37.467Z,100146.15
2023-03-20T23:05:06.986Z,100144.98
2023-03-20T23:07:37.608Z,100143.08
2023-03-20T23:10:09.646Z,100141.90
2023-03-20T23:12:38.561Z,100140.00
2023-03-20T23:15:08.415Z,100139.14
2023-03-20T23:17:37.035Z,100138.11
2023-03-20T23:20:13.335Z,100131.66
2023-03-20T23:22:44.375Z,100127.44
2023-03-20T23:25:20.993Z,100122.67
2023-03-20T23:27:59.102Z,100122.17
2023-03-20T23:30:30.896Z,100123.95
2023-03-20T23:33:07.074Z,100128.70
2023-03-20T23:35:35.512Z,100134.09
2023-03-20T23:38:05.557Z,100134.83
2023-03-20T23:40:39.665Z,100141.30
2023-03-20T23:43:09.128Z,100134.82
2023-03-20T23:45:38.764Z,100132.88
2023-03-20T23:48:07.512Z,100133.83
2023-03-20T23:50:51.494Z,100132.85
2023-03-20T23:53:21.549Z,100128.36
2023-03-20T23:55:52.209Z,100124.88
2023-03-20T23:58:26.393Z,100122.98
