createdAt,value
2018-06-05T04:59:13.761Z,77.50
2018-06-05T05:00:13.108Z,69.30
2018-06-05T05:02:06.510Z,71.30
2018-06-05T05:03:06.434Z,70.80
2018-06-05T05:05:00.900Z,73.50
2018-06-05T05:06:01.061Z,76.50
2018-06-05T05:07:54.480Z,66.30
2018-06-05T05:08:54.309Z,69.20
2018-06-05T05:10:47.800Z,75.80
2018-06-05T05:11:48.300Z,71.60
2018-06-05T05:13:42.261Z,69.60
2018-06-05T05:14:42.149Z,67.20
2018-06-05T05:16:34.566Z,65.20
2018-06-05T05:17:35.520Z,65.50
2018-06-05T05:19:27.908Z,67.90
2018-06-05T05:20:27.489Z,68.10
2018-06-05T05:22:21.740Z,63.50
2018-06-05T05:23:22.340Z,64.90
2018-06-05T05:25:15.222Z,63.20
2018-06-05T05:26:15.239Z,71.10
2018-06-05T05:28:08.641Z,67.40
2018-06-05T05:29:08.089Z,66.50
2018-06-05T05:31:01.444Z,63.10
2018-06-05T05:32:01.411Z,66.20
2018-06-05T05:34:46.981Z,65.30
2018-06-05T05:35:46.512Z,64.80
2018-06-05T05:37:39.784Z,66.10
2018-06-05T05:39:53.168Z,65.60
2018-06-05T05:40:53.168Z,72.10
2018-06-05T05:42:46.607Z,60.80
2018-06-05T05:43:46.981Z,59.70
2018-06-05T05:45:40.019Z,60.80
2018-06-05T05:46:39.907Z,59.70
2018-06-05T05:48:33.902Z,56.50
2018-06-05T05:49:32.825Z,57.30
2018-06-05T05:51:26.302Z,59.70
2018-06-05T05:52:26.650Z,61.60
2018-06-05T05:54:21.537Z,61.80
2018-06-05T05:55:20.688Z,61.00
2018-06-05T05:57:14.457Z,61.50
2018-06-05T05:58:14.408Z,60.70
2018-06-05T06:00:07.813Z,60.30
2018-06-05T06:01:07.988Z,56.60
2018-06-05T06:03:02.274Z,62.10
2018-06-05T06:04:01.757Z,59.40
2018-06-05T06:05:54.569Z,60.40
2018-06-05T06:06:54.509Z,58.60
2018-06-05T06:08:48.943Z,59.80
2018-06-05T06:09:47.945Z,57.50
2018-06-05T06:11:41.903Z,65.00
2018-06-05T06:12:41.347Z,63.70
2018-06-05T06:14:55.780Z,62.90
2018-06-05T06:15:54.730Z,64.00
2018-06-05T06:17:47.300Z,68.00
2018-06-05T06:18:47.237Z,68.30
2018-06-05T06:20:41.203Z,62.40
2018-06-05T06:21:40.834Z,67.60
2018-06-05T06:23:34.085Z,67.10
2018-06-05T06:24:33.642Z,68.20
2018-06-05T06:26:40.478Z,68.70
2018-06-05T06:27:38.508Z,65.90
2018-06-05T06:29:36.711Z,63.50
2018-06-05T06:30:32.625Z,63.00
2018-06-05T06:32:26.360Z,69.00
2018-06-05T06:33:26.305Z,63.80
2018-06-05T06:35:19.723Z,63.70
2018-06-05T06:36:19.655Z,63.20
2018-06-05T06:38:14.532Z,61.30
2018-06-05T06:39:12.755Z,67.40
2018-06-05T06:41:07.045Z,65.40
2018-06-05T06:42:06.695Z,59.10
2018-06-05T06:44:00.364Z,63.80
2018-06-05T06:45:00.559Z,62.40
2018-06-05T06:46:54.392Z,64.70
2018-06-05T06:47:55.279Z,64.30
2018-06-05T06:49:48.284Z,72.20
2018-06-05T06:50:48.711Z,67.10
2018-06-05T06:52:41.587Z,78.00
2018-06-05T06:53:41.235Z,75.20
2018-06-05T06:55:34.897Z,75.60
2018-06-05T06:56:34.890Z,76.50
2018-06-05T06:58:28.334Z,79.50
2018-06-05T06:59:28.019Z,74.20
2018-06-05T07:01:21.668Z,72.30
2018-06-05T07:02:21.669Z,75.70
2018-06-05T07:04:14.610Z,73.00
2018-06-05T07:05:14.572Z,73.80
2018-06-05T07:07:10.732Z,75.00
2018-06-05T07:08:08.173Z,74.70
2018-06-05T07:10:01.581Z,69.70
2018-06-05T07:11:01.377Z,71.20
2018-06-05T07:13:07.293Z,64.70
2018-06-05T07:14:06.279Z,62.80
2018-06-05T07:15:59.827Z,73.80
2018-06-05T07:17:00.288Z,70.10
2018-06-05T07:18:53.108Z,61.60
2018-06-05T07:19:53.273Z,62.30
2018-06-05T07:21:46.491Z,59.80
2018-06-05T07:22:46.468Z,60.30
2018-06-05T07:24:39.874Z,60.10
2018-06-05T07:25:39.863Z,64.60
2018-06-05T07:27:33.258Z,59.60
2018-06-05T07:28:32.900Z,64.40
2018-06-05T07:30:26.892Z,57.90
2018-06-05T07:31:26.297Z,58.20
2018-06-05T07:33:20.568Z,61.30
2018-06-05T07:34:19.935Z,61.90
2018-06-05T07:36:14.019Z,61.40
2018-06-05T07:37:12.921Z,61.50
2018-06-05T07:39:06.541Z,63.30
2018-06-05T07:40:06.260Z,58.80
2018-06-05T07:42:00.741Z,56.70
2018-06-05T07:42:59.634Z,59.90
2018-06-05T07:44:53.060Z,55.40
2018-06-05T07:45:53.019Z,52.70
2018-06-05T07:47:46.492Z,56.10
2018-06-05T07:48:46.386Z,52.90
2018-06-05T07:50:58.321Z,53.30
2018-06-05T07:51:56.072Z,52.80
2018-06-05T07:53:51.085Z,51.90
2018-06-05T07:54:50.434Z,52.10
2018-06-05T07:56:47.839Z,50.60
2018-06-05T07:57:46.363Z,52.80
2018-06-05T07:59:39.783Z,52.60
2018-06-05T08:00:39.788Z,48.50
2018-06-05T08:02:33.102Z,50.90
2018-06-05T08:03:33.093Z,50.90
2018-06-05T08:05:31.574Z,47.70
2018-06-05T08:06:31.042Z,46.10
2018-06-05T08:08:31.519Z,48.00
2018-06-05T08:09:31.385Z,47.00
2018-06-05T08:11:24.827Z,46.20
2018-06-05T08:12:24.801Z,46.90
2018-06-05T08:14:18.237Z,45.20
2018-06-05T08:15:18.171Z,43.00
2018-06-05T08:17:11.635Z,43.70
2018-06-05T08:18:13.089Z,43.30
2018-06-05T08:20:04.960Z,42.80
2018-06-05T08:21:04.642Z,39.90
2018-06-05T08:22:59.046Z,40.50
2018-06-05T08:23:59.011Z,42.80
2018-06-05T08:25:53.301Z,39.60
2018-06-05T08:26:52.725Z,41.20
2018-06-05T08:28:46.142Z,41.70
2018-06-05T08:29:46.099Z,38.40
2018-06-05T08:31:42.543Z,39.20
2018-06-05T08:32:40.522Z,40.30
2018-06-05T08:34:33.891Z,40.30
2018-06-05T08:35:33.584Z,37.70
2018-06-05T08:37:27.261Z,36.40
2018-06-05T08:38:27.296Z,35.60
2018-06-05T08:40:21.057Z,36.20
2018-06-05T08:41:20.687Z,37.10
2018-06-05T08:43:14.100Z,34.00
2018-06-05T08:44:14.078Z,36.00
2018-06-05T08:46:07.477Z,36.30
2018-06-05T08:47:07.440Z,35.60
2018-06-05T08:49:00.827Z,39.00
2018-06-05T08:50:00.515Z,38.80
2018-06-05T08:51:54.785Z,38.30
2018-06-05T08:52:54.187Z,39.10
2018-06-05T08:54:48.141Z,39.40
2018-06-05T08:55:48.138Z,38.50
2018-06-05T08:57:41.827Z,31.70
2018-06-05T08:58:41.523Z,32.40
2018-06-05T09:00:34.961Z,32.30
2018-06-05T09:01:34.901Z,31.80
2018-06-05T09:03:32.420Z,35.10
2018-06-05T09:04:28.995Z,32.40
2018-06-05T09:06:22.695Z,32.30
2018-06-05T09:07:22.738Z,31.90
2018-06-05T09:09:16.102Z,32.00
2018-06-05T09:10:15.813Z,30.30
2018-06-05T09:12:09.457Z,29.80
2018-06-05T09:13:09.444Z,33.60
2018-06-05T09:15:02.868Z,30.10
2018-06-05T09:16:02.870Z,33.40
2018-06-05T09:17:56.860Z,34.30
2018-06-05T09:18:56.864Z,32.20
2018-06-05T09:20:50.606Z,27.50
2018-06-05T09:21:49.916Z,27.60
2018-06-05T09:23:43.636Z,29.90
2018-06-05T09:24:43.615Z,31.60
2018-06-05T09:26:37.003Z,29.40
2018-06-05T09:27:36.683Z,31.00
2018-06-05T09:29:32.916Z,27.20
2018-06-05T09:30:32.985Z,28.70
2018-06-05T09:32:26.331Z,30.50
2018-06-05T09:33:26.278Z,30.60
2018-06-05T09:35:19.753Z,28.70
2018-06-05T09:36:19.734Z,29.10
2018-06-05T09:38:13.210Z,31.50
2018-06-05T09:39:12.745Z,29.30
2018-06-05T09:41:06.115Z,28.00
2018-06-05T09:42:07.635Z,28.20
2018-06-05T09:43:59.528Z,26.10
2018-06-05T09:44:59.790Z,25.90
2018-06-05T09:46:53.671Z,28.60
2018-06-05T09:47:53.445Z,29.30
2018-06-05T09:49:51.532Z,28.50
2018-06-05T09:50:46.858Z,27.10
2018-06-05T09:52:39.760Z,31.30
2018-06-05T09:53:39.435Z,32.90
2018-06-05T09:55:33.093Z,29.10
2018-06-05T09:56:32.763Z,29.80
2018-06-05T09:58:26.623Z,30.50
2018-06-05T09:59:26.807Z,28.70
2018-06-05T10:01:20.944Z,27.00
2018-06-05T10:02:20.541Z,27.30
2018-06-05T10:04:14.231Z,24.30
2018-06-05T10:05:13.946Z,26.80
2018-06-05T10:07:07.214Z,27.90
2018-06-05T10:08:07.683Z,25.60
2018-06-05T10:10:01.616Z,32.00
2018-06-05T10:11:01.510Z,30.50
2018-06-05T10:12:54.936Z,26.80
2018-06-05T10:13:54.573Z,27.40
2018-06-05T10:15:48.365Z,25.30
2018-06-05T10:16:48.315Z,24.40
2018-06-05T10:18:41.942Z,25.50
2018-06-05T10:19:43.422Z,24.40
2018-06-05T10:21:36.108Z,29.70
2018-06-05T10:22:35.555Z,28.50
2018-06-05T10:24:29.041Z,30.70
2018-06-05T10:25:29.490Z,26.70
2018-06-05T10:27:23.422Z,27.00
2018-06-05T10:28:23.315Z,26.20
2018-06-05T10:30:16.773Z,25.50
2018-06-05T10:31:16.684Z,26.40
2018-06-05T10:33:10.151Z,27.20
2018-06-05T10:34:10.112Z,23.90
2018-06-05T10:36:03.219Z,25.30
2018-06-05T10:37:03.511Z,26.70
2018-06-05T10:38:56.951Z,28.60
2018-06-05T10:39:56.706Z,28.00
2018-06-05T10:41:57.328Z,28.30
2018-06-05T10:42:50.356Z,29.70
2018-06-05T10:44:43.740Z,29.00
2018-06-05T10:45:44.203Z,23.80
2018-06-05T10:47:37.082Z,28.20
2018-06-05T10:48:36.787Z,25.40
2018-06-05T10:50:30.767Z,27.00
2018-06-05T10:51:30.473Z,27.00
2018-06-05T10:53:23.870Z,26.60
2018-06-05T10:54:23.519Z,27.70
2018-06-05T10:56:17.288Z,29.50
2018-06-05T10:57:17.288Z,28.10
2018-06-05T10:59:10.693Z,30.50
2018-06-05T11:00:10.613Z,32.50
2018-06-05T11:02:05.579Z,29.30
2018-06-05T11:03:05.577Z,30.40
2018-06-05T11:04:57.451Z,32.50
2018-06-05T11:05:57.382Z,34.00
2018-06-05T11:07:50.861Z,31.90
2018-06-05T11:08:50.812Z,34.00
2018-06-05T11:10:44.184Z,31.80
2018-06-05T11:11:44.190Z,33.20
2018-06-05T11:13:41.628Z,31.20
2018-06-05T11:14:40.153Z,30.60
2018-06-05T11:16:33.560Z,35.20
2018-06-05T11:17:33.528Z,33.90
2018-06-05T11:19:27.509Z,32.30
2018-06-05T11:20:26.875Z,33.20
2018-06-05T11:22:20.287Z,28.70
2018-06-05T11:23:20.281Z,28.80
2018-06-05T11:25:14.226Z,26.50
2018-06-05T11:26:13.713Z,28.40
2018-06-05T11:28:07.107Z,37.20
2018-06-05T11:29:07.082Z,36.10
2018-06-05T11:31:01.076Z,43.30
2018-06-05T11:32:01.103Z,42.30
2018-06-05T11:33:58.058Z,42.50
2018-06-05T11:34:56.942Z,41.60
2018-06-05T11:36:49.921Z,37.80
2018-06-05T11:37:50.222Z,37.00
2018-06-05T11:39:48.287Z,41.00
2018-06-05T11:40:43.211Z,39.90
2018-06-05T11:42:36.616Z,42.70
2018-06-05T11:43:36.289Z,39.20
2018-06-05T11:45:30.029Z,38.00
2018-06-05T11:46:29.985Z,39.80
2018-06-05T11:48:23.491Z,39.20
2018-06-05T11:49:23.401Z,38.10
2018-06-05T11:51:16.841Z,43.20
2018-06-05T11:52:16.507Z,41.60
2018-06-05T11:54:10.316Z,40.20
2018-06-05T11:55:09.849Z,46.70
2018-06-05T11:57:07.642Z,43.50
2018-06-05T11:58:04.171Z,45.70
2018-06-05T11:59:56.959Z,37.50
2018-06-05T12:00:57.268Z,40.30
2018-06-05T12:02:50.400Z,41.50
2018-06-05T12:03:50.331Z,38.80
2018-06-05T12:05:43.681Z,46.50
2018-06-05T12:06:43.403Z,46.70
2018-06-05T12:08:37.234Z,41.60
2018-06-05T12:09:36.777Z,42.60
2018-06-05T12:11:30.471Z,41.20
2018-06-05T12:12:30.177Z,39.60
2018-06-05T12:14:23.539Z,39.50
2018-06-05T12:15:23.459Z,37.10
2018-06-05T12:17:17.003Z,37.20
2018-06-05T12:18:16.845Z,37.60
2018-06-05T12:20:10.872Z,35.80
2018-06-05T12:21:10.261Z,35.00
2018-06-05T12:23:06.906Z,45.60
2018-06-05T12:24:04.694Z,46.90
2018-06-05T12:25:58.077Z,44.40
2018-06-05T12:26:58.080Z,45.00
2018-06-05T12:28:52.604Z,41.80
2018-06-05T12:29:51.416Z,37.10
2018-06-05T12:31:45.057Z,43.30
2018-06-05T12:32:44.845Z,46.90
2018-06-05T12:34:38.283Z,47.00
2018-06-05T12:35:38.269Z,43.80
2018-06-05T12:37:31.660Z,44.00
2018-06-05T12:38:31.633Z,40.80
2018-06-05T12:40:27.525Z,42.10
2018-06-05T12:41:25.017Z,42.40
2018-06-05T12:43:20.633Z,44.10
2018-06-05T12:44:19.080Z,44.60
2018-06-05T12:46:12.815Z,38.10
2018-06-05T12:47:12.798Z,40.90
2018-06-05T12:49:06.243Z,40.70
2018-06-05T12:50:05.843Z,42.40
2018-06-05T12:52:00.172Z,48.00
2018-06-05T12:52:59.669Z,50.40
2018-06-05T12:54:53.038Z,45.50
2018-06-05T12:55:52.979Z,46.90
2018-06-05T12:57:48.001Z,45.30
2018-06-05T12:58:46.348Z,43.40
2018-06-05T13:00:39.773Z,48.00
2018-06-05T13:01:39.447Z,46.90
2018-06-05T13:03:34.782Z,49.40
2018-06-05T13:04:33.098Z,47.30
2018-06-05T13:06:26.587Z,45.40
2018-06-05T13:07:26.221Z,45.50
2018-06-05T13:09:20.047Z,45.30
2018-06-05T13:10:19.620Z,41.00
2018-06-05T13:12:13.349Z,43.00
2018-06-05T13:13:12.995Z,42.60
2018-06-05T13:15:06.297Z,48.30
2018-06-05T13:16:06.183Z,43.20
2018-06-05T13:17:59.647Z,43.30
2018-06-05T13:18:59.622Z,46.10
2018-06-05T13:20:58.627Z,45.50
2018-06-05T13:21:54.576Z,43.90
2018-06-05T13:23:47.785Z,45.60
2018-06-05T13:24:46.842Z,45.20
2018-06-05T13:26:40.636Z,42.60
2018-06-05T13:27:40.582Z,46.40
2018-06-05T13:29:33.933Z,41.60
2018-06-05T13:30:33.944Z,40.70
2018-06-05T13:32:27.402Z,42.20
2018-06-05T13:33:27.546Z,47.00
2018-06-05T13:35:20.755Z,41.60
2018-06-05T13:36:20.644Z,41.00
2018-06-05T13:38:16.744Z,43.70
2018-06-05T13:39:16.644Z,44.40
2018-06-05T13:41:10.074Z,43.10
2018-06-05T13:42:10.031Z,41.60
2018-06-05T13:44:27.529Z,40.90
2018-06-05T13:45:27.474Z,47.80
2018-06-05T19:59:08.044Z,48.70
2018-06-05T20:00:07.904Z,54.90
2018-06-05T20:02:00.777Z,52.40
2018-06-05T20:03:00.298Z,57.40
2018-06-05T20:04:54.485Z,55.40
2018-06-05T20:05:55.632Z,56.30
2018-06-05T20:07:47.559Z,56.10
2018-06-05T20:08:47.501Z,55.70
2018-06-05T20:10:41.445Z,56.20
2018-06-05T20:11:40.920Z,59.40
2018-06-05T20:13:34.307Z,59.60
2018-06-05T20:14:33.814Z,57.70
2018-06-05T20:16:27.814Z,56.20
2018-06-05T20:17:27.206Z,58.00
2018-06-05T20:19:21.092Z,61.50
2018-06-05T20:20:20.991Z,56.40
2018-06-05T20:22:16.515Z,64.10
2018-06-05T20:24:44.912Z,59.50
2018-06-05T20:25:46.316Z,57.10
2018-06-05T20:27:39.961Z,60.60
2018-06-05T20:28:41.023Z,66.70
2018-06-05T20:30:43.043Z,63.10
2018-06-05T20:33:31.426Z,58.40
2018-06-05T20:34:29.432Z,63.90
2018-06-05T20:36:24.401Z,62.20
2018-06-05T20:37:22.503Z,59.00
2018-06-05T20:39:16.001Z,63.50
2018-06-05T20:40:15.910Z,62.90
2018-06-05T20:42:12.017Z,70.20
2018-06-05T20:43:11.816Z,61.30
2018-06-05T20:45:04.439Z,67.90
2018-06-05T20:46:01.911Z,65.90
2018-06-05T20:47:55.215Z,65.40
2018-06-05T20:48:55.292Z,59.90
2018-06-05T20:51:07.354Z,62.50
2018-06-05T20:53:21.694Z,63.20
2018-06-05T20:54:21.067Z,61.00
2018-06-05T20:56:14.775Z,60.10
2018-06-05T20:57:15.046Z,61.20
2018-06-05T20:59:07.947Z,63.10
2018-06-05T21:00:10.168Z,71.00
2018-06-05T21:02:01.238Z,63.60
2018-06-05T21:03:01.750Z,66.30
2018-06-05T21:04:55.170Z,60.90
2018-06-05T21:05:54.380Z,61.50
2018-06-05T21:07:48.092Z,64.30
2018-06-05T21:08:48.013Z,65.80
2018-06-05T21:10:42.523Z,61.40
2018-06-05T21:11:41.761Z,61.90
2018-06-05T21:13:35.967Z,64.30
2018-06-05T21:14:35.532Z,64.30
2018-06-05T21:16:29.887Z,58.60
2018-06-05T21:17:28.959Z,60.90
2018-06-05T21:19:23.690Z,63.00
2018-06-05T21:20:24.537Z,58.00
2018-06-05T21:23:10.607Z,61.00
2018-06-05T21:24:06.848Z,62.20
2018-06-05T21:26:00.542Z,62.00
2018-06-05T21:27:00.442Z,64.30
2018-06-05T21:28:54.000Z,59.20
2018-06-05T21:29:53.951Z,63.70
2018-06-05T21:31:48.446Z,64.90
2018-06-05T21:32:48.770Z,65.00
2018-06-05T21:34:41.764Z,61.90
2018-06-05T21:35:41.121Z,61.10
2018-06-05T21:37:34.978Z,60.40
2018-06-05T21:38:34.892Z,63.30
2018-06-05T21:40:28.169Z,66.00
2018-06-05T21:41:28.100Z,66.00
2018-06-05T21:43:21.542Z,61.20
2018-06-05T21:44:21.523Z,63.00
2018-06-05T21:46:16.748Z,66.60
2018-06-05T21:47:15.639Z,68.20
2018-06-05T21:49:09.138Z,63.70
2018-06-05T21:50:08.690Z,62.40
2018-06-05T21:52:02.435Z,68.30
2018-06-05T21:53:02.451Z,70.70
2018-06-05T21:54:57.891Z,69.80
2018-06-05T21:55:55.941Z,64.50
2018-06-05T21:57:49.231Z,68.30
2018-06-05T21:58:49.456Z,68.50
2018-06-05T22:00:42.765Z,68.90
2018-06-05T22:01:42.450Z,63.70
2018-06-05T22:03:36.446Z,67.50
2018-06-05T22:05:49.402Z,65.40
2018-06-05T22:06:49.289Z,69.00
2018-06-05T22:08:42.877Z,70.90
2018-06-05T22:09:42.342Z,67.50
2018-06-05T22:11:36.178Z,67.60
2018-06-05T22:12:37.330Z,69.70
2018-06-05T22:14:29.684Z,69.80
2018-06-05T22:15:29.571Z,70.00
2018-06-05T22:17:23.088Z,64.00
2018-06-05T22:18:22.710Z,68.20
2018-06-05T22:20:16.463Z,69.70
2018-06-05T22:21:16.274Z,64.30
2018-06-05T22:23:10.511Z,67.70
2018-06-05T22:24:09.106Z,71.00
2018-06-05T22:26:03.918Z,70.60
2018-06-05T22:27:04.378Z,65.80
2018-06-05T22:28:57.417Z,66.00
2018-06-05T22:29:57.817Z,68.00
2018-06-05T22:31:51.255Z,68.00
2018-06-05T22:32:51.201Z,69.30
2018-06-05T22:34:43.693Z,74.40
2018-06-05T22:35:42.992Z,73.60
2018-06-05T22:37:38.044Z,73.00
2018-06-05T22:38:37.954Z,72.90
2018-06-05T22:40:30.707Z,73.60
2018-06-05T22:41:31.226Z,69.20
2018-06-05T22:43:23.162Z,72.90
2018-06-05T22:44:22.728Z,75.20
2018-06-05T22:46:16.878Z,70.00
2018-06-05T22:47:16.441Z,67.80
2018-06-05T22:49:11.727Z,76.80
2018-06-05T22:50:09.935Z,77.40
2018-06-05T22:52:04.183Z,72.40
2018-06-05T22:53:03.219Z,75.50
2018-06-05T22:54:58.127Z,73.20
2018-06-05T22:55:58.466Z,74.70
2018-06-05T22:57:50.498Z,76.20
2018-06-05T22:58:50.872Z,78.10
2018-06-05T23:00:44.147Z,74.70
2018-06-05T23:01:43.609Z,74.60
2018-06-05T23:03:37.554Z,79.80
2018-06-05T23:04:38.004Z,74.00
2018-06-05T23:06:31.375Z,78.50
2018-06-05T23:07:30.080Z,81.10
2018-06-05T23:09:24.621Z,79.50
2018-06-05T23:10:24.277Z,78.90
2018-06-05T23:12:18.496Z,79.10
2018-06-05T23:13:17.535Z,80.20
2018-06-05T23:15:10.982Z,80.20
2018-06-05T23:16:10.900Z,79.90
2018-06-05T23:18:03.764Z,80.70
2018-06-05T23:19:04.237Z,87.20
2018-06-05T23:20:57.231Z,80.80
2018-06-05T23:21:57.095Z,83.80
2018-06-05T23:23:51.102Z,82.90
2018-06-05T23:24:51.099Z,87.50
2018-06-05T23:26:44.005Z,79.60
2018-06-05T23:27:44.949Z,77.00
2018-06-05T23:29:38.837Z,82.50
2018-06-05T23:30:37.036Z,80.60
2018-06-05T23:32:31.893Z,84.30
2018-06-05T23:33:30.527Z,85.70
2018-06-05T23:35:25.227Z,82.30
2018-06-05T23:36:24.553Z,85.60
2018-06-05T23:38:17.909Z,84.40
2018-06-05T23:39:17.140Z,84.90
2018-06-05T23:41:12.231Z,83.70
2018-06-05T23:42:11.264Z,84.40
2018-06-05T23:44:05.738Z,83.10
2018-06-05T23:45:04.954Z,85.80
2018-06-05T23:46:58.727Z,85.30
2018-06-05T23:47:58.934Z,85.80
2018-06-05T23:49:51.800Z,92.20
2018-06-05T23:50:51.798Z,101.30
2018-06-05T23:52:47.021Z,90.90
2018-06-05T23:53:47.133Z,88.50
2018-06-05T23:55:39.727Z,96.20
2018-06-05T23:56:39.581Z,92.80
2018-06-05T23:58:33.659Z,89.30
2018-06-05T23:59:33.153Z,88.80
