createdAt,value
2024-03-15T00:00:43.074Z,77.06
2024-03-15T00:03:13.063Z,77.39
2024-03-15T00:05:42.028Z,77.34
2024-03-15T00:08:10.993Z,77.22
2024-03-15T00:10:41.404Z,77.26
2024-03-15T00:13:10.460Z,77.69
2024-03-15T00:15:41.129Z,78.93
2024-03-15T00:18:10.233Z,78.99
2024-03-15T00:20:38.993Z,78.90
2024-03-15T00:23:09.144Z,78.75
2024-03-15T00:25:38.906Z,77.95
2024-03-15T00:28:09.427Z,77.98
2024-03-15T00:30:38.336Z,77.50
2024-03-15T00:33:07.426Z,77.37
2024-03-15T00:35:36.295Z,77.48
2024-03-15T00:38:05.439Z,77.86
2024-03-15T00:40:34.120Z,78.02
2024-03-15T00:43:04.293Z,77.82
2024-03-15T00:45:33.290Z,77.55
2024-03-15T00:48:04.495Z,77.06
2024-03-15T00:50:33.603Z,76.74
2024-03-15T00:53:02.321Z,76.71
2024-03-15T00:55:33.014Z,76.41
2024-03-15T00:58:02.350Z,76.27
2024-03-15T01:00:35.407Z,76.37
2024-03-15T01:03:04.762Z,76.31
2024-03-15T01:05:37.189Z,76.32
2024-03-15T01:08:07.760Z,76.63
2024-03-15T01:10:37.357Z,76.56
2024-03-15T01:13:06.639Z,76.38
2024-03-15T01:15:35.620Z,76.07
2024-03-15T01:18:04.642Z,76.29
2024-03-15T01:20:35.101Z,76.06
2024-03-15T01:23:06.636Z,76.08
2024-03-15T01:25:36.211Z,76.31
2024-03-15T01:28:05.844Z,76.47
2024-03-15T01:30:35.646Z,76.06
2024-03-15T01:33:04.567Z,76.07
2024-03-15T01:35:34.785Z,75.60
2024-03-15T01:38:04.600Z,75.07
2024-03-15T01:40:34.664Z,74.84
2024-03-15T01:43:03.452Z,74.79
2024-03-15T01:45:33.231Z,74.83
2024-03-15T01:48:04.950Z,74.55
2024-03-15T01:50:35.094Z,74.67
2024-03-15T01:53:05.353Z,74.20
2024-03-15T01:55:34.522Z,74.24
2024-03-15T01:58:03.250Z,74.30
2024-03-15T02:00:32.110Z,74.18
2024-03-15T02:03:00.835Z,74.29
2024-03-15T02:05:30.098Z,74.32
2024-03-15T02:07:58.917Z,73.97
2024-03-15T02:10:27.929Z,74.70
2024-03-15T02:12:58.742Z,74.56
2024-03-15T02:15:27.557Z,74.21
2024-03-15T02:17:56.254Z,74.13
2024-03-15T02:20:25.193Z,73.47
2024-03-15T02:22:54.803Z,74.13
2024-03-15T02:25:23.874Z,73.87
2024-03-15T02:27:57.440Z,73.60
2024-03-15T02:30:26.709Z,73.93
2024-03-15T02:32:55.553Z,73.78
2024-03-15T02:35:31.189Z,75.40
2024-03-15T02:38:01.510Z,76.89
2024-03-15T02:40:30.284Z,78.78
2024-03-15T02:43:00.974Z,80.82
2024-03-15T02:45:32.045Z,82.49
2024-03-15T02:48:02.801Z,83.68
2024-03-15T02:50:31.508Z,84.12
2024-03-15T02:53:00.540Z,84.47
2024-03-15T02:55:30.013Z,85.24
2024-03-15T02:57:58.855Z,85.01
2024-03-15T03:00:27.868Z,85.34
2024-03-15T03:02:56.699Z,85.44
2024-03-15T03:05:27.409Z,84.86
2024-03-15T03:07:57.587Z,84.58
2024-03-15T03:10:28.621Z,84.36
2024-03-15T03:12:57.894Z,84.37
2024-03-15T03:15:26.789Z,84.15
2024-03-15T03:17:57.319Z,84.44
2024-03-15T03:20:26.638Z,84.29
2024-03-15T03:22:55.723Z,84.52
2024-03-15T03:25:24.496Z,84.51
2024-03-15T03:27:53.257Z,84.68
2024-03-15T03:30:22.781Z,84.74
2024-03-15T03:32:53.114Z,84.10
2024-03-15T03:35:22.316Z,83.93
2024-03-15T03:37:50.942Z,83.94
2024-03-15T03:40:25.784Z,84.01
2024-03-15T03:42:54.553Z,83.74
2024-03-15T03:45:24.371Z,84.04
2024-03-15T03:47:53.407Z,84.66
2024-03-15T03:50:21.979Z,85.37
2024-03-15T03:52:54.176Z,85.21
2024-03-15T03:55:23.047Z,85.31
2024-03-15T03:57:52.642Z,84.64
2024-03-15T04:00:25.196Z,84.35
2024-03-15T04:02:54.555Z,84.52
2024-03-15T04:05:24.397Z,84.50
2024-03-15T04:07:54.957Z,84.89
2024-03-15T04:10:23.846Z,84.52
2024-03-15T04:12:53.078Z,84.14
2024-03-15T04:15:29.161Z,83.83
2024-03-15T04:18:01.737Z,83.74
2024-03-15T04:20:30.944Z,83.74
2024-03-15T04:23:00.526Z,84.00
2024-03-15T04:25:29.430Z,83.40
2024-03-15T04:27:58.315Z,83.44
2024-03-15T04:30:26.938Z,83.27
2024-03-15T04:32:57.266Z,83.60
2024-03-15T04:35:29.549Z,83.42
2024-03-15T04:37:59.014Z,83.11
2024-03-15T04:40:30.249Z,82.54
2024-03-15T04:43:00.347Z,82.42
2024-03-15T04:45:30.259Z,82.38
2024-03-15T04:48:00.197Z,82.53
2024-03-15T04:50:28.906Z,82.23
2024-03-15T04:52:58.023Z,82.55
2024-03-15T04:55:29.167Z,82.79
2024-03-15T04:58:01.898Z,82.74
2024-03-15T05:00:31.687Z,82.30
2024-03-15T05:03:01.241Z,82.33
2024-03-15T05:05:29.769Z,82.51
2024-03-15T05:07:58.880Z,82.31
2024-03-15T05:10:27.737Z,81.90
2024-03-15T05:12:57.138Z,82.70
2024-03-15T05:15:26.007Z,82.88
2024-03-15T05:17:54.829Z,83.02
2024-03-15T05:20:23.946Z,82.82
2024-03-15T05:22:52.599Z,82.68
2024-03-15T05:25:21.291Z,82.53
2024-03-15T05:27:51.663Z,82.66
2024-03-15T05:30:20.861Z,82.46
2024-03-15T05:32:50.468Z,82.00
2024-03-15T05:35:22.115Z,81.87
2024-03-15T05:37:51.174Z,81.78
2024-03-15T05:40:22.240Z,81.37
2024-03-15T05:42:55.317Z,81.30
2024-03-15T05:45:24.204Z,80.87
2024-03-15T05:47:53.134Z,81.56
2024-03-15T05:50:22.867Z,81.50
2024-03-15T05:52:52.929Z,81.46
2024-03-15T05:55:21.942Z,81.86
2024-03-15T05:57:51.241Z,81.61
2024-03-15T06:00:22.279Z,81.38
2024-03-15T06:02:53.108Z,81.42
2024-03-15T06:05:23.498Z,80.91
2024-03-15T06:07:53.666Z,81.52
2024-03-15T06:10:22.990Z,82.12
2024-03-15T06:12:52.532Z,82.35
2024-03-15T06:15:23.110Z,82.23
2024-03-15T06:17:52.025Z,82.75
2024-03-15T06:20:22.253Z,82.64
2024-03-15T06:22:51.389Z,82.44
2024-03-15T06:25:20.139Z,81.37
2024-03-15T06:27:49.303Z,80.80
2024-03-15T06:30:18.483Z,80.98
2024-03-15T06:32:48.280Z,81.12
2024-03-15T06:35:21.183Z,81.44
2024-03-15T06:37:55.565Z,81.13
2024-03-15T06:40:44.087Z,80.63
2024-03-15T06:43:15.718Z,80.53
2024-03-15T06:45:54.650Z,80.95
2024-03-15T06:48:34.788Z,81.59
2024-03-15T06:51:17.831Z,81.82
2024-03-15T06:53:51.529Z,81.30
2024-03-15T06:56:22.879Z,81.03
2024-03-15T06:58:51.874Z,80.76
2024-03-15T07:01:21.279Z,80.48
2024-03-15T07:03:50.851Z,80.38
2024-03-15T07:06:21.617Z,80.76
2024-03-15T07:08:52.193Z,80.71
2024-03-15T07:11:22.416Z,80.44
2024-03-15T07:13:51.383Z,80.17
2024-03-15T07:16:19.985Z,79.70
2024-03-15T07:18:49.114Z,78.28
2024-03-15T07:21:23.001Z,78.25
2024-03-15T07:23:52.206Z,78.39
2024-03-15T07:26:23.353Z,78.46
2024-03-15T07:28:53.113Z,78.04
2024-03-15T07:31:24.777Z,78.01
2024-03-15T07:33:54.688Z,78.11
2024-03-15T07:36:26.501Z,78.15
2024-03-15T07:38:55.320Z,78.91
2024-03-15T07:41:29.159Z,78.49
2024-03-15T07:43:58.244Z,79.69
2024-03-15T07:46:27.035Z,79.50
2024-03-15T07:48:55.880Z,79.73
2024-03-15T07:51:25.371Z,79.33
2024-03-15T07:53:54.407Z,79.71
2024-03-15T07:56:23.393Z,79.69
2024-03-15T07:58:54.588Z,80.32
2024-03-15T08:01:23.754Z,81.95
2024-03-15T08:03:54.416Z,81.92
2024-03-15T08:06:23.447Z,82.78
2024-03-15T08:08:53.401Z,82.64
2024-03-15T08:11:22.172Z,82.45
2024-03-15T08:13:51.071Z,81.78
2024-03-15T08:16:24.911Z,81.42
2024-03-15T08:18:55.203Z,81.16
2024-03-15T08:21:26.033Z,80.24
2024-03-15T08:23:54.971Z,79.72
2024-03-15T08:26:24.343Z,80.05
2024-03-15T08:28:53.056Z,79.44
2024-03-15T08:31:22.139Z,78.36
2024-03-15T08:33:50.824Z,78.68
2024-03-15T08:36:19.683Z,78.42
2024-03-15T08:38:50.141Z,78.32
2024-03-15T08:41:18.972Z,77.54
2024-03-15T08:43:50.226Z,75.86
2024-03-15T08:46:19.391Z,75.93
2024-03-15T08:48:48.567Z,75.59
2024-03-15T08:51:17.430Z,74.65
2024-03-15T08:53:46.560Z,72.93
2024-03-15T08:56:15.194Z,71.28
2024-03-15T08:58:44.171Z,72.55
2024-03-15T09:01:13.110Z,72.96
2024-03-15T09:03:44.961Z,72.09
2024-03-15T09:06:17.764Z,71.53
2024-03-15T09:08:55.759Z,71.21
2024-03-15T09:11:27.168Z,70.63
2024-03-15T09:13:58.360Z,70.57
2024-03-15T09:16:29.083Z,71.26
2024-03-15T09:19:00.577Z,70.85
2024-03-15T09:21:29.632Z,71.18
2024-03-15T09:23:58.881Z,72.06
2024-03-15T09:26:29.138Z,70.61
2024-03-15T09:29:01.418Z,70.89
2024-03-15T09:31:51.554Z,70.67
2024-03-15T09:34:23.997Z,69.48
2024-03-15T09:36:53.875Z,69.34
2024-03-15T09:39:24.002Z,68.79
2024-03-15T09:41:58.293Z,68.91
2024-03-15T09:44:27.070Z,69.13
2024-03-15T09:46:56.591Z,68.50
2024-03-15T09:49:25.403Z,69.15
2024-03-15T09:51:54.902Z,68.87
2024-03-15T09:54:23.628Z,68.46
2024-03-15T09:56:54.267Z,68.44
2024-03-15T09:59:24.553Z,68.17
2024-03-15T10:01:53.538Z,68.32
2024-03-15T10:04:22.511Z,67.83
2024-03-15T10:06:51.716Z,66.88
2024-03-15T10:09:21.138Z,67.20
2024-03-15T10:11:50.492Z,67.86
2024-03-15T10:14:19.878Z,68.79
2024-03-15T10:16:51.590Z,68.85
2024-03-15T10:19:20.349Z,69.44
2024-03-15T10:21:49.317Z,69.23
2024-03-15T10:24:18.326Z,68.78
2024-03-15T10:26:47.070Z,67.58
2024-03-15T10:29:15.905Z,67.34
2024-03-15T10:31:44.688Z,67.58
2024-03-15T10:34:14.492Z,67.12
2024-03-15T10:36:44.044Z,67.35
2024-03-15T10:39:13.759Z,67.32
2024-03-15T10:41:47.113Z,66.56
2024-03-15T10:44:17.334Z,66.72
2024-03-15T10:46:46.377Z,66.98
2024-03-15T10:49:15.286Z,67.27
2024-03-15T10:51:44.421Z,68.67
2024-03-15T10:54:13.220Z,68.13
2024-03-15T10:56:41.856Z,68.43
2024-03-15T10:59:11.388Z,68.80
2024-03-15T11:01:40.415Z,69.14
2024-03-15T11:04:09.977Z,68.28
2024-03-15T11:06:43.436Z,67.26
2024-03-15T11:09:19.950Z,65.09
2024-03-15T11:12:08.204Z,65.26
2024-03-15T11:14:37.096Z,65.55
2024-03-15T11:17:08.307Z,65.60
2024-03-15T11:19:46.633Z,65.07
2024-03-15T11:22:20.927Z,64.42
2024-03-15T11:24:51.164Z,62.95
2024-03-15T11:27:22.026Z,63.18
2024-03-15T11:29:57.116Z,63.18
2024-03-15T11:32:27.135Z,63.54
2024-03-15T11:34:57.995Z,64.92
2024-03-15T11:37:27.540Z,64.39
2024-03-15T11:40:00.607Z,64.29
2024-03-15T11:42:30.118Z,64.64
2024-03-15T11:44:58.991Z,64.42
2024-03-15T11:47:28.363Z,63.96
2024-03-15T11:49:57.607Z,64.04
2024-03-15T11:52:26.983Z,64.29
2024-03-15T11:54:56.302Z,65.26
2024-03-15T11:57:27.630Z,66.63
2024-03-15T11:59:56.958Z,67.35
2024-03-15T12:02:27.764Z,68.11
2024-03-15T12:04:57.548Z,67.70
2024-03-15T12:07:26.578Z,67.11
2024-03-15T12:10:03.757Z,66.09
2024-03-15T12:12:32.985Z,65.63
2024-03-15T12:15:01.809Z,65.56
2024-03-15T12:17:30.700Z,65.13
2024-03-15T12:19:59.427Z,64.82
2024-03-15T12:22:28.059Z,65.67
2024-03-15T12:24:57.091Z,66.29
2024-03-15T12:27:26.283Z,67.24
2024-03-15T12:29:57.207Z,67.20
2024-03-15T12:32:34.252Z,66.99
2024-03-15T12:35:05.519Z,67.51
2024-03-15T12:37:34.443Z,66.99
2024-03-15T12:40:04.786Z,66.12
2024-03-15T12:42:33.675Z,64.89
2024-03-15T12:45:02.605Z,63.76
2024-03-15T12:47:37.858Z,64.06
2024-03-15T12:50:12.744Z,64.31
2024-03-15T12:52:44.339Z,64.39
2024-03-15T12:55:13.623Z,64.04
2024-03-15T12:57:42.992Z,63.04
2024-03-15T13:00:15.563Z,63.54
2024-03-15T13:02:45.081Z,63.87
2024-03-15T13:05:15.614Z,63.55
2024-03-15T13:07:44.482Z,63.58
2024-03-15T13:10:13.189Z,62.33
2024-03-15T13:12:42.280Z,62.35
2024-03-15T13:15:12.302Z,61.85
2024-03-15T13:17:40.292Z,61.04
2024-03-15T13:20:17.219Z,60.51
2024-03-15T13:22:46.920Z,60.77
2024-03-15T13:25:30.812Z,60.82
2024-03-15T13:28:07.582Z,61.23
2024-03-15T13:30:39.262Z,61.36
2024-03-15T13:33:11.316Z,62.27
2024-03-15T13:35:43.231Z,62.87
2024-03-15T13:38:15.888Z,63.03
2024-03-15T13:40:45.104Z,63.08
2024-03-15T13:43:17.203Z,64.05
2024-03-15T13:45:46.183Z,64.42
2024-03-15T13:48:27.300Z,68.28
2024-03-15T13:50:56.173Z,72.87
2024-03-15T13:53:26.086Z,73.84
2024-03-15T13:55:55.422Z,70.94
2024-03-15T13:58:24.573Z,69.75
2024-03-15T14:00:53.460Z,68.94
2024-03-15T14:03:24.352Z,70.03
2024-03-15T14:05:53.034Z,71.26
2024-03-15T14:08:26.682Z,72.07
2024-03-15T14:10:55.514Z,73.25
2024-03-15T14:13:24.618Z,73.17
2024-03-15T14:15:53.524Z,72.47
2024-03-15T14:18:22.669Z,73.29
2024-03-15T14:20:51.334Z,72.89
2024-03-15T14:23:25.764Z,71.86
2024-03-15T14:25:56.880Z,69.94
2024-03-15T14:28:29.997Z,67.08
2024-03-15T14:31:01.676Z,67.15
2024-03-15T14:33:33.037Z,65.47
2024-03-15T14:36:01.853Z,66.47
2024-03-15T14:38:33.080Z,66.70
2024-03-15T14:41:02.154Z,65.88
2024-03-15T14:43:30.921Z,66.46
2024-03-15T14:45:59.666Z,66.84
2024-03-15T14:48:28.522Z,67.16
2024-03-15T14:50:57.445Z,67.25
2024-03-15T14:53:26.398Z,70.35
2024-03-15T14:55:55.269Z,73.77
2024-03-15T14:58:23.963Z,75.84
2024-03-15T15:00:53.037Z,75.60
2024-03-15T15:03:24.081Z,79.32
2024-03-15T15:05:53.544Z,82.08
2024-03-15T15:08:24.857Z,81.91
2024-03-15T15:10:53.671Z,81.41
2024-03-15T15:13:22.868Z,81.40
2024-03-15T15:15:53.152Z,80.69
2024-03-15T15:18:22.378Z,78.85
2024-03-15T15:20:52.521Z,77.27
2024-03-15T15:23:24.806Z,76.62
2024-03-15T15:25:53.622Z,75.96
2024-03-15T15:28:26.204Z,74.84
2024-03-15T15:30:56.009Z,74.86
2024-03-15T15:33:25.042Z,73.35
2024-03-15T15:35:53.665Z,74.22
2024-03-15T15:38:22.546Z,74.92
2024-03-15T15:40:52.365Z,75.95
2024-03-15T15:43:21.218Z,76.27
2024-03-15T15:45:52.375Z,75.88
2024-03-15T15:48:21.772Z,76.70
2024-03-15T15:50:51.112Z,76.75
2024-03-15T15:53:21.257Z,76.61
2024-03-15T15:55:49.988Z,75.88
2024-03-15T15:58:19.443Z,73.99
2024-03-15T16:00:48.469Z,74.07
2024-03-15T16:03:17.234Z,73.33
2024-03-15T16:05:48.514Z,73.00
2024-03-15T16:08:17.641Z,74.36
2024-03-15T16:10:50.158Z,74.23
2024-03-15T16:13:25.151Z,75.11
2024-03-15T16:15:54.342Z,74.79
2024-03-15T16:18:23.516Z,75.00
2024-03-15T16:20:53.143Z,74.87
2024-03-15T16:23:22.700Z,74.88
2024-03-15T16:25:54.508Z,74.91
2024-03-15T16:28:23.112Z,74.79
2024-03-15T16:30:52.830Z,74.61
2024-03-15T16:33:21.902Z,74.84
2024-03-15T16:35:50.592Z,74.87
2024-03-15T16:38:19.366Z,75.01
2024-03-15T16:40:49.847Z,74.70
2024-03-15T16:43:18.625Z,74.92
2024-03-15T16:45:47.468Z,74.92
2024-03-15T16:48:18.892Z,75.52
2024-03-15T16:50:48.187Z,76.28
2024-03-15T16:53:17.037Z,76.21
2024-03-15T16:55:51.440Z,77.62
2024-03-15T16:58:22.610Z,78.14
2024-03-15T17:00:51.578Z,78.94
2024-03-15T17:03:20.239Z,80.53
2024-03-15T17:05:48.813Z,80.70
2024-03-15T17:08:19.614Z,80.30
2024-03-15T17:10:49.274Z,80.55
2024-03-15T17:13:18.355Z,79.91
2024-03-15T17:15:52.012Z,80.25
2024-03-15T17:18:21.224Z,80.34
2024-03-15T17:20:50.872Z,80.00
2024-03-15T17:23:21.874Z,79.37
2024-03-15T17:25:52.386Z,79.32
2024-03-15T17:28:21.260Z,79.57
2024-03-15T17:30:52.423Z,79.67
2024-03-15T17:33:21.386Z,79.45
2024-03-15T17:35:50.071Z,79.73
2024-03-15T17:38:21.014Z,79.37
2024-03-15T17:40:51.397Z,79.35
2024-03-15T17:43:20.512Z,79.94
2024-03-15T17:45:50.697Z,79.76
2024-03-15T17:48:19.443Z,80.00
2024-03-15T17:50:48.499Z,80.13
2024-03-15T17:53:17.267Z,78.83
2024-03-15T17:55:46.175Z,78.95
2024-03-15T17:58:14.980Z,78.70
2024-03-15T18:00:43.648Z,78.17
2024-03-15T18:03:12.672Z,78.07
2024-03-15T18:05:41.410Z,77.85
2024-03-15T18:08:10.501Z,77.73
2024-03-15T18:10:39.419Z,77.40
2024-03-15T18:13:09.679Z,77.05
2024-03-15T18:15:39.055Z,77.21
2024-03-15T18:18:09.801Z,77.09
2024-03-15T18:20:40.860Z,77.47
2024-03-15T18:23:12.486Z,77.28
2024-03-15T18:25:41.240Z,77.81
2024-03-15T18:28:10.088Z,77.53
2024-03-15T18:30:38.961Z,77.14
2024-03-15T18:33:07.927Z,76.71
2024-03-15T18:35:36.683Z,76.64
2024-03-15T18:38:05.586Z,76.73
2024-03-15T18:40:34.317Z,76.78
2024-03-15T18:43:03.644Z,76.76
2024-03-15T18:45:33.791Z,76.63
2024-03-15T18:48:02.671Z,76.21
2024-03-15T18:50:31.598Z,77.01
2024-03-15T18:53:01.464Z,76.94
2024-03-15T18:55:30.083Z,77.26
2024-03-15T18:58:01.372Z,76.93
2024-03-15T19:00:33.949Z,76.87
2024-03-15T19:03:04.189Z,77.17
2024-03-15T19:05:33.565Z,76.96
2024-03-15T19:08:02.647Z,77.13
2024-03-15T19:10:31.415Z,77.23
2024-03-15T19:13:01.927Z,77.13
2024-03-15T19:15:31.690Z,77.30
2024-03-15T19:18:01.001Z,77.32
2024-03-15T19:20:31.830Z,78.31
2024-03-15T19:23:03.248Z,78.24
2024-03-15T19:25:32.603Z,78.86
2024-03-15T19:28:02.261Z,78.68
2024-03-15T19:30:31.328Z,78.39
2024-03-15T19:33:02.663Z,77.97
2024-03-15T19:35:31.413Z,77.22
2024-03-15T19:38:00.069Z,76.67
2024-03-15T19:40:29.083Z,76.88
2024-03-15T19:42:58.021Z,77.28
2024-03-15T19:45:27.239Z,77.85
2024-03-15T19:47:56.149Z,77.73
2024-03-15T19:50:25.307Z,78.09
2024-03-15T19:52:55.512Z,77.48
2024-03-15T19:55:24.433Z,77.50
2024-03-15T19:57:53.428Z,76.67
2024-03-15T20:00:22.269Z,76.68
2024-03-15T20:02:51.404Z,76.24
2024-03-15T20:05:22.527Z,76.01
2024-03-15T20:07:52.657Z,76.18
2024-03-15T20:10:26.137Z,76.26
2024-03-15T20:12:56.499Z,76.15
2024-03-15T20:15:25.476Z,76.43
2024-03-15T20:17:54.361Z,76.04
2024-03-15T20:20:23.491Z,76.50
2024-03-15T20:22:53.315Z,76.26
2024-03-15T20:25:22.449Z,76.78
2024-03-15T20:27:51.393Z,76.98
2024-03-15T20:30:24.766Z,76.79
2024-03-15T20:32:53.521Z,76.85
2024-03-15T20:35:26.812Z,76.94
2024-03-15T20:37:55.602Z,77.30
2024-03-15T20:40:28.475Z,77.78
2024-03-15T20:42:57.788Z,78.30
2024-03-15T20:45:28.315Z,78.39
2024-03-15T20:47:57.054Z,78.24
2024-03-15T20:50:25.789Z,79.12
2024-03-15T20:52:54.411Z,79.31
2024-03-15T20:55:23.558Z,79.47
2024-03-15T20:57:53.148Z,78.69
2024-03-15T21:00:22.974Z,78.81
2024-03-15T21:02:51.560Z,79.07
2024-03-15T21:05:20.345Z,79.04
2024-03-15T21:07:49.763Z,79.94
2024-03-15T21:10:19.813Z,79.71
2024-03-15T21:12:48.785Z,79.80
2024-03-15T21:15:17.457Z,79.40
2024-03-15T21:17:46.189Z,79.30
2024-03-15T21:20:16.861Z,79.02
2024-03-15T21:22:46.004Z,79.11
2024-03-15T21:25:14.810Z,79.04
2024-03-15T21:27:45.164Z,78.54
2024-03-15T21:30:15.239Z,78.65
2024-03-15T21:32:44.072Z,78.26
2024-03-15T21:35:15.337Z,77.55
2024-03-15T21:37:45.535Z,77.03
2024-03-15T21:40:19.372Z,77.01
2024-03-15T21:42:48.762Z,76.98
2024-03-15T21:45:17.605Z,76.98
2024-03-15T21:47:46.889Z,77.07
2024-03-15T21:50:17.070Z,76.93
2024-03-15T21:52:48.373Z,76.79
2024-03-15T21:55:22.426Z,77.34
2024-03-15T21:57:51.606Z,77.57
2024-03-15T22:00:27.328Z,77.91
2024-03-15T22:02:57.802Z,78.11
2024-03-15T22:05:27.137Z,78.27
2024-03-15T22:07:56.166Z,77.94
2024-03-15T22:10:24.860Z,78.37
2024-03-15T22:12:53.565Z,78.44
2024-03-15T22:15:22.434Z,78.19
2024-03-15T22:17:52.374Z,78.08
2024-03-15T22:20:21.116Z,77.85
2024-03-15T22:22:50.339Z,77.92
2024-03-15T22:25:26.408Z,77.94
2024-03-15T22:27:56.841Z,77.40
2024-03-15T22:30:26.347Z,77.42
2024-03-15T22:32:56.475Z,77.11
2024-03-15T22:35:25.289Z,77.08
2024-03-15T22:37:53.932Z,77.33
2024-03-15T22:40:24.209Z,77.50
2024-03-15T22:42:53.245Z,77.22
2024-03-15T22:45:23.047Z,77.51
2024-03-15T22:47:51.867Z,77.50
2024-03-15T22:50:20.919Z,77.77
2024-03-15T22:52:49.848Z,77.84
2024-03-15T22:55:18.477Z,77.33
2024-03-15T22:57:47.341Z,77.21
2024-03-15T23:00:18.608Z,76.73
2024-03-15T23:02:47.808Z,76.41
2024-03-15T23:05:16.925Z,76.51
2024-03-15T23:07:45.718Z,77.28
2024-03-15T23:10:16.403Z,77.65
2024-03-15T23:12:45.620Z,77.29
2024-03-15T23:15:15.068Z,77.36
2024-03-15T23:17:49.930Z,77.15
2024-03-15T23:20:19.048Z,77.95
2024-03-15T23:22:51.028Z,77.79
2024-03-15T23:25:20.511Z,79.06
2024-03-15T23:27:49.898Z,78.68
2024-03-15T23:30:19.670Z,78.65
2024-03-15T23:32:48.720Z,78.44
2024-03-15T23:35:17.444Z,79.19
2024-03-15T23:37:46.234Z,78.62
2024-03-15T23:40:15.982Z,78.36
2024-03-15T23:42:45.192Z,78.08
2024-03-15T23:45:16.493Z,78.11
2024-03-15T23:47:45.990Z,78.64
2024-03-15T23:50:15.130Z,79.40
2024-03-15T23:52:43.736Z,80.26
2024-03-15T23:55:12.576Z,81.08
2024-03-15T23:57:41.355Z,82.37
