createdAt,value
2018-06-15T00:00:16.395Z,78.08
2018-06-15T00:01:16.395Z,77.88
2018-06-15T00:02:16.402Z,77.53
2018-06-15T00:03:16.401Z,77.63
2018-06-15T00:04:16.401Z,78.36
2018-06-15T00:05:16.401Z,79.13
2018-06-15T00:06:16.404Z,78.45
2018-06-15T00:07:16.409Z,78.21
2018-06-15T00:08:16.409Z,78.08
2018-06-15T00:09:16.411Z,78.75
2018-06-15T00:10:16.413Z,78.84
2018-06-15T00:11:16.425Z,79.03
2018-06-15T00:12:16.427Z,78.94
2018-06-15T00:13:16.417Z,78.17
2018-06-15T00:14:16.424Z,77.34
2018-06-15T00:15:16.429Z,77.73
2018-06-15T00:16:16.423Z,78.11
2018-06-15T00:17:16.425Z,77.63
2018-06-15T00:18:16.426Z,77.25
2018-06-15T00:19:16.432Z,76.86
2018-06-15T00:20:16.433Z,77.34
2018-06-15T00:21:16.433Z,77.73
2018-06-15T00:22:16.436Z,77.92
2018-06-15T00:23:16.437Z,78.84
2018-06-15T00:24:16.439Z,79.71
2018-06-15T00:25:16.448Z,79.32
2018-06-15T00:26:16.450Z,79.61
2018-06-15T00:27:16.457Z,81.05
2018-06-15T00:28:16.444Z,82.35
2018-06-15T00:29:16.452Z,81.97
2018-06-15T00:30:16.451Z,82.45
2018-06-15T00:31:16.456Z,82.30
2018-06-15T00:32:16.457Z,82.01
2018-06-15T00:33:16.464Z,80.66
2018-06-15T00:34:16.476Z,79.36
2018-06-15T00:35:16.463Z,79.94
2018-06-15T00:36:16.464Z,80.76
2018-06-15T00:37:16.469Z,79.07
2018-06-15T00:38:16.471Z,78.11
2018-06-15T00:39:16.471Z,78.94
2018-06-15T00:40:16.471Z,79.99
2018-06-15T00:41:16.471Z,80.96
2018-06-15T00:42:16.473Z,80.19
2018-06-15T00:43:16.482Z,81.59
2018-06-15T00:44:16.480Z,82.26
2018-06-15T00:45:16.480Z,82.07
2018-06-15T00:46:16.486Z,81.72
2018-06-15T00:47:16.491Z,80.66
2018-06-15T00:48:16.488Z,79.80
2018-06-15T00:49:16.482Z,81.82
2018-06-15T00:50:16.489Z,81.92
2018-06-15T00:51:16.499Z,81.63
2018-06-15T00:52:16.497Z,82.16
2018-06-15T00:53:16.496Z,82.54
2018-06-15T00:54:16.506Z,82.45
2018-06-15T00:55:16.511Z,83.60
2018-06-15T00:56:16.501Z,82.59
2018-06-15T00:57:16.503Z,82.97
2018-06-15T00:58:16.505Z,81.72
2018-06-15T00:59:16.507Z,83.70
2018-06-15T01:00:16.507Z,85.00
2018-06-15T01:01:16.509Z,85.67
2018-06-15T01:02:16.514Z,86.05
2018-06-15T01:03:16.535Z,85.67
2018-06-15T01:04:16.512Z,86.15
2018-06-15T01:05:16.515Z,86.25
2018-06-15T01:06:16.516Z,86.25
2018-06-15T01:07:16.523Z,86.25
2018-06-15T01:08:16.516Z,86.82
2018-06-15T01:09:16.524Z,86.34
2018-06-15T01:10:16.524Z,86.34
2018-06-15T01:11:16.523Z,86.34
2018-06-15T01:12:16.527Z,85.48
2018-06-15T01:13:16.534Z,85.48
2018-06-15T01:14:16.552Z,85.58
2018-06-15T01:15:16.551Z,86.44
2018-06-15T01:16:16.532Z,86.44
2018-06-15T01:17:16.532Z,86.92
2018-06-15T01:18:16.538Z,86.44
2018-06-15T01:19:16.538Z,85.58
2018-06-15T01:20:16.538Z,85.28
2018-06-15T01:21:16.540Z,84.37
2018-06-15T01:22:16.542Z,84.18
2018-06-15T01:23:16.540Z,84.37
2018-06-15T01:24:16.544Z,85.14
2018-06-15T01:25:16.547Z,84.95
2018-06-15T01:26:16.554Z,83.98
2018-06-15T01:27:16.543Z,84.85
2018-06-15T01:28:16.547Z,84.56
2018-06-15T01:29:16.547Z,85.14
2018-06-15T01:30:16.557Z,86.44
2018-06-15T01:31:16.552Z,86.54
2018-06-15T01:32:16.565Z,86.54
2018-06-15T01:33:16.565Z,85.24
2018-06-15T01:34:16.558Z,85.19
2018-06-15T01:35:16.566Z,85.52
2018-06-15T01:36:16.561Z,85.48
2018-06-15T01:37:16.565Z,84.56
2018-06-15T01:38:16.563Z,82.49
2018-06-15T01:39:16.567Z,83.07
2018-06-15T01:40:16.569Z,83.60
2018-06-15T01:41:16.573Z,84.56
2018-06-15T01:42:16.588Z,85.04
2018-06-15T01:43:16.579Z,83.51
2018-06-15T01:44:16.572Z,82.84
2018-06-15T01:45:16.579Z,83.41
2018-06-15T01:46:16.578Z,82.97
2018-06-15T01:47:16.579Z,83.98
2018-06-15T01:48:16.581Z,84.18
2018-06-15T01:49:16.578Z,84.37
2018-06-15T01:50:16.583Z,84.56
2018-06-15T01:51:16.585Z,84.56
2018-06-15T01:52:16.586Z,84.75
2018-06-15T01:53:16.609Z,84.95
2018-06-15T01:54:16.586Z,84.37
2018-06-15T01:55:16.589Z,84.47
2018-06-15T01:56:16.587Z,83.98
2018-06-15T01:57:16.592Z,83.31
2018-06-15T01:58:16.594Z,84.18
2018-06-15T01:59:16.596Z,84.37
2018-06-15T02:00:16.597Z,84.85
2018-06-15T02:01:16.649Z,83.31
2018-06-15T02:02:16.602Z,83.03
2018-06-15T02:03:16.601Z,83.31
2018-06-15T02:04:16.606Z,84.33
2018-06-15T02:05:16.606Z,83.31
2018-06-15T02:06:16.609Z,83.89
2018-06-15T02:07:16.604Z,83.31
2018-06-15T02:08:16.608Z,83.51
2018-06-15T02:09:16.614Z,83.22
2018-06-15T02:10:16.614Z,81.87
2018-06-15T02:11:16.611Z,82.20
2018-06-15T02:12:16.613Z,81.59
2018-06-15T02:13:16.622Z,81.49
2018-06-15T02:14:16.616Z,81.87
2018-06-15T02:15:16.622Z,82.16
2018-06-15T02:16:16.619Z,82.16
2018-06-15T02:17:16.620Z,81.78
2018-06-15T02:18:16.623Z,81.40
2018-06-15T02:19:16.624Z,82.51
2018-06-15T02:20:16.625Z,83.47
2018-06-15T02:21:16.627Z,81.20
2018-06-15T02:22:16.629Z,81.87
2018-06-15T02:23:16.630Z,81.87
2018-06-15T02:24:16.632Z,82.07
2018-06-15T02:25:16.633Z,82.16
2018-06-15T02:26:16.632Z,82.07
2018-06-15T02:27:16.634Z,81.68
2018-06-15T02:28:16.636Z,81.40
2018-06-15T02:29:16.643Z,81.87
2018-06-15T02:30:16.638Z,82.31
2018-06-15T02:31:16.656Z,82.70
2018-06-15T02:32:16.641Z,82.89
2018-06-15T02:33:16.644Z,82.07
2018-06-15T02:34:16.646Z,82.12
2018-06-15T02:35:16.651Z,81.59
2018-06-15T02:36:16.650Z,81.87
2018-06-15T02:37:16.649Z,82.64
2018-06-15T02:38:16.653Z,82.60
2018-06-15T02:39:16.656Z,82.12
2018-06-15T02:40:16.656Z,82.51
2018-06-15T02:41:16.659Z,83.08
2018-06-15T02:42:16.659Z,82.70
2018-06-15T02:43:16.663Z,81.93
2018-06-15T02:44:16.667Z,82.51
2018-06-15T02:45:16.718Z,82.51
2018-06-15T02:46:16.661Z,81.84
2018-06-15T02:47:16.665Z,82.12
2018-06-15T02:48:16.666Z,82.12
2018-06-15T02:49:16.670Z,82.51
2018-06-15T02:50:16.670Z,81.93
2018-06-15T02:51:16.688Z,82.07
2018-06-15T02:52:16.671Z,82.26
2018-06-15T02:53:16.672Z,82.12
2018-06-15T02:54:16.678Z,82.60
2018-06-15T02:55:16.676Z,82.41
2018-06-15T02:56:16.690Z,82.89
2018-06-15T02:57:16.680Z,83.37
2018-06-15T02:58:16.683Z,83.27
2018-06-15T02:59:16.684Z,83.94
2018-06-15T03:00:16.689Z,83.56
2018-06-15T03:01:16.690Z,83.27
2018-06-15T03:02:16.688Z,83.37
2018-06-15T03:21:00.077Z,82.74
2018-06-15T03:22:00.056Z,84.23
2018-06-15T03:23:00.050Z,85.00
2018-06-15T03:24:00.047Z,85.19
2018-06-15T03:25:00.110Z,85.38
2018-06-15T03:26:00.040Z,86.97
2018-06-15T03:27:00.040Z,87.26
2018-06-15T03:28:00.038Z,85.48
2018-06-15T03:29:00.042Z,86.25
2018-06-15T03:30:00.038Z,86.25
2018-06-15T03:31:00.045Z,85.48
2018-06-15T03:32:00.039Z,85.38
2018-06-15T03:33:00.036Z,85.58
2018-06-15T03:34:00.034Z,84.23
2018-06-15T03:35:00.042Z,84.33
2018-06-15T03:36:00.039Z,84.23
2018-06-15T03:37:00.040Z,85.58
2018-06-15T03:38:00.039Z,85.28
2018-06-15T03:39:00.041Z,85.19
2018-06-15T03:40:00.038Z,85.28
2018-06-15T03:41:00.074Z,85.28
2018-06-15T03:42:00.039Z,85.00
2018-06-15T03:43:00.036Z,82.93
2018-06-15T03:44:00.041Z,84.33
2018-06-15T03:45:00.041Z,84.61
2018-06-15T03:46:00.040Z,84.81
2018-06-15T03:47:00.042Z,84.61
2018-06-15T03:48:00.037Z,85.53
2018-06-15T03:49:00.042Z,86.01
2018-06-15T03:50:00.048Z,84.81
2018-06-15T03:51:00.044Z,84.52
2018-06-15T03:52:00.048Z,84.42
2018-06-15T03:53:00.045Z,85.10
2018-06-15T03:54:00.048Z,85.00
2018-06-15T03:55:00.048Z,84.04
2018-06-15T03:56:00.048Z,85.00
2018-06-15T03:57:00.048Z,85.28
2018-06-15T03:58:00.050Z,85.28
2018-06-15T03:59:00.049Z,84.91
2018-06-15T04:00:00.062Z,86.25
2018-06-15T04:01:00.057Z,86.05
2018-06-15T04:02:00.055Z,85.96
2018-06-15T04:03:00.055Z,84.91
2018-06-15T04:04:00.054Z,84.23
2018-06-15T04:05:00.057Z,85.48
2018-06-15T04:06:00.055Z,84.27
2018-06-15T04:07:00.059Z,84.91
2018-06-15T04:08:00.056Z,85.19
2018-06-15T04:09:00.066Z,84.91
2018-06-15T04:10:00.065Z,86.34
2018-06-15T04:11:00.064Z,86.15
2018-06-15T04:12:00.061Z,87.26
2018-06-15T04:13:00.139Z,88.70
2018-06-15T04:14:00.077Z,90.23
2018-06-15T04:15:00.072Z,89.18
2018-06-15T04:16:00.067Z,86.63
2018-06-15T04:17:00.080Z,86.00
2018-06-15T04:18:00.074Z,85.04
2018-06-15T04:19:00.078Z,85.38
2018-06-15T04:20:00.074Z,86.25
2018-06-15T04:21:00.074Z,86.44
2018-06-15T04:22:00.080Z,87.21
2018-06-15T04:23:00.081Z,87.21
2018-06-15T04:24:00.078Z,87.98
2018-06-15T04:25:00.085Z,87.11
2018-06-15T04:26:00.087Z,86.82
2018-06-15T04:27:00.087Z,85.52
2018-06-15T04:28:00.088Z,86.15
2018-06-15T04:29:00.221Z,86.25
2018-06-15T04:30:00.099Z,85.77
2018-06-15T04:31:00.089Z,86.15
2018-06-15T04:32:00.090Z,86.92
2018-06-15T04:33:00.090Z,87.93
2018-06-15T04:34:00.093Z,87.55
2018-06-15T04:35:00.098Z,86.72
2018-06-15T04:36:00.093Z,86.15
2018-06-15T04:37:00.098Z,86.25
2018-06-15T04:38:00.097Z,87.11
2018-06-15T04:39:00.099Z,86.44
2018-06-15T04:40:00.103Z,86.25
2018-06-15T04:41:00.104Z,86.44
2018-06-15T04:42:00.107Z,84.27
2018-06-15T04:43:00.107Z,85.19
2018-06-15T04:44:00.114Z,84.66
2018-06-15T04:45:00.205Z,83.41
2018-06-15T04:46:00.121Z,83.16
2018-06-15T04:47:00.123Z,82.40
2018-06-15T04:48:00.118Z,83.07
2018-06-15T04:49:00.119Z,82.20
2018-06-15T04:50:00.121Z,81.92
2018-06-15T04:51:00.122Z,82.54
2018-06-15T04:52:00.129Z,81.72
2018-06-15T04:53:00.131Z,81.24
2018-06-15T04:54:00.131Z,80.57
2018-06-15T04:55:00.131Z,80.66
2018-06-15T04:56:00.136Z,80.76
2018-06-15T04:57:00.137Z,81.05
2018-06-15T04:58:00.140Z,81.43
2018-06-15T04:59:00.144Z,81.43
2018-06-15T05:00:00.169Z,80.76
2018-06-15T05:01:00.151Z,81.24
2018-06-15T05:02:00.156Z,78.98
2018-06-15T05:03:00.155Z,78.88
2018-06-15T05:04:00.162Z,79.27
2018-06-15T05:05:00.163Z,79.07
2018-06-15T05:06:00.203Z,78.44
2018-06-15T05:07:00.172Z,78.06
2018-06-15T05:08:00.174Z,76.81
2018-06-15T05:09:00.176Z,76.65
2018-06-15T05:10:00.182Z,77.09
2018-06-15T05:11:00.186Z,77.86
2018-06-15T05:12:00.188Z,78.78
2018-06-15T05:13:00.196Z,79.55
2018-06-15T05:14:00.200Z,79.17
2018-06-15T05:15:00.210Z,78.78
2018-06-15T05:16:00.217Z,78.59
2018-06-15T05:17:00.215Z,78.59
2018-06-15T05:18:00.221Z,78.34
2018-06-15T05:19:00.224Z,77.76
2018-06-15T05:20:00.222Z,78.06
2018-06-15T05:21:00.236Z,78.63
2018-06-15T05:22:00.557Z,79.11
2018-06-15T05:23:00.245Z,78.44
2018-06-15T05:24:00.246Z,78.06
2018-06-15T05:25:00.253Z,77.58
2018-06-15T05:26:00.258Z,77.76
2018-06-15T05:27:00.266Z,77.76
2018-06-15T05:28:00.270Z,77.48
2018-06-15T05:29:00.282Z,77.58
2018-06-15T05:30:00.292Z,77.48
2018-06-15T05:31:00.292Z,77.67
2018-06-15T05:32:00.298Z,77.58
2018-06-15T05:33:00.300Z,77.58
2018-06-15T05:34:00.306Z,78.15
2018-06-15T05:35:00.321Z,77.96
2018-06-15T05:36:00.316Z,78.15
2018-06-15T05:37:00.319Z,78.53
2018-06-15T05:38:00.325Z,77.86
2018-06-15T05:39:00.331Z,77.48
2018-06-15T05:40:00.333Z,77.58
2018-06-15T05:41:00.342Z,77.29
2018-06-15T05:42:00.350Z,78.73
2018-06-15T05:43:00.353Z,78.40
2018-06-15T05:44:00.358Z,78.88
2018-06-15T05:45:00.362Z,79.27
2018-06-15T05:46:00.366Z,79.17
2018-06-15T05:47:00.376Z,78.73
2018-06-15T05:48:00.378Z,78.69
2018-06-15T05:49:00.387Z,79.36
2018-06-15T05:50:00.422Z,80.22
2018-06-15T05:51:00.390Z,80.32
2018-06-15T05:52:00.393Z,79.11
2018-06-15T05:53:00.398Z,78.78
2018-06-15T05:54:00.401Z,78.30
2018-06-15T05:55:00.413Z,77.96
2018-06-15T05:56:00.411Z,78.50
2018-06-15T05:57:00.421Z,77.29
2018-06-15T05:58:00.422Z,75.98
2018-06-15T05:59:00.430Z,74.41
2018-06-15T06:00:00.435Z,72.20
2018-06-15T06:01:00.439Z,70.98
2018-06-15T06:02:00.454Z,69.57
2018-06-15T06:03:00.454Z,69.77
2018-06-15T06:04:00.520Z,69.73
2018-06-15T06:05:00.469Z,69.77
2018-06-15T06:06:00.467Z,69.29
2018-06-15T06:07:00.483Z,68.93
2018-06-15T06:08:00.493Z,67.49
2018-06-15T06:09:00.500Z,66.66
2018-06-15T06:10:00.509Z,67.40
2018-06-15T06:11:00.520Z,68.32
2018-06-15T06:12:00.530Z,67.30
2018-06-15T06:13:00.549Z,66.94
2018-06-15T06:14:00.552Z,64.86
2018-06-15T06:15:00.550Z,64.08
2018-06-15T06:16:00.567Z,63.92
2018-06-15T06:17:00.603Z,62.50
2018-06-15T06:18:00.588Z,61.92
2018-06-15T06:19:00.593Z,62.21
2018-06-15T06:20:00.613Z,61.15
2018-06-15T06:21:00.613Z,62.18
2018-06-15T06:22:00.624Z,63.53
2018-06-15T06:23:00.631Z,64.37
2018-06-15T06:24:00.653Z,65.59
2018-06-15T06:25:00.652Z,66.24
2018-06-15T06:26:00.661Z,68.07
2018-06-15T06:27:00.667Z,68.55
2018-06-15T06:28:00.776Z,68.90
2018-06-15T06:29:00.690Z,69.09
2018-06-15T06:30:00.695Z,68.90
2018-06-15T06:31:00.700Z,70.06
2018-06-15T06:32:00.706Z,69.19
2018-06-15T06:33:00.718Z,69.15
2018-06-15T06:34:00.722Z,69.35
2018-06-15T06:35:00.730Z,69.29
2018-06-15T06:36:00.735Z,69.19
2018-06-15T06:37:00.745Z,69.09
2018-06-15T06:38:00.802Z,69.19
2018-06-15T06:39:00.757Z,69.77
2018-06-15T06:40:00.763Z,70.35
2018-06-15T06:41:00.774Z,70.06
2018-06-15T06:42:00.777Z,70.15
2018-06-15T06:43:00.783Z,69.19
2018-06-15T06:44:00.792Z,68.42
2018-06-15T06:45:00.796Z,68.42
2018-06-15T06:46:00.810Z,68.80
2018-06-15T06:47:00.820Z,68.42
2018-06-15T06:48:00.819Z,68.23
2018-06-15T06:49:00.826Z,68.61
2018-06-15T06:50:00.834Z,68.52
2018-06-15T06:51:00.839Z,68.38
2018-06-15T06:52:00.842Z,69.73
2018-06-15T06:53:00.848Z,68.29
2018-06-15T06:54:00.860Z,67.49
2018-06-15T06:55:00.862Z,68.64
2018-06-15T06:56:00.869Z,68.10
2018-06-15T06:57:00.880Z,68.00
2018-06-15T06:58:00.903Z,68.52
2018-06-15T06:59:00.891Z,67.55
2018-06-15T07:00:00.909Z,67.55
2018-06-15T07:01:00.897Z,67.94
2018-06-15T07:02:00.910Z,67.65
2018-06-15T07:03:00.919Z,67.30
2018-06-15T07:04:00.914Z,66.52
2018-06-15T07:05:00.919Z,66.24
2018-06-15T07:06:00.933Z,66.14
2018-06-15T07:07:00.940Z,66.24
2018-06-15T07:08:00.936Z,65.98
2018-06-15T07:09:00.960Z,65.98
2018-06-15T07:10:00.982Z,65.59
2018-06-15T07:11:00.954Z,65.40
2018-06-15T07:12:00.965Z,65.40
2018-06-15T07:13:00.973Z,65.69
2018-06-15T07:14:00.982Z,67.23
2018-06-15T07:15:00.980Z,66.94
2018-06-15T07:16:00.995Z,66.91
2018-06-15T07:17:00.997Z,67.88
2018-06-15T07:18:01.015Z,66.88
2018-06-15T07:19:01.014Z,69.02
2018-06-15T07:20:01.017Z,69.79
2018-06-15T07:21:01.018Z,68.10
2018-06-15T07:22:01.025Z,67.65
2018-06-15T07:23:01.029Z,67.26
2018-06-15T07:24:01.038Z,66.43
2018-06-15T07:25:01.042Z,66.33
2018-06-15T07:26:01.048Z,65.75
2018-06-15T07:27:01.049Z,67.14
2018-06-15T07:28:01.058Z,66.46
2018-06-15T07:29:01.070Z,65.85
2018-06-15T07:30:01.073Z,65.66
2018-06-15T07:31:01.080Z,65.69
2018-06-15T07:32:01.089Z,66.24
2018-06-15T07:33:01.089Z,65.08
2018-06-15T07:34:01.108Z,65.91
2018-06-15T07:35:01.105Z,67.03
2018-06-15T07:36:01.112Z,68.42
2018-06-15T07:37:01.117Z,67.13
2018-06-15T07:38:01.128Z,67.84
2018-06-15T07:39:01.128Z,68.42
2018-06-15T07:40:01.132Z,67.58
2018-06-15T07:41:01.133Z,67.78
2018-06-15T07:42:01.198Z,67.26
2018-06-15T07:43:01.142Z,66.97
2018-06-15T07:44:01.153Z,67.10
2018-06-15T07:45:01.160Z,66.78
2018-06-15T07:46:01.215Z,67.65
2018-06-15T07:47:01.171Z,67.20
2018-06-15T07:48:01.172Z,66.52
2018-06-15T07:49:01.187Z,66.91
2018-06-15T07:50:01.219Z,67.88
2018-06-15T07:51:01.192Z,66.04
2018-06-15T07:52:01.197Z,65.91
2018-06-15T07:53:01.200Z,66.59
2018-06-15T07:54:01.208Z,66.43
2018-06-15T07:55:01.213Z,64.11
2018-06-15T07:56:01.224Z,64.11
2018-06-15T07:57:01.223Z,64.50
2018-06-15T07:58:01.251Z,64.89
2018-06-15T07:59:01.236Z,65.08
2018-06-15T08:00:01.241Z,64.11
2018-06-15T08:01:01.245Z,64.53
2018-06-15T08:02:01.275Z,63.28
2018-06-15T08:03:01.261Z,62.60
2018-06-15T08:04:01.263Z,61.93
2018-06-15T08:05:01.273Z,62.02
2018-06-15T08:06:01.325Z,62.12
2018-06-15T08:07:01.286Z,62.31
2018-06-15T08:08:01.294Z,61.93
2018-06-15T08:09:01.300Z,61.54
2018-06-15T08:10:01.314Z,62.12
2018-06-15T08:11:01.314Z,64.15
2018-06-15T08:12:01.310Z,64.40
2018-06-15T08:13:01.322Z,65.66
2018-06-15T08:14:01.323Z,65.01
2018-06-15T08:15:01.332Z,65.11
2018-06-15T08:16:01.335Z,64.72
2018-06-15T08:17:01.361Z,64.21
2018-06-15T08:18:01.351Z,66.04
2018-06-15T08:19:01.356Z,63.15
2018-06-15T08:20:01.357Z,61.96
2018-06-15T08:21:01.378Z,62.48
2018-06-15T08:22:01.380Z,61.68
2018-06-15T08:23:01.400Z,61.25
2018-06-15T08:24:01.380Z,62.73
2018-06-15T08:25:01.390Z,62.76
2018-06-15T08:26:01.395Z,62.86
2018-06-15T08:27:01.405Z,62.79
2018-06-15T08:28:01.407Z,62.31
2018-06-15T08:29:01.409Z,63.24
2018-06-15T08:30:01.417Z,64.21
2018-06-15T08:31:01.423Z,64.21
2018-06-15T08:32:01.438Z,63.44
2018-06-15T08:33:01.439Z,63.82
2018-06-15T08:34:01.440Z,62.48
2018-06-15T08:35:01.458Z,62.09
2018-06-15T08:36:01.467Z,64.72
2018-06-15T08:37:01.462Z,63.34
2018-06-15T08:38:01.468Z,62.73
2018-06-15T08:39:01.477Z,64.37
2018-06-15T08:40:01.481Z,64.50
2018-06-15T08:41:01.475Z,63.73
2018-06-15T08:42:01.507Z,64.21
2018-06-15T08:43:01.516Z,64.21
2018-06-15T08:44:01.521Z,64.18
2018-06-15T08:45:01.525Z,65.37
2018-06-15T08:46:01.502Z,65.56
2018-06-15T08:47:01.547Z,65.37
2018-06-15T08:48:01.511Z,64.21
2018-06-15T08:49:01.526Z,64.21
2018-06-15T08:50:01.558Z,64.69
2018-06-15T08:51:01.540Z,64.40
2018-06-15T08:52:01.538Z,64.21
2018-06-15T08:53:01.554Z,64.50
2018-06-15T08:54:01.546Z,64.89
2018-06-15T08:55:01.558Z,65.50
2018-06-15T08:56:01.631Z,65.78
2018-06-15T08:57:01.557Z,65.50
2018-06-15T08:58:01.560Z,63.92
2018-06-15T08:59:01.573Z,63.82
2018-06-15T09:00:01.576Z,64.11
2018-06-15T09:01:01.575Z,63.06
2018-06-15T09:02:01.598Z,63.73
2018-06-15T09:03:01.588Z,63.92
2018-06-15T09:04:01.599Z,63.67
2018-06-15T09:05:01.595Z,63.37
2018-06-15T09:06:01.605Z,63.09
2018-06-15T09:07:01.613Z,62.60
2018-06-15T09:08:01.627Z,62.51
2018-06-15T09:09:01.623Z,62.22
2018-06-15T09:10:01.622Z,62.22
2018-06-15T09:11:01.636Z,62.60
2018-06-15T09:12:01.637Z,62.70
2018-06-15T09:13:01.747Z,62.51
2018-06-15T09:14:01.643Z,62.41
2018-06-15T09:15:01.652Z,62.22
2018-06-15T09:16:01.661Z,62.41
2018-06-15T09:17:01.676Z,61.83
2018-06-15T09:18:01.668Z,62.12
2018-06-15T09:19:01.671Z,62.31
2018-06-15T09:20:01.672Z,61.93
2018-06-15T09:21:01.675Z,62.12
2018-06-15T09:22:01.686Z,62.51
2018-06-15T09:23:01.692Z,62.79
2018-06-15T09:24:01.698Z,63.67
2018-06-15T09:25:01.711Z,64.92
2018-06-15T09:26:01.716Z,63.98
2018-06-15T09:27:01.718Z,64.24
2018-06-15T09:28:01.719Z,62.70
2018-06-15T09:29:01.729Z,61.74
2018-06-15T09:30:01.733Z,62.18
2018-06-15T09:31:01.736Z,62.60
2018-06-15T09:32:01.743Z,62.79
2018-06-15T09:33:01.752Z,63.21
2018-06-15T09:34:01.767Z,63.40
2018-06-15T09:35:01.762Z,62.25
2018-06-15T09:36:01.769Z,62.05
2018-06-15T09:37:01.807Z,62.34
2018-06-15T09:38:01.808Z,60.25
2018-06-15T09:39:01.888Z,59.83
2018-06-15T09:40:01.792Z,58.87
2018-06-15T09:41:01.809Z,59.16
2018-06-15T09:42:01.800Z,60.22
2018-06-15T09:43:01.813Z,60.31
2018-06-15T09:44:12.292Z,60.44
2018-06-15T09:45:55.238Z,59.03
2018-06-15T09:46:55.244Z,59.58
2018-06-15T09:47:55.258Z,59.68
2018-06-15T09:48:55.279Z,59.30
2018-06-15T09:49:55.312Z,60.19
2018-06-15T09:50:55.258Z,60.13
2018-06-15T09:51:55.263Z,59.13
2018-06-15T09:52:55.294Z,59.06
2018-06-15T09:53:55.333Z,60.22
2018-06-15T09:54:55.272Z,59.67
2018-06-15T09:55:55.379Z,59.00
2018-06-15T09:56:55.308Z,58.80
2018-06-15T09:57:55.325Z,57.26
2018-06-15T09:58:55.294Z,59.31
2018-06-15T09:59:55.307Z,57.19
2018-06-15T10:00:55.333Z,57.09
2018-06-15T10:01:55.326Z,57.87
2018-06-15T10:02:55.317Z,57.09
2018-06-15T10:03:55.325Z,55.55
2018-06-15T10:04:55.337Z,55.07
2018-06-15T10:05:55.413Z,55.35
2018-06-15T10:06:55.343Z,54.68
2018-06-15T10:07:55.352Z,56.22
2018-06-15T10:08:55.356Z,55.65
2018-06-15T10:09:55.394Z,55.16
2018-06-15T10:10:55.387Z,54.19
2018-06-15T10:11:55.396Z,54.29
2018-06-15T10:12:55.424Z,53.71
2018-06-15T10:13:55.394Z,53.55
2018-06-15T10:14:55.401Z,53.81
2018-06-15T10:15:55.425Z,54.19
2018-06-15T10:16:55.405Z,53.23
2018-06-15T10:17:55.414Z,53.13
2018-06-15T10:18:55.418Z,53.91
2018-06-15T10:19:55.449Z,55.83
2018-06-15T10:20:55.448Z,59.12
2018-06-15T10:21:55.475Z,61.54
2018-06-15T10:22:55.473Z,62.12
2018-06-15T10:23:55.464Z,62.60
2018-06-15T10:24:55.465Z,61.12
2018-06-15T10:25:55.493Z,62.18
2018-06-15T10:26:55.487Z,62.18
2018-06-15T10:27:55.479Z,61.44
2018-06-15T10:28:55.516Z,60.76
2018-06-15T10:29:55.544Z,61.31
2018-06-15T10:30:55.562Z,60.76
2018-06-15T10:31:55.542Z,61.44
2018-06-15T10:32:55.596Z,61.34
2018-06-15T10:33:55.582Z,60.28
2018-06-15T10:34:55.574Z,60.28
2018-06-15T10:35:55.579Z,62.21
2018-06-15T10:36:55.555Z,62.21
2018-06-15T10:37:55.571Z,62.18
2018-06-15T10:38:55.563Z,60.83
2018-06-15T10:39:55.564Z,60.67
2018-06-15T10:40:55.598Z,59.99
2018-06-15T10:41:55.596Z,59.99
2018-06-15T10:42:55.605Z,59.80
2018-06-15T10:43:55.610Z,60.09
2018-06-15T10:44:55.591Z,60.09
2018-06-15T10:45:55.661Z,60.38
2018-06-15T10:46:55.607Z,61.70
2018-06-15T10:47:55.621Z,60.76
2018-06-15T10:48:55.611Z,58.93
2018-06-15T10:49:55.649Z,58.83
2018-06-15T10:50:55.651Z,59.60
2018-06-15T10:51:55.675Z,59.80
2018-06-15T10:52:55.638Z,58.64
2018-06-15T10:53:55.676Z,58.83
2018-06-15T10:54:55.673Z,59.41
2018-06-15T10:55:55.658Z,58.64
2018-06-15T10:56:55.681Z,57.96
2018-06-15T10:57:55.783Z,58.73
2018-06-15T10:58:55.707Z,59.51
2018-06-15T10:59:55.698Z,61.92
2018-06-15T11:00:55.682Z,60.54
2018-06-15T11:01:55.736Z,60.54
2018-06-15T11:02:55.702Z,60.09
2018-06-15T11:03:55.731Z,60.67
2018-06-15T11:04:55.743Z,60.83
2018-06-15T11:05:55.727Z,62.50
2018-06-15T11:06:55.764Z,61.05
2018-06-15T11:07:55.722Z,60.09
2018-06-15T11:08:55.732Z,59.99
2018-06-15T11:09:55.752Z,60.09
2018-06-15T11:10:55.745Z,60.57
2018-06-15T11:11:55.760Z,61.25
2018-06-15T11:12:55.763Z,58.45
2018-06-15T11:13:55.762Z,58.12
2018-06-15T11:14:55.770Z,58.80
2018-06-15T11:15:55.831Z,58.90
2018-06-15T11:16:55.827Z,57.32
2018-06-15T11:17:55.784Z,58.22
2018-06-15T11:18:55.808Z,58.70
2018-06-15T11:19:55.822Z,59.12
2018-06-15T11:20:55.794Z,56.10
2018-06-15T11:21:55.805Z,57.26
2018-06-15T11:22:55.819Z,56.96
2018-06-15T11:23:55.828Z,57.09
2018-06-15T11:24:55.821Z,54.97
2018-06-15T11:25:55.873Z,55.74
2018-06-15T11:26:55.839Z,56.13
2018-06-15T11:27:55.843Z,54.90
2018-06-15T11:28:55.855Z,55.87
2018-06-15T11:29:55.857Z,55.19
2018-06-15T11:30:55.943Z,54.19
2018-06-15T11:31:55.869Z,54.61
2018-06-15T11:32:56.035Z,55.16
2018-06-15T11:33:55.906Z,55.19
2018-06-15T11:34:55.971Z,55.19
2018-06-15T11:35:55.895Z,57.21
2018-06-15T11:36:55.894Z,54.22
2018-06-15T11:37:55.954Z,54.32
2018-06-15T11:38:55.930Z,53.83
2018-06-15T11:39:55.945Z,54.32
2018-06-15T11:40:55.999Z,53.61
2018-06-15T11:41:55.927Z,53.55
2018-06-15T11:42:55.958Z,52.67
2018-06-15T11:43:55.945Z,52.19
2018-06-15T11:44:55.947Z,52.80
2018-06-15T11:45:55.980Z,52.58
2018-06-15T11:46:56.013Z,53.16
2018-06-15T11:47:55.968Z,54.13
2018-06-15T11:48:56.049Z,54.71
2018-06-15T11:49:55.999Z,54.19
2018-06-15T11:50:56.119Z,54.77
2018-06-15T11:51:56.022Z,55.19
2018-06-15T11:52:56.006Z,55.29
2018-06-15T11:53:56.060Z,54.80
2018-06-15T11:54:56.020Z,55.67
2018-06-15T11:55:56.021Z,57.03
2018-06-15T11:56:56.086Z,56.63
2018-06-15T11:57:56.036Z,58.09
2018-06-15T11:58:56.067Z,57.51
2018-06-15T11:59:56.089Z,58.06
2018-06-15T12:00:56.165Z,57.89
2018-06-15T12:01:56.066Z,57.89
2018-06-15T12:02:56.085Z,57.70
2018-06-15T12:03:56.125Z,58.86
2018-06-15T12:04:56.151Z,58.37
2018-06-15T12:05:56.159Z,56.45
2018-06-15T12:06:56.143Z,56.54
2018-06-15T12:07:56.177Z,56.35
2018-06-15T12:08:56.117Z,57.51
2018-06-15T12:09:56.214Z,56.93
2018-06-15T12:10:56.113Z,56.83
2018-06-15T12:11:56.126Z,57.03
2018-06-15T12:12:56.128Z,56.35
2018-06-15T12:13:56.145Z,55.67
2018-06-15T12:14:56.234Z,55.47
2018-06-15T12:15:56.169Z,55.38
2018-06-15T12:16:56.181Z,55.77
2018-06-15T12:17:56.164Z,57.21
2018-06-15T12:18:56.185Z,56.25
2018-06-15T12:19:56.182Z,56.45
2018-06-15T12:20:56.233Z,57.24
2018-06-15T12:21:56.215Z,56.47
2018-06-15T12:22:56.215Z,55.67
2018-06-15T12:23:56.190Z,56.54
2018-06-15T12:24:56.214Z,56.83
2018-06-15T12:27:17.302Z,57.31
2018-06-15T12:28:17.286Z,56.35
2018-06-15T12:29:17.290Z,56.93
2018-06-15T12:30:17.303Z,57.12
2018-06-15T12:31:17.289Z,57.79
2018-06-15T12:32:17.287Z,58.09
2018-06-15T12:33:17.298Z,57.31
2018-06-15T12:34:17.334Z,57.51
2018-06-15T12:35:17.340Z,57.70
2018-06-15T12:36:17.319Z,57.57
2018-06-15T12:37:17.353Z,57.21
2018-06-15T12:38:17.330Z,57.51
2018-06-15T12:39:17.344Z,57.79
2018-06-15T12:40:17.348Z,57.99
2018-06-15T12:41:17.348Z,57.79
2018-06-15T12:42:17.351Z,56.90
2018-06-15T12:43:17.377Z,57.31
2018-06-15T12:44:17.393Z,57.51
2018-06-15T12:45:17.381Z,58.18
2018-06-15T12:46:17.439Z,57.99
2018-06-15T12:47:17.415Z,57.60
2018-06-15T12:48:17.397Z,58.18
2018-06-15T12:49:17.419Z,57.89
2018-06-15T12:50:17.413Z,57.99
2018-06-15T12:51:17.499Z,57.29
2018-06-15T12:52:17.429Z,57.03
2018-06-15T12:53:17.428Z,57.89
2018-06-15T12:54:17.448Z,58.18
2018-06-15T12:55:17.457Z,57.60
2018-06-15T12:56:17.456Z,57.12
2018-06-15T12:57:17.451Z,57.41
2018-06-15T12:58:17.470Z,57.12
2018-06-15T12:59:17.501Z,57.79
2018-06-15T13:00:17.483Z,57.54
2018-06-15T13:01:26.864Z,57.05
2018-06-15T13:03:10.923Z,57.21
2018-06-15T13:04:10.883Z,56.67
2018-06-15T13:05:10.890Z,57.15
2018-06-15T13:06:10.935Z,56.47
2018-06-15T13:07:10.903Z,57.34
2018-06-15T13:08:10.907Z,57.54
2018-06-15T13:09:10.914Z,57.63
2018-06-15T13:10:10.972Z,57.05
2018-06-15T13:11:10.953Z,58.21
2018-06-15T13:12:10.945Z,57.63
2018-06-15T13:13:11.006Z,57.05