createdAt,value
2024-04-18T00:01:00.230Z,0.90
2024-04-18T00:03:43.240Z,1.08
2024-04-18T00:09:09.828Z,5.32
2024-04-18T00:11:41.447Z,5.22
2024-04-18T00:14:21.507Z,5.22
2024-04-18T00:17:05.896Z,2.85
2024-04-18T00:19:48.371Z,1.70
2024-04-18T00:22:41.134Z,1.40
2024-04-18T00:25:22.475Z,0.80
2024-04-18T00:28:19.716Z,1.05
2024-04-18T00:30:54.668Z,2.03
2024-04-18T00:33:36.027Z,2.05
2024-04-18T00:39:30.287Z,2.00
2024-04-18T00:42:08.013Z,1.00
2024-04-18T00:45:09.963Z,0.90
2024-04-18T00:48:04.294Z,0.70
2024-04-18T00:57:19.400Z,0.85
2024-04-18T01:00:12.152Z,1.40
2024-04-18T01:06:25.227Z,1.30
2024-04-18T01:09:24.724Z,1.50
2024-04-18T01:12:17.939Z,1.55
2024-04-18T01:17:46.081Z,1.80
2024-04-18T01:20:23.314Z,3.58
2024-04-18T01:23:12.943Z,6.35
2024-04-18T01:26:03.591Z,5.07
2024-04-18T01:28:36.461Z,2.85
2024-04-18T01:33:52.374Z,1.23
2024-04-18T01:36:52.005Z,1.25
2024-04-18T01:39:38.332Z,0.95
2024-04-18T01:42:15.745Z,0.90
2024-04-18T01:47:53.399Z,0.85
2024-04-18T01:56:31.977Z,1.20
2024-04-18T01:59:36.033Z,1.30
2024-04-18T02:02:14.007Z,1.25
2024-04-18T02:05:18.175Z,1.05
2024-04-18T02:08:03.465Z,0.80
2024-04-18T02:11:15.738Z,0.70
2024-04-18T02:14:11.815Z,0.70
2024-04-18T02:17:02.319Z,0.60
2024-04-18T02:22:41.973Z,0.60
2024-04-18T02:25:42.445Z,0.60
2024-04-18T02:31:21.832Z,0.60
2024-04-18T02:37:00.391Z,0.70
2024-04-18T02:43:13.451Z,0.52
2024-04-18T02:49:07.699Z,0.63
2024-04-18T02:52:10.048Z,0.60
2024-04-18T02:54:58.346Z,0.50
2024-04-18T02:57:32.774Z,0.60
2024-04-18T03:00:07.218Z,0.60
2024-04-18T03:02:52.120Z,0.50
2024-04-18T03:05:49.206Z,0.60
2024-04-18T03:08:39.471Z,0.40
2024-04-18T03:11:45.479Z,0.50
2024-04-18T03:14:29.348Z,0.60
2024-04-18T03:17:31.461Z,0.57
2024-04-18T03:20:53.659Z,0.47
2024-04-18T03:23:52.067Z,0.55
2024-04-18T03:32:39.694Z,0.93
2024-04-18T03:35:35.777Z,0.68
2024-04-18T03:44:18.773Z,0.57
2024-04-18T03:47:01.590Z,0.60
2024-04-18T03:49:50.226Z,0.50
2024-04-18T03:52:50.789Z,0.60
2024-04-18T03:55:48.544Z,0.60
2024-04-18T03:58:29.033Z,0.55
2024-04-18T04:04:22.408Z,0.68
2024-04-18T04:09:42.488Z,0.57
2024-04-18T04:12:29.367Z,0.75
2024-04-18T04:15:17.908Z,0.50
2024-04-18T04:21:23.835Z,0.50
2024-04-18T04:24:05.678Z,0.68
2024-04-18T04:26:59.789Z,0.50
2024-04-18T04:29:59.072Z,0.50
2024-04-18T04:32:34.482Z,0.55
2024-04-18T04:35:39.318Z,0.50
2024-04-18T04:38:23.530Z,0.50
2024-04-18T04:44:06.328Z,0.60
2024-04-18T04:47:09.322Z,0.52
2024-04-18T04:50:01.475Z,0.55
2024-04-18T04:53:29.126Z,0.50
2024-04-18T04:56:21.873Z,0.50
2024-04-18T04:59:15.353Z,0.80
2024-04-18T05:02:15.671Z,0.60
2024-04-18T05:08:36.828Z,0.47
2024-04-18T05:11:15.767Z,0.57
2024-04-18T05:17:15.386Z,0.40
2024-04-18T05:20:25.737Z,0.50
2024-04-18T05:23:09.034Z,0.52
2024-04-18T05:25:54.128Z,0.60
2024-04-18T05:28:58.957Z,0.65
2024-04-18T05:31:41.598Z,0.65
2024-04-18T05:34:19.504Z,0.57
2024-04-18T05:37:05.144Z,0.70
2024-04-18T05:42:39.484Z,0.60
2024-04-18T05:45:52.843Z,0.60
2024-04-18T05:48:33.778Z,0.65
2024-04-18T05:54:12.162Z,0.40
2024-04-18T05:57:07.947Z,0.60
2024-04-18T05:59:56.612Z,0.70
2024-04-18T06:05:19.498Z,0.40
2024-04-18T06:08:13.101Z,0.60
2024-04-18T06:10:56.310Z,0.57
2024-04-18T06:16:42.842Z,0.80
2024-04-18T06:20:04.942Z,0.60
2024-04-18T06:22:39.289Z,0.73
2024-04-18T06:25:50.009Z,0.68
2024-04-18T06:31:58.396Z,0.77
2024-04-18T06:37:57.516Z,0.55
2024-04-18T06:40:37.033Z,0.70
2024-04-18T06:43:24.862Z,0.82
2024-04-18T06:46:05.801Z,0.60
2024-04-18T06:48:45.684Z,0.60
2024-04-18T06:51:29.706Z,0.70
2024-04-18T06:59:48.700Z,0.63
2024-04-18T07:02:38.885Z,0.70
2024-04-18T07:08:24.535Z,0.75
2024-04-18T07:11:04.863Z,0.60
2024-04-18T07:13:55.579Z,0.70
2024-04-18T07:19:40.802Z,0.55
2024-04-18T07:28:54.840Z,0.70
2024-04-18T07:31:33.069Z,0.52
2024-04-18T07:34:45.531Z,0.50
2024-04-18T07:37:19.853Z,0.90
2024-04-18T07:39:58.136Z,0.90
2024-04-18T07:42:46.703Z,0.52
2024-04-18T07:45:53.318Z,0.60
2024-04-18T07:48:58.046Z,0.70
2024-04-18T07:51:47.535Z,0.60
2024-04-18T07:54:34.016Z,0.70
2024-04-18T07:57:18.349Z,0.65
2024-04-18T08:00:02.048Z,0.63
2024-04-18T08:06:14.225Z,0.70
2024-04-18T08:15:00.675Z,0.60
2024-04-18T08:17:43.772Z,0.52
2024-04-18T08:20:47.338Z,0.57
2024-04-18T08:26:16.277Z,0.50
2024-04-18T08:28:58.438Z,0.52
2024-04-18T08:31:57.344Z,0.70
2024-04-18T08:34:39.288Z,0.52
2024-04-18T08:37:28.532Z,0.65
2024-04-18T08:40:10.792Z,0.50
2024-04-18T08:42:48.327Z,0.50
2024-04-18T08:45:39.560Z,0.60
2024-04-18T08:48:30.584Z,0.63
2024-04-18T08:51:19.141Z,0.50
2024-04-18T08:54:02.671Z,0.57
2024-04-18T08:56:36.061Z,0.63
2024-04-18T08:59:20.025Z,0.75
2024-04-18T09:02:16.875Z,0.70
2024-04-18T09:05:03.303Z,0.60
2024-04-18T09:07:47.917Z,0.55
2024-04-18T09:10:38.639Z,0.90
2024-04-18T09:13:28.229Z,0.70
2024-04-18T09:16:26.572Z,0.50
2024-04-18T09:19:09.433Z,0.52
2024-04-18T09:21:51.466Z,0.70
2024-04-18T09:24:39.691Z,0.60
2024-04-18T09:27:23.821Z,0.70
2024-04-18T09:38:30.661Z,0.68
2024-04-18T09:44:38.096Z,0.68
2024-04-18T09:47:20.063Z,0.63
2024-04-18T09:53:05.347Z,0.68
2024-04-18T10:01:42.697Z,0.63
2024-04-18T10:07:07.001Z,0.60
2024-04-18T10:09:46.567Z,0.50
2024-04-18T10:12:27.551Z,0.60
2024-04-18T10:15:03.673Z,0.50
2024-04-18T10:17:36.783Z,0.50
2024-04-18T10:20:13.703Z,0.32
2024-04-18T10:25:36.878Z,0.50
2024-04-18T10:28:31.501Z,0.50
2024-04-18T10:31:16.063Z,0.85
2024-04-18T10:33:52.827Z,0.50
2024-04-18T10:36:34.568Z,0.40
2024-04-18T10:39:12.885Z,0.30
2024-04-18T10:41:54.980Z,0.30
2024-04-18T10:44:34.257Z,0.60
2024-04-18T10:47:05.244Z,0.60
2024-04-18T10:49:41.884Z,0.70
2024-04-18T10:52:26.317Z,0.50
2024-04-18T10:55:02.954Z,0.80
2024-04-18T10:57:39.709Z,0.70
2024-04-18T11:00:18.697Z,0.77
2024-04-18T11:02:50.225Z,0.50
2024-04-18T11:05:25.499Z,0.45
2024-04-18T11:07:56.409Z,0.38
2024-04-18T11:10:30.798Z,0.40
2024-04-18T11:13:03.500Z,0.40
2024-04-18T11:15:35.069Z,0.50
2024-04-18T11:18:10.295Z,0.45
2024-04-18T11:20:41.474Z,0.40
2024-04-18T11:23:15.522Z,0.50
2024-04-18T11:25:47.077Z,0.63
2024-04-18T11:28:17.579Z,0.68
2024-04-18T11:30:48.383Z,0.40
2024-04-18T11:33:25.530Z,0.50
2024-04-18T11:35:57.551Z,0.40
2024-04-18T11:38:30.303Z,0.50
2024-04-18T11:41:01.031Z,0.50
2024-04-18T11:43:31.354Z,0.40
2024-04-18T11:46:01.862Z,0.45
2024-04-18T11:48:32.354Z,0.50
2024-04-18T11:51:02.576Z,0.30
2024-04-18T11:53:33.425Z,0.40
2024-04-18T11:56:04.976Z,0.32
2024-04-18T11:58:35.684Z,0.30
2024-04-18T12:01:06.376Z,0.50
2024-04-18T12:03:43.613Z,0.50
2024-04-18T12:06:35.717Z,0.40
2024-04-18T12:09:06.706Z,0.40
2024-04-18T12:11:37.607Z,0.30
2024-04-18T12:14:15.301Z,0.40
2024-04-18T12:16:58.799Z,0.30
2024-04-18T12:19:46.651Z,0.38
2024-04-18T12:22:37.338Z,0.40
2024-04-18T12:27:51.209Z,0.40
2024-04-18T12:30:35.113Z,0.40
2024-04-18T12:33:25.341Z,0.30
2024-04-18T12:35:57.222Z,0.38
2024-04-18T12:38:28.824Z,0.40
2024-04-18T12:41:05.119Z,0.50
2024-04-18T12:43:39.991Z,0.60
2024-04-18T12:46:29.589Z,0.40
2024-04-18T12:49:01.447Z,0.50
2024-04-18T12:51:32.620Z,0.50
2024-04-18T12:54:03.035Z,0.40
2024-04-18T12:56:54.594Z,0.38
2024-04-18T12:59:26.675Z,0.40
2024-04-18T13:01:57.314Z,0.40
2024-04-18T13:04:29.063Z,0.40
2024-04-18T13:07:01.359Z,0.40
2024-04-18T13:09:33.235Z,0.43
2024-04-18T13:12:05.129Z,0.30
2024-04-18T13:14:56.027Z,0.40
2024-04-18T13:17:28.947Z,0.40
2024-04-18T13:20:02.633Z,0.32
2024-04-18T13:22:33.261Z,0.30
2024-04-18T13:25:03.753Z,0.38
2024-04-18T13:27:34.266Z,0.50
2024-04-18T13:30:08.999Z,0.30
2024-04-18T13:32:40.599Z,0.43
2024-04-18T13:35:14.487Z,0.40
2024-04-18T13:37:46.310Z,0.50
2024-04-18T13:40:25.615Z,0.40
2024-04-18T13:43:02.321Z,0.45
2024-04-18T13:45:34.525Z,0.40
2024-04-18T13:48:07.653Z,0.40
2024-04-18T13:50:50.708Z,0.30
2024-04-18T13:53:22.512Z,0.50
2024-04-18T13:55:53.847Z,0.85
2024-04-18T13:58:26.817Z,0.30
2024-04-18T14:01:07.365Z,0.30
2024-04-18T14:04:00.136Z,0.43
2024-04-18T14:06:42.422Z,0.40
2024-04-18T14:09:20.567Z,0.40
2024-04-18T14:11:51.616Z,0.50
2024-04-18T14:14:43.214Z,0.60
2024-04-18T14:17:52.146Z,0.60
2024-04-18T14:20:22.523Z,0.52
2024-04-18T14:23:08.313Z,0.50
2024-04-18T14:25:38.876Z,0.47
2024-04-18T14:28:24.272Z,0.50
2024-04-18T14:31:21.376Z,0.63
2024-04-18T14:33:52.460Z,0.43
2024-04-18T14:36:22.841Z,0.70
2024-04-18T14:38:52.900Z,0.98
2024-04-18T14:41:22.899Z,0.68
2024-04-18T14:43:56.072Z,0.90
2024-04-18T14:46:28.261Z,0.80
2024-04-18T14:49:19.764Z,0.70
2024-04-18T14:51:58.595Z,0.70
2024-04-18T14:54:29.396Z,0.70
2024-04-18T14:57:00.086Z,0.73
2024-04-18T14:59:39.230Z,0.80
2024-04-18T15:02:09.898Z,0.80
2024-04-18T15:05:00.058Z,0.73
2024-04-18T15:07:30.768Z,0.65
2024-04-18T15:10:18.654Z,0.90
2024-04-18T15:13:00.850Z,0.80
2024-04-18T15:15:31.390Z,0.77
2024-04-18T15:18:02.340Z,1.00
2024-04-18T15:20:33.542Z,0.82
2024-04-18T15:23:13.420Z,0.82
2024-04-18T15:25:45.362Z,0.80
2024-04-18T15:28:16.361Z,0.93
2024-04-18T15:30:47.255Z,1.00
2024-04-18T15:33:26.213Z,1.00
2024-04-18T15:36:16.384Z,1.02
2024-04-18T15:38:53.674Z,0.70
2024-04-18T15:41:23.933Z,0.90
2024-04-18T15:44:13.343Z,1.10
2024-04-18T15:46:44.442Z,1.00
2024-04-18T15:49:15.754Z,0.80
2024-04-18T15:51:49.228Z,1.00
2024-04-18T15:54:19.902Z,0.98
2024-04-18T15:56:50.579Z,0.90
2024-04-18T15:59:46.919Z,1.13
2024-04-18T16:02:18.524Z,0.88
2024-04-18T16:04:49.257Z,0.90
2024-04-18T16:07:19.740Z,1.00
2024-04-18T16:09:55.822Z,0.90
2024-04-18T16:12:26.860Z,0.98
2024-04-18T16:15:05.102Z,0.82
2024-04-18T16:17:35.542Z,0.77
2024-04-18T16:20:15.475Z,0.88
2024-04-18T16:22:45.762Z,0.80
2024-04-18T16:25:32.370Z,1.10
2024-04-18T16:28:03.040Z,1.00
2024-04-18T16:30:33.557Z,1.10
2024-04-18T16:33:04.586Z,0.85
2024-04-18T16:35:34.644Z,1.00
2024-04-18T16:38:14.329Z,0.95
2024-04-18T16:40:54.984Z,1.10
2024-04-18T16:43:38.237Z,1.00
2024-04-18T16:46:09.345Z,0.93
2024-04-18T16:48:41.420Z,1.00
2024-04-18T16:51:12.562Z,1.13
2024-04-18T16:53:58.394Z,1.10
2024-04-18T16:56:40.860Z,1.05
2024-04-18T16:59:12.723Z,1.00
2024-04-18T17:01:43.386Z,1.25
2024-04-18T17:04:14.200Z,1.20
2024-04-18T17:07:04.431Z,1.17
2024-04-18T17:09:54.997Z,1.10
2024-04-18T17:12:25.607Z,1.08
2024-04-18T17:15:27.815Z,0.93
2024-04-18T17:17:59.402Z,0.98
2024-04-18T17:20:30.860Z,1.50
2024-04-18T17:23:01.791Z,1.20
2024-04-18T17:25:32.108Z,1.02
2024-04-18T17:28:02.136Z,1.05
2024-04-18T17:30:32.698Z,1.17
2024-04-18T17:33:03.292Z,1.10
2024-04-18T17:35:55.423Z,1.27
2024-04-18T17:38:46.371Z,1.27
2024-04-18T17:41:32.494Z,1.15
2024-04-18T17:44:21.239Z,1.00
2024-04-18T17:46:58.938Z,0.95
2024-04-18T17:49:30.499Z,0.90
2024-04-18T17:52:00.967Z,1.20
2024-04-18T17:54:31.072Z,1.02
2024-04-18T17:57:01.110Z,1.27
2024-04-18T17:59:31.229Z,0.98
2024-04-18T18:02:01.201Z,1.00
2024-04-18T18:04:31.181Z,1.60
2024-04-18T18:07:01.549Z,1.85
2024-04-18T18:09:31.597Z,1.45
2024-04-18T18:12:01.614Z,1.20
2024-04-18T18:14:31.784Z,1.38
2024-04-18T18:17:02.871Z,0.90
2024-04-18T18:19:33.273Z,0.90
2024-04-18T18:22:04.426Z,1.30
2024-04-18T18:24:34.828Z,1.30
2024-04-18T18:27:05.266Z,1.27
2024-04-18T18:29:35.334Z,1.30
2024-04-18T18:32:15.727Z,1.10
2024-04-18T18:34:49.995Z,1.02
2024-04-18T18:37:20.765Z,1.10
2024-04-18T18:40:11.091Z,1.00
2024-04-18T18:42:41.618Z,1.02
2024-04-18T18:45:13.204Z,1.00
2024-04-18T18:47:44.084Z,1.05
2024-04-18T18:50:24.343Z,1.20
2024-04-18T18:52:55.117Z,1.00
2024-04-18T18:55:46.018Z,1.20
2024-04-18T18:58:16.252Z,1.10
2024-04-18T19:00:47.714Z,1.08
2024-04-18T19:03:19.699Z,1.00
2024-04-18T19:05:53.680Z,0.98
2024-04-18T19:08:23.928Z,1.08
2024-04-18T19:10:57.173Z,1.70
2024-04-18T19:13:27.866Z,1.13
2024-04-18T19:15:59.791Z,1.10
2024-04-18T19:18:30.526Z,1.13
2024-04-18T19:21:00.542Z,1.23
2024-04-18T19:23:41.391Z,1.15
2024-04-18T19:28:45.752Z,1.05
2024-04-18T19:31:16.034Z,1.17
2024-04-18T19:33:46.332Z,1.20
2024-04-18T19:36:16.720Z,1.25
2024-04-18T19:38:47.966Z,1.23
2024-04-18T19:41:41.020Z,1.30
2024-04-18T19:44:11.752Z,1.20
2024-04-18T19:46:41.998Z,1.23
2024-04-18T19:49:13.901Z,1.23
2024-04-18T19:52:02.851Z,1.33
2024-04-18T19:54:35.975Z,1.23
2024-04-18T19:57:07.532Z,1.27
2024-04-18T19:59:41.222Z,1.60
2024-04-18T20:02:11.850Z,1.48
2024-04-18T20:04:42.957Z,1.50
2024-04-18T20:07:13.255Z,1.40
2024-04-18T20:09:43.567Z,1.40
2024-04-18T20:12:13.566Z,1.45
2024-04-18T20:15:03.818Z,1.30
2024-04-18T20:17:34.284Z,1.40
2024-04-18T20:20:04.394Z,1.40
2024-04-18T20:22:34.617Z,1.50
2024-04-18T20:25:04.892Z,1.35
2024-04-18T20:27:44.099Z,1.30
2024-04-18T20:30:14.975Z,1.33
2024-04-18T20:33:05.651Z,1.48
2024-04-18T20:35:36.168Z,1.65
2024-04-18T20:38:06.588Z,1.45
2024-04-18T20:40:37.122Z,1.30
2024-04-18T20:43:07.380Z,1.45
2024-04-18T20:45:37.833Z,1.67
2024-04-18T20:48:09.102Z,1.55
2024-04-18T20:50:39.498Z,1.48
2024-04-18T20:53:09.403Z,1.55
2024-04-18T20:55:39.717Z,1.70
2024-04-18T20:58:09.968Z,1.60
2024-04-18T21:00:40.271Z,1.75
2024-04-18T21:03:10.374Z,1.52
2024-04-18T21:05:40.846Z,1.60
2024-04-18T21:08:10.815Z,1.80
2024-04-18T21:10:41.039Z,1.75
2024-04-18T21:13:14.979Z,1.48
2024-04-18T21:15:45.941Z,1.58
2024-04-18T21:18:16.973Z,1.52
2024-04-18T21:20:47.571Z,2.15
2024-04-18T21:23:17.558Z,2.35
2024-04-18T21:25:47.572Z,2.00
2024-04-18T21:28:17.752Z,1.85
2024-04-18T21:30:48.061Z,1.70
2024-04-18T21:33:18.785Z,1.85
2024-04-18T21:35:51.532Z,1.77
2024-04-18T21:38:46.732Z,2.05
2024-04-18T21:41:25.307Z,2.72
2024-04-18T21:43:59.032Z,3.10
2024-04-18T21:46:29.536Z,3.50
2024-04-18T21:48:59.556Z,1.90
2024-04-18T21:51:29.894Z,1.85
2024-04-18T21:54:01.256Z,1.90
2024-04-18T21:56:32.102Z,1.83
2024-04-18T21:59:02.501Z,1.70
2024-04-18T22:01:44.657Z,1.80
2024-04-18T22:04:15.413Z,1.58
2024-04-18T22:06:45.485Z,1.55
2024-04-18T22:09:15.433Z,1.75
2024-04-18T22:11:46.518Z,1.60
2024-04-18T22:14:17.826Z,3.15
2024-04-18T22:16:48.419Z,3.28
2024-04-18T22:19:18.514Z,3.28
2024-04-18T22:21:49.000Z,2.33
2024-04-18T22:24:19.332Z,2.80
2024-04-18T22:26:49.770Z,2.85
2024-04-18T22:29:19.990Z,2.60
2024-04-18T22:31:50.267Z,2.88
2024-04-18T22:34:27.824Z,2.28
2024-04-18T22:37:03.353Z,2.10
2024-04-18T22:39:33.993Z,2.05
2024-04-18T22:42:05.093Z,1.73
2024-04-18T22:44:35.473Z,1.90
2024-04-18T22:47:05.836Z,2.10
2024-04-18T22:49:36.888Z,2.03
2024-04-18T22:52:07.552Z,1.80
2024-04-18T22:54:37.806Z,1.77
2024-04-18T22:57:20.500Z,1.95
2024-04-18T22:59:50.882Z,1.90
2024-04-18T23:02:20.973Z,1.83
2024-04-18T23:04:50.974Z,1.80
2024-04-18T23:07:20.925Z,1.95
2024-04-18T23:09:51.105Z,1.73
2024-04-18T23:12:21.287Z,2.30
2024-04-18T23:14:51.574Z,2.42
2024-04-18T23:17:21.639Z,2.55
2024-04-18T23:19:51.979Z,2.50
2024-04-18T23:22:21.920Z,2.22
2024-04-18T23:24:52.588Z,2.47
2024-04-18T23:27:22.859Z,2.25
2024-04-18T23:29:53.100Z,2.45
2024-04-18T23:32:23.424Z,2.78
2024-04-18T23:34:53.752Z,2.63
2024-04-18T23:37:23.732Z,2.42
2024-04-18T23:39:54.359Z,1.92
2024-04-18T23:42:26.223Z,2.15
2024-04-18T23:44:56.854Z,2.08
2024-04-18T23:47:26.894Z,2.50
2024-04-18T23:49:57.189Z,2.20
2024-04-18T23:52:27.454Z,2.22
2024-04-18T23:55:00.518Z,2.13
2024-04-18T23:57:30.712Z,2.30
