createdAt,value
2022-08-03T00:01:20.845Z,67.5
2022-08-03T00:06:55.768Z,67.5
2022-08-03T00:12:30.582Z,67.7
2022-08-03T00:18:27.680Z,67.9
2022-08-03T00:24:00.463Z,68
2022-08-03T00:30:00.566Z,68.2
2022-08-03T00:35:51.253Z,68.5
2022-08-03T00:41:27.502Z,68.9
2022-08-03T00:47:02.502Z,69.1
2022-08-03T00:52:37.352Z,69.3
2022-08-03T00:58:13.202Z,69.5
2022-08-03T01:03:48.234Z,69.6
2022-08-03T01:09:23.057Z,69.7
2022-08-03T01:14:59.115Z,69.9
2022-08-03T01:20:34.071Z,70.3
2022-08-03T01:26:08.875Z,70.5
2022-08-03T01:33:01.759Z,71
2022-08-03T01:38:41.255Z,71.3
2022-08-03T01:44:30.970Z,71.7
2022-08-03T01:50:06.196Z,72
2022-08-03T01:55:42.120Z,72.3
2022-08-03T02:01:17.145Z,72.6
2022-08-03T02:07:03.587Z,72.8
2022-08-03T02:12:39.588Z,73
2022-08-03T02:18:36.239Z,73
2022-08-03T02:24:08.948Z,73
2022-08-03T02:29:43.566Z,72.9
2022-08-03T02:35:18.332Z,73
2022-08-03T02:40:53.208Z,73.3
2022-08-03T02:46:28.784Z,73.6
2022-08-03T02:52:03.832Z,73.9
2022-08-03T02:57:38.633Z,74
2022-08-03T03:03:14.564Z,74.2
2022-08-03T03:08:49.637Z,74
2022-08-03T03:14:35.575Z,73.6
2022-08-03T03:20:10.402Z,73.6
2022-08-03T03:25:45.007Z,73.6
2022-08-03T03:31:19.822Z,73.6
2022-08-03T03:36:54.700Z,73.7
2022-08-03T03:42:29.646Z,73.8
2022-08-03T03:48:05.501Z,74
2022-08-03T03:53:40.737Z,74.3
2022-08-03T03:59:15.499Z,74.5
2022-08-03T04:04:50.440Z,74.5
2022-08-03T04:10:26.350Z,74.5
2022-08-03T04:16:01.376Z,74.5
2022-08-03T04:21:36.234Z,74.5
2022-08-03T04:27:12.311Z,74.7
2022-08-03T04:32:49.417Z,74.8
2022-08-03T04:38:26.014Z,75
2022-08-03T04:44:01.167Z,75
2022-08-03T04:49:36.500Z,75.2
2022-08-03T04:55:12.787Z,75.4
2022-08-03T05:00:49.522Z,75.6
2022-08-03T05:06:25.605Z,75.7
2022-08-03T05:12:01.441Z,75.8
2022-08-03T05:17:57.947Z,75.9
2022-08-03T05:23:32.496Z,75.9
2022-08-03T05:29:07.619Z,75.9
2022-08-03T05:34:42.581Z,75.9
2022-08-03T05:40:17.663Z,76.1
2022-08-03T05:46:13.259Z,76.2
2022-08-03T05:52:21.949Z,76.4
2022-08-03T05:57:59.570Z,76.1
2022-08-03T06:03:34.305Z,76
2022-08-03T06:09:09.077Z,76.2
2022-08-03T06:14:44.489Z,75.9
2022-08-03T06:20:20.287Z,75.6
2022-08-03T06:25:54.868Z,74.8
2022-08-03T06:31:33.935Z,76.4
2022-08-03T06:37:08.908Z,75.2
2022-08-03T06:42:46.589Z,75.2
2022-08-03T06:48:21.647Z,74.9
2022-08-03T06:53:56.502Z,75
2022-08-03T07:00:12.335Z,75.6
2022-08-03T07:05:49.547Z,75.4
2022-08-03T07:11:25.394Z,75.7
2022-08-03T07:17:21.929Z,77
2022-08-03T07:22:54.632Z,77.1
2022-08-03T07:28:30.450Z,78
2022-08-03T07:34:05.442Z,79
2022-08-03T07:39:40.974Z,79.2
2022-08-03T07:45:17.157Z,80.4
2022-08-03T07:50:51.974Z,81.2
2022-08-03T07:56:27.074Z,81.4
2022-08-03T08:02:01.914Z,81.3
2022-08-03T08:07:36.622Z,81.3
2022-08-03T08:13:11.499Z,81.2
2022-08-03T08:18:46.375Z,81.1
2022-08-03T08:24:21.950Z,81.1
2022-08-03T08:30:11.581Z,80.4
2022-08-03T08:35:54.736Z,80.1
2022-08-03T08:41:32.723Z,80.2
2022-08-03T08:47:08.098Z,80
2022-08-03T08:52:42.787Z,80
2022-08-03T08:58:21.276Z,80.2
2022-08-03T09:03:56.331Z,80
2022-08-03T09:10:13.581Z,80.2
2022-08-03T09:16:01.749Z,80.2
2022-08-03T09:21:36.709Z,80.5
2022-08-03T09:27:11.786Z,80.5
2022-08-03T09:32:47.244Z,80.4
2022-08-03T09:38:22.140Z,79.8
2022-08-03T09:43:57.047Z,78.2
2022-08-03T09:49:33.406Z,77.4
2022-08-03T09:56:37.026Z,77.7
2022-08-03T10:02:13.174Z,77.8
2022-08-03T10:07:48.102Z,78.4
2022-08-03T10:13:23.017Z,79.1
2022-08-03T10:19:19.642Z,79
2022-08-03T10:24:52.397Z,79.3
2022-08-03T10:30:28.818Z,79.5
2022-08-03T10:36:05.786Z,79.1
2022-08-03T10:41:40.875Z,78
2022-08-03T10:47:17.007Z,77.8
2022-08-03T10:52:54.749Z,77.5
2022-08-03T10:58:31.327Z,77.5
2022-08-03T11:04:16.652Z,77.8
2022-08-03T11:09:51.990Z,77.4
2022-08-03T11:15:26.943Z,77.5
2022-08-03T11:21:01.748Z,77.6
2022-08-03T11:26:39.507Z,76.7
2022-08-03T11:32:19.853Z,77.2
2022-08-03T11:38:05.582Z,76.9
2022-08-03T11:43:40.826Z,76.6
2022-08-03T11:49:17.045Z,75.5
2022-08-03T11:54:57.702Z,75.6
2022-08-03T12:00:32.629Z,75.4
2022-08-03T12:06:07.465Z,74.4
2022-08-03T12:12:01.205Z,73.4
2022-08-03T12:17:58.779Z,72.2
2022-08-03T12:23:37.904Z,72
2022-08-03T12:29:13.560Z,72.3
2022-08-03T12:34:48.479Z,71.5
2022-08-03T12:40:28.647Z,71.7
2022-08-03T12:46:04.012Z,71
2022-08-03T12:51:38.851Z,69.9
2022-08-03T12:57:16.455Z,69.2
2022-08-03T13:03:39.819Z,69
2022-08-03T13:09:28.807Z,66.8
2022-08-03T13:15:03.714Z,65.4
2022-08-03T13:20:39.586Z,64.3
2022-08-03T13:26:14.570Z,63.9
2022-08-03T13:31:51.458Z,62.6
2022-08-03T13:37:28.195Z,61.9
2022-08-03T13:43:03.170Z,62.1
2022-08-03T13:48:38.459Z,62.1
2022-08-03T13:54:13.491Z,62.6
2022-08-03T13:59:48.688Z,62.6
2022-08-03T14:05:23.642Z,62.3
2022-08-03T14:10:58.539Z,61.4
2022-08-03T14:16:33.353Z,61.2
2022-08-03T14:22:10.362Z,62
2022-08-03T14:27:45.492Z,62.8
2022-08-03T14:33:20.841Z,62.7
2022-08-03T14:39:01.768Z,62.4
2022-08-03T14:44:37.652Z,63.1
2022-08-03T14:50:44.343Z,63.9
2022-08-03T14:56:28.236Z,64.5
2022-08-03T15:02:11.948Z,64.8
2022-08-03T15:08:06.360Z,65
2022-08-03T15:13:44.191Z,65.1
2022-08-03T15:20:24.294Z,65.4
2022-08-03T15:26:36.526Z,65
2022-08-03T15:32:20.807Z,64
2022-08-03T15:37:56.672Z,63
2022-08-03T15:43:31.637Z,62.8
2022-08-03T15:49:07.471Z,62.9
2022-08-03T15:54:42.522Z,62.9
2022-08-03T16:00:18.860Z,62.1
2022-08-03T16:06:10.214Z,60
2022-08-03T16:11:45.096Z,58.9
2022-08-03T16:17:41.791Z,58
2022-08-03T16:23:16.263Z,57.3
2022-08-03T16:28:54.661Z,55.4
2022-08-03T16:34:29.579Z,55
2022-08-03T16:40:05.227Z,54.1
2022-08-03T16:45:39.984Z,54.1
2022-08-03T16:51:15.049Z,53.8
2022-08-03T16:56:51.834Z,54.2
2022-08-03T17:02:31.610Z,53.7
2022-08-03T17:08:13.233Z,53.7
2022-08-03T17:13:48.179Z,53.8
2022-08-03T17:19:55.200Z,54.4
2022-08-03T17:26:04.033Z,55.2
2022-08-03T17:32:12.012Z,55.8
2022-08-03T17:38:09.178Z,56.7
2022-08-03T21:12:59.865Z,57.4
2022-08-03T21:18:52.290Z,80.7
2022-08-03T21:24:26.980Z,81.3
2022-08-03T21:30:01.765Z,82.6
2022-08-03T21:35:38.548Z,82.7
2022-08-03T21:41:13.596Z,80.5
2022-08-03T21:46:48.857Z,78.6
2022-08-03T21:52:25.311Z,77.7
2022-08-03T21:58:00.266Z,77.2
2022-08-03T22:03:54.323Z,77
2022-08-03T22:09:32.745Z,76.8
2022-08-03T22:15:07.261Z,76.7
2022-08-03T22:20:43.093Z,76.7
2022-08-03T22:26:35.785Z,76.7
2022-08-03T22:32:10.760Z,76.6
2022-08-03T22:37:46.781Z,76.7
2022-08-03T22:43:23.209Z,76.6
2022-08-03T22:48:58.016Z,76.6
2022-08-03T22:54:33.198Z,76.7
2022-08-03T23:00:07.952Z,76.8
2022-08-03T23:06:03.839Z,76.8
2022-08-03T23:11:46.393Z,76.8
2022-08-03T23:17:58.844Z,76.7
2022-08-03T23:23:45.130Z,76.8
2022-08-03T23:29:20.161Z,76.8
2022-08-03T23:34:55.282Z,76.9
2022-08-03T23:40:30.223Z,76.9
2022-08-03T23:46:05.013Z,77
2022-08-03T23:51:39.853Z,77
2022-08-03T23:57:14.951Z,77.1
