createdAt,value
2022-12-12T00:00:45.722Z,30.13
2022-12-12T00:03:13.821Z,33.73
2022-12-12T00:05:42.135Z,30.20
2022-12-12T00:08:09.944Z,32.43
2022-12-12T00:10:39.104Z,35.10
2022-12-12T00:13:07.077Z,27.90
2022-12-12T00:15:34.820Z,30.63
2022-12-12T00:18:02.644Z,30.37
2022-12-12T00:20:30.497Z,31.47
2022-12-12T00:22:58.269Z,31.93
2022-12-12T00:25:26.024Z,32.10
2022-12-12T00:27:55.186Z,37.37
2022-12-12T00:30:23.370Z,36.30
2022-12-12T00:32:51.115Z,34.07
2022-12-12T00:35:19.049Z,34.57
2022-12-12T00:37:46.822Z,37.37
2022-12-12T00:40:14.773Z,35.47
2022-12-12T00:42:42.814Z,33.13
2022-12-12T00:45:12.978Z,34.97
2022-12-12T00:47:40.865Z,29.33
2022-12-12T00:50:09.761Z,38.47
2022-12-12T00:52:37.546Z,32.50
2022-12-12T00:55:06.199Z,31.30
2022-12-12T00:57:34.391Z,32.67
2022-12-12T01:00:02.096Z,36.07
2022-12-12T01:02:31.480Z,36.07
2022-12-12T01:04:59.271Z,32.80
2022-12-12T01:07:27.097Z,28.30
2022-12-12T01:09:54.849Z,35.83
2022-12-12T01:12:22.604Z,33.57
2022-12-12T01:14:50.343Z,28.53
2022-12-12T01:17:18.172Z,28.63
2022-12-12T01:19:47.300Z,29.63
2022-12-12T01:22:15.395Z,29.37
2022-12-12T01:24:43.442Z,31.43
2022-12-12T01:27:11.514Z,32.43
2022-12-12T01:29:39.335Z,32.27
2022-12-12T01:32:07.148Z,32.80
2022-12-12T01:34:34.924Z,33.03
2022-12-12T01:37:04.217Z,34.23
2022-12-12T01:39:32.045Z,31.30
2022-12-12T01:41:59.806Z,32.13
2022-12-12T01:44:44.520Z,31.30
2022-12-12T01:47:14.131Z,36.37
2022-12-12T01:49:44.619Z,36.50
2022-12-12T01:52:17.950Z,32.10
2022-12-12T01:54:48.883Z,32.33
2022-12-12T01:57:22.344Z,30.00
2022-12-12T01:59:50.282Z,34.20
2022-12-12T02:02:18.635Z,29.80
2022-12-12T02:04:46.848Z,32.43
2022-12-12T02:07:17.809Z,32.23
2022-12-12T02:09:47.264Z,33.17
2022-12-12T02:12:15.965Z,28.70
2022-12-12T02:14:49.008Z,30.27
2022-12-12T02:17:33.992Z,35.23
2022-12-12T02:20:43.524Z,36.40
2022-12-12T02:23:42.912Z,33.13
2022-12-12T02:26:49.079Z,34.60
2022-12-12T02:30:04.194Z,28.77
2022-12-12T02:32:50.885Z,24.60
2022-12-12T02:35:27.968Z,28.27
2022-12-12T02:38:07.964Z,30.43
2022-12-12T02:40:43.805Z,31.10
2022-12-12T02:43:17.507Z,33.43
2022-12-12T02:45:49.513Z,32.43
2022-12-12T02:48:25.026Z,28.87
2022-12-12T02:50:57.326Z,26.80
2022-12-12T02:53:25.638Z,32.20
2022-12-12T02:56:03.485Z,31.53
2022-12-12T02:58:32.270Z,30.07
2022-12-12T03:01:12.320Z,27.63
2022-12-12T03:04:03.207Z,28.37
2022-12-12T03:07:01.950Z,29.43
2022-12-12T03:09:42.300Z,27.80
2022-12-12T03:12:13.910Z,28.67
2022-12-12T03:14:54.345Z,25.23
2022-12-12T03:17:29.888Z,29.47
2022-12-12T03:20:04.701Z,32.47
2022-12-12T03:22:39.102Z,32.80
2022-12-12T03:25:13.238Z,29.93
2022-12-12T03:27:48.848Z,31.47
2022-12-12T03:30:18.855Z,35.53
2022-12-12T03:32:53.238Z,26.87
2022-12-12T03:35:26.513Z,24.27
2022-12-12T03:37:59.338Z,25.03
2022-12-12T03:40:32.742Z,26.97
2022-12-12T03:43:04.366Z,29.03
2022-12-12T03:45:38.123Z,29.50
2022-12-12T03:48:12.214Z,25.13
2022-12-12T03:50:45.811Z,28.67
2022-12-12T03:53:19.087Z,32.37
2022-12-12T03:55:52.203Z,30.53
2022-12-12T03:58:24.883Z,28.70
2022-12-12T04:00:55.898Z,25.43
2022-12-12T04:03:28.845Z,24.23
2022-12-12T04:06:22.269Z,28.20
2022-12-12T04:09:04.952Z,31.23
2022-12-12T04:11:55.997Z,26.43
2022-12-12T04:14:41.944Z,27.97
2022-12-12T04:17:14.147Z,32.00
2022-12-12T04:20:08.984Z,29.17
2022-12-12T04:23:03.221Z,27.00
2022-12-12T04:25:59.570Z,25.37
2022-12-12T04:28:29.621Z,28.40
2022-12-12T04:31:02.906Z,25.23
2022-12-12T04:33:42.417Z,25.70
2022-12-12T04:36:13.584Z,27.90
2022-12-12T04:38:44.164Z,21.83
2022-12-12T04:41:15.206Z,27.87
2022-12-12T04:43:47.692Z,28.67
2022-12-12T04:46:18.599Z,26.20
2022-12-12T04:48:53.603Z,28.90
2022-12-12T04:51:29.459Z,30.10
2022-12-12T04:54:04.436Z,30.57
2022-12-12T04:56:35.358Z,27.53
2022-12-12T04:59:04.136Z,24.70
2022-12-12T05:01:39.657Z,24.17
2022-12-12T05:04:13.777Z,29.50
2022-12-12T05:06:46.186Z,24.43
2022-12-12T05:09:17.576Z,26.17
2022-12-12T05:11:45.535Z,31.70
2022-12-12T05:14:17.087Z,25.13
2022-12-12T05:16:48.445Z,27.80
2022-12-12T05:19:16.281Z,23.60
2022-12-12T05:21:44.077Z,27.87
2022-12-12T05:24:11.831Z,25.03
2022-12-12T05:26:41.073Z,23.13
2022-12-12T05:29:08.814Z,28.00
2022-12-12T05:31:36.762Z,24.40
2022-12-12T05:34:05.107Z,27.53
2022-12-12T05:36:33.059Z,24.43
2022-12-12T05:39:00.943Z,25.07
2022-12-12T05:41:28.732Z,26.87
2022-12-12T05:43:57.912Z,24.90
2022-12-12T05:46:26.045Z,29.43
2022-12-12T05:48:53.820Z,28.60
2022-12-12T05:51:22.425Z,23.67
2022-12-12T05:53:50.426Z,30.37
2022-12-12T05:56:18.234Z,30.47
2022-12-12T05:58:46.016Z,33.97
2022-12-12T06:01:15.178Z,31.37
2022-12-12T06:03:43.068Z,30.70
2022-12-12T06:06:10.999Z,30.87
2022-12-12T06:08:38.772Z,28.07
2022-12-12T06:11:07.609Z,31.33
2022-12-12T06:13:35.914Z,28.43
2022-12-12T06:16:07.453Z,28.17
2022-12-12T06:18:36.731Z,28.00
2022-12-12T06:21:06.211Z,26.20
2022-12-12T06:23:37.197Z,30.47
2022-12-12T06:26:05.255Z,28.73
2022-12-12T06:28:33.443Z,22.60
2022-12-12T06:31:02.651Z,31.33
2022-12-12T06:33:32.152Z,28.17
2022-12-12T06:36:03.343Z,30.63
2022-12-12T06:38:32.148Z,28.03
2022-12-12T06:41:00.109Z,26.80
2022-12-12T06:43:27.877Z,26.53
2022-12-12T06:46:02.004Z,21.60
2022-12-12T06:48:30.721Z,24.17
2022-12-12T06:50:58.821Z,29.37
2022-12-12T06:53:28.025Z,27.20
2022-12-12T06:55:55.819Z,28.87
2022-12-12T06:58:23.651Z,29.57
2022-12-12T07:00:52.541Z,29.87
2022-12-12T07:03:20.936Z,27.10
2022-12-12T07:05:48.908Z,27.70
2022-12-12T07:08:17.650Z,25.47
2022-12-12T07:10:48.585Z,30.20
2022-12-12T07:13:16.591Z,26.87
2022-12-12T07:15:45.588Z,25.40
2022-12-12T07:18:13.748Z,34.03
2022-12-12T07:20:42.141Z,27.00
2022-12-12T07:23:10.794Z,29.50
2022-12-12T07:25:39.711Z,29.57
2022-12-12T07:28:10.124Z,29.70
2022-12-12T07:30:40.696Z,28.33
2022-12-12T07:33:09.001Z,26.30
2022-12-12T07:35:37.165Z,28.73
2022-12-12T07:38:05.780Z,26.73
2022-12-12T07:40:34.074Z,30.80
2022-12-12T07:43:02.168Z,33.67
2022-12-12T07:45:31.698Z,31.40
2022-12-12T07:47:59.528Z,28.73
2022-12-12T07:50:27.276Z,35.00
2022-12-12T07:52:55.049Z,32.10
2022-12-12T07:55:22.826Z,32.23
2022-12-12T07:57:50.578Z,25.40
2022-12-12T08:00:22.484Z,29.70
2022-12-12T08:02:51.584Z,27.03
2022-12-12T08:05:19.469Z,26.57
2022-12-12T08:07:47.446Z,24.00
2022-12-12T08:10:15.474Z,31.27
2022-12-12T08:12:43.430Z,30.37
2022-12-12T08:15:16.772Z,33.10
2022-12-12T08:17:44.604Z,29.80
2022-12-12T08:20:13.964Z,30.17
2022-12-12T08:22:42.142Z,27.40
2022-12-12T08:25:10.733Z,26.37
2022-12-12T08:27:38.988Z,30.03
2022-12-12T08:30:08.595Z,28.50
2022-12-12T08:32:37.214Z,25.70
2022-12-12T08:35:05.803Z,28.90
2022-12-12T08:37:35.155Z,28.30
2022-12-12T08:40:03.273Z,29.23
2022-12-12T08:42:31.096Z,32.33
2022-12-12T08:44:58.869Z,29.13
2022-12-12T08:47:27.186Z,28.37
2022-12-12T08:49:55.021Z,29.53
2022-12-12T08:52:22.784Z,32.33
2022-12-12T08:54:51.949Z,27.03
2022-12-12T08:57:25.644Z,34.17
2022-12-12T08:59:53.940Z,30.83
2022-12-12T09:02:21.831Z,27.90
2022-12-12T09:04:49.645Z,28.63
2022-12-12T09:07:17.472Z,29.93
2022-12-12T09:09:45.513Z,21.63
2022-12-12T09:12:15.546Z,33.47
2022-12-12T09:14:43.314Z,28.67
2022-12-12T09:17:11.122Z,35.23
2022-12-12T09:19:39.178Z,31.07
2022-12-12T09:22:06.963Z,32.63
2022-12-12T09:24:34.719Z,30.53
2022-12-12T09:27:02.619Z,26.33
2022-12-12T09:29:31.993Z,30.23
2022-12-12T09:31:59.912Z,28.43
2022-12-12T09:34:28.050Z,30.03
2022-12-12T09:36:55.853Z,27.93
2022-12-12T09:39:23.668Z,28.17
2022-12-12T09:41:51.535Z,31.27
2022-12-12T09:44:22.455Z,29.87
2022-12-12T09:46:55.490Z,29.27
2022-12-12T09:49:28.313Z,25.90
2022-12-12T09:51:58.524Z,28.17
2022-12-12T09:54:27.794Z,28.67
2022-12-12T09:57:06.216Z,26.97
2022-12-12T09:59:41.845Z,24.87
2022-12-12T10:02:29.101Z,24.47
2022-12-12T10:05:02.702Z,23.27
2022-12-12T10:07:37.645Z,28.93
2022-12-12T10:10:18.429Z,30.17
2022-12-12T10:12:47.628Z,27.40
2022-12-12T10:15:26.310Z,27.63
2022-12-12T10:17:58.400Z,30.87
2022-12-12T10:20:28.763Z,29.27
2022-12-12T10:23:03.276Z,24.63
2022-12-12T10:25:40.660Z,30.03
2022-12-12T10:28:12.844Z,29.23
2022-12-12T10:30:55.670Z,26.80
2022-12-12T10:33:33.418Z,29.70
2022-12-12T10:36:10.719Z,27.70
2022-12-12T10:39:00.030Z,30.77
2022-12-12T10:41:35.348Z,26.33
2022-12-12T10:44:06.726Z,22.87
2022-12-12T10:46:41.291Z,22.60
2022-12-12T10:49:16.258Z,22.07
2022-12-12T10:51:46.710Z,28.47
2022-12-12T10:54:19.344Z,20.73
2022-12-12T10:57:07.905Z,30.00
2022-12-12T10:59:46.305Z,28.27
2022-12-12T11:02:36.835Z,22.27
2022-12-12T11:05:17.354Z,23.23
2022-12-12T11:07:47.551Z,30.73
2022-12-12T11:10:33.449Z,26.67
2022-12-12T11:13:03.925Z,29.07
2022-12-12T11:15:39.684Z,29.40
2022-12-12T11:18:08.712Z,27.47
2022-12-12T11:20:45.937Z,22.37
2022-12-12T11:23:19.608Z,24.97
2022-12-12T11:25:55.224Z,30.17
2022-12-12T11:28:25.488Z,21.53
2022-12-12T11:30:55.680Z,27.40
2022-12-12T11:33:32.052Z,23.93
2022-12-12T11:36:06.440Z,20.73
2022-12-12T11:38:40.847Z,23.73
2022-12-12T11:41:11.462Z,23.80
2022-12-12T11:43:55.171Z,24.37
2022-12-12T11:46:26.445Z,29.10
2022-12-12T11:49:00.781Z,26.60
2022-12-12T11:51:35.972Z,24.57
2022-12-12T11:54:05.918Z,23.63
2022-12-12T11:56:43.097Z,24.70
2022-12-12T11:59:55.860Z,20.30
2022-12-12T12:02:57.062Z,18.53
2022-12-12T12:05:33.165Z,25.20
2022-12-12T12:08:17.191Z,22.77
2022-12-12T12:10:57.053Z,23.93
2022-12-12T12:13:41.875Z,19.13
2022-12-12T12:16:17.086Z,14.03
2022-12-12T12:18:59.534Z,23.53
2022-12-12T12:21:38.393Z,21.47
2022-12-12T12:24:33.849Z,21.17
2022-12-12T12:27:09.885Z,22.20
2022-12-12T12:29:53.312Z,23.67
2022-12-12T12:32:29.824Z,22.17
2022-12-12T12:35:11.641Z,22.00
2022-12-12T12:37:54.147Z,23.80
2022-12-12T12:40:39.878Z,22.20
2022-12-12T12:43:30.891Z,24.90
2022-12-12T12:46:08.520Z,15.60
2022-12-12T12:48:40.313Z,21.67
2022-12-12T12:51:14.632Z,27.13
2022-12-12T12:53:47.450Z,22.37
2022-12-12T12:56:26.256Z,27.77
2022-12-12T12:58:59.188Z,22.03
2022-12-12T13:01:30.485Z,27.83
2022-12-12T13:04:04.002Z,23.87
2022-12-12T13:06:40.358Z,21.67
2022-12-12T13:09:22.901Z,21.17
2022-12-12T13:12:00.257Z,19.87
2022-12-12T13:14:38.611Z,21.00
2022-12-12T13:17:09.217Z,23.13
2022-12-12T13:19:40.653Z,23.47
2022-12-12T13:22:14.978Z,24.10
2022-12-12T13:24:51.587Z,28.07
2022-12-12T13:27:29.617Z,23.20
2022-12-12T13:30:02.981Z,19.43
2022-12-12T13:32:54.315Z,22.13
2022-12-12T13:35:29.367Z,23.43
2022-12-12T13:37:58.002Z,27.50
2022-12-12T13:40:30.565Z,23.13
2022-12-12T13:43:09.061Z,20.67
2022-12-12T13:45:43.915Z,18.27
2022-12-12T13:48:41.476Z,23.00
2022-12-12T13:51:41.303Z,19.30
2022-12-12T13:54:51.366Z,21.90
2022-12-12T13:57:31.668Z,17.47
2022-12-12T14:00:31.155Z,17.57
2022-12-12T14:03:25.451Z,11.73
2022-12-12T14:05:54.452Z,18.07
2022-12-12T14:08:32.529Z,22.20
2022-12-12T14:11:03.539Z,18.37
2022-12-12T14:13:45.382Z,19.53
2022-12-12T14:16:26.240Z,24.00
2022-12-12T14:19:35.637Z,23.70
2022-12-12T14:22:03.633Z,20.63
2022-12-12T14:25:05.667Z,15.77
2022-12-12T14:28:15.740Z,17.87
2022-12-12T14:30:52.729Z,18.43
2022-12-12T14:33:58.783Z,18.47
2022-12-12T14:36:52.147Z,17.17
2022-12-12T14:39:52.432Z,18.03
2022-12-12T14:42:27.872Z,15.80
2022-12-12T14:45:30.256Z,15.70
2022-12-12T14:48:19.689Z,19.67
2022-12-12T14:50:51.757Z,20.40
2022-12-12T14:53:23.841Z,22.23
2022-12-12T14:55:54.913Z,16.77
2022-12-12T14:58:26.439Z,19.67
2022-12-12T15:00:58.047Z,18.37
2022-12-12T15:03:33.379Z,14.00
2022-12-12T15:06:27.911Z,11.70
2022-12-12T15:08:59.217Z,16.77
2022-12-12T15:11:31.666Z,13.17
2022-12-12T15:14:01.007Z,16.57
2022-12-12T15:16:36.902Z,15.43
2022-12-12T15:19:05.207Z,16.03
2022-12-12T15:21:33.765Z,17.20
2022-12-12T15:24:02.902Z,13.40
2022-12-12T15:26:31.188Z,16.83
2022-12-12T15:28:59.306Z,16.53
2022-12-12T15:31:27.192Z,14.60
2022-12-12T15:33:55.206Z,13.10
2022-12-12T15:36:27.696Z,17.23
2022-12-12T15:39:15.608Z,13.43
2022-12-12T15:41:45.329Z,17.93
2022-12-12T15:44:19.121Z,18.33
2022-12-12T15:46:48.694Z,18.10
2022-12-12T15:49:39.689Z,13.27
2022-12-12T15:52:19.495Z,19.07
2022-12-12T15:54:51.248Z,13.83
2022-12-12T15:57:21.628Z,18.90
2022-12-12T15:59:55.596Z,17.20
2022-12-12T16:02:26.274Z,14.30
2022-12-12T16:05:04.813Z,21.43
2022-12-12T16:07:37.470Z,16.87
2022-12-12T16:10:23.019Z,17.57
2022-12-12T16:13:02.879Z,11.60
2022-12-12T16:15:35.007Z,12.30
2022-12-12T16:18:07.066Z,19.20
2022-12-12T16:20:35.974Z,14.60
2022-12-12T16:23:18.029Z,13.10
2022-12-12T16:25:47.441Z,13.07
2022-12-12T16:28:25.253Z,20.00
2022-12-12T16:30:57.345Z,15.90
2022-12-12T16:33:31.354Z,16.20
2022-12-12T16:36:01.641Z,19.20
2022-12-12T16:38:30.792Z,16.77
2022-12-12T16:41:02.984Z,18.07
2022-12-12T16:43:30.971Z,18.17
2022-12-12T16:45:59.344Z,18.73
2022-12-12T16:48:32.544Z,13.13
2022-12-12T16:51:03.685Z,14.53
2022-12-12T16:53:31.553Z,19.87
2022-12-12T16:56:01.059Z,15.67
2022-12-12T16:58:29.015Z,15.27
2022-12-12T17:00:58.951Z,18.40
2022-12-12T17:03:27.281Z,18.23
2022-12-12T17:05:55.300Z,20.23
2022-12-12T17:08:23.441Z,13.93
2022-12-12T17:10:53.412Z,15.83
2022-12-12T17:13:42.959Z,16.40
2022-12-12T17:16:11.099Z,22.63
2022-12-12T17:18:39.060Z,16.20
2022-12-12T17:21:07.283Z,20.50
2022-12-12T17:23:35.474Z,21.43
2022-12-12T17:26:05.066Z,16.50
2022-12-12T17:28:34.533Z,17.67
2022-12-12T17:31:07.945Z,19.67
2022-12-12T17:33:45.957Z,20.70
2022-12-12T17:36:17.724Z,18.50
2022-12-12T17:38:45.909Z,22.93
2022-12-12T17:41:13.676Z,25.10
2022-12-12T17:43:42.274Z,21.70
2022-12-12T17:46:17.451Z,20.90
2022-12-12T17:48:47.329Z,18.13
2022-12-12T17:51:17.128Z,20.23
2022-12-12T17:53:45.141Z,18.20
2022-12-12T17:56:14.901Z,19.00
2022-12-12T17:58:44.757Z,20.93
2022-12-12T18:01:15.802Z,20.63
2022-12-12T18:03:45.390Z,27.40
2022-12-12T18:06:14.510Z,21.53
2022-12-12T18:08:42.621Z,21.60
2022-12-12T18:11:12.986Z,23.03
2022-12-12T18:13:41.790Z,22.67
2022-12-12T18:16:12.934Z,19.63
2022-12-12T18:18:43.082Z,20.87
2022-12-12T18:21:23.534Z,19.97
2022-12-12T18:24:00.981Z,21.10
2022-12-12T18:26:29.154Z,18.33
2022-12-12T18:28:58.737Z,23.57
2022-12-12T18:31:26.954Z,20.83
2022-12-12T18:33:56.828Z,21.77
2022-12-12T18:36:26.924Z,24.33
2022-12-12T18:38:56.298Z,28.07
2022-12-12T18:41:26.375Z,25.23
2022-12-12T18:43:54.219Z,19.00
2022-12-12T18:46:24.365Z,23.77
2022-12-12T18:48:52.175Z,22.20
2022-12-12T18:51:23.488Z,22.17
2022-12-12T18:53:52.572Z,24.97
2022-12-12T18:56:22.636Z,20.17
2022-12-12T18:58:50.790Z,22.63
2022-12-12T19:01:21.224Z,21.90
2022-12-12T19:03:51.116Z,25.37
2022-12-12T19:06:22.995Z,20.77
2022-12-12T19:08:51.868Z,27.07
2022-12-12T19:11:19.919Z,23.67
2022-12-12T19:13:47.866Z,19.00
2022-12-12T19:16:18.341Z,21.83
2022-12-12T19:18:46.757Z,27.67
2022-12-12T19:21:16.688Z,20.03
2022-12-12T19:23:46.306Z,21.17
2022-12-12T19:26:15.504Z,21.80
2022-12-12T19:28:43.800Z,25.47
2022-12-12T19:31:14.800Z,23.00
2022-12-12T19:33:43.193Z,25.00
2022-12-12T19:36:13.078Z,22.20
2022-12-12T19:38:40.950Z,21.33
2022-12-12T19:41:11.837Z,21.17
2022-12-12T19:43:39.628Z,22.70
2022-12-12T19:46:10.531Z,26.47
2022-12-12T19:48:39.409Z,24.57
2022-12-12T19:51:09.860Z,24.67
2022-12-12T19:53:39.234Z,24.97
2022-12-12T19:56:07.808Z,23.93
2022-12-12T19:58:38.919Z,25.47
2022-12-12T20:01:09.981Z,23.77
2022-12-12T20:03:38.218Z,22.30
2022-12-12T20:06:08.248Z,22.03
2022-12-12T20:08:37.136Z,31.77
2022-12-12T20:11:06.000Z,25.47
2022-12-12T20:13:34.553Z,29.47
2022-12-12T20:16:08.777Z,25.93
2022-12-12T20:18:37.420Z,26.30
2022-12-12T20:21:06.673Z,26.80
2022-12-12T20:23:43.811Z,26.77
2022-12-12T20:26:18.427Z,27.50
2022-12-12T20:28:46.280Z,26.73
2022-12-12T20:31:18.095Z,21.87
2022-12-12T20:33:46.714Z,23.17
2022-12-12T20:36:17.411Z,26.07
2022-12-12T20:38:46.008Z,22.97
2022-12-12T20:41:16.079Z,24.00
2022-12-12T20:43:44.968Z,23.77
2022-12-12T20:46:13.738Z,20.07
2022-12-12T20:48:43.887Z,27.53
2022-12-12T20:51:45.644Z,31.33
2022-12-12T20:54:02.408Z,28.17
2022-12-12T20:56:30.650Z,28.37
2022-12-12T20:59:01.132Z,27.03
2022-12-12T21:01:30.610Z,30.20
2022-12-12T21:04:01.364Z,26.70
2022-12-12T21:06:31.391Z,30.53
2022-12-12T21:09:01.531Z,28.77
2022-12-12T21:11:30.343Z,28.07
2022-12-12T21:13:58.324Z,31.70
2022-12-12T21:16:29.994Z,31.63
2022-12-12T21:19:01.536Z,22.30
2022-12-12T21:21:31.154Z,33.93
2022-12-12T21:24:02.033Z,29.80
2022-12-12T21:26:31.885Z,29.33
2022-12-12T21:29:01.810Z,29.67
2022-12-12T21:31:32.077Z,27.07
2022-12-12T21:34:02.200Z,31.23
2022-12-12T21:36:31.883Z,28.57
2022-12-12T21:39:00.932Z,31.87
2022-12-12T21:41:29.427Z,28.93
2022-12-12T21:43:59.533Z,25.70
2022-12-12T21:46:29.832Z,27.63
2022-12-12T21:49:16.839Z,27.00
2022-12-12T21:51:46.744Z,19.83
2022-12-12T21:54:15.853Z,28.37
2022-12-12T21:56:44.408Z,26.73
2022-12-12T21:59:13.571Z,25.43
2022-12-12T22:01:41.844Z,27.37
2022-12-12T22:04:11.625Z,30.40
2022-12-12T22:06:39.764Z,28.13
2022-12-12T22:09:11.171Z,30.43
2022-12-12T22:11:49.047Z,28.27
2022-12-12T22:14:19.387Z,30.27
2022-12-12T22:16:48.436Z,29.10
2022-12-12T22:19:17.306Z,37.80
2022-12-12T22:21:46.343Z,27.73
2022-12-12T22:24:16.125Z,31.33
2022-12-12T22:26:45.716Z,28.03
2022-12-12T22:29:15.599Z,37.33
2022-12-12T22:31:45.197Z,30.63
2022-12-12T22:34:15.886Z,27.63
2022-12-12T22:36:45.776Z,30.40
2022-12-12T22:39:17.206Z,34.33
2022-12-12T22:41:45.523Z,29.20
2022-12-12T22:44:15.705Z,24.60
2022-12-12T22:46:44.600Z,29.73
2022-12-12T22:49:14.563Z,30.47
2022-12-12T22:51:43.543Z,29.67
2022-12-12T22:54:11.916Z,38.10
2022-12-12T22:56:42.053Z,26.07
2022-12-12T22:59:11.534Z,32.27
2022-12-12T23:01:39.810Z,33.03
2022-12-12T23:04:08.199Z,29.33
2022-12-12T23:06:37.408Z,31.50
2022-12-12T23:09:07.676Z,25.43
2022-12-12T23:11:36.632Z,38.57
2022-12-12T23:14:07.674Z,36.73
2022-12-12T23:16:36.309Z,29.80
2022-12-12T23:19:06.395Z,39.37
2022-12-12T23:21:35.951Z,36.47
2022-12-12T23:24:04.500Z,38.30
2022-12-12T23:26:35.159Z,33.00
2022-12-12T23:29:03.507Z,33.60
2022-12-12T23:31:35.174Z,25.90
2022-12-12T23:34:06.356Z,29.53
2022-12-12T23:36:34.135Z,24.87
2022-12-12T23:39:06.125Z,35.87
2022-12-12T23:41:34.908Z,31.20
2022-12-12T23:44:02.934Z,31.03
2022-12-12T23:46:32.476Z,34.03
2022-12-12T23:49:02.463Z,33.90
2022-12-12T23:51:32.556Z,30.57
2022-12-12T23:54:02.401Z,28.37
2022-12-12T23:56:31.542Z,31.70
2022-12-12T23:59:00.598Z,30.03
