createdAt,value
2017-07-31T00:00:32.698Z,74.21
2017-07-31T00:03:00.169Z,75.12
2017-07-31T00:05:27.634Z,74.91
2017-07-31T00:07:55.087Z,74.74
2017-07-31T00:10:22.877Z,74.16
2017-07-31T00:12:50.317Z,74.52
2017-07-31T00:15:17.780Z,74.09
2017-07-31T00:17:45.577Z,73.07
2017-07-31T00:20:13.035Z,72.36
2017-07-31T00:22:40.562Z,71.97
2017-07-31T00:25:08.248Z,69.94
2017-07-31T00:27:35.709Z,67.59
2017-07-31T00:30:03.153Z,68.31
2017-07-31T00:32:30.621Z,70.23
2017-07-31T00:34:58.070Z,71.72
2017-07-31T00:37:25.543Z,72.17
2017-07-31T00:39:52.989Z,72.36
2017-07-31T00:42:20.459Z,72.82
2017-07-31T00:44:47.913Z,73.61
2017-07-31T00:47:15.388Z,74.31
2017-07-31T00:49:42.839Z,74.32
2017-07-31T00:52:10.281Z,73.38
2017-07-31T00:54:37.745Z,73.82
2017-07-31T00:57:05.195Z,73.89
2017-07-31T00:59:32.853Z,72.79
2017-07-31T01:02:00.294Z,73.21
2017-07-31T01:04:27.736Z,71.23
2017-07-31T01:06:55.208Z,71.50
2017-07-31T01:09:22.650Z,70.04
2017-07-31T01:11:50.093Z,69.95
2017-07-31T01:14:17.556Z,68.27
2017-07-31T01:16:45.004Z,69.09
2017-07-31T01:19:12.474Z,67.46
2017-07-31T01:21:39.967Z,67.77
2017-07-31T01:24:07.412Z,66.74
2017-07-31T01:26:34.857Z,67.60
2017-07-31T01:29:02.333Z,67.02
2017-07-31T01:31:29.774Z,66.90
2017-07-31T01:33:57.238Z,66.86
2017-07-31T01:36:24.687Z,67.39
2017-07-31T01:38:52.156Z,67.04
2017-07-31T01:41:19.596Z,69.00
2017-07-31T01:43:47.064Z,69.90
2017-07-31T01:46:14.729Z,70.81
2017-07-31T01:48:42.172Z,71.32
2017-07-31T01:51:09.613Z,71.56
2017-07-31T01:53:37.081Z,73.18
2017-07-31T01:56:04.528Z,73.68
2017-07-31T01:58:32.340Z,73.93
2017-07-31T02:00:59.805Z,74.29
2017-07-31T02:03:27.244Z,74.14
2017-07-31T02:05:54.713Z,74.53
2017-07-31T02:08:22.166Z,74.87
2017-07-31T02:10:49.633Z,74.74
2017-07-31T02:13:17.097Z,75.62
2017-07-31T02:15:44.863Z,76.04
2017-07-31T02:18:12.301Z,76.01
2017-07-31T02:20:39.751Z,76.49
2017-07-31T02:23:07.220Z,76.47
2017-07-31T02:25:34.661Z,76.17
2017-07-31T02:28:02.130Z,76.51
2017-07-31T02:30:29.578Z,76.88
2017-07-31T02:32:57.047Z,77.39
2017-07-31T02:35:24.501Z,76.92
2017-07-31T02:37:51.951Z,76.71
2017-07-31T02:40:19.416Z,76.58
2017-07-31T02:42:46.856Z,76.58
2017-07-31T02:45:14.336Z,76.63
2017-07-31T02:47:41.793Z,76.52
2017-07-31T02:50:09.609Z,76.89
2017-07-31T02:52:37.050Z,77.01
2017-07-31T02:55:04.496Z,76.99
2017-07-31T02:57:31.969Z,77.30
2017-07-31T02:59:59.409Z,78.93
2017-07-31T03:02:26.885Z,79.19
2017-07-31T03:04:54.330Z,78.90
2017-07-31T03:07:21.774Z,78.89
2017-07-31T03:09:49.238Z,78.74
2017-07-31T03:12:16.684Z,78.83
2017-07-31T03:14:44.154Z,79.10
2017-07-31T03:17:11.600Z,78.82
2017-07-31T03:19:39.212Z,78.66
2017-07-31T03:22:06.660Z,78.20
2017-07-31T03:24:34.105Z,78.99
2017-07-31T03:27:01.571Z,79.71
2017-07-31T03:29:29.038Z,79.01
2017-07-31T03:31:56.481Z,79.09
2017-07-31T03:34:23.949Z,79.71
2017-07-31T03:36:51.415Z,80.07
2017-07-31T03:39:18.899Z,80.21
2017-07-31T03:41:46.347Z,80.46
2017-07-31T03:44:13.800Z,80.75
2017-07-31T03:46:41.279Z,80.75
2017-07-31T03:49:08.726Z,80.37
2017-07-31T03:51:36.183Z,80.69
2017-07-31T03:54:03.657Z,79.92
2017-07-31T03:56:31.265Z,79.37
2017-07-31T03:58:58.740Z,78.67
2017-07-31T04:01:26.587Z,78.11
2017-07-31T04:03:54.053Z,78.10
2017-07-31T04:06:21.501Z,78.23
2017-07-31T04:08:48.949Z,77.81
2017-07-31T04:11:16.413Z,78.29
2017-07-31T04:13:43.860Z,77.50
2017-07-31T04:16:11.333Z,77.40
2017-07-31T04:18:38.784Z,77.26
2017-07-31T04:21:06.249Z,77.28
2017-07-31T04:23:33.691Z,77.52
2017-07-31T04:26:01.166Z,77.49
2017-07-31T04:28:28.636Z,77.60
2017-07-31T04:30:56.089Z,77.46
2017-07-31T04:33:23.532Z,77.65
2017-07-31T04:35:51.020Z,76.56
2017-07-31T04:38:18.473Z,77.31
2017-07-31T04:40:45.929Z,76.28
2017-07-31T04:43:13.392Z,77.25
2017-07-31T04:45:40.878Z,77.43
2017-07-31T04:48:08.352Z,76.88
2017-07-31T04:50:35.800Z,75.60
2017-07-31T04:53:03.281Z,75.97
2017-07-31T04:55:30.732Z,74.75
2017-07-31T04:57:58.172Z,73.22
2017-07-31T05:00:25.916Z,73.48
2017-07-31T05:02:53.373Z,74.01
2017-07-31T05:05:20.816Z,72.04
2017-07-31T05:07:48.590Z,73.46
2017-07-31T05:10:16.040Z,74.79
2017-07-31T05:12:43.509Z,73.01
2017-07-31T05:15:10.976Z,73.77
2017-07-31T05:17:38.437Z,75.60
2017-07-31T05:20:05.912Z,75.63
2017-07-31T05:22:33.360Z,75.92
2017-07-31T05:25:00.801Z,75.70
2017-07-31T05:27:28.549Z,76.42
2017-07-31T05:29:55.995Z,76.21
2017-07-31T05:32:23.479Z,76.18
2017-07-31T05:34:50.925Z,75.36
2017-07-31T05:37:18.377Z,74.64
2017-07-31T05:39:45.845Z,74.98
2017-07-31T05:42:13.298Z,73.16
2017-07-31T05:44:40.750Z,73.24
2017-07-31T05:47:08.210Z,72.50
2017-07-31T05:49:35.648Z,73.16
2017-07-31T05:52:03.135Z,71.81
2017-07-31T05:54:30.573Z,71.48
2017-07-31T05:56:58.021Z,71.74
2017-07-31T05:59:25.481Z,71.15
2017-07-31T06:01:52.933Z,71.17
2017-07-31T06:04:20.397Z,72.04
2017-07-31T06:06:47.844Z,70.23
2017-07-31T06:09:15.316Z,68.97
2017-07-31T06:11:42.773Z,70.91
2017-07-31T06:14:10.225Z,70.68
2017-07-31T06:16:37.689Z,70.16
2017-07-31T06:19:05.137Z,69.92
2017-07-31T06:21:32.601Z,68.76
2017-07-31T06:24:00.088Z,67.67
2017-07-31T06:26:27.530Z,69.81
2017-07-31T06:28:54.991Z,69.07
2017-07-31T06:31:22.456Z,69.36
2017-07-31T06:33:49.924Z,69.37
2017-07-31T06:36:17.362Z,69.71
2017-07-31T06:38:44.819Z,68.92
2017-07-31T06:41:12.284Z,69.69
2017-07-31T06:43:39.721Z,69.27
2017-07-31T06:46:07.163Z,67.79
2017-07-31T06:48:34.633Z,68.27
2017-07-31T06:51:02.101Z,68.28
2017-07-31T06:53:29.563Z,67.56
2017-07-31T06:55:57.012Z,66.62
2017-07-31T06:58:24.484Z,67.70
2017-07-31T07:00:51.937Z,66.88
2017-07-31T07:03:19.417Z,65.16
2017-07-31T07:05:46.864Z,64.70
2017-07-31T07:08:14.328Z,65.24
2017-07-31T07:10:41.772Z,66.02
2017-07-31T07:13:09.250Z,64.96
2017-07-31T07:15:36.720Z,65.37
2017-07-31T07:18:04.173Z,65.45
2017-07-31T07:20:31.648Z,64.71
2017-07-31T07:23:04.720Z,65.20
2017-07-31T07:25:32.235Z,64.49
2017-07-31T07:27:59.688Z,63.87
2017-07-31T07:30:27.414Z,63.05
2017-07-31T07:32:54.874Z,63.26
2017-07-31T07:35:22.330Z,63.36
2017-07-31T07:37:49.914Z,62.18
2017-07-31T07:40:17.369Z,64.17
2017-07-31T07:42:44.836Z,60.38
2017-07-31T07:45:12.327Z,58.98
2017-07-31T07:47:39.801Z,60.77
2017-07-31T07:50:07.283Z,60.08
2017-07-31T07:52:34.729Z,58.76
2017-07-31T07:55:02.386Z,59.88
2017-07-31T07:57:29.844Z,60.33
2017-07-31T07:59:57.293Z,58.42
2017-07-31T08:02:24.760Z,58.19
2017-07-31T08:04:52.213Z,58.61
2017-07-31T08:07:19.686Z,57.25
2017-07-31T08:09:47.131Z,57.17
2017-07-31T08:12:14.603Z,56.67
2017-07-31T08:14:42.048Z,57.18
2017-07-31T08:17:09.511Z,55.90
2017-07-31T08:19:36.969Z,55.91
2017-07-31T08:22:04.457Z,58.26
2017-07-31T08:24:31.897Z,56.23
2017-07-31T08:26:59.342Z,55.53
2017-07-31T08:29:27.063Z,54.13
2017-07-31T08:31:54.510Z,53.25
2017-07-31T08:34:21.960Z,53.57
2017-07-31T08:36:49.425Z,54.02
2017-07-31T08:39:16.869Z,53.79
2017-07-31T08:41:44.343Z,53.27
2017-07-31T08:44:11.804Z,52.90
2017-07-31T08:46:39.271Z,54.59
2017-07-31T08:49:06.719Z,54.50
2017-07-31T08:51:34.527Z,53.85
2017-07-31T08:54:01.978Z,53.64
2017-07-31T08:56:29.434Z,52.31
2017-07-31T08:58:56.908Z,53.06
2017-07-31T09:01:24.361Z,50.52
2017-07-31T09:03:51.821Z,55.38
2017-07-31T09:06:19.281Z,52.63
2017-07-31T09:08:46.741Z,52.34
2017-07-31T09:11:14.184Z,52.65
2017-07-31T09:13:41.653Z,49.81
2017-07-31T09:16:09.889Z,49.79
2017-07-31T09:18:37.346Z,50.51
2017-07-31T09:21:04.948Z,49.03
2017-07-31T09:23:32.389Z,49.64
2017-07-31T09:25:59.865Z,49.47
2017-07-31T09:28:27.635Z,49.33
2017-07-31T09:30:55.086Z,50.10
2017-07-31T09:33:22.536Z,49.93
2017-07-31T09:35:50.011Z,48.04
2017-07-31T09:38:17.481Z,48.46
2017-07-31T09:40:44.922Z,46.90
2017-07-31T09:43:12.364Z,48.63
2017-07-31T09:45:39.838Z,46.75
2017-07-31T09:48:07.276Z,47.10
2017-07-31T09:50:34.760Z,45.61
2017-07-31T09:53:02.206Z,45.31
2017-07-31T09:55:29.681Z,46.41
2017-07-31T09:57:57.140Z,45.59
2017-07-31T10:00:24.597Z,43.47
2017-07-31T10:02:52.066Z,44.46
2017-07-31T10:05:19.515Z,43.14
2017-07-31T10:07:46.993Z,42.31
2017-07-31T10:10:14.476Z,43.92
2017-07-31T10:12:41.942Z,43.38
2017-07-31T10:15:09.381Z,46.50
2017-07-31T10:17:36.857Z,44.87
2017-07-31T10:20:04.312Z,43.59
2017-07-31T10:22:31.792Z,45.06
2017-07-31T10:24:59.266Z,47.56
2017-07-31T10:27:26.737Z,46.79
2017-07-31T10:29:54.199Z,44.12
2017-07-31T10:32:21.902Z,41.32
2017-07-31T10:34:49.349Z,42.44
2017-07-31T10:37:16.805Z,42.91
2017-07-31T10:39:44.269Z,43.82
2017-07-31T10:42:11.710Z,43.52
2017-07-31T10:44:39.161Z,42.27
2017-07-31T10:47:06.641Z,43.96
2017-07-31T10:49:34.093Z,43.71
2017-07-31T10:52:01.563Z,43.96
2017-07-31T10:54:29.145Z,47.74
2017-07-31T10:56:56.589Z,44.70
2017-07-31T10:59:24.033Z,44.06
2017-07-31T11:01:51.514Z,46.38
2017-07-31T11:04:18.964Z,41.77
2017-07-31T11:06:46.435Z,40.36
2017-07-31T11:09:13.886Z,41.89
2017-07-31T11:11:41.353Z,40.77
2017-07-31T11:14:08.802Z,43.41
2017-07-31T11:16:36.261Z,41.60
2017-07-31T11:19:03.736Z,42.17
2017-07-31T11:21:31.188Z,41.62
2017-07-31T11:23:58.633Z,40.84
2017-07-31T11:26:26.117Z,41.44
2017-07-31T11:28:53.561Z,38.77
2017-07-31T11:31:21.037Z,40.73
2017-07-31T11:33:48.506Z,41.28
2017-07-31T11:36:15.969Z,41.70
2017-07-31T11:38:43.439Z,43.08
2017-07-31T11:41:11.087Z,38.56
2017-07-31T11:43:38.531Z,39.02
2017-07-31T11:46:05.988Z,37.66
2017-07-31T11:48:33.777Z,35.21
2017-07-31T11:51:01.230Z,36.11
2017-07-31T11:53:28.682Z,37.93
2017-07-31T11:55:56.155Z,37.20
2017-07-31T11:58:23.677Z,35.16
2017-07-31T12:00:51.128Z,36.33
2017-07-31T12:03:18.571Z,34.98
2017-07-31T12:05:46.878Z,33.02
2017-07-31T12:08:14.473Z,34.42
2017-07-31T12:16:26.021Z,28.60
2017-07-31T12:18:53.463Z,27.84
2017-07-31T12:21:20.929Z,30.91
2017-07-31T12:23:48.381Z,28.42
2017-07-31T12:26:15.854Z,29.06
2017-07-31T12:28:43.300Z,33.33
2017-07-31T12:31:10.753Z,34.67
2017-07-31T12:33:38.212Z,29.83
2017-07-31T12:36:05.656Z,27.34
2017-07-31T12:38:33.128Z,29.81
2017-07-31T12:41:00.575Z,24.52
2017-07-31T12:43:28.025Z,23.46
2017-07-31T12:45:55.517Z,28.11
2017-07-31T12:48:22.958Z,25.48
2017-07-31T12:50:50.400Z,30.46
2017-07-31T12:53:17.873Z,28.35
2017-07-31T12:55:45.322Z,28.78
2017-07-31T12:58:12.809Z,23.66
2017-07-31T13:00:40.248Z,26.52
2017-07-31T13:03:07.696Z,25.23
2017-07-31T13:05:35.162Z,27.16
2017-07-31T13:08:02.657Z,25.65
2017-07-31T13:10:30.109Z,31.99
2017-07-31T13:12:57.545Z,25.55
2017-07-31T13:15:25.018Z,25.91
2017-07-31T13:17:52.462Z,27.43
2017-07-31T13:20:19.929Z,24.00
2017-07-31T13:22:47.644Z,25.43
2017-07-31T13:25:15.087Z,28.47
2017-07-31T13:27:42.529Z,26.88
2017-07-31T13:30:10.009Z,22.83
2017-07-31T13:32:37.480Z,23.93
2017-07-31T13:35:04.946Z,25.81
2017-07-31T13:37:32.398Z,26.53
2017-07-31T13:39:59.865Z,27.93
2017-07-31T13:42:27.344Z,26.54
2017-07-31T13:44:54.788Z,28.73
2017-07-31T13:47:22.245Z,29.06
2017-07-31T13:49:49.729Z,27.95
2017-07-31T13:52:17.208Z,27.28
2017-07-31T13:54:44.716Z,26.98
2017-07-31T13:57:12.190Z,26.43
2017-07-31T13:59:39.649Z,24.42
2017-07-31T14:02:07.114Z,30.50
2017-07-31T14:04:34.574Z,31.31
2017-07-31T14:07:02.065Z,28.56
2017-07-31T14:09:29.529Z,28.66
2017-07-31T14:11:56.973Z,26.69
2017-07-31T14:14:24.449Z,26.40
2017-07-31T14:16:51.892Z,27.26
2017-07-31T14:19:19.368Z,32.29
2017-07-31T14:21:46.829Z,27.04
2017-07-31T14:24:14.273Z,26.38
2017-07-31T14:26:41.750Z,26.93
2017-07-31T14:29:09.193Z,28.99
2017-07-31T14:31:36.654Z,26.18
2017-07-31T14:34:04.094Z,30.94
2017-07-31T14:36:31.740Z,31.22
2017-07-31T14:38:59.179Z,30.73
2017-07-31T14:41:26.620Z,29.82
2017-07-31T14:43:54.084Z,28.72
2017-07-31T14:46:21.526Z,30.90
2017-07-31T14:48:48.996Z,32.04
2017-07-31T14:51:16.440Z,28.46
2017-07-31T14:53:43.910Z,28.31
2017-07-31T14:56:11.352Z,27.71
2017-07-31T14:58:38.829Z,26.29
2017-07-31T15:01:06.274Z,25.85
2017-07-31T15:03:33.747Z,29.24
2017-07-31T15:06:01.195Z,28.13
2017-07-31T15:08:28.666Z,26.65
2017-07-31T15:10:56.110Z,26.17
2017-07-31T15:13:23.553Z,26.41
2017-07-31T15:15:51.026Z,26.16
2017-07-31T15:18:18.476Z,27.37
2017-07-31T15:20:45.970Z,27.08
2017-07-31T15:23:13.448Z,31.87
2017-07-31T15:25:40.914Z,29.47
2017-07-31T15:28:08.361Z,28.71
2017-07-31T15:30:35.914Z,28.69
2017-07-31T15:33:03.377Z,28.23
2017-07-31T15:35:30.842Z,30.82
2017-07-31T15:37:58.287Z,26.93
2017-07-31T15:40:25.749Z,27.81
2017-07-31T15:42:53.411Z,31.42
2017-07-31T15:45:20.853Z,28.68
2017-07-31T15:47:48.325Z,32.81
2017-07-31T15:50:15.817Z,26.15
2017-07-31T15:52:43.268Z,29.29
2017-07-31T15:55:10.744Z,29.94
2017-07-31T15:57:38.239Z,29.65
2017-07-31T16:00:05.684Z,26.83
2017-07-31T16:02:33.200Z,27.91
2017-07-31T16:05:00.678Z,27.75
2017-07-31T16:07:28.124Z,25.90
2017-07-31T16:09:55.589Z,27.34
2017-07-31T16:12:23.222Z,28.58
2017-07-31T16:14:50.934Z,26.53
2017-07-31T16:17:18.386Z,28.80
2017-07-31T16:19:45.833Z,27.45
2017-07-31T16:22:13.313Z,31.02
2017-07-31T16:24:40.753Z,29.67
2017-07-31T16:27:08.204Z,28.48
2017-07-31T16:29:35.873Z,30.60
2017-07-31T16:32:03.577Z,33.34
2017-07-31T16:34:31.026Z,32.88
2017-07-31T16:36:58.573Z,29.04
2017-07-31T16:39:26.973Z,30.55
2017-07-31T16:44:48.006Z,33.72
2017-07-31T16:47:27.108Z,33.21
2017-07-31T16:49:54.821Z,34.75
2017-07-31T16:52:22.265Z,33.88
2017-07-31T16:54:49.711Z,35.38
2017-07-31T16:57:17.191Z,34.48
2017-07-31T16:59:44.658Z,32.43
2017-07-31T17:02:12.105Z,30.59
2017-07-31T17:04:39.923Z,30.62
2017-07-31T17:07:07.387Z,30.26
2017-07-31T17:09:34.837Z,32.24
2017-07-31T17:12:02.309Z,30.88
2017-07-31T17:14:29.761Z,32.59
2017-07-31T17:16:57.242Z,33.11
2017-07-31T17:19:24.907Z,32.12
2017-07-31T17:21:52.356Z,31.77
2017-07-31T17:24:19.800Z,31.74
2017-07-31T17:26:47.259Z,33.18
2017-07-31T17:29:15.113Z,34.71
2017-07-31T17:31:42.561Z,32.52
2017-07-31T17:34:10.007Z,32.09
2017-07-31T17:36:37.473Z,32.72
2017-07-31T17:39:05.251Z,32.75
2017-07-31T17:41:32.703Z,32.12
2017-07-31T17:44:00.153Z,33.83
2017-07-31T17:46:27.612Z,34.78
2017-07-31T17:48:55.070Z,34.41
2017-07-31T17:51:22.849Z,34.17
2017-07-31T17:53:50.288Z,35.50
2017-07-31T17:56:17.736Z,33.85
2017-07-31T17:58:45.290Z,34.34
2017-07-31T18:01:12.738Z,35.37
2017-07-31T18:03:40.221Z,36.87
2017-07-31T18:06:07.671Z,38.49
2017-07-31T18:08:35.437Z,42.61
2017-07-31T18:11:02.896Z,38.66
2017-07-31T18:13:30.356Z,39.40
2017-07-31T18:15:57.817Z,42.30
2017-07-31T18:18:25.270Z,40.50
2017-07-31T18:20:52.744Z,43.12
2017-07-31T18:23:20.213Z,42.91
2017-07-31T18:25:47.680Z,42.54
2017-07-31T18:28:15.133Z,44.49
2017-07-31T18:30:42.605Z,42.50
2017-07-31T18:33:10.049Z,43.18
2017-07-31T18:35:37.513Z,43.87
2017-07-31T18:38:04.989Z,44.64
2017-07-31T18:40:32.441Z,44.04
2017-07-31T18:42:59.918Z,43.54
2017-07-31T18:45:27.387Z,42.74
2017-07-31T18:47:54.842Z,42.37
2017-07-31T18:50:22.315Z,42.49
2017-07-31T18:52:49.757Z,42.69
2017-07-31T18:55:17.223Z,42.94
2017-07-31T18:57:44.666Z,45.58
2017-07-31T19:00:12.145Z,45.86
2017-07-31T19:02:39.581Z,45.77
2017-07-31T19:05:07.045Z,46.08
2017-07-31T19:07:34.509Z,47.07
2017-07-31T19:10:01.985Z,48.73
2017-07-31T19:12:29.438Z,49.48
2017-07-31T19:14:57.981Z,51.02
2017-07-31T19:17:26.469Z,49.98
2017-07-31T19:19:54.060Z,50.46
2017-07-31T19:22:21.590Z,50.24
2017-07-31T19:24:49.908Z,48.25
2017-07-31T19:27:18.247Z,49.63
2017-07-31T19:29:45.703Z,49.37
2017-07-31T19:32:13.178Z,49.66
2017-07-31T19:34:40.630Z,48.54
2017-07-31T19:37:08.092Z,51.78
2017-07-31T19:39:35.549Z,48.14
2017-07-31T19:42:03.012Z,49.29
2017-07-31T19:44:30.482Z,50.59
2017-07-31T19:46:57.926Z,50.72
2017-07-31T19:49:25.392Z,51.73
2017-07-31T19:51:52.837Z,51.44
2017-07-31T19:54:20.316Z,51.51
2017-07-31T19:56:47.767Z,52.00
2017-07-31T19:59:15.256Z,52.45
2017-07-31T20:01:42.734Z,52.19
2017-07-31T20:04:10.177Z,52.35
2017-07-31T20:06:37.647Z,52.75
2017-07-31T20:09:05.134Z,52.54
2017-07-31T20:11:32.723Z,52.65
2017-07-31T20:14:00.193Z,52.40
2017-07-31T20:16:27.644Z,52.02
2017-07-31T20:18:55.115Z,52.30
2017-07-31T20:21:22.560Z,52.73
2017-07-31T20:23:50.296Z,52.54
2017-07-31T20:26:17.745Z,51.11
2017-07-31T20:28:45.197Z,52.18
2017-07-31T20:31:12.664Z,53.52
2017-07-31T20:33:40.106Z,53.99
2017-07-31T20:36:07.915Z,54.93
2017-07-31T20:38:35.357Z,54.40
2017-07-31T20:41:02.796Z,53.36
2017-07-31T20:43:31.114Z,52.78
2017-07-31T20:45:58.570Z,52.70
2017-07-31T20:48:26.042Z,52.56
2017-07-31T20:50:53.500Z,52.39
2017-07-31T20:53:20.945Z,52.95
2017-07-31T20:55:48.421Z,55.76
2017-07-31T20:58:15.995Z,55.70
2017-07-31T21:00:43.464Z,55.25
2017-07-31T21:03:10.937Z,54.72
2017-07-31T21:05:38.454Z,54.97
2017-07-31T21:08:05.900Z,55.68
2017-07-31T21:10:33.566Z,56.05
2017-07-31T21:13:02.531Z,56.69
2017-07-31T21:15:30.080Z,56.90
2017-07-31T21:17:57.549Z,57.34
2017-07-31T21:20:24.996Z,57.06
2017-07-31T21:22:52.462Z,57.73
2017-07-31T21:25:20.175Z,58.47
2017-07-31T21:27:47.627Z,59.31
2017-07-31T21:30:15.166Z,59.43
2017-07-31T21:32:42.646Z,59.60
2017-07-31T21:35:10.089Z,61.78
2017-07-31T21:37:37.569Z,61.22
2017-07-31T21:40:05.013Z,60.77
2017-07-31T21:42:32.461Z,61.19
2017-07-31T21:44:59.924Z,60.85
2017-07-31T21:47:27.405Z,60.28
2017-07-31T21:49:54.858Z,60.04
2017-07-31T21:52:22.324Z,59.12
2017-07-31T21:54:49.766Z,59.97
2017-07-31T21:57:17.314Z,60.43
2017-07-31T21:59:44.805Z,60.67
2017-07-31T22:02:12.250Z,59.66
2017-07-31T22:04:39.701Z,59.83
2017-07-31T22:07:07.179Z,59.34
2017-07-31T22:09:34.807Z,58.33
2017-07-31T22:12:02.520Z,59.01
2017-07-31T22:14:29.973Z,59.03
2017-07-31T22:17:03.138Z,58.47
2017-07-31T22:19:30.610Z,58.67
2017-07-31T22:22:03.751Z,58.67
2017-07-31T22:24:31.217Z,58.24
2017-07-31T22:26:58.700Z,58.26
2017-07-31T22:29:26.146Z,57.82
2017-07-31T22:31:53.613Z,58.52
2017-07-31T22:34:21.064Z,59.11
2017-07-31T22:36:48.533Z,59.94
2017-07-31T22:39:16.013Z,60.03
2017-07-31T22:41:43.461Z,60.34
2017-07-31T22:44:10.922Z,60.84
2017-07-31T22:46:38.632Z,60.20
2017-07-31T22:49:06.080Z,60.17
2017-07-31T22:51:33.528Z,60.85
2017-07-31T22:54:01.323Z,61.20
2017-07-31T22:56:28.760Z,60.71
2017-07-31T22:58:56.206Z,61.48
2017-07-31T23:01:23.754Z,61.04
2017-07-31T23:03:51.215Z,60.56
2017-07-31T23:06:18.878Z,61.30
2017-07-31T23:08:46.320Z,61.44
2017-07-31T23:11:13.770Z,62.07
2017-07-31T23:13:41.260Z,61.17
2017-07-31T23:16:08.742Z,62.28
2017-07-31T23:18:36.213Z,63.29
2017-07-31T23:21:03.689Z,62.86
2017-07-31T23:23:31.161Z,62.76
2017-07-31T23:25:58.761Z,64.44
2017-07-31T23:28:26.216Z,62.72
2017-07-31T23:30:53.669Z,61.70
2017-07-31T23:33:21.141Z,62.13
2017-07-31T23:35:48.580Z,61.33
2017-07-31T23:38:16.066Z,62.33
2017-07-31T23:40:43.524Z,63.22
2017-07-31T23:43:10.987Z,63.83
2017-07-31T23:45:38.450Z,64.34
2017-07-31T23:48:05.913Z,64.19
2017-07-31T23:50:33.383Z,64.05
2017-07-31T23:53:00.845Z,65.90
2017-07-31T23:55:28.284Z,66.97
2017-07-31T23:57:55.762Z,66.95
