createdAt,value
2022-12-08T00:00:03.848Z,62.76
2022-12-08T00:03:15.936Z,61.93
2022-12-08T00:07:02.559Z,62.08
2022-12-08T00:10:39.621Z,60.33
2022-12-08T00:13:32.876Z,59.45
2022-12-08T00:16:37.204Z,56.14
2022-12-08T00:19:42.775Z,51.30
2022-12-08T00:22:47.379Z,55.67
2022-12-08T00:25:51.758Z,56.88
2022-12-08T00:28:56.023Z,54.17
2022-12-08T00:32:00.341Z,51.93
2022-12-08T00:35:05.294Z,51.33
2022-12-08T00:38:09.986Z,52.57
2022-12-08T00:41:17.236Z,50.13
2022-12-08T00:44:22.374Z,51.66
2022-12-08T00:47:26.881Z,52.36
2022-12-08T00:50:31.096Z,53.31
2022-12-08T00:53:35.432Z,53.45
2022-12-08T00:56:39.868Z,54.71
2022-12-08T00:59:44.188Z,49.32
2022-12-08T01:02:48.771Z,49.59
2022-12-08T01:05:53.138Z,50.56
2022-12-08T01:08:57.415Z,52.32
2022-12-08T01:12:02.179Z,48.28
2022-12-08T01:15:07.057Z,46.27
2022-12-08T01:18:11.520Z,46.75
2022-12-08T01:21:16.091Z,48.87
2022-12-08T01:24:22.325Z,49.17
2022-12-08T01:27:26.713Z,45.59
2022-12-08T01:30:31.195Z,47.45
2022-12-08T01:33:35.574Z,45.34
2022-12-08T01:36:40.332Z,46.10
2022-12-08T01:39:44.864Z,44.87
2022-12-08T01:42:50.229Z,43.58
2022-12-08T01:45:54.777Z,44.27
2022-12-08T01:49:10.096Z,43.38
2022-12-08T01:52:34.920Z,47.44
2022-12-08T01:56:11.060Z,49.13
2022-12-08T01:59:15.491Z,50.74
2022-12-08T02:02:20.070Z,53.22
2022-12-08T02:05:28.125Z,53.08
2022-12-08T02:08:34.343Z,52.43
2022-12-08T02:11:38.476Z,53.25
2022-12-08T02:14:42.861Z,55.14
2022-12-08T02:18:20.951Z,52.11
2022-12-08T02:21:38.296Z,53.26
2022-12-08T02:24:45.459Z,55.52
2022-12-08T02:28:01.945Z,52.65
2022-12-08T02:31:18.604Z,51.15
2022-12-08T02:34:38.704Z,49.98
2022-12-08T02:37:47.844Z,49.84
2022-12-08T02:41:29.089Z,48.79
2022-12-08T02:44:47.067Z,49.61
2022-12-08T02:47:52.860Z,49.69
2022-12-08T02:50:57.430Z,50.41
2022-12-08T02:54:03.178Z,50.40
2022-12-08T02:57:28.007Z,49.75
2022-12-08T03:00:46.516Z,49.29
2022-12-08T03:04:02.847Z,50.18
2022-12-08T03:07:23.907Z,49.46
2022-12-08T03:10:37.697Z,49.57
2022-12-08T03:13:46.255Z,49.78
2022-12-08T03:16:54.984Z,50.89
2022-12-08T03:20:04.651Z,51.25
2022-12-08T03:23:13.412Z,51.59
2022-12-08T03:26:40.274Z,51.79
2022-12-08T03:29:45.054Z,52.66
2022-12-08T03:33:18.619Z,51.88
2022-12-08T03:36:24.321Z,51.30
2022-12-08T03:39:28.708Z,52.08
2022-12-08T03:42:33.201Z,51.83
2022-12-08T03:45:37.643Z,51.33
2022-12-08T03:48:41.942Z,51.64
2022-12-08T03:51:46.629Z,51.97
2022-12-08T03:54:51.091Z,53.24
2022-12-08T03:57:55.419Z,54.39
2022-12-08T04:00:59.907Z,53.25
2022-12-08T04:04:04.249Z,52.46
2022-12-08T04:07:08.751Z,53.63
2022-12-08T04:10:13.942Z,53.59
2022-12-08T04:13:18.274Z,53.75
2022-12-08T04:16:25.565Z,51.97
2022-12-08T04:19:30.103Z,52.38
2022-12-08T04:22:34.515Z,52.22
2022-12-08T04:25:39.633Z,52.08
2022-12-08T04:28:44.336Z,51.13
2022-12-08T04:31:48.942Z,50.71
2022-12-08T04:34:53.192Z,50.71
2022-12-08T04:37:57.757Z,51.50
2022-12-08T04:41:02.695Z,50.97
2022-12-08T04:44:07.093Z,51.11
2022-12-08T04:47:11.436Z,51.63
2022-12-08T04:50:15.935Z,51.47
2022-12-08T04:53:20.914Z,52.27
2022-12-08T04:56:25.101Z,53.12
2022-12-08T04:59:29.381Z,53.69
2022-12-08T05:02:33.788Z,52.13
2022-12-08T05:05:38.400Z,51.73
2022-12-08T05:08:44.164Z,51.71
2022-12-08T05:11:49.284Z,51.39
2022-12-08T05:14:53.989Z,51.08
2022-12-08T05:17:58.389Z,51.91
2022-12-08T05:21:05.039Z,50.91
2022-12-08T05:24:09.964Z,52.47
2022-12-08T05:27:14.459Z,51.87
2022-12-08T05:30:18.838Z,52.10
2022-12-08T05:33:23.129Z,51.89
2022-12-08T05:36:27.623Z,51.02
2022-12-08T05:39:32.202Z,51.63
2022-12-08T05:42:36.666Z,51.22
2022-12-08T05:45:42.380Z,50.68
2022-12-08T05:48:47.120Z,51.18
2022-12-08T05:51:51.867Z,51.49
2022-12-08T05:54:56.188Z,51.35
2022-12-08T05:58:06.109Z,51.47
2022-12-08T06:01:26.525Z,53.02
2022-12-08T06:04:30.786Z,52.50
2022-12-08T06:07:36.224Z,52.63
2022-12-08T06:10:44.915Z,53.32
2022-12-08T06:13:49.883Z,53.39
2022-12-08T06:16:54.580Z,52.74
2022-12-08T06:19:58.949Z,53.55
2022-12-08T06:23:04.331Z,53.94
2022-12-08T06:26:10.595Z,53.97
2022-12-08T06:29:15.143Z,53.51
2022-12-08T06:32:24.367Z,54.11
2022-12-08T06:35:31.655Z,54.54
2022-12-08T06:38:39.298Z,54.43
2022-12-08T06:42:05.865Z,55.07
2022-12-08T06:45:11.089Z,55.49
2022-12-08T06:48:15.483Z,56.53
2022-12-08T06:51:23.717Z,55.84
2022-12-08T06:54:28.603Z,56.63
2022-12-08T06:57:32.822Z,56.03
2022-12-08T07:00:37.151Z,55.77
2022-12-08T07:03:44.421Z,56.97
2022-12-08T07:06:49.028Z,57.50
2022-12-08T07:09:53.437Z,57.99
2022-12-08T07:12:58.054Z,59.17
2022-12-08T07:16:02.394Z,58.91
2022-12-08T07:19:07.562Z,58.86
2022-12-08T07:22:12.258Z,58.58
2022-12-08T07:25:16.839Z,59.14
2022-12-08T07:28:21.102Z,58.59
2022-12-08T07:31:27.617Z,60.07
2022-12-08T07:34:31.776Z,59.31
2022-12-08T07:37:38.553Z,59.10
2022-12-08T07:40:43.045Z,58.43
2022-12-08T07:43:47.786Z,58.48
2022-12-08T07:46:52.837Z,58.56
2022-12-08T07:49:57.288Z,58.99
2022-12-08T07:53:01.836Z,59.31
2022-12-08T07:56:08.461Z,59.30
2022-12-08T07:59:13.262Z,59.60
2022-12-08T08:02:26.920Z,58.25
2022-12-08T08:05:31.577Z,59.32
2022-12-08T08:08:36.034Z,59.87
2022-12-08T08:11:40.655Z,61.11
2022-12-08T08:14:44.989Z,60.32
2022-12-08T08:17:52.568Z,59.31
2022-12-08T08:20:58.043Z,61.09
2022-12-08T08:24:02.329Z,60.71
2022-12-08T08:27:06.899Z,60.25
2022-12-08T08:30:19.613Z,60.94
2022-12-08T08:33:24.789Z,60.36
2022-12-08T08:36:29.842Z,60.72
2022-12-08T08:39:34.174Z,59.85
2022-12-08T08:42:38.739Z,60.60
2022-12-08T08:45:43.028Z,59.97
2022-12-08T08:48:47.952Z,61.14
2022-12-08T08:51:52.404Z,60.21
2022-12-08T08:54:57.095Z,60.78
2022-12-08T08:58:02.757Z,60.87
2022-12-08T09:01:07.502Z,61.35
2022-12-08T09:04:12.164Z,61.15
2022-12-08T09:07:17.367Z,60.94
2022-12-08T09:10:21.635Z,60.88
2022-12-08T09:13:26.120Z,60.63
2022-12-08T09:16:30.871Z,61.03
2022-12-08T09:19:37.177Z,61.00
2022-12-08T09:22:41.832Z,60.92
2022-12-08T09:25:47.149Z,60.81
2022-12-08T09:28:52.017Z,61.19
2022-12-08T09:31:58.444Z,61.59
2022-12-08T09:35:03.231Z,62.43
2022-12-08T09:38:07.796Z,63.70
2022-12-08T09:41:36.461Z,64.38
2022-12-08T09:44:58.234Z,64.57
2022-12-08T09:48:24.779Z,65.61
2022-12-08T09:51:36.789Z,63.68
2022-12-08T09:54:41.492Z,62.44
2022-12-08T09:57:47.700Z,63.42
2022-12-08T10:00:54.111Z,64.55
2022-12-08T10:03:59.962Z,65.81
2022-12-08T10:07:16.932Z,64.49
2022-12-08T10:10:36.846Z,64.57
2022-12-08T10:14:23.739Z,64.29
2022-12-08T10:17:36.988Z,64.37
2022-12-08T10:20:48.227Z,64.87
2022-12-08T10:24:03.500Z,64.51
2022-12-08T10:27:13.407Z,65.12
2022-12-08T10:30:20.189Z,64.86
2022-12-08T10:33:28.638Z,65.14
2022-12-08T10:36:53.124Z,64.84
2022-12-08T10:40:02.996Z,64.02
2022-12-08T10:43:16.975Z,65.34
2022-12-08T10:46:29.429Z,65.86
2022-12-08T10:49:37.728Z,65.73
2022-12-08T10:52:42.924Z,65.60
2022-12-08T10:56:07.531Z,65.54
2022-12-08T10:59:18.651Z,65.88
2022-12-08T11:02:23.587Z,66.98
2022-12-08T11:05:38.523Z,65.56
2022-12-08T11:08:57.581Z,65.45
2022-12-08T11:12:10.298Z,66.03
2022-12-08T11:15:19.363Z,65.38
2022-12-08T11:18:30.897Z,65.48
2022-12-08T11:21:38.781Z,64.99
2022-12-08T11:24:44.531Z,65.35
2022-12-08T11:27:54.890Z,65.42
2022-12-08T11:31:10.374Z,64.80
2022-12-08T11:34:24.980Z,65.52
2022-12-08T11:37:43.888Z,65.50
2022-12-08T11:40:49.289Z,65.61
2022-12-08T11:44:09.464Z,63.77
2022-12-08T11:47:55.824Z,64.09
2022-12-08T11:51:10.709Z,64.32
2022-12-08T11:54:33.217Z,64.50
2022-12-08T11:57:37.624Z,64.64
2022-12-08T12:00:44.580Z,65.09
2022-12-08T12:04:02.418Z,65.04
2022-12-08T12:07:27.992Z,65.43
2022-12-08T12:10:58.407Z,65.81
2022-12-08T12:14:15.452Z,63.46
2022-12-08T12:17:32.526Z,64.05
2022-12-08T12:20:51.123Z,63.52
2022-12-08T12:24:05.690Z,62.62
2022-12-08T12:27:34.025Z,63.20
2022-12-08T12:31:13.331Z,63.64
2022-12-08T12:34:34.618Z,65.43
2022-12-08T12:37:43.266Z,64.88
2022-12-08T12:40:47.795Z,64.71
2022-12-08T12:44:25.300Z,65.12
2022-12-08T12:47:57.275Z,65.12
2022-12-08T12:51:01.728Z,63.86
2022-12-08T12:54:22.793Z,64.48
2022-12-08T12:57:38.657Z,64.12
2022-12-08T13:00:43.016Z,63.88
2022-12-08T13:04:11.360Z,63.77
2022-12-08T13:07:27.573Z,63.88
2022-12-08T13:10:49.551Z,65.41
2022-12-08T13:13:59.679Z,63.99
2022-12-08T13:17:09.424Z,64.28
2022-12-08T13:20:24.049Z,63.46
2022-12-08T13:23:50.785Z,63.43
2022-12-08T13:27:07.613Z,64.66
2022-12-08T13:30:43.414Z,65.93
2022-12-08T13:33:48.642Z,64.28
2022-12-08T13:36:55.738Z,64.51
2022-12-08T13:40:06.765Z,65.17
2022-12-08T13:43:44.634Z,65.92
2022-12-08T13:57:51.645Z,66.40
2022-12-08T14:01:06.731Z,65.35
2022-12-08T14:04:42.588Z,66.53
2022-12-08T14:07:49.526Z,67.13
2022-12-08T14:10:59.999Z,66.34
2022-12-08T14:14:13.038Z,66.08
2022-12-08T14:17:23.477Z,69.60
2022-12-08T14:20:46.351Z,67.94
2022-12-08T14:24:03.088Z,68.44
2022-12-08T14:27:11.212Z,66.99
2022-12-08T14:30:15.865Z,67.07
2022-12-08T14:33:20.712Z,67.80
2022-12-08T14:36:25.690Z,68.05
2022-12-08T14:39:30.012Z,66.01
2022-12-08T14:43:09.625Z,66.32
2022-12-08T14:46:24.323Z,64.88
2022-12-08T14:49:36.982Z,65.13
2022-12-08T14:52:45.730Z,65.75
2022-12-08T14:55:50.661Z,65.27
2022-12-08T14:59:19.305Z,66.46
2022-12-08T15:02:32.323Z,66.40
2022-12-08T15:05:40.239Z,66.26
2022-12-08T15:08:57.131Z,66.82
2022-12-08T15:12:06.371Z,65.80
2022-12-08T15:15:10.819Z,64.98
2022-12-08T15:18:19.600Z,65.28
2022-12-08T15:21:32.105Z,64.60
2022-12-08T15:24:36.656Z,66.23
2022-12-08T15:27:49.777Z,65.20
2022-12-08T15:30:58.033Z,64.53
2022-12-08T15:34:02.936Z,64.71
2022-12-08T15:37:21.277Z,63.10
2022-12-08T15:40:28.067Z,64.64
2022-12-08T15:43:33.571Z,65.71
2022-12-08T15:46:37.815Z,65.87
2022-12-08T15:49:42.744Z,66.48
2022-12-08T15:52:47.384Z,65.35
2022-12-08T15:59:22.183Z,66.14
2022-12-08T16:02:34.284Z,66.50
2022-12-08T16:06:20.493Z,66.78
2022-12-08T16:09:18.257Z,67.11
2022-12-08T16:16:12.475Z,67.90
2022-12-08T16:19:16.952Z,65.60
2022-12-08T16:26:16.748Z,66.92
2022-12-08T16:29:21.507Z,66.34
2022-12-08T16:32:27.067Z,66.18
2022-12-08T16:35:32.350Z,65.64
2022-12-08T16:38:36.654Z,64.68
2022-12-08T16:41:59.448Z,63.62
2022-12-08T16:45:25.084Z,64.90
2022-12-08T16:48:29.805Z,64.84
2022-12-08T16:51:33.907Z,65.16
2022-12-08T16:54:38.358Z,64.65
2022-12-08T16:57:43.775Z,64.95
2022-12-08T17:00:48.294Z,65.22
2022-12-08T17:04:22.383Z,67.06
2022-12-08T17:07:17.135Z,66.34
2022-12-08T17:10:24.683Z,66.18
2022-12-08T17:13:28.951Z,67.11
2022-12-08T17:16:33.355Z,65.71
2022-12-08T17:19:37.744Z,64.97
2022-12-08T17:22:42.415Z,66.18
2022-12-08T17:25:46.815Z,66.83
2022-12-08T17:29:00.697Z,66.71
2022-12-08T17:32:06.030Z,66.43
2022-12-08T17:35:11.272Z,65.57
2022-12-08T17:38:15.921Z,66.32
2022-12-08T17:41:20.105Z,65.04
2022-12-08T17:44:24.773Z,65.45
2022-12-08T17:47:29.083Z,65.49
2022-12-08T17:50:33.475Z,66.14
2022-12-08T17:53:38.064Z,66.27
2022-12-08T17:56:42.325Z,65.39
2022-12-08T17:59:46.833Z,65.58
2022-12-08T18:02:51.492Z,65.54
2022-12-08T18:05:56.103Z,64.53
2022-12-08T18:09:02.124Z,65.16
2022-12-08T18:12:06.702Z,64.93
2022-12-08T18:15:16.305Z,64.94
2022-12-08T18:18:21.096Z,64.92
2022-12-08T18:21:25.399Z,64.52
2022-12-08T18:24:30.276Z,64.79
2022-12-08T18:27:39.920Z,65.87
2022-12-08T18:30:47.352Z,66.57
2022-12-08T18:33:53.121Z,65.56
2022-12-08T18:36:57.531Z,64.68
2022-12-08T18:40:02.192Z,64.70
2022-12-08T18:43:07.321Z,65.43
2022-12-08T18:46:14.353Z,65.39
2022-12-08T18:49:22.398Z,65.42
2022-12-08T18:52:32.302Z,64.27
2022-12-08T18:55:38.975Z,64.81
2022-12-08T18:58:43.389Z,64.47
2022-12-08T19:01:47.600Z,63.46
2022-12-08T19:04:52.120Z,63.48
2022-12-08T19:07:56.772Z,65.09
2022-12-08T19:11:01.946Z,65.11
2022-12-08T19:14:06.661Z,65.34
2022-12-08T19:17:10.970Z,64.49
2022-12-08T19:20:15.944Z,64.82
2022-12-08T19:23:20.115Z,64.83
2022-12-08T19:26:24.383Z,64.97
2022-12-08T19:29:28.945Z,65.35
2022-12-08T19:32:33.239Z,65.01
2022-12-08T19:35:37.918Z,64.22
2022-12-08T19:39:01.284Z,65.08
2022-12-08T19:42:32.600Z,65.74
2022-12-08T19:45:37.590Z,65.31
2022-12-08T19:48:42.191Z,65.58
2022-12-08T19:51:46.451Z,65.26
2022-12-08T19:54:51.032Z,65.17
2022-12-08T19:57:55.691Z,64.62
2022-12-08T20:01:00.079Z,65.24
2022-12-08T20:04:04.687Z,65.52
2022-12-08T20:07:09.115Z,65.14
2022-12-08T20:10:19.976Z,64.51
2022-12-08T20:13:42.612Z,64.83
2022-12-08T20:16:47.276Z,64.44
2022-12-08T20:19:51.918Z,65.25
2022-12-08T20:22:56.027Z,64.74
2022-12-08T20:26:00.400Z,64.94
2022-12-08T20:29:05.201Z,64.99
2022-12-08T20:32:09.494Z,64.76
2022-12-08T20:35:14.107Z,64.88
2022-12-08T20:38:18.378Z,64.91
2022-12-08T20:41:27.267Z,64.25
2022-12-08T20:44:31.934Z,64.61
2022-12-08T20:47:37.973Z,65.59
2022-12-08T20:50:42.688Z,65.43
2022-12-08T20:53:47.665Z,66.06
2022-12-08T20:56:52.088Z,65.62
2022-12-08T20:59:56.710Z,65.07
2022-12-08T21:03:03.336Z,66.02
2022-12-08T21:06:08.385Z,65.94
2022-12-08T21:09:12.615Z,65.92
2022-12-08T21:12:17.303Z,65.90
2022-12-08T21:15:22.228Z,66.14
2022-12-08T21:18:27.047Z,66.30
2022-12-08T21:21:31.213Z,65.63
2022-12-08T21:24:35.752Z,65.22
2022-12-08T21:27:40.631Z,65.58
2022-12-08T21:30:45.328Z,64.97
2022-12-08T21:33:50.226Z,64.58
2022-12-08T21:36:54.742Z,65.54
2022-12-08T21:39:59.040Z,66.22
2022-12-08T21:43:06.973Z,66.37
2022-12-08T21:46:22.392Z,66.64
2022-12-08T21:49:27.196Z,67.07
2022-12-08T21:52:31.934Z,67.00
2022-12-08T21:55:36.578Z,65.74
2022-12-08T21:58:41.238Z,65.54
2022-12-08T22:01:45.950Z,65.54
2022-12-08T22:04:50.738Z,65.52
2022-12-08T22:07:55.194Z,65.80
2022-12-08T22:10:59.615Z,64.69
2022-12-08T22:14:04.688Z,64.32
2022-12-08T22:17:10.892Z,64.07
2022-12-08T22:20:17.296Z,64.38
2022-12-08T22:23:22.208Z,64.72
2022-12-08T22:26:26.775Z,65.17
2022-12-08T22:29:31.171Z,65.43
2022-12-08T22:32:35.617Z,65.84
2022-12-08T22:35:40.167Z,65.70
2022-12-08T22:38:44.801Z,64.95
2022-12-08T22:41:49.279Z,65.54
2022-12-08T22:44:53.358Z,64.21
2022-12-08T22:47:57.586Z,65.11
2022-12-08T22:51:02.574Z,64.91
2022-12-08T22:54:07.160Z,64.59
2022-12-08T22:57:12.082Z,64.54
2022-12-08T23:00:16.335Z,64.57
2022-12-08T23:03:20.769Z,64.29
2022-12-08T23:06:27.042Z,63.94
2022-12-08T23:09:31.884Z,64.20
2022-12-08T23:12:36.162Z,64.71
2022-12-08T23:15:42.092Z,64.40
2022-12-08T23:18:47.464Z,64.17
2022-12-08T23:21:51.683Z,63.56
2022-12-08T23:24:56.165Z,64.01
2022-12-08T23:28:00.771Z,64.21
2022-12-08T23:31:09.511Z,64.72
2022-12-08T23:34:13.940Z,66.69
2022-12-08T23:37:18.535Z,65.99
2022-12-08T23:40:22.901Z,65.62
2022-12-08T23:43:27.560Z,67.69
2022-12-08T23:46:32.033Z,65.79
2022-12-08T23:49:36.249Z,63.24
2022-12-08T23:52:40.749Z,64.95
2022-12-08T23:55:45.103Z,62.41
2022-12-08T23:58:49.649Z,62.48
