createdAt,value
2016-08-17T00:00:37.677Z,964.19
2016-08-17T00:01:37.648Z,964.21
2016-08-17T00:02:37.629Z,964.2
2016-08-17T00:03:37.588Z,964.21
2016-08-17T00:04:37.557Z,964.17
2016-08-17T00:05:37.530Z,964.18
2016-08-17T00:06:37.499Z,964.19
2016-08-17T00:07:37.470Z,964.2
2016-08-17T00:08:37.440Z,964.15
2016-08-17T00:09:37.416Z,964.16
2016-08-17T00:10:37.380Z,964.12
2016-08-17T00:11:37.347Z,964.16
2016-08-17T00:12:37.320Z,964.12
2016-08-17T00:13:37.288Z,964.07
2016-08-17T00:14:37.276Z,964.13
2016-08-17T00:15:37.227Z,964.1
2016-08-17T00:16:37.215Z,964.08
2016-08-17T00:17:37.168Z,964.07
2016-08-17T00:18:37.137Z,964.09
2016-08-17T00:19:37.107Z,964.05
2016-08-17T00:20:37.077Z,964.08
2016-08-17T00:21:37.046Z,964.07
2016-08-17T00:22:37.014Z,964.07
2016-08-17T00:23:36.984Z,964.05
2016-08-17T00:24:36.954Z,964.02
2016-08-17T00:25:36.926Z,964.02
2016-08-17T00:26:36.895Z,964.03
2016-08-17T00:27:36.864Z,964.06
2016-08-17T00:28:36.835Z,964.04
2016-08-17T00:29:36.804Z,964.05
2016-08-17T00:30:36.773Z,964.04
2016-08-17T00:31:36.742Z,964.04
2016-08-17T00:32:36.714Z,964.03
2016-08-17T00:33:36.682Z,964.03
2016-08-17T00:34:36.650Z,964.03
2016-08-17T00:35:36.620Z,964.04
2016-08-17T00:36:36.591Z,964.04
2016-08-17T00:37:36.560Z,964.12
2016-08-17T00:38:36.529Z,964.14
2016-08-17T00:39:36.505Z,964.09
2016-08-17T00:40:36.469Z,964.17
2016-08-17T00:41:36.438Z,964.13
2016-08-17T00:42:36.407Z,964.19
2016-08-17T00:43:36.378Z,964.17
2016-08-17T00:44:36.345Z,964.19
2016-08-17T00:45:36.316Z,964.23
2016-08-17T00:46:36.288Z,964.21
2016-08-17T00:47:36.258Z,964.19
2016-08-17T00:48:36.224Z,964.17
2016-08-17T00:49:36.193Z,964.18
2016-08-17T00:50:36.163Z,964.16
2016-08-17T00:51:36.130Z,964.15
2016-08-17T00:52:36.099Z,964.11
2016-08-17T00:53:36.070Z,964.14
2016-08-17T00:54:36.039Z,964.1
2016-08-17T00:55:36.008Z,964.11
2016-08-17T00:56:35.977Z,964.14
2016-08-17T00:57:35.959Z,964.13
2016-08-17T00:58:35.916Z,964.14
2016-08-17T00:59:35.884Z,964.14
2016-08-17T01:00:35.855Z,964.15
2016-08-17T01:01:35.836Z,964.12
2016-08-17T01:02:35.793Z,964.13
2016-08-17T01:03:35.761Z,964.1
2016-08-17T01:04:35.732Z,964.11
2016-08-17T01:05:35.701Z,964.08
2016-08-17T01:06:35.670Z,964.06
2016-08-17T01:07:35.638Z,964.02
2016-08-17T01:08:35.606Z,964.03
2016-08-17T01:09:35.578Z,964
2016-08-17T01:10:35.545Z,963.93
2016-08-17T01:11:35.513Z,963.93
2016-08-17T01:12:35.484Z,963.93
2016-08-17T01:13:35.450Z,963.94
2016-08-17T01:14:35.420Z,963.9
2016-08-17T01:15:35.392Z,963.93
2016-08-17T01:16:35.359Z,963.9
2016-08-17T01:17:35.328Z,963.89
2016-08-17T01:18:35.297Z,963.86
2016-08-17T01:19:35.267Z,963.85
2016-08-17T01:20:35.235Z,963.82
2016-08-17T01:21:35.204Z,963.85
2016-08-17T01:22:35.174Z,963.79
2016-08-17T01:23:35.142Z,963.8
2016-08-17T01:24:35.111Z,963.81
2016-08-17T01:25:35.084Z,963.8
2016-08-17T01:26:35.050Z,963.77
2016-08-17T01:27:35.019Z,963.77
2016-08-17T01:28:34.987Z,963.8
2016-08-17T01:29:34.955Z,963.79
2016-08-17T01:30:34.925Z,963.77
2016-08-17T01:31:34.892Z,963.74
2016-08-17T01:32:34.861Z,963.73
2016-08-17T01:33:34.829Z,963.73
2016-08-17T01:34:34.800Z,963.7
2016-08-17T01:35:34.771Z,963.68
2016-08-17T01:36:34.736Z,963.67
2016-08-17T01:37:34.705Z,963.67
2016-08-17T01:38:34.675Z,963.67
2016-08-17T01:39:34.650Z,963.63
2016-08-17T01:40:34.613Z,963.63
2016-08-17T01:41:34.580Z,963.57
2016-08-17T01:42:34.550Z,963.56
2016-08-17T01:43:34.519Z,963.53
2016-08-17T01:44:34.487Z,963.5
2016-08-17T01:45:34.457Z,963.47
2016-08-17T01:46:34.425Z,963.47
2016-08-17T01:47:34.394Z,963.42
2016-08-17T01:48:34.362Z,963.46
2016-08-17T01:49:34.333Z,963.46
2016-08-17T01:50:34.300Z,963.42
2016-08-17T01:51:34.269Z,963.45
2016-08-17T01:52:34.237Z,963.49
2016-08-17T01:53:34.206Z,963.5
2016-08-17T01:54:34.180Z,963.49
2016-08-17T01:55:34.142Z,963.45
2016-08-17T01:56:34.112Z,963.42
2016-08-17T01:57:34.081Z,963.42
2016-08-17T01:58:34.053Z,963.41
2016-08-17T01:59:34.018Z,963.38
2016-08-17T02:00:33.987Z,963.36
2016-08-17T02:01:33.955Z,963.37
2016-08-17T02:02:33.925Z,963.38
2016-08-17T02:03:33.894Z,963.36
2016-08-17T02:04:33.862Z,963.31
2016-08-17T02:05:33.831Z,963.39
2016-08-17T02:06:33.798Z,963.38
2016-08-17T02:07:33.781Z,963.34
2016-08-17T02:08:33.735Z,963.35
2016-08-17T02:09:33.706Z,963.32
2016-08-17T02:10:33.672Z,963.37
2016-08-17T02:11:33.643Z,963.37
2016-08-17T02:12:33.610Z,963.38
2016-08-17T02:13:33.580Z,963.36
2016-08-17T02:14:33.547Z,963.34
2016-08-17T02:15:33.518Z,963.34
2016-08-17T02:16:33.485Z,963.31
2016-08-17T02:17:33.453Z,963.33
2016-08-17T02:18:33.422Z,963.34
2016-08-17T02:19:33.390Z,963.33
2016-08-17T02:20:33.359Z,963.35
2016-08-17T02:21:33.331Z,963.35
2016-08-17T02:22:33.296Z,963.39
2016-08-17T02:23:33.264Z,963.38
2016-08-17T02:24:33.233Z,963.39
2016-08-17T02:25:33.202Z,963.36
2016-08-17T02:26:33.169Z,963.35
2016-08-17T02:27:33.138Z,963.34
2016-08-17T02:28:33.107Z,963.35
2016-08-17T02:29:33.075Z,963.32
2016-08-17T02:30:33.103Z,963.32
2016-08-17T02:31:33.011Z,963.32
2016-08-17T02:32:32.979Z,963.34
2016-08-17T02:33:32.949Z,963.35
2016-08-17T02:34:32.915Z,963.31
2016-08-17T02:35:32.882Z,963.29
2016-08-17T02:36:32.853Z,963.29
2016-08-17T02:37:32.821Z,963.3
2016-08-17T02:38:32.789Z,963.31
2016-08-17T02:39:32.759Z,963.28
2016-08-17T02:40:32.728Z,963.3
2016-08-17T02:41:32.700Z,963.35
2016-08-17T02:42:32.663Z,963.31
2016-08-17T02:43:32.630Z,963.29
2016-08-17T02:44:32.599Z,963.33
2016-08-17T02:45:32.568Z,963.33
2016-08-17T02:46:32.535Z,963.33
2016-08-17T02:47:32.503Z,963.37
2016-08-17T02:48:32.472Z,963.35
2016-08-17T02:49:32.440Z,963.31
2016-08-17T02:50:32.409Z,963.36
2016-08-17T02:51:32.375Z,963.34
2016-08-17T02:52:32.350Z,963.33
2016-08-17T02:53:32.312Z,963.34
2016-08-17T02:54:32.284Z,963.3
2016-08-17T02:55:32.249Z,963.34
2016-08-17T02:56:32.216Z,963.37
2016-08-17T02:57:32.186Z,963.39
2016-08-17T02:58:32.154Z,963.39
2016-08-17T02:59:32.121Z,963.36
2016-08-17T03:00:32.088Z,963.37
2016-08-17T03:01:32.059Z,963.38
2016-08-17T03:02:32.026Z,963.34
2016-08-17T03:03:31.995Z,963.35
2016-08-17T03:04:31.961Z,963.32
2016-08-17T03:05:31.930Z,963.33
2016-08-17T03:06:31.898Z,963.33
2016-08-17T03:07:31.866Z,963.37
2016-08-17T03:08:31.834Z,963.39
2016-08-17T03:09:31.803Z,963.42
2016-08-17T03:10:31.768Z,963.39
2016-08-17T03:11:31.738Z,963.41
2016-08-17T03:12:31.713Z,963.38
2016-08-17T03:13:31.673Z,963.39
2016-08-17T03:14:31.640Z,963.34
2016-08-17T03:15:31.611Z,963.34
2016-08-17T03:16:31.576Z,963.35
2016-08-17T03:17:31.545Z,963.31
2016-08-17T03:18:31.513Z,963.36
2016-08-17T03:19:31.481Z,963.33
2016-08-17T03:20:31.452Z,963.39
2016-08-17T03:21:31.416Z,963.41
2016-08-17T03:22:31.385Z,963.35
2016-08-17T03:23:31.353Z,963.37
2016-08-17T03:24:31.322Z,963.38
2016-08-17T03:25:31.287Z,963.4
2016-08-17T03:26:31.256Z,963.35
2016-08-17T03:27:31.224Z,963.34
2016-08-17T03:28:31.194Z,963.3
2016-08-17T03:29:31.160Z,963.33
2016-08-17T03:30:31.130Z,963.29
2016-08-17T03:31:31.102Z,963.31
2016-08-17T03:32:31.064Z,963.35
2016-08-17T03:33:31.032Z,963.31
2016-08-17T03:34:31.000Z,963.34
2016-08-17T03:35:30.966Z,963.29
2016-08-17T03:36:30.934Z,963.31
2016-08-17T03:37:30.904Z,963.35
2016-08-17T03:38:30.870Z,963.34
2016-08-17T03:39:30.841Z,963.34
2016-08-17T03:40:30.801Z,963.32
2016-08-17T03:41:30.781Z,963.28
2016-08-17T03:42:30.743Z,963.29
2016-08-17T03:43:30.711Z,963.27
2016-08-17T03:44:30.677Z,963.28
2016-08-17T03:45:30.645Z,963.31
2016-08-17T03:46:30.614Z,963.29
2016-08-17T03:47:30.582Z,963.26
2016-08-17T03:48:30.549Z,963.23
2016-08-17T03:49:30.523Z,963.31
2016-08-17T03:50:30.485Z,963.23
2016-08-17T03:51:30.454Z,963.23
2016-08-17T03:52:30.428Z,963.23
2016-08-17T03:53:30.390Z,963.25
2016-08-17T03:54:30.362Z,963.24
2016-08-17T03:55:30.324Z,963.26
2016-08-17T03:56:30.294Z,963.23
2016-08-17T03:57:30.262Z,963.21
2016-08-17T03:58:30.229Z,963.2
2016-08-17T03:59:30.196Z,963.21
2016-08-17T04:00:30.164Z,963.23
2016-08-17T04:01:30.139Z,963.24
2016-08-17T04:02:30.101Z,963.23
2016-08-17T04:03:30.068Z,963.25
2016-08-17T04:04:30.036Z,963.28
2016-08-17T04:05:30.004Z,963.2
2016-08-17T04:06:29.971Z,963.2
2016-08-17T04:07:29.947Z,963.2
2016-08-17T04:08:29.907Z,963.18
2016-08-17T04:09:29.874Z,963.21
2016-08-17T04:10:29.842Z,963.17
2016-08-17T04:11:29.810Z,963.15
2016-08-17T04:12:29.779Z,963.17
2016-08-17T04:13:29.745Z,963.15
2016-08-17T04:14:29.713Z,963.19
2016-08-17T04:15:29.692Z,963.15
2016-08-17T04:16:29.649Z,963.13
2016-08-17T04:17:29.614Z,963.14
2016-08-17T04:18:29.585Z,963.16
2016-08-17T04:19:29.555Z,963.19
2016-08-17T04:20:29.521Z,963.16
2016-08-17T04:21:29.487Z,963.19
2016-08-17T04:22:29.455Z,963.19
2016-08-17T04:23:29.424Z,963.16
2016-08-17T04:24:29.390Z,963.18
2016-08-17T04:25:29.359Z,963.21
2016-08-17T04:26:29.327Z,963.21
2016-08-17T04:27:29.294Z,963.29
2016-08-17T04:28:29.268Z,963.22
2016-08-17T04:29:29.231Z,963.21
2016-08-17T04:30:29.198Z,963.2
2016-08-17T04:31:29.166Z,963.21
2016-08-17T04:32:29.132Z,963.2
2016-08-17T04:33:29.100Z,963.19
2016-08-17T04:34:29.068Z,963.17
2016-08-17T04:35:29.035Z,963.16
2016-08-17T04:36:29.003Z,963.19
2016-08-17T04:37:28.975Z,963.16
2016-08-17T04:38:28.937Z,963.22
2016-08-17T04:39:28.906Z,963.2
2016-08-17T04:40:28.875Z,963.21
2016-08-17T04:41:28.841Z,963.2
2016-08-17T04:42:28.808Z,963.21
2016-08-17T04:43:28.776Z,963.19
2016-08-17T04:44:28.748Z,963.23
2016-08-17T04:45:28.713Z,963.22
2016-08-17T04:46:28.680Z,963.19
2016-08-17T04:47:28.647Z,963.21
2016-08-17T04:48:28.616Z,963.21
2016-08-17T04:49:28.584Z,963.19
2016-08-17T04:50:28.553Z,963.2
2016-08-17T04:51:28.521Z,963.14
2016-08-17T04:52:28.489Z,963.17
2016-08-17T04:53:28.455Z,963.21
2016-08-17T04:54:28.424Z,963.21
2016-08-17T04:55:28.391Z,963.18
2016-08-17T04:56:28.356Z,963.17
2016-08-17T04:57:28.324Z,963.15
2016-08-17T04:58:28.295Z,963.15
2016-08-17T04:59:28.261Z,963.17
2016-08-17T05:00:28.228Z,963.16
2016-08-17T05:01:28.197Z,963.15
2016-08-17T05:02:28.163Z,963.16
2016-08-17T05:03:28.132Z,963.17
2016-08-17T05:04:28.101Z,963.16
2016-08-17T05:05:28.070Z,963.21
2016-08-17T05:06:28.036Z,963.24
2016-08-17T05:07:28.002Z,963.17
2016-08-17T05:08:27.973Z,963.2
2016-08-17T05:09:27.938Z,963.26
2016-08-17T05:10:27.908Z,963.22
2016-08-17T05:11:27.881Z,963.22
2016-08-17T05:12:27.841Z,963.29
2016-08-17T05:13:27.814Z,963.26
2016-08-17T05:14:27.781Z,963.27
2016-08-17T05:15:27.747Z,963.26
2016-08-17T05:16:27.714Z,963.27
2016-08-17T05:17:27.683Z,963.27
2016-08-17T05:18:27.652Z,963.27
2016-08-17T05:19:27.619Z,963.26
2016-08-17T05:20:27.587Z,963.26
2016-08-17T05:21:27.555Z,963.27
2016-08-17T05:22:27.524Z,963.3
2016-08-17T05:23:27.491Z,963.28
2016-08-17T05:24:27.462Z,963.33
2016-08-17T05:25:27.430Z,963.26
2016-08-17T05:26:27.399Z,963.3
2016-08-17T05:27:27.365Z,963.32
2016-08-17T05:28:27.334Z,963.34
2016-08-17T05:29:27.302Z,963.33
2016-08-17T05:30:27.270Z,963.34
2016-08-17T05:31:27.240Z,963.36
2016-08-17T05:32:27.207Z,963.35
2016-08-17T05:33:27.175Z,963.35
2016-08-17T05:34:27.144Z,963.29
2016-08-17T05:35:27.114Z,963.28
2016-08-17T05:36:27.081Z,963.29
2016-08-17T05:37:27.049Z,963.32
2016-08-17T05:38:27.020Z,963.3
2016-08-17T05:39:26.987Z,963.36
2016-08-17T05:40:26.956Z,963.37
2016-08-17T05:41:26.930Z,963.36
2016-08-17T05:42:26.894Z,963.39
2016-08-17T05:43:26.862Z,963.34
2016-08-17T05:44:26.832Z,963.36
2016-08-17T05:45:26.802Z,963.41
2016-08-17T05:46:26.769Z,963.37
2016-08-17T05:47:26.737Z,963.4
2016-08-17T05:48:26.708Z,963.4
2016-08-17T05:49:26.682Z,963.42
2016-08-17T05:50:26.649Z,963.42
2016-08-17T05:51:26.616Z,963.41
2016-08-17T05:52:26.586Z,963.41
2016-08-17T05:53:26.555Z,963.41
2016-08-17T05:54:26.527Z,963.45
2016-08-17T05:55:26.495Z,963.43
2016-08-17T05:56:26.465Z,963.44
2016-08-17T05:57:26.435Z,963.47
2016-08-17T05:58:26.403Z,963.44
2016-08-17T05:59:26.373Z,963.47
2016-08-17T06:00:26.342Z,963.41
2016-08-17T06:01:26.312Z,963.37
2016-08-17T06:02:26.282Z,963.36
2016-08-17T06:03:26.252Z,963.34
2016-08-17T06:04:26.223Z,963.34
2016-08-17T06:05:26.195Z,963.39
2016-08-17T06:06:26.163Z,963.36
2016-08-17T06:07:26.132Z,963.37
2016-08-17T06:08:26.102Z,963.36
2016-08-17T06:09:26.072Z,963.38
2016-08-17T06:10:26.042Z,963.36
2016-08-17T06:11:26.013Z,963.37
2016-08-17T06:12:25.985Z,963.35
2016-08-17T06:13:25.954Z,963.37
2016-08-17T06:14:25.925Z,963.38
2016-08-17T06:15:25.895Z,963.36
2016-08-17T06:16:25.866Z,963.35
2016-08-17T06:17:25.837Z,963.38
2016-08-17T06:18:25.806Z,963.39
2016-08-17T06:19:25.782Z,963.41
2016-08-17T06:20:25.748Z,963.44
2016-08-17T06:21:25.720Z,963.47
2016-08-17T06:22:25.693Z,963.46
2016-08-17T06:23:25.659Z,963.46
2016-08-17T06:24:25.632Z,963.49
2016-08-17T06:25:25.601Z,963.54
2016-08-17T06:26:25.574Z,963.49
2016-08-17T06:27:25.546Z,963.51
2016-08-17T06:28:25.516Z,963.56
2016-08-17T06:29:25.486Z,963.55
2016-08-17T06:30:25.460Z,963.52
2016-08-17T06:31:25.428Z,963.53
2016-08-17T06:32:25.401Z,963.55
2016-08-17T06:33:25.372Z,963.49
2016-08-17T06:34:25.342Z,963.5
2016-08-17T06:35:25.314Z,963.49
2016-08-17T06:36:25.287Z,963.49
2016-08-17T06:37:25.256Z,963.51
2016-08-17T06:38:25.228Z,963.47
2016-08-17T06:39:25.200Z,963.53
2016-08-17T06:40:25.171Z,963.56
2016-08-17T06:41:25.144Z,963.58
2016-08-17T06:42:25.124Z,963.5
2016-08-17T06:43:25.085Z,963.51
2016-08-17T06:44:25.057Z,963.54
2016-08-17T06:45:25.032Z,963.5
2016-08-17T06:46:25.002Z,963.49
2016-08-17T06:47:24.977Z,963.51
2016-08-17T06:48:24.945Z,963.53
2016-08-17T06:49:24.968Z,963.61
2016-08-17T06:50:24.900Z,963.59
2016-08-17T06:51:24.862Z,963.59
2016-08-17T06:52:24.835Z,963.62
2016-08-17T06:53:24.808Z,963.66
2016-08-17T06:54:24.782Z,963.63
2016-08-17T06:55:24.757Z,963.6
2016-08-17T06:56:24.729Z,963.6
2016-08-17T06:57:24.704Z,963.57
2016-08-17T06:58:24.678Z,963.59
2016-08-17T06:59:24.652Z,963.55
2016-08-17T07:00:24.629Z,963.5
2016-08-17T07:01:24.603Z,963.5
2016-08-17T07:02:24.583Z,963.53
2016-08-17T07:03:24.552Z,963.56
2016-08-17T07:04:24.528Z,963.5
2016-08-17T07:05:24.505Z,963.5
2016-08-17T07:06:24.482Z,963.49
2016-08-17T07:07:24.457Z,963.49
2016-08-17T07:08:24.431Z,963.45
2016-08-17T07:09:24.409Z,963.41
2016-08-17T07:10:24.385Z,963.44
2016-08-17T07:11:24.362Z,963.45
2016-08-17T07:12:24.336Z,963.48
2016-08-17T07:13:24.313Z,963.47
2016-08-17T07:14:24.290Z,963.46
2016-08-17T07:15:24.266Z,963.46
2016-08-17T07:16:24.239Z,963.51
2016-08-17T07:17:24.216Z,963.56
2016-08-17T07:18:24.196Z,963.54
2016-08-17T07:19:24.168Z,963.58
2016-08-17T07:20:24.144Z,963.58
2016-08-17T07:21:24.119Z,963.63
2016-08-17T07:22:24.095Z,963.65
2016-08-17T07:23:24.071Z,963.62
2016-08-17T07:24:24.046Z,963.64
2016-08-17T07:25:24.023Z,963.67
2016-08-17T07:26:23.999Z,963.7
2016-08-17T07:27:23.974Z,963.75
2016-08-17T07:28:23.949Z,963.71
2016-08-17T07:29:23.924Z,963.71
2016-08-17T07:30:23.902Z,963.71
2016-08-17T07:31:23.878Z,963.7
2016-08-17T07:32:23.853Z,963.65
2016-08-17T07:33:23.829Z,963.64
2016-08-17T07:34:23.804Z,963.64
2016-08-17T07:35:23.780Z,963.65
2016-08-17T07:36:23.760Z,963.64
2016-08-17T07:37:23.736Z,963.66
2016-08-17T07:38:23.711Z,963.68
2016-08-17T07:39:23.692Z,963.69
2016-08-17T07:40:23.667Z,963.78
2016-08-17T07:41:23.642Z,963.71
2016-08-17T07:42:23.619Z,963.75
2016-08-17T07:43:23.597Z,963.85
2016-08-17T07:44:23.573Z,963.82
2016-08-17T07:45:23.552Z,963.79
2016-08-17T07:46:23.530Z,963.74
2016-08-17T07:47:23.507Z,963.81
2016-08-17T07:48:23.485Z,963.83
2016-08-17T07:49:23.464Z,963.76
2016-08-17T07:50:23.441Z,963.89
2016-08-17T07:51:23.418Z,963.74
2016-08-17T07:52:23.395Z,963.8
2016-08-17T07:53:23.378Z,963.76
2016-08-17T07:54:23.354Z,963.83
2016-08-17T07:55:23.331Z,963.81
2016-08-17T07:56:23.310Z,963.75
2016-08-17T07:57:23.286Z,963.84
2016-08-17T07:58:23.266Z,963.84
2016-08-17T07:59:23.243Z,963.84
2016-08-17T08:00:23.223Z,963.8
2016-08-17T08:01:23.200Z,963.82
2016-08-17T08:02:23.180Z,963.88
2016-08-17T08:03:23.157Z,964.03
2016-08-17T08:04:23.136Z,963.97
2016-08-17T08:05:23.114Z,963.91
2016-08-17T08:06:23.092Z,964.17
2016-08-17T08:07:23.071Z,964.1
2016-08-17T08:08:23.049Z,964.31
2016-08-17T08:09:23.026Z,964.06
2016-08-17T08:10:23.005Z,964.04
2016-08-17T08:11:22.983Z,963.98
2016-08-17T08:12:22.964Z,964.04
2016-08-17T08:13:22.942Z,964.04
2016-08-17T08:14:22.919Z,964.26
2016-08-17T08:15:22.900Z,964.15
2016-08-17T08:16:22.878Z,964.53
2016-08-17T08:17:22.858Z,964.14
2016-08-17T08:18:22.838Z,964.48
2016-08-17T08:19:22.816Z,964.64
2016-08-17T08:20:22.797Z,964.46
2016-08-17T08:21:22.776Z,964.69
2016-08-17T08:22:22.756Z,964.72
2016-08-17T08:23:22.736Z,964.65
2016-08-17T08:24:22.717Z,964.1
2016-08-17T08:25:22.695Z,964.62
2016-08-17T08:26:22.678Z,964.81
2016-08-17T08:27:22.659Z,964.72
2016-08-17T08:28:22.638Z,964.88
2016-08-17T08:29:22.618Z,964.88
2016-08-17T08:30:22.602Z,964.93
2016-08-17T08:31:22.585Z,964.77
2016-08-17T08:32:22.567Z,964.87
2016-08-17T08:33:22.562Z,964.3
2016-08-17T08:34:22.532Z,964.27
2016-08-17T08:35:22.515Z,964.32
2016-08-17T08:36:22.498Z,964.39
2016-08-17T08:37:22.489Z,964.33
2016-08-17T08:38:22.466Z,964.46
2016-08-17T08:39:22.448Z,964.4
2016-08-17T08:40:22.430Z,964.31
2016-08-17T08:41:22.414Z,964.25
2016-08-17T08:42:22.397Z,964.18
2016-08-17T08:43:22.380Z,964.23
2016-08-17T08:44:22.362Z,964.2
2016-08-17T08:45:22.344Z,964.95
2016-08-17T08:46:22.330Z,964.62
2016-08-17T08:47:22.308Z,965.05
2016-08-17T08:48:22.291Z,964.92
2016-08-17T08:49:22.275Z,964.97
2016-08-17T08:50:22.255Z,964.63
2016-08-17T08:51:22.238Z,964.76
2016-08-17T08:52:22.220Z,964.51
2016-08-17T08:53:22.204Z,964.66
2016-08-17T08:54:22.187Z,964.58
2016-08-17T08:55:22.170Z,964.52
2016-08-17T08:56:22.154Z,964.65
2016-08-17T08:57:22.138Z,964.85
2016-08-17T08:58:22.121Z,964.86
2016-08-17T08:59:22.106Z,964.78
2016-08-17T09:00:22.091Z,964.81
2016-08-17T09:01:22.073Z,964.91
2016-08-17T09:02:22.058Z,964.95
2016-08-17T09:03:22.042Z,964.88
2016-08-17T09:04:22.028Z,964.84
2016-08-17T09:05:22.013Z,964.85
2016-08-17T09:06:21.999Z,964.64
2016-08-17T09:07:21.984Z,964.73
2016-08-17T09:08:21.971Z,964.72
2016-08-17T09:09:21.960Z,964.65
2016-08-17T09:10:21.943Z,964.61
2016-08-17T09:11:21.929Z,964.53
2016-08-17T09:12:21.917Z,964.5
2016-08-17T09:13:21.906Z,964.31
2016-08-17T09:14:21.891Z,964.43
2016-08-17T09:15:21.875Z,964.45
2016-08-17T09:16:21.862Z,964.56
2016-08-17T09:17:21.855Z,964.57
2016-08-17T09:18:21.838Z,964.47
2016-08-17T09:19:21.822Z,964.43
2016-08-17T09:20:21.810Z,964.36
2016-08-17T09:21:21.796Z,964.32
2016-08-17T09:22:21.782Z,964.61
2016-08-17T09:23:21.766Z,964.22
2016-08-17T09:24:21.756Z,964.46
2016-08-17T09:25:21.741Z,964.15
2016-08-17T09:26:21.725Z,964.12
2016-08-17T09:27:21.713Z,964.85
2016-08-17T09:28:21.697Z,964.16
2016-08-17T09:29:21.684Z,964.33
2016-08-17T09:30:21.668Z,964.46
2016-08-17T09:31:21.653Z,964.44
2016-08-17T09:32:21.636Z,964.51
2016-08-17T09:33:21.624Z,964.89
2016-08-17T09:34:21.605Z,964.9
2016-08-17T09:35:21.599Z,964.91
2016-08-17T09:36:21.575Z,965.08
2016-08-17T09:37:21.561Z,964.69
2016-08-17T09:38:21.544Z,964.5
2016-08-17T09:39:21.530Z,965.19
2016-08-17T09:40:21.515Z,965.28
2016-08-17T09:41:21.503Z,965.23
2016-08-17T09:42:21.485Z,965.14
2016-08-17T09:43:21.471Z,964.35
2016-08-17T09:44:21.458Z,964.25
2016-08-17T09:45:21.444Z,964.42
2016-08-17T09:46:21.427Z,964.74
2016-08-17T09:47:21.414Z,964.94
2016-08-17T09:48:21.399Z,965.08
2016-08-17T09:49:21.383Z,965.33
2016-08-17T09:50:21.372Z,965.66
2016-08-17T09:51:21.359Z,965.72
2016-08-17T09:52:21.342Z,965.66
2016-08-17T09:53:21.327Z,965.16
2016-08-17T09:54:21.314Z,964.78
2016-08-17T09:55:21.297Z,964.68
2016-08-17T09:56:21.283Z,964.66
2016-08-17T09:57:21.269Z,964.08
2016-08-17T09:58:21.256Z,964.16
2016-08-17T09:59:21.244Z,964.35
2016-08-17T10:00:21.229Z,963.97
2016-08-17T10:01:21.217Z,964.33
2016-08-17T10:02:21.204Z,964.42
2016-08-17T10:03:21.189Z,964.45
2016-08-17T10:04:21.175Z,964.43
2016-08-17T10:05:21.163Z,964.43
2016-08-17T10:06:21.150Z,964.37
2016-08-17T10:07:21.137Z,964.37
2016-08-17T10:08:21.123Z,964.41
2016-08-17T10:09:21.110Z,964.15
2016-08-17T10:10:21.097Z,964.26
2016-08-17T10:11:21.086Z,964.42
2016-08-17T10:12:21.073Z,964.44
2016-08-17T10:13:21.062Z,964.35
2016-08-17T10:14:21.047Z,964.66
2016-08-17T10:15:21.035Z,964.29
2016-08-17T10:16:21.034Z,963.96
2016-08-17T10:17:21.011Z,963.82
2016-08-17T10:18:20.996Z,963.82
2016-08-17T10:19:20.984Z,963.77
2016-08-17T10:20:20.968Z,963.96
2016-08-17T10:21:20.952Z,964.03
2016-08-17T10:22:20.938Z,964.2
2016-08-17T10:23:20.923Z,963.93
2016-08-17T10:24:20.909Z,964.23
2016-08-17T10:25:20.891Z,964
2016-08-17T10:26:20.876Z,963.86
2016-08-17T10:27:20.860Z,963.83
2016-08-17T10:28:20.842Z,964.03
2016-08-17T10:29:20.825Z,964.95
2016-08-17T10:30:20.807Z,965.26
2016-08-17T10:31:20.799Z,965.42
2016-08-17T10:32:20.774Z,965.08
2016-08-17T10:33:20.756Z,965.26
2016-08-17T10:34:20.740Z,964.4
2016-08-17T10:35:20.721Z,964.72
2016-08-17T10:36:20.705Z,963.91
2016-08-17T10:37:20.687Z,963.81
2016-08-17T10:38:20.671Z,963.99
2016-08-17T10:39:20.652Z,964.11
2016-08-17T10:40:20.631Z,964.19
2016-08-17T10:41:20.612Z,964.4
2016-08-17T10:42:20.597Z,965.28
2016-08-17T10:43:20.578Z,964.69
2016-08-17T10:44:20.559Z,964.17
2016-08-17T10:45:20.547Z,964.14
2016-08-17T10:46:20.523Z,964.38
2016-08-17T10:47:20.504Z,964.62
2016-08-17T10:48:20.485Z,963.91
2016-08-17T10:49:20.467Z,964.16
2016-08-17T10:50:20.449Z,964.94
2016-08-17T10:51:20.429Z,964.15
2016-08-17T10:52:20.411Z,964.03
2016-08-17T10:53:20.392Z,963.87
2016-08-17T10:54:20.373Z,963.8
2016-08-17T10:55:20.355Z,963.84
2016-08-17T10:56:20.338Z,963.68
2016-08-17T10:57:20.318Z,963.66
2016-08-17T10:58:20.297Z,963.66
2016-08-17T10:59:20.280Z,963.65
2016-08-17T11:00:20.261Z,963.63
2016-08-17T11:01:20.239Z,963.59
2016-08-17T11:02:20.220Z,963.58
2016-08-17T11:03:20.200Z,963.63
2016-08-17T11:04:20.182Z,963.61
2016-08-17T11:05:20.161Z,963.67
2016-08-17T11:06:20.143Z,963.63
2016-08-17T11:07:20.123Z,963.78
2016-08-17T11:08:20.102Z,963.76
2016-08-17T11:09:20.083Z,964.28
2016-08-17T11:10:20.063Z,964.11
2016-08-17T11:11:20.040Z,964.19
2016-08-17T11:12:20.019Z,963.8
2016-08-17T11:13:20.001Z,963.9
2016-08-17T11:14:19.979Z,963.71
2016-08-17T11:15:19.965Z,963.71
2016-08-17T11:16:19.938Z,963.58
2016-08-17T11:17:19.918Z,963.59
2016-08-17T11:18:19.898Z,963.45
2016-08-17T11:19:19.880Z,963.39
2016-08-17T11:20:19.858Z,963.37
2016-08-17T11:21:19.839Z,963.37
2016-08-17T11:22:19.818Z,963.3
2016-08-17T11:23:19.798Z,963.33
2016-08-17T11:24:19.777Z,963.32
2016-08-17T11:25:19.759Z,963.33
2016-08-17T11:26:19.739Z,963.34
2016-08-17T11:27:19.714Z,963.29
2016-08-17T11:28:19.694Z,963.27
2016-08-17T11:29:19.673Z,963.34
2016-08-17T11:30:19.651Z,963.31
2016-08-17T11:31:19.633Z,963.29
2016-08-17T11:32:19.606Z,963.27
2016-08-17T11:33:19.587Z,963.26
2016-08-17T11:34:19.573Z,963.26
2016-08-17T11:35:19.543Z,963.25
2016-08-17T11:36:19.522Z,963.26
2016-08-17T11:37:19.500Z,963.24
2016-08-17T11:38:19.478Z,963.22
2016-08-17T11:39:19.452Z,963.24
2016-08-17T11:40:19.433Z,963.22
2016-08-17T11:41:19.410Z,963.21
2016-08-17T11:42:19.385Z,963.18
2016-08-17T11:43:19.363Z,963.16
2016-08-17T11:44:19.339Z,963.18
2016-08-17T11:45:19.316Z,963.15
2016-08-17T11:46:19.294Z,963.15
2016-08-17T11:47:19.272Z,963.12
2016-08-17T11:48:19.247Z,963.09
2016-08-17T11:49:19.223Z,963.05
2016-08-17T11:50:19.201Z,963.1
2016-08-17T11:51:19.178Z,963.1
2016-08-17T11:52:19.154Z,963.1
2016-08-17T11:53:19.131Z,963.11
2016-08-17T11:54:19.106Z,963.14
2016-08-17T11:55:19.086Z,963.14
2016-08-17T11:56:19.058Z,963.13
2016-08-17T11:57:19.035Z,963.15
2016-08-17T11:58:19.012Z,963.17
2016-08-17T11:59:18.990Z,963.2
2016-08-17T12:00:18.965Z,963.16
2016-08-17T12:01:18.941Z,963.18
2016-08-17T12:02:18.919Z,963.19
2016-08-17T12:03:18.895Z,963.15
2016-08-17T12:04:18.869Z,963.2
2016-08-17T12:05:18.847Z,963.2
2016-08-17T12:06:18.824Z,963.18
2016-08-17T12:07:18.798Z,963.17
2016-08-17T12:08:18.775Z,963.16
2016-08-17T12:09:18.752Z,963.11
2016-08-17T12:10:18.727Z,963.08
2016-08-17T12:11:18.704Z,963.06
2016-08-17T12:12:18.679Z,963.03
2016-08-17T12:13:18.657Z,963
2016-08-17T12:14:18.637Z,962.97
2016-08-17T12:15:18.609Z,962.95
2016-08-17T12:16:18.587Z,962.94
2016-08-17T12:17:18.562Z,962.92
2016-08-17T12:18:18.537Z,962.92
2016-08-17T12:19:18.514Z,962.93
2016-08-17T12:20:18.491Z,962.92
2016-08-17T12:21:18.466Z,962.92
2016-08-17T12:22:18.441Z,962.91
2016-08-17T12:23:18.417Z,962.87
2016-08-17T12:24:18.394Z,962.92
2016-08-17T12:25:18.371Z,962.93
2016-08-17T12:26:18.347Z,962.94
2016-08-17T12:27:18.323Z,962.95
2016-08-17T12:28:18.298Z,962.93
2016-08-17T12:29:18.275Z,962.94
2016-08-17T12:30:18.249Z,962.89