createdAt,value
2019-06-20T06:02:37.497Z,21.50
2019-06-20T06:05:16.753Z,21.70
2019-06-20T06:13:48.477Z,21.90
2019-06-20T06:16:27.473Z,22.00
2019-06-20T06:18:55.091Z,22.00
2019-06-20T06:21:24.992Z,22.10
2019-06-20T06:23:54.843Z,22.10
2019-06-20T06:26:24.595Z,22.20
2019-06-20T06:28:54.191Z,22.20
2019-06-20T06:31:23.863Z,22.20
2019-06-20T06:33:56.744Z,22.30
2019-06-20T06:36:28.402Z,22.40
2019-06-20T06:38:58.383Z,22.50
2019-06-20T06:41:28.380Z,22.50
2019-06-20T06:43:59.546Z,22.60
2019-06-20T06:46:43.006Z,22.70
2019-06-20T06:49:00.564Z,22.80
2019-06-20T06:51:30.849Z,22.80
2019-06-20T06:54:00.421Z,22.90
2019-06-20T06:56:30.331Z,23.00
2019-06-20T06:59:00.151Z,23.10
2019-06-20T07:01:29.783Z,23.10
2019-06-20T07:03:59.572Z,23.20
2019-06-20T07:06:29.036Z,23.20
2019-06-20T07:08:58.616Z,23.20
2019-06-20T07:11:28.029Z,23.30
2019-06-20T07:13:57.505Z,23.40
2019-06-20T07:16:27.390Z,23.50
2019-06-20T07:18:57.278Z,23.70
2019-06-20T07:21:26.695Z,23.90
2019-06-20T07:23:56.102Z,24.20
2019-06-20T07:26:25.532Z,24.50
2019-06-20T07:28:55.262Z,24.90
2019-06-20T07:31:24.671Z,25.20
2019-06-20T07:33:54.072Z,25.40
2019-06-20T07:36:23.490Z,25.70
2019-06-20T07:38:52.892Z,25.80
2019-06-20T07:41:22.598Z,26.00
2019-06-20T07:43:51.988Z,26.20
2019-06-20T07:46:21.466Z,26.30
2019-06-20T07:48:51.049Z,26.50
2019-06-20T07:51:20.509Z,26.70
2019-06-20T07:53:49.884Z,27.10
2019-06-20T07:56:19.629Z,27.40
2019-06-20T07:58:49.292Z,27.70
2019-06-20T08:01:18.955Z,28.00
2019-06-20T08:03:49.307Z,28.20
2019-06-20T08:06:18.712Z,28.40
2019-06-20T08:08:48.242Z,28.40
2019-06-20T08:11:17.914Z,28.40
2019-06-20T08:13:47.355Z,28.30
2019-06-20T08:16:16.834Z,28.20
2019-06-20T08:18:46.470Z,28.00
2019-06-20T08:21:16.220Z,27.90
2019-06-20T08:23:45.710Z,27.70
2019-06-20T08:26:15.167Z,27.60
2019-06-20T08:28:44.582Z,27.70
2019-06-20T08:31:13.984Z,27.70
2019-06-20T08:33:43.692Z,27.90
2019-06-20T08:36:13.416Z,28.10
2019-06-20T08:38:43.061Z,28.30
2019-06-20T08:41:12.725Z,28.50
2019-06-20T08:43:42.443Z,28.80
2019-06-20T08:46:11.993Z,29.20
2019-06-20T08:48:41.693Z,29.50
2019-06-20T08:51:14.462Z,29.80
2019-06-20T08:53:42.733Z,30.10
2019-06-20T08:56:12.325Z,30.40
2019-06-20T08:58:41.971Z,30.70
2019-06-20T09:01:11.403Z,30.80
2019-06-20T09:03:41.261Z,31.00
2019-06-20T09:06:11.117Z,31.10
2019-06-20T09:08:40.577Z,31.20
2019-06-20T09:11:09.942Z,31.20
2019-06-20T09:13:40.637Z,31.20
2019-06-20T09:16:23.855Z,31.10
2019-06-20T09:18:41.325Z,31.20
2019-06-20T09:21:10.851Z,31.30
2019-06-20T09:23:40.608Z,31.40
2019-06-20T09:26:10.000Z,31.60
2019-06-20T09:28:40.364Z,31.70
2019-06-20T09:31:10.443Z,31.80
2019-06-20T09:33:40.285Z,31.80
2019-06-20T09:36:10.711Z,31.80
2019-06-20T09:38:40.847Z,31.70
2019-06-20T09:41:10.826Z,31.60
2019-06-20T09:43:41.137Z,31.50
2019-06-20T09:46:10.919Z,31.30
2019-06-20T09:48:41.040Z,31.20
2019-06-20T09:51:11.190Z,30.90
2019-06-20T09:53:41.305Z,30.70
2019-06-20T09:56:11.579Z,30.50
2019-06-20T09:58:41.496Z,30.20
2019-06-20T10:01:11.728Z,29.90
2019-06-20T10:03:41.969Z,29.70
2019-06-20T10:06:14.309Z,29.40
2019-06-20T10:08:43.767Z,29.10
2019-06-20T10:11:13.621Z,28.80
2019-06-20T10:13:43.350Z,28.50
2019-06-20T10:16:12.750Z,28.20
2019-06-20T10:18:42.510Z,28.00
2019-06-20T10:21:12.738Z,27.80
2019-06-20T10:23:42.851Z,27.60
2019-06-20T10:26:13.389Z,27.40
2019-06-20T10:28:44.601Z,27.30
2019-06-20T10:31:14.303Z,27.20
2019-06-20T10:33:45.162Z,27.20
2019-06-20T10:36:15.154Z,27.20
2019-06-20T10:38:45.303Z,27.20
2019-06-20T10:41:15.961Z,27.20
2019-06-20T10:43:45.826Z,27.30
2019-06-20T10:46:15.553Z,27.50
2019-06-20T10:48:45.982Z,27.70
2019-06-20T10:51:23.207Z,28.00
2019-06-20T10:53:53.412Z,28.30
2019-06-20T10:56:22.764Z,28.60
2019-06-20T10:58:52.233Z,28.90
2019-06-20T11:01:21.905Z,29.10
2019-06-20T11:03:51.400Z,29.30
2019-06-20T11:06:21.108Z,29.40
2019-06-20T11:08:50.897Z,29.50
2019-06-20T11:11:20.629Z,29.70
2019-06-20T11:13:50.324Z,29.80
2019-06-20T11:16:19.829Z,30.00
2019-06-20T11:18:49.209Z,30.10
2019-06-20T11:21:18.640Z,30.20
2019-06-20T11:23:48.009Z,30.20
2019-06-20T11:26:17.421Z,30.20
2019-06-20T11:28:46.829Z,30.10
2019-06-20T11:31:16.368Z,30.00
2019-06-20T11:33:46.349Z,29.90
2019-06-20T11:36:16.816Z,29.90
2019-06-20T11:38:46.906Z,29.80
2019-06-20T11:41:16.636Z,29.90
2019-06-20T11:43:46.891Z,29.90
2019-06-20T11:46:16.777Z,29.90
2019-06-20T11:48:47.190Z,29.80
2019-06-20T11:51:17.239Z,29.80
2019-06-20T11:53:47.345Z,29.70
2019-06-20T11:56:17.026Z,29.70
2019-06-20T11:58:47.274Z,29.60
2019-06-20T12:01:32.089Z,29.50
2019-06-20T12:03:49.043Z,29.40
2019-06-20T12:06:18.479Z,29.40
2019-06-20T12:08:49.036Z,29.20
2019-06-20T12:11:18.696Z,29.10
2019-06-20T12:13:48.578Z,29.00
2019-06-20T12:16:18.407Z,28.80
2019-06-20T12:18:49.453Z,28.60
2019-06-20T12:21:18.912Z,28.40
2019-06-20T12:23:49.018Z,28.20
2019-06-20T12:26:18.949Z,27.90
2019-06-20T12:28:48.818Z,27.70
2019-06-20T12:31:19.979Z,27.50
2019-06-20T12:33:49.638Z,27.30
2019-06-20T12:36:19.384Z,27.10
2019-06-20T12:38:50.901Z,26.90
2019-06-20T12:41:20.511Z,26.70
2019-06-20T12:43:50.318Z,26.50
2019-06-20T12:46:19.826Z,26.40
2019-06-20T12:48:49.943Z,26.20
2019-06-20T12:51:19.690Z,26.00
2019-06-20T12:53:50.943Z,25.80
2019-06-20T12:56:20.604Z,25.70
2019-06-20T12:58:50.325Z,25.60
2019-06-20T13:01:34.827Z,25.50
2019-06-20T13:03:52.140Z,25.50
2019-06-20T13:06:21.546Z,25.50
2019-06-20T13:08:50.982Z,25.50
2019-06-20T13:11:20.422Z,25.50
2019-06-20T13:13:53.479Z,25.40
2019-06-20T13:16:22.900Z,25.40
2019-06-20T13:18:52.303Z,25.40
2019-06-20T13:21:22.089Z,25.30
2019-06-20T13:23:51.484Z,25.30
2019-06-20T13:26:20.958Z,25.20
2019-06-20T13:29:03.540Z,25.10
2019-06-20T13:31:22.127Z,25.00
2019-06-20T13:33:51.791Z,25.00
2019-06-20T13:36:21.161Z,24.90
2019-06-20T13:38:51.310Z,24.80
2019-06-20T13:41:21.067Z,24.80
2019-06-20T13:43:51.218Z,24.70
2019-06-20T13:46:21.265Z,24.70
2019-06-20T13:48:51.306Z,24.60
2019-06-20T13:51:21.446Z,24.60
2019-06-20T13:53:51.722Z,24.50
2019-06-20T13:56:21.579Z,24.50
2019-06-20T13:58:52.038Z,24.50
2019-06-20T14:01:21.811Z,24.40
2019-06-20T14:03:52.067Z,24.40
2019-06-20T14:06:22.233Z,24.40
2019-06-20T14:08:52.353Z,24.50
2019-06-20T14:11:22.454Z,24.50
2019-06-20T14:13:52.991Z,24.50
2019-06-20T14:16:22.601Z,24.50
2019-06-20T14:18:52.375Z,24.60
2019-06-20T14:21:22.444Z,24.60
2019-06-20T14:23:53.844Z,24.70
2019-06-20T14:26:23.541Z,24.70
2019-06-20T14:28:53.199Z,24.80
2019-06-20T14:31:22.951Z,24.80
2019-06-20T14:33:53.515Z,24.90
2019-06-20T14:36:23.080Z,24.90
2019-06-20T14:38:53.813Z,25.00
2019-06-20T14:41:24.257Z,25.00
2019-06-20T14:43:53.928Z,25.10
2019-06-20T14:46:23.682Z,25.30
2019-06-20T14:48:54.244Z,25.40
2019-06-20T14:51:23.796Z,25.50
2019-06-20T14:53:54.550Z,25.70
2019-06-20T14:56:24.147Z,25.80
2019-06-20T14:58:53.909Z,25.90
2019-06-20T15:01:23.930Z,26.00
2019-06-20T15:03:54.208Z,26.10
2019-06-20T15:06:24.582Z,26.20
2019-06-20T15:09:02.113Z,26.40
2019-06-20T15:11:25.490Z,26.50
2019-06-20T15:13:55.488Z,26.60
2019-06-20T15:16:25.244Z,26.70
2019-06-20T15:18:55.725Z,26.80
2019-06-20T15:21:25.839Z,26.80
2019-06-20T15:23:56.610Z,26.90
2019-06-20T15:26:26.164Z,27.00
2019-06-20T15:28:57.095Z,27.00
2019-06-20T15:31:26.764Z,27.00
2019-06-20T15:33:57.237Z,27.00
2019-06-20T15:36:26.693Z,27.10
2019-06-20T15:38:57.319Z,27.10
2019-06-20T15:41:26.871Z,27.10
2019-06-20T15:43:56.281Z,27.10
2019-06-20T15:46:25.970Z,27.20
2019-06-20T15:48:55.846Z,27.20
2019-06-20T15:51:25.704Z,27.20
2019-06-20T15:53:56.063Z,27.20
2019-06-20T15:56:26.211Z,27.20
2019-06-20T15:58:56.137Z,27.20
2019-06-20T16:01:26.285Z,27.20
2019-06-20T16:03:56.390Z,27.20
2019-06-20T16:06:26.852Z,27.30
2019-06-20T16:08:56.619Z,27.30
2019-06-20T16:11:26.839Z,27.30
2019-06-20T16:13:56.861Z,27.40
2019-06-20T16:16:26.996Z,27.40
2019-06-20T16:18:57.350Z,27.50
2019-06-20T16:21:27.472Z,27.50
2019-06-20T16:23:57.972Z,27.50
2019-06-20T16:26:27.477Z,27.50
2019-06-20T16:28:57.605Z,27.40
2019-06-20T16:31:27.788Z,27.40
2019-06-20T16:33:58.174Z,27.30
2019-06-20T16:36:28.094Z,27.20
2019-06-20T16:38:58.445Z,27.10
2019-06-20T16:41:28.176Z,27.00
2019-06-20T16:43:58.632Z,26.90
2019-06-20T16:46:28.683Z,26.80
2019-06-20T16:48:58.580Z,26.70
2019-06-20T16:51:28.788Z,26.60
2019-06-20T16:53:58.766Z,26.60
2019-06-20T16:56:28.845Z,26.50
2019-06-20T16:58:58.607Z,26.40
2019-06-20T17:01:28.921Z,26.40
2019-06-20T17:03:58.957Z,26.40
2019-06-20T17:06:28.785Z,26.30
2019-06-20T17:08:59.193Z,26.20
2019-06-20T17:11:29.199Z,26.20
2019-06-20T17:13:59.205Z,26.10
2019-06-20T17:16:29.143Z,26.00
2019-06-20T17:18:59.115Z,25.90
2019-06-20T17:21:29.564Z,25.90
2019-06-20T17:24:01.384Z,25.80
2019-06-20T17:26:30.905Z,25.80
2019-06-20T17:29:00.692Z,25.70
2019-06-20T17:31:30.262Z,25.70
2019-06-20T17:33:59.987Z,25.60
2019-06-20T17:36:30.097Z,25.60
2019-06-20T17:39:00.263Z,25.60
2019-06-20T17:41:30.672Z,25.60
2019-06-20T17:44:00.630Z,25.50
2019-06-20T17:46:30.993Z,25.50
2019-06-20T17:49:01.843Z,25.40
2019-06-20T17:51:31.413Z,25.30
2019-06-20T17:54:01.226Z,25.30
2019-06-20T17:56:31.161Z,25.20
2019-06-20T17:59:01.394Z,25.10
2019-06-20T18:01:31.839Z,25.00
2019-06-20T18:04:13.381Z,25.00
2019-06-20T18:06:33.475Z,24.90
2019-06-20T18:09:05.793Z,24.80
2019-06-20T18:11:35.175Z,24.70
2019-06-20T18:14:05.390Z,24.60
2019-06-20T18:16:34.830Z,24.60
2019-06-20T18:19:04.310Z,24.50
2019-06-20T18:21:33.696Z,24.50
2019-06-20T18:24:03.134Z,24.50
2019-06-20T18:26:32.537Z,24.40
2019-06-20T18:29:02.870Z,24.40
2019-06-20T18:31:33.019Z,24.20
2019-06-20T18:34:02.920Z,24.20
2019-06-20T18:36:33.281Z,24.10
2019-06-20T18:39:03.349Z,24.00
2019-06-20T18:41:33.614Z,23.80
2019-06-20T18:44:03.298Z,23.70
2019-06-20T18:46:33.644Z,23.60
2019-06-20T18:49:03.453Z,23.50
2019-06-20T18:51:33.607Z,23.40
2019-06-20T18:54:03.787Z,23.30
2019-06-20T18:56:34.207Z,23.20
2019-06-20T18:59:04.067Z,23.10
2019-06-20T19:01:34.422Z,23.10
2019-06-20T19:04:04.749Z,23.00
2019-06-20T19:06:36.238Z,23.00
2019-06-20T19:09:09.704Z,22.90
2019-06-20T19:11:39.338Z,22.90
2019-06-20T19:14:12.293Z,22.90
2019-06-20T19:16:40.211Z,22.80
2019-06-20T19:19:09.792Z,22.70
2019-06-20T19:21:39.181Z,22.70
2019-06-20T19:24:08.707Z,22.60
2019-06-20T19:26:38.130Z,22.60
2019-06-20T19:29:14.360Z,22.50
2019-06-20T19:31:43.748Z,22.50
2019-06-20T19:34:13.438Z,22.40
2019-06-20T19:36:43.083Z,22.30
2019-06-20T19:39:12.489Z,22.30
2019-06-20T19:41:41.903Z,22.20
2019-06-20T19:44:11.322Z,22.10
2019-06-20T19:46:40.858Z,22.10
2019-06-20T19:49:10.359Z,22.00
2019-06-20T19:51:40.055Z,22.00
2019-06-20T19:54:09.474Z,22.00
2019-06-20T19:56:39.042Z,21.90
2019-06-20T19:59:08.812Z,21.90
2019-06-20T20:01:38.485Z,21.90
2019-06-20T20:04:08.053Z,21.80
2019-06-20T20:06:37.524Z,21.70
2019-06-20T20:09:09.245Z,21.70
2019-06-20T20:11:38.974Z,21.60
2019-06-20T20:14:08.855Z,21.60
2019-06-20T20:16:38.649Z,21.50
2019-06-20T20:19:08.403Z,21.40
2019-06-20T20:21:38.097Z,21.40
2019-06-20T20:24:08.094Z,21.30
2019-06-20T20:26:38.248Z,21.20
2019-06-20T20:29:08.220Z,21.10
2019-06-20T20:31:38.603Z,21.10
2019-06-20T20:34:11.747Z,21.00
2019-06-20T20:36:40.400Z,21.00
2019-06-20T20:39:09.880Z,20.90
2019-06-20T20:41:39.353Z,20.90
2019-06-20T20:44:08.929Z,20.80
2019-06-20T20:46:38.884Z,20.80
2019-06-20T20:49:08.873Z,20.70
2019-06-20T20:51:39.023Z,20.60
2019-06-20T20:54:09.213Z,20.60
2019-06-20T20:56:39.350Z,20.50
2019-06-20T20:59:09.400Z,20.50
2019-06-20T21:01:39.477Z,20.40
2019-06-20T21:04:09.769Z,20.30
2019-06-20T21:06:39.593Z,20.30
2019-06-20T21:09:09.612Z,20.30
2019-06-20T21:11:40.007Z,20.30
2019-06-20T21:14:09.867Z,20.20
2019-06-20T21:16:39.919Z,20.20
2019-06-20T21:19:10.336Z,20.20
2019-06-20T21:21:40.605Z,20.30
2019-06-20T21:24:10.662Z,20.20
2019-06-20T21:26:49.380Z,20.20
2019-06-20T21:29:11.965Z,20.20
2019-06-20T21:31:41.379Z,20.20
2019-06-20T21:34:10.906Z,20.20
2019-06-20T21:36:40.921Z,20.20
2019-06-20T21:39:11.146Z,20.20
2019-06-20T21:41:41.190Z,20.20
2019-06-20T21:44:11.542Z,20.10
2019-06-20T21:46:41.340Z,20.10
2019-06-20T21:49:11.497Z,20.10
2019-06-20T21:51:44.535Z,20.10
2019-06-20T21:54:13.010Z,20.00
2019-06-20T21:56:43.082Z,20.00
2019-06-20T21:59:13.229Z,20.00
2019-06-20T22:01:43.489Z,20.00
2019-06-20T22:04:13.251Z,19.90
2019-06-20T22:06:43.435Z,19.90
2019-06-20T22:09:13.952Z,19.90
2019-06-20T22:11:43.864Z,19.90
2019-06-20T22:14:15.930Z,19.90
2019-06-20T22:16:45.474Z,19.90
2019-06-20T22:19:15.157Z,19.90
2019-06-20T22:21:44.586Z,19.80
2019-06-20T22:24:14.319Z,19.80
2019-06-20T22:26:44.603Z,19.80
2019-06-20T22:29:14.485Z,19.70
2019-06-20T22:31:44.680Z,19.70
2019-06-20T22:34:14.851Z,19.60
2019-06-20T22:36:44.945Z,19.60
2019-06-20T22:39:14.803Z,19.50
2019-06-20T22:41:44.864Z,19.40
2019-06-20T22:44:14.552Z,19.30
2019-06-20T22:46:45.072Z,19.30
2019-06-20T22:49:15.808Z,19.20
2019-06-20T22:51:45.753Z,19.20
2019-06-20T22:54:15.900Z,19.10
2019-06-20T22:56:45.631Z,19.10
2019-06-20T22:59:16.069Z,19.00
2019-06-20T23:01:46.134Z,19.00
2019-06-20T23:04:15.902Z,19.00
2019-06-20T23:06:55.938Z,18.90
2019-06-20T23:09:17.399Z,18.90
2019-06-20T23:11:47.196Z,18.90
2019-06-20T23:14:16.938Z,18.90
2019-06-20T23:16:46.595Z,18.90
2019-06-20T23:19:16.809Z,18.90
2019-06-20T23:21:46.655Z,18.90
2019-06-20T23:24:16.835Z,18.90
2019-06-20T23:26:47.187Z,18.90
2019-06-20T23:29:22.549Z,18.90
2019-06-20T23:31:56.765Z,18.90
2019-06-20T23:34:27.047Z,18.90
2019-06-20T23:37:11.686Z,18.90
2019-06-20T23:39:28.545Z,18.90
2019-06-20T23:41:58.139Z,18.90
2019-06-20T23:44:27.939Z,18.90
2019-06-20T23:46:57.744Z,18.90
2019-06-20T23:49:27.376Z,18.90
2019-06-20T23:51:58.396Z,18.90
2019-06-20T23:54:28.391Z,18.90
2019-06-20T23:56:57.822Z,18.90
2019-06-20T23:59:27.309Z,18.90
