createdAt,value
2018-04-02T00:02:17.237Z,107.70
2018-04-02T00:05:19.800Z,109.20
2018-04-02T00:08:22.260Z,119.90
2018-04-02T00:11:24.831Z,103.43
2018-04-02T00:14:27.287Z,106.50
2018-04-02T00:17:29.851Z,100.97
2018-04-02T00:20:32.307Z,105.80
2018-04-02T00:23:34.807Z,115.47
2018-04-02T00:26:37.259Z,112.57
2018-04-02T00:29:39.792Z,105.47
2018-04-02T00:32:42.260Z,107.63
2018-04-02T00:35:44.813Z,107.40
2018-04-02T00:38:47.261Z,106.23
2018-04-02T00:41:49.731Z,102.27
2018-04-02T00:44:52.228Z,110.23
2018-04-02T00:47:54.757Z,103.47
2018-04-02T00:50:57.316Z,99.33
2018-04-02T00:53:59.886Z,96.47
2018-04-02T00:57:03.060Z,103.10
2018-04-02T01:00:05.618Z,94.47
2018-04-02T01:03:08.101Z,90.57
2018-04-02T01:06:10.641Z,89.97
2018-04-02T01:09:13.108Z,94.10
2018-04-02T01:12:15.576Z,92.50
2018-04-02T01:15:18.058Z,106.47
2018-04-02T01:18:20.522Z,104.57
2018-04-02T01:21:22.965Z,97.10
2018-04-02T01:24:25.428Z,98.23
2018-04-02T01:27:27.888Z,101.77
2018-04-02T01:30:30.408Z,110.47
2018-04-02T01:33:34.163Z,108.17
2018-04-02T01:36:36.612Z,101.40
2018-04-02T01:39:39.142Z,101.20
2018-04-02T01:42:41.567Z,99.73
2018-04-02T01:45:44.022Z,102.60
2018-04-02T01:48:46.529Z,112.43
2018-04-02T01:51:48.977Z,109.33
2018-04-02T01:54:51.487Z,105.43
2018-04-02T01:57:54.048Z,101.80
2018-04-02T02:00:56.474Z,95.40
2018-04-02T02:03:58.933Z,99.13
2018-04-02T02:07:02.873Z,95.80
2018-04-02T02:10:05.297Z,97.43
2018-04-02T02:13:07.757Z,92.63
2018-04-02T02:16:10.311Z,91.77
2018-04-02T02:19:12.788Z,96.97
2018-04-02T02:22:15.253Z,84.73
2018-04-02T02:25:17.788Z,88.40
2018-04-02T02:28:20.351Z,83.67
2018-04-02T02:31:22.920Z,83.00
2018-04-02T02:34:25.430Z,84.07
2018-04-02T02:37:27.946Z,84.67
2018-04-02T02:40:30.378Z,79.73
2018-04-02T02:43:32.963Z,74.13
2018-04-02T02:46:35.433Z,80.93
2018-04-02T02:49:37.857Z,76.87
2018-04-02T02:52:40.349Z,74.80
2018-04-02T02:55:42.916Z,80.30
2018-04-02T02:58:45.468Z,78.03
2018-04-02T03:01:48.009Z,77.13
2018-04-02T03:04:50.445Z,93.10
2018-04-02T03:07:53.052Z,82.13
2018-04-02T03:10:55.574Z,77.73
2018-04-02T03:13:59.272Z,81.23
2018-04-02T03:17:01.869Z,81.00
2018-04-02T03:20:04.437Z,78.50
2018-04-02T03:23:06.897Z,63.47
2018-04-02T03:26:10.178Z,65.47
2018-04-02T03:29:12.638Z,63.70
2018-04-02T03:32:15.104Z,58.03
2018-04-02T03:35:17.657Z,53.20
2018-04-02T03:38:20.149Z,60.13
2018-04-02T03:41:22.682Z,60.50
2018-04-02T03:44:25.143Z,63.83
2018-04-02T03:47:27.660Z,71.20
2018-04-02T03:50:30.135Z,76.00
2018-04-02T03:53:32.628Z,77.67
2018-04-02T03:56:35.088Z,74.47
2018-04-02T03:59:37.570Z,78.07
2018-04-02T04:02:40.045Z,82.07
2018-04-02T04:05:42.488Z,82.80
2018-04-02T04:08:45.509Z,83.47
2018-04-02T04:11:48.000Z,90.57
2018-04-02T04:14:50.572Z,87.70
2018-04-02T04:17:53.028Z,84.30
2018-04-02T04:20:55.580Z,86.70
2018-04-02T04:23:58.049Z,83.23
2018-04-02T04:27:00.569Z,92.63
2018-04-02T04:30:03.024Z,85.40
2018-04-02T04:33:05.538Z,84.43
2018-04-02T04:36:09.535Z,96.20
2018-04-02T04:39:12.090Z,85.07
2018-04-02T04:42:14.655Z,90.80
2018-04-02T04:45:17.142Z,73.13
2018-04-02T04:48:19.674Z,80.87
2018-04-02T04:51:22.238Z,90.43
2018-04-02T04:54:24.694Z,80.03
2018-04-02T04:57:27.260Z,81.57
2018-04-02T05:00:29.747Z,83.20
2018-04-02T05:03:32.225Z,78.97
2018-04-02T05:06:34.750Z,80.13
2018-04-02T05:09:37.314Z,91.60
2018-04-02T05:12:39.772Z,89.37
2018-04-02T05:15:42.216Z,86.67
2018-04-02T05:18:44.685Z,93.67
2018-04-02T05:21:47.259Z,91.70
2018-04-02T05:24:49.706Z,89.97
2018-04-02T05:27:52.278Z,91.90
2018-04-02T05:30:54.884Z,94.10
2018-04-02T05:33:57.360Z,91.50
2018-04-02T05:36:59.790Z,88.90
2018-04-02T05:40:02.268Z,94.83
2018-04-02T05:43:04.735Z,88.23
2018-04-02T05:46:07.272Z,87.67
2018-04-02T05:49:09.748Z,86.03
2018-04-02T05:52:12.280Z,87.77
2018-04-02T05:55:14.761Z,84.60
2018-04-02T05:58:17.284Z,87.07
2018-04-02T06:01:19.754Z,88.97
2018-04-02T06:04:22.323Z,89.00
2018-04-02T06:07:24.774Z,88.77
2018-04-02T06:10:27.342Z,94.47
2018-04-02T06:13:29.863Z,89.30
2018-04-02T06:16:32.373Z,87.63
2018-04-02T06:19:34.826Z,90.47
2018-04-02T06:22:37.384Z,93.37
2018-04-02T06:25:39.841Z,104.57
2018-04-02T06:28:42.363Z,97.87
2018-04-02T06:31:44.886Z,98.27
2018-04-02T06:34:47.534Z,98.80
2018-04-02T06:37:49.966Z,107.17
2018-04-02T06:40:52.454Z,114.90
2018-04-02T06:43:54.896Z,111.83
2018-04-02T06:46:57.390Z,106.87
2018-04-02T06:49:59.896Z,122.27
2018-04-02T06:53:02.352Z,112.17
2018-04-02T06:56:04.923Z,106.07
2018-04-02T06:59:07.425Z,109.77
2018-04-02T07:02:09.881Z,117.23
2018-04-02T07:05:12.376Z,106.20
2018-04-02T07:08:14.841Z,110.97
2018-04-02T07:11:17.378Z,110.40
2018-04-02T07:14:19.926Z,110.33
2018-04-02T07:17:22.407Z,105.27
2018-04-02T07:20:24.956Z,101.80
2018-04-02T07:23:27.415Z,110.27
2018-04-02T07:26:29.901Z,108.73
2018-04-02T07:29:32.433Z,106.17
2018-04-02T07:32:34.996Z,106.47
2018-04-02T07:35:37.467Z,118.77
2018-04-02T07:38:39.980Z,130.40
2018-04-02T07:41:42.502Z,119.87
2018-04-02T07:44:44.977Z,128.63
2018-04-02T07:47:47.486Z,127.17
2018-04-02T07:50:50.080Z,136.37
2018-04-02T07:53:52.541Z,143.07
2018-04-02T07:56:55.048Z,147.57
2018-04-02T07:59:57.558Z,150.43
2018-04-02T08:03:00.118Z,150.73
2018-04-02T08:06:02.625Z,162.37
2018-04-02T08:09:05.147Z,155.57
2018-04-02T08:12:07.746Z,172.63
2018-04-02T08:15:10.167Z,166.20
2018-04-02T08:18:12.665Z,170.43
2018-04-02T08:21:15.253Z,164.30
2018-04-02T08:24:17.923Z,150.80
2018-04-02T08:27:20.512Z,152.33
2018-04-02T08:30:22.986Z,148.90
2018-04-02T08:33:25.485Z,148.80
2018-04-02T08:36:28.035Z,153.13
2018-04-02T08:39:30.544Z,160.60
2018-04-02T08:42:33.130Z,148.70
2018-04-02T08:45:35.817Z,156.40
2018-04-02T08:48:38.360Z,150.97
2018-04-02T08:51:40.853Z,154.03
2018-04-02T08:54:43.383Z,147.63
2018-04-02T08:57:45.938Z,140.50
2018-04-02T09:00:48.512Z,142.20
2018-04-02T09:03:51.062Z,145.80
2018-04-02T09:06:53.557Z,140.47
2018-04-02T09:09:56.096Z,142.97
2018-04-02T09:12:58.652Z,147.50
2018-04-02T09:16:01.144Z,149.27
2018-04-02T09:19:03.623Z,136.37
2018-04-02T09:22:06.132Z,139.93
2018-04-02T09:25:08.668Z,139.90
2018-04-02T09:28:11.196Z,132.33
2018-04-02T09:31:13.652Z,147.80
2018-04-02T09:34:16.184Z,130.00
2018-04-02T09:37:18.677Z,128.83
2018-04-02T09:40:21.212Z,122.53
2018-04-02T09:43:23.703Z,122.40
2018-04-02T09:46:26.332Z,109.93
2018-04-02T09:49:28.863Z,112.40
2018-04-02T09:52:31.358Z,115.37
2018-04-02T09:55:33.913Z,112.37
2018-04-02T09:58:36.417Z,108.50
2018-04-02T10:01:38.883Z,113.93
2018-04-02T10:04:43.336Z,107.27
2018-04-02T10:07:45.784Z,109.03
2018-04-02T10:10:48.242Z,109.57
2018-04-02T10:13:50.758Z,110.13
2018-04-02T10:16:53.254Z,112.50
2018-04-02T10:19:55.848Z,101.83
2018-04-02T10:22:58.373Z,102.73
2018-04-02T10:26:00.982Z,106.03
2018-04-02T10:29:03.471Z,105.60
2018-04-02T10:32:05.958Z,98.07
2018-04-02T10:35:08.443Z,98.43
2018-04-02T10:38:10.945Z,92.40
2018-04-02T10:41:13.411Z,86.93
2018-04-02T10:44:15.947Z,87.13
2018-04-02T10:47:18.608Z,84.10
2018-04-02T10:50:21.180Z,89.60
2018-04-02T10:53:23.653Z,82.80
2018-04-02T10:56:26.153Z,88.63
2018-04-02T10:59:28.664Z,73.23
2018-04-02T11:02:31.118Z,75.57
2018-04-02T11:05:33.684Z,82.43
2018-04-02T11:08:36.239Z,70.00
2018-04-02T11:11:38.759Z,69.57
2018-04-02T11:14:41.250Z,75.20
2018-04-02T11:17:43.755Z,73.17
2018-04-02T11:20:46.295Z,74.93
2018-04-02T11:23:48.829Z,68.60
2018-04-02T11:26:51.303Z,69.17
2018-04-02T11:29:53.814Z,65.70
2018-04-02T11:32:56.340Z,72.03
2018-04-02T11:35:58.808Z,75.63
2018-04-02T11:39:01.334Z,65.97
2018-04-02T11:42:03.923Z,62.37
2018-04-02T11:45:06.454Z,62.13
2018-04-02T11:48:09.012Z,60.80
2018-04-02T11:51:11.610Z,58.47
2018-04-02T11:54:14.065Z,60.23
2018-04-02T11:57:16.557Z,57.73
2018-04-02T12:00:19.153Z,58.93
2018-04-02T12:03:21.666Z,56.13
2018-04-02T12:06:24.143Z,51.27
2018-04-02T12:09:26.617Z,55.00
2018-04-02T12:12:29.268Z,53.30
2018-04-02T12:15:31.780Z,49.47
2018-04-02T12:18:34.371Z,46.23
2018-04-02T12:21:36.825Z,48.57
2018-04-02T12:24:39.379Z,49.10
2018-04-02T12:27:41.959Z,49.90
2018-04-02T12:30:44.619Z,49.00
2018-04-02T12:33:47.108Z,48.67
2018-04-02T12:36:49.629Z,44.57
2018-04-02T12:39:52.084Z,43.87
2018-04-02T12:42:54.594Z,46.40
2018-04-02T12:45:57.134Z,44.37
2018-04-02T12:48:59.707Z,47.23
2018-04-02T12:52:02.188Z,45.87
2018-04-02T12:55:04.690Z,49.50
2018-04-02T12:58:07.180Z,49.73
2018-04-02T13:01:09.671Z,45.93
2018-04-02T13:04:12.194Z,50.07
2018-04-02T13:07:14.669Z,48.10
2018-04-02T13:10:17.145Z,48.50
2018-04-02T13:13:19.685Z,53.63
2018-04-02T13:16:22.174Z,44.00
2018-04-02T13:19:24.746Z,48.43
2018-04-02T13:22:27.234Z,44.43
2018-04-02T13:25:29.743Z,46.80
2018-04-02T13:28:32.294Z,44.63
2018-04-02T13:31:34.890Z,46.27
2018-04-02T13:34:37.470Z,49.07
2018-04-02T13:37:40.066Z,42.03
2018-04-02T13:40:42.647Z,42.07
2018-04-02T13:43:45.206Z,37.07
2018-04-02T13:46:47.650Z,40.23
2018-04-02T13:49:50.227Z,37.67
2018-04-02T13:52:52.750Z,37.20
2018-04-02T13:55:55.252Z,36.57
2018-04-02T13:58:57.717Z,37.73
2018-04-02T14:02:00.248Z,33.57
2018-04-02T14:05:02.713Z,33.47
2018-04-02T14:08:05.212Z,36.43
2018-04-02T14:11:07.769Z,34.73
2018-04-02T14:14:10.267Z,34.03
2018-04-02T14:17:12.781Z,33.23
2018-04-02T14:20:15.303Z,30.90
2018-04-02T14:23:17.850Z,32.90
2018-04-02T14:26:20.369Z,29.10
2018-04-02T14:29:22.917Z,32.73
2018-04-02T14:32:25.366Z,28.77
2018-04-02T14:35:27.908Z,29.70
2018-04-02T14:38:30.365Z,28.27
2018-04-02T14:41:32.840Z,34.53
2018-04-02T14:44:35.377Z,27.70
2018-04-02T14:47:37.927Z,25.47
2018-04-02T14:50:40.448Z,26.93
2018-04-02T14:53:42.961Z,26.60
2018-04-02T14:56:45.417Z,26.20
2018-04-02T14:59:47.930Z,24.20
2018-04-02T15:02:50.422Z,25.63
2018-04-02T15:05:52.988Z,24.97
2018-04-02T15:08:55.502Z,30.57
2018-04-02T15:11:57.987Z,24.17
2018-04-02T15:15:00.517Z,29.70
2018-04-02T15:18:03.022Z,29.43
2018-04-02T15:21:05.581Z,28.63
2018-04-02T15:24:08.116Z,32.80
2018-04-02T15:27:10.703Z,29.23
2018-04-02T15:30:13.267Z,27.13
2018-04-02T15:33:15.728Z,27.17
2018-04-02T15:36:18.291Z,25.57
2018-04-02T15:39:20.853Z,24.87
2018-04-02T15:42:23.349Z,22.77
2018-04-02T15:45:25.845Z,22.73
2018-04-02T15:48:28.387Z,25.23
2018-04-02T15:51:30.929Z,24.63
2018-04-02T15:54:33.397Z,23.77
2018-04-02T15:57:38.799Z,25.40
2018-04-02T16:00:41.511Z,23.17
2018-04-02T16:03:44.002Z,22.93
2018-04-02T16:06:46.511Z,24.40
2018-04-02T16:09:48.997Z,21.07
2018-04-02T16:12:51.481Z,21.57
2018-04-02T16:15:53.968Z,23.40
2018-04-02T16:18:56.453Z,24.63
2018-04-02T16:21:58.937Z,25.97
2018-04-02T16:25:01.446Z,24.00
2018-04-02T16:28:03.939Z,20.17
2018-04-02T16:31:06.443Z,20.50
2018-04-02T16:34:08.961Z,20.23
2018-04-02T16:37:11.545Z,22.77
2018-04-02T16:40:13.991Z,23.90
2018-04-02T16:43:16.482Z,20.63
2018-04-02T16:46:19.188Z,17.93
2018-04-02T16:49:21.754Z,19.50
2018-04-02T16:52:24.352Z,19.73
2018-04-02T16:55:26.877Z,20.77
2018-04-02T16:58:29.450Z,21.30
2018-04-02T17:01:31.944Z,21.30
2018-04-02T17:04:34.471Z,19.70
2018-04-02T17:07:36.958Z,19.50
2018-04-02T17:10:39.464Z,20.37
2018-04-02T17:13:41.962Z,18.57
2018-04-02T17:16:44.434Z,19.23
2018-04-02T17:19:46.964Z,18.27
2018-04-02T17:22:49.525Z,20.73
2018-04-02T17:25:52.054Z,20.70
2018-04-02T17:28:54.515Z,17.43
2018-04-02T17:31:57.105Z,18.87
2018-04-02T17:34:59.663Z,20.40
2018-04-02T17:38:02.118Z,22.60
2018-04-02T17:41:04.620Z,19.50
2018-04-02T17:44:07.091Z,19.17
2018-04-02T17:47:09.561Z,17.80
2018-04-02T17:50:12.058Z,17.67
2018-04-02T17:53:14.585Z,19.30
2018-04-02T17:56:17.174Z,16.33
2018-04-02T17:59:19.653Z,17.00
2018-04-02T18:02:22.099Z,16.87
2018-04-02T18:05:24.658Z,18.30
2018-04-02T18:08:27.125Z,17.90
2018-04-02T18:11:29.682Z,17.20
2018-04-02T18:14:32.216Z,17.17
2018-04-02T18:17:34.773Z,17.10
2018-04-02T18:20:37.301Z,18.40
2018-04-02T18:23:39.795Z,17.57
2018-04-02T18:26:42.369Z,18.90
2018-04-02T18:29:44.834Z,17.10
2018-04-02T18:32:47.457Z,16.27
2018-04-02T18:35:50.119Z,17.60
2018-04-02T18:38:52.613Z,17.20
2018-04-02T18:41:55.122Z,17.23
2018-04-02T18:44:57.700Z,18.93
2018-04-02T18:48:00.199Z,17.30
2018-04-02T18:51:02.725Z,15.40
2018-04-02T18:54:05.293Z,17.07
2018-04-02T18:57:07.848Z,15.50
2018-04-02T19:00:10.415Z,14.57
2018-04-02T19:03:12.922Z,17.97
2018-04-02T19:06:15.541Z,15.83
2018-04-02T19:09:18.040Z,15.77
2018-04-02T19:12:20.640Z,18.47
2018-04-02T19:15:23.150Z,14.73
2018-04-02T19:18:25.696Z,15.70
2018-04-02T19:21:28.206Z,14.47
2018-04-02T19:24:31.569Z,20.53
2018-04-02T19:27:34.194Z,16.40
2018-04-02T19:30:36.736Z,15.70
2018-04-02T19:33:39.232Z,13.37
2018-04-02T19:36:41.706Z,14.30
2018-04-02T19:39:44.225Z,19.10
2018-04-02T19:42:46.686Z,12.47
2018-04-02T19:45:49.205Z,12.37
2018-04-02T19:48:51.729Z,12.20
2018-04-02T19:51:54.247Z,11.37
2018-04-02T19:54:56.798Z,10.17
2018-04-02T19:57:59.289Z,11.13
2018-04-02T20:01:02.426Z,12.53
2018-04-02T20:04:04.940Z,11.93
2018-04-02T20:07:07.512Z,15.87
2018-04-02T20:10:09.992Z,23.83
2018-04-02T20:13:12.699Z,10.87
2018-04-02T20:16:15.220Z,14.03
2018-04-02T20:19:17.703Z,12.17
2018-04-02T20:22:20.291Z,10.87
2018-04-02T20:25:22.881Z,10.27
2018-04-02T20:28:25.475Z,13.40
2018-04-02T20:31:28.012Z,10.70
2018-04-02T20:34:30.472Z,9.90
2018-04-02T20:37:33.034Z,11.57
2018-04-02T20:40:35.542Z,8.63
2018-04-02T20:43:38.010Z,9.97
2018-04-02T20:46:40.454Z,9.67
2018-04-02T20:49:43.089Z,11.57
2018-04-02T20:52:45.648Z,8.93
2018-04-02T20:55:48.205Z,9.23
2018-04-02T20:58:50.765Z,14.23
2018-04-02T21:01:53.262Z,9.13
2018-04-02T21:04:55.770Z,9.50
2018-04-02T21:07:58.257Z,9.67
2018-04-02T21:11:00.710Z,9.80
2018-04-02T21:14:03.210Z,10.97
2018-04-02T21:17:05.718Z,9.47
2018-04-02T21:20:08.270Z,10.20
2018-04-02T21:23:10.966Z,8.90
2018-04-02T21:26:13.530Z,11.83
2018-04-02T21:29:16.087Z,9.50
2018-04-02T21:32:18.588Z,9.10
2018-04-02T21:35:21.072Z,11.03
2018-04-02T21:38:23.582Z,8.80
2018-04-02T21:41:26.050Z,8.47
2018-04-02T21:44:28.600Z,8.73
2018-04-02T21:47:31.086Z,8.80
2018-04-02T21:50:33.553Z,8.70
2018-04-02T21:53:36.045Z,10.83
2018-04-02T21:56:38.502Z,8.23
2018-04-02T21:59:41.014Z,10.60
2018-04-02T22:02:43.565Z,10.30
2018-04-02T22:05:46.229Z,9.60
2018-04-02T22:08:48.742Z,10.10
2018-04-02T22:11:51.255Z,9.53
2018-04-02T22:14:53.753Z,10.30
2018-04-02T22:17:56.246Z,8.90
2018-04-02T22:20:58.695Z,9.77
2018-04-02T22:24:01.300Z,10.17
2018-04-02T22:27:03.802Z,10.73
2018-04-02T22:30:06.303Z,10.70
2018-04-02T22:33:08.767Z,10.80
2018-04-02T22:36:11.267Z,8.90
2018-04-02T22:39:13.813Z,12.60
2018-04-02T22:42:16.372Z,10.60
2018-04-02T22:45:18.832Z,10.70
2018-04-02T22:48:21.399Z,10.20
2018-04-02T22:51:23.956Z,14.00
2018-04-02T22:54:26.452Z,10.20
2018-04-02T22:57:28.951Z,8.20
2018-04-02T23:00:31.442Z,7.57
2018-04-02T23:03:33.897Z,10.20
2018-04-02T23:06:36.402Z,10.17
2018-04-02T23:09:38.935Z,17.07
2018-04-02T23:12:41.377Z,9.47
2018-04-02T23:15:43.914Z,12.17
2018-04-02T23:18:46.371Z,9.30
2018-04-02T23:21:48.972Z,7.57
2018-04-02T23:24:51.548Z,10.00
2018-04-02T23:27:54.067Z,10.07
2018-04-02T23:30:56.561Z,17.83
2018-04-02T23:33:59.080Z,9.50
2018-04-02T23:37:01.581Z,9.40
2018-04-02T23:40:04.041Z,7.63
2018-04-02T23:43:06.606Z,8.63
2018-04-02T23:46:09.087Z,9.07
2018-04-02T23:49:11.625Z,9.43
2018-04-02T23:52:14.092Z,10.83
2018-04-02T23:55:16.651Z,8.47
2018-04-02T23:58:19.163Z,7.90
