createdAt,value
2018-05-13T00:02:07.229Z,14.80
2018-05-13T00:04:34.684Z,20.15
2018-05-13T00:07:02.148Z,18.67
2018-05-13T00:09:29.561Z,11.52
2018-05-13T00:11:56.983Z,14.10
2018-05-13T00:14:24.409Z,15.13
2018-05-13T00:16:51.850Z,21.98
2018-05-13T00:19:19.309Z,21.62
2018-05-13T00:21:46.737Z,15.85
2018-05-13T00:24:14.156Z,16.25
2018-05-13T00:26:41.571Z,12.20
2018-05-13T00:29:08.985Z,20.45
2018-05-13T00:31:36.409Z,20.30
2018-05-13T00:34:03.833Z,14.77
2018-05-13T00:36:31.264Z,19.80
2018-05-13T00:38:58.753Z,19.48
2018-05-13T00:41:26.208Z,22.50
2018-05-13T00:43:53.664Z,21.33
2018-05-13T00:46:21.073Z,16.60
2018-05-13T00:48:48.489Z,18.42
2018-05-13T00:51:15.923Z,22.90
2018-05-13T00:53:43.392Z,18.80
2018-05-13T00:56:10.860Z,16.95
2018-05-13T00:58:38.280Z,21.40
2018-05-13T01:01:05.697Z,20.80
2018-05-13T01:03:33.112Z,25.33
2018-05-13T01:06:00.523Z,24.60
2018-05-13T01:08:27.981Z,24.63
2018-05-13T01:10:55.464Z,20.92
2018-05-13T01:13:22.904Z,16.37
2018-05-13T01:15:50.393Z,19.60
2018-05-13T01:18:17.840Z,14.68
2018-05-13T01:20:45.261Z,19.40
2018-05-13T01:23:12.685Z,20.27
2018-05-13T01:25:40.095Z,19.70
2018-05-13T01:28:07.520Z,20.15
2018-05-13T01:30:34.937Z,18.95
2018-05-13T01:33:02.364Z,20.10
2018-05-13T01:35:29.813Z,19.42
2018-05-13T01:37:57.269Z,14.38
2018-05-13T01:40:24.681Z,26.27
2018-05-13T01:42:52.104Z,19.00
2018-05-13T01:45:19.526Z,17.30
2018-05-13T01:47:46.944Z,15.60
2018-05-13T01:50:14.360Z,26.87
2018-05-13T01:52:41.790Z,18.08
2018-05-13T01:55:09.217Z,15.55
2018-05-13T01:57:36.716Z,15.95
2018-05-13T02:00:04.146Z,18.87
2018-05-13T02:02:31.572Z,18.23
2018-05-13T02:04:58.992Z,20.80
2018-05-13T02:07:26.412Z,15.77
2018-05-13T02:09:53.819Z,20.25
2018-05-13T02:12:21.263Z,14.40
2018-05-13T02:14:48.684Z,16.37
2018-05-13T02:17:16.151Z,14.20
2018-05-13T02:19:43.572Z,16.70
2018-05-13T02:22:10.991Z,16.20
2018-05-13T02:24:38.414Z,18.98
2018-05-13T02:27:05.824Z,10.50
2018-05-13T02:29:33.249Z,16.35
2018-05-13T02:32:00.665Z,15.32
2018-05-13T02:34:28.140Z,14.38
2018-05-13T02:36:55.556Z,15.15
2018-05-13T02:39:22.973Z,12.73
2018-05-13T02:41:50.412Z,14.23
2018-05-13T02:44:17.873Z,13.10
2018-05-13T02:46:45.280Z,13.38
2018-05-13T02:49:12.704Z,17.90
2018-05-13T02:51:40.113Z,25.27
2018-05-13T02:54:07.547Z,17.73
2018-05-13T02:56:35.036Z,19.05
2018-05-13T02:59:02.461Z,18.02
2018-05-13T03:01:29.872Z,20.92
2018-05-13T03:03:57.402Z,26.02
2018-05-13T03:06:24.856Z,19.87
2018-05-13T03:08:52.280Z,16.90
2018-05-13T03:11:19.695Z,20.50
2018-05-13T03:13:47.207Z,19.25
2018-05-13T03:16:14.625Z,13.35
2018-05-13T03:18:42.045Z,19.58
2018-05-13T03:21:09.484Z,18.98
2018-05-13T03:23:36.908Z,16.55
2018-05-13T03:26:04.327Z,17.80
2018-05-13T03:28:31.747Z,15.77
2018-05-13T03:30:59.165Z,15.48
2018-05-13T03:33:26.592Z,17.87
2018-05-13T03:35:54.011Z,18.37
2018-05-13T03:38:21.441Z,14.95
2018-05-13T03:40:48.861Z,14.60
2018-05-13T03:43:16.278Z,22.17
2018-05-13T03:45:43.690Z,21.27
2018-05-13T03:48:11.192Z,23.55
2018-05-13T03:50:38.605Z,22.48
2018-05-13T03:53:06.028Z,23.27
2018-05-13T03:55:33.450Z,19.27
2018-05-13T03:58:00.908Z,21.20
2018-05-13T04:00:28.324Z,18.50
2018-05-13T04:02:55.741Z,25.70
2018-05-13T04:05:23.156Z,16.85
2018-05-13T04:10:57.411Z,18.60
2018-05-13T04:13:36.928Z,19.02
2018-05-13T04:16:04.360Z,16.25
2018-05-13T04:18:31.786Z,15.95
2018-05-13T04:20:59.320Z,15.32
2018-05-13T04:23:26.739Z,14.25
2018-05-13T04:25:54.226Z,20.27
2018-05-13T04:28:21.640Z,19.02
2018-05-13T04:30:49.132Z,17.15
2018-05-13T04:33:16.540Z,14.55
2018-05-13T04:35:43.965Z,14.85
2018-05-13T04:38:11.380Z,18.48
2018-05-13T04:40:38.805Z,21.05
2018-05-13T04:43:06.330Z,14.95
2018-05-13T04:45:33.776Z,23.17
2018-05-13T04:48:01.225Z,13.32
2018-05-13T04:50:28.687Z,16.05
2018-05-13T04:52:56.109Z,20.88
2018-05-13T04:55:23.637Z,18.65
2018-05-13T04:57:51.001Z,18.25
2018-05-13T05:00:18.428Z,21.80
2018-05-13T05:02:45.848Z,18.15
2018-05-13T05:05:13.272Z,17.42
2018-05-13T05:07:40.683Z,14.63
2018-05-13T05:10:08.116Z,16.73
2018-05-13T05:12:35.531Z,13.32
2018-05-13T05:15:02.967Z,13.73
2018-05-13T05:17:30.389Z,12.48
2018-05-13T05:19:57.805Z,17.80
2018-05-13T05:22:25.221Z,12.48
2018-05-13T05:24:53.537Z,13.30
2018-05-13T05:27:20.948Z,13.88
2018-05-13T05:29:48.374Z,20.60
2018-05-13T05:32:15.804Z,17.60
2018-05-13T05:34:43.248Z,15.95
2018-05-13T05:37:10.660Z,14.05
2018-05-13T05:39:38.092Z,17.95
2018-05-13T05:42:05.519Z,14.77
2018-05-13T05:44:32.933Z,17.87
2018-05-13T05:47:00.477Z,16.33
2018-05-13T05:49:27.899Z,15.70
2018-05-13T05:51:55.372Z,18.55
2018-05-13T05:54:22.846Z,21.37
2018-05-13T05:56:50.269Z,18.42
2018-05-13T05:59:17.741Z,19.48
2018-05-13T06:01:45.202Z,22.20
2018-05-13T06:04:12.649Z,17.62
2018-05-13T06:06:40.079Z,17.02
2018-05-13T06:09:07.556Z,18.85
2018-05-13T06:11:35.020Z,22.83
2018-05-13T06:14:02.441Z,27.20
2018-05-13T06:16:29.858Z,26.60
2018-05-13T06:18:57.341Z,23.83
2018-05-13T06:21:24.757Z,17.73
2018-05-13T06:23:52.177Z,26.00
2018-05-13T06:26:19.633Z,17.80
2018-05-13T06:28:47.032Z,21.35
2018-05-13T06:31:14.452Z,17.55
2018-05-13T06:33:41.873Z,25.10
2018-05-13T06:36:09.317Z,27.67
2018-05-13T06:38:36.733Z,21.23
2018-05-13T06:41:04.167Z,22.73
2018-05-13T06:43:31.591Z,19.50
2018-05-13T06:45:59.010Z,20.90
2018-05-13T06:48:26.429Z,16.45
2018-05-13T06:50:53.954Z,24.35
2018-05-13T06:53:21.316Z,23.67
2018-05-13T06:55:48.740Z,28.42
2018-05-13T06:58:16.159Z,24.30
2018-05-13T07:00:43.590Z,23.40
2018-05-13T07:03:11.045Z,26.70
2018-05-13T07:05:38.458Z,20.60
2018-05-13T07:08:05.881Z,26.10
2018-05-13T07:10:33.295Z,23.00
2018-05-13T07:13:00.728Z,22.60
2018-05-13T07:15:28.257Z,25.00
2018-05-13T07:17:55.711Z,22.02
2018-05-13T07:20:23.128Z,26.73
2018-05-13T07:22:50.551Z,23.58
2018-05-13T07:25:17.974Z,33.85
2018-05-13T07:27:45.389Z,35.85
2018-05-13T07:30:12.809Z,32.50
2018-05-13T07:32:40.244Z,30.10
2018-05-13T07:35:07.685Z,30.73
2018-05-13T07:37:35.114Z,33.00
2018-05-13T07:40:02.534Z,28.80
2018-05-13T07:42:29.948Z,24.95
2018-05-13T07:44:57.368Z,32.15
2018-05-13T07:47:24.791Z,35.15
2018-05-13T07:49:52.216Z,27.42
2018-05-13T07:52:19.649Z,31.75
2018-05-13T07:54:47.052Z,35.65
2018-05-13T07:57:14.491Z,35.60
2018-05-13T07:59:41.900Z,32.97
2018-05-13T08:02:09.338Z,37.95
2018-05-13T08:04:36.844Z,49.83
2018-05-13T08:07:04.260Z,52.03
2018-05-13T08:09:31.681Z,33.75
2018-05-13T08:11:59.109Z,37.70
2018-05-13T08:14:26.517Z,39.33
2018-05-13T08:16:53.941Z,34.35
2018-05-13T08:19:21.357Z,43.63
2018-05-13T08:21:48.809Z,32.90
2018-05-13T08:24:16.224Z,37.83
2018-05-13T08:26:43.672Z,40.17
2018-05-13T08:29:11.098Z,38.33
2018-05-13T08:31:38.517Z,46.15
2018-05-13T08:34:05.938Z,57.88
2018-05-13T08:36:33.368Z,42.62
2018-05-13T08:39:00.780Z,48.80
2018-05-13T08:41:28.239Z,50.97
2018-05-13T08:43:55.628Z,59.20
2018-05-13T08:46:23.085Z,57.97
2018-05-13T08:48:50.498Z,44.55
2018-05-13T08:51:17.916Z,71.87
2018-05-13T08:53:45.348Z,54.00
2018-05-13T08:56:12.776Z,71.32
2018-05-13T08:58:40.192Z,64.55
2018-05-13T09:01:07.640Z,78.10
2018-05-13T09:03:35.066Z,70.40
2018-05-13T09:06:02.476Z,61.70
2018-05-13T09:08:29.940Z,52.28
2018-05-13T09:10:57.318Z,43.47
2018-05-13T09:13:24.753Z,63.00
2018-05-13T09:15:52.164Z,58.78
2018-05-13T09:18:19.588Z,46.30
2018-05-13T09:20:47.051Z,39.60
2018-05-13T09:23:14.439Z,57.97
2018-05-13T09:25:41.868Z,68.35
2018-05-13T09:28:09.292Z,57.05
2018-05-13T09:30:36.712Z,91.10
2018-05-13T09:33:04.133Z,62.00
2018-05-13T09:35:31.545Z,57.70
2018-05-13T09:37:58.969Z,73.80
2018-05-13T09:40:26.393Z,60.92
2018-05-13T09:42:53.824Z,57.47
2018-05-13T09:45:21.240Z,76.78
2018-05-13T09:47:48.658Z,72.60
2018-05-13T09:50:16.071Z,89.72
2018-05-13T09:52:43.500Z,97.25
2018-05-13T09:55:10.925Z,98.93
2018-05-13T09:57:38.367Z,88.12
2018-05-13T10:00:05.766Z,84.90
2018-05-13T10:02:33.188Z,83.65
2018-05-13T10:05:00.603Z,70.12
2018-05-13T10:07:28.032Z,92.82
2018-05-13T10:09:55.449Z,83.82
2018-05-13T10:12:22.894Z,98.87
2018-05-13T10:14:50.310Z,68.32
2018-05-13T10:17:17.717Z,94.70
2018-05-13T10:19:45.145Z,68.78
2018-05-13T10:22:12.564Z,83.45
2018-05-13T10:24:39.993Z,106.85
2018-05-13T10:27:07.475Z,88.78
2018-05-13T10:29:34.824Z,85.55
2018-05-13T10:32:02.359Z,88.80
2018-05-13T10:34:29.784Z,72.45
2018-05-13T10:36:57.208Z,132.18
2018-05-13T10:39:24.703Z,139.00
2018-05-13T10:41:52.128Z,145.48
2018-05-13T10:44:19.628Z,132.43
2018-05-13T10:46:47.056Z,131.85
2018-05-13T10:49:14.496Z,144.85
2018-05-13T10:51:41.934Z,157.30
2018-05-13T10:54:09.365Z,169.45
2018-05-13T10:56:36.801Z,151.07
2018-05-13T10:59:04.236Z,144.52
2018-05-13T11:01:31.676Z,123.40
2018-05-13T11:03:59.111Z,151.30
2018-05-13T11:06:26.526Z,83.40
2018-05-13T11:08:53.951Z,129.25
2018-05-13T11:11:21.379Z,113.35
2018-05-13T11:13:48.809Z,87.90
2018-05-13T11:16:16.237Z,108.40
2018-05-13T11:18:43.677Z,128.32
2018-05-13T11:21:11.097Z,91.72
2018-05-13T11:23:38.529Z,99.62
2018-05-13T11:26:05.945Z,98.32
2018-05-13T11:28:33.388Z,105.80
2018-05-13T11:31:00.820Z,127.68
2018-05-13T11:33:28.248Z,123.68
2018-05-13T11:35:55.676Z,98.12
2018-05-13T11:38:23.121Z,116.12
2018-05-13T11:40:50.568Z,113.20
2018-05-13T11:43:18.010Z,99.50
2018-05-13T11:45:45.441Z,126.30
2018-05-13T11:48:12.870Z,155.32
2018-05-13T11:50:40.317Z,114.80
2018-05-13T11:53:07.759Z,118.37
2018-05-13T11:55:35.225Z,119.20
2018-05-13T11:58:02.661Z,123.97
2018-05-13T12:00:30.097Z,138.80
2018-05-13T12:02:57.528Z,122.80
2018-05-13T12:05:24.963Z,99.00
2018-05-13T12:07:52.386Z,92.75
2018-05-13T12:10:19.822Z,120.03
2018-05-13T12:12:47.247Z,107.53
2018-05-13T12:15:14.685Z,127.72
2018-05-13T12:17:42.116Z,125.53
2018-05-13T12:20:09.550Z,145.07
2018-05-13T12:22:36.973Z,101.50
2018-05-13T12:25:04.404Z,124.10
2018-05-13T12:27:31.840Z,138.57
2018-05-13T12:29:59.279Z,144.30
2018-05-13T12:32:26.700Z,117.62
2018-05-13T12:34:54.129Z,126.57
2018-05-13T12:37:21.557Z,111.60
2018-05-13T12:39:48.982Z,86.97
2018-05-13T12:42:16.400Z,109.45
2018-05-13T12:44:43.832Z,103.68
2018-05-13T12:47:11.265Z,81.07
2018-05-13T12:49:38.696Z,84.45
2018-05-13T12:52:06.112Z,98.55
2018-05-13T12:54:33.544Z,94.00
2018-05-13T12:57:00.957Z,94.50
2018-05-13T12:59:28.389Z,122.70
2018-05-13T13:01:55.828Z,85.53
2018-05-13T13:04:23.261Z,108.28
2018-05-13T13:06:50.692Z,119.85
2018-05-13T13:09:18.129Z,120.28
2018-05-13T13:11:45.532Z,89.72
2018-05-13T13:14:13.092Z,108.97
2018-05-13T13:16:40.521Z,107.57
2018-05-13T13:19:07.949Z,109.82
2018-05-13T13:21:35.383Z,119.40
2018-05-13T13:24:02.796Z,96.90
2018-05-13T13:26:30.232Z,119.43
2018-05-13T13:28:57.640Z,80.70
2018-05-13T13:31:25.069Z,88.05
2018-05-13T13:33:52.481Z,94.78
2018-05-13T13:36:19.921Z,93.25
2018-05-13T13:38:47.332Z,89.32
2018-05-13T13:41:14.766Z,97.40
2018-05-13T13:43:42.188Z,83.90
2018-05-13T13:46:09.628Z,119.40
2018-05-13T13:48:37.057Z,116.62
2018-05-13T13:51:04.509Z,116.65
2018-05-13T13:53:31.978Z,114.85
2018-05-13T13:55:59.357Z,83.62
2018-05-13T13:58:26.776Z,104.35
2018-05-13T14:00:54.203Z,85.87
2018-05-13T14:03:21.620Z,87.40
2018-05-13T14:05:49.049Z,62.33
2018-05-13T14:08:16.481Z,80.45
2018-05-13T14:10:43.912Z,127.60
2018-05-13T14:13:11.341Z,106.28
2018-05-13T14:15:38.764Z,86.28
2018-05-13T14:18:06.184Z,88.80
2018-05-13T14:20:33.709Z,101.07
2018-05-13T14:23:01.046Z,119.20
2018-05-13T14:25:28.468Z,79.43
2018-05-13T14:27:55.880Z,76.60
2018-05-13T14:30:23.305Z,72.20
2018-05-13T14:32:50.821Z,68.22
2018-05-13T14:35:18.231Z,81.40
2018-05-13T14:37:45.661Z,98.20
2018-05-13T14:40:13.080Z,83.50
2018-05-13T14:42:40.501Z,79.10
2018-05-13T14:45:07.928Z,91.18
2018-05-13T14:47:35.336Z,87.60
2018-05-13T14:50:02.774Z,108.20
2018-05-13T14:52:30.203Z,103.15
2018-05-13T14:54:57.633Z,97.05
2018-05-13T14:57:25.058Z,101.75
2018-05-13T14:59:52.475Z,78.95
2018-05-13T15:02:19.902Z,91.65
2018-05-13T15:04:47.404Z,96.40
2018-05-13T15:07:26.424Z,86.93
2018-05-13T15:09:53.841Z,95.05
2018-05-13T15:12:21.268Z,88.68
2018-05-13T15:14:48.684Z,81.12
2018-05-13T15:17:16.111Z,88.72
2018-05-13T15:19:43.528Z,95.07
2018-05-13T15:22:14.754Z,80.43
2018-05-13T15:24:42.173Z,98.03
2018-05-13T15:27:09.597Z,65.37
2018-05-13T15:29:37.015Z,73.00
2018-05-13T15:32:04.466Z,84.03
2018-05-13T15:34:31.948Z,79.93
2018-05-13T15:36:59.393Z,118.32
2018-05-13T15:39:26.826Z,69.68
2018-05-13T15:41:54.277Z,98.43
2018-05-13T15:44:21.686Z,87.05
2018-05-13T15:46:49.114Z,65.72
2018-05-13T15:49:16.524Z,86.85
2018-05-13T15:51:43.961Z,86.30
2018-05-13T15:54:11.379Z,68.68
2018-05-13T15:56:38.840Z,66.47
2018-05-13T15:59:06.249Z,57.65
2018-05-13T16:01:33.696Z,66.28
2018-05-13T16:04:01.104Z,49.00
2018-05-13T16:06:28.536Z,50.47
2018-05-13T16:08:55.956Z,54.80
2018-05-13T16:11:23.393Z,58.00
2018-05-13T16:13:50.812Z,70.87
2018-05-13T16:16:18.233Z,70.40
2018-05-13T16:18:45.754Z,49.67
2018-05-13T16:21:13.085Z,62.45
2018-05-13T16:23:40.497Z,55.12
2018-05-13T16:26:07.928Z,70.47
2018-05-13T16:28:35.351Z,48.80
2018-05-13T16:31:02.791Z,34.65
2018-05-13T16:33:30.230Z,61.05
2018-05-13T16:35:57.648Z,59.47
2018-05-13T16:38:25.074Z,55.67
2018-05-13T16:40:52.485Z,66.82
2018-05-13T16:43:19.922Z,75.93
2018-05-13T16:45:47.331Z,69.47
2018-05-13T16:48:14.764Z,59.78
2018-05-13T16:50:42.181Z,46.00
2018-05-13T16:53:09.671Z,58.33
2018-05-13T16:55:37.036Z,47.85
2018-05-13T16:58:04.486Z,49.00
2018-05-13T17:00:31.901Z,44.42
2018-05-13T17:02:59.338Z,52.08
2018-05-13T17:05:26.753Z,50.55
2018-05-13T17:07:54.171Z,73.35
2018-05-13T17:10:21.592Z,62.92
2018-05-13T17:12:49.031Z,53.33
2018-05-13T17:15:16.441Z,52.70
2018-05-13T17:17:43.878Z,50.38
2018-05-13T17:20:11.300Z,46.30
2018-05-13T17:22:38.977Z,45.22
2018-05-13T17:25:06.416Z,39.83
2018-05-13T17:27:33.841Z,45.72
2018-05-13T17:30:01.265Z,47.00
2018-05-13T17:32:28.697Z,33.90
2018-05-13T17:34:56.112Z,59.80
2018-05-13T17:37:23.566Z,43.22
2018-05-13T17:39:50.951Z,70.05
2018-05-13T17:42:18.381Z,56.70
2018-05-13T17:44:45.797Z,53.97
2018-05-13T17:47:13.224Z,48.83
2018-05-13T17:49:40.652Z,56.20
2018-05-13T17:52:08.073Z,61.75
2018-05-13T17:54:35.490Z,45.72
2018-05-13T17:57:03.389Z,47.05
2018-05-13T17:59:30.809Z,67.65
2018-05-13T18:01:58.232Z,51.63
2018-05-13T18:04:25.671Z,41.85
2018-05-13T18:06:53.130Z,50.72
2018-05-13T18:09:20.515Z,43.53
2018-05-13T18:11:47.955Z,39.58
2018-05-13T18:14:15.376Z,31.40
2018-05-13T18:16:42.793Z,37.60
2018-05-13T18:19:10.220Z,43.85
2018-05-13T18:21:37.726Z,48.45
2018-05-13T18:24:05.083Z,33.60
2018-05-13T18:26:32.501Z,37.55
2018-05-13T18:28:59.924Z,31.23
2018-05-13T18:31:27.346Z,42.25
2018-05-13T18:33:54.763Z,27.65
2018-05-13T18:36:22.180Z,39.85
2018-05-13T18:38:49.610Z,32.55
2018-05-13T18:41:17.028Z,34.47
2018-05-13T18:43:44.467Z,31.92
2018-05-13T18:46:11.879Z,29.10
2018-05-13T18:48:39.302Z,32.83
2018-05-13T18:51:06.728Z,42.28
2018-05-13T18:53:34.148Z,38.95
2018-05-13T18:56:01.565Z,49.05
2018-05-13T18:58:28.988Z,40.10
2018-05-13T19:00:56.450Z,49.58
2018-05-13T19:03:23.861Z,39.70
2018-05-13T19:05:51.279Z,40.00
2018-05-13T19:08:18.768Z,30.58
2018-05-13T19:10:46.174Z,52.03
2018-05-13T19:13:13.598Z,38.00
2018-05-13T19:15:41.018Z,20.33
2018-05-13T19:18:08.439Z,39.63
2018-05-13T19:20:35.853Z,36.70
2018-05-13T19:23:03.283Z,24.83
2018-05-13T19:25:30.697Z,23.23
2018-05-13T19:27:58.119Z,33.05
2018-05-13T19:30:25.564Z,31.92
2018-05-13T19:32:53.003Z,32.35
2018-05-13T19:35:20.412Z,24.63
2018-05-13T19:37:47.844Z,26.33
2018-05-13T19:40:15.271Z,22.17
2018-05-13T19:42:42.705Z,29.83
2018-05-13T19:45:10.124Z,28.50
2018-05-13T19:47:37.546Z,24.98
2018-05-13T19:50:04.986Z,27.33
2018-05-13T19:52:32.401Z,22.17
2018-05-13T19:54:59.818Z,22.90
2018-05-13T19:57:27.239Z,25.10
2018-05-13T19:59:54.653Z,20.58
2018-05-13T20:02:22.076Z,21.95
2018-05-13T20:04:49.554Z,26.95
2018-05-13T20:07:16.966Z,23.08
2018-05-13T20:09:44.422Z,24.92
2018-05-13T20:12:11.896Z,22.70
2018-05-13T20:14:39.342Z,26.67
2018-05-13T20:17:06.762Z,27.35
2018-05-13T20:19:34.198Z,20.30
2018-05-13T20:22:01.610Z,21.67
2018-05-13T20:24:29.073Z,20.60
2018-05-13T20:26:56.524Z,23.48
2018-05-13T20:29:23.959Z,15.20
2018-05-13T20:31:51.385Z,20.62
2018-05-13T20:34:18.816Z,18.45
2018-05-13T20:36:46.240Z,22.37
2018-05-13T20:39:13.660Z,25.23
2018-05-13T20:41:41.080Z,19.40
2018-05-13T20:44:08.514Z,19.77
2018-05-13T20:46:35.936Z,21.45
2018-05-13T20:49:03.365Z,20.58
2018-05-13T20:51:30.780Z,16.65
2018-05-13T20:53:58.209Z,15.32
2018-05-13T20:56:25.620Z,20.08
2018-05-13T20:58:53.046Z,20.05
2018-05-13T21:01:20.467Z,15.38
2018-05-13T21:03:47.910Z,18.25
2018-05-13T21:06:15.328Z,15.65
2018-05-13T21:08:42.751Z,15.32
2018-05-13T21:11:10.185Z,16.42
2018-05-13T21:13:37.608Z,14.55
2018-05-13T21:16:05.046Z,20.85
2018-05-13T21:18:32.453Z,14.52
2018-05-13T21:20:59.879Z,17.33
2018-05-13T21:23:27.293Z,18.62
2018-05-13T21:25:54.721Z,14.52
2018-05-13T21:28:22.134Z,26.08
2018-05-13T21:30:49.562Z,19.98
2018-05-13T21:33:16.972Z,13.82
2018-05-13T21:35:44.396Z,16.27
2018-05-13T21:38:11.835Z,14.52
2018-05-13T21:40:39.253Z,14.27
2018-05-13T21:43:06.672Z,24.77
2018-05-13T21:45:34.092Z,17.50
2018-05-13T21:48:01.505Z,22.30
2018-05-13T21:50:28.932Z,26.45
2018-05-13T21:52:56.349Z,15.48
2018-05-13T21:55:23.794Z,17.90
2018-05-13T21:57:51.221Z,15.60
2018-05-13T22:00:18.649Z,13.45
2018-05-13T22:02:46.073Z,20.17
2018-05-13T22:05:13.496Z,20.42
2018-05-13T22:07:40.908Z,21.00
2018-05-13T22:10:08.336Z,12.93
2018-05-13T22:12:35.757Z,14.55
2018-05-13T22:15:03.180Z,16.87
2018-05-13T22:17:30.669Z,19.45
2018-05-13T22:19:58.029Z,14.30
2018-05-13T22:22:25.447Z,16.12
2018-05-13T22:24:52.864Z,20.55
2018-05-13T22:27:20.281Z,20.05
2018-05-13T22:29:47.744Z,14.60
2018-05-13T22:32:15.164Z,21.23
2018-05-13T22:34:42.589Z,15.20
2018-05-13T22:37:10.002Z,10.18
2018-05-13T22:39:37.429Z,13.45
2018-05-13T22:42:04.877Z,14.48
2018-05-13T22:44:32.301Z,10.55
2018-05-13T22:46:59.720Z,13.82
2018-05-13T22:49:27.148Z,13.65
2018-05-13T22:51:54.664Z,12.65
2018-05-13T22:54:22.076Z,9.40
2018-05-13T22:56:49.501Z,15.98
2018-05-13T22:59:16.923Z,15.00
2018-05-13T23:01:44.371Z,13.32
2018-05-13T23:04:11.783Z,11.93
2018-05-13T23:06:39.209Z,13.95
2018-05-13T23:09:06.630Z,15.90
2018-05-13T23:11:34.111Z,10.70
2018-05-13T23:14:01.556Z,11.48
2018-05-13T23:16:28.986Z,10.30
2018-05-13T23:18:56.401Z,9.13
2018-05-13T23:21:23.827Z,11.82
2018-05-13T23:23:51.248Z,12.10
2018-05-13T23:26:18.662Z,9.45
2018-05-13T23:28:46.086Z,11.30
2018-05-13T23:31:13.548Z,9.70
2018-05-13T23:33:40.965Z,10.25
2018-05-13T23:36:08.384Z,11.73
2018-05-13T23:38:35.808Z,9.20
2018-05-13T23:41:03.268Z,14.45
2018-05-13T23:43:30.708Z,10.10
2018-05-13T23:45:58.123Z,12.07
2018-05-13T23:48:25.535Z,11.27
2018-05-13T23:50:52.971Z,12.30
2018-05-13T23:53:20.382Z,8.73
2018-05-13T23:55:47.801Z,13.90
2018-05-13T23:58:15.207Z,8.85
