createdAt,value
2019-05-15T00:01:22.600Z,6.60
2019-05-15T00:03:52.562Z,6.60
2019-05-15T00:06:23.572Z,6.50
2019-05-15T00:08:58.833Z,6.50
2019-05-15T00:11:34.003Z,6.40
2019-05-15T00:14:03.914Z,6.30
2019-05-15T00:16:33.750Z,6.20
2019-05-15T00:19:04.051Z,6.10
2019-05-15T00:21:38.288Z,6.00
2019-05-15T00:24:12.818Z,5.90
2019-05-15T00:26:38.684Z,5.80
2019-05-15T00:29:15.630Z,5.80
2019-05-15T00:31:40.765Z,5.70
2019-05-15T00:34:12.847Z,5.80
2019-05-15T00:36:40.578Z,5.90
2019-05-15T00:39:09.954Z,5.90
2019-05-15T00:41:50.505Z,5.90
2019-05-15T00:44:11.802Z,6.00
2019-05-15T00:46:40.932Z,5.90
2019-05-15T00:49:10.969Z,5.90
2019-05-15T00:51:41.031Z,5.80
2019-05-15T00:54:11.081Z,5.80
2019-05-15T00:56:40.185Z,5.80
2019-05-15T00:59:23.173Z,5.70
2019-05-15T01:01:41.474Z,5.70
2019-05-15T01:04:10.943Z,5.60
2019-05-15T01:06:40.417Z,5.60
2019-05-15T01:09:10.504Z,5.50
2019-05-15T01:11:39.796Z,5.40
2019-05-15T01:14:12.140Z,5.30
2019-05-15T01:16:40.491Z,5.30
2019-05-15T01:19:10.387Z,5.30
2019-05-15T01:21:39.918Z,5.20
2019-05-15T01:24:28.289Z,5.20
2019-05-15T01:27:09.623Z,5.20
2019-05-15T01:29:44.721Z,5.10
2019-05-15T01:32:10.473Z,5.10
2019-05-15T01:34:40.064Z,5.10
2019-05-15T01:37:09.800Z,5.00
2019-05-15T01:39:39.292Z,5.00
2019-05-15T01:42:08.846Z,4.90
2019-05-15T01:44:39.070Z,4.80
2019-05-15T01:47:09.011Z,4.80
2019-05-15T01:49:39.632Z,4.70
2019-05-15T01:52:08.709Z,4.70
2019-05-15T01:54:38.476Z,4.70
2019-05-15T01:57:09.549Z,4.60
2019-05-15T01:59:53.668Z,4.60
2019-05-15T02:02:11.123Z,4.50
2019-05-15T02:04:40.596Z,4.40
2019-05-15T02:07:11.481Z,4.40
2019-05-15T02:09:41.362Z,4.30
2019-05-15T02:12:11.210Z,4.30
2019-05-15T02:14:43.206Z,4.20
2019-05-15T02:17:12.711Z,4.10
2019-05-15T02:19:42.153Z,4.10
2019-05-15T02:22:12.300Z,4.10
2019-05-15T02:24:42.332Z,4.00
2019-05-15T02:27:12.188Z,4.00
2019-05-15T02:29:42.060Z,4.00
2019-05-15T02:32:11.423Z,4.00
2019-05-15T02:34:43.486Z,3.90
2019-05-15T02:37:24.255Z,3.90
2019-05-15T02:39:59.109Z,3.80
2019-05-15T02:42:32.349Z,3.70
2019-05-15T02:45:09.582Z,3.70
2019-05-15T02:47:39.100Z,3.70
2019-05-15T02:50:10.896Z,3.60
2019-05-15T02:52:40.722Z,3.60
2019-05-15T02:55:09.732Z,3.60
2019-05-15T02:57:39.609Z,3.50
2019-05-15T03:00:10.972Z,3.50
2019-05-15T03:02:41.606Z,3.40
2019-05-15T03:05:11.019Z,3.40
2019-05-15T03:07:40.699Z,3.40
2019-05-15T03:10:10.419Z,3.50
2019-05-15T03:12:40.615Z,3.40
2019-05-15T03:15:10.646Z,3.40
2019-05-15T03:17:41.073Z,3.40
2019-05-15T03:20:11.278Z,3.40
2019-05-15T03:22:40.780Z,3.30
2019-05-15T03:25:10.921Z,3.30
2019-05-15T03:27:40.296Z,3.30
2019-05-15T03:30:13.285Z,3.20
2019-05-15T03:32:52.028Z,3.20
2019-05-15T03:35:15.296Z,3.20
2019-05-15T03:37:42.203Z,3.10
2019-05-15T03:40:11.427Z,3.10
2019-05-15T03:42:40.347Z,3.00
2019-05-15T03:45:10.586Z,3.00
2019-05-15T03:47:40.348Z,3.00
2019-05-15T03:50:09.783Z,3.00
2019-05-15T03:52:39.709Z,3.00
2019-05-15T03:55:10.949Z,3.00
2019-05-15T03:57:40.537Z,3.00
2019-05-15T04:00:10.052Z,3.00
2019-05-15T04:02:39.830Z,2.90
2019-05-15T04:05:11.713Z,2.90
2019-05-15T04:07:40.392Z,2.90
2019-05-15T04:10:10.350Z,2.90
2019-05-15T04:12:40.555Z,2.90
2019-05-15T04:15:10.665Z,2.90
2019-05-15T04:17:40.606Z,2.90
2019-05-15T04:20:10.657Z,2.90
2019-05-15T04:22:40.737Z,2.90
2019-05-15T04:25:10.406Z,2.80
2019-05-15T04:27:42.639Z,2.90
2019-05-15T04:30:11.744Z,2.90
2019-05-15T04:32:40.680Z,2.90
2019-05-15T04:35:10.017Z,2.90
2019-05-15T04:37:40.590Z,2.80
2019-05-15T04:40:10.727Z,2.80
2019-05-15T04:42:40.704Z,2.90
2019-05-15T04:45:10.641Z,2.90
2019-05-15T04:47:40.198Z,3.00
2019-05-15T04:50:09.742Z,3.00
2019-05-15T04:52:42.910Z,3.10
2019-05-15T04:55:10.664Z,3.20
2019-05-15T04:57:40.861Z,3.30
2019-05-15T05:00:10.835Z,3.40
2019-05-15T05:02:40.782Z,3.40
2019-05-15T05:05:10.681Z,3.50
2019-05-15T05:07:39.931Z,3.50
2019-05-15T05:10:09.954Z,3.60
2019-05-15T05:12:41.732Z,3.60
2019-05-15T05:15:13.442Z,3.70
2019-05-15T05:17:42.414Z,3.70
2019-05-15T05:20:12.517Z,3.80
2019-05-15T05:22:41.297Z,3.90
2019-05-15T05:25:10.186Z,4.00
2019-05-15T05:27:39.285Z,4.10
2019-05-15T05:30:08.958Z,4.20
2019-05-15T05:32:39.101Z,4.20
2019-05-15T05:35:09.916Z,4.40
2019-05-15T05:37:39.333Z,4.50
2019-05-15T05:40:09.320Z,4.60
2019-05-15T05:42:39.098Z,4.70
2019-05-15T05:45:09.563Z,4.80
2019-05-15T05:47:39.226Z,5.00
2019-05-15T05:50:08.729Z,5.00
2019-05-15T05:52:39.198Z,5.20
2019-05-15T05:55:11.935Z,5.30
2019-05-15T05:57:41.498Z,5.40
2019-05-15T06:00:10.433Z,5.50
2019-05-15T06:02:46.744Z,5.70
2019-05-15T06:05:10.060Z,5.80
2019-05-15T06:07:39.135Z,6.00
2019-05-15T06:10:08.866Z,6.10
2019-05-15T06:12:38.818Z,6.30
2019-05-15T06:15:08.885Z,6.40
2019-05-15T06:17:39.305Z,6.60
2019-05-15T06:20:08.793Z,6.70
2019-05-15T06:22:38.670Z,6.90
2019-05-15T06:25:11.350Z,7.10
2019-05-15T06:27:39.273Z,7.20
2019-05-15T06:30:14.705Z,7.40
2019-05-15T06:32:40.345Z,7.60
2019-05-15T06:35:09.542Z,7.70
2019-05-15T06:37:39.515Z,7.90
2019-05-15T06:40:09.019Z,8.10
2019-05-15T06:42:39.252Z,8.20
2019-05-15T06:45:09.155Z,8.40
2019-05-15T06:47:39.506Z,8.60
2019-05-15T06:50:10.086Z,8.80
2019-05-15T06:52:39.162Z,9.00
2019-05-15T06:55:09.037Z,9.10
2019-05-15T06:57:39.702Z,9.30
2019-05-15T07:00:10.822Z,9.50
2019-05-15T07:02:39.595Z,9.60
2019-05-15T07:05:08.529Z,9.80
2019-05-15T07:07:38.694Z,10.00
2019-05-15T07:10:09.203Z,10.10
2019-05-15T07:12:39.209Z,10.30
2019-05-15T07:15:09.129Z,10.40
2019-05-15T07:17:39.473Z,10.60
2019-05-15T07:20:09.814Z,10.80
2019-05-15T07:22:39.407Z,10.90
2019-05-15T07:25:10.407Z,11.10
2019-05-15T07:27:39.406Z,11.10
2019-05-15T07:30:11.630Z,11.30
2019-05-15T07:32:39.821Z,11.40
2019-05-15T07:35:09.384Z,11.60
2019-05-15T07:37:38.955Z,11.60
2019-05-15T07:40:08.935Z,11.70
2019-05-15T07:42:38.606Z,11.70
2019-05-15T07:45:10.822Z,11.80
2019-05-15T07:47:39.656Z,12.00
2019-05-15T07:50:09.769Z,12.10
2019-05-15T07:52:39.839Z,12.20
2019-05-15T07:55:10.524Z,12.30
2019-05-15T07:57:39.821Z,12.30
2019-05-15T08:00:12.458Z,12.30
2019-05-15T08:02:41.728Z,12.40
2019-05-15T08:05:11.867Z,12.40
2019-05-15T08:07:40.636Z,12.50
2019-05-15T08:10:10.885Z,12.50
2019-05-15T08:12:40.883Z,12.50
2019-05-15T08:15:12.479Z,12.50
2019-05-15T08:18:02.665Z,12.70
2019-05-15T08:20:13.478Z,12.70
2019-05-15T08:22:44.220Z,12.80
2019-05-15T08:25:28.281Z,12.90
2019-05-15T08:27:44.502Z,13.00
2019-05-15T08:30:14.282Z,13.20
2019-05-15T08:32:43.527Z,13.20
2019-05-15T08:35:13.310Z,13.00
2019-05-15T08:37:42.240Z,13.20
2019-05-15T08:40:11.658Z,13.20
2019-05-15T08:42:41.928Z,13.30
2019-05-15T08:45:11.894Z,13.30
2019-05-15T08:47:41.139Z,13.40
2019-05-15T08:50:12.117Z,13.40
2019-05-15T08:52:40.906Z,13.60
2019-05-15T08:55:10.198Z,13.80
2019-05-15T08:57:39.585Z,13.90
2019-05-15T09:00:10.664Z,14.20
2019-05-15T09:02:40.135Z,14.30
2019-05-15T09:05:09.608Z,14.30
2019-05-15T09:07:38.707Z,14.30
2019-05-15T09:10:09.168Z,14.40
2019-05-15T09:12:39.027Z,14.70
2019-05-15T09:15:09.492Z,14.80
2019-05-15T09:17:39.976Z,14.90
2019-05-15T09:20:09.718Z,15.00
2019-05-15T09:22:38.837Z,15.10
2019-05-15T09:25:09.598Z,15.20
2019-05-15T09:27:38.571Z,15.40
2019-05-15T09:30:08.709Z,15.50
2019-05-15T09:32:39.269Z,15.50
2019-05-15T09:35:09.469Z,15.60
2019-05-15T09:37:38.911Z,15.70
2019-05-15T09:40:08.949Z,15.80
2019-05-15T09:42:38.808Z,15.90
2019-05-15T09:45:11.663Z,16.00
2019-05-15T09:47:40.712Z,16.00
2019-05-15T09:50:10.019Z,16.40
2019-05-15T09:52:39.108Z,16.50
2019-05-15T09:55:08.822Z,16.80
2019-05-15T09:57:38.568Z,17.10
2019-05-15T10:00:09.700Z,17.30
2019-05-15T10:02:39.572Z,17.40
2019-05-15T10:05:11.283Z,17.50
2019-05-15T10:07:40.375Z,17.60
2019-05-15T10:10:10.150Z,17.80
2019-05-15T10:12:39.348Z,18.00
2019-05-15T10:15:11.644Z,18.20
2019-05-15T10:17:40.293Z,18.10
2019-05-15T10:20:10.064Z,17.90
2019-05-15T10:22:39.087Z,17.70
2019-05-15T10:25:09.850Z,17.60
2019-05-15T10:27:39.861Z,17.70
2019-05-15T10:30:09.817Z,17.70
2019-05-15T10:32:40.159Z,17.80
2019-05-15T10:35:24.520Z,17.90
2019-05-15T10:37:41.058Z,18.00
2019-05-15T10:40:11.007Z,18.10
2019-05-15T10:42:40.204Z,17.90
2019-05-15T10:45:10.035Z,18.00
2019-05-15T10:47:39.156Z,18.20
2019-05-15T10:50:09.560Z,18.40
2019-05-15T10:52:38.631Z,18.80
2019-05-15T10:55:09.355Z,18.90
2019-05-15T10:57:42.876Z,19.20
2019-05-15T11:00:10.803Z,19.30
2019-05-15T11:02:41.043Z,19.10
2019-05-15T11:05:11.206Z,19.10
2019-05-15T11:07:40.368Z,19.40
2019-05-15T11:10:09.884Z,19.30
2019-05-15T11:13:02.145Z,19.40
2019-05-15T11:15:31.178Z,19.60
2019-05-15T11:18:00.491Z,19.80
2019-05-15T11:20:30.323Z,19.80
2019-05-15T11:22:59.234Z,20.00
2019-05-15T11:25:30.183Z,20.30
2019-05-15T11:27:59.505Z,20.20
2019-05-15T11:30:31.683Z,20.10
2019-05-15T11:33:02.325Z,19.80
2019-05-15T11:35:35.933Z,19.80
2019-05-15T11:38:04.927Z,19.70
2019-05-15T11:40:43.683Z,19.80
2019-05-15T11:43:13.272Z,20.00
2019-05-15T11:45:45.018Z,20.20
2019-05-15T11:48:13.803Z,20.00
2019-05-15T11:50:42.678Z,20.00
2019-05-15T11:53:11.431Z,19.90
2019-05-15T11:55:48.284Z,19.70
2019-05-15T11:58:18.919Z,19.40
2019-05-15T12:00:49.105Z,19.30
2019-05-15T12:03:19.026Z,19.50
2019-05-15T12:05:48.760Z,19.50
2019-05-15T12:08:18.508Z,19.50
2019-05-15T12:10:47.905Z,19.60
2019-05-15T12:13:22.417Z,19.70
2019-05-15T12:15:51.182Z,20.10
2019-05-15T12:18:19.960Z,20.30
2019-05-15T12:20:48.899Z,20.70
2019-05-15T12:23:17.689Z,21.20
2019-05-15T12:25:48.880Z,21.40
2019-05-15T12:28:17.203Z,21.40
2019-05-15T12:30:49.250Z,21.50
2019-05-15T12:33:18.381Z,21.40
2019-05-15T12:35:50.812Z,20.80
2019-05-15T12:38:18.664Z,20.40
2019-05-15T13:01:31.469Z,21.00
2019-05-15T13:04:00.602Z,21.10
2019-05-15T13:06:30.646Z,21.20
2019-05-15T13:09:00.203Z,21.10
2019-05-15T13:11:30.034Z,20.90
2019-05-15T13:13:59.273Z,20.70
2019-05-15T13:16:44.212Z,20.70
2019-05-15T13:19:09.890Z,20.60
2019-05-15T13:21:43.395Z,20.70
2019-05-15T13:24:35.616Z,20.70
2019-05-15T13:27:04.690Z,20.60
2019-05-15T13:29:33.523Z,20.90
2019-05-15T13:32:02.558Z,21.30
2019-05-15T13:34:31.561Z,21.40
2019-05-15T13:37:00.806Z,21.30
2019-05-15T13:39:29.973Z,21.30
2019-05-15T13:41:59.967Z,20.80
2019-05-15T13:44:31.468Z,20.60
2019-05-15T13:47:00.475Z,20.80
2019-05-15T13:49:29.525Z,21.20
2019-05-15T13:51:59.397Z,21.50
2019-05-15T13:54:30.501Z,21.70
2019-05-15T13:56:59.910Z,21.70
2019-05-15T13:59:29.239Z,21.30
2019-05-15T14:01:59.371Z,21.00
2019-05-15T14:04:29.904Z,20.50
2019-05-15T14:06:59.137Z,20.30
2019-05-15T14:09:33.331Z,20.40
2019-05-15T14:11:59.722Z,20.60
2019-05-15T14:14:29.179Z,20.90
2019-05-15T14:16:59.267Z,21.30
2019-05-15T14:19:28.244Z,21.50
2019-05-15T14:21:58.458Z,21.60
2019-05-15T14:24:27.541Z,21.30
2019-05-15T14:26:59.140Z,21.50
2019-05-15T14:29:29.645Z,21.90
2019-05-15T14:31:58.576Z,22.30
2019-05-15T14:34:29.050Z,22.70
2019-05-15T14:36:59.149Z,23.20
2019-05-15T14:39:29.268Z,23.40
2019-05-15T14:41:58.441Z,23.10
2019-05-15T14:44:27.597Z,22.60
2019-05-15T14:46:58.257Z,22.10
2019-05-15T14:49:34.489Z,21.70
2019-05-15T14:52:09.261Z,21.30
2019-05-15T14:54:38.456Z,20.90
2019-05-15T14:57:08.713Z,20.90
2019-05-15T14:59:38.137Z,21.10
2019-05-15T15:02:09.025Z,21.40
2019-05-15T15:04:39.239Z,21.50
2019-05-15T15:07:08.901Z,21.50
2019-05-15T15:09:38.025Z,21.50
2019-05-15T15:12:08.174Z,21.20
2019-05-15T15:14:37.993Z,20.90
2019-05-15T15:17:07.119Z,20.40
2019-05-15T15:19:38.635Z,19.80
2019-05-15T15:22:08.749Z,19.40
2019-05-15T15:24:38.952Z,19.00
2019-05-15T15:27:08.327Z,18.70
2019-05-15T15:29:38.874Z,18.60
2019-05-15T15:32:08.124Z,18.40
2019-05-15T15:34:38.793Z,18.60
2019-05-15T15:37:08.274Z,19.10
2019-05-15T15:39:38.666Z,19.40
2019-05-15T15:42:08.597Z,19.40
2019-05-15T15:44:38.026Z,19.50
2019-05-15T15:47:08.577Z,19.40
2019-05-15T15:49:38.784Z,19.20
2019-05-15T15:52:08.781Z,19.10
2019-05-15T15:54:39.539Z,18.90
2019-05-15T15:57:14.996Z,18.90
2019-05-15T15:59:49.149Z,19.30
2019-05-15T16:02:23.859Z,19.60
2019-05-15T16:04:53.007Z,19.90
2019-05-15T16:07:24.057Z,19.90
2019-05-15T16:09:58.859Z,19.70
2019-05-15T16:12:29.015Z,19.50
2019-05-15T16:15:01.196Z,19.20
2019-05-15T16:17:34.205Z,18.70
2019-05-15T16:20:11.638Z,18.30
2019-05-15T16:22:43.099Z,17.90
2019-05-15T16:25:18.042Z,17.70
2019-05-15T16:27:49.980Z,17.50
2019-05-15T16:30:21.968Z,17.40
2019-05-15T16:32:53.461Z,17.40
2019-05-15T16:35:30.059Z,17.40
2019-05-15T16:38:00.077Z,17.40
2019-05-15T16:40:38.605Z,17.40
2019-05-15T16:43:10.105Z,17.60
2019-05-15T16:45:40.076Z,17.90
2019-05-15T16:48:11.094Z,18.20
2019-05-15T16:50:41.237Z,18.50
2019-05-15T16:53:12.161Z,18.70
2019-05-15T16:55:49.058Z,18.70
2019-05-15T16:58:19.962Z,18.50
2019-05-15T17:00:49.819Z,18.30
2019-05-15T17:03:19.843Z,17.90
2019-05-15T17:05:49.254Z,17.80
2019-05-15T17:08:18.612Z,17.60
2019-05-15T17:10:50.182Z,17.20
2019-05-15T17:13:19.466Z,17.00
2019-05-15T17:15:49.295Z,16.80
2019-05-15T17:18:18.696Z,16.50
2019-05-15T17:20:48.569Z,16.30
2019-05-15T17:23:18.904Z,16.20
2019-05-15T17:25:48.983Z,16.10
2019-05-15T17:28:18.599Z,16.00
2019-05-15T17:30:51.905Z,15.80
2019-05-15T17:33:21.194Z,15.60
2019-05-15T17:35:51.014Z,15.40
2019-05-15T17:38:20.561Z,15.30
2019-05-15T17:40:55.052Z,15.20
2019-05-15T17:43:24.512Z,15.20
2019-05-15T17:45:59.184Z,15.10
2019-05-15T17:48:33.818Z,15.10
2019-05-15T17:51:06.272Z,15.00
2019-05-15T17:53:38.295Z,15.00
2019-05-15T17:56:08.252Z,14.90
2019-05-15T17:58:38.168Z,14.80
2019-05-15T18:01:08.883Z,14.80
2019-05-15T18:03:39.305Z,14.80
2019-05-15T18:06:11.081Z,14.70
2019-05-15T18:08:42.855Z,14.60
2019-05-15T18:11:12.299Z,14.50
2019-05-15T18:13:42.114Z,14.40
2019-05-15T18:16:18.064Z,14.40
2019-05-15T18:18:47.861Z,14.50
2019-05-15T18:21:24.450Z,14.50
2019-05-15T18:23:58.659Z,14.50
2019-05-15T18:26:30.867Z,14.50
2019-05-15T18:29:04.849Z,14.60
2019-05-15T18:31:34.310Z,14.60
2019-05-15T18:34:08.045Z,14.70
2019-05-15T18:36:48.466Z,14.70
2019-05-15T18:39:19.347Z,14.80
2019-05-15T18:41:54.871Z,14.80
2019-05-15T18:44:23.291Z,14.80
2019-05-15T18:46:52.642Z,14.70
2019-05-15T18:49:28.519Z,14.60
2019-05-15T18:54:52.390Z,14.30
2019-05-15T18:57:33.411Z,14.30
2019-05-15T19:00:05.547Z,14.30
2019-05-15T19:02:51.703Z,14.30
2019-05-15T19:06:02.924Z,14.20
2019-05-15T19:08:28.259Z,14.20
2019-05-15T19:11:21.802Z,14.10
2019-05-15T19:14:08.469Z,14.00
2019-05-15T19:16:51.814Z,13.90
2019-05-15T19:19:28.922Z,13.80
2019-05-15T19:22:20.665Z,13.80
2019-05-15T19:28:31.434Z,13.80
2019-05-15T19:31:03.794Z,13.80
2019-05-15T19:33:41.855Z,13.80
2019-05-15T19:36:18.346Z,13.80
2019-05-15T19:39:13.670Z,13.80
2019-05-15T19:41:50.763Z,13.80
2019-05-15T19:44:37.808Z,13.80
2019-05-15T19:47:32.481Z,13.70
2019-05-15T19:50:08.764Z,13.60
2019-05-15T19:52:48.246Z,13.60
2019-05-15T19:55:26.544Z,13.50
2019-05-15T19:58:01.514Z,13.50
2019-05-15T20:00:38.778Z,13.40
2019-05-15T20:03:10.925Z,13.40
2019-05-15T20:05:42.630Z,13.30
2019-05-15T20:08:18.314Z,13.30
2019-05-15T20:10:59.340Z,13.30
2019-05-15T20:13:48.682Z,13.20
2019-05-15T20:16:29.882Z,13.20
2019-05-15T20:19:01.235Z,13.10
2019-05-15T20:21:32.595Z,13.10
2019-05-15T20:24:13.939Z,13.00
2019-05-15T20:26:53.419Z,13.00
2019-05-15T20:30:00.767Z,13.00
2019-05-15T20:32:47.857Z,13.00
2019-05-15T20:35:28.159Z,13.00
2019-05-15T20:38:00.046Z,12.90
2019-05-15T20:40:48.413Z,12.90
2019-05-15T20:43:21.325Z,12.90
2019-05-15T20:45:58.835Z,12.70
2019-05-15T20:48:38.972Z,12.60
2019-05-15T20:51:21.330Z,12.40
2019-05-15T20:54:02.556Z,12.30
2019-05-15T20:56:38.301Z,12.30
2019-05-15T20:59:10.684Z,12.30
2019-05-15T21:01:39.985Z,12.20
2019-05-15T21:04:19.188Z,12.30
2019-05-15T21:06:42.680Z,12.20
2019-05-15T21:09:14.827Z,12.20
2019-05-15T21:11:53.488Z,12.20
2019-05-15T21:14:30.790Z,12.20
2019-05-15T21:17:02.080Z,12.20
2019-05-15T21:19:32.127Z,12.10
2019-05-15T21:22:04.202Z,12.10
2019-05-15T21:24:38.076Z,12.10
2019-05-15T21:27:10.800Z,12.10
2019-05-15T21:29:40.678Z,12.00
2019-05-15T21:32:14.103Z,11.90
2019-05-15T21:34:44.571Z,11.80
2019-05-15T21:37:14.480Z,11.90
2019-05-15T21:39:48.499Z,11.80
2019-05-15T21:42:19.143Z,11.80
2019-05-15T21:44:49.801Z,11.80
2019-05-15T21:47:24.162Z,11.80
2019-05-15T21:50:04.297Z,11.80
2019-05-15T21:52:39.380Z,11.70
2019-05-15T21:56:18.728Z,11.70
2019-05-15T21:58:51.979Z,11.70
2019-05-15T22:01:21.137Z,11.70
2019-05-15T22:03:50.642Z,11.70
2019-05-15T22:06:19.448Z,11.70
2019-05-15T22:08:48.991Z,11.60
2019-05-15T22:11:18.690Z,11.70
2019-05-15T22:13:48.861Z,11.70
2019-05-15T22:16:20.186Z,11.70
2019-05-15T22:18:50.306Z,11.70
2019-05-15T22:21:30.143Z,11.70
2019-05-15T22:26:48.127Z,11.50
2019-05-15T22:29:17.746Z,11.40
2019-05-15T22:31:48.754Z,11.40
2019-05-15T22:34:19.536Z,11.40
2019-05-15T22:36:53.816Z,11.40
2019-05-15T22:39:23.109Z,11.40
2019-05-15T22:41:51.990Z,11.40
2019-05-15T22:44:22.174Z,11.40
2019-05-15T22:46:51.154Z,11.40
2019-05-15T22:49:20.230Z,11.40
2019-05-15T22:51:49.270Z,11.40
2019-05-15T22:54:20.468Z,11.40
2019-05-15T22:56:49.379Z,11.30
2019-05-15T22:59:19.301Z,11.30
2019-05-15T23:01:49.349Z,11.30
2019-05-15T23:04:18.517Z,11.30
2019-05-15T23:06:52.838Z,11.20
2019-05-15T23:12:01.967Z,11.20
2019-05-15T23:17:08.140Z,11.20
2019-05-15T23:19:38.692Z,11.20
2019-05-15T23:22:08.874Z,11.10
2019-05-15T23:24:38.721Z,11.10
2019-05-15T23:27:08.869Z,11.10
2019-05-15T23:29:38.587Z,11.10
2019-05-15T23:32:07.936Z,11.10
2019-05-15T23:34:38.606Z,11.10
2019-05-15T23:37:08.279Z,11.10
2019-05-15T23:39:38.044Z,11.00
2019-05-15T23:42:08.871Z,11.00
2019-05-15T23:44:38.237Z,11.00
2019-05-15T23:47:07.403Z,11.00
2019-05-15T23:49:38.215Z,11.00
2019-05-15T23:52:08.927Z,11.00
2019-05-15T23:54:58.965Z,11.00
2019-05-15T23:57:39.967Z,10.90
