createdAt,value
2022-12-04T00:00:14.567Z,-0.21
2022-12-04T00:02:41.590Z,-0.19
2022-12-04T00:05:09.665Z,-0.22
2022-12-04T00:07:36.444Z,-0.21
2022-12-04T00:10:03.898Z,-0.20
2022-12-04T00:12:30.471Z,-0.21
2022-12-04T00:17:47.983Z,-0.20
2022-12-04T00:20:15.038Z,-0.21
2022-12-04T00:22:41.555Z,-0.20
2022-12-04T00:25:08.640Z,-0.20
2022-12-04T00:27:35.107Z,-0.20
2022-12-04T00:30:01.926Z,-0.19
2022-12-04T00:32:28.402Z,-0.20
2022-12-04T00:34:54.937Z,-0.21
2022-12-04T00:37:21.471Z,-0.19
2022-12-04T00:39:48.003Z,-0.20
2022-12-04T00:42:14.482Z,-0.17
2022-12-04T00:44:41.164Z,-0.18
2022-12-04T00:47:07.655Z,-0.18
2022-12-04T00:49:34.516Z,-0.19
2022-12-04T00:52:01.033Z,-0.19
2022-12-04T00:54:27.519Z,-0.18
2022-12-04T00:56:53.988Z,-0.16
2022-12-04T00:59:20.587Z,-0.17
2022-12-04T01:01:47.087Z,-0.17
2022-12-04T01:04:13.649Z,-0.19
2022-12-04T01:06:40.208Z,-0.20
2022-12-04T01:09:06.856Z,-0.18
2022-12-04T01:11:34.094Z,-0.18
2022-12-04T01:14:01.255Z,-0.19
2022-12-04T01:16:32.889Z,-0.18
2022-12-04T01:18:59.848Z,-0.17
2022-12-04T01:21:27.174Z,-0.19
2022-12-04T01:23:53.790Z,-0.19
2022-12-04T01:26:20.819Z,-0.20
2022-12-04T01:28:47.339Z,-0.21
2022-12-04T01:31:17.043Z,-0.21
2022-12-04T01:33:44.268Z,-0.18
2022-12-04T01:36:14.579Z,-0.18
2022-12-04T01:38:41.382Z,-0.18
2022-12-04T01:41:10.673Z,-0.19
2022-12-04T01:43:38.703Z,-0.19
2022-12-04T01:46:06.167Z,-0.20
2022-12-04T01:48:34.708Z,-0.21
2022-12-04T01:51:25.349Z,-0.21
2022-12-04T01:53:59.266Z,-0.20
2022-12-04T01:56:32.761Z,-0.20
2022-12-04T01:59:02.395Z,-0.20
2022-12-04T02:01:36.288Z,-0.20
2022-12-04T02:04:03.377Z,-0.20
2022-12-04T02:06:29.988Z,-0.19
2022-12-04T02:08:56.490Z,-0.18
2022-12-04T02:11:23.056Z,-0.18
2022-12-04T02:13:49.556Z,-0.18
2022-12-04T02:16:22.789Z,-0.18
2022-12-04T02:19:10.680Z,-0.18
2022-12-04T02:21:40.463Z,-0.18
2022-12-04T02:24:21.353Z,-0.17
2022-12-04T02:26:58.780Z,-0.20
2022-12-04T02:29:41.162Z,-0.19
2022-12-04T02:32:23.884Z,-0.19
2022-12-04T02:35:02.620Z,-0.20
2022-12-04T02:37:40.129Z,-0.20
2022-12-04T02:40:14.139Z,-0.18
2022-12-04T02:42:45.035Z,-0.18
2022-12-04T02:45:16.454Z,-0.18
2022-12-04T02:47:45.712Z,-0.19
2022-12-04T02:50:16.932Z,-0.17
2022-12-04T02:52:50.313Z,-0.16
2022-12-04T02:55:23.496Z,-0.15
2022-12-04T02:57:54.210Z,-0.15
2022-12-04T03:00:22.009Z,-0.16
2022-12-04T03:02:59.666Z,-0.13
2022-12-04T03:05:43.454Z,-0.13
2022-12-04T03:08:17.450Z,-0.16
2022-12-04T03:10:51.227Z,-0.16
2022-12-04T03:13:26.425Z,-0.14
2022-12-04T03:16:01.362Z,-0.14
2022-12-04T03:18:37.769Z,-0.14
2022-12-04T03:21:18.087Z,-0.13
2022-12-04T03:23:49.367Z,-0.14
2022-12-04T03:26:24.006Z,-0.14
2022-12-04T03:29:00.583Z,-0.14
2022-12-04T03:31:54.224Z,-0.15
2022-12-04T03:34:31.180Z,-0.13
2022-12-04T03:37:04.097Z,-0.12
2022-12-04T03:39:40.038Z,-0.14
2022-12-04T03:42:18.249Z,-0.13
2022-12-04T03:44:51.703Z,-0.11
2022-12-04T03:47:29.848Z,-0.11
2022-12-04T03:50:08.577Z,-0.14
2022-12-04T03:52:51.152Z,-0.15
2022-12-04T03:55:26.986Z,-0.16
2022-12-04T03:57:58.741Z,-0.17
2022-12-04T04:00:25.570Z,-0.17
2022-12-04T04:03:03.682Z,-0.15
2022-12-04T04:05:31.747Z,-0.16
2022-12-04T04:08:21.393Z,-0.15
2022-12-04T04:10:50.741Z,-0.16
2022-12-04T04:13:40.794Z,-0.16
2022-12-04T04:16:30.520Z,-0.17
2022-12-04T04:19:18.354Z,-0.16
2022-12-04T04:22:05.965Z,-0.16
2022-12-04T04:24:43.532Z,-0.16
2022-12-04T04:27:10.259Z,-0.17
2022-12-04T04:29:37.552Z,-0.16
2022-12-04T04:32:11.491Z,-0.16
2022-12-04T04:34:56.431Z,-0.18
2022-12-04T04:37:36.874Z,-0.18
2022-12-04T04:40:09.795Z,-0.18
2022-12-04T04:42:47.231Z,-0.18
2022-12-04T04:45:31.722Z,-0.18
2022-12-04T04:48:46.144Z,-0.16
2022-12-04T04:51:13.285Z,-0.16
2022-12-04T04:53:46.947Z,-0.17
2022-12-04T04:56:14.369Z,-0.18
2022-12-04T04:58:41.836Z,-0.19
2022-12-04T05:01:14.902Z,-0.18
2022-12-04T05:03:42.606Z,-0.19
2022-12-04T05:06:09.769Z,-0.20
2022-12-04T05:08:36.702Z,-0.22
2022-12-04T05:11:04.105Z,-0.20
2022-12-04T05:13:31.829Z,-0.22
2022-12-04T05:16:00.666Z,-0.22
2022-12-04T05:18:27.641Z,-0.23
2022-12-04T05:20:54.470Z,-0.22
2022-12-04T05:23:21.130Z,-0.23
2022-12-04T05:25:47.734Z,-0.22
2022-12-04T05:28:14.541Z,-0.22
2022-12-04T05:30:42.074Z,-0.20
2022-12-04T05:33:10.625Z,-0.21
2022-12-04T05:35:37.129Z,-0.20
2022-12-04T05:38:03.766Z,-0.18
2022-12-04T05:40:30.271Z,-0.19
2022-12-04T05:42:57.501Z,-0.17
2022-12-04T05:45:23.984Z,-0.16
2022-12-04T05:47:50.579Z,-0.17
2022-12-04T05:50:17.192Z,-0.16
2022-12-04T05:52:43.699Z,-0.16
2022-12-04T05:55:10.229Z,-0.16
2022-12-04T05:57:36.673Z,-0.17
2022-12-04T06:00:04.960Z,-0.17
2022-12-04T06:02:33.628Z,-0.17
2022-12-04T06:05:00.171Z,-0.15
2022-12-04T06:07:26.753Z,-0.14
2022-12-04T06:09:55.496Z,-0.15
2022-12-04T06:12:22.353Z,-0.15
2022-12-04T06:14:48.908Z,-0.15
2022-12-04T06:17:15.490Z,-0.15
2022-12-04T06:19:41.975Z,-0.15
2022-12-04T06:22:08.612Z,-0.13
2022-12-04T06:24:35.214Z,-0.14
2022-12-04T06:27:26.600Z,-0.14
2022-12-04T06:29:48.333Z,-0.13
2022-12-04T06:32:19.646Z,-0.11
2022-12-04T06:34:51.954Z,-0.11
2022-12-04T06:37:19.656Z,-0.11
2022-12-04T06:39:46.235Z,-0.10
2022-12-04T06:42:12.800Z,-0.09
2022-12-04T06:44:39.430Z,-0.09
2022-12-04T06:47:06.118Z,-0.08
2022-12-04T06:49:32.609Z,-0.08
2022-12-04T06:51:59.202Z,-0.08
2022-12-04T06:54:26.212Z,-0.08
2022-12-04T06:56:52.690Z,-0.08
2022-12-04T06:59:19.311Z,-0.09
2022-12-04T07:01:45.799Z,-0.09
2022-12-04T07:04:12.354Z,-0.10
2022-12-04T07:06:40.185Z,-0.09
2022-12-04T07:09:13.266Z,-0.10
2022-12-04T07:11:40.766Z,-0.07
2022-12-04T07:14:07.609Z,-0.08
2022-12-04T07:16:40.324Z,-0.08
2022-12-04T07:19:07.634Z,-0.07
2022-12-04T07:21:34.678Z,-0.07
2022-12-04T07:24:01.836Z,-0.07
2022-12-04T07:26:30.678Z,-0.07
2022-12-04T07:28:57.452Z,-0.09
2022-12-04T07:31:25.934Z,-0.06
2022-12-04T07:33:54.090Z,-0.07
2022-12-04T07:36:22.144Z,-0.09
2022-12-04T07:38:49.297Z,-0.05
2022-12-04T07:41:16.271Z,-0.06
2022-12-04T07:43:43.163Z,-0.07
2022-12-04T07:46:16.864Z,-0.06
2022-12-04T07:48:44.037Z,-0.06
2022-12-04T07:51:17.641Z,-0.06
2022-12-04T07:53:44.901Z,-0.05
2022-12-04T07:56:12.912Z,-0.05
2022-12-04T07:58:40.292Z,-0.05
2022-12-04T08:01:12.415Z,-0.02
2022-12-04T08:03:46.684Z,-0.01
2022-12-04T08:06:15.910Z,0.01
2022-12-04T08:08:42.511Z,0.03
2022-12-04T08:11:12.869Z,0.03
2022-12-04T08:13:39.431Z,0.04
2022-12-04T08:16:07.707Z,0.05
2022-12-04T08:18:34.622Z,0.05
2022-12-04T08:21:13.963Z,0.07
2022-12-04T08:23:42.745Z,0.08
2022-12-04T08:26:11.098Z,0.10
2022-12-04T08:28:38.052Z,0.11
2022-12-04T08:31:12.955Z,0.11
2022-12-04T08:33:40.443Z,0.13
2022-12-04T08:36:09.582Z,0.12
2022-12-04T08:38:36.433Z,0.13
2022-12-04T08:41:05.040Z,0.16
2022-12-04T08:43:31.830Z,0.14
2022-12-04T08:46:00.004Z,0.15
2022-12-04T08:48:27.391Z,0.16
2022-12-04T08:50:54.438Z,0.17
2022-12-04T08:53:21.614Z,0.17
2022-12-04T08:55:48.269Z,0.18
2022-12-04T08:58:14.917Z,0.19
2022-12-04T09:00:41.738Z,0.18
2022-12-04T09:03:13.215Z,0.19
2022-12-04T09:05:40.054Z,0.18
2022-12-04T09:08:06.620Z,0.18
2022-12-04T09:10:36.073Z,0.17
2022-12-04T09:13:02.946Z,0.15
2022-12-04T09:15:29.868Z,0.15
2022-12-04T09:17:56.379Z,0.15
2022-12-04T09:20:22.911Z,0.16
2022-12-04T09:23:03.322Z,0.17
2022-12-04T09:25:30.734Z,0.17
2022-12-04T09:27:57.235Z,0.19
2022-12-04T09:30:23.782Z,0.19
2022-12-04T09:32:50.306Z,0.20
2022-12-04T09:35:16.973Z,0.23
2022-12-04T09:37:43.534Z,0.24
2022-12-04T09:40:35.158Z,0.23
2022-12-04T09:43:33.694Z,0.22
2022-12-04T09:46:08.008Z,0.20
2022-12-04T09:48:37.471Z,0.21
2022-12-04T09:51:06.945Z,0.23
2022-12-04T09:53:46.154Z,0.23
2022-12-04T09:56:17.413Z,0.23
2022-12-04T09:58:55.288Z,0.25
2022-12-04T10:01:31.354Z,0.29
2022-12-04T10:04:04.273Z,0.28
2022-12-04T10:06:39.758Z,0.30
2022-12-04T10:09:12.438Z,0.32
2022-12-04T10:11:57.719Z,0.34
2022-12-04T10:14:33.431Z,0.33
2022-12-04T10:17:33.329Z,0.37
2022-12-04T10:20:18.724Z,0.34
2022-12-04T10:23:33.852Z,0.36
2022-12-04T10:26:03.117Z,0.41
2022-12-04T10:28:48.326Z,0.39
2022-12-04T10:31:17.254Z,0.40
2022-12-04T10:33:52.977Z,0.42
2022-12-04T10:36:28.262Z,0.42
2022-12-04T10:39:03.714Z,0.40
2022-12-04T10:41:54.533Z,0.39
2022-12-04T10:44:21.499Z,0.41
2022-12-04T10:46:58.710Z,0.44
2022-12-04T10:49:36.955Z,0.43
2022-12-04T10:52:04.760Z,0.44
2022-12-04T10:54:35.117Z,0.45
2022-12-04T10:57:05.125Z,0.47
2022-12-04T10:59:32.454Z,0.51
2022-12-04T11:02:23.312Z,0.51
2022-12-04T11:04:59.016Z,0.50
2022-12-04T11:07:43.015Z,0.50
2022-12-04T11:10:23.694Z,0.50
2022-12-04T11:12:58.881Z,0.48
2022-12-04T11:15:25.668Z,0.48
2022-12-04T11:17:53.049Z,0.50
2022-12-04T11:20:27.780Z,0.54
2022-12-04T11:22:59.243Z,0.57
2022-12-04T11:25:30.391Z,0.58
2022-12-04T11:28:00.603Z,0.60
2022-12-04T11:30:36.966Z,0.59
2022-12-04T11:33:07.089Z,0.61
2022-12-04T11:35:33.822Z,0.62
2022-12-04T11:38:15.270Z,0.66
2022-12-04T11:40:50.552Z,0.68
2022-12-04T11:43:18.724Z,0.70
2022-12-04T11:46:02.836Z,0.72
2022-12-04T11:48:32.182Z,0.71
2022-12-04T11:51:16.106Z,0.71
2022-12-04T11:53:50.742Z,0.73
2022-12-04T11:56:24.555Z,0.75
2022-12-04T11:59:00.154Z,0.74
2022-12-04T12:01:50.989Z,0.72
2022-12-04T12:04:33.418Z,0.75
2022-12-04T12:07:17.445Z,0.75
2022-12-04T12:09:52.122Z,0.78
2022-12-04T12:12:53.194Z,0.80
2022-12-04T12:15:31.927Z,0.82
2022-12-04T12:18:10.827Z,0.82
2022-12-04T12:21:03.447Z,0.86
2022-12-04T12:23:48.850Z,0.82
2022-12-04T12:26:17.486Z,0.83
2022-12-04T12:28:52.165Z,0.85
2022-12-04T12:31:45.048Z,0.86
2022-12-04T12:34:18.129Z,0.86
2022-12-04T12:36:50.066Z,0.88
2022-12-04T12:39:23.436Z,0.86
2022-12-04T12:41:55.620Z,0.86
2022-12-04T12:44:39.093Z,0.85
2022-12-04T12:47:38.819Z,0.90
2022-12-04T12:50:15.595Z,0.93
2022-12-04T12:52:51.695Z,0.92
2022-12-04T12:55:36.844Z,0.94
2022-12-04T12:58:13.680Z,0.97
2022-12-04T13:01:15.938Z,0.98
2022-12-04T13:03:55.460Z,0.97
2022-12-04T13:06:32.268Z,0.98
2022-12-04T13:09:25.457Z,0.98
2022-12-04T13:11:58.683Z,0.98
2022-12-04T13:14:25.262Z,1.00
2022-12-04T13:17:00.870Z,0.99
2022-12-04T13:19:36.120Z,0.99
2022-12-04T13:22:43.921Z,0.98
2022-12-04T13:25:13.150Z,0.99
2022-12-04T13:27:56.714Z,1.00
2022-12-04T13:30:27.996Z,1.02
2022-12-04T13:33:12.512Z,1.03
2022-12-04T13:36:12.036Z,1.00
2022-12-04T13:39:03.043Z,1.00
2022-12-04T13:41:35.343Z,1.00
2022-12-04T13:44:07.049Z,1.00
2022-12-04T13:46:49.127Z,1.02
2022-12-04T13:49:19.221Z,1.00
2022-12-04T13:51:47.882Z,0.99
2022-12-04T13:54:14.366Z,0.96
2022-12-04T13:56:47.057Z,0.97
2022-12-04T13:59:32.554Z,0.98
2022-12-04T14:02:24.517Z,0.98
2022-12-04T14:05:01.047Z,0.98
2022-12-04T14:07:34.508Z,0.99
2022-12-04T14:10:21.347Z,0.96
2022-12-04T14:13:03.262Z,0.96
2022-12-04T14:15:36.825Z,0.95
2022-12-04T14:18:09.119Z,0.95
2022-12-04T14:20:35.765Z,0.91
2022-12-04T14:23:10.682Z,0.89
2022-12-04T14:25:38.967Z,0.88
2022-12-04T14:28:26.885Z,0.90
2022-12-04T14:31:45.722Z,0.92
2022-12-04T14:34:34.671Z,0.88
2022-12-04T14:37:05.196Z,0.86
2022-12-04T14:39:36.202Z,0.85
2022-12-04T14:42:16.323Z,0.83
2022-12-04T14:44:45.856Z,0.84
2022-12-04T14:47:28.644Z,0.83
2022-12-04T14:50:13.592Z,0.85
2022-12-04T14:52:48.309Z,0.84
2022-12-04T14:55:29.100Z,0.85
2022-12-04T14:58:30.300Z,0.84
2022-12-04T15:01:20.739Z,0.85
2022-12-04T15:03:53.590Z,0.84
2022-12-04T15:06:21.788Z,0.82
2022-12-04T15:09:15.353Z,0.82
2022-12-04T15:12:11.381Z,0.81
2022-12-04T15:14:46.812Z,0.81
2022-12-04T15:17:15.736Z,0.81
2022-12-04T15:19:43.115Z,0.81
2022-12-04T15:22:28.802Z,0.80
2022-12-04T15:24:56.253Z,0.81
2022-12-04T15:27:30.595Z,0.81
2022-12-04T15:30:00.980Z,0.79
2022-12-04T15:32:30.429Z,0.78
2022-12-04T15:35:09.054Z,0.78
2022-12-04T15:37:36.157Z,0.79
2022-12-04T15:40:07.015Z,0.80
2022-12-04T15:42:49.967Z,0.83
2022-12-04T15:45:19.565Z,0.84
2022-12-04T15:47:46.042Z,0.87
2022-12-04T15:50:15.664Z,0.87
2022-12-04T15:53:20.994Z,0.89
2022-12-04T15:55:51.333Z,0.91
2022-12-04T15:58:30.670Z,0.91
2022-12-04T16:01:04.612Z,0.90
2022-12-04T16:03:37.328Z,0.91
2022-12-04T16:06:07.682Z,0.94
2022-12-04T16:08:40.309Z,0.95
2022-12-04T16:11:22.770Z,0.97
2022-12-04T16:14:01.887Z,0.99
2022-12-04T16:16:28.988Z,1.01
2022-12-04T16:18:55.919Z,1.02
2022-12-04T16:21:29.233Z,1.03
2022-12-04T16:24:01.911Z,1.05
2022-12-04T16:26:28.540Z,1.07
2022-12-04T16:28:55.102Z,1.09
2022-12-04T16:31:23.633Z,1.08
2022-12-04T16:33:50.295Z,1.10
2022-12-04T16:36:17.214Z,1.11
2022-12-04T16:38:43.822Z,1.11
2022-12-04T16:41:14.581Z,1.12
2022-12-04T16:43:41.890Z,1.12
2022-12-04T16:46:16.280Z,1.13
2022-12-04T16:48:43.733Z,1.14
2022-12-04T16:51:24.179Z,1.15
2022-12-04T16:53:52.066Z,1.17
2022-12-04T16:56:19.185Z,1.18
2022-12-04T16:58:45.914Z,1.20
2022-12-04T17:01:21.372Z,1.20
2022-12-04T17:03:48.227Z,1.24
2022-12-04T17:06:14.957Z,1.25
2022-12-04T17:08:41.589Z,1.25
2022-12-04T17:11:12.499Z,1.27
2022-12-04T17:13:39.150Z,1.30
2022-12-04T17:16:05.841Z,1.31
2022-12-04T17:18:32.498Z,1.32
2022-12-04T17:20:59.128Z,1.32
2022-12-04T17:23:27.123Z,1.34
2022-12-04T17:25:53.840Z,1.36
2022-12-04T17:28:20.381Z,1.36
2022-12-04T17:30:47.129Z,1.36
2022-12-04T17:33:13.694Z,1.39
2022-12-04T17:35:43.880Z,1.39
2022-12-04T17:38:10.509Z,1.41
2022-12-04T17:40:37.060Z,1.42
2022-12-04T17:43:03.875Z,1.43
2022-12-04T17:45:30.567Z,1.43
2022-12-04T17:47:57.488Z,1.44
2022-12-04T17:50:24.068Z,1.45
2022-12-04T17:52:50.605Z,1.46
2022-12-04T17:55:17.193Z,1.47
2022-12-04T17:57:43.732Z,1.47
2022-12-04T18:00:10.731Z,1.48
2022-12-04T18:02:37.671Z,1.49
2022-12-04T18:05:04.484Z,1.51
2022-12-04T18:07:31.432Z,1.52
2022-12-04T18:09:58.283Z,1.52
2022-12-04T18:12:25.020Z,1.53
2022-12-04T18:14:51.539Z,1.53
2022-12-04T18:17:20.584Z,1.55
2022-12-04T18:19:47.040Z,1.56
2022-12-04T18:22:13.494Z,1.58
2022-12-04T18:24:40.036Z,1.57
2022-12-04T18:27:08.002Z,1.56
2022-12-04T18:29:34.493Z,1.57
2022-12-04T18:32:01.052Z,1.57
2022-12-04T18:34:27.672Z,1.57
2022-12-04T18:36:54.317Z,1.56
2022-12-04T18:39:23.107Z,1.56
2022-12-04T18:41:50.165Z,1.55
2022-12-04T18:44:17.824Z,1.55
2022-12-04T18:46:44.392Z,1.54
2022-12-04T18:49:11.219Z,1.55
2022-12-04T18:51:40.171Z,1.54
2022-12-04T18:54:21.399Z,1.53
2022-12-04T18:56:48.259Z,1.53
2022-12-04T18:59:26.573Z,1.52
2022-12-04T19:01:54.406Z,1.52
2022-12-04T19:04:23.588Z,1.52
2022-12-04T19:06:54.258Z,1.52
2022-12-04T19:09:40.884Z,1.53
2022-12-04T19:12:10.880Z,1.51
2022-12-04T19:14:38.587Z,1.50
2022-12-04T19:17:05.646Z,1.51
2022-12-04T19:19:32.407Z,1.50
2022-12-04T19:21:59.193Z,1.52
2022-12-04T19:24:25.696Z,1.52
2022-12-04T19:26:53.948Z,1.51
2022-12-04T19:29:20.534Z,1.52
2022-12-04T19:31:47.259Z,1.54
2022-12-04T19:34:13.879Z,1.55
2022-12-04T19:36:41.206Z,1.54
2022-12-04T19:39:07.781Z,1.56
2022-12-04T19:41:35.287Z,1.57
2022-12-04T19:44:07.790Z,1.58
2022-12-04T19:46:41.279Z,1.59
2022-12-04T19:49:08.212Z,1.61
2022-12-04T19:51:37.972Z,1.62
2022-12-04T19:54:05.508Z,1.62
2022-12-04T19:56:33.738Z,1.63
2022-12-04T19:59:06.035Z,1.62
2022-12-04T20:01:35.001Z,1.62
2022-12-04T20:04:05.575Z,1.63
2022-12-04T20:06:37.417Z,1.62
2022-12-04T20:09:06.585Z,1.63
2022-12-04T20:11:33.531Z,1.64
2022-12-04T20:14:01.511Z,1.63
2022-12-04T20:16:30.299Z,1.65
2022-12-04T20:18:57.309Z,1.65
2022-12-04T20:21:30.581Z,1.66
2022-12-04T20:23:59.996Z,1.66
2022-12-04T20:26:31.805Z,1.68
2022-12-04T20:28:59.835Z,1.68
2022-12-04T20:31:28.537Z,1.68
2022-12-04T20:33:56.178Z,1.69
2022-12-04T20:36:24.856Z,1.70
2022-12-04T20:38:58.285Z,1.71
2022-12-04T20:41:25.747Z,1.73
2022-12-04T20:43:52.324Z,1.73
2022-12-04T20:46:23.115Z,1.72
2022-12-04T20:48:50.486Z,1.73
2022-12-04T20:51:18.869Z,1.75
2022-12-04T20:53:46.464Z,1.75
2022-12-04T20:56:13.917Z,1.76
2022-12-04T20:58:41.354Z,1.78
2022-12-04T21:01:10.635Z,1.80
2022-12-04T21:03:37.462Z,1.80
2022-12-04T21:06:04.809Z,1.82
2022-12-04T21:08:51.372Z,1.82
2022-12-04T21:11:17.905Z,1.84
2022-12-04T21:14:02.909Z,1.85
2022-12-04T21:16:29.502Z,1.86
2022-12-04T21:18:56.041Z,1.88
2022-12-04T21:21:22.710Z,1.88
2022-12-04T21:23:49.171Z,1.90
2022-12-04T21:26:15.751Z,1.90
2022-12-04T21:28:42.894Z,1.91
2022-12-04T21:31:10.086Z,1.93
2022-12-04T21:33:36.623Z,1.94
2022-12-04T21:36:08.787Z,1.95
2022-12-04T21:38:37.445Z,1.95
2022-12-04T21:41:05.646Z,1.97
2022-12-04T21:43:33.480Z,1.99
2022-12-04T21:46:09.351Z,2.00
2022-12-04T21:48:37.047Z,2.01
2022-12-04T21:51:21.198Z,2.02
2022-12-04T21:53:54.901Z,2.04
2022-12-04T21:56:22.603Z,2.04
2022-12-04T21:58:49.389Z,2.06
2022-12-04T22:01:18.288Z,2.07
2022-12-04T22:03:45.493Z,2.08
2022-12-04T22:06:12.416Z,2.08
2022-12-04T22:08:40.452Z,2.10
2022-12-04T22:11:11.591Z,2.11
2022-12-04T22:13:38.983Z,2.12
2022-12-04T22:16:08.683Z,2.12
2022-12-04T22:18:36.449Z,2.12
2022-12-04T22:21:08.423Z,2.14
2022-12-04T22:23:35.238Z,2.16
2022-12-04T22:26:16.873Z,2.16
2022-12-04T22:28:43.852Z,2.18
2022-12-04T22:31:15.948Z,2.18
2022-12-04T22:33:43.196Z,2.20
2022-12-04T22:36:12.617Z,2.20
2022-12-04T22:38:52.705Z,2.22
2022-12-04T22:41:26.490Z,2.25
2022-12-04T22:43:53.044Z,2.25
2022-12-04T22:46:19.690Z,2.27
2022-12-04T22:48:46.460Z,2.27
2022-12-04T22:51:20.695Z,2.29
2022-12-04T22:53:53.719Z,2.30
2022-12-04T22:56:22.013Z,2.31
2022-12-04T22:58:49.006Z,2.33
2022-12-04T23:01:17.776Z,2.34
2022-12-04T23:03:45.687Z,2.36
2022-12-04T23:06:13.070Z,2.36
2022-12-04T23:08:40.792Z,2.37
2022-12-04T23:11:11.366Z,2.39
2022-12-04T23:13:38.689Z,2.41
2022-12-04T23:16:09.519Z,2.43
2022-12-04T23:18:36.792Z,2.44
2022-12-04T23:21:09.381Z,2.45
2022-12-04T23:23:38.040Z,2.47
2022-12-04T23:26:05.610Z,2.48
2022-12-04T23:28:32.513Z,2.48
2022-12-04T23:30:59.805Z,2.48
2022-12-04T23:33:26.743Z,2.50
2022-12-04T23:35:57.757Z,2.51
2022-12-04T23:38:25.669Z,2.52
2022-12-04T23:41:11.635Z,2.53
2022-12-04T23:43:38.921Z,2.55
2022-12-04T23:46:10.954Z,2.56
2022-12-04T23:48:39.074Z,2.57
2022-12-04T23:51:05.949Z,2.57
2022-12-04T23:53:32.440Z,2.58
2022-12-04T23:56:08.720Z,2.60
2022-12-04T23:58:36.295Z,2.62
