createdAt,value
2023-03-31T06:12:02.946Z,59.39
2023-03-31T06:12:13.916Z,60.11
2023-03-31T06:12:23.863Z,60.41
2023-03-31T06:12:34.025Z,60.44
2023-03-31T06:12:44.196Z,60.75
2023-03-31T06:12:54.386Z,61.36
2023-03-31T06:13:04.401Z,61.79
2023-03-31T06:13:14.530Z,62.40
2023-03-31T06:13:24.705Z,63.22
2023-03-31T06:13:34.921Z,63.42
2023-03-31T06:13:45.043Z,63.76
2023-03-31T06:13:55.210Z,64.26
2023-03-31T06:14:05.279Z,64.47
2023-03-31T06:14:15.503Z,64.98
2023-03-31T06:14:25.550Z,65.01
2023-03-31T06:14:35.743Z,65.01
2023-03-31T06:14:45.878Z,65.11
2023-03-31T06:14:55.971Z,65.62
2023-03-31T06:15:06.027Z,65.62
2023-03-31T06:15:16.192Z,65.52
2023-03-31T06:15:26.287Z,65.11
2023-03-31T06:15:36.629Z,65.11
2023-03-31T06:15:46.544Z,64.90
2023-03-31T06:15:56.815Z,65.11
2023-03-31T06:16:06.838Z,65.72
2023-03-31T06:16:16.999Z,66.00
2023-03-31T06:16:26.964Z,65.59
2023-03-31T06:16:37.147Z,64.37
2023-03-31T06:16:47.261Z,64.57
2023-03-31T06:16:58.069Z,64.67
2023-03-31T06:17:07.650Z,64.67
2023-03-31T06:17:17.611Z,64.70
2023-03-31T06:17:27.725Z,65.22
2023-03-31T06:17:39.066Z,65.52
2023-03-31T06:17:48.040Z,66.44
2023-03-31T06:17:58.291Z,66.74
2023-03-31T06:18:08.221Z,67.05
2023-03-31T06:18:18.372Z,66.36
2023-03-31T06:18:28.572Z,65.95
2023-03-31T06:18:38.645Z,65.55
2023-03-31T06:18:48.703Z,66.06
2023-03-31T06:18:59.087Z,66.27
2023-03-31T06:19:09.041Z,67.08
2023-03-31T06:19:19.165Z,66.36
2023-03-31T06:19:29.252Z,65.34
2023-03-31T06:19:39.445Z,65.14
2023-03-31T06:19:50.009Z,65.95
2023-03-31T06:19:59.711Z,65.75
2023-03-31T06:20:20.369Z,65.83
2023-03-31T06:20:32.798Z,65.92
2023-03-31T06:20:38.626Z,65.69
2023-03-31T06:20:48.944Z,65.59
2023-03-31T06:20:58.932Z,64.67
2023-03-31T06:21:09.183Z,64.47
2023-03-31T06:21:20.179Z,64.26
2023-03-31T06:21:39.363Z,64.06
2023-03-31T06:21:49.516Z,64.17
2023-03-31T06:21:59.700Z,64.57
2023-03-31T06:22:09.841Z,65.19
2023-03-31T06:22:19.951Z,65.49
2023-03-31T06:22:30.083Z,65.89
2023-03-31T06:22:40.158Z,66.30
2023-03-31T06:22:50.273Z,67.02
2023-03-31T06:23:00.383Z,67.02
2023-03-31T06:23:10.527Z,66.85
2023-03-31T06:23:20.609Z,67.02
2023-03-31T06:23:30.854Z,66.74
2023-03-31T06:23:40.860Z,67.43
2023-03-31T06:23:50.990Z,66.91
2023-03-31T06:24:01.063Z,66.94
2023-03-31T06:24:11.277Z,66.85
2023-03-31T06:24:21.274Z,67.05
2023-03-31T06:24:32.235Z,66.64
2023-03-31T06:24:41.540Z,66.44
2023-03-31T06:24:51.718Z,66.74
2023-03-31T06:25:01.862Z,66.74
2023-03-31T06:25:11.899Z,66.64
2023-03-31T06:25:22.098Z,67.35
2023-03-31T06:25:43.774Z,67.35
2023-03-31T06:25:56.112Z,66.94
2023-03-31T06:26:02.044Z,66.74
2023-03-31T06:26:12.280Z,66.64
2023-03-31T06:26:22.307Z,66.54
2023-03-31T06:26:32.411Z,66.64
2023-03-31T06:26:42.611Z,66.94
2023-03-31T06:27:02.858Z,67.35
2023-03-31T06:27:13.055Z,66.85
2023-03-31T06:27:23.146Z,66.54
2023-03-31T06:27:33.187Z,66.54
2023-03-31T06:27:43.418Z,66.85
2023-03-31T06:27:53.450Z,66.13
2023-03-31T06:28:03.649Z,65.42
2023-03-31T06:28:13.825Z,63.86
2023-03-31T06:28:23.851Z,63.24
2023-03-31T06:28:33.940Z,62.84
2023-03-31T06:28:44.100Z,62.40
2023-03-31T06:28:54.097Z,62.40
2023-03-31T06:29:04.292Z,62.27
2023-03-31T06:29:14.406Z,61.46
2023-03-31T06:29:24.555Z,61.56
2023-03-31T06:29:34.670Z,61.87
2023-03-31T06:29:44.676Z,61.94
2023-03-31T06:29:54.763Z,61.22
2023-03-31T06:30:04.999Z,60.59
2023-03-31T06:30:15.065Z,60.69
2023-03-31T06:30:25.221Z,60.86
2023-03-31T06:30:35.322Z,61.27
2023-03-31T06:30:45.538Z,62.05
2023-03-31T06:30:55.570Z,62.59
2023-03-31T06:31:05.885Z,61.57
2023-03-31T06:31:15.741Z,61.07
2023-03-31T06:31:25.950Z,60.56
2023-03-31T06:31:36.046Z,60.36
2023-03-31T06:31:46.359Z,61.40
2023-03-31T06:31:56.263Z,62.52
2023-03-31T06:32:06.541Z,62.72
2023-03-31T06:32:16.584Z,63.26
2023-03-31T06:32:26.792Z,63.16
2023-03-31T06:32:36.881Z,63.46
2023-03-31T06:32:46.943Z,63.87
2023-03-31T06:32:57.127Z,64.38
2023-03-31T06:33:07.150Z,64.58
2023-03-31T06:33:17.192Z,65.02
2023-03-31T06:33:27.345Z,65.02
2023-03-31T06:33:37.367Z,64.72
2023-03-31T06:33:47.554Z,64.41
2023-03-31T06:33:57.674Z,64.31
2023-03-31T06:34:07.840Z,64.72
2023-03-31T06:34:18.770Z,64.00
2023-03-31T06:34:28.057Z,63.19
2023-03-31T06:34:38.067Z,62.07
2023-03-31T06:34:48.316Z,62.37
2023-03-31T06:34:58.284Z,62.27
2023-03-31T06:35:08.915Z,62.48
2023-03-31T06:35:18.853Z,61.46
2023-03-31T06:35:28.773Z,60.77
2023-03-31T06:35:38.792Z,60.68
2023-03-31T06:35:49.118Z,61.15
2023-03-31T06:35:59.174Z,61.66
2023-03-31T06:36:09.207Z,61.87
2023-03-31T06:36:19.327Z,62.68
2023-03-31T06:36:29.509Z,63.06
2023-03-31T06:36:39.560Z,61.78
2023-03-31T06:36:49.729Z,60.10
2023-03-31T06:36:59.853Z,58.24
2023-03-31T06:37:10.016Z,56.87
2023-03-31T06:37:20.060Z,55.93
2023-03-31T06:37:30.139Z,55.32
2023-03-31T06:37:43.035Z,54.49
2023-03-31T06:37:50.317Z,53.67
2023-03-31T06:38:00.407Z,53.30
2023-03-31T06:38:10.759Z,53.40
2023-03-31T06:38:20.727Z,53.98
2023-03-31T06:38:30.870Z,54.08
2023-03-31T06:38:51.118Z,53.45
2023-03-31T06:39:01.318Z,53.25
2023-03-31T06:39:11.428Z,53.14
2023-03-31T06:39:21.610Z,53.25
2023-03-31T06:39:31.818Z,53.14
2023-03-31T06:39:41.976Z,53.45
2023-03-31T06:39:52.097Z,53.45
2023-03-31T06:40:02.068Z,53.12
2023-03-31T06:40:12.228Z,52.89
2023-03-31T06:40:22.429Z,52.41
2023-03-31T06:40:32.603Z,52.41
2023-03-31T06:40:42.580Z,52.64
2023-03-31T06:40:52.687Z,53.07
2023-03-31T06:41:02.877Z,53.37
2023-03-31T06:41:13.154Z,53.60
2023-03-31T06:41:23.164Z,54.11
2023-03-31T06:41:33.281Z,54.28
2023-03-31T06:41:43.359Z,54.28
2023-03-31T06:41:53.462Z,54.05
2023-03-31T06:42:03.714Z,53.37
2023-03-31T06:42:13.638Z,53.30
2023-03-31T06:42:23.879Z,53.70
2023-03-31T06:42:33.961Z,54.03
2023-03-31T06:42:44.172Z,54.46
2023-03-31T06:42:54.247Z,55.30
2023-03-31T06:43:04.467Z,55.50
2023-03-31T06:43:14.512Z,55.68
2023-03-31T06:43:24.569Z,55.22
2023-03-31T06:43:34.722Z,54.69
2023-03-31T06:43:44.829Z,53.96
2023-03-31T06:43:54.962Z,53.75
2023-03-31T06:44:05.111Z,53.22
2023-03-31T06:44:16.054Z,53.40
2023-03-31T06:44:25.398Z,53.78
2023-03-31T06:44:35.460Z,53.93
2023-03-31T06:44:45.687Z,52.69
2023-03-31T06:44:55.718Z,51.86
2023-03-31T06:45:05.895Z,51.93
2023-03-31T06:45:26.106Z,50.40
2023-03-31T06:45:36.284Z,50.10
2023-03-31T06:45:46.433Z,49.67
2023-03-31T06:45:56.475Z,48.76
2023-03-31T06:46:06.976Z,48.54
2023-03-31T06:46:16.772Z,48.54
2023-03-31T06:46:27.070Z,48.21
2023-03-31T06:46:37.030Z,47.99
2023-03-31T06:46:47.159Z,47.19
2023-03-31T06:46:57.277Z,46.76
2023-03-31T06:47:07.458Z,46.44
2023-03-31T06:47:17.474Z,46.61
2023-03-31T06:47:27.776Z,46.61
2023-03-31T06:47:37.954Z,46.29
2023-03-31T06:47:47.980Z,46.27
2023-03-31T06:47:58.026Z,45.75
2023-03-31T06:48:08.254Z,45.65
2023-03-31T06:48:18.224Z,45.02
2023-03-31T06:48:28.435Z,45.10
2023-03-31T06:48:38.561Z,44.70
2023-03-31T06:48:48.622Z,43.98
2023-03-31T06:48:58.744Z,43.27
2023-03-31T06:49:08.857Z,42.76
2023-03-31T06:49:18.945Z,42.66
2023-03-31T06:49:29.084Z,43.43
2023-03-31T06:49:39.279Z,43.93
2023-03-31T06:49:49.442Z,42.83
2023-03-31T06:49:59.389Z,42.33
2023-03-31T06:50:09.646Z,42.32
2023-03-31T06:50:19.687Z,42.11
2023-03-31T06:50:29.842Z,42.21
2023-03-31T06:50:39.914Z,42.52
2023-03-31T06:50:50.150Z,42.03
2023-03-31T06:51:00.086Z,42.03
2023-03-31T06:51:10.264Z,42.27
2023-03-31T06:51:20.504Z,42.41
2023-03-31T06:51:32.421Z,42.94
2023-03-31T06:51:40.545Z,43.44
2023-03-31T06:51:50.686Z,43.66
2023-03-31T06:52:00.838Z,43.68
2023-03-31T06:52:11.079Z,44.28
2023-03-31T06:52:21.048Z,44.68
2023-03-31T06:52:31.266Z,44.68
2023-03-31T06:52:41.341Z,44.38
2023-03-31T06:52:51.392Z,44.08
2023-03-31T06:53:01.644Z,44.31
2023-03-31T06:53:11.711Z,44.75
2023-03-31T06:53:21.759Z,45.37
2023-03-31T06:53:31.984Z,45.90
2023-03-31T06:53:42.095Z,46.00
2023-03-31T06:53:52.305Z,46.34
2023-03-31T06:54:02.356Z,46.95
2023-03-31T06:54:12.667Z,47.27
2023-03-31T06:54:22.561Z,47.58
2023-03-31T06:54:32.763Z,48.18
2023-03-31T06:54:43.015Z,48.10
2023-03-31T06:54:53.055Z,48.22
2023-03-31T06:55:03.204Z,48.65
2023-03-31T06:55:13.379Z,49.18
2023-03-31T06:55:23.360Z,49.61
2023-03-31T06:55:33.556Z,50.24
2023-03-31T06:55:43.667Z,50.77
2023-03-31T06:55:53.819Z,51.28
2023-03-31T06:56:03.924Z,51.81
2023-03-31T06:56:14.118Z,51.90
2023-03-31T06:56:24.562Z,52.23
2023-03-31T06:56:34.279Z,52.86
2023-03-31T06:56:44.282Z,53.58
2023-03-31T06:56:54.598Z,54.00
2023-03-31T06:57:04.527Z,54.24
2023-03-31T06:57:14.810Z,54.44
2023-03-31T06:57:24.854Z,55.07
2023-03-31T06:57:35.020Z,55.71
2023-03-31T06:57:45.123Z,56.01
2023-03-31T06:57:55.290Z,56.24
2023-03-31T06:58:05.341Z,56.41
2023-03-31T06:58:15.605Z,56.54
2023-03-31T06:58:25.579Z,56.65
2023-03-31T06:58:35.711Z,56.95
2023-03-31T06:58:45.786Z,57.38
2023-03-31T06:58:55.944Z,57.79
2023-03-31T06:59:06.051Z,58.09
2023-03-31T06:59:16.204Z,58.70
2023-03-31T06:59:26.335Z,58.80
2023-03-31T06:59:36.463Z,58.94
2023-03-31T06:59:46.511Z,59.01
2023-03-31T06:59:56.648Z,58.80
2023-03-31T07:00:06.811Z,58.70
2023-03-31T07:00:16.826Z,59.11
2023-03-31T07:00:26.982Z,59.21
2023-03-31T07:00:37.202Z,59.01
2023-03-31T07:00:47.239Z,59.24
2023-03-31T07:00:57.313Z,59.44
2023-03-31T07:01:07.923Z,59.75
2023-03-31T07:01:17.587Z,60.18
2023-03-31T07:01:27.673Z,60.69
2023-03-31T07:01:38.113Z,60.99
2023-03-31T07:01:48.670Z,61.10
2023-03-31T07:01:57.967Z,61.33
2023-03-31T07:02:08.184Z,61.43
2023-03-31T07:02:18.369Z,61.63
2023-03-31T07:02:29.161Z,61.74
2023-03-31T07:02:38.782Z,61.83
2023-03-31T07:02:48.821Z,61.88
2023-03-31T07:02:58.891Z,61.14
2023-03-31T07:03:08.948Z,60.81
2023-03-31T07:03:19.251Z,60.17
2023-03-31T07:03:39.275Z,59.05
2023-03-31T07:03:49.423Z,58.92
2023-03-31T07:03:59.521Z,58.52
2023-03-31T07:04:09.594Z,58.34
2023-03-31T07:04:19.735Z,58.45
2023-03-31T07:04:29.853Z,58.65
2023-03-31T07:04:39.972Z,58.72
2023-03-31T07:04:50.052Z,58.90
2023-03-31T07:05:00.225Z,58.18
2023-03-31T07:05:11.053Z,57.81
2023-03-31T07:05:20.484Z,57.81
2023-03-31T07:05:30.542Z,58.04
2023-03-31T07:05:40.812Z,58.45
2023-03-31T07:05:50.898Z,58.78
2023-03-31T07:06:01.019Z,58.88
2023-03-31T07:06:11.204Z,58.98
2023-03-31T07:06:21.172Z,59.41
2023-03-31T07:06:31.295Z,59.92
2023-03-31T07:06:41.405Z,60.43
2023-03-31T07:06:51.474Z,60.94
2023-03-31T07:07:01.759Z,61.24
2023-03-31T07:07:11.727Z,61.01
2023-03-31T07:07:21.849Z,60.71
2023-03-31T07:07:32.036Z,60.60
2023-03-31T07:07:42.891Z,60.81
2023-03-31T07:07:52.153Z,61.95
2023-03-31T07:08:02.464Z,62.05
2023-03-31T07:08:12.421Z,62.16
2023-03-31T07:08:22.694Z,62.36
2023-03-31T07:08:32.682Z,62.16
2023-03-31T07:08:42.909Z,62.29
2023-03-31T07:08:52.918Z,62.26
2023-03-31T07:09:03.076Z,62.16
2023-03-31T07:09:13.066Z,62.39
2023-03-31T07:09:23.335Z,62.70
2023-03-31T07:09:33.335Z,63.10
2023-03-31T07:09:43.540Z,63.33
2023-03-31T07:10:03.776Z,63.94
2023-03-31T07:10:13.788Z,64.25
2023-03-31T07:10:24.055Z,64.04
2023-03-31T07:10:34.108Z,63.94
2023-03-31T07:10:44.263Z,64.04
2023-03-31T07:10:54.453Z,64.38
2023-03-31T07:11:04.810Z,64.28
2023-03-31T07:11:14.722Z,64.69
2023-03-31T07:11:24.853Z,64.81
2023-03-31T07:11:34.900Z,64.61
2023-03-31T07:11:45.135Z,64.81
2023-03-31T07:11:56.795Z,65.22
2023-03-31T07:12:05.287Z,65.66
2023-03-31T07:12:15.437Z,65.97
2023-03-31T07:12:25.532Z,66.07
2023-03-31T07:12:35.634Z,66.99
2023-03-31T07:12:45.894Z,67.93
2023-03-31T07:12:55.876Z,68.54
2023-03-31T07:13:06.193Z,68.85
2023-03-31T07:13:16.202Z,69.36
2023-03-31T07:13:26.133Z,69.56
2023-03-31T07:13:36.288Z,69.76
2023-03-31T07:13:46.396Z,70.00
2023-03-31T07:13:56.505Z,70.41
2023-03-31T07:14:06.601Z,70.61
2023-03-31T07:14:16.760Z,70.72
2023-03-31T07:14:27.423Z,70.92
