createdAt,value
2023-05-03T00:00:09.418Z,11.39
2023-05-03T00:02:39.357Z,11.36
2023-05-03T00:05:13.180Z,11.28
2023-05-03T00:07:44.821Z,11.20
2023-05-03T00:10:16.118Z,11.16
2023-05-03T00:12:45.518Z,11.20
2023-05-03T00:15:13.736Z,11.25
2023-05-03T00:17:42.350Z,11.29
2023-05-03T00:20:12.983Z,11.34
2023-05-03T00:22:41.216Z,11.30
2023-05-03T00:25:10.569Z,11.28
2023-05-03T00:27:38.832Z,11.29
2023-05-03T00:30:08.327Z,11.25
2023-05-03T00:32:37.172Z,11.15
2023-05-03T00:35:05.753Z,10.85
2023-05-03T00:37:35.723Z,10.92
2023-05-03T00:40:05.252Z,10.78
2023-05-03T00:42:36.451Z,10.74
2023-05-03T00:45:06.481Z,10.74
2023-05-03T00:47:35.269Z,10.77
2023-05-03T00:50:03.894Z,10.87
2023-05-03T00:52:32.744Z,10.80
2023-05-03T00:55:03.305Z,10.82
2023-05-03T00:57:32.498Z,10.76
2023-05-03T01:00:01.577Z,10.69
2023-05-03T01:02:30.788Z,10.64
2023-05-03T01:04:59.120Z,10.61
2023-05-03T01:07:42.502Z,10.63
2023-05-03T01:10:23.032Z,10.73
2023-05-03T01:12:58.270Z,10.83
2023-05-03T01:15:40.884Z,10.75
2023-05-03T01:18:13.726Z,10.68
2023-05-03T01:20:48.503Z,10.84
2023-05-03T01:23:29.760Z,10.76
2023-05-03T01:25:59.585Z,10.61
2023-05-03T01:28:27.894Z,10.55
2023-05-03T01:30:58.236Z,10.44
2023-05-03T01:33:35.051Z,10.50
2023-05-03T01:36:12.300Z,10.46
2023-05-03T01:38:41.415Z,10.51
2023-05-03T01:41:14.941Z,10.57
2023-05-03T01:43:45.169Z,10.49
2023-05-03T01:46:14.315Z,10.44
2023-05-03T01:48:43.186Z,10.51
2023-05-03T01:51:11.549Z,10.49
2023-05-03T01:53:41.816Z,10.47
2023-05-03T01:56:11.826Z,10.43
2023-05-03T01:58:40.112Z,10.29
2023-05-03T02:01:08.561Z,10.34
2023-05-03T02:03:37.037Z,10.30
2023-05-03T02:06:05.977Z,10.33
2023-05-03T02:08:34.299Z,10.31
2023-05-03T02:11:02.971Z,10.32
2023-05-03T02:13:33.086Z,10.37
2023-05-03T02:16:01.236Z,10.37
2023-05-03T02:18:31.793Z,10.52
2023-05-03T02:21:00.368Z,10.34
2023-05-03T02:23:28.626Z,10.47
2023-05-03T02:25:56.981Z,10.44
2023-05-03T02:28:25.433Z,10.38
2023-05-03T02:30:55.326Z,10.50
2023-05-03T02:33:23.973Z,10.55
2023-05-03T02:35:52.138Z,10.57
2023-05-03T02:38:20.299Z,10.53
2023-05-03T02:40:48.489Z,10.32
2023-05-03T02:43:16.808Z,10.27
2023-05-03T02:45:44.941Z,10.18
2023-05-03T02:48:16.454Z,10.11
2023-05-03T02:50:44.912Z,10.00
2023-05-03T02:53:12.991Z,10.02
2023-05-03T02:55:41.432Z,10.09
2023-05-03T02:58:10.316Z,10.16
2023-05-03T03:00:38.540Z,10.22
2023-05-03T03:03:07.214Z,10.20
2023-05-03T03:05:37.367Z,10.14
2023-05-03T03:08:06.194Z,10.13
2023-05-03T03:10:34.964Z,10.20
2023-05-03T03:13:03.347Z,10.19
2023-05-03T03:15:31.832Z,10.31
2023-05-03T03:18:00.353Z,10.18
2023-05-03T03:20:28.814Z,10.00
2023-05-03T03:22:58.628Z,9.96
2023-05-03T03:25:27.176Z,9.93
2023-05-03T03:27:55.673Z,9.77
2023-05-03T03:30:23.834Z,9.66
2023-05-03T03:32:52.127Z,9.76
2023-05-03T03:35:21.588Z,9.78
2023-05-03T03:37:49.958Z,9.47
2023-05-03T03:40:19.826Z,9.69
2023-05-03T03:42:48.391Z,9.65
2023-05-03T03:45:16.454Z,9.90
2023-05-03T03:47:44.724Z,10.01
2023-05-03T03:50:13.026Z,9.96
2023-05-03T03:52:41.331Z,9.82
2023-05-03T03:55:10.607Z,9.92
2023-05-03T03:57:40.544Z,10.07
2023-05-03T04:00:11.886Z,10.21
2023-05-03T04:02:41.044Z,9.75
2023-05-03T04:05:09.993Z,9.60
2023-05-03T04:07:38.539Z,9.68
2023-05-03T04:10:07.718Z,9.71
2023-05-03T04:12:35.920Z,9.78
2023-05-03T04:15:06.258Z,10.11
2023-05-03T04:17:35.239Z,9.93
2023-05-03T04:20:08.459Z,9.82
2023-05-03T04:22:36.744Z,9.91
2023-05-03T04:25:05.468Z,9.96
2023-05-03T04:27:33.716Z,10.05
2023-05-03T04:30:08.075Z,10.05
2023-05-03T04:32:37.919Z,9.92
2023-05-03T04:35:09.760Z,9.93
2023-05-03T04:37:38.761Z,10.00
2023-05-03T04:40:09.775Z,10.01
2023-05-03T04:42:38.009Z,9.80
2023-05-03T04:45:09.903Z,9.88
2023-05-03T04:47:38.185Z,10.01
2023-05-03T04:50:08.061Z,10.04
2023-05-03T04:52:37.288Z,10.05
2023-05-03T04:55:06.623Z,10.14
2023-05-03T04:57:35.639Z,10.23
2023-05-03T05:00:07.763Z,10.22
2023-05-03T05:02:37.404Z,10.18
2023-05-03T05:05:05.952Z,10.50
2023-05-03T05:07:34.585Z,10.60
2023-05-03T05:10:03.059Z,10.71
2023-05-03T05:12:31.835Z,10.72
2023-05-03T05:15:00.094Z,10.86
2023-05-03T05:17:28.463Z,10.79
2023-05-03T05:19:58.176Z,10.88
2023-05-03T05:22:26.598Z,10.89
2023-05-03T05:24:54.836Z,10.90
2023-05-03T05:27:23.800Z,11.05
2023-05-03T05:29:52.427Z,10.91
2023-05-03T05:32:20.548Z,10.92
2023-05-03T05:34:53.112Z,11.09
2023-05-03T05:37:23.253Z,11.16
2023-05-03T05:39:51.600Z,11.22
2023-05-03T05:42:19.856Z,11.20
2023-05-03T05:44:48.096Z,11.20
2023-05-03T05:47:16.804Z,11.27
2023-05-03T05:49:45.155Z,11.30
2023-05-03T05:52:13.538Z,11.35
2023-05-03T05:54:43.362Z,11.39
2023-05-03T05:57:12.669Z,11.57
2023-05-03T05:59:41.064Z,11.66
2023-05-03T06:02:16.758Z,11.62
2023-05-03T06:04:45.587Z,11.78
2023-05-03T06:07:14.632Z,11.68
2023-05-03T06:09:44.392Z,11.94
2023-05-03T06:12:12.621Z,11.94
2023-05-03T06:14:46.267Z,12.06
2023-05-03T06:17:20.256Z,12.23
2023-05-03T06:19:49.459Z,12.14
2023-05-03T06:22:17.757Z,12.09
2023-05-03T06:24:47.812Z,12.25
2023-05-03T06:27:15.954Z,12.35
2023-05-03T06:29:45.018Z,12.26
2023-05-03T06:32:13.293Z,12.39
2023-05-03T06:34:41.559Z,12.33
2023-05-03T06:37:10.067Z,12.57
2023-05-03T06:39:38.602Z,12.76
2023-05-03T06:42:09.023Z,12.80
2023-05-03T06:44:37.205Z,12.80
2023-05-03T06:47:05.510Z,12.82
2023-05-03T06:49:34.171Z,13.02
2023-05-03T06:52:02.381Z,13.19
2023-05-03T06:54:30.993Z,13.27
2023-05-03T06:56:59.677Z,13.13
2023-05-03T06:59:29.464Z,13.12
2023-05-03T07:01:57.767Z,13.13
2023-05-03T07:04:25.959Z,13.25
2023-05-03T07:06:56.850Z,13.26
2023-05-03T07:09:41.353Z,13.42
2023-05-03T07:12:10.597Z,13.64
2023-05-03T07:14:43.234Z,13.73
2023-05-03T07:17:11.924Z,13.84
2023-05-03T07:19:40.325Z,13.93
2023-05-03T07:22:08.573Z,13.97
2023-05-03T07:24:36.840Z,13.90
2023-05-03T07:27:05.536Z,13.59
2023-05-03T07:29:34.095Z,13.43
2023-05-03T07:32:03.742Z,13.76
2023-05-03T07:34:32.879Z,13.93
2023-05-03T07:37:01.243Z,14.04
2023-05-03T07:39:29.506Z,14.21
2023-05-03T07:41:57.821Z,14.25
2023-05-03T07:44:26.228Z,14.37
2023-05-03T07:46:54.456Z,14.11
2023-05-03T07:49:24.449Z,14.31
2023-05-03T07:51:53.313Z,14.32
2023-05-03T07:54:22.008Z,14.42
2023-05-03T07:56:50.094Z,14.47
2023-05-03T07:59:18.272Z,14.38
2023-05-03T08:01:46.571Z,14.48
2023-05-03T08:04:15.450Z,14.62
2023-05-03T08:06:45.543Z,15.35
2023-05-03T08:09:14.158Z,15.82
2023-05-03T08:11:43.975Z,16.18
2023-05-03T08:14:12.924Z,17.01
2023-05-03T08:16:41.467Z,17.39
2023-05-03T08:19:09.555Z,17.22
2023-05-03T08:21:38.176Z,17.22
2023-05-03T08:24:08.613Z,17.30
2023-05-03T08:26:37.742Z,16.86
2023-05-03T08:29:06.049Z,16.73
2023-05-03T08:31:35.517Z,17.13
2023-05-03T08:34:04.107Z,17.74
2023-05-03T08:36:33.190Z,17.58
2023-05-03T08:39:02.207Z,17.13
2023-05-03T08:41:32.708Z,17.48
2023-05-03T08:44:04.420Z,17.03
2023-05-03T08:46:37.220Z,16.70
2023-05-03T08:49:06.911Z,17.27
2023-05-03T08:51:36.156Z,17.51
2023-05-03T08:54:04.220Z,17.00
2023-05-03T08:56:38.058Z,16.78
2023-05-03T08:59:09.339Z,17.32
2023-05-03T09:01:38.425Z,17.42
2023-05-03T09:04:07.828Z,17.43
2023-05-03T09:06:36.909Z,17.14
2023-05-03T09:09:08.005Z,17.06
2023-05-03T09:11:39.466Z,16.91
2023-05-03T09:14:12.444Z,16.61
2023-05-03T09:16:41.937Z,16.76
2023-05-03T09:19:12.004Z,17.14
2023-05-03T09:21:43.190Z,17.22
2023-05-03T09:24:16.105Z,16.52
2023-05-03T09:26:47.393Z,16.11
2023-05-03T09:29:30.602Z,16.35
2023-05-03T09:32:04.917Z,16.49
2023-05-03T09:34:33.501Z,16.75
2023-05-03T09:37:01.956Z,16.68
2023-05-03T09:39:30.727Z,16.17
2023-05-03T09:42:00.910Z,16.22
2023-05-03T09:44:43.102Z,16.73
2023-05-03T09:47:13.001Z,16.27
2023-05-03T09:49:41.405Z,16.74
2023-05-03T09:52:11.338Z,16.64
2023-05-03T09:54:40.927Z,16.62
2023-05-03T09:57:10.873Z,16.39
2023-05-03T09:59:40.662Z,16.31
2023-05-03T10:02:09.769Z,16.29
2023-05-03T10:04:43.556Z,16.50
2023-05-03T10:07:15.525Z,16.58
2023-05-03T10:09:45.978Z,16.17
2023-05-03T10:12:17.897Z,16.25
2023-05-03T10:14:48.652Z,16.53
2023-05-03T10:17:31.961Z,16.34
2023-05-03T10:20:14.147Z,15.95
2023-05-03T10:23:11.052Z,16.05
2023-05-03T10:25:41.183Z,16.27
2023-05-03T10:28:11.246Z,16.29
2023-05-03T10:30:40.711Z,16.42
2023-05-03T10:33:35.245Z,16.14
2023-05-03T10:36:07.746Z,16.11
2023-05-03T10:38:39.577Z,16.18
2023-05-03T10:41:07.957Z,16.10
2023-05-03T10:43:47.106Z,15.99
2023-05-03T10:46:35.009Z,15.86
2023-05-03T10:49:23.187Z,15.98
2023-05-03T10:51:51.830Z,16.02
2023-05-03T10:54:20.344Z,15.84
2023-05-03T10:56:53.413Z,16.10
2023-05-03T10:59:24.558Z,16.02
2023-05-03T11:01:54.956Z,16.01
2023-05-03T11:04:40.649Z,16.22
2023-05-03T11:07:10.538Z,16.16
2023-05-03T11:09:39.042Z,15.94
2023-05-03T11:12:09.963Z,16.05
2023-05-03T11:14:40.497Z,15.97
2023-05-03T11:17:08.730Z,15.93
2023-05-03T11:19:38.028Z,16.18
2023-05-03T11:22:06.708Z,16.17
2023-05-03T11:24:34.752Z,16.24
2023-05-03T11:27:08.381Z,16.40
2023-05-03T11:29:37.850Z,16.23
2023-05-03T11:32:09.713Z,15.99
2023-05-03T11:34:41.257Z,16.31
2023-05-03T11:37:11.137Z,16.50
2023-05-03T11:39:39.208Z,16.56
2023-05-03T11:42:08.594Z,16.55
2023-05-03T11:44:37.788Z,16.17
2023-05-03T11:47:07.898Z,16.22
2023-05-03T11:49:36.646Z,16.32
2023-05-03T11:52:05.043Z,16.33
2023-05-03T11:54:33.158Z,16.23
2023-05-03T11:57:02.083Z,16.10
2023-05-03T11:59:38.248Z,16.11
2023-05-03T12:02:09.708Z,16.37
2023-05-03T12:04:41.681Z,16.34
2023-05-03T12:07:12.087Z,16.30
2023-05-03T12:09:44.526Z,16.39
2023-05-03T12:12:25.064Z,16.54
2023-05-03T12:14:59.867Z,16.89
2023-05-03T12:17:44.106Z,16.66
2023-05-03T12:22:51.976Z,16.54
2023-05-03T12:25:21.748Z,16.63
2023-05-03T12:28:12.774Z,16.67
2023-05-03T12:30:45.797Z,16.49
2023-05-03T12:33:21.846Z,16.67
2023-05-03T12:35:53.508Z,16.48
2023-05-03T12:38:24.181Z,16.69
2023-05-03T12:40:54.591Z,16.67
2023-05-03T12:43:23.230Z,16.70
2023-05-03T12:46:09.345Z,16.48
2023-05-03T12:48:44.038Z,16.29
2023-05-03T12:53:47.407Z,16.70
2023-05-03T12:56:16.391Z,16.80
2023-05-03T12:59:07.501Z,16.72
2023-05-03T13:02:41.075Z,16.65
2023-05-03T13:07:00.205Z,16.69
2023-05-03T13:09:38.551Z,16.20
2023-05-03T13:12:18.511Z,16.74
2023-05-03T13:14:47.589Z,16.61
2023-05-03T13:17:16.082Z,16.56
2023-05-03T13:19:47.341Z,16.54
2023-05-03T13:22:16.436Z,16.48
2023-05-03T13:24:46.460Z,16.41
2023-05-03T13:27:14.980Z,16.38
2023-05-03T13:29:43.879Z,16.59
2023-05-03T13:32:13.276Z,16.65
2023-05-03T13:34:41.593Z,16.68
2023-05-03T13:37:11.701Z,16.76
2023-05-03T13:39:40.050Z,16.40
2023-05-03T13:42:08.310Z,16.22
2023-05-03T13:44:36.442Z,16.55
2023-05-03T13:47:04.632Z,16.36
2023-05-03T13:49:32.992Z,16.27
2023-05-03T13:52:01.226Z,16.38
2023-05-03T13:54:32.207Z,16.30
2023-05-03T13:57:01.768Z,16.05
2023-05-03T13:59:30.305Z,16.14
2023-05-03T14:01:58.402Z,16.09
2023-05-03T14:04:27.104Z,16.12
2023-05-03T14:06:55.494Z,16.10
2023-05-03T14:09:23.658Z,16.07
2023-05-03T14:11:55.109Z,15.71
2023-05-03T14:14:28.120Z,15.81
2023-05-03T14:16:56.303Z,15.92
2023-05-03T14:19:24.382Z,15.62
2023-05-03T14:21:52.816Z,15.41
2023-05-03T14:24:21.111Z,15.64
2023-05-03T14:26:49.242Z,15.88
2023-05-03T14:29:18.837Z,16.17
2023-05-03T14:31:47.088Z,15.97
2023-05-03T14:34:15.205Z,16.18
2023-05-03T14:36:44.033Z,16.00
2023-05-03T14:39:14.637Z,16.14
2023-05-03T14:41:45.746Z,16.05
2023-05-03T14:44:14.054Z,15.62
2023-05-03T14:46:43.852Z,16.09
2023-05-03T14:49:12.155Z,16.13
2023-05-03T14:51:42.921Z,16.01
2023-05-03T14:54:13.252Z,16.26
2023-05-03T14:56:42.183Z,16.11
2023-05-03T14:59:10.622Z,15.85
2023-05-03T15:01:39.041Z,15.72
2023-05-03T15:04:10.797Z,15.76
2023-05-03T15:06:41.426Z,15.83
2023-05-03T15:09:12.101Z,15.86
2023-05-03T15:11:40.885Z,15.93
2023-05-03T15:14:09.742Z,15.97
2023-05-03T15:16:38.677Z,15.80
2023-05-03T15:19:08.688Z,15.84
2023-05-03T15:21:47.341Z,15.83
2023-05-03T15:24:15.471Z,15.43
2023-05-03T15:26:43.741Z,15.58
2023-05-03T15:29:12.715Z,15.96
2023-05-03T15:31:41.316Z,16.08
2023-05-03T15:34:12.605Z,15.92
2023-05-03T15:36:41.236Z,16.01
2023-05-03T15:39:09.847Z,15.98
2023-05-03T15:41:37.978Z,15.99
2023-05-03T15:44:08.468Z,15.50
2023-05-03T15:46:36.801Z,15.41
2023-05-03T15:49:05.380Z,15.50
2023-05-03T15:51:35.364Z,15.51
2023-05-03T15:54:03.838Z,15.53
2023-05-03T15:56:32.370Z,15.42
2023-05-03T15:59:01.296Z,15.60
2023-05-03T16:01:29.623Z,15.49
2023-05-03T16:03:57.876Z,15.65
2023-05-03T16:06:26.444Z,15.79
2023-05-03T16:08:56.124Z,15.91
2023-05-03T16:11:24.393Z,15.96
2023-05-03T16:13:52.773Z,15.73
2023-05-03T16:16:21.174Z,15.81
2023-05-03T16:18:49.402Z,15.79
2023-05-03T16:21:17.710Z,15.66
2023-05-03T16:23:46.618Z,15.80
2023-05-03T16:26:16.258Z,15.69
2023-05-03T16:28:44.728Z,15.51
2023-05-03T16:31:14.174Z,15.35
2023-05-03T16:33:42.471Z,15.35
2023-05-03T16:36:11.024Z,15.53
2023-05-03T16:38:39.089Z,15.53
2023-05-03T16:41:07.461Z,15.40
2023-05-03T16:43:38.309Z,15.37
2023-05-03T16:46:06.871Z,15.17
2023-05-03T16:48:35.438Z,14.95
2023-05-03T16:51:03.912Z,15.02
2023-05-03T16:53:32.610Z,15.00
2023-05-03T16:56:01.796Z,15.03
2023-05-03T16:58:30.223Z,15.00
2023-05-03T17:00:59.923Z,15.05
2023-05-03T17:03:28.114Z,15.13
2023-05-03T17:05:56.563Z,15.23
2023-05-03T17:08:25.032Z,15.28
2023-05-03T17:10:54.385Z,15.16
2023-05-03T17:13:22.596Z,15.00
2023-05-03T17:15:50.695Z,14.84
2023-05-03T17:18:20.292Z,14.56
2023-05-03T17:20:48.692Z,14.64
2023-05-03T17:23:19.296Z,14.58
2023-05-03T17:25:48.847Z,14.46
2023-05-03T17:28:17.471Z,14.82
2023-05-03T17:30:45.671Z,14.92
2023-05-03T17:33:13.819Z,14.86
2023-05-03T17:35:43.338Z,14.71
2023-05-03T17:38:12.781Z,14.60
2023-05-03T17:40:43.248Z,14.50
2023-05-03T17:43:12.481Z,14.71
2023-05-03T17:45:43.017Z,14.88
2023-05-03T17:48:12.090Z,14.81
2023-05-03T17:50:41.941Z,14.62
2023-05-03T17:53:11.639Z,14.60
2023-05-03T17:55:40.730Z,14.38
2023-05-03T17:58:11.016Z,14.28
2023-05-03T18:00:39.739Z,14.18
2023-05-03T18:03:08.560Z,14.29
2023-05-03T18:05:38.248Z,14.21
2023-05-03T18:08:06.654Z,14.14
2023-05-03T18:10:36.352Z,14.14
2023-05-03T18:13:05.439Z,14.10
2023-05-03T18:15:33.625Z,14.09
2023-05-03T18:18:02.986Z,14.21
2023-05-03T18:20:31.365Z,14.20
2023-05-03T18:23:01.704Z,13.84
2023-05-03T18:25:33.534Z,13.79
2023-05-03T18:28:06.265Z,13.53
2023-05-03T18:30:37.808Z,13.51
2023-05-03T18:33:12.437Z,13.77
2023-05-03T18:35:41.703Z,13.90
2023-05-03T18:38:10.381Z,13.80
2023-05-03T18:40:38.855Z,13.75
2023-05-03T18:43:09.286Z,13.78
2023-05-03T18:45:39.186Z,13.81
2023-05-03T18:48:07.715Z,13.76
2023-05-03T18:50:38.443Z,13.78
2023-05-03T18:53:07.443Z,14.04
2023-05-03T18:55:35.455Z,14.16
2023-05-03T18:58:03.799Z,13.99
2023-05-03T19:00:33.623Z,14.02
2023-05-03T19:03:02.186Z,14.04
2023-05-03T19:05:30.897Z,14.01
2023-05-03T19:08:00.201Z,14.04
2023-05-03T19:10:28.526Z,13.89
2023-05-03T19:12:57.698Z,13.94
2023-05-03T19:15:26.026Z,14.02
2023-05-03T19:17:56.189Z,13.79
2023-05-03T19:20:24.528Z,13.86
2023-05-03T19:22:53.008Z,13.68
2023-05-03T19:25:21.246Z,13.28
2023-05-03T19:27:49.493Z,13.61
2023-05-03T19:30:17.929Z,13.74
2023-05-03T19:32:46.455Z,13.69
2023-05-03T19:35:16.385Z,13.67
2023-05-03T19:37:45.086Z,13.82
2023-05-03T19:40:14.494Z,13.81
2023-05-03T19:42:42.843Z,13.59
2023-05-03T19:45:11.579Z,13.54
2023-05-03T19:47:39.757Z,13.65
2023-05-03T19:50:08.734Z,13.64
2023-05-03T19:52:38.708Z,13.79
2023-05-03T19:55:08.447Z,13.49
2023-05-03T19:57:37.360Z,13.33
2023-05-03T20:00:07.246Z,13.32
2023-05-03T20:02:36.855Z,13.41
2023-05-03T20:05:05.984Z,13.30
2023-05-03T20:07:34.113Z,13.16
2023-05-03T20:10:04.064Z,13.04
2023-05-03T20:12:33.208Z,12.94
2023-05-03T20:15:01.699Z,12.95
2023-05-03T20:17:30.008Z,12.73
2023-05-03T20:20:07.616Z,12.86
2023-05-03T20:22:35.677Z,13.02
2023-05-03T20:25:06.097Z,12.98
2023-05-03T20:27:34.670Z,12.99
2023-05-03T20:30:04.582Z,12.87
2023-05-03T20:32:32.962Z,12.93
2023-05-03T20:35:01.400Z,12.88
2023-05-03T20:37:30.153Z,12.99
2023-05-03T20:39:58.518Z,13.12
2023-05-03T20:42:28.310Z,13.02
2023-05-03T20:44:56.412Z,13.05
2023-05-03T20:47:24.853Z,13.06
2023-05-03T20:49:53.016Z,12.93
2023-05-03T20:52:21.316Z,12.92
2023-05-03T20:54:49.580Z,12.85
2023-05-03T20:57:22.639Z,12.82
2023-05-03T20:59:52.750Z,12.85
2023-05-03T21:02:20.898Z,12.72
2023-05-03T21:04:49.248Z,12.72
2023-05-03T21:07:17.331Z,12.62
2023-05-03T21:09:45.609Z,12.72
2023-05-03T21:12:13.863Z,12.76
2023-05-03T21:14:42.351Z,12.70
2023-05-03T21:17:12.382Z,12.70
2023-05-03T21:19:41.172Z,12.68
2023-05-03T21:22:09.345Z,12.43
2023-05-03T21:24:37.516Z,12.44
2023-05-03T21:27:05.916Z,12.49
2023-05-03T21:29:33.968Z,12.46
2023-05-03T21:32:02.493Z,12.38
2023-05-03T21:34:32.548Z,12.47
2023-05-03T21:37:03.845Z,12.53
2023-05-03T21:39:32.853Z,12.61
2023-05-03T21:42:02.115Z,12.91
2023-05-03T21:44:33.072Z,12.83
2023-05-03T21:47:02.056Z,12.88
2023-05-03T21:49:32.232Z,12.87
2023-05-03T21:52:00.479Z,12.74
2023-05-03T21:54:28.667Z,12.76
2023-05-03T21:56:56.836Z,12.63
2023-05-03T21:59:25.238Z,12.52
2023-05-03T22:01:53.797Z,12.46
2023-05-03T22:04:21.962Z,12.33
2023-05-03T22:06:51.744Z,12.42
2023-05-03T22:09:20.002Z,12.42
2023-05-03T22:11:48.330Z,12.42
2023-05-03T22:14:16.397Z,12.35
2023-05-03T22:16:44.968Z,12.24
2023-05-03T22:19:13.804Z,12.28
2023-05-03T22:21:42.556Z,12.25
2023-05-03T22:24:12.455Z,12.28
2023-05-03T22:26:40.774Z,12.27
2023-05-03T22:29:09.299Z,12.32
2023-05-03T22:31:37.967Z,12.23
2023-05-03T22:34:06.301Z,12.05
2023-05-03T22:36:34.667Z,12.05
2023-05-03T22:39:05.521Z,12.07
2023-05-03T22:41:35.262Z,12.09
2023-05-03T22:44:03.650Z,11.96
2023-05-03T22:46:34.727Z,11.95
2023-05-03T22:49:04.126Z,12.03
2023-05-03T22:51:32.755Z,11.88
2023-05-03T22:54:01.025Z,11.84
2023-05-03T22:56:29.550Z,11.82
2023-05-03T22:58:59.294Z,11.80
2023-05-03T23:01:27.658Z,11.63
2023-05-03T23:03:56.387Z,11.76
2023-05-03T23:06:25.214Z,11.69
2023-05-03T23:08:53.249Z,11.62
2023-05-03T23:11:23.651Z,11.62
2023-05-03T23:13:52.130Z,11.59
2023-05-03T23:16:21.914Z,11.48
2023-05-03T23:18:50.148Z,11.45
2023-05-03T23:21:18.665Z,11.42
2023-05-03T23:23:47.080Z,11.46
2023-05-03T23:26:15.415Z,11.53
2023-05-03T23:28:44.125Z,11.49
2023-05-03T23:31:12.684Z,11.46
2023-05-03T23:33:42.777Z,11.42
2023-05-03T23:36:11.468Z,11.34
2023-05-03T23:38:39.882Z,11.41
2023-05-03T23:41:08.085Z,11.36
2023-05-03T23:43:36.524Z,11.42
2023-05-03T23:46:04.672Z,11.29
2023-05-03T23:48:32.936Z,11.31
2023-05-03T23:51:02.733Z,11.22
2023-05-03T23:53:30.820Z,11.17
2023-05-03T23:55:58.939Z,11.26
2023-05-03T23:58:27.378Z,11.18
