createdAt,value
2018-04-19T00:00:02.027Z,96692
2018-04-19T00:02:30.135Z,96704
2018-04-19T00:04:58.228Z,96692
2018-04-19T00:07:26.927Z,96693
2018-04-19T00:09:55.011Z,96702
2018-04-19T00:12:24.839Z,96692
2018-04-19T00:14:52.950Z,96695
2018-04-19T00:17:21.119Z,96697
2018-04-19T00:19:49.244Z,96688
2018-04-19T00:22:17.336Z,96682
2018-04-19T00:24:45.486Z,96688
2018-04-19T00:27:14.089Z,96676
2018-04-19T00:29:42.195Z,96675
2018-04-19T00:32:14.334Z,96678
2018-04-19T00:34:42.507Z,96676
2018-04-19T00:37:10.627Z,96682
2018-04-19T00:39:38.729Z,96680
2018-04-19T00:42:06.814Z,96683
2018-04-19T00:44:34.926Z,96683
2018-04-19T00:47:05.040Z,96680
2018-04-19T00:49:33.874Z,96679
2018-04-19T00:52:06.348Z,96677
2018-04-19T00:54:34.554Z,96673
2018-04-19T00:57:02.786Z,96675
2018-04-19T00:59:30.887Z,96678
2018-04-19T01:01:59.002Z,96676
2018-04-19T01:04:27.113Z,96667
2018-04-19T01:06:55.198Z,96678
2018-04-19T01:09:23.771Z,96667
2018-04-19T01:11:51.917Z,96670
2018-04-19T01:14:20.800Z,96663
2018-04-19T01:16:48.921Z,96672
2018-04-19T01:19:17.012Z,96663
2018-04-19T01:21:46.302Z,96674
2018-04-19T01:24:16.681Z,96675
2018-04-19T01:26:44.788Z,96679
2018-04-19T01:29:12.934Z,96677
2018-04-19T01:31:42.304Z,96668
2018-04-19T01:34:11.169Z,96670
2018-04-19T01:36:41.138Z,96661
2018-04-19T01:39:09.265Z,96664
2018-04-19T01:41:37.372Z,96665
2018-04-19T01:44:05.483Z,96663
2018-04-19T01:46:33.600Z,96670
2018-04-19T01:49:02.467Z,96660
2018-04-19T01:51:30.631Z,96660
2018-04-19T01:53:58.719Z,96664
2018-04-19T01:56:26.815Z,96658
2018-04-19T01:58:54.912Z,96648
2018-04-19T02:01:23.024Z,96656
2018-04-19T02:03:51.127Z,96650
2018-04-19T02:06:20.918Z,96654
2018-04-19T02:08:49.046Z,96645
2018-04-19T02:11:17.152Z,96645
2018-04-19T02:13:45.250Z,96645
2018-04-19T02:16:14.213Z,96649
2018-04-19T02:18:47.508Z,96645
2018-04-19T02:21:16.406Z,96641
2018-04-19T02:23:44.522Z,96648
2018-04-19T02:26:12.634Z,96648
2018-04-19T02:28:40.737Z,96643
2018-04-19T02:31:09.650Z,96636
2018-04-19T02:33:38.597Z,96627
2018-04-19T02:36:06.721Z,96642
2018-04-19T02:38:34.817Z,96624
2018-04-19T02:41:02.914Z,96644
2018-04-19T02:43:31.056Z,96627
2018-04-19T02:45:59.167Z,96634
2018-04-19T02:48:27.831Z,96638
2018-04-19T02:50:55.975Z,96637
2018-04-19T02:53:24.099Z,96631
2018-04-19T02:55:52.179Z,96621
2018-04-19T02:58:20.323Z,96625
2018-04-19T03:00:48.463Z,96627
2018-04-19T03:03:17.681Z,96613
2018-04-19T03:05:46.630Z,96621
2018-04-19T03:08:15.475Z,96615
2018-04-19T03:10:43.585Z,96614
2018-04-19T03:13:11.700Z,96615
2018-04-19T03:15:39.809Z,96614
2018-04-19T03:18:07.926Z,96617
2018-04-19T03:20:36.030Z,96618
2018-04-19T03:23:08.659Z,96624
2018-04-19T03:25:40.899Z,96622
2018-04-19T03:28:09.077Z,96616
2018-04-19T03:30:37.208Z,96616
2018-04-19T03:33:05.337Z,96622
2018-04-19T03:35:34.083Z,96616
2018-04-19T03:38:02.322Z,96614
2018-04-19T03:40:30.540Z,96615
2018-04-19T03:42:58.921Z,96621
2018-04-19T03:45:27.070Z,96619
2018-04-19T03:47:55.257Z,96614
2018-04-19T03:50:23.410Z,96625
2018-04-19T03:52:51.510Z,96628
2018-04-19T03:55:20.428Z,96615
2018-04-19T03:57:48.534Z,96615
2018-04-19T04:00:16.641Z,96613
2018-04-19T04:02:44.742Z,96611
2018-04-19T04:05:12.943Z,96613
2018-04-19T04:07:41.063Z,96617
2018-04-19T04:10:09.159Z,96607
2018-04-19T04:12:37.292Z,96619
2018-04-19T04:15:05.392Z,96615
2018-04-19T04:17:51.269Z,96622
2018-04-19T04:20:37.991Z,96625
2018-04-19T04:23:40.485Z,96622
2018-04-19T04:26:08.870Z,96619
2018-04-19T04:28:36.955Z,96629
2018-04-19T04:31:05.043Z,96628
2018-04-19T04:33:33.162Z,96629
2018-04-19T04:36:01.266Z,96632
2018-04-19T04:38:29.504Z,96631
2018-04-19T04:40:57.723Z,96635
2018-04-19T04:43:27.309Z,96630
2018-04-19T04:45:55.431Z,96631
2018-04-19T04:48:23.529Z,96624
2018-04-19T04:50:52.415Z,96629
2018-04-19T04:53:20.572Z,96630
2018-04-19T04:55:48.742Z,96630
2018-04-19T04:58:16.915Z,96623
2018-04-19T05:00:45.010Z,96620
2018-04-19T05:03:13.169Z,96626
2018-04-19T05:05:41.329Z,96623
2018-04-19T05:08:10.227Z,96628
2018-04-19T05:10:38.321Z,96634
2018-04-19T05:13:06.473Z,96629
2018-04-19T05:15:34.570Z,96636
2018-04-19T05:18:02.671Z,96633
2018-04-19T05:20:30.807Z,96638
2018-04-19T05:22:58.934Z,96641
2018-04-19T05:25:27.142Z,96639
2018-04-19T05:27:55.537Z,96640
2018-04-19T05:30:23.739Z,96636
2018-04-19T05:32:51.848Z,96642
2018-04-19T05:35:19.975Z,96643
2018-04-19T05:37:48.090Z,96637
2018-04-19T05:40:16.289Z,96635
2018-04-19T05:42:45.233Z,96630
2018-04-19T05:45:13.340Z,96633
2018-04-19T05:47:41.433Z,96636
2018-04-19T05:50:09.593Z,96629
2018-04-19T05:52:37.727Z,96627
2018-04-19T05:55:07.206Z,96629
2018-04-19T05:57:35.551Z,96622
2018-04-19T06:00:03.688Z,96630
2018-04-19T06:02:31.804Z,96634
2018-04-19T06:05:00.045Z,96631
2018-04-19T06:07:28.199Z,96637
2018-04-19T06:09:56.315Z,96630
2018-04-19T06:12:24.431Z,96626
2018-04-19T06:14:53.131Z,96629
2018-04-19T06:17:21.378Z,96630
2018-04-19T06:19:49.551Z,96627
2018-04-19T06:22:17.803Z,96631
2018-04-19T06:24:46.038Z,96632
2018-04-19T06:27:14.225Z,96623
2018-04-19T06:29:42.329Z,96624
2018-04-19T06:32:10.468Z,96622
2018-04-19T06:34:38.590Z,96621
2018-04-19T06:37:06.706Z,96625
2018-04-19T06:39:35.593Z,96633
2018-04-19T06:42:03.712Z,96619
2018-04-19T06:44:31.878Z,96615
2018-04-19T06:47:00.565Z,96622
2018-04-19T06:49:28.669Z,96614
2018-04-19T06:51:56.757Z,96614
2018-04-19T06:54:24.881Z,96603
2018-04-19T06:56:52.991Z,96610
2018-04-19T06:59:21.090Z,96612
2018-04-19T07:01:49.196Z,96601
2018-04-19T07:04:17.289Z,96601
2018-04-19T07:06:45.392Z,96599
2018-04-19T07:09:13.838Z,96597
2018-04-19T07:11:41.963Z,96597
2018-04-19T07:14:10.051Z,96599
2018-04-19T07:16:42.345Z,96600
2018-04-19T07:19:10.459Z,96598
2018-04-19T07:21:38.706Z,96601
2018-04-19T07:24:06.996Z,96591
2018-04-19T07:26:35.135Z,96592
2018-04-19T07:29:03.315Z,96590
2018-04-19T07:31:31.467Z,96599
2018-04-19T07:34:00.366Z,96599
2018-04-19T07:36:28.477Z,96604
2018-04-19T07:38:56.592Z,96593
2018-04-19T07:41:24.700Z,96591
2018-04-19T07:43:52.819Z,96596
2018-04-19T07:46:20.917Z,96596
2018-04-19T07:48:49.045Z,96580
2018-04-19T07:51:17.159Z,96599
2018-04-19T07:53:45.281Z,96594
2018-04-19T07:56:13.398Z,96597
2018-04-19T07:58:41.799Z,96605
2018-04-19T08:01:09.908Z,96599
2018-04-19T08:03:38.748Z,96599
2018-04-19T08:06:07.060Z,96606
2018-04-19T08:08:35.188Z,96601
2018-04-19T08:11:03.300Z,96601
2018-04-19T08:13:31.408Z,96599
2018-04-19T08:15:59.502Z,96602
2018-04-19T08:18:27.633Z,96591
2018-04-19T08:20:55.740Z,96599
2018-04-19T08:23:23.845Z,96593
2018-04-19T08:25:51.953Z,96596
2018-04-19T08:28:20.052Z,96590
2018-04-19T08:30:48.163Z,96599
2018-04-19T08:33:16.269Z,96607
2018-04-19T08:35:44.967Z,96596
2018-04-19T08:38:13.178Z,96595
2018-04-19T08:40:41.274Z,96603
2018-04-19T08:43:09.387Z,96599
2018-04-19T08:45:37.497Z,96604
2018-04-19T08:48:05.609Z,96599
2018-04-19T08:50:37.547Z,96600
2018-04-19T08:53:05.902Z,96600
2018-04-19T08:55:34.021Z,96599
2018-04-19T08:58:02.226Z,96601
2018-04-19T09:00:30.451Z,96595
2018-04-19T09:02:58.690Z,96599
2018-04-19T09:05:26.796Z,96597
2018-04-19T09:07:54.937Z,96594
2018-04-19T09:10:23.033Z,96594
2018-04-19T09:12:51.139Z,96592
2018-04-19T09:15:19.312Z,96594
2018-04-19T09:17:47.414Z,96588
2018-04-19T09:20:15.532Z,96588
2018-04-19T09:22:43.795Z,96591
2018-04-19T09:25:11.993Z,96586
2018-04-19T09:27:40.184Z,96589
2018-04-19T09:30:08.413Z,96593
2018-04-19T09:32:36.533Z,96584
2018-04-19T09:35:04.654Z,96584
2018-04-19T09:37:32.785Z,96580
2018-04-19T09:40:00.879Z,96585
2018-04-19T09:42:29.030Z,96585
2018-04-19T09:44:57.130Z,96589
2018-04-19T09:47:25.238Z,96593
2018-04-19T09:49:53.354Z,96590
2018-04-19T09:52:21.469Z,96581
2018-04-19T09:54:49.631Z,96578
2018-04-19T09:57:17.730Z,96576
2018-04-19T09:59:45.852Z,96573
2018-04-19T10:02:13.952Z,96575
2018-04-19T10:04:42.072Z,96569
2018-04-19T10:07:10.231Z,96560
2018-04-19T10:09:38.348Z,96577
2018-04-19T10:12:06.456Z,96566
2018-04-19T10:14:35.430Z,96561
2018-04-19T10:17:03.565Z,96563
2018-04-19T10:19:31.661Z,96559
2018-04-19T10:22:00.161Z,96558
2018-04-19T10:24:28.254Z,96561
2018-04-19T10:26:56.362Z,96562
2018-04-19T10:29:24.480Z,96564
2018-04-19T10:31:52.577Z,96567
2018-04-19T10:34:20.759Z,96558
2018-04-19T10:36:48.870Z,96554
2018-04-19T10:39:17.052Z,96550
2018-04-19T10:41:45.936Z,96559
2018-04-19T10:44:14.050Z,96549
2018-04-19T10:46:46.218Z,96558
2018-04-19T10:49:14.361Z,96549
2018-04-19T10:51:42.478Z,96538
2018-04-19T10:54:10.627Z,96548
2018-04-19T10:56:39.325Z,96543
2018-04-19T10:59:07.423Z,96543
2018-04-19T11:01:35.580Z,96551
2018-04-19T11:04:03.703Z,96546
2018-04-19T11:06:31.818Z,96543
2018-04-19T11:09:00.382Z,96548
2018-04-19T11:11:28.590Z,96541
2018-04-19T11:13:56.822Z,96532
2018-04-19T11:16:25.052Z,96524
2018-04-19T11:18:53.291Z,96527
2018-04-19T11:21:21.516Z,96533
2018-04-19T11:23:49.692Z,96528
2018-04-19T11:26:17.791Z,96526
2018-04-19T11:28:46.412Z,96516
2018-04-19T11:31:14.518Z,96505
2018-04-19T11:33:42.664Z,96524
2018-04-19T11:36:10.766Z,96521
2018-04-19T11:38:38.860Z,96523
2018-04-19T11:41:07.980Z,96514
2018-04-19T11:43:36.078Z,96511
2018-04-19T11:46:04.196Z,96519
2018-04-19T11:48:32.520Z,96509
2018-04-19T11:51:00.717Z,96510
2018-04-19T11:53:28.865Z,96508
2018-04-19T11:55:57.241Z,96507
2018-04-19T11:58:25.623Z,96505
2018-04-19T12:00:54.900Z,96511
2018-04-19T12:03:23.878Z,96504
2018-04-19T12:05:51.990Z,96513
2018-04-19T12:08:20.108Z,96502
2018-04-19T12:10:48.221Z,96503
2018-04-19T12:13:16.311Z,96502
2018-04-19T12:15:44.512Z,96504
2018-04-19T12:18:12.612Z,96508
2018-04-19T12:20:41.424Z,96503
2018-04-19T12:23:09.607Z,96500
2018-04-19T12:25:37.738Z,96505
2018-04-19T12:28:06.599Z,96496
2018-04-19T12:30:34.719Z,96499
2018-04-19T12:33:02.831Z,96496
2018-04-19T12:35:31.003Z,96496
2018-04-19T12:37:59.194Z,96491
2018-04-19T12:40:27.418Z,96502
2018-04-19T12:42:55.648Z,96496
2018-04-19T12:45:23.870Z,96503
2018-04-19T12:47:52.056Z,96494
2018-04-19T12:50:20.158Z,96493
2018-04-19T12:52:50.682Z,96496
2018-04-19T12:55:19.460Z,96489
2018-04-19T12:57:47.552Z,96483
2018-04-19T13:00:16.457Z,96490
2018-04-19T13:02:44.562Z,96484
2018-04-19T13:05:12.690Z,96472
2018-04-19T13:07:40.839Z,96474
2018-04-19T13:10:09.428Z,96469
2018-04-19T13:12:37.580Z,96466
2018-04-19T13:15:05.804Z,96470
2018-04-19T13:17:34.014Z,96456
2018-04-19T13:20:02.348Z,96456
2018-04-19T13:22:30.546Z,96463
2018-04-19T13:24:58.689Z,96452
2018-04-19T13:27:26.798Z,96450
2018-04-19T13:29:55.382Z,96454
2018-04-19T13:32:24.872Z,96450
2018-04-19T13:34:52.980Z,96456
2018-04-19T13:37:21.086Z,96449
2018-04-19T13:39:49.202Z,96446
2018-04-19T13:42:18.605Z,96440
2018-04-19T13:44:46.735Z,96439
2018-04-19T13:47:14.998Z,96438
2018-04-19T13:49:43.207Z,96432
2018-04-19T13:52:11.341Z,96426
2018-04-19T13:54:39.441Z,96427
2018-04-19T13:57:07.638Z,96423
2018-04-19T13:59:36.518Z,96424
2018-04-19T14:02:04.656Z,96427
2018-04-19T14:04:32.846Z,96424
2018-04-19T14:07:00.942Z,96422
2018-04-19T14:09:29.053Z,96421
2018-04-19T14:11:57.172Z,96415
2018-04-19T14:14:26.305Z,96408
2018-04-19T14:16:55.058Z,96412
2018-04-19T14:19:23.866Z,96408
2018-04-19T14:21:51.971Z,96412
2018-04-19T14:24:20.078Z,96404
2018-04-19T14:26:48.197Z,96401
2018-04-19T14:29:17.056Z,96404
2018-04-19T14:31:45.188Z,96396
2018-04-19T14:34:13.320Z,96396
2018-04-19T14:36:41.443Z,96399
2018-04-19T14:39:09.562Z,96403
2018-04-19T14:41:37.673Z,96395
2018-04-19T14:44:05.789Z,96393
2018-04-19T14:46:37.635Z,96392
2018-04-19T14:49:05.730Z,96394
2018-04-19T14:51:33.892Z,96397
2018-04-19T14:54:02.009Z,96397
2018-04-19T14:56:30.106Z,96394
2018-04-19T14:58:58.250Z,96399
2018-04-19T15:01:26.321Z,96395
2018-04-19T15:03:54.926Z,96394
2018-04-19T15:06:23.737Z,96401
2018-04-19T15:08:51.874Z,96396
2018-04-19T15:11:20.018Z,96399
2018-04-19T15:13:48.892Z,96397
2018-04-19T15:16:17.010Z,96402
2018-04-19T15:18:45.139Z,96394
2018-04-19T15:34:08.591Z,96387
2018-04-19T15:49:31.744Z,96380
2018-04-19T15:51:59.857Z,96373
2018-04-19T15:54:27.977Z,96375
2018-04-19T15:56:56.102Z,96372
2018-04-19T15:59:24.198Z,96381
2018-04-19T16:01:52.308Z,96377
2018-04-19T16:04:20.832Z,96369
2018-04-19T16:06:48.955Z,96374
2018-04-19T16:09:17.087Z,96375
2018-04-19T16:11:52.855Z,96371
2018-04-19T16:14:17.805Z,96373
2018-04-19T16:16:45.907Z,96370
2018-04-19T16:19:14.020Z,96383
2018-04-19T16:21:42.101Z,96374
2018-04-19T16:24:10.221Z,96370
2018-04-19T16:26:38.341Z,96373
2018-04-19T16:29:06.463Z,96379
2018-04-19T16:31:34.573Z,96376
2018-04-19T16:34:02.685Z,96379
2018-04-19T16:36:34.682Z,96379
2018-04-19T16:39:04.159Z,96375
2018-04-19T16:41:32.303Z,96373
2018-04-19T16:44:00.483Z,96377
2018-04-19T16:46:28.759Z,96382
2018-04-19T16:48:56.918Z,96381
2018-04-19T16:51:25.116Z,96371
2018-04-19T16:53:53.216Z,96374
2018-04-19T16:56:21.315Z,96370
2018-04-19T16:58:50.183Z,96381
2018-04-19T17:01:18.276Z,96378
2018-04-19T17:03:46.427Z,96371
2018-04-19T17:06:14.677Z,96378
2018-04-19T17:08:42.827Z,96385
2018-04-19T17:11:11.621Z,96380
2018-04-19T17:13:39.761Z,96377
2018-04-19T17:16:07.889Z,96375
2018-04-19T17:18:36.000Z,96372
2018-04-19T17:21:04.480Z,96364
2018-04-19T17:23:32.591Z,96379
2018-04-19T17:26:00.705Z,96370
2018-04-19T17:28:28.957Z,96372
2018-04-19T17:30:57.830Z,96366
2018-04-19T17:33:25.951Z,96375
2018-04-19T17:35:54.123Z,96369
2018-04-19T17:38:22.247Z,96374
2018-04-19T17:40:50.368Z,96380
2018-04-19T17:43:18.495Z,96375
2018-04-19T17:45:46.588Z,96382
2018-04-19T17:48:14.706Z,96382
2018-04-19T17:50:42.833Z,96382
2018-04-19T17:53:10.940Z,96385
2018-04-19T17:55:39.883Z,96386
2018-04-19T17:58:07.995Z,96386
2018-04-19T18:00:36.132Z,96389
2018-04-19T18:03:05.017Z,96384
2018-04-19T18:05:33.141Z,96378
2018-04-19T18:08:01.261Z,96377
2018-04-19T18:10:29.373Z,96383
2018-04-19T18:12:57.517Z,96383
2018-04-19T18:15:26.372Z,96393
2018-04-19T18:17:54.482Z,96391
2018-04-19T18:20:23.616Z,96389
2018-04-19T18:22:51.742Z,96392
2018-04-19T18:25:19.829Z,96389
2018-04-19T18:27:47.951Z,96394
2018-04-19T18:30:16.989Z,96391
2018-04-19T18:32:45.116Z,96389
2018-04-19T18:35:13.222Z,96390
2018-04-19T18:37:42.076Z,96396
2018-04-19T18:40:10.209Z,96398
2018-04-19T18:42:38.360Z,96398
2018-04-19T18:45:06.485Z,96396
2018-04-19T18:47:34.606Z,96404
2018-04-19T18:50:03.479Z,96399
2018-04-19T18:52:31.586Z,96407
2018-04-19T18:54:59.716Z,96405
2018-04-19T18:57:27.923Z,96402
2018-04-19T18:59:56.019Z,96402
2018-04-19T19:02:24.183Z,96407
2018-04-19T19:04:53.079Z,96411
2018-04-19T19:07:21.468Z,96407
2018-04-19T19:09:49.687Z,96414
2018-04-19T19:12:18.306Z,96408
2018-04-19T19:14:46.499Z,96410
2018-04-19T19:17:32.340Z,96406
2018-04-19T19:20:12.790Z,96420
2018-04-19T19:22:40.963Z,96414
2018-04-19T19:25:09.079Z,96414
2018-04-19T19:27:37.232Z,96415
2018-04-19T19:30:05.571Z,96418
2018-04-19T19:32:33.699Z,96419
2018-04-19T19:35:01.814Z,96415
2018-04-19T19:37:30.269Z,96418
2018-04-19T19:39:58.369Z,96417
2018-04-19T19:42:26.483Z,96412
2018-04-19T19:44:54.949Z,96418
2018-04-19T19:47:23.093Z,96414
2018-04-19T19:49:52.047Z,96416
2018-04-19T19:52:20.140Z,96409
2018-04-19T19:54:48.258Z,96412
2018-04-19T19:57:16.354Z,96410
2018-04-19T19:59:44.473Z,96414
2018-04-19T20:02:12.562Z,96408
2018-04-19T20:04:41.335Z,96407
2018-04-19T20:07:09.913Z,96406
2018-04-19T20:09:38.025Z,96401
2018-04-19T20:12:07.405Z,96397
2018-04-19T20:14:35.599Z,96393
2018-04-19T20:17:03.801Z,96393
2018-04-19T20:19:31.912Z,96397
2018-04-19T20:22:00.051Z,96394
2018-04-19T20:24:28.642Z,96395
2018-04-19T20:26:56.776Z,96392
2018-04-19T20:29:24.941Z,96389
2018-04-19T20:31:53.035Z,96393
2018-04-19T20:34:21.167Z,96396
2018-04-19T20:36:49.271Z,96401
2018-04-19T20:39:18.150Z,96395
2018-04-19T20:41:46.301Z,96393
2018-04-19T20:44:14.449Z,96400
2018-04-19T20:46:43.433Z,96400
2018-04-19T20:49:11.566Z,96396
2018-04-19T20:51:39.683Z,96395
2018-04-19T20:54:07.818Z,96395
2018-04-19T20:56:41.031Z,96392
2018-04-19T20:59:09.135Z,96391
2018-04-19T21:01:37.263Z,96395
2018-04-19T21:04:05.454Z,96391
2018-04-19T21:06:33.682Z,96389
2018-04-19T21:09:02.771Z,96398
2018-04-19T21:11:30.879Z,96390
2018-04-19T21:13:58.988Z,96389
2018-04-19T21:16:27.133Z,96395
2018-04-19T21:18:55.240Z,96398
2018-04-19T21:21:23.362Z,96389
2018-04-19T21:23:53.019Z,96388
2018-04-19T21:26:21.125Z,96388
2018-04-19T21:28:50.893Z,96392
2018-04-19T21:31:27.215Z,96385
2018-04-19T21:33:55.350Z,96383
2018-04-19T21:36:23.503Z,96384
2018-04-19T21:38:51.628Z,96383
2018-04-19T21:41:19.842Z,96390
2018-04-19T21:43:47.975Z,96387
2018-04-19T21:46:20.175Z,96384
2018-04-19T21:48:48.299Z,96374
2018-04-19T21:51:16.391Z,96378
2018-04-19T21:53:44.503Z,96378
2018-04-19T21:56:12.595Z,96368
2018-04-19T21:58:40.711Z,96384
2018-04-19T22:01:08.812Z,96373
2018-04-19T22:03:37.029Z,96370
2018-04-19T22:06:05.320Z,96365
2018-04-19T22:08:33.483Z,96367
2018-04-19T22:11:02.347Z,96370
2018-04-19T22:13:30.455Z,96362
2018-04-19T22:15:58.566Z,96367
2018-04-19T22:18:26.670Z,96358
2018-04-19T22:20:54.792Z,96360
2018-04-19T22:23:22.975Z,96357
2018-04-19T22:25:52.715Z,96360
2018-04-19T22:28:20.830Z,96354
2018-04-19T22:30:48.963Z,96360
2018-04-19T22:33:17.086Z,96354
2018-04-19T22:35:45.180Z,96353
2018-04-19T22:38:14.786Z,96366
2018-04-19T22:40:42.884Z,96356
2018-04-19T22:43:11.002Z,96353
2018-04-19T22:45:39.111Z,96358
2018-04-19T22:48:07.227Z,96354
2018-04-19T22:50:35.326Z,96353
2018-04-19T22:53:05.167Z,96350
2018-04-19T22:55:33.281Z,96351
2018-04-19T22:58:01.412Z,96348
2018-04-19T23:00:29.633Z,96356
2018-04-19T23:02:57.834Z,96344
2018-04-19T23:05:26.066Z,96344
2018-04-19T23:07:54.285Z,96342
2018-04-19T23:10:22.410Z,96341
2018-04-19T23:12:50.529Z,96344
2018-04-19T23:15:19.129Z,96338
2018-04-19T23:17:47.317Z,96338
2018-04-19T23:20:15.429Z,96336
2018-04-19T23:22:43.553Z,96335
2018-04-19T23:25:11.667Z,96340
2018-04-19T23:27:39.797Z,96339
2018-04-19T23:30:09.726Z,96331
2018-04-19T23:32:37.837Z,96328
2018-04-19T23:35:05.960Z,96320
2018-04-19T23:37:34.084Z,96317
2018-04-19T23:40:02.921Z,96324
2018-04-19T23:42:31.012Z,96317
2018-04-19T23:44:59.122Z,96311
2018-04-19T23:47:27.268Z,96311
2018-04-19T23:49:55.361Z,96309
2018-04-19T23:52:23.447Z,96307
2018-04-19T23:54:51.564Z,96311
2018-04-19T23:57:19.655Z,96298
2018-04-19T23:59:47.761Z,96311
