createdAt,value
2023-01-26T01:44:08.201Z,101057.22
2023-01-26T02:32:59.846Z,101012.84
2023-01-26T04:03:09.022Z,100918.22
2023-01-26T04:05:56.348Z,100911.06
2023-01-26T04:08:47.015Z,100905.00
2023-01-26T04:11:14.957Z,100908.41
2023-01-26T04:14:00.680Z,100906.75
2023-01-26T04:16:50.562Z,100895.31
2023-01-26T04:19:36.961Z,100899.53
2023-01-26T04:22:04.843Z,100885.63
2023-01-26T04:24:34.506Z,100892.59
2023-01-26T04:27:01.946Z,100875.88
2023-01-26T04:29:35.427Z,100878.56
2023-01-26T04:32:02.996Z,100872.22
2023-01-26T04:34:32.680Z,100877.63
2023-01-26T04:37:00.169Z,100867.09
2023-01-26T04:39:35.936Z,100868.81
2023-01-26T04:42:03.397Z,100857.41
2023-01-26T04:44:31.606Z,100867.66
2023-01-26T04:46:59.210Z,100872.06
2023-01-26T04:49:26.779Z,100861.09
2023-01-26T04:51:54.263Z,100861.22
2023-01-26T04:54:21.844Z,100861.44
2023-01-26T04:56:49.271Z,100856.09
2023-01-26T04:59:16.745Z,100856.88
2023-01-26T05:01:44.542Z,100860.06
2023-01-26T05:04:13.112Z,100865.25
2023-01-26T05:06:44.544Z,100861.94
2023-01-26T05:09:12.287Z,100858.78
2023-01-26T05:11:41.637Z,100850.38
2023-01-26T05:14:21.450Z,100850.09
2023-01-26T05:17:01.303Z,100851.91
2023-01-26T05:19:55.188Z,100853.66
2023-01-26T05:22:41.511Z,100861.38
2023-01-26T05:25:35.061Z,100864.00
2023-01-26T05:28:08.959Z,100858.63
2023-01-26T05:30:36.616Z,100855.91
2023-01-26T05:33:06.600Z,100849.91
2023-01-26T05:35:35.216Z,100851.31
2023-01-26T05:38:04.040Z,100856.44
2023-01-26T05:41:00.138Z,100865.38
2023-01-26T05:43:30.012Z,100865.88
2023-01-26T05:46:13.920Z,100857.84
2023-01-26T05:48:43.948Z,100845.19
2023-01-26T05:51:12.006Z,100858.63
2023-01-26T05:53:40.139Z,100855.09
2023-01-26T05:56:08.221Z,100857.75
2023-01-26T05:58:38.824Z,100851.34
2023-01-26T06:01:06.717Z,100846.34
2023-01-26T06:03:47.067Z,100859.91
2023-01-26T06:06:14.560Z,100853.13
2023-01-26T06:08:48.989Z,100852.06
2023-01-26T06:11:36.419Z,100854.75
2023-01-26T06:14:11.191Z,100866.06
2023-01-26T06:16:39.187Z,100858.38
2023-01-26T06:19:10.393Z,100845.41
2023-01-26T06:21:39.014Z,100842.63
2023-01-26T06:24:07.134Z,100854.88
2023-01-26T06:26:36.761Z,100843.88
2023-01-26T06:29:28.436Z,100844.91
2023-01-26T06:35:33.564Z,100834.31
2023-01-26T06:38:03.107Z,100840.84
2023-01-26T06:40:30.688Z,100837.56
2023-01-26T06:42:58.325Z,100831.78
2023-01-26T06:45:26.922Z,100835.97
2023-01-26T06:47:54.623Z,100838.38
2023-01-26T06:50:26.763Z,100832.84
2023-01-26T06:52:56.684Z,100825.56
2023-01-26T06:55:39.649Z,100832.56
2023-01-26T06:58:50.068Z,100832.38
2023-01-26T07:01:41.655Z,100827.25
2023-01-26T07:04:17.142Z,100835.38
2023-01-26T07:06:47.148Z,100826.28
2023-01-26T07:09:14.764Z,100828.03
2023-01-26T07:11:42.362Z,100824.84
2023-01-26T07:14:11.003Z,100826.78
2023-01-26T07:16:41.024Z,100818.41
2023-01-26T07:19:08.525Z,100817.94
2023-01-26T07:21:39.280Z,100823.69
2023-01-26T07:24:08.218Z,100831.00
2023-01-26T07:26:38.169Z,100823.56
2023-01-26T07:29:05.758Z,100827.16
2023-01-26T07:31:39.292Z,100826.09
2023-01-26T07:34:09.958Z,100835.78
2023-01-26T07:36:39.908Z,100831.69
2023-01-26T07:39:08.656Z,100834.97
2023-01-26T07:41:39.392Z,100834.38
2023-01-26T07:44:25.756Z,100832.38
2023-01-26T07:46:54.682Z,100830.75
2023-01-26T07:49:22.307Z,100835.44
2023-01-26T07:51:49.885Z,100839.13
2023-01-26T07:54:21.562Z,100825.06
2023-01-26T07:56:53.105Z,100835.34
2023-01-26T07:59:22.732Z,100833.28
2023-01-26T08:01:51.147Z,100822.84
2023-01-26T08:04:20.810Z,100825.56
2023-01-26T08:06:51.445Z,100832.94
2023-01-26T08:09:20.136Z,100822.25
2023-01-26T08:11:47.817Z,100822.50
2023-01-26T08:14:15.497Z,100824.53
2023-01-26T08:16:43.137Z,100826.91
2023-01-26T08:19:11.203Z,100814.97
2023-01-26T08:21:39.536Z,100818.59
2023-01-26T08:24:08.398Z,100817.94
2023-01-26T08:26:37.765Z,100819.69
2023-01-26T08:29:05.847Z,100830.94
2023-01-26T08:31:34.097Z,100837.72
2023-01-26T08:34:04.466Z,100827.19
2023-01-26T08:36:32.549Z,100828.84
2023-01-26T08:39:02.888Z,100825.50
2023-01-26T08:41:31.665Z,100833.47
2023-01-26T08:43:59.903Z,100842.13
2023-01-26T08:46:28.140Z,100827.53
2023-01-26T08:49:00.499Z,100838.06
2023-01-26T08:51:29.465Z,100830.53
2023-01-26T08:54:02.226Z,100835.44
2023-01-26T08:56:30.003Z,100843.56
2023-01-26T08:59:01.408Z,100841.16
2023-01-26T09:01:29.315Z,100845.00
2023-01-26T09:03:57.317Z,100833.38
2023-01-26T09:06:28.488Z,100843.16
2023-01-26T09:08:56.330Z,100833.72
2023-01-26T09:11:51.076Z,100846.56
2023-01-26T09:14:21.727Z,100848.31
2023-01-26T09:16:54.627Z,100841.63
2023-01-26T09:19:23.209Z,100843.13
2023-01-26T09:21:54.565Z,100845.94
2023-01-26T09:24:22.968Z,100851.22
2023-01-26T09:26:51.439Z,100846.72
2023-01-26T09:29:20.758Z,100850.63
2023-01-26T09:31:49.763Z,100850.38
2023-01-26T09:34:18.915Z,100850.09
2023-01-26T09:36:49.240Z,100851.28
2023-01-26T09:39:19.377Z,100860.91
2023-01-26T09:42:29.866Z,100857.06
2023-01-26T09:45:20.188Z,100853.59
2023-01-26T09:47:57.633Z,100853.19
2023-01-26T09:50:36.233Z,100854.34
2023-01-26T09:53:19.387Z,100843.72
2023-01-26T09:55:53.816Z,100847.59
2023-01-26T09:58:30.416Z,100850.53
2023-01-26T10:01:15.284Z,100833.69
2023-01-26T10:04:02.196Z,100843.69
2023-01-26T10:06:35.360Z,100834.34
2023-01-26T10:09:29.145Z,100837.22
2023-01-26T10:13:19.182Z,100829.41
2023-01-26T10:16:03.203Z,100822.09
2023-01-26T10:18:51.742Z,100832.72
2023-01-26T10:21:31.973Z,100814.44
2023-01-26T10:24:15.141Z,100810.88
2023-01-26T10:26:47.193Z,100805.31
2023-01-26T10:29:21.140Z,100804.97
2023-01-26T10:31:52.479Z,100800.53
2023-01-26T10:34:28.399Z,100802.31
2023-01-26T10:37:29.669Z,100782.69
2023-01-26T10:40:02.009Z,100796.06
2023-01-26T10:42:33.927Z,100782.03
2023-01-26T10:45:06.712Z,100782.06
2023-01-26T10:47:36.983Z,100777.66
2023-01-26T10:50:23.321Z,100777.59
2023-01-26T10:53:05.078Z,100777.53
2023-01-26T10:55:41.933Z,100762.47
2023-01-26T10:58:49.530Z,100769.84
2023-01-26T11:01:24.047Z,100756.63
2023-01-26T11:04:13.352Z,100759.91
2023-01-26T11:06:41.903Z,100756.63
2023-01-26T11:09:20.514Z,100761.03
2023-01-26T11:12:11.493Z,100736.56
2023-01-26T11:14:40.070Z,100737.41
2023-01-26T11:17:45.922Z,100732.19
2023-01-26T11:20:50.576Z,100720.78
2023-01-26T11:23:28.401Z,100722.56
2023-01-26T11:26:05.764Z,100723.91
2023-01-26T11:29:30.919Z,100713.56
2023-01-26T11:32:23.725Z,100706.78
2023-01-26T11:35:21.735Z,100693.69
2023-01-26T11:38:26.970Z,100702.44
2023-01-26T11:41:03.644Z,100698.00
2023-01-26T11:43:34.134Z,100694.56
2023-01-26T11:46:21.514Z,100683.97
2023-01-26T11:49:17.543Z,100674.44
2023-01-26T11:52:22.701Z,100670.94
2023-01-26T11:55:36.160Z,100680.53
2023-01-26T11:58:41.064Z,100663.00
2023-01-26T12:01:42.494Z,100656.84
2023-01-26T12:04:26.668Z,100652.19
2023-01-26T12:07:13.353Z,100648.94
2023-01-26T12:10:19.622Z,100642.03
2023-01-26T12:12:54.171Z,100633.28
2023-01-26T12:15:49.039Z,100627.13
2023-01-26T12:21:38.928Z,100614.91
2023-01-26T12:24:43.412Z,100606.19
2023-01-26T12:27:28.105Z,100609.72
2023-01-26T12:30:25.909Z,100610.59
2023-01-26T12:33:00.236Z,100609.72
2023-01-26T12:35:41.249Z,100607.97
2023-01-26T12:38:34.256Z,100597.47
2023-01-26T12:41:23.065Z,100581.72
2023-01-26T12:44:26.613Z,100593.97
2023-01-26T12:47:03.910Z,100581.72
2023-01-26T12:49:42.917Z,100576.47
2023-01-26T12:52:45.575Z,100582.56
2023-01-26T12:56:17.446Z,100574.75
2023-01-26T12:59:14.891Z,100560.72
2023-01-26T13:02:34.758Z,100576.47
2023-01-26T13:09:27.995Z,100562.38
2023-01-26T13:12:27.094Z,100560.75
2023-01-26T13:15:27.173Z,100551.16
2023-01-26T13:18:14.571Z,100549.38
2023-01-26T13:21:29.174Z,100559.00
2023-01-26T13:24:04.276Z,100544.09
2023-01-26T13:26:37.186Z,100554.63
2023-01-26T13:29:36.306Z,100544.16
2023-01-26T13:32:15.188Z,100544.13
2023-01-26T13:35:09.439Z,100536.28
2023-01-26T13:38:12.234Z,100546.75
2023-01-26T13:40:56.436Z,100533.66
2023-01-26T13:44:31.075Z,100532.75
2023-01-26T13:47:11.257Z,100532.56
2023-01-26T13:49:56.964Z,100525.69
2023-01-26T13:53:08.840Z,100529.16
2023-01-26T13:56:07.364Z,100532.50
2023-01-26T13:58:35.533Z,100528.13
2023-01-26T14:01:13.810Z,100524.78
2023-01-26T14:03:41.847Z,100523.94
2023-01-26T14:06:15.962Z,100527.34
2023-01-26T14:08:52.058Z,100532.50
2023-01-26T14:11:24.016Z,100523.72
2023-01-26T14:13:57.746Z,100534.25
2023-01-26T14:16:31.011Z,100529.03
2023-01-26T14:19:20.079Z,100522.84
2023-01-26T14:21:52.577Z,100527.25
2023-01-26T14:24:50.265Z,100528.13
2023-01-26T14:27:31.251Z,100528.06
2023-01-26T14:29:59.436Z,100522.81
2023-01-26T14:32:29.815Z,100519.28
2023-01-26T14:35:00.061Z,100520.13
2023-01-26T14:37:29.108Z,100529.66
2023-01-26T14:40:20.478Z,100535.81
2023-01-26T14:42:51.329Z,100522.69
2023-01-26T14:45:28.839Z,100514.81
2023-01-26T14:48:00.832Z,100511.28
2023-01-26T14:50:32.439Z,100511.22
2023-01-26T14:53:04.719Z,100515.53
2023-01-26T14:55:36.507Z,100510.31
2023-01-26T14:58:15.831Z,100517.31
2023-01-26T15:00:49.583Z,100505.91
2023-01-26T15:03:26.112Z,100508.63
2023-01-26T15:06:21.646Z,100511.22
2023-01-26T15:08:59.206Z,100510.41
2023-01-26T15:11:47.033Z,100515.72
2023-01-26T15:14:27.457Z,100505.19
2023-01-26T15:16:55.401Z,100504.34
2023-01-26T15:19:25.064Z,100506.13
2023-01-26T15:21:53.269Z,100513.06
2023-01-26T15:24:20.809Z,100506.94
2023-01-26T15:26:50.055Z,100500.81
2023-01-26T15:29:31.403Z,100505.19
2023-01-26T15:31:59.243Z,100505.16
2023-01-26T15:34:38.370Z,100503.38
2023-01-26T15:37:29.826Z,100514.81
2023-01-26T15:39:57.496Z,100506.00
2023-01-26T15:42:31.192Z,100501.38
2023-01-26T15:44:58.992Z,100504.13
2023-01-26T15:47:26.576Z,100501.50
2023-01-26T15:49:54.211Z,100496.19
2023-01-26T15:52:25.798Z,100494.50
2023-01-26T15:54:54.130Z,100495.31
2023-01-26T15:57:21.989Z,100501.16
2023-01-26T15:59:49.585Z,100497.78
2023-01-26T16:02:22.196Z,100504.03
2023-01-26T16:05:00.937Z,100500.44
2023-01-26T16:07:28.436Z,100492.66
2023-01-26T16:09:55.978Z,100496.03
2023-01-26T16:12:31.652Z,100502.91
2023-01-26T16:15:00.363Z,100508.06
2023-01-26T16:17:28.121Z,100506.53
2023-01-26T16:19:55.728Z,100516.78
2023-01-26T16:22:23.189Z,100512.28
2023-01-26T16:24:50.685Z,100514.03
2023-01-26T16:27:18.133Z,100523.63
2023-01-26T16:29:45.573Z,100512.97
2023-01-26T16:32:29.351Z,100516.56
2023-01-26T16:34:56.918Z,100513.72
2023-01-26T16:37:24.334Z,100501.56
2023-01-26T16:39:51.776Z,100512.91
2023-01-26T16:42:21.531Z,100508.47
2023-01-26T16:44:49.316Z,100511.97
2023-01-26T16:47:16.756Z,100502.94
2023-01-26T16:49:44.421Z,100503.22
2023-01-26T16:52:11.892Z,100501.47
2023-01-26T16:54:39.306Z,100516.97
2023-01-26T16:57:06.845Z,100508.50
2023-01-26T16:59:34.390Z,100507.63
2023-01-26T17:02:02.137Z,100523.28
2023-01-26T17:04:29.637Z,100519.66
2023-01-26T17:06:57.241Z,100519.00
2023-01-26T17:09:24.747Z,100511.94
2023-01-26T17:11:52.172Z,100518.91
2023-01-26T17:14:19.759Z,100519.75
2023-01-26T17:16:47.357Z,100518.78
2023-01-26T17:19:14.821Z,100524.88
2023-01-26T17:21:42.325Z,100521.22
2023-01-26T17:24:09.867Z,100517.69
2023-01-26T17:26:37.315Z,100525.69
2023-01-26T17:29:04.770Z,100521.22
2023-01-26T17:31:32.253Z,100522.91
2023-01-26T17:33:59.731Z,100527.31
2023-01-26T17:36:27.226Z,100525.50
2023-01-26T17:38:54.644Z,100528.25
2023-01-26T17:41:22.150Z,100538.75
2023-01-26T17:43:51.268Z,100531.69
2023-01-26T17:46:20.543Z,100536.00
2023-01-26T17:48:54.662Z,100542.09
2023-01-26T17:51:23.235Z,100546.53
2023-01-26T17:53:50.964Z,100548.44
2023-01-26T17:56:20.512Z,100550.13
2023-01-26T17:58:50.001Z,100545.81
2023-01-26T18:01:21.649Z,100550.03
2023-01-26T18:03:53.869Z,100557.09
2023-01-26T18:06:21.909Z,100547.41
2023-01-26T18:08:49.467Z,100555.06
2023-01-26T18:11:17.741Z,100559.25
2023-01-26T18:13:45.382Z,100572.97
2023-01-26T18:16:16.676Z,100565.00
2023-01-26T18:18:44.453Z,100569.53
2023-01-26T18:21:14.226Z,100566.78
2023-01-26T18:23:44.661Z,100571.31
2023-01-26T18:26:12.307Z,100576.50
2023-01-26T18:28:42.049Z,100566.03
2023-01-26T18:31:29.529Z,100574.69
2023-01-26T18:33:58.951Z,100581.47
2023-01-26T18:36:27.521Z,100575.53
2023-01-26T18:39:00.878Z,100575.47
2023-01-26T18:41:30.700Z,100577.09
2023-01-26T18:44:00.403Z,100584.19
2023-01-26T18:46:28.660Z,100574.41
2023-01-26T18:49:01.066Z,100591.78
2023-01-26T18:51:31.036Z,100596.03
2023-01-26T18:53:59.130Z,100574.78
2023-01-26T18:56:27.080Z,100588.09
2023-01-26T18:58:55.227Z,100590.78
2023-01-26T19:01:23.191Z,100589.19
2023-01-26T19:03:59.103Z,100578.75
2023-01-26T19:06:29.403Z,100587.41
2023-01-26T19:09:02.857Z,100584.75
2023-01-26T19:11:33.144Z,100589.88
2023-01-26T19:14:01.557Z,100593.69
2023-01-26T19:16:29.920Z,100584.06
2023-01-26T19:18:57.613Z,100584.53
2023-01-26T19:21:27.651Z,100586.41
2023-01-26T19:23:57.704Z,100573.53
2023-01-26T19:26:27.974Z,100586.53
2023-01-26T19:28:55.887Z,100578.00
2023-01-26T19:31:24.294Z,100583.13
2023-01-26T19:33:57.265Z,100573.38
2023-01-26T19:36:26.066Z,100577.88
2023-01-26T19:38:53.727Z,100579.34
2023-01-26T19:41:22.620Z,100582.06
2023-01-26T19:43:50.574Z,100590.75
2023-01-26T19:46:19.549Z,100589.00
2023-01-26T19:48:47.608Z,100580.50
2023-01-26T19:51:17.980Z,100587.19
2023-01-26T19:53:53.621Z,100592.41
2023-01-26T19:56:28.115Z,100591.28
2023-01-26T19:59:00.873Z,100593.78
2023-01-26T20:01:30.154Z,100593.44
2023-01-26T20:04:00.552Z,100591.88
2023-01-26T20:06:31.176Z,100592.38
2023-01-26T20:08:59.076Z,100587.97
2023-01-26T20:11:29.568Z,100591.63
2023-01-26T20:13:58.528Z,100594.84
2023-01-26T20:16:29.637Z,100603.00
2023-01-26T20:18:59.188Z,100592.53
2023-01-26T20:21:28.421Z,100598.66
2023-01-26T20:23:56.447Z,100592.63
2023-01-26T20:26:26.514Z,100587.97
2023-01-26T20:28:57.717Z,100585.47
2023-01-26T20:31:27.137Z,100595.78
2023-01-26T20:33:55.666Z,100599.28
2023-01-26T20:36:27.855Z,100593.31
2023-01-26T20:38:55.676Z,100589.84
2023-01-26T20:41:27.537Z,100593.16
2023-01-26T20:44:00.266Z,100592.38
2023-01-26T20:46:31.443Z,100604.38
2023-01-26T20:49:02.871Z,100604.50
2023-01-26T20:51:35.652Z,100602.09
2023-01-26T20:54:06.340Z,100602.03
2023-01-26T20:56:35.212Z,100605.50
2023-01-26T20:59:04.429Z,100594.19
2023-01-26T21:01:33.975Z,100591.75
2023-01-26T21:04:02.313Z,100597.28
2023-01-26T21:06:30.270Z,100593.91
2023-01-26T21:08:59.579Z,100587.63
2023-01-26T21:11:30.493Z,100583.38
2023-01-26T21:14:01.184Z,100591.53
2023-01-26T21:16:30.282Z,100594.13
2023-01-26T21:19:27.314Z,100594.06
2023-01-26T21:21:54.964Z,100588.78
2023-01-26T21:24:23.438Z,100581.69
2023-01-26T21:26:52.222Z,100579.78
2023-01-26T21:29:19.883Z,100584.69
2023-01-26T21:31:49.328Z,100575.38
2023-01-26T21:34:16.882Z,100573.81
2023-01-26T21:36:44.730Z,100573.50
2023-01-26T21:39:14.995Z,100573.44
2023-01-26T21:41:59.071Z,100572.88
2023-01-26T21:44:32.589Z,100576.09
2023-01-26T21:47:03.960Z,100566.84
2023-01-26T21:49:31.826Z,100572.47
2023-01-26T21:52:18.232Z,100571.41
2023-01-26T21:54:45.834Z,100578.56
2023-01-26T21:57:32.149Z,100571.94
2023-01-26T21:59:59.782Z,100572.81
2023-01-26T22:02:27.357Z,100569.31
2023-01-26T22:04:55.189Z,100565.69
2023-01-26T22:07:22.884Z,100570.91
2023-01-26T22:09:50.447Z,100576.97
2023-01-26T22:12:17.998Z,100576.63
2023-01-26T22:14:45.629Z,100568.16
2023-01-26T22:17:13.182Z,100566.44
2023-01-26T22:19:40.715Z,100570.03
2023-01-26T22:22:08.186Z,100581.34
2023-01-26T22:24:35.802Z,100573.53
2023-01-26T22:27:03.575Z,100575.38
2023-01-26T22:29:31.056Z,100574.94
2023-01-26T22:31:58.606Z,100571.16
2023-01-26T22:34:26.373Z,100571.25
2023-01-26T22:36:53.849Z,100559.41
2023-01-26T22:39:21.446Z,100559.78
2023-01-26T22:41:48.944Z,100560.78
2023-01-26T22:44:16.536Z,100557.22
2023-01-26T22:46:44.242Z,100555.31
2023-01-26T22:49:11.885Z,100551.28
2023-01-26T22:51:39.504Z,100556.25
2023-01-26T22:54:06.999Z,100542.56
2023-01-26T22:56:34.481Z,100543.13
2023-01-26T22:59:02.280Z,100550.31
2023-01-26T23:01:32.644Z,100540.84
2023-01-26T23:04:01.520Z,100550.28
2023-01-26T23:06:29.939Z,100546.81
2023-01-26T23:09:01.105Z,100541.06
2023-01-26T23:11:29.366Z,100541.28
2023-01-26T23:13:58.683Z,100537.81
2023-01-26T23:16:26.925Z,100536.28
2023-01-26T23:18:56.912Z,100529.78
2023-01-26T23:21:25.769Z,100527.41
2023-01-26T23:23:53.410Z,100536.91
2023-01-26T23:26:21.100Z,100529.09
2023-01-26T23:28:48.722Z,100541.59
2023-01-26T23:31:18.279Z,100539.78
2023-01-26T23:33:46.805Z,100538.56
2023-01-26T23:36:15.445Z,100544.31
2023-01-26T23:38:44.683Z,100534.66
2023-01-26T23:41:12.514Z,100525.25
2023-01-26T23:43:40.513Z,100527.84
2023-01-26T23:46:09.297Z,100539.34
2023-01-26T23:48:37.442Z,100532.03
2023-01-26T23:51:10.051Z,100525.13
2023-01-26T23:53:38.143Z,100531.72
2023-01-26T23:56:13.516Z,100519.41
2023-01-26T23:58:41.401Z,100523.34
