createdAt,value
2023-04-22T00:00:22.039Z,13.10
2023-04-22T00:02:53.036Z,13.30
2023-04-22T00:05:23.811Z,13.40
2023-04-22T00:07:55.964Z,13.60
2023-04-22T00:10:30.205Z,13.70
2023-04-22T00:13:00.834Z,13.90
2023-04-22T00:15:35.385Z,14.10
2023-04-22T00:18:06.399Z,14.30
2023-04-22T00:20:39.333Z,14.50
2023-04-22T00:23:16.852Z,14.70
2023-04-22T00:25:47.128Z,14.80
2023-04-22T00:28:18.878Z,14.90
2023-04-22T00:30:49.273Z,15.10
2023-04-22T00:33:19.462Z,15.30
2023-04-22T00:35:51.237Z,15.40
2023-04-22T00:38:27.917Z,15.50
2023-04-22T00:40:59.310Z,15.70
2023-04-22T00:43:30.777Z,15.80
2023-04-22T00:46:03.318Z,15.90
2023-04-22T00:48:34.524Z,16.00
2023-04-22T00:51:05.259Z,16.10
2023-04-22T00:53:36.229Z,16.30
2023-04-22T00:56:07.030Z,16.50
2023-04-22T00:58:37.412Z,16.60
2023-04-22T01:01:08.157Z,16.80
2023-04-22T01:03:41.330Z,16.90
2023-04-22T01:06:12.430Z,17.00
2023-04-22T01:08:44.201Z,17.10
2023-04-22T01:11:15.183Z,17.20
2023-04-22T01:13:45.977Z,17.30
2023-04-22T01:16:16.459Z,17.40
2023-04-22T01:18:46.682Z,17.50
2023-04-22T01:21:17.182Z,17.60
2023-04-22T01:23:47.465Z,17.60
2023-04-22T01:26:17.981Z,17.70
2023-04-22T01:28:48.452Z,17.80
2023-04-22T01:31:18.882Z,17.90
2023-04-22T01:33:50.030Z,18.10
2023-04-22T01:36:20.492Z,18.10
2023-04-22T01:38:50.763Z,18.20
2023-04-22T01:41:21.862Z,18.30
2023-04-22T01:43:52.669Z,18.40
2023-04-22T01:46:23.536Z,18.50
2023-04-22T01:48:54.002Z,18.50
2023-04-22T01:51:25.309Z,18.60
2023-04-22T01:53:55.766Z,18.60
2023-04-22T01:56:26.049Z,18.70
2023-04-22T01:58:56.311Z,18.70
2023-04-22T02:01:27.053Z,18.80
2023-04-22T02:03:58.106Z,18.90
2023-04-22T02:06:29.437Z,19.00
2023-04-22T02:09:00.286Z,19.10
2023-04-22T02:11:30.757Z,19.10
2023-04-22T02:14:01.327Z,19.20
2023-04-22T02:16:32.448Z,19.30
2023-04-22T02:19:02.797Z,19.40
2023-04-22T02:21:36.804Z,19.50
2023-04-22T02:24:07.532Z,19.60
2023-04-22T02:26:37.780Z,19.60
2023-04-22T02:29:08.125Z,19.70
2023-04-22T02:31:38.798Z,19.80
2023-04-22T02:34:09.481Z,19.80
2023-04-22T02:36:39.757Z,19.80
2023-04-22T02:39:10.274Z,19.70
2023-04-22T02:41:40.661Z,19.70
2023-04-22T02:44:11.092Z,19.60
2023-04-22T02:46:41.404Z,19.70
2023-04-22T02:49:11.783Z,19.80
2023-04-22T02:51:42.166Z,19.90
2023-04-22T02:54:12.703Z,20.00
2023-04-22T02:56:42.884Z,20.10
2023-04-22T02:59:13.196Z,20.00
2023-04-22T03:01:43.497Z,20.10
2023-04-22T03:04:15.953Z,20.10
2023-04-22T03:06:46.305Z,20.20
2023-04-22T03:09:17.137Z,20.20
2023-04-22T03:11:47.881Z,20.20
2023-04-22T03:14:18.730Z,20.30
2023-04-22T03:16:49.083Z,20.40
2023-04-22T03:19:19.860Z,20.40
2023-04-22T03:21:51.228Z,20.40
2023-04-22T03:24:21.972Z,20.40
2023-04-22T03:26:52.275Z,20.20
2023-04-22T03:29:22.482Z,20.20
2023-04-22T03:31:54.745Z,20.20
2023-04-22T03:34:25.017Z,20.20
2023-04-22T03:36:55.398Z,20.30
2023-04-22T03:39:26.667Z,20.40
2023-04-22T03:41:57.188Z,20.40
2023-04-22T03:44:27.953Z,20.60
2023-04-22T03:46:58.254Z,20.60
2023-04-22T03:49:29.725Z,20.60
2023-04-22T03:52:01.491Z,20.60
2023-04-22T03:54:31.875Z,20.50
2023-04-22T03:57:02.468Z,20.50
2023-04-22T03:59:32.810Z,20.50
2023-04-22T04:02:03.187Z,20.60
2023-04-22T04:04:34.345Z,20.60
2023-04-22T04:07:05.212Z,20.60
2023-04-22T04:09:35.587Z,20.60
2023-04-22T04:12:05.891Z,20.60
2023-04-22T04:14:36.251Z,20.60
2023-04-22T04:17:07.101Z,20.60
2023-04-22T04:19:38.618Z,20.70
2023-04-22T04:22:09.285Z,20.70
2023-04-22T04:24:43.503Z,20.70
2023-04-22T04:27:14.203Z,20.60
2023-04-22T04:29:44.490Z,20.60
2023-04-22T04:32:15.845Z,20.50
2023-04-22T04:34:46.070Z,20.60
2023-04-22T04:37:16.475Z,20.60
2023-04-22T04:39:46.758Z,20.60
2023-04-22T04:42:16.984Z,20.60
2023-04-22T04:44:49.073Z,20.60
2023-04-22T04:47:19.390Z,20.50
2023-04-22T04:49:49.620Z,20.50
2023-04-22T04:52:20.331Z,20.40
2023-04-22T04:54:50.546Z,20.40
2023-04-22T04:57:20.781Z,20.30
2023-04-22T04:59:50.996Z,20.30
2023-04-22T05:02:21.465Z,20.20
2023-04-22T05:04:52.007Z,20.20
2023-04-22T05:07:23.130Z,20.20
2023-04-22T05:09:53.380Z,20.20
2023-04-22T05:12:23.606Z,20.10
2023-04-22T05:14:53.796Z,20.10
2023-04-22T05:17:24.140Z,20.10
2023-04-22T05:19:54.374Z,20.20
2023-04-22T05:22:25.504Z,20.20
2023-04-22T05:24:55.758Z,20.20
2023-04-22T05:27:26.025Z,20.10
2023-04-22T05:29:56.181Z,20.10
2023-04-22T05:32:26.444Z,20.10
2023-04-22T05:34:56.756Z,20.10
2023-04-22T05:37:27.061Z,20.10
2023-04-22T05:39:57.629Z,20.00
2023-04-22T05:42:27.963Z,20.10
2023-04-22T05:44:58.317Z,20.00
2023-04-22T05:47:28.586Z,20.00
2023-04-22T05:49:58.945Z,19.90
2023-04-22T05:52:29.184Z,19.90
2023-04-22T05:54:59.395Z,19.80
2023-04-22T05:57:29.717Z,19.80
2023-04-22T06:00:00.977Z,19.70
2023-04-22T06:02:31.506Z,19.70
2023-04-22T06:05:02.164Z,19.70
2023-04-22T06:07:33.946Z,19.70
2023-04-22T06:10:05.469Z,19.60
2023-04-22T06:12:36.594Z,19.60
2023-04-22T06:15:08.162Z,19.50
2023-04-22T06:17:39.918Z,19.50
2023-04-22T06:20:10.798Z,19.50
2023-04-22T06:22:40.995Z,19.40
2023-04-22T06:25:11.428Z,19.40
2023-04-22T06:27:42.146Z,19.30
2023-04-22T06:30:13.696Z,19.30
2023-04-22T06:32:44.026Z,19.20
2023-04-22T06:35:14.331Z,19.20
2023-04-22T06:37:44.615Z,19.10
2023-04-22T06:40:16.205Z,19.10
2023-04-22T06:42:46.462Z,19.00
2023-04-22T06:45:16.715Z,19.00
2023-04-22T06:47:47.016Z,18.90
2023-04-22T06:50:17.709Z,18.80
2023-04-22T06:52:48.303Z,18.80
2023-04-22T06:55:18.598Z,18.70
2023-04-22T06:57:48.945Z,18.60
2023-04-22T07:00:19.585Z,18.60
2023-04-22T07:02:50.119Z,18.50
2023-04-22T07:05:20.484Z,18.40
2023-04-22T07:07:50.964Z,18.30
2023-04-22T07:10:21.375Z,18.30
2023-04-22T07:12:53.897Z,18.20
2023-04-22T07:15:24.389Z,18.10
2023-04-22T07:17:57.569Z,18.00
2023-04-22T07:20:27.996Z,17.90
2023-04-22T07:22:58.725Z,17.80
2023-04-22T07:25:29.497Z,17.60
2023-04-22T07:28:01.156Z,17.50
2023-04-22T07:30:32.875Z,17.40
2023-04-22T07:33:05.111Z,17.30
2023-04-22T07:35:35.985Z,17.20
2023-04-22T07:38:07.395Z,17.00
2023-04-22T07:40:42.477Z,16.90
2023-04-22T07:43:13.274Z,16.80
2023-04-22T07:45:44.902Z,16.70
2023-04-22T07:48:15.554Z,16.60
2023-04-22T07:50:46.161Z,16.50
2023-04-22T07:53:18.036Z,16.40
2023-04-22T07:55:48.908Z,16.30
2023-04-22T07:58:20.401Z,16.20
2023-04-22T08:00:51.096Z,16.10
2023-04-22T08:03:23.860Z,16.00
2023-04-22T08:05:54.932Z,16.00
2023-04-22T08:08:30.496Z,15.90
2023-04-22T08:11:05.080Z,15.80
2023-04-22T08:16:29.078Z,15.70
2023-04-22T08:19:00.046Z,15.60
2023-04-22T08:21:30.433Z,15.50
2023-04-22T08:24:01.242Z,15.50
2023-04-22T08:26:32.395Z,15.40
2023-04-22T08:29:03.607Z,15.30
2023-04-22T08:31:33.897Z,15.20
2023-04-22T08:34:04.649Z,15.20
2023-04-22T08:36:35.596Z,15.10
2023-04-22T08:39:07.136Z,15.00
2023-04-22T08:41:39.299Z,15.00
2023-04-22T08:44:10.751Z,14.90
2023-04-22T08:46:41.950Z,14.90
2023-04-22T08:49:14.079Z,14.90
2023-04-22T08:51:46.431Z,14.80
2023-04-22T08:54:21.013Z,14.70
2023-04-22T08:56:54.160Z,14.60
2023-04-22T08:59:27.511Z,14.60
2023-04-22T09:02:00.431Z,14.50
2023-04-22T09:04:31.847Z,14.40
2023-04-22T09:07:04.506Z,14.30
2023-04-22T09:09:34.935Z,14.30
2023-04-22T09:12:05.630Z,14.20
2023-04-22T09:14:37.286Z,14.10
2023-04-22T09:17:11.715Z,14.10
2023-04-22T09:19:42.423Z,14.00
2023-04-22T09:22:16.830Z,14.00
2023-04-22T09:24:56.139Z,13.90
2023-04-22T09:27:34.984Z,13.80
2023-04-22T09:30:12.506Z,13.80
2023-04-22T09:32:43.499Z,13.70
2023-04-22T09:35:13.899Z,13.70
2023-04-22T09:37:49.362Z,13.60
2023-04-22T09:40:22.314Z,13.60
2023-04-22T09:42:55.089Z,13.50
2023-04-22T09:45:40.684Z,13.50
2023-04-22T09:48:13.413Z,13.40
2023-04-22T09:50:48.045Z,13.40
2023-04-22T09:53:21.059Z,13.30
2023-04-22T09:55:57.829Z,13.30
2023-04-22T09:58:33.864Z,13.30
2023-04-22T10:01:05.617Z,13.20
2023-04-22T10:03:36.437Z,13.10
2023-04-22T10:06:07.619Z,13.00
2023-04-22T10:08:39.246Z,13.00
2023-04-22T10:11:10.399Z,13.00
2023-04-22T10:13:41.484Z,13.00
2023-04-22T10:16:12.351Z,12.90
2023-04-22T10:18:43.845Z,12.90
2023-04-22T10:21:15.415Z,12.80
2023-04-22T10:23:51.744Z,12.80
2023-04-22T10:26:58.699Z,12.70
2023-04-22T10:29:39.068Z,12.70
2023-04-22T10:32:28.268Z,12.80
2023-04-22T10:35:16.936Z,12.70
2023-04-22T10:37:52.098Z,12.60
2023-04-22T10:40:28.318Z,12.60
2023-04-22T10:43:05.603Z,12.50
2023-04-22T10:45:39.958Z,12.60
2023-04-22T10:48:13.205Z,12.50
2023-04-22T10:50:45.537Z,12.50
2023-04-22T10:53:39.532Z,12.40
2023-04-22T10:56:22.845Z,12.30
2023-04-22T10:58:53.531Z,12.30
2023-04-22T11:01:24.227Z,12.30
2023-04-22T11:03:54.944Z,12.20
2023-04-22T11:06:30.459Z,12.20
2023-04-22T11:09:19.146Z,12.20
2023-04-22T11:11:53.126Z,12.10
2023-04-22T11:14:27.574Z,12.10
2023-04-22T11:17:01.180Z,12.00
2023-04-22T11:19:31.882Z,12.00
2023-04-22T11:22:07.863Z,11.90
2023-04-22T11:24:42.186Z,11.90
2023-04-22T11:27:19.478Z,11.90
2023-04-22T11:30:13.501Z,11.80
2023-04-22T11:32:46.981Z,11.80
2023-04-22T11:35:24.486Z,11.80
2023-04-22T11:38:00.433Z,11.80
2023-04-22T11:40:42.249Z,11.80
2023-04-22T11:43:15.987Z,11.80
2023-04-22T11:45:51.784Z,11.70
2023-04-22T11:48:22.878Z,11.60
2023-04-22T11:51:09.324Z,11.60
2023-04-22T11:53:44.729Z,11.60
2023-04-22T11:56:17.535Z,11.50
2023-04-22T11:58:48.517Z,11.50
2023-04-22T12:01:22.412Z,11.50
2023-04-22T12:04:03.511Z,11.50
2023-04-22T12:06:34.618Z,11.50
2023-04-22T12:09:05.783Z,11.40
2023-04-22T12:11:36.558Z,11.50
2023-04-22T12:14:11.729Z,11.40
2023-04-22T12:16:44.715Z,11.40
2023-04-22T12:19:19.930Z,11.30
2023-04-22T12:21:52.678Z,11.40
2023-04-22T12:24:29.626Z,11.30
2023-04-22T12:27:00.726Z,11.30
2023-04-22T12:29:36.548Z,11.20
2023-04-22T12:32:12.038Z,11.20
2023-04-22T12:34:47.366Z,11.20
2023-04-22T12:37:21.636Z,11.10
2023-04-22T12:39:53.774Z,11.10
2023-04-22T12:42:27.265Z,11.10
2023-04-22T12:45:00.141Z,11.00
2023-04-22T12:47:31.087Z,11.10
2023-04-22T12:50:08.528Z,11.00
2023-04-22T12:52:38.814Z,11.00
2023-04-22T12:55:09.560Z,11.00
2023-04-22T12:57:39.830Z,10.90
2023-04-22T13:00:16.021Z,10.90
2023-04-22T13:02:48.528Z,10.90
2023-04-22T13:05:20.895Z,10.80
2023-04-22T13:08:05.857Z,10.80
2023-04-22T13:10:38.636Z,10.80
2023-04-22T13:13:18.419Z,10.70
2023-04-22T13:15:54.907Z,10.70
2023-04-22T13:18:30.178Z,10.70
2023-04-22T13:21:05.747Z,10.70
2023-04-22T13:23:36.960Z,10.60
2023-04-22T13:26:07.496Z,10.60
2023-04-22T13:28:37.728Z,10.50
2023-04-22T13:31:08.162Z,10.50
2023-04-22T13:33:38.349Z,10.50
2023-04-22T13:36:08.703Z,10.50
2023-04-22T13:38:38.997Z,10.50
2023-04-22T13:41:09.233Z,10.40
2023-04-22T13:43:39.616Z,10.40
2023-04-22T13:46:10.241Z,10.40
2023-04-22T13:48:40.559Z,10.40
2023-04-22T13:51:10.826Z,10.40
2023-04-22T13:53:41.203Z,10.40
2023-04-22T13:56:11.922Z,10.30
2023-04-22T13:58:44.748Z,10.30
2023-04-22T14:01:15.013Z,10.20
2023-04-22T14:03:46.055Z,10.20
2023-04-22T14:06:18.230Z,10.20
2023-04-22T14:08:48.799Z,10.10
2023-04-22T14:11:19.165Z,10.10
2023-04-22T14:13:49.710Z,10.10
2023-04-22T14:16:21.343Z,10.10
2023-04-22T14:18:51.571Z,10.10
2023-04-22T14:21:22.150Z,10.10
2023-04-22T14:23:52.490Z,10.10
2023-04-22T14:26:22.893Z,10.00
2023-04-22T14:28:53.113Z,10.00
2023-04-22T14:31:23.483Z,10.00
2023-04-22T14:33:54.330Z,10.00
2023-04-22T14:36:24.670Z,9.90
2023-04-22T14:38:55.428Z,9.90
2023-04-22T14:41:26.434Z,9.90
2023-04-22T14:43:56.793Z,9.90
2023-04-22T14:46:27.540Z,9.90
2023-04-22T14:48:58.274Z,9.80
2023-04-22T14:51:32.107Z,9.80
2023-04-22T14:54:02.851Z,9.80
2023-04-22T14:56:33.127Z,9.80
2023-04-22T14:59:03.432Z,9.70
2023-04-22T15:01:35.260Z,9.70
2023-04-22T15:04:05.590Z,9.70
2023-04-22T15:06:35.883Z,9.70
2023-04-22T15:09:06.569Z,9.60
2023-04-22T15:11:37.323Z,9.60
2023-04-22T15:14:08.026Z,9.60
2023-04-22T15:16:38.897Z,9.60
2023-04-22T15:19:09.106Z,9.60
2023-04-22T15:21:39.280Z,9.50
2023-04-22T15:24:09.575Z,9.50
2023-04-22T15:26:41.401Z,9.50
2023-04-22T15:29:11.757Z,9.50
2023-04-22T15:31:42.035Z,9.50
2023-04-22T15:34:12.404Z,9.50
2023-04-22T15:36:43.161Z,9.50
2023-04-22T15:39:13.558Z,9.40
2023-04-22T15:41:45.123Z,9.40
2023-04-22T15:44:17.761Z,9.30
2023-04-22T15:46:48.418Z,9.30
2023-04-22T15:49:19.159Z,9.30
2023-04-22T15:51:49.974Z,9.30
2023-04-22T15:54:20.646Z,9.30
2023-04-22T15:56:51.337Z,9.30
2023-04-22T15:59:21.953Z,9.20
2023-04-22T16:01:53.077Z,9.20
2023-04-22T16:04:24.027Z,9.20
2023-04-22T16:06:54.541Z,9.10
2023-04-22T16:09:25.119Z,9.10
2023-04-22T16:11:57.578Z,9.10
2023-04-22T16:14:27.750Z,9.10
2023-04-22T16:16:58.335Z,9.20
2023-04-22T16:19:29.154Z,9.10
2023-04-22T16:21:59.426Z,9.10
2023-04-22T16:24:29.632Z,9.00
2023-04-22T16:27:00.054Z,9.00
2023-04-22T16:29:30.452Z,9.00
2023-04-22T16:32:02.111Z,9.00
2023-04-22T16:34:33.382Z,8.90
2023-04-22T16:37:03.844Z,9.00
2023-04-22T16:39:34.534Z,8.90
2023-04-22T16:42:05.116Z,8.90
2023-04-22T16:44:35.547Z,8.90
2023-04-22T16:47:06.051Z,8.90
2023-04-22T16:49:37.740Z,8.80
2023-04-22T16:52:09.371Z,8.80
2023-04-22T16:54:39.628Z,8.80
2023-04-22T16:57:10.619Z,8.80
2023-04-22T16:59:43.313Z,8.80
2023-04-22T17:02:14.217Z,8.70
2023-04-22T17:04:45.052Z,8.70
2023-04-22T17:07:15.891Z,8.70
2023-04-22T17:09:46.698Z,8.70
2023-04-22T17:12:17.187Z,8.60
2023-04-22T17:14:47.937Z,8.60
2023-04-22T17:17:18.428Z,8.60
2023-04-22T17:19:48.722Z,8.60
2023-04-22T17:22:19.046Z,8.60
2023-04-22T17:24:49.320Z,8.60
2023-04-22T17:27:19.777Z,8.50
2023-04-22T17:29:50.439Z,8.50
2023-04-22T17:32:20.723Z,8.50
2023-04-22T17:34:50.978Z,8.50
2023-04-22T17:37:21.309Z,8.50
2023-04-22T17:39:51.860Z,8.50
2023-04-22T17:42:23.777Z,8.40
2023-04-22T17:44:58.000Z,8.40
2023-04-22T17:47:28.542Z,8.40
2023-04-22T17:49:59.432Z,8.40
2023-04-22T17:52:30.026Z,8.30
2023-04-22T17:55:00.256Z,8.30
2023-04-22T17:57:30.553Z,8.30
2023-04-22T18:00:00.881Z,8.30
2023-04-22T18:02:31.331Z,8.30
2023-04-22T18:05:02.598Z,8.30
2023-04-22T18:07:32.832Z,8.20
2023-04-22T18:10:03.559Z,8.30
2023-04-22T18:12:34.666Z,8.30
2023-04-22T18:15:05.307Z,8.30
2023-04-22T18:17:36.225Z,8.20
2023-04-22T18:20:17.560Z,8.20
2023-04-22T18:22:50.532Z,8.20
2023-04-22T18:25:21.152Z,8.20
2023-04-22T18:27:56.914Z,8.20
2023-04-22T18:30:28.691Z,8.10
2023-04-22T18:32:59.959Z,8.10
2023-04-22T18:35:30.865Z,8.10
2023-04-22T18:38:01.906Z,8.20
2023-04-22T18:40:32.526Z,8.20
2023-04-22T18:43:03.223Z,8.20
2023-04-22T18:45:33.553Z,8.20
2023-04-22T18:48:03.850Z,8.30
2023-04-22T18:50:34.199Z,8.30
2023-04-22T18:53:04.806Z,8.30
2023-04-22T18:55:35.517Z,8.30
2023-04-22T18:58:06.399Z,8.30
2023-04-22T19:00:37.102Z,8.30
2023-04-22T19:03:09.145Z,8.30
2023-04-22T19:05:40.948Z,8.30
2023-04-22T19:08:11.611Z,8.40
2023-04-22T19:10:42.128Z,8.40
2023-04-22T19:13:28.467Z,8.40
2023-04-22T19:16:00.178Z,8.40
2023-04-22T19:18:32.021Z,8.30
2023-04-22T19:21:03.991Z,8.30
2023-04-22T19:23:34.295Z,8.20
2023-04-22T19:26:04.785Z,8.20
2023-04-22T19:28:35.354Z,8.20
2023-04-22T19:31:09.550Z,8.20
2023-04-22T19:33:40.143Z,8.20
2023-04-22T19:36:10.816Z,8.20
2023-04-22T19:38:42.285Z,8.10
2023-04-22T19:41:13.829Z,8.10
2023-04-22T19:43:45.106Z,8.10
2023-04-22T19:46:16.766Z,8.00
2023-04-22T19:48:49.129Z,8.00
2023-04-22T19:51:20.391Z,7.90
2023-04-22T19:53:52.213Z,7.90
2023-04-22T19:56:22.651Z,7.90
2023-04-22T19:58:54.129Z,7.90
2023-04-22T20:01:24.547Z,7.90
2023-04-22T20:03:55.136Z,7.90
2023-04-22T20:06:25.674Z,7.90
2023-04-22T20:08:57.460Z,7.90
2023-04-22T20:11:28.347Z,7.80
2023-04-22T20:14:00.397Z,7.80
2023-04-22T20:16:32.146Z,7.70
2023-04-22T20:19:02.950Z,7.80
2023-04-22T20:21:34.227Z,7.80
2023-04-22T20:24:06.274Z,7.80
2023-04-22T20:26:36.744Z,7.80
2023-04-22T20:29:09.604Z,7.80
2023-04-22T20:31:41.832Z,7.80
2023-04-22T20:34:12.760Z,7.80
2023-04-22T20:36:43.694Z,7.80
2023-04-22T20:39:16.720Z,7.70
2023-04-22T20:41:47.943Z,7.80
2023-04-22T20:44:18.349Z,7.80
2023-04-22T20:46:48.935Z,7.80
2023-04-22T20:49:19.834Z,7.80
2023-04-22T20:51:50.185Z,7.90
2023-04-22T20:54:29.081Z,7.90
2023-04-22T20:57:00.581Z,7.90
2023-04-22T20:59:31.581Z,7.90
2023-04-22T21:02:03.513Z,8.00
2023-04-22T21:04:35.918Z,8.10
2023-04-22T21:07:11.448Z,8.20
2023-04-22T21:09:42.763Z,8.30
2023-04-22T21:12:14.011Z,8.40
2023-04-22T21:14:45.982Z,8.50
2023-04-22T21:17:33.775Z,8.60
2023-04-22T21:20:07.404Z,8.80
2023-04-22T21:22:39.031Z,8.80
2023-04-22T21:25:10.857Z,8.90
2023-04-22T21:27:41.426Z,9.00
2023-04-22T21:30:12.624Z,9.00
2023-04-22T21:32:44.289Z,9.10
2023-04-22T21:35:15.084Z,9.20
2023-04-22T21:37:46.985Z,9.20
2023-04-22T21:40:17.938Z,9.40
2023-04-22T21:42:49.370Z,9.50
2023-04-22T21:45:20.209Z,9.60
2023-04-22T21:47:50.551Z,9.80
2023-04-22T21:50:22.387Z,9.90
2023-04-22T21:52:53.271Z,10.00
2023-04-22T21:55:25.142Z,10.10
2023-04-22T21:58:26.756Z,10.20
2023-04-22T22:01:19.208Z,10.40
2023-04-22T22:03:49.623Z,10.50
2023-04-22T22:06:20.136Z,10.60
2023-04-22T22:08:50.824Z,10.60
2023-04-22T22:11:30.311Z,10.70
2023-04-22T22:14:03.453Z,10.70
2023-04-22T22:16:35.299Z,10.80
2023-04-22T22:19:06.816Z,10.90
2023-04-22T22:21:38.153Z,11.00
2023-04-22T22:24:11.350Z,11.10
2023-04-22T22:26:43.242Z,11.10
2023-04-22T22:29:17.530Z,11.20
2023-04-22T22:31:49.393Z,11.30
2023-04-22T22:34:20.136Z,11.40
2023-04-22T22:36:51.222Z,11.50
2023-04-22T22:39:22.143Z,11.50
2023-04-22T22:41:52.803Z,11.60
2023-04-22T22:44:23.460Z,11.70
2023-04-22T22:46:53.686Z,11.80
2023-04-22T22:49:24.429Z,11.90
2023-04-22T22:51:55.031Z,12.00
2023-04-22T22:54:25.644Z,12.10
2023-04-22T22:56:59.938Z,12.20
2023-04-22T22:59:30.840Z,12.40
2023-04-22T23:02:04.696Z,12.60
2023-04-22T23:04:35.899Z,12.80
2023-04-22T23:07:07.076Z,13.00
2023-04-22T23:09:37.563Z,13.10
2023-04-22T23:12:08.906Z,13.30
2023-04-22T23:14:40.508Z,13.50
2023-04-22T23:17:11.170Z,13.60
2023-04-22T23:19:43.029Z,13.70
2023-04-22T23:22:16.984Z,13.80
2023-04-22T23:24:48.789Z,13.90
2023-04-22T23:27:20.019Z,14.00
2023-04-22T23:29:50.757Z,14.00
2023-04-22T23:32:23.881Z,14.00
2023-04-22T23:34:56.622Z,14.00
2023-04-22T23:37:31.524Z,14.00
2023-04-22T23:40:02.510Z,13.90
2023-04-22T23:42:33.123Z,14.00
2023-04-22T23:45:04.901Z,14.00
2023-04-22T23:47:36.133Z,14.10
2023-04-22T23:50:06.792Z,14.20
2023-04-22T23:52:42.582Z,14.30
2023-04-22T23:55:17.615Z,14.40
2023-04-22T23:57:48.105Z,14.60
