createdAt,value
2022-08-12T00:02:02.724Z,82.99
2022-08-12T00:04:53.288Z,81.98
2022-08-12T00:07:39.873Z,85.72
2022-08-12T00:10:27.153Z,87.40
2022-08-12T00:13:14.041Z,87.41
2022-08-12T00:16:03.404Z,82.42
2022-08-12T00:18:51.008Z,81.25
2022-08-12T00:21:39.369Z,85.07
2022-08-12T00:24:27.729Z,87.09
2022-08-12T00:27:15.998Z,82.59
2022-08-12T00:30:02.787Z,84.42
2022-08-12T00:32:56.436Z,84.28
2022-08-12T00:35:44.541Z,87.30
2022-08-12T00:38:32.184Z,86.21
2022-08-12T00:41:21.243Z,87.01
2022-08-12T00:43:50.392Z,83.51
2022-08-12T00:46:39.296Z,80.71
2022-08-12T00:49:09.142Z,79.72
2022-08-12T00:51:58.703Z,82.57
2022-08-12T00:54:28.453Z,80.98
2022-08-12T00:57:06.848Z,81.88
2022-08-12T00:59:38.598Z,86.23
2022-08-12T01:02:12.229Z,88.50
2022-08-12T01:05:02.363Z,88.61
2022-08-12T01:07:54.093Z,89.18
2022-08-12T01:10:40.282Z,89.75
2022-08-12T01:13:20.070Z,88.86
2022-08-12T01:15:55.929Z,88.49
2022-08-12T01:18:29.067Z,88.35
2022-08-12T01:21:12.939Z,84.61
2022-08-12T01:24:30.254Z,85.42
2022-08-12T01:26:55.856Z,85.40
2022-08-12T01:29:33.002Z,84.53
2022-08-12T01:32:08.907Z,83.98
2022-08-12T01:34:42.377Z,83.21
2022-08-12T01:37:11.671Z,83.25
2022-08-12T01:40:34.259Z,83.17
2022-08-12T01:42:46.916Z,81.42
2022-08-12T01:45:17.629Z,80.43
2022-08-12T01:48:05.519Z,80.14
2022-08-12T01:50:48.275Z,79.21
2022-08-12T01:53:27.106Z,76.90
2022-08-12T01:55:57.604Z,78.72
2022-08-12T01:58:54.009Z,79.39
2022-08-12T02:01:34.503Z,79.32
2022-08-12T02:04:32.702Z,80.28
2022-08-12T02:07:42.194Z,80.77
2022-08-12T02:10:50.213Z,79.48
2022-08-12T02:13:49.949Z,80.65
2022-08-12T02:16:40.266Z,82.08
2022-08-12T02:19:27.768Z,82.50
2022-08-12T02:22:13.208Z,83.01
2022-08-12T02:24:46.633Z,82.22
2022-08-12T02:27:20.323Z,81.38
2022-08-12T02:29:50.266Z,80.54
2022-08-12T02:32:19.345Z,81.23
2022-08-12T02:34:48.221Z,80.59
2022-08-12T02:37:18.880Z,80.66
2022-08-12T02:39:50.936Z,80.90
2022-08-12T02:42:24.900Z,80.09
2022-08-12T02:44:59.094Z,78.51
2022-08-12T02:48:00.178Z,78.50
2022-08-12T02:50:27.872Z,78.66
2022-08-12T02:52:59.564Z,78.36
2022-08-12T02:55:34.390Z,75.91
2022-08-12T02:58:12.015Z,75.86
2022-08-12T03:00:45.998Z,77.83
2022-08-12T03:03:16.234Z,78.73
2022-08-12T03:05:55.503Z,76.50
2022-08-12T03:08:31.949Z,79.79
2022-08-12T03:11:12.163Z,81.27
2022-08-12T03:13:53.792Z,81.53
2022-08-12T03:16:24.901Z,84.91
2022-08-12T03:18:54.646Z,85.14
2022-08-12T03:21:58.068Z,86.09
2022-08-12T03:24:18.667Z,84.31
2022-08-12T03:26:49.804Z,85.13
2022-08-12T03:29:20.874Z,85.84
2022-08-12T03:31:55.955Z,83.73
2022-08-12T03:34:29.911Z,84.87
2022-08-12T03:37:02.861Z,84.70
2022-08-12T03:39:41.848Z,85.31
2022-08-12T03:42:28.550Z,85.05
2022-08-12T03:45:31.122Z,86.26
2022-08-12T03:48:27.277Z,87.85
2022-08-12T03:51:15.625Z,87.49
2022-08-12T03:54:03.382Z,86.92
2022-08-12T03:56:51.250Z,86.72
2022-08-12T03:59:37.699Z,86.24
2022-08-12T04:02:08.018Z,85.73
2022-08-12T04:04:38.166Z,85.22
2022-08-12T04:07:09.479Z,84.18
2022-08-12T04:09:43.979Z,82.33
2022-08-12T04:12:32.680Z,81.07
2022-08-12T04:15:03.680Z,81.87
2022-08-12T04:17:33.891Z,81.06
2022-08-12T04:20:04.885Z,81.10
2022-08-12T04:22:34.824Z,80.80
2022-08-12T04:25:04.442Z,81.86
2022-08-12T04:27:35.745Z,79.11
2022-08-12T04:30:30.779Z,79.48
2022-08-12T04:32:58.152Z,79.72
2022-08-12T04:35:29.003Z,79.54
2022-08-12T04:38:01.023Z,79.15
2022-08-12T04:40:36.475Z,79.97
2022-08-12T04:43:07.090Z,80.11
2022-08-12T04:45:56.327Z,78.21
2022-08-12T04:48:25.024Z,79.23
2022-08-12T04:50:55.114Z,78.14
2022-08-12T04:53:24.187Z,79.64
2022-08-12T04:55:53.496Z,78.36
2022-08-12T04:58:29.302Z,78.53
2022-08-12T05:00:59.106Z,77.91
2022-08-12T05:03:28.875Z,76.68
2022-08-12T05:06:20.732Z,76.73
2022-08-12T05:08:56.597Z,78.26
2022-08-12T05:11:26.606Z,78.72
2022-08-12T05:14:00.600Z,77.68
2022-08-12T05:16:34.147Z,76.60
2022-08-12T05:19:06.119Z,77.48
2022-08-12T05:21:45.705Z,75.63
2022-08-12T05:24:14.372Z,76.74
2022-08-12T05:26:43.487Z,76.78
2022-08-12T05:30:06.860Z,77.12
2022-08-12T05:32:03.064Z,78.35
2022-08-12T05:34:32.441Z,76.25
2022-08-12T05:37:02.500Z,76.89
2022-08-12T05:39:31.335Z,76.60
2022-08-12T05:41:59.971Z,76.72
2022-08-12T05:44:28.546Z,76.14
2022-08-12T05:46:57.455Z,75.84
2022-08-12T05:49:26.021Z,75.19
2022-08-12T05:51:54.651Z,74.82
2022-08-12T05:54:41.214Z,75.19
2022-08-12T05:57:14.227Z,74.37
2022-08-12T05:59:43.155Z,73.61
2022-08-12T06:02:13.577Z,73.38
2022-08-12T06:04:42.645Z,75.21
2022-08-12T06:08:00.040Z,72.85
2022-08-12T06:10:02.471Z,73.67
2022-08-12T06:12:31.355Z,74.49
2022-08-12T06:15:00.230Z,74.03
2022-08-12T06:17:31.106Z,73.56
2022-08-12T06:20:27.839Z,72.79
2022-08-12T06:22:49.000Z,74.95
2022-08-12T06:25:22.023Z,74.36
2022-08-12T06:28:06.336Z,74.75
2022-08-12T06:30:38.929Z,74.97
2022-08-12T06:33:59.876Z,74.01
2022-08-12T06:35:59.911Z,74.21
2022-08-12T06:38:31.417Z,72.66
2022-08-12T06:41:20.164Z,72.22
2022-08-12T06:44:05.532Z,71.10
2022-08-12T06:46:38.807Z,70.90
2022-08-12T06:49:12.422Z,70.31
2022-08-12T06:51:41.443Z,70.51
2022-08-12T06:54:31.240Z,70.32
2022-08-12T06:57:05.305Z,69.17
2022-08-12T06:59:51.717Z,68.54
2022-08-12T07:02:22.669Z,67.62
2022-08-12T07:04:52.679Z,67.00
2022-08-12T07:07:21.521Z,62.94
2022-08-12T07:10:04.627Z,56.23
2022-08-12T07:12:37.571Z,56.45
2022-08-12T07:15:08.098Z,55.66
2022-08-12T07:17:37.778Z,54.54
2022-08-12T07:20:29.650Z,54.88
2022-08-12T07:23:02.702Z,58.24
2022-08-12T07:25:40.418Z,58.24
2022-08-12T07:28:16.996Z,59.02
2022-08-12T07:30:49.550Z,57.12
2022-08-12T07:33:22.359Z,54.15
2022-08-12T07:35:54.146Z,53.07
2022-08-12T07:38:29.223Z,51.78
2022-08-12T07:41:05.648Z,50.26
2022-08-12T07:43:39.699Z,49.32
2022-08-12T07:46:15.207Z,49.31
2022-08-12T07:48:48.602Z,47.46
2022-08-12T07:51:25.481Z,45.92
2022-08-12T07:54:00.279Z,42.70
2022-08-12T07:56:31.207Z,41.44
2022-08-12T07:59:03.241Z,40.27
2022-08-12T08:01:33.875Z,39.08
2022-08-12T08:04:20.527Z,39.61
2022-08-12T08:06:50.760Z,41.77
2022-08-12T08:09:23.802Z,40.96
2022-08-12T08:12:19.186Z,42.25
2022-08-12T08:14:52.037Z,45.83
2022-08-12T08:17:20.710Z,45.00
2022-08-12T08:20:02.588Z,41.74
2022-08-12T08:22:41.785Z,42.90
2022-08-12T08:25:36.789Z,42.07
2022-08-12T08:28:06.015Z,41.20
2022-08-12T08:30:39.500Z,45.14
2022-08-12T08:33:24.546Z,45.35
2022-08-12T08:36:02.342Z,42.10
2022-08-12T08:38:34.951Z,43.91
2022-08-12T08:42:16.729Z,47.60
2022-08-12T08:44:12.200Z,46.92
2022-08-12T08:46:43.714Z,48.30
2022-08-12T08:49:15.468Z,48.12
2022-08-12T08:51:46.210Z,49.68
2022-08-12T08:54:14.982Z,51.27
2022-08-12T08:56:46.323Z,49.83
2022-08-12T08:59:15.674Z,50.17
2022-08-12T09:01:46.455Z,49.84
2022-08-12T09:07:17.373Z,52.11
2022-08-12T09:12:54.991Z,46.75
2022-08-12T09:18:26.624Z,41.13
2022-08-12T09:20:59.706Z,38.43
2022-08-12T09:24:00.869Z,42.33
2022-08-12T09:26:28.086Z,43.28
2022-08-12T09:28:58.323Z,45.39
2022-08-12T09:32:04.012Z,44.67
2022-08-12T09:34:28.314Z,46.81
2022-08-12T09:37:18.906Z,48.43
2022-08-12T09:40:06.323Z,49.31
2022-08-12T09:43:17.475Z,51.10
2022-08-12T09:46:11.419Z,52.97
2022-08-12T09:48:39.189Z,54.47
2022-08-12T09:51:10.710Z,53.80
2022-08-12T09:53:45.817Z,53.51
2022-08-12T09:56:59.257Z,52.18
2022-08-12T10:00:17.899Z,50.20
2022-08-12T10:02:52.881Z,49.49
2022-08-12T10:05:01.868Z,51.59
2022-08-12T10:07:39.780Z,51.40
2022-08-12T10:10:22.805Z,51.36
2022-08-12T10:13:35.547Z,50.47
2022-08-12T10:16:18.713Z,53.33
2022-08-12T10:18:55.711Z,50.18
2022-08-12T10:21:36.166Z,53.55
2022-08-12T10:24:10.435Z,53.46
2022-08-12T10:26:59.243Z,54.93
2022-08-12T10:30:03.067Z,57.64
2022-08-12T10:32:44.473Z,55.01
2022-08-12T10:35:16.799Z,56.98
2022-08-12T10:38:33.694Z,58.04
2022-08-12T10:40:58.608Z,56.41
2022-08-12T10:43:55.610Z,56.71
2022-08-12T10:46:30.576Z,56.97
2022-08-12T10:49:06.431Z,56.29
2022-08-12T10:52:05.253Z,56.42
2022-08-12T10:54:46.337Z,57.35
2022-08-12T10:58:14.716Z,56.95
2022-08-12T11:00:34.398Z,57.78
2022-08-12T11:04:23.649Z,58.32
2022-08-12T11:07:08.081Z,56.93
2022-08-12T11:08:46.186Z,57.82
2022-08-12T11:12:36.791Z,57.03
2022-08-12T11:14:48.187Z,60.25
2022-08-12T11:17:34.418Z,59.17
2022-08-12T11:19:47.113Z,60.30
2022-08-12T11:22:18.201Z,59.90
2022-08-12T11:24:55.257Z,60.02
2022-08-12T11:27:24.246Z,61.46
2022-08-12T11:30:06.230Z,60.40
2022-08-12T11:32:38.738Z,61.15
2022-08-12T11:35:11.469Z,61.92
2022-08-12T11:37:58.312Z,60.30
2022-08-12T11:40:28.732Z,61.60
2022-08-12T11:43:17.898Z,61.81
2022-08-12T11:45:53.017Z,59.87
2022-08-12T11:48:26.702Z,62.28
2022-08-12T11:50:56.796Z,60.04
2022-08-12T11:53:56.398Z,60.94
2022-08-12T11:56:14.166Z,60.03
2022-08-12T12:02:01.850Z,61.01
2022-08-12T12:04:22.622Z,60.99
2022-08-12T12:07:07.399Z,62.24
2022-08-12T12:09:52.493Z,60.14
2022-08-12T12:12:25.224Z,58.75
2022-08-12T12:14:55.816Z,60.57
2022-08-12T12:17:38.224Z,60.82
2022-08-12T12:20:11.592Z,62.26
2022-08-12T12:22:45.168Z,61.27
2022-08-12T12:25:14.606Z,62.30
2022-08-12T12:28:03.811Z,63.04
2022-08-12T12:30:35.199Z,61.57
2022-08-12T12:33:07.152Z,61.64
2022-08-12T12:36:17.042Z,61.31
2022-08-12T12:38:26.107Z,62.34
2022-08-12T12:40:55.288Z,61.84
2022-08-12T12:43:29.161Z,62.05
2022-08-12T12:46:12.131Z,63.18
2022-08-12T12:48:44.603Z,62.67
2022-08-12T12:51:22.266Z,63.18
2022-08-12T12:54:10.517Z,63.06
2022-08-12T12:56:41.946Z,62.97
2022-08-12T12:59:54.594Z,62.97
2022-08-12T13:02:07.829Z,63.18
2022-08-12T13:04:38.693Z,61.79
2022-08-12T13:07:08.064Z,59.59
2022-08-12T13:09:37.095Z,60.43
2022-08-12T13:12:10.571Z,62.03
2022-08-12T13:14:40.300Z,61.73
2022-08-12T13:17:14.522Z,61.87
2022-08-12T13:19:49.863Z,62.65
2022-08-12T13:22:20.141Z,62.81
2022-08-12T13:24:52.166Z,62.52
2022-08-12T13:27:28.273Z,61.21
2022-08-12T13:30:06.765Z,61.91
2022-08-12T13:32:40.535Z,57.02
2022-08-12T13:35:19.730Z,58.01
2022-08-12T13:37:54.677Z,57.15
2022-08-12T13:40:27.206Z,58.39
2022-08-12T13:42:58.937Z,56.12
2022-08-12T13:45:30.956Z,57.73
2022-08-12T13:48:02.165Z,57.96
2022-08-12T13:50:36.423Z,59.23
2022-08-12T13:53:24.132Z,59.79
2022-08-12T13:56:01.704Z,65.20
2022-08-12T13:58:32.992Z,68.45
2022-08-12T14:01:06.367Z,68.90
2022-08-12T14:03:50.027Z,71.90
2022-08-12T14:06:26.056Z,79.84
2022-08-12T14:08:59.888Z,86.35
2022-08-12T14:11:51.353Z,90.97
2022-08-12T14:14:31.350Z,92.54
2022-08-12T14:17:10.419Z,93.86
2022-08-12T14:20:00.632Z,98.22
2022-08-12T14:22:32.069Z,95.15
2022-08-12T14:25:02.432Z,94.91
2022-08-12T14:28:02.719Z,96.67
2022-08-12T14:30:28.846Z,98.86
2022-08-12T14:33:03.261Z,96.38
2022-08-12T14:35:34.052Z,95.29
2022-08-12T14:38:17.479Z,95.24
2022-08-12T14:40:53.434Z,90.52
2022-08-12T14:43:22.958Z,86.05
2022-08-12T14:46:02.623Z,85.45
2022-08-12T14:48:31.988Z,89.16
2022-08-12T14:52:43.339Z,83.30
2022-08-12T14:59:58.295Z,78.47
2022-08-12T15:02:29.637Z,86.06
2022-08-12T15:05:00.865Z,86.64
2022-08-12T15:07:34.371Z,76.87
2022-08-12T15:10:31.765Z,76.67
2022-08-12T15:13:07.580Z,74.85
2022-08-12T15:15:43.755Z,71.96
2022-08-12T15:18:21.660Z,71.38
2022-08-12T15:20:54.818Z,72.27
2022-08-12T15:23:28.902Z,71.54
2022-08-12T15:26:03.715Z,72.01
2022-08-12T15:28:35.507Z,74.44
2022-08-12T15:31:21.754Z,73.22
2022-08-12T15:33:57.444Z,73.25
2022-08-12T15:36:53.539Z,74.06
2022-08-12T15:39:17.119Z,74.79
2022-08-12T15:41:49.681Z,74.39
2022-08-12T15:44:38.938Z,74.18
2022-08-12T15:47:09.951Z,74.74
2022-08-12T15:49:42.960Z,74.94
2022-08-12T15:52:27.000Z,74.25
2022-08-12T15:55:05.942Z,74.46
2022-08-12T15:57:53.553Z,75.73
2022-08-12T16:00:32.911Z,73.40
2022-08-12T16:03:08.603Z,81.73
2022-08-12T16:06:12.229Z,88.66
2022-08-12T16:08:36.492Z,91.92
2022-08-12T16:11:07.147Z,93.06
2022-08-12T16:13:37.983Z,91.99
2022-08-12T16:16:24.555Z,96.10
2022-08-12T16:19:02.023Z,100.00
2022-08-12T16:21:52.682Z,100.00
2022-08-12T16:24:27.073Z,100.00
2022-08-12T16:26:55.875Z,100.00
2022-08-12T16:29:38.422Z,100.00
2022-08-12T16:32:21.154Z,100.00
2022-08-12T16:34:55.856Z,100.00
2022-08-12T16:37:32.795Z,100.00
2022-08-12T16:40:16.130Z,100.00
2022-08-12T16:43:01.680Z,100.00
2022-08-12T16:46:04.282Z,100.00
2022-08-12T16:48:35.503Z,100.00
2022-08-12T16:51:09.487Z,100.00
2022-08-12T16:53:43.707Z,100.00
2022-08-12T16:56:16.936Z,100.00
2022-08-12T16:58:48.070Z,100.00
2022-08-12T17:01:19.829Z,100.00
2022-08-12T17:04:08.530Z,100.00
2022-08-12T17:06:43.247Z,100.00
2022-08-12T17:09:17.789Z,100.00
2022-08-12T17:11:49.385Z,100.00
2022-08-12T17:14:23.102Z,100.00
2022-08-12T17:16:55.068Z,100.00
2022-08-12T17:20:30.428Z,100.00
2022-08-12T17:22:21.470Z,100.00
2022-08-12T17:24:55.694Z,100.00
2022-08-12T17:27:26.605Z,100.00
2022-08-12T17:30:04.774Z,100.00
2022-08-12T17:32:37.061Z,100.00
2022-08-12T17:35:30.021Z,100.00
2022-08-12T17:38:11.844Z,100.00
2022-08-12T17:40:44.373Z,100.00
2022-08-12T17:43:56.981Z,100.00
2022-08-12T17:46:13.191Z,100.00
2022-08-12T17:48:57.615Z,100.00
2022-08-12T17:51:31.568Z,100.00
2022-08-12T17:54:10.465Z,100.00
2022-08-12T17:56:43.495Z,100.00
2022-08-12T17:59:13.081Z,100.00
2022-08-12T18:01:45.312Z,100.00
2022-08-12T18:04:21.726Z,100.00
2022-08-12T18:06:52.914Z,100.00
2022-08-12T18:09:36.151Z,100.00
2022-08-12T18:12:24.588Z,100.00
2022-08-12T18:15:00.630Z,100.00
2022-08-12T18:17:32.411Z,100.00
2022-08-12T18:20:08.712Z,100.00
2022-08-12T18:22:46.225Z,100.00
2022-08-12T18:26:14.897Z,100.00
2022-08-12T18:28:30.911Z,100.00
2022-08-12T18:31:03.451Z,100.00
2022-08-12T18:33:44.089Z,100.00
2022-08-12T18:36:22.452Z,100.00
2022-08-12T18:38:55.914Z,100.00
2022-08-12T18:41:30.677Z,100.00
2022-08-12T18:44:09.726Z,100.00
2022-08-12T18:46:53.905Z,100.00
2022-08-12T18:49:39.105Z,100.00
2022-08-12T18:52:11.444Z,100.00
2022-08-12T18:54:49.528Z,100.00
2022-08-12T18:58:07.129Z,100.00
2022-08-12T19:00:20.992Z,100.00
2022-08-12T19:02:53.286Z,100.00
2022-08-12T19:05:52.927Z,100.00
2022-08-12T19:08:16.381Z,100.00
2022-08-12T19:10:50.431Z,100.00
2022-08-12T19:13:39.811Z,100.00
2022-08-12T19:16:12.568Z,100.00
2022-08-12T19:18:44.886Z,100.00
2022-08-12T19:21:16.838Z,100.00
2022-08-12T19:24:12.524Z,100.00
2022-08-12T19:26:43.346Z,100.00
2022-08-12T19:29:13.983Z,100.00
2022-08-12T19:31:57.682Z,100.00
2022-08-12T19:35:13.890Z,100.00
2022-08-12T19:37:27.119Z,100.00
2022-08-12T19:40:08.639Z,100.00
2022-08-12T19:43:00.814Z,100.00
2022-08-12T19:45:42.271Z,100.00
2022-08-12T19:48:20.472Z,100.00
2022-08-12T19:50:53.804Z,100.00
2022-08-12T19:53:23.951Z,100.00
2022-08-12T19:55:57.114Z,100.00
2022-08-12T19:58:27.343Z,100.00
2022-08-12T20:00:56.445Z,100.00
2022-08-12T20:03:39.525Z,100.00
2022-08-12T20:06:21.695Z,100.00
2022-08-12T20:08:55.784Z,100.00
2022-08-12T20:12:13.983Z,100.00
2022-08-12T20:14:19.568Z,100.00
2022-08-12T20:16:57.510Z,100.00
2022-08-12T20:20:01.290Z,100.00
2022-08-12T20:22:29.828Z,100.00
2022-08-12T20:25:07.360Z,100.00
2022-08-12T20:28:05.631Z,100.00
2022-08-12T20:30:52.481Z,100.00
2022-08-12T20:33:23.104Z,100.00
2022-08-12T20:36:06.235Z,100.00
2022-08-12T20:38:45.853Z,100.00
2022-08-12T20:41:16.713Z,100.00
2022-08-12T20:43:52.629Z,100.00
2022-08-12T20:46:22.904Z,100.00
2022-08-12T20:48:54.498Z,100.00
2022-08-12T20:51:52.778Z,100.00
2022-08-12T20:54:18.523Z,100.00
2022-08-12T20:56:49.658Z,100.00
2022-08-12T20:59:21.383Z,100.00
2022-08-12T21:01:53.826Z,100.00
2022-08-12T21:04:43.738Z,100.00
2022-08-12T21:07:14.476Z,100.00
2022-08-12T21:09:48.211Z,100.00
2022-08-12T21:12:28.385Z,100.00
2022-08-12T21:15:23.235Z,100.00
2022-08-12T21:18:11.170Z,100.00
2022-08-12T21:20:54.528Z,100.00
2022-08-12T21:23:24.034Z,100.00
2022-08-12T21:26:01.431Z,100.00
2022-08-12T21:28:31.459Z,100.00
2022-08-12T21:32:34.508Z,100.00
2022-08-12T21:34:07.063Z,100.00
2022-08-12T21:36:43.340Z,100.00
2022-08-12T21:39:21.276Z,100.00
2022-08-12T21:41:53.539Z,100.00
2022-08-12T21:45:44.467Z,100.00
2022-08-12T21:47:21.236Z,100.00
2022-08-12T21:50:03.476Z,100.00
2022-08-12T21:52:40.540Z,100.00
2022-08-12T21:55:18.835Z,100.00
2022-08-12T21:57:54.416Z,100.00
2022-08-12T22:00:35.196Z,100.00
2022-08-12T22:04:04.040Z,100.00
2022-08-12T22:06:31.029Z,100.00
2022-08-12T22:09:16.159Z,100.00
2022-08-12T22:11:49.090Z,100.00
2022-08-12T22:14:26.897Z,100.00
2022-08-12T22:16:58.555Z,100.00
2022-08-12T22:19:33.720Z,100.00
2022-08-12T22:22:05.590Z,100.00
2022-08-12T22:24:35.510Z,100.00
2022-08-12T22:27:31.861Z,100.00
2022-08-12T22:30:16.923Z,100.00
2022-08-12T22:32:51.615Z,100.00
2022-08-12T22:35:56.394Z,100.00
2022-08-12T22:38:25.155Z,100.00
2022-08-12T22:41:00.483Z,100.00
2022-08-12T22:44:01.045Z,100.00
2022-08-12T22:46:52.606Z,100.00
2022-08-12T22:49:36.580Z,100.00
2022-08-12T22:52:18.483Z,100.00
2022-08-12T22:55:02.674Z,100.00
2022-08-12T22:57:53.439Z,100.00
2022-08-12T23:00:27.701Z,100.00
2022-08-12T23:03:03.328Z,100.00
2022-08-12T23:06:09.713Z,100.00
2022-08-12T23:08:31.862Z,100.00
2022-08-12T23:11:06.441Z,100.00
2022-08-12T23:13:49.145Z,100.00
2022-08-12T23:16:31.802Z,100.00
2022-08-12T23:19:10.569Z,100.00
2022-08-12T23:22:03.818Z,100.00
2022-08-12T23:24:53.901Z,100.00
2022-08-12T23:27:52.293Z,100.00
2022-08-12T23:30:31.771Z,100.00
2022-08-12T23:33:19.793Z,100.00
2022-08-12T23:36:02.787Z,100.00
2022-08-12T23:38:34.626Z,100.00
2022-08-12T23:41:06.737Z,100.00
2022-08-12T23:43:39.847Z,100.00
2022-08-12T23:46:19.498Z,100.00
2022-08-12T23:48:50.510Z,100.00
2022-08-12T23:51:24.635Z,100.00
2022-08-12T23:54:00.391Z,100.00
2022-08-12T23:56:33.625Z,100.00
2022-08-12T23:59:04.219Z,100.00
