createdAt,value
2018-06-04T00:00:56.195Z,24.20
2018-06-04T00:03:26.771Z,26.17
2018-06-04T00:05:57.320Z,25.17
2018-06-04T00:08:27.825Z,29.57
2018-06-04T00:10:58.309Z,29.30
2018-06-04T00:13:28.763Z,26.67
2018-06-04T00:15:59.314Z,27.37
2018-06-04T00:18:29.979Z,28.93
2018-06-04T00:21:00.853Z,25.73
2018-06-04T00:23:31.317Z,25.33
2018-06-04T00:26:01.951Z,27.57
2018-06-04T00:28:32.796Z,33.53
2018-06-04T00:31:03.529Z,26.07
2018-06-04T00:33:33.975Z,27.30
2018-06-04T00:36:04.732Z,28.53
2018-06-04T00:38:35.497Z,28.93
2018-06-04T00:41:06.199Z,26.17
2018-06-04T00:43:37.237Z,27.27
2018-06-04T00:46:07.694Z,28.70
2018-06-04T00:48:38.565Z,23.53
2018-06-04T00:51:09.069Z,26.33
2018-06-04T00:53:39.700Z,26.47
2018-06-04T00:56:20.612Z,26.93
2018-06-04T00:58:51.288Z,25.03
2018-06-04T01:01:21.821Z,25.40
2018-06-04T01:03:52.250Z,25.40
2018-06-04T01:06:29.261Z,26.73
2018-06-04T01:08:59.782Z,25.53
2018-06-04T01:11:30.412Z,36.60
2018-06-04T01:14:01.070Z,24.63
2018-06-04T01:16:31.573Z,28.23
2018-06-04T01:19:02.136Z,24.53
2018-06-04T01:21:32.736Z,29.20
2018-06-04T01:24:03.327Z,31.13
2018-06-04T01:26:33.996Z,33.10
2018-06-04T01:29:04.465Z,35.73
2018-06-04T01:31:35.224Z,33.10
2018-06-04T01:34:05.935Z,28.00
2018-06-04T01:36:36.717Z,26.03
2018-06-04T01:39:08.748Z,25.93
2018-06-04T01:41:39.175Z,31.50
2018-06-04T01:44:09.797Z,31.23
2018-06-04T01:46:40.206Z,28.67
2018-06-04T01:49:11.177Z,28.20
2018-06-04T01:51:41.740Z,31.00
2018-06-04T01:54:13.022Z,34.50
2018-06-04T01:56:43.454Z,33.87
2018-06-04T01:59:14.103Z,31.70
2018-06-04T02:01:44.660Z,37.73
2018-06-04T02:04:15.416Z,26.37
2018-06-04T02:06:46.225Z,28.50
2018-06-04T02:09:16.581Z,26.33
2018-06-04T02:11:47.404Z,28.27
2018-06-04T02:14:18.143Z,27.07
2018-06-04T02:16:48.678Z,24.83
2018-06-04T02:19:19.262Z,28.67
2018-06-04T02:21:49.440Z,27.77
2018-06-04T02:24:20.073Z,28.17
2018-06-04T02:26:50.698Z,28.63
2018-06-04T02:29:21.401Z,37.43
2018-06-04T02:31:52.158Z,30.80
2018-06-04T02:34:23.043Z,34.20
2018-06-04T02:36:53.890Z,41.37
2018-06-04T02:39:24.802Z,47.20
2018-06-04T02:41:55.394Z,57.17
2018-06-04T02:44:25.978Z,56.10
2018-06-04T02:46:56.522Z,40.47
2018-06-04T02:49:27.105Z,35.47
2018-06-04T02:51:57.933Z,35.83
2018-06-04T02:54:28.491Z,35.93
2018-06-04T02:56:59.369Z,36.10
2018-06-04T02:59:29.787Z,40.13
2018-06-04T03:02:00.378Z,47.73
2018-06-04T03:04:31.026Z,66.87
2018-06-04T03:07:01.494Z,71.33
2018-06-04T03:09:31.981Z,68.33
2018-06-04T03:12:02.504Z,51.23
2018-06-04T03:14:33.841Z,50.37
2018-06-04T03:17:04.351Z,43.43
2018-06-04T03:19:34.855Z,40.87
2018-06-04T03:22:05.723Z,46.67
2018-06-04T03:24:36.393Z,33.53
2018-06-04T03:27:06.980Z,43.20
2018-06-04T03:29:37.801Z,37.33
2018-06-04T03:32:08.392Z,32.03
2018-06-04T03:34:38.921Z,38.10
2018-06-04T03:37:09.726Z,36.57
2018-06-04T03:39:40.384Z,36.80
2018-06-04T03:42:10.781Z,32.13
2018-06-04T03:44:41.616Z,42.70
2018-06-04T03:47:12.277Z,50.37
2018-06-04T03:49:43.037Z,39.90
2018-06-04T03:52:14.058Z,43.07
2018-06-04T03:54:44.641Z,39.30
2018-06-04T03:57:15.110Z,31.97
2018-06-04T03:59:46.433Z,34.67
2018-06-04T04:02:17.047Z,33.23
2018-06-04T04:04:47.617Z,33.67
2018-06-04T04:07:18.202Z,35.70
2018-06-04T04:09:48.866Z,45.33
2018-06-04T04:12:19.329Z,49.93
2018-06-04T04:14:50.153Z,39.10
2018-06-04T04:17:21.072Z,37.00
2018-06-04T04:19:51.712Z,35.63
2018-06-04T04:22:21.837Z,34.73
2018-06-04T04:24:52.221Z,35.77
2018-06-04T04:27:22.776Z,51.20
2018-06-04T04:29:53.388Z,43.10
2018-06-04T04:32:24.116Z,34.87
2018-06-04T04:34:54.743Z,45.60
2018-06-04T04:37:25.209Z,48.03
2018-06-04T04:39:56.117Z,48.20
2018-06-04T04:42:26.611Z,55.10
2018-06-04T04:44:57.462Z,46.57
2018-06-04T04:47:27.983Z,41.90
2018-06-04T04:49:58.622Z,33.27
2018-06-04T04:52:29.175Z,30.70
2018-06-04T04:54:59.750Z,36.13
2018-06-04T04:57:30.443Z,49.33
2018-06-04T05:00:00.902Z,27.17
2018-06-04T05:02:31.289Z,29.67
2018-06-04T05:05:01.282Z,29.27
2018-06-04T05:07:31.976Z,56.00
2018-06-04T05:10:02.759Z,45.30
2018-06-04T05:12:33.395Z,33.50
2018-06-04T05:15:04.405Z,45.97
2018-06-04T05:17:35.004Z,42.30
2018-06-04T05:20:05.902Z,50.27
2018-06-04T05:22:36.382Z,30.20
2018-06-04T05:25:09.619Z,26.43
2018-06-04T05:27:40.605Z,26.37
2018-06-04T05:30:13.075Z,40.23
2018-06-04T05:32:45.881Z,36.97
2018-06-04T05:35:16.551Z,65.57
2018-06-04T05:37:47.052Z,27.67
2018-06-04T05:40:17.644Z,28.33
2018-06-04T05:42:48.258Z,27.47
2018-06-04T05:45:18.727Z,34.00
2018-06-04T05:47:49.217Z,44.80
2018-06-04T05:50:19.826Z,30.27
2018-06-04T05:52:50.436Z,38.57
2018-06-04T05:55:21.218Z,33.17
2018-06-04T05:57:51.722Z,38.63
2018-06-04T06:00:22.791Z,32.57
2018-06-04T06:02:53.284Z,37.83
2018-06-04T06:05:23.860Z,25.47
2018-06-04T06:07:54.750Z,27.87
2018-06-04T06:10:25.402Z,27.53
2018-06-04T06:12:56.043Z,36.57
2018-06-04T06:15:26.519Z,30.47
2018-06-04T06:17:57.173Z,22.03
2018-06-04T06:20:28.018Z,21.97
2018-06-04T06:22:58.593Z,42.17
2018-06-04T06:50:42.014Z,12.43
2018-06-04T06:53:13.386Z,13.53
2018-06-04T06:55:44.829Z,11.83
2018-06-04T06:58:15.864Z,12.33
2018-06-04T07:00:47.220Z,15.07
2018-06-04T07:03:18.080Z,10.97
2018-06-04T07:05:49.206Z,15.63
2018-06-04T07:08:20.320Z,20.27
2018-06-04T07:10:51.612Z,17.07
2018-06-04T07:13:22.341Z,14.53
2018-06-04T07:15:53.294Z,12.43
2018-06-04T07:18:24.298Z,24.33
2018-06-04T07:20:55.093Z,23.20
2018-06-04T07:23:25.872Z,11.60
2018-06-04T07:25:56.554Z,19.20
2018-06-04T07:28:27.476Z,14.53
2018-06-04T07:30:58.293Z,11.97
2018-06-04T07:33:29.011Z,12.43
2018-06-04T07:36:11.150Z,16.83
2018-06-04T07:38:42.360Z,10.87
2018-06-04T07:41:13.168Z,9.77
2018-06-04T07:43:43.974Z,12.57
2018-06-04T07:46:14.955Z,15.10
2018-06-04T07:48:45.893Z,16.40
2018-06-04T07:51:17.049Z,24.97
2018-06-04T07:53:47.781Z,16.20
2018-06-04T07:56:18.895Z,9.73
2018-06-04T07:58:50.102Z,5.90
2018-06-04T08:01:20.906Z,10.57
2018-06-04T08:03:51.687Z,4.20
2018-06-04T08:06:22.387Z,19.53
2018-06-04T08:08:53.064Z,12.10
2018-06-04T08:11:24.153Z,9.37
2018-06-04T08:13:54.767Z,7.73
2018-06-04T08:16:25.584Z,13.57
2018-06-04T08:18:56.287Z,8.90
2018-06-04T08:21:27.071Z,12.60
2018-06-04T08:23:57.934Z,15.07
2018-06-04T08:26:28.759Z,18.30
2018-06-04T08:28:59.421Z,12.97
2018-06-04T08:31:30.275Z,7.03
2018-06-04T08:34:00.924Z,13.07
2018-06-04T08:36:32.025Z,20.10
2018-06-04T08:39:02.891Z,11.77
2018-06-04T08:41:33.868Z,10.07
2018-06-04T08:44:04.853Z,10.97
2018-06-04T08:46:35.619Z,13.77
2018-06-04T08:49:06.348Z,13.03
2018-06-04T08:51:36.384Z,15.03
2018-06-04T08:54:07.347Z,11.40
2018-06-04T08:56:38.130Z,16.60
2018-06-04T08:59:08.951Z,18.43
2018-06-04T09:01:39.817Z,12.17
2018-06-04T09:04:10.738Z,40.97
2018-06-04T09:06:41.428Z,14.13
2018-06-04T09:09:12.192Z,9.27
2018-06-04T09:11:42.997Z,15.90
2018-06-04T09:14:13.840Z,13.73
2018-06-04T09:16:44.783Z,16.57
2018-06-04T09:19:15.553Z,20.07
2018-06-04T09:21:46.426Z,15.93
2018-06-04T09:24:17.443Z,10.50
2018-06-04T09:26:47.458Z,16.10
2018-06-04T09:29:18.145Z,20.27
2018-06-04T09:31:48.904Z,19.07
2018-06-04T09:34:19.540Z,23.47
2018-06-04T09:36:50.323Z,14.43
2018-06-04T09:39:20.944Z,37.53
2018-06-04T09:41:51.559Z,10.50
2018-06-04T09:44:22.667Z,10.33
2018-06-04T09:46:53.349Z,15.37
2018-06-04T09:49:24.118Z,9.53
2018-06-04T09:51:55.106Z,10.67
2018-06-04T09:54:26.547Z,19.00
2018-06-04T09:56:58.945Z,14.13
2018-06-04T09:59:31.651Z,20.47
2018-06-04T10:02:03.831Z,7.40
2018-06-04T10:04:36.035Z,9.43
2018-06-04T10:07:08.287Z,13.40
2018-06-04T10:09:39.396Z,13.63
2018-06-04T10:12:10.591Z,10.60
2018-06-04T10:14:41.863Z,20.13
2018-06-04T10:17:12.962Z,11.03
2018-06-04T10:19:43.742Z,11.13
2018-06-04T10:22:14.530Z,10.60
2018-06-04T10:24:45.811Z,8.17
2018-06-04T10:27:16.508Z,12.80
2018-06-04T10:29:47.659Z,10.60
2018-06-04T10:32:18.701Z,15.10
2018-06-04T10:34:50.461Z,9.93
2018-06-04T10:37:20.582Z,10.33
2018-06-04T10:39:51.222Z,11.50
2018-06-04T10:42:21.936Z,22.73
2018-06-04T10:44:52.822Z,12.97
2018-06-04T10:47:23.485Z,25.27
2018-06-04T10:49:54.377Z,7.57
2018-06-04T10:52:25.444Z,6.70
2018-06-04T10:54:56.351Z,11.27
2018-06-04T10:57:27.255Z,14.33
2018-06-04T10:59:57.959Z,15.37
2018-06-04T11:02:28.701Z,17.20
2018-06-04T11:04:59.447Z,25.90
2018-06-04T11:07:30.378Z,16.20
2018-06-04T11:10:01.731Z,10.33
2018-06-04T11:12:32.482Z,9.40
2018-06-04T11:15:03.321Z,5.73
2018-06-04T11:17:34.230Z,21.60
2018-06-04T11:20:05.296Z,7.03
2018-06-04T11:22:36.190Z,10.90
2018-06-04T11:25:07.217Z,8.50
2018-06-04T11:27:37.953Z,8.13
2018-06-04T11:30:09.248Z,9.17
2018-06-04T11:32:39.934Z,12.00
2018-06-04T11:35:10.814Z,8.13
2018-06-04T11:37:41.901Z,11.87
2018-06-04T11:40:13.187Z,8.20
2018-06-04T11:42:43.813Z,11.23
2018-06-04T11:45:15.250Z,14.07
2018-06-04T11:47:46.149Z,6.17
2018-06-04T11:50:16.870Z,8.10
2018-06-04T11:52:47.834Z,5.63
2018-06-04T11:55:18.636Z,18.03
2018-06-04T11:57:49.560Z,7.37
2018-06-04T12:00:20.219Z,6.47
2018-06-04T12:02:50.998Z,18.17
2018-06-04T12:05:21.806Z,6.60
2018-06-04T12:07:52.593Z,5.93
2018-06-04T12:10:23.319Z,6.67
2018-06-04T12:12:54.250Z,8.00
2018-06-04T12:15:24.909Z,6.53
2018-06-04T12:17:56.281Z,4.63
2018-06-04T12:20:27.264Z,13.17
2018-06-04T12:22:57.987Z,3.77
2018-06-04T12:25:29.074Z,5.77
2018-06-04T12:28:00.079Z,6.27
2018-06-04T12:30:30.988Z,8.97
2018-06-04T12:33:02.100Z,9.83
2018-06-04T12:35:33.179Z,5.33
2018-06-04T12:38:03.950Z,13.90
2018-06-04T12:40:34.909Z,16.23
2018-06-04T12:43:05.707Z,6.93
2018-06-04T12:45:36.805Z,10.93
2018-06-04T12:48:07.488Z,3.97
2018-06-04T12:50:38.194Z,5.87
2018-06-04T12:53:09.347Z,10.73
2018-06-04T12:55:40.174Z,7.80
2018-06-04T12:58:10.865Z,7.43
2018-06-04T13:00:41.818Z,11.87
2018-06-04T13:03:12.524Z,9.07
2018-06-04T13:05:42.755Z,6.30
2018-06-04T13:08:13.419Z,6.60
2018-06-04T13:10:44.326Z,14.37
2018-06-04T13:13:15.163Z,8.43
2018-06-04T13:15:46.042Z,8.83
2018-06-04T13:18:16.758Z,8.20
2018-06-04T13:20:47.505Z,6.30
2018-06-04T13:23:18.150Z,6.17
2018-06-04T13:25:48.965Z,6.03
2018-06-04T13:28:19.672Z,8.90
2018-06-04T13:30:50.884Z,12.60
2018-06-04T13:33:21.789Z,7.93
2018-06-04T13:35:52.633Z,6.83
2018-06-04T13:38:23.662Z,15.63
2018-06-04T13:40:54.724Z,11.10
2018-06-04T13:46:24.674Z,8.07
2018-06-04T13:48:55.897Z,7.87
2018-06-04T13:51:27.095Z,9.93
2018-06-04T13:53:57.866Z,5.67
2018-06-04T13:56:28.670Z,9.53
2018-06-04T13:58:59.808Z,7.07
2018-06-04T14:01:30.506Z,14.53
2018-06-04T14:04:01.439Z,8.70
2018-06-04T14:06:32.926Z,9.57
2018-06-04T14:09:05.072Z,9.47
2018-06-04T14:11:35.677Z,6.77
2018-06-04T14:14:06.503Z,9.70
2018-06-04T14:16:37.538Z,8.10
2018-06-04T14:19:07.550Z,4.93
2018-06-04T14:21:38.691Z,5.23
2018-06-04T14:24:09.757Z,6.93
2018-06-04T14:26:41.862Z,5.00
2018-06-04T14:29:13.006Z,6.13
2018-06-04T14:31:43.794Z,14.27
2018-06-04T14:34:17.469Z,5.23
2018-06-04T14:36:48.167Z,4.90
2018-06-04T14:39:19.800Z,4.23
2018-06-04T14:41:50.712Z,8.63
2018-06-04T14:44:21.482Z,14.10
2018-06-04T14:46:52.369Z,6.87
2018-06-04T14:49:23.299Z,15.27
2018-06-04T14:51:54.102Z,10.30
2018-06-04T14:54:25.438Z,9.33
2018-06-04T14:56:56.241Z,5.57
2018-06-04T14:59:27.914Z,9.97
2018-06-04T15:01:58.773Z,11.03
2018-06-04T15:04:29.657Z,6.57
2018-06-04T15:07:00.128Z,13.50
2018-06-04T15:09:30.940Z,12.03
2018-06-04T15:12:01.871Z,10.23
2018-06-04T15:14:32.531Z,9.73
2018-06-04T15:17:03.246Z,13.43
2018-06-04T15:19:34.151Z,9.43
2018-06-04T15:22:04.282Z,11.80
2018-06-04T15:24:34.788Z,11.37
2018-06-04T15:27:05.504Z,11.63
2018-06-04T15:29:36.161Z,11.07
2018-06-04T15:32:06.970Z,12.60
2018-06-04T15:34:36.923Z,12.57
2018-06-04T15:37:08.039Z,9.50
2018-06-04T15:39:39.227Z,16.63
2018-06-04T15:42:09.897Z,8.03
2018-06-04T15:44:40.521Z,12.80
2018-06-04T15:47:11.434Z,13.50
2018-06-04T15:49:42.953Z,19.07
2018-06-04T15:52:13.883Z,16.20
2018-06-04T15:54:44.810Z,8.30
2018-06-04T15:57:15.713Z,13.10
2018-06-04T15:59:46.946Z,8.07
2018-06-04T16:02:17.654Z,13.40
2018-06-04T16:04:48.993Z,14.63
2018-06-04T16:07:20.352Z,15.17
2018-06-04T16:09:51.178Z,11.93
2018-06-04T16:12:22.033Z,19.13
2018-06-04T16:14:53.142Z,9.53
2018-06-04T16:17:24.233Z,21.17
2018-06-04T16:19:55.096Z,16.03
2018-06-04T16:22:26.349Z,15.63
2018-06-04T16:24:57.614Z,10.43
2018-06-04T16:27:28.347Z,19.77
2018-06-04T16:29:59.003Z,12.33
2018-06-04T16:32:29.783Z,24.60
2018-06-04T16:35:00.675Z,47.70
2018-06-04T16:37:31.676Z,37.40
2018-06-04T16:40:02.404Z,32.10
2018-06-04T16:42:33.157Z,30.30
2018-06-04T16:45:04.053Z,29.97
2018-06-04T16:47:34.679Z,16.93
2018-06-04T16:50:05.535Z,23.77
2018-06-04T16:52:36.320Z,21.90
2018-06-04T16:55:07.144Z,23.17
2018-06-04T16:57:38.510Z,40.57
2018-06-04T17:00:09.751Z,29.73
2018-06-04T17:02:40.696Z,51.60
2018-06-04T17:05:11.578Z,39.10
2018-06-04T17:07:42.205Z,36.80
2018-06-04T17:10:13.441Z,32.00
2018-06-04T17:12:44.197Z,22.50
2018-06-04T17:15:14.957Z,21.03
2018-06-04T17:17:45.672Z,21.43
2018-06-04T17:20:16.449Z,32.13
2018-06-04T17:22:47.371Z,30.60
2018-06-04T17:25:18.285Z,33.97
2018-06-04T17:27:48.923Z,68.07
2018-06-04T17:30:19.630Z,95.77
2018-06-04T17:32:51.590Z,72.23
2018-06-04T17:35:22.746Z,41.93
2018-06-04T17:37:53.499Z,49.07
2018-06-04T17:40:24.598Z,53.93
2018-06-04T17:42:55.502Z,45.13
2018-06-04T17:45:26.476Z,43.93
2018-06-04T17:48:02.218Z,44.57
2018-06-04T17:50:33.352Z,28.73
2018-06-04T17:53:04.290Z,18.10
2018-06-04T17:55:36.481Z,32.63
2018-06-04T17:58:06.549Z,21.67
2018-06-04T18:00:39.080Z,22.60
2018-06-04T18:03:11.372Z,28.23
2018-06-04T18:05:42.717Z,40.17
2018-06-04T18:08:13.592Z,41.43
2018-06-04T18:10:44.291Z,41.17
2018-06-04T18:13:15.026Z,38.47
2018-06-04T18:15:45.871Z,37.23
2018-06-04T18:18:16.857Z,31.07
2018-06-04T18:20:47.710Z,35.50
2018-06-04T18:23:18.999Z,22.50
2018-06-04T18:25:49.864Z,25.23
2018-06-04T18:28:20.842Z,28.60
2018-06-04T18:30:51.621Z,32.83
2018-06-04T18:33:22.630Z,21.10
2018-06-04T18:35:53.419Z,46.43
2018-06-04T18:38:24.339Z,36.60
2018-06-04T18:40:55.235Z,43.23
2018-06-04T18:43:26.099Z,36.70
2018-06-04T18:45:56.942Z,43.17
2018-06-04T18:48:27.838Z,53.27
2018-06-04T18:50:58.743Z,46.43
2018-06-04T18:53:29.479Z,32.87
2018-06-04T18:56:00.169Z,32.87
2018-06-04T18:58:31.025Z,33.70
2018-06-04T19:01:02.424Z,42.47
2018-06-04T19:03:32.545Z,26.80
2018-06-04T19:06:05.201Z,38.30
2018-06-04T19:08:35.896Z,34.90
2018-06-04T19:11:06.653Z,38.63
2018-06-04T19:13:37.189Z,45.83
2018-06-04T19:16:08.331Z,54.20
2018-06-04T19:18:39.022Z,45.87
2018-06-04T19:21:09.928Z,42.63
2018-06-04T19:23:40.731Z,44.30
2018-06-04T19:26:11.581Z,58.83
2018-06-04T19:28:42.564Z,38.67
2018-06-04T19:31:13.252Z,39.30
2018-06-04T19:33:44.107Z,68.73
2018-06-04T19:36:15.092Z,64.60
2018-06-04T19:38:45.909Z,45.77
2018-06-04T19:41:16.738Z,40.77
2018-06-04T19:43:46.958Z,29.60
2018-06-04T19:46:17.696Z,32.30
2018-06-04T19:48:48.608Z,26.33
2018-06-04T19:51:19.401Z,19.63
2018-06-04T19:53:50.119Z,24.27
2018-06-04T19:56:20.909Z,25.43
2018-06-04T19:58:51.630Z,24.70
2018-06-04T20:01:22.350Z,22.43
2018-06-04T20:03:53.396Z,23.43
2018-06-04T20:06:24.547Z,19.67
2018-06-04T20:08:55.356Z,30.30
2018-06-04T20:11:26.518Z,24.40
2018-06-04T20:13:57.133Z,27.00
2018-06-04T20:16:28.038Z,25.63
2018-06-04T20:18:58.911Z,30.07
2018-06-04T20:21:29.637Z,33.57
2018-06-04T20:24:00.546Z,26.63
2018-06-04T20:26:31.448Z,33.50
2018-06-04T20:29:02.100Z,75.83
2018-06-04T20:31:32.803Z,62.97
2018-06-04T20:34:03.525Z,72.43
2018-06-04T20:36:34.210Z,75.30
2018-06-04T20:39:07.083Z,61.70
2018-06-04T20:41:38.113Z,41.53
2018-06-04T20:44:08.865Z,46.27
2018-06-04T20:46:40.026Z,40.83
2018-06-04T20:49:10.687Z,46.57
2018-06-04T20:51:41.882Z,45.10
2018-06-04T20:54:12.541Z,51.50
2018-06-04T20:56:43.683Z,44.73
2018-06-04T20:59:15.914Z,55.63
2018-06-04T21:01:46.752Z,46.63
2018-06-04T21:04:17.474Z,44.37
2018-06-04T21:06:48.218Z,38.70
2018-06-04T21:09:19.185Z,43.97
2018-06-04T21:11:50.253Z,44.63
2018-06-04T21:14:21.118Z,47.20
2018-06-04T21:16:51.867Z,41.67
2018-06-04T21:19:22.580Z,39.03
2018-06-04T21:21:53.395Z,40.33
2018-06-04T21:24:24.295Z,45.07
2018-06-04T21:26:54.928Z,39.57
2018-06-04T21:29:25.613Z,45.33
2018-06-04T21:31:56.394Z,36.37
2018-06-04T21:34:26.945Z,51.50
2018-06-04T21:36:57.661Z,36.87
2018-06-04T21:39:28.503Z,38.03
2018-06-04T21:41:59.313Z,36.80
2018-06-04T21:44:29.946Z,42.77
2018-06-04T21:47:00.746Z,34.50
2018-06-04T21:49:31.423Z,29.73
2018-06-04T21:52:02.155Z,34.63
2018-06-04T21:54:32.843Z,34.63
2018-06-04T21:57:03.897Z,31.70
2018-06-04T21:59:35.192Z,29.87
2018-06-04T22:02:06.350Z,35.23
2018-06-04T22:04:37.183Z,29.00
2018-06-04T22:07:08.616Z,30.60
2018-06-04T22:09:39.179Z,28.60
2018-06-04T22:12:09.938Z,25.90
2018-06-04T22:14:40.846Z,31.73
2018-06-04T22:17:11.640Z,36.10
2018-06-04T22:19:42.230Z,27.00
2018-06-04T22:22:13.204Z,24.23
2018-06-04T22:24:44.180Z,26.80
2018-06-04T22:27:14.965Z,30.10
2018-06-04T22:29:45.685Z,34.17
2018-06-04T22:32:16.535Z,200.23
2018-06-04T22:34:47.422Z,149.93
2018-06-04T22:37:18.199Z,130.10
2018-06-04T22:39:48.892Z,91.80
2018-06-04T22:42:19.854Z,75.40
2018-06-04T22:44:50.576Z,66.00
2018-06-04T22:47:21.294Z,61.13
2018-06-04T22:49:52.136Z,50.33
2018-06-04T22:52:22.852Z,42.50
2018-06-04T22:54:53.588Z,39.13
2018-06-04T22:57:24.503Z,34.17
2018-06-04T22:59:55.344Z,38.10
2018-06-04T23:02:26.093Z,43.83
2018-06-04T23:04:56.944Z,43.27
2018-06-04T23:07:27.730Z,55.70
2018-06-04T23:09:58.771Z,53.90
2018-06-04T23:12:29.542Z,61.20
2018-06-04T23:15:00.332Z,46.87
2018-06-04T23:17:31.402Z,44.63
2018-06-04T23:20:02.117Z,38.80
2018-06-04T23:22:32.913Z,37.80
2018-06-04T23:25:03.864Z,34.57
2018-06-04T23:27:34.917Z,37.50
2018-06-04T23:30:05.705Z,34.00
2018-06-04T23:32:36.469Z,33.67
2018-06-04T23:35:07.217Z,25.53
2018-06-04T23:37:38.116Z,33.20
2018-06-04T23:40:08.918Z,23.90
2018-06-04T23:42:39.538Z,26.77
2018-06-04T23:45:10.121Z,23.00
2018-06-04T23:47:40.207Z,30.30
2018-06-04T23:50:10.828Z,30.50
2018-06-04T23:52:41.818Z,26.23
2018-06-04T23:55:12.597Z,31.60
2018-06-04T23:57:43.384Z,32.60
