createdAt,value
2022-11-16T00:02:21.024Z,99858.13
2022-11-16T00:04:48.953Z,99847.56
2022-11-16T00:07:17.005Z,99846.72
2022-11-16T00:09:44.964Z,99852.06
2022-11-16T00:12:14.419Z,99852.06
2022-11-16T00:14:42.390Z,99846.81
2022-11-16T00:17:10.315Z,99853.03
2022-11-16T00:19:38.359Z,99846.81
2022-11-16T00:22:06.362Z,99849.63
2022-11-16T00:24:34.298Z,99850.47
2022-11-16T00:27:02.450Z,99846.94
2022-11-16T00:29:31.753Z,99844.38
2022-11-16T00:32:00.116Z,99838.16
2022-11-16T00:34:28.305Z,99840.84
2022-11-16T00:36:56.328Z,99840.84
2022-11-16T00:39:24.282Z,99841.84
2022-11-16T00:41:52.366Z,99837.31
2022-11-16T00:44:20.428Z,99832.94
2022-11-16T00:46:49.814Z,99826.75
2022-11-16T00:49:17.765Z,99824.91
2022-11-16T00:51:45.735Z,99826.84
2022-11-16T00:54:13.762Z,99826.84
2022-11-16T00:56:42.210Z,99825.16
2022-11-16T00:59:10.400Z,99820.78
2022-11-16T01:01:38.506Z,99818.94
2022-11-16T01:04:07.837Z,99818.09
2022-11-16T01:06:35.780Z,99811.03
2022-11-16T01:09:03.770Z,99813.72
2022-11-16T01:11:49.227Z,99807.47
2022-11-16T01:14:17.365Z,99813.84
2022-11-16T01:16:45.368Z,99819.19
2022-11-16T01:19:14.664Z,99812.13
2022-11-16T01:21:42.950Z,99823.69
2022-11-16T01:24:10.871Z,99814.81
2022-11-16T01:26:38.892Z,99807.75
2022-11-16T01:29:06.952Z,99807.88
2022-11-16T01:31:34.884Z,99806.03
2022-11-16T01:34:02.901Z,99801.66
2022-11-16T01:36:32.422Z,99815.06
2022-11-16T01:39:00.368Z,99813.38
2022-11-16T01:41:28.490Z,99818.72
2022-11-16T01:43:59.105Z,99821.41
2022-11-16T01:46:28.351Z,99830.44
2022-11-16T01:49:01.746Z,99825.06
2022-11-16T01:51:30.277Z,99813.50
2022-11-16T01:54:01.725Z,99803.63
2022-11-16T01:56:32.812Z,99784.97
2022-11-16T01:59:00.982Z,99781.47
2022-11-16T02:01:28.999Z,99781.47
2022-11-16T02:03:56.999Z,99774.25
2022-11-16T02:06:42.796Z,99765.53
2022-11-16T02:09:55.163Z,99763.69
2022-11-16T02:12:38.704Z,99771.72
2022-11-16T02:15:16.986Z,99767.22
2022-11-16T02:17:55.783Z,99762.84
2022-11-16T02:20:59.615Z,99770.03
2022-11-16T02:23:54.885Z,99766.47
2022-11-16T02:26:39.942Z,99762.94
2022-11-16T02:29:20.818Z,99754.91
2022-11-16T02:31:54.012Z,99752.38
2022-11-16T02:34:24.603Z,99752.38
2022-11-16T02:36:57.441Z,99759.56
2022-11-16T02:39:28.526Z,99754.19
2022-11-16T02:41:58.179Z,99756.03
2022-11-16T02:44:31.574Z,99752.50
2022-11-16T02:47:05.048Z,99762.34
2022-11-16T02:50:01.404Z,99755.19
2022-11-16T02:52:38.218Z,99756.16
2022-11-16T02:55:08.075Z,99758.81
2022-11-16T02:57:50.864Z,99750.78
2022-11-16T03:00:25.008Z,99749.94
2022-11-16T03:03:05.096Z,99747.25
2022-11-16T03:05:36.771Z,99745.56
2022-11-16T03:08:13.673Z,99743.72
2022-11-16T03:11:01.734Z,99745.56
2022-11-16T03:13:34.771Z,99742.03
2022-11-16T03:16:09.075Z,99743.88
2022-11-16T03:18:40.764Z,99742.88
2022-11-16T03:21:16.126Z,99739.34
2022-11-16T03:23:46.049Z,99734.94
2022-11-16T03:26:17.791Z,99737.63
2022-11-16T03:28:52.602Z,99734.94
2022-11-16T03:31:29.134Z,99734.94
2022-11-16T03:33:59.568Z,99728.75
2022-11-16T03:36:33.366Z,99727.91
2022-11-16T03:39:05.471Z,99734.25
2022-11-16T03:41:36.688Z,99737.78
2022-11-16T03:44:05.955Z,99714.66
2022-11-16T03:46:35.835Z,99724.53
2022-11-16T03:49:03.790Z,99728.16
2022-11-16T03:51:31.713Z,99727.19
2022-11-16T03:53:59.735Z,99727.19
2022-11-16T03:56:27.672Z,99736.19
2022-11-16T03:58:55.628Z,99732.66
2022-11-16T04:01:23.707Z,99733.50
2022-11-16T04:03:52.975Z,99729.97
2022-11-16T04:06:38.268Z,99730.97
2022-11-16T04:09:42.224Z,99733.66
2022-11-16T04:12:27.832Z,99737.19
2022-11-16T04:15:13.673Z,99732.81
2022-11-16T04:18:01.200Z,99743.50
2022-11-16T04:20:47.727Z,99746.19
2022-11-16T04:23:35.289Z,99757.75
2022-11-16T04:26:03.319Z,99762.28
2022-11-16T04:28:34.443Z,99776.66
2022-11-16T04:31:24.881Z,99766.78
2022-11-16T04:34:11.204Z,99765.94
2022-11-16T04:36:57.799Z,99762.41
2022-11-16T04:39:28.470Z,99768.63
2022-11-16T04:42:10.345Z,99764.22
2022-11-16T04:44:55.620Z,99764.09
2022-11-16T04:47:23.561Z,99768.63
2022-11-16T04:49:51.495Z,99765.94
2022-11-16T04:52:20.777Z,99770.44
2022-11-16T04:54:48.722Z,99773.13
2022-11-16T04:57:16.758Z,99768.84
2022-11-16T04:59:44.658Z,99774.91
2022-11-16T05:02:13.118Z,99778.72
2022-11-16T05:04:43.340Z,99789.31
2022-11-16T05:07:13.777Z,99788.44
2022-11-16T05:09:44.750Z,99787.59
2022-11-16T05:12:14.903Z,99795.66
2022-11-16T05:14:43.244Z,99791.28
2022-11-16T05:17:11.395Z,99794.78
2022-11-16T05:19:56.971Z,99798.31
2022-11-16T05:22:25.367Z,99788.59
2022-11-16T05:24:55.250Z,99796.63
2022-11-16T05:27:24.679Z,99799.31
2022-11-16T05:29:53.389Z,99800.25
2022-11-16T05:32:22.895Z,99801.97
2022-11-16T05:34:51.114Z,99802.94
2022-11-16T05:37:21.116Z,99802.09
2022-11-16T05:39:49.247Z,99810.97
2022-11-16T05:42:18.549Z,99820.84
2022-11-16T05:44:46.426Z,99820.00
2022-11-16T05:47:14.341Z,99817.31
2022-11-16T05:49:42.441Z,99825.34
2022-11-16T05:52:10.381Z,99829.84
2022-11-16T05:54:38.357Z,99823.66
2022-11-16T05:57:06.274Z,99834.38
2022-11-16T05:59:35.974Z,99831.69
2022-11-16T06:02:04.837Z,99835.34
2022-11-16T06:04:33.936Z,99837.91
2022-11-16T06:07:01.949Z,99833.53
2022-11-16T06:09:29.876Z,99832.69
2022-11-16T06:11:57.759Z,99838.03
2022-11-16T06:14:25.879Z,99847.03
2022-11-16T06:16:55.134Z,99836.31
2022-11-16T06:19:25.963Z,99836.44
2022-11-16T06:21:56.147Z,99828.41
2022-11-16T06:24:24.199Z,99831.94
2022-11-16T06:26:52.327Z,99833.75
2022-11-16T06:29:20.348Z,99833.75
2022-11-16T06:31:48.288Z,99836.44
2022-11-16T06:34:17.757Z,99833.91
2022-11-16T06:36:45.629Z,99851.75
2022-11-16T06:39:13.725Z,99851.75
2022-11-16T06:41:41.870Z,99860.78
2022-11-16T06:44:09.908Z,99851.75
2022-11-16T06:46:37.858Z,99859.09
2022-11-16T06:49:05.793Z,99870.66
2022-11-16T06:51:35.088Z,99865.28
2022-11-16T06:54:02.979Z,99874.31
2022-11-16T06:56:31.090Z,99876.13
2022-11-16T06:58:59.003Z,99877.00
2022-11-16T07:01:29.244Z,99876.13
2022-11-16T07:03:59.307Z,99874.41
2022-11-16T07:06:27.285Z,99873.47
2022-11-16T07:08:56.776Z,99887.81
2022-11-16T07:11:24.638Z,99889.63
2022-11-16T07:13:52.831Z,99891.34
2022-11-16T07:16:21.354Z,99901.19
2022-11-16T07:18:51.704Z,99903.03
2022-11-16T07:21:19.834Z,99904.00
2022-11-16T07:23:47.784Z,99912.03
2022-11-16T07:26:17.132Z,99921.91
2022-11-16T07:28:48.121Z,99931.78
2022-11-16T07:31:17.147Z,99920.22
2022-11-16T07:33:45.193Z,99920.22
2022-11-16T07:36:14.948Z,99935.41
2022-11-16T07:38:43.176Z,99930.19
2022-11-16T07:41:13.316Z,99927.50
2022-11-16T07:43:43.786Z,99938.22
2022-11-16T07:49:09.891Z,99942.72
2022-11-16T07:51:39.206Z,99954.00
2022-11-16T07:54:07.333Z,99951.44
2022-11-16T07:56:35.273Z,99958.97
2022-11-16T07:59:06.007Z,99967.34
2022-11-16T08:01:34.337Z,99968.34
2022-11-16T08:04:02.851Z,99969.31
2022-11-16T08:06:32.573Z,99967.34
2022-11-16T08:09:00.870Z,99970.88
2022-11-16T08:11:29.001Z,99962.75
2022-11-16T08:13:57.222Z,99976.00
2022-11-16T08:16:26.517Z,99979.53
2022-11-16T08:18:54.535Z,99977.69
2022-11-16T08:21:22.663Z,99983.91
2022-11-16T08:23:58.181Z,99979.41
2022-11-16T08:26:27.189Z,99980.16
2022-11-16T08:28:56.618Z,99978.22
2022-11-16T08:31:29.983Z,99979.91
2022-11-16T08:34:00.398Z,99974.44
2022-11-16T08:36:28.657Z,99978.81
2022-11-16T08:38:56.524Z,99978.94
2022-11-16T08:41:24.513Z,99981.63
2022-11-16T08:43:53.527Z,99984.16
2022-11-16T08:46:22.028Z,99979.69
2022-11-16T08:48:55.543Z,99985.03
2022-11-16T08:51:24.207Z,99985.03
2022-11-16T08:53:56.895Z,99987.72
2022-11-16T08:56:26.297Z,99993.94
2022-11-16T08:58:58.913Z,99996.59
2022-11-16T09:01:29.375Z,100004.50
2022-11-16T09:03:59.096Z,100000.13
2022-11-16T09:06:28.493Z,100006.22
2022-11-16T09:08:56.607Z,100002.69
2022-11-16T09:11:26.495Z,100013.28
2022-11-16T09:13:55.687Z,100017.69
2022-11-16T09:16:24.981Z,100009.66
2022-11-16T09:18:53.519Z,100003.34
2022-11-16T09:21:25.531Z,100011.38
2022-11-16T09:23:57.112Z,100007.84
2022-11-16T09:26:26.344Z,100014.91
2022-11-16T09:28:56.895Z,100018.41
2022-11-16T09:31:27.956Z,100015.75
2022-11-16T09:33:58.239Z,100016.72
2022-11-16T09:36:28.314Z,100017.47
2022-11-16T09:39:28.750Z,100022.94
2022-11-16T09:42:03.462Z,100011.22
2022-11-16T09:44:50.147Z,100022.56
2022-11-16T09:47:21.743Z,100013.63
2022-11-16T09:49:58.096Z,100006.94
2022-11-16T09:52:31.623Z,100010.09
2022-11-16T09:55:04.885Z,100020.22
2022-11-16T09:57:38.353Z,100016.34
2022-11-16T10:00:16.733Z,100026.63
2022-11-16T10:02:48.951Z,100025.53
2022-11-16T10:05:19.374Z,100023.44
2022-11-16T10:07:52.686Z,100027.84
2022-11-16T10:10:29.885Z,100025.91
2022-11-16T10:13:04.754Z,100031.25
2022-11-16T10:15:45.610Z,100032.00
2022-11-16T10:18:39.492Z,100031.88
2022-11-16T10:21:27.273Z,100030.03
2022-11-16T10:24:13.950Z,100032.50
2022-11-16T10:26:51.484Z,100035.03
2022-11-16T10:29:35.945Z,100038.59
2022-11-16T10:32:17.554Z,100036.66
2022-11-16T10:34:52.240Z,100035.66
2022-11-16T10:37:29.253Z,100033.88
2022-11-16T10:39:59.066Z,100034.72
2022-11-16T10:42:33.252Z,100032.03
2022-11-16T10:45:09.243Z,100032.03
2022-11-16T10:47:44.666Z,100034.72
2022-11-16T10:50:31.896Z,100032.28
2022-11-16T10:53:00.348Z,100028.56
2022-11-16T10:55:30.036Z,100026.56
2022-11-16T10:58:00.201Z,100031.16
2022-11-16T11:00:41.707Z,100019.59
2022-11-16T11:03:11.921Z,100016.84
2022-11-16T11:05:50.517Z,100012.06
2022-11-16T11:08:27.715Z,100018.88
2022-11-16T11:11:22.620Z,100009.75
2022-11-16T11:14:04.996Z,100014.88
2022-11-16T11:16:33.290Z,100003.94
2022-11-16T11:19:20.005Z,100014.44
2022-11-16T11:21:49.190Z,100011.63
2022-11-16T11:24:45.727Z,100008.72
2022-11-16T11:27:08.272Z,100004.13
2022-11-16T11:29:38.688Z,99995.97
2022-11-16T11:32:09.076Z,100004.72
2022-11-16T11:34:43.032Z,99997.56
2022-11-16T11:37:16.884Z,99995.72
2022-11-16T11:39:44.854Z,99996.56
2022-11-16T11:42:24.656Z,99994.63
2022-11-16T11:44:59.110Z,99992.78
2022-11-16T11:47:56.725Z,99986.47
2022-11-16T11:50:26.894Z,99989.88
2022-11-16T11:53:00.365Z,99979.16
2022-11-16T11:55:30.846Z,99977.34
2022-11-16T11:58:01.763Z,99976.41
2022-11-16T12:00:39.186Z,99977.25
2022-11-16T12:03:41.421Z,99974.56
2022-11-16T12:06:18.928Z,99973.59
2022-11-16T12:09:11.616Z,99974.44
2022-11-16T12:11:49.845Z,99972.59
2022-11-16T12:14:28.823Z,99970.91
2022-11-16T12:17:05.323Z,99978.81
2022-11-16T12:20:12.187Z,99969.94
2022-11-16T12:23:02.663Z,99968.09
2022-11-16T12:25:42.612Z,99970.69
2022-11-16T12:28:20.260Z,99966.31
2022-11-16T12:31:00.412Z,99968.00
2022-11-16T12:33:41.604Z,99968.00
2022-11-16T12:36:22.428Z,99970.69
2022-11-16T12:39:04.369Z,99971.53
2022-11-16T12:41:51.071Z,99980.41
2022-11-16T12:44:29.285Z,99982.09
2022-11-16T12:47:07.905Z,99961.56
2022-11-16T12:50:03.516Z,99964.25
2022-11-16T12:52:45.353Z,99958.00
2022-11-16T12:55:26.800Z,99957.16
2022-11-16T12:58:08.588Z,99959.00
2022-11-16T13:00:51.542Z,99950.94
2022-11-16T13:03:27.665Z,99951.81
2022-11-16T13:06:00.357Z,99949.25
2022-11-16T13:08:42.137Z,99953.63
2022-11-16T13:11:16.871Z,99947.44
2022-11-16T13:13:52.976Z,99938.53
2022-11-16T13:16:23.462Z,99935.88
2022-11-16T13:18:54.937Z,99923.31
2022-11-16T13:21:40.894Z,99933.19
2022-11-16T13:24:21.354Z,99934.88
2022-11-16T13:26:55.678Z,99929.53
2022-11-16T13:29:32.981Z,99928.69
2022-11-16T13:32:09.472Z,99917.13
2022-11-16T13:34:41.297Z,99913.47
2022-11-16T13:37:42.573Z,99913.59
2022-11-16T13:40:23.291Z,99918.81
2022-11-16T13:43:17.594Z,99913.47
2022-11-16T13:45:54.540Z,99917.97
2022-11-16T13:48:25.301Z,99914.44
2022-11-16T13:50:57.156Z,99909.94
2022-11-16T13:56:28.314Z,99909.94
2022-11-16T13:58:58.427Z,99904.59
2022-11-16T14:01:26.740Z,99900.06
2022-11-16T14:04:33.058Z,99901.06
2022-11-16T14:07:02.607Z,99904.59
2022-11-16T14:09:47.775Z,99894.72
2022-11-16T14:12:59.815Z,99899.22
2022-11-16T14:15:30.595Z,99900.06
2022-11-16T14:18:02.627Z,99896.41
2022-11-16T14:20:55.682Z,99890.56
2022-11-16T14:23:46.194Z,99895.91
2022-11-16T14:26:23.520Z,99892.41
2022-11-16T14:29:20.163Z,99894.84
2022-11-16T14:31:52.278Z,99883.00
2022-11-16T14:34:23.927Z,99882.78
2022-11-16T14:36:52.862Z,99880.09
2022-11-16T14:39:37.312Z,99887.66
2022-11-16T14:42:14.771Z,99878.66
2022-11-16T14:44:44.350Z,99888.31
2022-11-16T14:47:24.632Z,99877.47
2022-11-16T14:49:53.280Z,99881.00
2022-11-16T14:52:30.789Z,99877.22
2022-11-16T14:55:02.885Z,99873.56
2022-11-16T14:57:30.908Z,99880.38
2022-11-16T15:00:09.882Z,99874.06
2022-11-16T15:02:41.820Z,99864.91
2022-11-16T15:05:16.837Z,99864.81
2022-11-16T15:07:46.017Z,99861.16
2022-11-16T15:10:18.616Z,99868.22
2022-11-16T15:12:51.635Z,99849.31
2022-11-16T15:15:23.461Z,99853.84
2022-11-16T15:18:07.145Z,99845.94
2022-11-16T15:20:37.436Z,99844.34
2022-11-16T15:23:14.567Z,99848.75
2022-11-16T15:25:45.759Z,99842.50
2022-11-16T15:28:17.857Z,99843.13
2022-11-16T15:30:47.729Z,99846.31
2022-11-16T15:33:18.877Z,99845.47
2022-11-16T15:35:47.571Z,99847.16
2022-11-16T15:38:18.833Z,99835.47
2022-11-16T15:40:51.550Z,99827.31
2022-11-16T15:43:21.479Z,99832.53
2022-11-16T15:45:50.373Z,99829.72
2022-11-16T15:48:21.839Z,99817.09
2022-11-16T15:51:02.994Z,99808.19
2022-11-16T15:53:36.839Z,99809.66
2022-11-16T15:56:09.890Z,99813.41
2022-11-16T15:58:39.672Z,99810.03
2022-11-16T16:01:08.502Z,99797.50
2022-11-16T16:03:37.928Z,99786.41
2022-11-16T16:06:07.910Z,99772.88
2022-11-16T16:08:37.385Z,99765.44
2022-11-16T16:11:10.872Z,99782.97
2022-11-16T16:13:41.606Z,99777.50
2022-11-16T16:16:26.081Z,99781.72
2022-11-16T16:18:56.000Z,99797.56
2022-11-16T16:21:24.383Z,99789.28
2022-11-16T16:23:53.978Z,99781.00
2022-11-16T16:26:24.373Z,99781.69
2022-11-16T16:28:52.866Z,99771.72
2022-11-16T16:31:21.085Z,99773.41
2022-11-16T16:33:49.014Z,99782.31
2022-11-16T16:36:17.040Z,99785.84
2022-11-16T16:38:44.981Z,99767.22
2022-11-16T16:41:24.028Z,99781.34
2022-11-16T16:43:53.846Z,99778.53
2022-11-16T16:46:21.974Z,99772.31
2022-11-16T16:48:49.929Z,99761.84
2022-11-16T16:51:17.879Z,99766.97
2022-11-16T16:53:45.836Z,99757.94
2022-11-16T16:56:15.942Z,99756.09
2022-11-16T16:58:43.938Z,99750.03
2022-11-16T17:01:13.443Z,99749.31
2022-11-16T17:03:41.336Z,99744.94
2022-11-16T17:06:09.284Z,99748.59
2022-11-16T17:08:37.649Z,99742.34
2022-11-16T17:11:07.709Z,99744.19
2022-11-16T17:13:35.846Z,99740.66
2022-11-16T17:16:06.754Z,99741.50
2022-11-16T17:18:36.077Z,99740.56
2022-11-16T17:21:05.279Z,99730.78
2022-11-16T17:23:33.855Z,99731.63
2022-11-16T17:26:04.786Z,99728.25
2022-11-16T17:28:32.726Z,99732.63
2022-11-16T17:31:03.217Z,99728.13
2022-11-16T17:33:35.682Z,99733.47
2022-11-16T17:36:04.585Z,99730.78
2022-11-16T17:38:32.644Z,99725.44
2022-11-16T17:41:05.229Z,99720.91
2022-11-16T17:43:33.498Z,99719.13
2022-11-16T17:46:10.385Z,99717.41
2022-11-16T17:48:42.161Z,99726.28
2022-11-16T17:51:11.743Z,99724.59
2022-11-16T17:53:40.766Z,99732.53
2022-11-16T17:56:09.191Z,99716.44
2022-11-16T17:58:37.106Z,99720.81
2022-11-16T18:01:05.116Z,99706.56
2022-11-16T18:03:33.461Z,99696.81
2022-11-16T18:06:04.899Z,99692.31
2022-11-16T18:08:33.677Z,99691.34
2022-11-16T18:11:05.543Z,99695.00
2022-11-16T18:13:34.051Z,99691.44
2022-11-16T18:16:06.201Z,99694.03
2022-11-16T18:18:34.896Z,99694.88
2022-11-16T18:21:04.613Z,99695.72
2022-11-16T18:23:34.414Z,99695.72
2022-11-16T18:26:07.804Z,99698.38
2022-11-16T18:28:35.942Z,99693.88
2022-11-16T18:31:05.417Z,99693.03
2022-11-16T18:33:34.190Z,99689.38
2022-11-16T18:36:02.385Z,99690.25
2022-11-16T18:38:31.914Z,99682.91
2022-11-16T18:41:07.688Z,99682.91
2022-11-16T18:43:35.892Z,99686.44
2022-11-16T18:46:04.155Z,99687.16
2022-11-16T18:48:34.920Z,99700.44
2022-11-16T18:51:04.560Z,99695.91
2022-11-16T18:53:34.608Z,99686.78
2022-11-16T18:56:02.816Z,99683.94
2022-11-16T19:01:20.529Z,99693.44
2022-11-16T19:03:48.675Z,99675.41
2022-11-16T19:06:17.868Z,99668.22
2022-11-16T19:08:54.042Z,99664.53
2022-11-16T19:11:24.678Z,99660.03
2022-11-16T19:13:54.374Z,99658.09
2022-11-16T19:16:22.833Z,99652.72
2022-11-16T19:18:50.766Z,99657.94
2022-11-16T19:21:19.430Z,99649.78
2022-11-16T19:23:50.505Z,99641.47
2022-11-16T19:26:20.468Z,99622.44
2022-11-16T19:28:49.808Z,99632.31
2022-11-16T19:31:19.826Z,99621.34
2022-11-16T19:33:48.236Z,99607.78
2022-11-16T19:36:17.980Z,99609.50
2022-11-16T19:38:48.837Z,99606.94
2022-11-16T19:41:20.351Z,99604.41
2022-11-16T19:43:48.354Z,99601.72
2022-11-16T19:46:17.639Z,99601.72
2022-11-16T19:48:47.020Z,99591.59
2022-11-16T19:51:19.517Z,99582.69
2022-11-16T19:53:49.051Z,99579.72
2022-11-16T19:56:21.614Z,99574.34
2022-11-16T19:58:50.043Z,99571.56
2022-11-16T20:01:21.773Z,99568.72
2022-11-16T20:03:50.533Z,99567.66
2022-11-16T20:06:20.595Z,99565.94
2022-11-16T20:08:51.425Z,99562.28
2022-11-16T20:11:21.333Z,99554.25
2022-11-16T20:13:50.341Z,99553.41
2022-11-16T20:16:19.823Z,99543.63
2022-11-16T20:18:47.792Z,99531.97
2022-11-16T20:21:19.485Z,99532.66
2022-11-16T20:23:47.482Z,99527.28
2022-11-16T20:26:16.944Z,99516.44
2022-11-16T20:28:45.599Z,99522.66
2022-11-16T20:31:15.869Z,99521.66
2022-11-16T20:33:44.548Z,99524.19
2022-11-16T20:36:12.758Z,99517.88
2022-11-16T20:38:40.888Z,99520.25
2022-11-16T20:41:10.468Z,99518.44
2022-11-16T20:43:40.523Z,99518.31
2022-11-16T20:46:09.811Z,99508.41
2022-11-16T20:48:38.422Z,99510.09
2022-11-16T20:51:07.082Z,99498.41
2022-11-16T20:53:35.597Z,99497.41
2022-11-16T20:56:04.099Z,99486.69
2022-11-16T20:58:32.353Z,99482.16
2022-11-16T21:01:02.472Z,99477.50
2022-11-16T21:03:30.523Z,99480.34
2022-11-16T21:05:58.446Z,99474.97
2022-11-16T21:08:27.579Z,99471.28
2022-11-16T21:10:55.472Z,99469.59
2022-11-16T21:13:40.906Z,99468.63
2022-11-16T21:16:12.430Z,99449.84
2022-11-16T21:18:41.141Z,99451.56
2022-11-16T21:21:11.371Z,99454.09
2022-11-16T21:23:40.884Z,99443.50
2022-11-16T21:26:12.248Z,99446.03
2022-11-16T21:28:44.675Z,99438.16
2022-11-16T21:31:15.745Z,99431.78
2022-11-16T21:33:44.420Z,99427.28
2022-11-16T21:36:14.674Z,99428.84
2022-11-16T21:38:42.732Z,99428.00
2022-11-16T21:41:11.580Z,99415.69
2022-11-16T21:43:40.704Z,99404.13
2022-11-16T21:46:12.049Z,99394.25
2022-11-16T21:48:41.730Z,99384.34
2022-11-16T21:51:12.155Z,99383.50
2022-11-16T21:53:40.949Z,99368.41
2022-11-16T21:56:12.822Z,99369.09
2022-11-16T21:58:41.014Z,99370.78
2022-11-16T22:01:13.287Z,99358.38
2022-11-16T22:03:42.940Z,99357.38
2022-11-16T22:06:32.485Z,99351.91
2022-11-16T22:09:00.880Z,99348.38
2022-11-16T22:11:30.857Z,99342.84
2022-11-16T22:13:58.892Z,99338.31
2022-11-16T22:16:27.086Z,99328.44
2022-11-16T22:18:58.722Z,99329.28
2022-11-16T22:21:26.625Z,99315.88
2022-11-16T22:23:54.760Z,99312.22
2022-11-16T22:26:22.788Z,99301.34
2022-11-16T22:28:50.690Z,99306.44
2022-11-16T22:31:19.670Z,99301.06
2022-11-16T22:33:47.594Z,99299.22
2022-11-16T22:36:16.815Z,99284.97
2022-11-16T22:38:44.721Z,99291.19
2022-11-16T22:41:12.619Z,99273.41
2022-11-16T22:43:40.688Z,99266.19
2022-11-16T22:46:08.843Z,99259.97
2022-11-16T22:48:38.284Z,99244.72
2022-11-16T22:51:07.749Z,99252.78
2022-11-16T22:53:37.337Z,99243.88
2022-11-16T22:56:07.822Z,99235.84
2022-11-16T22:58:36.245Z,99227.63
2022-11-16T23:01:04.890Z,99214.50
2022-11-16T23:03:32.957Z,99206.34
2022-11-16T23:06:01.123Z,99195.59
2022-11-16T23:08:29.804Z,99202.66
2022-11-16T23:11:20.220Z,99187.09
2022-11-16T23:14:06.552Z,99179.22
2022-11-16T23:16:34.765Z,99179.22
2022-11-16T23:19:25.808Z,99173.13
2022-11-16T23:22:11.623Z,99160.72
2022-11-16T23:24:57.239Z,99159.88
2022-11-16T23:27:31.898Z,99150.28
2022-11-16T23:30:01.150Z,99137.88
2022-11-16T23:32:30.059Z,99133.63
2022-11-16T23:35:00.585Z,99129.28
2022-11-16T23:37:28.747Z,99124.91
2022-11-16T23:39:56.724Z,99118.84
2022-11-16T23:42:43.135Z,99109.09
2022-11-16T23:45:13.361Z,99107.38
2022-11-16T23:47:41.231Z,99088.78
2022-11-16T23:50:09.945Z,99080.72
2022-11-16T23:52:37.815Z,99076.50
2022-11-16T23:55:07.014Z,99064.94
2022-11-16T23:57:36.352Z,99060.56
