createdAt,value
2023-05-11T00:00:56.541Z,1007.9
2023-05-11T00:01:56.585Z,1007.8
2023-05-11T00:02:56.737Z,1007.9
2023-05-11T00:03:56.820Z,1007.8
2023-05-11T00:04:56.595Z,1007.8
2023-05-11T00:05:56.582Z,1007.8
2023-05-11T00:06:56.594Z,1007.9
2023-05-11T00:07:56.618Z,1007.8
2023-05-11T00:08:56.602Z,1007.9
2023-05-11T00:09:56.627Z,1007.9
2023-05-11T00:10:56.640Z,1008.0
2023-05-11T00:11:56.613Z,1007.8
2023-05-11T00:12:56.626Z,1008.0
2023-05-11T00:13:56.643Z,1007.9
2023-05-11T00:14:56.640Z,1007.9
2023-05-11T00:15:56.869Z,1008.0
2023-05-11T00:16:56.648Z,1007.9
2023-05-11T00:17:56.679Z,1007.9
2023-05-11T00:18:56.728Z,1007.9
2023-05-11T00:19:56.685Z,1008.0
2023-05-11T00:20:56.720Z,1008.0
2023-05-11T00:21:56.687Z,1007.9
2023-05-11T00:22:56.699Z,1008.0
2023-05-11T00:23:56.709Z,1007.9
2023-05-11T00:24:56.702Z,1007.9
2023-05-11T00:25:56.723Z,1007.9
2023-05-11T00:26:56.724Z,1007.9
2023-05-11T00:44:57.162Z,1007.9
2023-05-11T00:45:56.851Z,1007.9
2023-05-11T00:46:56.941Z,1007.9
2023-05-11T00:47:56.934Z,1008.0
2023-05-11T00:48:56.853Z,1007.9
2023-05-11T00:49:56.883Z,1008.0
2023-05-11T00:50:56.874Z,1008.0
2023-05-11T00:51:56.888Z,1007.9
2023-05-11T00:52:56.895Z,1007.9
2023-05-11T00:53:56.906Z,1007.9
2023-05-11T00:54:56.928Z,1007.9
2023-05-11T00:55:56.928Z,1007.9
2023-05-11T00:56:56.954Z,1007.9
2023-05-11T00:57:56.940Z,1007.9
2023-05-11T00:58:56.950Z,1007.9
2023-05-11T00:59:57.014Z,1008.0
2023-05-11T01:00:57.012Z,1007.9
2023-05-11T01:01:57.001Z,1007.9
2023-05-11T01:02:57.087Z,1007.9
2023-05-11T01:03:56.981Z,1007.8
2023-05-11T01:04:57.000Z,1007.9
2023-05-11T01:05:56.994Z,1008.0
2023-05-11T01:06:57.002Z,1007.9
2023-05-11T01:07:57.010Z,1007.9
2023-05-11T01:08:57.011Z,1007.9
2023-05-11T01:09:57.030Z,1007.8
2023-05-11T01:10:57.025Z,1008.0
2023-05-11T01:11:57.045Z,1007.9
2023-05-11T01:12:57.049Z,1007.9
2023-05-11T01:13:57.051Z,1008.0
2023-05-11T01:14:57.068Z,1008.0
2023-05-11T01:15:57.090Z,1008.0
2023-05-11T01:16:57.220Z,1008.0
2023-05-11T01:17:57.133Z,1008.0
2023-05-11T01:18:57.161Z,1008.0
2023-05-11T01:19:57.097Z,1008.0
2023-05-11T01:20:57.105Z,1008.0
2023-05-11T01:21:57.115Z,1008.0
2023-05-11T01:22:57.124Z,1008.0
2023-05-11T01:23:57.130Z,1008.0
2023-05-11T01:24:57.129Z,1008.0
2023-05-11T01:25:57.132Z,1008.0
2023-05-11T01:26:57.151Z,1008.0
2023-05-11T01:27:57.157Z,1008.0
2023-05-11T01:28:57.182Z,1008.0
2023-05-11T01:29:57.178Z,1008.1
2023-05-11T01:30:57.231Z,1008.1
2023-05-11T01:31:57.307Z,1008.1
2023-05-11T01:32:57.224Z,1008.0
2023-05-11T01:33:57.219Z,1008.1
2023-05-11T01:34:57.211Z,1008.1
2023-05-11T01:35:57.251Z,1008.0
2023-05-11T01:36:57.273Z,1008.0
2023-05-11T01:37:57.242Z,1008.0
2023-05-11T01:38:57.249Z,1008.0
2023-05-11T01:39:57.253Z,1008.0
2023-05-11T01:40:57.262Z,1008.0
2023-05-11T01:41:57.263Z,1008.0
2023-05-11T01:42:57.272Z,1008.0
2023-05-11T01:43:57.290Z,1008.0
2023-05-11T01:44:57.292Z,1008.0
2023-05-11T01:45:57.432Z,1008.0
2023-05-11T01:46:57.305Z,1008.0
2023-05-11T01:47:57.470Z,1008.0
2023-05-11T01:48:57.315Z,1008.0
2023-05-11T01:49:57.312Z,1008.0
2023-05-11T01:50:57.313Z,1008.0
2023-05-11T01:51:57.328Z,1008.2
2023-05-11T01:52:57.347Z,1008.0
2023-05-11T01:53:57.341Z,1008.1
2023-05-11T01:54:57.359Z,1008.1
2023-05-11T01:55:57.370Z,1008.1
2023-05-11T01:56:57.384Z,1008.1
2023-05-11T01:57:57.386Z,1008.1
2023-05-11T01:58:57.413Z,1008.1
2023-05-11T01:59:57.412Z,1008.1
2023-05-11T02:00:57.421Z,1008.1
2023-05-11T02:01:57.676Z,1008.1
2023-05-11T02:02:57.585Z,1008.2
2023-05-11T02:03:57.426Z,1008.1
2023-05-11T02:04:57.426Z,1008.2
2023-05-11T02:05:57.453Z,1008.1
2023-05-11T02:06:57.469Z,1008.2
2023-05-11T02:07:57.463Z,1008.2
2023-05-11T02:08:57.458Z,1008.2
2023-05-11T02:09:57.474Z,1008.2
2023-05-11T02:10:57.481Z,1008.2
2023-05-11T02:11:57.520Z,1008.3
2023-05-11T02:12:57.499Z,1008.2
2023-05-11T02:13:57.505Z,1008.2
2023-05-11T02:14:57.521Z,1008.2
2023-05-11T02:15:57.650Z,1008.3
2023-05-11T02:16:57.525Z,1008.2
2023-05-11T02:17:57.615Z,1008.2
2023-05-11T02:18:57.584Z,1008.3
2023-05-11T02:19:57.632Z,1008.3
2023-05-11T02:20:57.577Z,1008.3
2023-05-11T02:21:57.580Z,1008.2
2023-05-11T02:22:57.596Z,1008.3
2023-05-11T02:23:57.589Z,1008.2
2023-05-11T02:24:57.597Z,1008.3
2023-05-11T02:25:57.604Z,1008.3
2023-05-11T02:26:57.626Z,1008.3
2023-05-11T02:27:57.622Z,1008.4
2023-05-11T02:28:57.625Z,1008.3
2023-05-11T02:29:57.641Z,1008.3
2023-05-11T02:30:57.740Z,1008.3
2023-05-11T02:31:57.660Z,1008.2
2023-05-11T02:32:57.792Z,1008.3
2023-05-11T02:33:57.672Z,1008.3
2023-05-11T02:34:57.686Z,1008.3
2023-05-11T02:35:57.722Z,1008.4
2023-05-11T02:36:57.725Z,1008.3
2023-05-11T02:37:57.726Z,1008.3
2023-05-11T02:38:57.727Z,1008.3
2023-05-11T02:39:57.729Z,1008.4
2023-05-11T02:40:57.737Z,1008.3
2023-05-11T02:41:57.735Z,1008.4
2023-05-11T02:42:57.749Z,1008.4
2023-05-11T02:43:57.761Z,1008.4
2023-05-11T02:44:57.780Z,1008.4
2023-05-11T02:45:57.842Z,1008.3
2023-05-11T02:46:57.870Z,1008.3
2023-05-11T02:47:57.880Z,1008.3
2023-05-11T02:48:57.813Z,1008.3
2023-05-11T02:49:57.841Z,1008.4
2023-05-11T02:50:57.818Z,1008.3
2023-05-11T02:51:57.814Z,1008.3
2023-05-11T02:52:57.839Z,1008.3
2023-05-11T02:53:57.835Z,1008.3
2023-05-11T02:54:57.839Z,1008.3
2023-05-11T02:55:57.855Z,1008.4
2023-05-11T02:56:57.863Z,1008.4
2023-05-11T02:57:57.988Z,1008.4
2023-05-11T02:58:57.876Z,1008.3
2023-05-11T02:59:57.887Z,1008.3
2023-05-11T03:00:58.094Z,1008.4
2023-05-11T03:01:58.186Z,1008.4
2023-05-11T03:02:58.063Z,1008.4
2023-05-11T03:03:58.007Z,1008.4
2023-05-11T03:04:57.926Z,1008.3
2023-05-11T03:05:57.923Z,1008.4
2023-05-11T03:06:57.934Z,1008.4
2023-05-11T03:07:57.934Z,1008.4
2023-05-11T03:08:57.950Z,1008.4
2023-05-11T03:09:57.948Z,1008.4
2023-05-11T03:10:57.958Z,1008.4
2023-05-11T03:11:57.969Z,1008.4
2023-05-11T03:12:57.984Z,1008.4
2023-05-11T03:13:57.994Z,1008.4
2023-05-11T03:14:57.995Z,1008.4
2023-05-11T03:15:58.010Z,1008.3
2023-05-11T03:16:58.143Z,1008.4
2023-05-11T03:17:58.153Z,1008.3
2023-05-11T03:18:58.150Z,1008.3
2023-05-11T03:19:58.095Z,1008.4
2023-05-11T03:20:58.046Z,1008.3
2023-05-11T03:21:58.049Z,1008.4
2023-05-11T03:22:58.062Z,1008.3
2023-05-11T03:23:58.059Z,1008.4
2023-05-11T03:24:58.083Z,1008.4
2023-05-11T03:25:58.088Z,1008.4
2023-05-11T03:26:58.110Z,1008.4
2023-05-11T03:27:58.111Z,1008.3
2023-05-11T03:28:58.102Z,1008.4
2023-05-11T03:29:58.101Z,1008.3
2023-05-11T03:30:58.124Z,1008.4
2023-05-11T03:31:58.165Z,1008.4
2023-05-11T03:32:58.391Z,1008.4
2023-05-11T03:33:58.146Z,1008.3
2023-05-11T03:34:58.151Z,1008.4
2023-05-11T03:35:58.169Z,1008.4
2023-05-11T03:36:58.167Z,1008.4
2023-05-11T03:37:58.165Z,1008.3
2023-05-11T03:38:58.221Z,1008.3
2023-05-11T03:39:58.192Z,1008.4
2023-05-11T03:40:58.210Z,1008.3
2023-05-11T03:41:58.209Z,1008.3
2023-05-11T03:42:58.207Z,1008.3
2023-05-11T03:43:58.214Z,1008.3
2023-05-11T03:44:58.230Z,1008.4
2023-05-11T03:45:58.264Z,1008.4
2023-05-11T03:46:58.242Z,1008.4
2023-05-11T03:47:58.394Z,1008.3
2023-05-11T03:48:58.261Z,1008.3
2023-05-11T03:49:58.302Z,1008.3
2023-05-11T03:50:58.277Z,1008.3
2023-05-11T03:51:58.307Z,1008.4
2023-05-11T03:52:58.294Z,1008.3
2023-05-11T03:53:58.319Z,1008.4
2023-05-11T03:54:58.296Z,1008.3
2023-05-11T03:55:58.302Z,1008.3
2023-05-11T03:56:58.320Z,1008.4
2023-05-11T03:57:58.320Z,1008.3
2023-05-11T03:58:58.344Z,1008.3
2023-05-11T03:59:58.376Z,1008.4
2023-05-11T04:00:58.365Z,1008.4
2023-05-11T04:01:58.373Z,1008.4
2023-05-11T04:02:58.587Z,1008.4
2023-05-11T04:03:58.525Z,1008.4
2023-05-11T04:04:58.413Z,1008.4
2023-05-11T04:05:58.394Z,1008.4
2023-05-11T04:06:58.450Z,1008.4
2023-05-11T04:07:58.406Z,1008.4
2023-05-11T04:08:58.406Z,1008.4
2023-05-11T04:09:58.540Z,1008.3
2023-05-11T04:10:58.437Z,1008.3
2023-05-11T04:11:58.458Z,1008.4
2023-05-11T04:12:58.480Z,1008.4
2023-05-11T04:13:58.464Z,1008.4
2023-05-11T04:14:58.465Z,1008.4
2023-05-11T04:15:58.537Z,1008.3
2023-05-11T04:16:58.491Z,1008.4
2023-05-11T04:17:58.671Z,1008.4
2023-05-11T04:18:58.594Z,1008.4
2023-05-11T04:19:58.503Z,1008.4
2023-05-11T04:20:58.512Z,1008.4
2023-05-11T04:21:58.513Z,1008.4
2023-05-11T04:22:58.585Z,1008.5
2023-05-11T04:23:58.536Z,1008.4
2023-05-11T04:24:58.557Z,1008.4
2023-05-11T04:25:58.565Z,1008.4
2023-05-11T04:26:58.580Z,1008.5
2023-05-11T04:27:58.564Z,1008.5
2023-05-11T04:28:58.567Z,1008.5
2023-05-11T04:29:58.578Z,1008.5
2023-05-11T04:30:58.595Z,1008.5
2023-05-11T04:31:58.694Z,1008.5
2023-05-11T04:32:58.712Z,1008.5
2023-05-11T04:33:58.620Z,1008.5
2023-05-11T04:34:58.613Z,1008.6
2023-05-11T04:35:58.654Z,1008.5
2023-05-11T04:36:58.650Z,1008.6
2023-05-11T04:37:58.671Z,1008.5
2023-05-11T04:38:58.658Z,1008.5
2023-05-11T04:39:58.671Z,1008.5
2023-05-11T04:40:58.665Z,1008.6
2023-05-11T04:41:58.686Z,1008.6
2023-05-11T04:42:58.687Z,1008.5
2023-05-11T04:43:58.698Z,1008.5
2023-05-11T04:44:58.704Z,1008.5
2023-05-11T04:45:58.829Z,1008.6
2023-05-11T04:46:58.852Z,1008.6
2023-05-11T04:47:58.805Z,1008.5
2023-05-11T04:48:58.729Z,1008.6
2023-05-11T04:49:58.738Z,1008.6
2023-05-11T04:50:58.745Z,1008.5
2023-05-11T04:51:58.760Z,1008.6
2023-05-11T04:52:58.756Z,1008.5
2023-05-11T04:53:58.776Z,1008.5
2023-05-11T04:54:58.783Z,1008.6
2023-05-11T04:55:58.807Z,1008.6
2023-05-11T04:56:58.799Z,1008.6
2023-05-11T04:57:58.801Z,1008.5
2023-05-11T04:58:58.814Z,1008.6
2023-05-11T04:59:58.909Z,1008.6
2023-05-11T05:00:58.878Z,1008.6
2023-05-11T05:01:58.832Z,1008.5
2023-05-11T05:02:58.971Z,1008.7
2023-05-11T05:03:58.926Z,1008.6
2023-05-11T05:04:58.880Z,1008.7
2023-05-11T05:05:58.882Z,1008.6
2023-05-11T05:06:58.891Z,1008.6
2023-05-11T05:07:58.899Z,1008.7
2023-05-11T05:08:58.908Z,1008.6
2023-05-11T05:09:58.917Z,1008.7
2023-05-11T05:10:58.927Z,1008.6
2023-05-11T05:11:58.961Z,1008.6
2023-05-11T05:12:58.954Z,1008.6
2023-05-11T05:13:58.972Z,1008.7
2023-05-11T05:14:58.969Z,1008.6
2023-05-11T05:15:58.977Z,1008.6
2023-05-11T05:16:59.022Z,1008.7
2023-05-11T05:17:59.072Z,1008.7
2023-05-11T05:18:59.138Z,1008.6
2023-05-11T05:19:59.037Z,1008.7
2023-05-11T05:20:59.019Z,1008.7
2023-05-11T05:21:59.024Z,1008.7
2023-05-11T05:22:59.068Z,1008.7
2023-05-11T05:23:59.041Z,1008.7
2023-05-11T05:24:59.054Z,1008.7
2023-05-11T05:25:59.054Z,1008.8
2023-05-11T05:26:59.072Z,1008.7
2023-05-11T05:27:59.083Z,1008.7
2023-05-11T05:28:59.102Z,1008.8
2023-05-11T05:29:59.101Z,1008.8
2023-05-11T05:30:59.163Z,1008.8
2023-05-11T05:31:59.122Z,1008.8
2023-05-11T05:32:59.239Z,1008.7
2023-05-11T05:33:59.148Z,1008.8
2023-05-11T05:34:59.150Z,1008.8
2023-05-11T05:35:59.154Z,1008.8
2023-05-11T05:36:59.173Z,1008.8
2023-05-11T05:37:59.179Z,1008.8
2023-05-11T05:38:59.178Z,1008.8
2023-05-11T05:39:59.196Z,1008.8
2023-05-11T05:40:59.196Z,1008.8
2023-05-11T05:41:59.205Z,1008.9
2023-05-11T05:42:59.209Z,1008.8
2023-05-11T05:43:59.219Z,1008.8
2023-05-11T05:44:59.295Z,1008.8
2023-05-11T05:45:59.300Z,1008.8
2023-05-11T05:46:59.245Z,1008.8
2023-05-11T05:47:59.324Z,1008.8
2023-05-11T05:48:59.260Z,1008.9
2023-05-11T05:49:59.273Z,1008.8
2023-05-11T05:50:59.286Z,1008.9
2023-05-11T05:51:59.296Z,1008.8
2023-05-11T05:52:59.297Z,1008.9
2023-05-11T05:53:59.300Z,1008.8
2023-05-11T05:54:59.314Z,1008.9
2023-05-11T05:55:59.365Z,1008.8
2023-05-11T05:56:59.339Z,1009.0
2023-05-11T05:57:59.348Z,1008.9
2023-05-11T05:58:59.360Z,1008.9
2023-05-11T05:59:59.350Z,1008.9
2023-05-11T06:00:59.362Z,1008.9
2023-05-11T06:01:59.383Z,1008.9
2023-05-11T06:02:59.573Z,1009.0
2023-05-11T06:03:59.791Z,1009.0
2023-05-11T06:04:59.532Z,1009.0
2023-05-11T06:05:59.409Z,1008.9
2023-05-11T06:06:59.416Z,1008.9
2023-05-11T06:08:10.849Z,1009.0
2023-05-11T06:08:59.424Z,1009.0
2023-05-11T06:09:59.445Z,1009.0
2023-05-11T06:10:59.463Z,1009.1
2023-05-11T06:11:59.459Z,1009.0
2023-05-11T06:12:59.493Z,1009.0
2023-05-11T06:13:59.491Z,1009.1
2023-05-11T06:14:59.482Z,1009.0
2023-05-11T06:15:59.569Z,1009.1
2023-05-11T06:16:59.503Z,1009.1
2023-05-11T06:17:59.646Z,1009.1
2023-05-11T06:18:59.607Z,1009.2
2023-05-11T06:19:59.537Z,1009.1
2023-05-11T06:20:59.534Z,1009.1
2023-05-11T06:21:59.538Z,1009.1
2023-05-11T06:22:59.555Z,1009.1
2023-05-11T06:23:59.572Z,1009.1
2023-05-11T06:24:59.572Z,1009.1
2023-05-11T06:25:59.598Z,1009.2
2023-05-11T06:26:59.595Z,1009.2
2023-05-11T06:27:59.599Z,1009.1
2023-05-11T06:28:59.614Z,1009.2
2023-05-11T06:29:59.620Z,1009.2
2023-05-11T06:30:59.650Z,1009.1
2023-05-11T06:31:59.705Z,1009.1
2023-05-11T06:32:59.727Z,1009.2
2023-05-11T06:33:59.674Z,1009.1
2023-05-11T06:34:59.672Z,1009.1
2023-05-11T06:35:59.690Z,1009.1
2023-05-11T06:36:59.712Z,1009.1
2023-05-11T06:37:59.712Z,1009.1
2023-05-11T06:38:59.739Z,1009.2
2023-05-11T06:39:59.742Z,1009.2
2023-05-11T06:40:59.751Z,1009.1
2023-05-11T06:42:05.853Z,1009.1
2023-05-11T06:42:59.793Z,1009.2
2023-05-11T06:43:59.797Z,1009.2
2023-05-11T06:44:59.823Z,1009.2
2023-05-11T06:45:59.968Z,1009.1
2023-05-11T06:46:59.802Z,1009.2
2023-05-11T06:47:59.849Z,1009.2
2023-05-11T06:48:59.826Z,1009.2
2023-05-11T06:49:59.847Z,1009.2
2023-05-11T06:50:59.849Z,1009.2
2023-05-11T06:51:59.915Z,1009.2
2023-05-11T06:52:59.858Z,1009.2
2023-05-11T06:53:59.867Z,1009.2
2023-05-11T06:54:59.878Z,1009.2
2023-05-11T06:55:59.903Z,1009.1
2023-05-11T06:56:59.896Z,1009.2
2023-05-11T06:57:59.921Z,1009.2
2023-05-11T06:58:59.908Z,1009.2
2023-05-11T06:59:59.924Z,1009.2
2023-05-11T07:00:59.997Z,1009.2
2023-05-11T07:01:59.963Z,1009.2
2023-05-11T07:03:00.195Z,1009.2
2023-05-11T07:03:59.992Z,1009.2
2023-05-11T07:05:00.067Z,1009.2
2023-05-11T07:05:59.999Z,1009.2
2023-05-11T07:07:00.017Z,1009.2
2023-05-11T07:08:00.018Z,1009.2
2023-05-11T07:09:00.010Z,1009.2
2023-05-11T07:10:00.011Z,1009.3
2023-05-11T07:11:00.024Z,1009.3
2023-05-11T07:12:00.054Z,1009.3
2023-05-11T07:13:00.037Z,1009.3
2023-05-11T07:14:00.051Z,1009.3
2023-05-11T07:15:00.058Z,1009.2
2023-05-11T07:16:00.404Z,1009.3
2023-05-11T07:17:00.134Z,1009.3
2023-05-11T07:18:00.204Z,1009.3
2023-05-11T07:19:00.239Z,1009.2
2023-05-11T07:20:00.186Z,1009.2
2023-05-11T07:21:00.119Z,1009.3
2023-05-11T07:22:00.132Z,1009.3
2023-05-11T07:23:00.165Z,1009.3
2023-05-11T07:24:00.180Z,1009.3
2023-05-11T07:25:00.196Z,1009.2
2023-05-11T07:26:00.217Z,1009.3
2023-05-11T07:27:00.170Z,1009.2
2023-05-11T07:28:00.239Z,1009.3
2023-05-11T07:29:00.213Z,1009.3
2023-05-11T07:30:00.293Z,1009.3
2023-05-11T07:31:00.321Z,1009.2
2023-05-11T07:32:00.214Z,1009.3
2023-05-11T07:33:00.336Z,1009.3
2023-05-11T07:34:00.209Z,1009.3
2023-05-11T07:35:00.240Z,1009.3
2023-05-11T07:36:00.240Z,1009.3
2023-05-11T07:37:00.255Z,1009.3
2023-05-11T07:38:00.251Z,1009.3
2023-05-11T07:39:00.265Z,1009.3
2023-05-11T07:40:00.331Z,1009.4
2023-05-11T07:41:00.274Z,1009.2
2023-05-11T07:42:00.285Z,1009.3
2023-05-11T07:43:00.308Z,1009.3
2023-05-11T07:44:00.305Z,1009.3
2023-05-11T07:45:00.347Z,1009.4
2023-05-11T07:46:00.385Z,1009.3
2023-05-11T07:47:00.318Z,1009.3
2023-05-11T07:48:00.435Z,1009.4
2023-05-11T07:49:16.981Z,1009.4
2023-05-11T07:50:00.344Z,1009.4
2023-05-11T07:51:00.371Z,1009.4
2023-05-11T07:52:00.366Z,1009.4
2023-05-11T07:53:00.401Z,1009.4
2023-05-11T07:54:00.397Z,1009.4
2023-05-11T07:55:00.407Z,1009.4
2023-05-11T07:56:00.398Z,1009.4
2023-05-11T07:57:00.420Z,1009.4
2023-05-11T07:58:00.454Z,1009.4
2023-05-11T07:59:00.435Z,1009.5
2023-05-11T08:00:00.446Z,1009.4
2023-05-11T08:01:00.468Z,1009.5
2023-05-11T08:02:00.576Z,1009.5
2023-05-11T08:03:00.778Z,1009.5
2023-05-11T08:04:00.503Z,1009.5
2023-05-11T08:05:00.514Z,1009.5
2023-05-11T08:06:00.662Z,1009.6
2023-05-11T08:07:00.519Z,1009.5
2023-05-11T08:08:00.537Z,1009.5
2023-05-11T08:09:04.327Z,1009.5
2023-05-11T08:10:00.549Z,1009.5
2023-05-11T08:11:00.538Z,1009.6
2023-05-11T08:12:00.539Z,1009.6
2023-05-11T08:13:00.550Z,1009.5
2023-05-11T08:14:00.569Z,1009.5
2023-05-11T08:15:00.581Z,1009.5
2023-05-11T08:16:00.658Z,1009.5
2023-05-11T08:17:00.611Z,1009.5
2023-05-11T08:18:00.680Z,1009.6
2023-05-11T08:19:00.738Z,1009.6
2023-05-11T08:20:00.730Z,1009.6
2023-05-11T08:21:00.644Z,1009.5
2023-05-11T08:22:00.653Z,1009.6
2023-05-11T08:23:00.660Z,1009.6
2023-05-11T08:24:00.655Z,1009.6
2023-05-11T08:25:00.730Z,1009.6
2023-05-11T08:26:00.682Z,1009.6
2023-05-11T08:27:00.706Z,1009.6
2023-05-11T08:28:00.720Z,1009.6
2023-05-11T08:29:00.719Z,1009.6
2023-05-11T08:30:00.731Z,1009.5
2023-05-11T08:31:00.760Z,1009.5
2023-05-11T08:32:00.915Z,1009.5
2023-05-11T08:33:00.934Z,1009.6
2023-05-11T08:34:01.106Z,1009.6
2023-05-11T08:35:01.187Z,1009.7
2023-05-11T08:36:00.764Z,1009.7
2023-05-11T08:37:00.761Z,1009.7
2023-05-11T08:38:00.780Z,1009.6
2023-05-11T08:39:00.788Z,1009.6
2023-05-11T08:40:00.814Z,1009.6
2023-05-11T08:41:00.809Z,1009.7
2023-05-11T08:42:00.860Z,1009.6
2023-05-11T08:43:00.826Z,1009.7
2023-05-11T08:44:00.842Z,1009.7
2023-05-11T08:45:00.879Z,1009.7
2023-05-11T08:46:00.970Z,1009.6
2023-05-11T08:47:22.400Z,1009.7
2023-05-11T08:48:00.955Z,1009.6
2023-05-11T08:49:00.911Z,1009.6
2023-05-11T08:50:00.914Z,1009.6
2023-05-11T08:51:00.959Z,1009.7
2023-05-11T08:52:00.928Z,1009.6
2023-05-11T08:53:00.954Z,1009.7
2023-05-11T08:54:00.973Z,1009.7
2023-05-11T08:55:00.965Z,1009.7
2023-05-11T08:56:01.007Z,1009.7
2023-05-11T08:57:01.006Z,1009.6
2023-05-11T08:58:00.990Z,1009.7
2023-05-11T08:59:00.996Z,1009.6
2023-05-11T09:00:01.013Z,1009.6
2023-05-11T09:01:01.174Z,1009.7
2023-05-11T09:02:01.033Z,1009.6
2023-05-11T09:03:01.170Z,1009.6
2023-05-11T09:04:01.060Z,1009.7
2023-05-11T09:05:01.118Z,1009.6
2023-05-11T09:06:01.063Z,1009.6
2023-05-11T09:07:01.099Z,1009.6
2023-05-11T09:08:01.154Z,1009.6
2023-05-11T09:09:01.123Z,1009.7
2023-05-11T09:10:01.165Z,1009.6
2023-05-11T09:11:01.129Z,1009.6
2023-05-11T09:12:01.137Z,1009.6
2023-05-11T09:13:01.135Z,1009.6
2023-05-11T09:14:01.140Z,1009.7
2023-05-11T09:15:02.927Z,1009.7
2023-05-11T09:16:01.237Z,1009.6
2023-05-11T09:17:01.283Z,1009.7
2023-05-11T09:18:01.273Z,1009.6
2023-05-11T09:19:01.283Z,1009.6
2023-05-11T09:20:01.241Z,1009.6
2023-05-11T09:21:01.251Z,1009.7
2023-05-11T09:22:01.250Z,1009.7
2023-05-11T09:23:01.308Z,1009.6
2023-05-11T09:24:01.262Z,1009.6
2023-05-11T09:25:01.295Z,1009.6
2023-05-11T09:26:01.292Z,1009.6
2023-05-11T09:27:01.309Z,1009.6
2023-05-11T09:28:01.316Z,1009.6
2023-05-11T09:29:04.197Z,1009.6
2023-05-11T09:30:01.333Z,1009.6
2023-05-11T09:31:01.397Z,1009.7
2023-05-11T09:32:01.370Z,1009.6
2023-05-11T09:33:01.508Z,1009.7
2023-05-11T09:34:01.384Z,1009.7
2023-05-11T09:35:01.408Z,1009.7
2023-05-11T09:36:01.407Z,1009.6
2023-05-11T09:37:01.424Z,1009.7
2023-05-11T09:38:01.424Z,1009.7
2023-05-11T09:39:01.426Z,1009.6
2023-05-11T09:41:01.443Z,1009.7
2023-05-11T09:42:01.466Z,1009.8
2023-05-11T09:43:01.529Z,1009.8
2023-05-11T09:44:01.564Z,1009.7
2023-05-11T09:45:01.490Z,1009.7
2023-05-11T09:46:01.546Z,1009.8
2023-05-11T09:47:01.492Z,1009.7
2023-05-11T09:48:01.570Z,1009.8
2023-05-11T09:49:01.508Z,1009.8
2023-05-11T09:50:01.567Z,1009.8
2023-05-11T09:51:01.604Z,1009.7
2023-05-11T09:52:01.590Z,1009.7
2023-05-11T09:53:01.580Z,1009.8
2023-05-11T09:54:01.581Z,1009.7
2023-05-11T09:55:01.583Z,1009.7
2023-05-11T09:56:01.595Z,1009.8
2023-05-11T09:57:01.612Z,1009.8
2023-05-11T09:58:01.622Z,1009.7
2023-05-11T09:59:01.628Z,1009.8
2023-05-11T10:00:01.636Z,1009.8
2023-05-11T10:01:01.665Z,1009.8
2023-05-11T10:02:01.867Z,1009.8
2023-05-11T10:03:01.979Z,1009.8
2023-05-11T10:04:22.695Z,1009.8
2023-05-11T10:05:01.742Z,1009.7
2023-05-11T10:06:01.706Z,1009.7
2023-05-11T10:07:01.703Z,1009.7
2023-05-11T10:08:01.722Z,1009.6
2023-05-11T10:09:01.729Z,1009.8
2023-05-11T10:10:01.871Z,1009.6
2023-05-11T10:11:01.758Z,1009.7
2023-05-11T10:12:01.769Z,1009.7
2023-05-11T10:13:01.766Z,1009.6
2023-05-11T10:14:01.792Z,1009.8
2023-05-11T10:15:01.799Z,1009.7
2023-05-11T10:16:01.870Z,1009.7
2023-05-11T10:17:01.829Z,1009.7
2023-05-11T10:18:02.064Z,1009.7
2023-05-11T10:19:02.041Z,1009.7
2023-05-11T10:20:01.958Z,1009.7
2023-05-11T10:21:01.870Z,1009.7
2023-05-11T10:22:02.013Z,1009.7
2023-05-11T10:23:01.879Z,1009.7
2023-05-11T10:24:01.894Z,1009.7
2023-05-11T10:25:01.917Z,1009.7
2023-05-11T10:26:01.912Z,1009.7
2023-05-11T10:27:01.934Z,1009.6
2023-05-11T10:28:01.926Z,1009.7
2023-05-11T10:29:01.959Z,1009.6
2023-05-11T10:30:01.960Z,1009.6
2023-05-11T10:31:01.959Z,1009.6
2023-05-11T10:32:02.096Z,1009.7
2023-05-11T10:33:02.099Z,1009.7
2023-05-11T10:34:02.018Z,1009.6
2023-05-11T10:35:02.042Z,1009.6
2023-05-11T10:36:02.031Z,1009.6
2023-05-11T10:37:02.067Z,1009.6
2023-05-11T10:38:02.069Z,1009.6
2023-05-11T10:39:02.059Z,1009.7
2023-05-11T10:40:02.125Z,1009.6
2023-05-11T10:41:02.245Z,1009.6
2023-05-11T10:42:02.107Z,1009.6
2023-05-11T10:43:02.134Z,1009.6
2023-05-11T10:44:02.145Z,1009.5
2023-05-11T10:45:02.144Z,1009.7
2023-05-11T10:46:02.219Z,1009.6
2023-05-11T10:47:02.188Z,1009.6
2023-05-11T10:48:02.291Z,1009.6
2023-05-11T10:49:02.179Z,1009.7
2023-05-11T10:50:02.201Z,1009.7
2023-05-11T10:51:02.212Z,1009.6
2023-05-11T10:52:02.200Z,1009.5
2023-05-11T10:53:02.236Z,1009.5
2023-05-11T10:54:02.229Z,1009.6
2023-05-11T10:55:02.261Z,1009.6
2023-05-11T10:56:02.274Z,1009.6
2023-05-11T10:57:02.300Z,1009.5
2023-05-11T10:58:02.272Z,1009.5
2023-05-11T10:59:02.300Z,1009.6
2023-05-11T11:00:02.332Z,1009.5
2023-05-11T11:01:02.492Z,1009.5
2023-05-11T11:02:02.371Z,1009.6
2023-05-11T11:03:02.426Z,1009.5
2023-05-11T11:04:02.333Z,1009.6
2023-05-11T11:05:02.460Z,1009.5
2023-05-11T11:06:02.520Z,1009.6
2023-05-11T11:07:02.374Z,1009.5
2023-05-11T11:08:02.382Z,1009.5
2023-05-11T11:09:02.424Z,1009.6
2023-05-11T11:10:02.403Z,1009.5
2023-05-11T11:11:04.997Z,1009.6
2023-05-11T11:12:02.424Z,1009.5
2023-05-11T11:13:02.439Z,1009.5
2023-05-11T11:14:02.496Z,1009.5
2023-05-11T11:15:02.536Z,1009.5
2023-05-11T11:16:02.464Z,1009.6
2023-05-11T11:17:02.537Z,1009.6
2023-05-11T11:18:02.568Z,1009.6
2023-05-11T11:19:02.568Z,1009.6
2023-05-11T11:20:02.519Z,1009.5
2023-05-11T11:21:02.496Z,1009.5
2023-05-11T11:22:02.512Z,1009.6
2023-05-11T11:23:02.575Z,1009.5
2023-05-11T11:24:02.538Z,1009.6
2023-05-11T11:25:02.587Z,1009.6
2023-05-11T11:26:02.571Z,1009.5
2023-05-11T11:27:02.577Z,1009.5
2023-05-11T11:28:02.597Z,1009.6
2023-05-11T11:29:02.787Z,1009.6
2023-05-11T11:30:02.629Z,1009.5
2023-05-11T11:31:02.633Z,1009.6
2023-05-11T11:32:02.623Z,1009.6
2023-05-11T11:33:02.751Z,1009.6
2023-05-11T11:34:02.642Z,1009.6
2023-05-11T11:35:02.669Z,1009.6
2023-05-11T11:36:02.645Z,1009.6
2023-05-11T11:37:02.668Z,1009.6
2023-05-11T11:38:02.661Z,1009.6
2023-05-11T11:39:02.694Z,1009.5
2023-05-11T11:40:15.043Z,1009.5
2023-05-11T11:41:02.723Z,1009.7
2023-05-11T11:42:02.794Z,1009.7
2023-05-11T11:43:02.722Z,1009.6
2023-05-11T11:44:02.731Z,1009.6
2023-05-11T11:45:02.746Z,1009.6
2023-05-11T11:46:03.065Z,1009.6
2023-05-11T11:47:02.769Z,1009.6
2023-05-11T11:48:02.836Z,1009.6
2023-05-11T11:49:02.773Z,1009.6
2023-05-11T11:50:02.786Z,1009.6
2023-05-11T11:51:02.811Z,1009.7
2023-05-11T11:52:02.810Z,1009.7
2023-05-11T11:53:02.822Z,1009.7
2023-05-11T11:54:02.841Z,1009.7
2023-05-11T11:55:02.840Z,1009.7
2023-05-11T11:56:02.883Z,1009.7
2023-05-11T11:57:02.879Z,1009.7
2023-05-11T11:58:02.911Z,1009.8
2023-05-11T11:59:02.895Z,1009.7
2023-05-11T12:00:02.910Z,1009.7
2023-05-11T12:01:02.916Z,1009.6
2023-05-11T12:02:02.917Z,1009.6
2023-05-11T12:03:03.111Z,1009.7
2023-05-11T12:04:03.348Z,1009.6
2023-05-11T12:05:03.058Z,1009.6
2023-05-11T12:06:02.981Z,1009.6
2023-05-11T12:07:02.981Z,1009.7
2023-05-11T12:08:02.992Z,1009.6
2023-05-11T12:09:02.987Z,1009.7
2023-05-11T12:10:03.175Z,1009.6
2023-05-11T12:11:03.098Z,1009.6
2023-05-11T12:12:03.029Z,1009.6
2023-05-11T12:13:03.031Z,1009.7
2023-05-11T12:14:03.125Z,1009.6
2023-05-11T12:15:03.095Z,1009.7
2023-05-11T12:16:03.184Z,1009.5
2023-05-11T12:17:03.145Z,1009.5
2023-05-11T12:18:03.184Z,1009.5
2023-05-11T12:19:03.177Z,1009.6
2023-05-11T12:20:03.123Z,1009.5
2023-05-11T12:21:03.121Z,1009.5
2023-05-11T12:22:03.128Z,1009.5
2023-05-11T12:23:03.137Z,1009.6
2023-05-11T12:24:03.172Z,1009.6
2023-05-11T12:25:03.161Z,1009.6
2023-05-11T12:26:03.253Z,1009.6
2023-05-11T12:27:03.205Z,1009.7
2023-05-11T12:28:03.240Z,1009.7
2023-05-11T12:29:03.370Z,1009.7
2023-05-11T12:30:03.243Z,1009.7
2023-05-11T12:31:03.238Z,1009.6
2023-05-11T12:32:03.427Z,1009.6
2023-05-11T12:33:03.415Z,1009.6
2023-05-11T12:34:03.267Z,1009.6
2023-05-11T12:35:03.275Z,1009.7
2023-05-11T12:36:03.289Z,1009.7
2023-05-11T12:37:03.297Z,1009.5
2023-05-11T12:38:03.389Z,1009.6
2023-05-11T12:39:03.326Z,1009.6
2023-05-11T12:40:03.337Z,1009.6
2023-05-11T12:41:03.341Z,1009.6
2023-05-11T12:42:03.366Z,1009.6
2023-05-11T12:43:03.396Z,1009.6
2023-05-11T12:44:03.452Z,1009.6
2023-05-11T12:45:03.400Z,1009.6
2023-05-11T12:46:03.461Z,1009.6
2023-05-11T12:47:03.412Z,1009.7