createdAt,value
2024-01-22T00:00:17.400Z,6.33
2024-01-22T00:02:47.668Z,4.90
2024-01-22T00:05:16.365Z,5.70
2024-01-22T00:07:45.150Z,6.30
2024-01-22T00:10:14.822Z,6.27
2024-01-22T00:12:43.415Z,5.23
2024-01-22T00:15:12.234Z,5.13
2024-01-22T00:17:43.989Z,9.23
2024-01-22T00:20:14.739Z,4.33
2024-01-22T00:22:43.604Z,4.90
2024-01-22T00:25:12.351Z,4.37
2024-01-22T00:27:42.079Z,7.90
2024-01-22T00:30:12.434Z,8.00
2024-01-22T00:32:41.676Z,5.03
2024-01-22T00:35:10.926Z,8.43
2024-01-22T00:37:41.576Z,5.77
2024-01-22T00:40:11.197Z,5.03
2024-01-22T00:42:40.085Z,6.17
2024-01-22T00:45:10.110Z,5.50
2024-01-22T00:47:39.616Z,4.27
2024-01-22T00:50:09.379Z,4.03
2024-01-22T00:52:38.406Z,5.40
2024-01-22T00:55:09.412Z,4.67
2024-01-22T00:57:39.216Z,4.13
2024-01-22T01:00:13.071Z,4.77
2024-01-22T01:02:41.960Z,4.00
2024-01-22T01:05:11.659Z,6.57
2024-01-22T01:07:40.530Z,6.93
2024-01-22T01:10:11.670Z,5.57
2024-01-22T01:12:40.234Z,7.07
2024-01-22T01:15:11.385Z,4.57
2024-01-22T01:17:40.658Z,7.47
2024-01-22T01:20:10.182Z,6.23
2024-01-22T01:22:38.799Z,6.60
2024-01-22T01:25:07.657Z,7.97
2024-01-22T01:27:37.870Z,7.50
2024-01-22T01:30:08.511Z,6.20
2024-01-22T01:32:37.660Z,6.30
2024-01-22T01:35:08.120Z,4.60
2024-01-22T01:37:37.301Z,6.47
2024-01-22T01:40:07.277Z,5.13
2024-01-22T01:42:37.648Z,7.20
2024-01-22T01:45:07.150Z,5.20
2024-01-22T01:47:35.779Z,3.37
2024-01-22T01:50:04.331Z,2.50
2024-01-22T01:52:33.738Z,4.10
2024-01-22T01:55:03.676Z,3.77
2024-01-22T01:57:32.488Z,5.13
2024-01-22T02:00:06.675Z,5.43
2024-01-22T02:02:36.554Z,3.00
2024-01-22T02:05:05.744Z,2.33
2024-01-22T02:07:34.638Z,2.97
2024-01-22T02:10:03.931Z,3.43
2024-01-22T02:12:33.680Z,2.07
2024-01-22T02:15:04.480Z,3.73
2024-01-22T02:17:33.741Z,4.37
2024-01-22T02:20:04.191Z,4.63
2024-01-22T02:22:33.009Z,8.57
2024-01-22T02:25:03.205Z,5.97
2024-01-22T02:27:32.102Z,2.83
2024-01-22T02:30:00.571Z,2.97
2024-01-22T02:32:29.520Z,3.90
2024-01-22T02:34:58.263Z,4.93
2024-01-22T02:37:27.211Z,2.20
2024-01-22T02:39:55.765Z,3.37
2024-01-22T02:42:26.136Z,6.50
2024-01-22T02:44:54.832Z,2.53
2024-01-22T02:47:23.764Z,3.00
2024-01-22T02:49:52.653Z,6.17
2024-01-22T02:52:21.487Z,3.47
2024-01-22T02:54:50.142Z,4.97
2024-01-22T02:57:22.008Z,3.43
2024-01-22T02:59:52.448Z,2.93
2024-01-22T03:02:21.076Z,2.73
2024-01-22T03:04:49.906Z,4.00
2024-01-22T03:07:19.127Z,2.67
2024-01-22T03:09:48.229Z,6.17
2024-01-22T03:12:17.021Z,2.07
2024-01-22T03:14:48.588Z,2.93
2024-01-22T03:17:19.533Z,2.17
2024-01-22T03:19:48.655Z,3.83
2024-01-22T03:22:17.239Z,2.80
2024-01-22T03:24:48.278Z,3.40
2024-01-22T03:27:17.329Z,1.40
2024-01-22T03:29:46.004Z,4.13
2024-01-22T03:32:15.040Z,3.63
2024-01-22T03:34:45.291Z,3.60
2024-01-22T03:37:14.648Z,3.10
2024-01-22T03:39:45.423Z,3.77
2024-01-22T03:42:14.176Z,2.17
2024-01-22T03:44:42.823Z,1.97
2024-01-22T03:47:11.702Z,3.20
2024-01-22T03:49:40.350Z,4.43
2024-01-22T03:52:10.654Z,4.97
2024-01-22T03:54:39.313Z,5.33
2024-01-22T03:57:08.931Z,2.80
2024-01-22T03:59:38.266Z,3.40
2024-01-22T04:02:07.606Z,2.90
2024-01-22T04:04:36.149Z,2.10
2024-01-22T04:07:05.662Z,3.87
2024-01-22T04:09:35.959Z,2.10
2024-01-22T04:12:05.274Z,1.80
2024-01-22T04:14:34.184Z,1.50
2024-01-22T04:17:04.312Z,2.70
2024-01-22T04:19:33.311Z,2.30
2024-01-22T04:22:02.138Z,1.90
2024-01-22T04:24:31.067Z,2.87
2024-01-22T04:27:01.121Z,2.93
2024-01-22T04:29:29.960Z,3.63
2024-01-22T04:31:58.777Z,1.73
2024-01-22T04:34:27.457Z,2.87
2024-01-22T04:36:56.518Z,3.60
2024-01-22T04:39:27.145Z,1.50
2024-01-22T04:41:55.995Z,3.03
2024-01-22T04:44:28.834Z,2.53
2024-01-22T04:46:58.034Z,3.17
2024-01-22T04:49:27.153Z,2.17
2024-01-22T04:51:57.156Z,2.00
2024-01-22T04:54:25.690Z,3.23
2024-01-22T04:56:55.798Z,3.30
2024-01-22T04:59:26.431Z,1.17
2024-01-22T05:01:55.491Z,1.97
2024-01-22T05:04:24.243Z,2.80
2024-01-22T05:06:53.119Z,2.57
2024-01-22T05:09:22.496Z,2.73
2024-01-22T05:11:51.546Z,1.57
2024-01-22T05:14:20.928Z,1.47
2024-01-22T05:16:51.061Z,2.87
2024-01-22T05:19:19.796Z,3.13
2024-01-22T05:21:48.624Z,4.00
2024-01-22T05:24:18.209Z,2.87
2024-01-22T05:26:47.015Z,2.57
2024-01-22T05:29:16.106Z,2.63
2024-01-22T05:31:44.777Z,1.37
2024-01-22T05:34:14.964Z,2.03
2024-01-22T05:36:44.458Z,2.83
2024-01-22T05:39:14.154Z,1.20
2024-01-22T05:41:43.320Z,1.43
2024-01-22T05:44:11.757Z,2.07
2024-01-22T05:46:40.643Z,1.83
2024-01-22T05:49:09.726Z,1.70
2024-01-22T05:51:39.815Z,1.57
2024-01-22T05:54:08.718Z,1.50
2024-01-22T05:56:37.464Z,3.10
2024-01-22T05:59:06.224Z,1.80
2024-01-22T06:01:34.849Z,1.77
2024-01-22T06:04:06.061Z,1.23
2024-01-22T06:06:35.567Z,2.53
2024-01-22T06:09:05.915Z,1.50
2024-01-22T06:11:34.617Z,0.90
2024-01-22T06:14:04.392Z,1.57
2024-01-22T06:16:33.191Z,1.10
2024-01-22T06:19:02.601Z,0.80
2024-01-22T06:21:32.505Z,2.93
2024-01-22T06:24:01.587Z,3.70
2024-01-22T06:26:33.486Z,2.33
2024-01-22T06:29:02.218Z,1.40
2024-01-22T06:31:30.993Z,0.80
2024-01-22T06:33:59.618Z,1.47
2024-01-22T06:36:31.166Z,2.93
2024-01-22T06:39:00.355Z,1.37
2024-01-22T06:41:29.128Z,1.27
2024-01-22T06:43:59.541Z,1.23
2024-01-22T06:46:28.191Z,0.93
2024-01-22T06:48:57.205Z,3.17
2024-01-22T06:51:31.135Z,1.03
2024-01-22T06:54:06.481Z,1.17
2024-01-22T06:56:35.070Z,1.90
2024-01-22T06:59:05.245Z,3.10
2024-01-22T07:01:34.106Z,4.03
2024-01-22T07:04:04.956Z,3.80
2024-01-22T07:06:33.972Z,2.40
2024-01-22T07:09:03.613Z,1.23
2024-01-22T07:11:32.776Z,3.07
2024-01-22T07:14:01.820Z,2.40
2024-01-22T07:16:33.561Z,5.00
2024-01-22T07:19:02.291Z,2.57
2024-01-22T07:21:31.419Z,2.43
2024-01-22T07:24:01.178Z,2.43
2024-01-22T07:26:31.264Z,2.00
2024-01-22T07:29:00.383Z,2.83
2024-01-22T07:31:29.039Z,4.23
2024-01-22T07:33:59.321Z,3.70
2024-01-22T07:36:28.363Z,4.17
2024-01-22T07:38:59.281Z,1.60
2024-01-22T07:41:28.180Z,4.53
2024-01-22T07:43:57.322Z,2.10
2024-01-22T07:46:26.446Z,3.43
2024-01-22T07:48:55.452Z,4.20
2024-01-22T07:51:26.735Z,2.77
2024-01-22T07:53:56.445Z,5.13
2024-01-22T07:56:26.065Z,5.30
2024-01-22T07:58:54.833Z,6.27
2024-01-22T08:01:23.640Z,3.83
2024-01-22T08:03:52.311Z,3.33
2024-01-22T08:06:21.845Z,4.00
2024-01-22T08:08:51.796Z,7.70
2024-01-22T08:11:21.157Z,6.27
2024-01-22T08:13:49.886Z,5.60
2024-01-22T08:16:18.628Z,3.73
2024-01-22T08:18:48.670Z,4.03
2024-01-22T08:21:17.698Z,6.97
2024-01-22T08:23:46.474Z,3.30
2024-01-22T08:26:17.201Z,3.13
2024-01-22T08:28:48.768Z,4.20
2024-01-22T08:31:17.766Z,2.23
2024-01-22T08:33:47.034Z,4.30
2024-01-22T08:36:16.818Z,3.67
2024-01-22T08:38:46.050Z,5.87
2024-01-22T08:41:16.477Z,4.10
2024-01-22T08:43:46.030Z,4.30
2024-01-22T08:46:15.288Z,1.63
2024-01-22T08:48:45.172Z,5.00
2024-01-22T08:51:14.441Z,2.63
2024-01-22T08:53:43.750Z,4.27
2024-01-22T08:56:14.799Z,2.00
2024-01-22T08:58:45.282Z,2.47
2024-01-22T09:01:14.273Z,3.23
2024-01-22T09:03:48.065Z,5.17
2024-01-22T09:06:18.695Z,6.10
2024-01-22T09:08:48.313Z,4.00
2024-01-22T09:11:18.597Z,4.70
2024-01-22T09:13:49.763Z,4.77
2024-01-22T09:16:23.718Z,3.17
2024-01-22T09:18:54.906Z,3.13
2024-01-22T09:21:24.061Z,4.07
2024-01-22T09:23:52.805Z,6.80
2024-01-22T09:26:21.682Z,3.73
2024-01-22T09:28:52.777Z,1.57
2024-01-22T09:31:22.279Z,7.10
2024-01-22T09:33:55.286Z,7.10
2024-01-22T09:36:24.384Z,4.67
2024-01-22T09:38:53.450Z,9.93
2024-01-22T09:41:22.799Z,4.03
2024-01-22T09:43:53.344Z,6.93
2024-01-22T09:46:22.976Z,4.93
2024-01-22T09:48:52.580Z,9.37
2024-01-22T09:51:21.540Z,4.83
2024-01-22T09:53:50.750Z,7.40
2024-01-22T09:56:21.367Z,5.37
2024-01-22T09:58:57.235Z,8.63
2024-01-22T10:01:26.200Z,11.77
2024-01-22T10:03:57.129Z,6.00
2024-01-22T10:06:27.537Z,4.73
2024-01-22T10:08:59.916Z,7.00
2024-01-22T10:11:29.198Z,6.53
2024-01-22T10:13:59.718Z,13.60
2024-01-22T10:16:28.246Z,9.27
2024-01-22T10:19:01.413Z,10.97
2024-01-22T10:21:30.925Z,8.47
2024-01-22T10:24:00.306Z,13.83
2024-01-22T10:26:30.147Z,12.23
2024-01-22T10:29:17.353Z,12.83
2024-01-22T10:31:57.316Z,7.93
2024-01-22T10:34:29.613Z,12.63
2024-01-22T10:37:08.084Z,12.57
2024-01-22T10:39:38.769Z,8.93
2024-01-22T10:42:14.684Z,7.57
2024-01-22T10:44:48.141Z,8.17
2024-01-22T10:47:18.523Z,8.30
2024-01-22T10:49:50.623Z,12.87
2024-01-22T10:52:22.443Z,15.07
2024-01-22T10:54:52.174Z,12.47
2024-01-22T10:57:31.617Z,9.67
2024-01-22T11:00:08.016Z,12.37
2024-01-22T11:02:39.394Z,11.17
2024-01-22T11:05:16.493Z,9.87
2024-01-22T11:07:49.177Z,10.47
2024-01-22T11:10:19.580Z,14.13
2024-01-22T11:12:55.857Z,9.70
2024-01-22T11:15:26.705Z,5.17
2024-01-22T11:17:56.133Z,6.50
2024-01-22T11:20:26.282Z,8.13
2024-01-22T11:23:02.307Z,14.70
2024-01-22T11:25:31.602Z,13.27
2024-01-22T11:28:04.890Z,9.63
2024-01-22T11:30:40.355Z,8.37
2024-01-22T11:33:33.923Z,13.23
2024-01-22T11:36:03.745Z,7.03
2024-01-22T11:38:54.110Z,8.80
2024-01-22T11:41:34.509Z,10.70
2024-01-22T11:44:04.822Z,11.50
2024-01-22T11:46:35.345Z,13.13
2024-01-22T11:49:11.878Z,16.77
2024-01-22T11:51:41.828Z,13.23
2024-01-22T11:54:11.590Z,15.70
2024-01-22T11:56:42.517Z,16.90
2024-01-22T11:59:12.997Z,17.10
2024-01-22T12:01:45.612Z,14.93
2024-01-22T12:04:18.130Z,16.43
2024-01-22T12:06:52.584Z,16.80
2024-01-22T12:09:22.351Z,16.10
2024-01-22T12:11:55.507Z,22.53
2024-01-22T12:14:26.311Z,17.57
2024-01-22T12:17:03.050Z,23.50
2024-01-22T12:19:32.193Z,21.50
2024-01-22T12:22:01.186Z,25.60
2024-01-22T12:24:30.687Z,24.97
2024-01-22T12:27:00.416Z,28.27
2024-01-22T12:29:31.298Z,22.40
2024-01-22T12:32:12.080Z,27.90
2024-01-22T12:34:43.014Z,27.97
2024-01-22T12:37:16.710Z,30.73
2024-01-22T12:39:47.398Z,23.63
2024-01-22T12:42:20.150Z,23.93
2024-01-22T12:44:58.923Z,30.30
2024-01-22T12:47:33.025Z,34.33
2024-01-22T12:50:05.745Z,26.13
2024-01-22T12:52:35.901Z,27.37
2024-01-22T12:55:04.977Z,27.97
2024-01-22T12:57:34.629Z,27.07
2024-01-22T13:00:07.381Z,25.10
2024-01-22T13:02:39.617Z,24.40
2024-01-22T13:05:09.693Z,25.83
2024-01-22T13:07:40.125Z,26.97
2024-01-22T13:10:09.564Z,30.93
2024-01-22T13:12:41.642Z,26.63
2024-01-22T13:15:11.757Z,31.47
2024-01-22T13:17:42.299Z,33.87
2024-01-22T13:20:13.442Z,32.03
2024-01-22T13:22:42.542Z,33.30
2024-01-22T13:25:12.012Z,28.77
2024-01-22T13:27:41.562Z,35.47
2024-01-22T13:30:13.639Z,27.73
2024-01-22T13:32:44.571Z,26.63
2024-01-22T13:35:16.380Z,38.40
2024-01-22T13:37:46.387Z,32.97
2024-01-22T13:40:15.988Z,37.93
2024-01-22T13:42:45.799Z,31.67
2024-01-22T13:45:16.637Z,30.63
2024-01-22T13:47:47.891Z,27.70
2024-01-22T13:50:17.596Z,30.20
2024-01-22T13:52:48.004Z,34.03
2024-01-22T13:55:17.679Z,33.23
2024-01-22T13:57:47.893Z,22.03
2024-01-22T14:00:18.216Z,28.67
2024-01-22T14:02:48.823Z,31.27
2024-01-22T14:05:17.693Z,32.33
2024-01-22T14:07:46.488Z,25.77
2024-01-22T14:10:16.787Z,31.07
2024-01-22T14:12:45.911Z,19.17
2024-01-22T14:15:14.991Z,20.33
2024-01-22T14:17:46.683Z,28.60
2024-01-22T14:20:17.625Z,29.80
2024-01-22T14:22:47.716Z,22.97
2024-01-22T14:25:17.310Z,24.67
2024-01-22T14:27:49.781Z,24.87
2024-01-22T14:30:19.839Z,20.40
2024-01-22T14:32:49.041Z,25.83
2024-01-22T14:35:22.123Z,28.37
2024-01-22T14:37:51.170Z,24.17
2024-01-22T14:40:20.809Z,25.37
2024-01-22T14:42:49.987Z,28.80
2024-01-22T14:45:19.425Z,27.23
2024-01-22T14:47:48.377Z,20.27
2024-01-22T14:50:17.521Z,28.00
2024-01-22T14:52:48.068Z,24.17
2024-01-22T14:55:17.201Z,26.30
2024-01-22T14:57:46.499Z,22.80
2024-01-22T15:00:18.484Z,20.87
2024-01-22T15:02:47.649Z,24.27
2024-01-22T15:05:18.820Z,22.87
2024-01-22T15:07:49.751Z,23.03
2024-01-22T15:10:21.507Z,21.03
2024-01-22T15:12:50.717Z,25.07
2024-01-22T15:15:19.652Z,20.30
2024-01-22T15:17:48.680Z,22.33
2024-01-22T15:20:17.857Z,20.23
2024-01-22T15:22:47.388Z,21.53
2024-01-22T15:25:18.649Z,18.47
2024-01-22T15:27:48.391Z,23.60
2024-01-22T15:30:17.822Z,22.93
2024-01-22T15:32:47.650Z,20.37
2024-01-22T15:35:17.276Z,25.13
2024-01-22T15:37:49.274Z,33.93
2024-01-22T15:40:20.293Z,25.53
2024-01-22T15:42:49.192Z,22.63
2024-01-22T15:45:18.765Z,29.90
2024-01-22T15:47:49.253Z,22.63
2024-01-22T15:50:20.331Z,28.30
2024-01-22T15:52:50.635Z,28.67
2024-01-22T15:55:20.725Z,30.17
2024-01-22T15:57:50.091Z,38.67
2024-01-22T16:00:20.162Z,31.13
2024-01-22T16:02:49.243Z,29.60
2024-01-22T16:05:18.838Z,31.50
2024-01-22T16:07:47.900Z,30.03
2024-01-22T16:10:17.183Z,24.47
2024-01-22T16:12:49.710Z,32.23
2024-01-22T16:15:18.782Z,34.83
2024-01-22T16:17:49.277Z,27.97
2024-01-22T16:20:19.038Z,31.63
2024-01-22T16:22:48.372Z,26.03
2024-01-22T16:25:19.364Z,28.60
2024-01-22T16:27:54.406Z,33.70
2024-01-22T16:30:24.052Z,29.80
2024-01-22T16:32:53.398Z,28.37
2024-01-22T16:35:23.210Z,34.53
2024-01-22T16:37:51.908Z,35.77
2024-01-22T16:40:21.322Z,30.27
2024-01-22T16:42:52.223Z,29.50
2024-01-22T16:45:21.356Z,20.13
2024-01-22T16:47:50.971Z,21.27
2024-01-22T16:50:21.156Z,37.07
2024-01-22T16:52:54.999Z,22.83
2024-01-22T16:55:24.174Z,31.07
2024-01-22T16:57:55.416Z,33.27
2024-01-22T17:00:24.597Z,20.30
2024-01-22T17:02:53.662Z,25.70
2024-01-22T17:05:22.502Z,27.57
2024-01-22T17:07:51.924Z,26.97
2024-01-22T17:10:20.875Z,25.87
2024-01-22T17:12:50.286Z,29.47
2024-01-22T17:15:21.445Z,28.23
2024-01-22T17:17:52.629Z,21.50
2024-01-22T17:20:29.251Z,29.20
2024-01-22T17:23:01.765Z,20.37
2024-01-22T17:25:31.437Z,24.80
2024-01-22T17:28:01.043Z,25.90
2024-01-22T17:30:32.079Z,21.33
2024-01-22T17:33:00.914Z,20.90
2024-01-22T17:35:30.276Z,24.87
2024-01-22T17:37:59.409Z,19.13
2024-01-22T17:40:28.686Z,23.03
2024-01-22T17:43:00.028Z,28.30
2024-01-22T17:45:28.984Z,26.77
2024-01-22T17:47:59.998Z,23.67
2024-01-22T17:50:30.198Z,24.20
2024-01-22T17:52:59.017Z,23.70
2024-01-22T17:55:33.354Z,24.73
2024-01-22T17:58:02.388Z,26.07
2024-01-22T18:00:31.279Z,25.63
2024-01-22T18:03:01.960Z,25.10
2024-01-22T18:05:31.562Z,28.30
2024-01-22T18:08:00.774Z,20.93
2024-01-22T18:10:29.839Z,26.43
2024-01-22T18:13:00.112Z,26.57
2024-01-22T18:15:29.534Z,21.97
2024-01-22T18:17:59.064Z,24.53
2024-01-22T18:20:30.553Z,25.57
2024-01-22T18:22:59.905Z,23.30
2024-01-22T18:25:35.531Z,26.43
2024-01-22T18:28:06.041Z,22.10
2024-01-22T18:30:38.343Z,18.70
2024-01-22T18:33:08.013Z,26.10
2024-01-22T18:35:38.453Z,23.13
2024-01-22T18:38:07.670Z,28.07
2024-01-22T18:40:36.546Z,23.77
2024-01-22T18:43:05.731Z,28.07
2024-01-22T18:45:34.823Z,27.00
2024-01-22T18:48:03.718Z,32.33
2024-01-22T18:50:36.739Z,26.73
2024-01-22T18:53:10.131Z,32.77
2024-01-22T18:55:39.403Z,22.80
2024-01-22T18:58:11.135Z,26.17
2024-01-22T19:00:39.998Z,31.27
2024-01-22T19:03:08.932Z,28.13
2024-01-22T19:05:37.824Z,29.70
2024-01-22T19:08:09.176Z,26.57
2024-01-22T19:10:38.005Z,35.13
2024-01-22T19:13:06.832Z,28.00
2024-01-22T19:15:35.945Z,35.13
2024-01-22T19:18:05.016Z,27.97
2024-01-22T19:20:34.084Z,34.43
2024-01-22T19:23:03.621Z,31.50
2024-01-22T19:25:34.254Z,23.17
2024-01-22T19:28:08.662Z,32.10
2024-01-22T19:30:37.641Z,36.67
2024-01-22T19:33:07.655Z,31.47
2024-01-22T19:35:36.492Z,34.17
2024-01-22T19:38:05.676Z,28.20
2024-01-22T19:40:35.844Z,25.43
2024-01-22T19:43:05.118Z,30.73
2024-01-22T19:45:34.254Z,34.30
2024-01-22T19:48:03.341Z,23.37
2024-01-22T19:50:32.975Z,26.23
2024-01-22T19:53:01.824Z,30.60
2024-01-22T19:55:30.768Z,35.07
2024-01-22T19:58:02.216Z,35.90
2024-01-22T20:00:31.468Z,28.13
2024-01-22T20:03:00.975Z,27.60
2024-01-22T20:05:30.614Z,21.07
2024-01-22T20:07:59.415Z,26.60
2024-01-22T20:10:29.477Z,27.00
2024-01-22T20:13:02.228Z,25.77
2024-01-22T20:15:31.467Z,17.80
2024-01-22T20:18:00.642Z,25.33
2024-01-22T20:20:29.947Z,20.80
2024-01-22T20:22:59.311Z,21.63
2024-01-22T20:25:28.374Z,28.63
2024-01-22T20:27:57.172Z,17.20
2024-01-22T20:30:28.262Z,16.67
2024-01-22T20:32:58.301Z,26.33
2024-01-22T20:35:29.015Z,27.43
2024-01-22T20:38:01.887Z,21.40
2024-01-22T20:40:31.224Z,21.10
2024-01-22T20:43:02.333Z,19.50
2024-01-22T20:45:33.245Z,20.33
2024-01-22T20:48:02.526Z,22.00
2024-01-22T20:50:32.101Z,29.10
2024-01-22T20:53:00.778Z,17.10
2024-01-22T20:55:29.966Z,24.00
2024-01-22T20:58:02.047Z,21.10
2024-01-22T21:00:34.037Z,28.53
2024-01-22T21:03:03.307Z,29.60
2024-01-22T21:05:33.037Z,24.83
2024-01-22T21:08:02.244Z,25.93
2024-01-22T21:10:32.043Z,29.30
2024-01-22T21:13:01.471Z,22.60
2024-01-22T21:15:31.777Z,27.43
2024-01-22T21:18:03.108Z,23.83
2024-01-22T21:20:32.686Z,17.00
2024-01-22T21:23:01.863Z,26.20
2024-01-22T21:25:32.067Z,13.90
2024-01-22T21:28:01.002Z,27.03
2024-01-22T21:30:30.641Z,26.43
2024-01-22T21:33:00.460Z,32.93
2024-01-22T21:35:30.895Z,35.07
2024-01-22T21:38:00.147Z,33.10
2024-01-22T21:40:29.353Z,24.10
2024-01-22T21:42:57.945Z,23.80
2024-01-22T21:45:27.302Z,26.47
2024-01-22T21:47:56.487Z,30.20
2024-01-22T21:50:25.971Z,21.23
2024-01-22T21:52:56.152Z,23.37
2024-01-22T21:55:25.065Z,29.97
2024-01-22T21:57:55.658Z,27.07
2024-01-22T22:00:25.275Z,30.07
2024-01-22T22:02:54.878Z,30.70
2024-01-22T22:05:24.543Z,27.10
2024-01-22T22:07:53.980Z,34.07
2024-01-22T22:10:30.807Z,25.87
2024-01-22T22:13:00.568Z,25.47
2024-01-22T22:15:29.445Z,26.83
2024-01-22T22:17:59.504Z,33.30
2024-01-22T22:20:31.586Z,25.07
2024-01-22T22:23:00.666Z,24.53
2024-01-22T22:25:32.870Z,32.77
2024-01-22T22:28:01.564Z,31.67
2024-01-22T22:30:30.770Z,28.80
2024-01-22T22:33:00.725Z,23.13
2024-01-22T22:35:31.121Z,29.63
2024-01-22T22:38:05.075Z,31.30
2024-01-22T22:40:39.010Z,28.13
2024-01-22T22:43:08.008Z,36.87
2024-01-22T22:45:37.154Z,32.43
2024-01-22T22:48:07.017Z,27.93
2024-01-22T22:50:36.066Z,26.50
2024-01-22T22:53:05.238Z,33.43
2024-01-22T22:55:34.099Z,27.97
2024-01-22T22:58:05.146Z,29.80
2024-01-22T23:00:37.409Z,21.50
2024-01-22T23:03:07.102Z,23.93
2024-01-22T23:05:36.258Z,29.20
2024-01-22T23:08:05.829Z,27.37
2024-01-22T23:10:35.762Z,28.87
2024-01-22T23:13:06.007Z,23.77
2024-01-22T23:15:34.671Z,31.50
2024-01-22T23:18:03.508Z,36.07
2024-01-22T23:20:32.420Z,24.50
2024-01-22T23:23:01.234Z,22.63
2024-01-22T23:25:31.313Z,21.33
2024-01-22T23:28:00.926Z,25.57
2024-01-22T23:30:31.855Z,23.43
2024-01-22T23:33:03.514Z,27.87
2024-01-22T23:35:35.013Z,27.10
2024-01-22T23:38:04.561Z,22.33
2024-01-22T23:40:33.243Z,34.10
2024-01-22T23:43:05.883Z,30.20
2024-01-22T23:45:41.322Z,27.33
2024-01-22T23:48:12.563Z,28.90
2024-01-22T23:50:43.880Z,24.37
2024-01-22T23:53:13.242Z,22.63
2024-01-22T23:55:43.937Z,26.23
2024-01-22T23:58:15.089Z,23.47
