createdAt,value
2018-01-02T00:00:27.558Z,9.05
2018-01-02T00:02:55.141Z,4.65
2018-01-02T00:05:23.391Z,12.50
2018-01-02T00:07:51.701Z,5.72
2018-01-02T00:10:19.179Z,4.80
2018-01-02T00:12:46.662Z,10.80
2018-01-02T00:15:14.156Z,5.20
2018-01-02T00:17:41.797Z,10.98
2018-01-02T00:20:09.458Z,4.20
2018-01-02T00:22:37.203Z,6.10
2018-01-02T00:25:04.691Z,6.50
2018-01-02T00:27:32.166Z,7.78
2018-01-02T00:29:59.842Z,9.68
2018-01-02T00:32:28.378Z,12.25
2018-01-02T00:34:55.855Z,9.02
2018-01-02T00:37:23.514Z,17.95
2018-01-02T00:39:50.982Z,8.13
2018-01-02T00:42:18.607Z,12.63
2018-01-02T00:44:46.374Z,13.98
2018-01-02T00:47:14.846Z,11.93
2018-01-02T00:49:43.150Z,10.40
2018-01-02T00:52:10.653Z,6.62
2018-01-02T00:54:38.895Z,6.00
2018-01-02T00:57:06.369Z,5.65
2018-01-02T00:59:34.079Z,6.82
2018-01-02T01:02:01.590Z,6.20
2018-01-02T01:04:29.062Z,11.93
2018-01-02T01:06:56.578Z,3.62
2018-01-02T01:09:27.081Z,4.35
2018-01-02T01:11:54.755Z,4.82
2018-01-02T01:14:23.641Z,6.72
2018-01-02T01:16:51.504Z,6.53
2018-01-02T01:19:20.185Z,3.95
2018-01-02T01:21:48.160Z,6.62
2018-01-02T01:24:16.876Z,8.30
2018-01-02T01:26:44.511Z,4.75
2018-01-02T01:29:12.248Z,4.90
2018-01-02T01:31:40.042Z,7.10
2018-01-02T01:34:07.999Z,4.80
2018-01-02T01:36:36.694Z,5.20
2018-01-02T01:39:05.473Z,3.33
2018-01-02T01:41:33.246Z,10.25
2018-01-02T01:44:01.115Z,9.25
2018-01-02T01:46:29.277Z,6.65
2018-01-02T01:48:57.955Z,2.70
2018-01-02T01:51:26.041Z,5.85
2018-01-02T01:53:54.020Z,5.18
2018-01-02T01:56:21.872Z,11.75
2018-01-02T01:58:49.637Z,6.22
2018-01-02T02:01:18.126Z,8.30
2018-01-02T02:03:46.624Z,9.02
2018-01-02T02:06:14.366Z,4.60
2018-01-02T02:08:42.230Z,6.55
2018-01-02T02:11:10.736Z,11.30
2018-01-02T02:13:38.485Z,8.63
2018-01-02T02:16:06.354Z,7.70
2018-01-02T02:18:34.158Z,7.40
2018-01-02T02:21:01.868Z,8.75
2018-01-02T02:23:29.943Z,6.10
2018-01-02T02:25:57.910Z,8.48
2018-01-02T02:28:25.813Z,7.97
2018-01-02T02:30:53.582Z,3.62
2018-01-02T02:33:21.299Z,3.47
2018-01-02T02:35:49.121Z,5.40
2018-01-02T02:38:16.975Z,2.67
2018-01-02T02:40:56.819Z,7.68
2018-01-02T02:43:24.626Z,12.68
2018-01-02T02:45:52.415Z,13.23
2018-01-02T02:48:20.186Z,8.73
2018-01-02T02:50:48.892Z,7.05
2018-01-02T02:53:16.619Z,10.10
2018-01-02T02:55:44.264Z,9.13
2018-01-02T02:58:11.946Z,11.82
2018-01-02T03:00:39.586Z,9.85
2018-01-02T03:03:07.074Z,11.18
2018-01-02T03:05:34.544Z,9.88
2018-01-02T03:08:02.092Z,6.82
2018-01-02T03:10:30.438Z,7.78
2018-01-02T03:12:58.095Z,8.90
2018-01-02T03:15:25.648Z,9.90
2018-01-02T03:17:53.321Z,7.85
2018-01-02T03:20:20.809Z,6.87
2018-01-02T03:22:48.521Z,11.40
2018-01-02T03:25:17.112Z,9.75
2018-01-02T03:27:44.631Z,9.93
2018-01-02T03:30:12.951Z,5.55
2018-01-02T03:32:40.518Z,11.12
2018-01-02T03:35:08.110Z,7.78
2018-01-02T03:37:36.577Z,8.48
2018-01-02T03:40:04.937Z,10.93
2018-01-02T03:42:32.493Z,14.38
2018-01-02T03:45:00.088Z,6.18
2018-01-02T03:47:28.503Z,9.90
2018-01-02T03:49:56.110Z,13.43
2018-01-02T03:52:24.510Z,11.63
2018-01-02T03:54:52.075Z,15.70
2018-01-02T03:57:19.831Z,11.95
2018-01-02T03:59:48.208Z,7.80
2018-01-02T04:02:16.638Z,9.77
2018-01-02T04:04:44.196Z,10.98
2018-01-02T04:07:11.694Z,13.62
2018-01-02T04:09:39.274Z,10.70
2018-01-02T04:12:07.550Z,10.45
2018-01-02T04:14:35.793Z,13.73
2018-01-02T04:17:03.398Z,13.60
2018-01-02T04:19:30.913Z,7.45
2018-01-02T04:21:58.398Z,11.02
2018-01-02T04:24:26.773Z,5.57
2018-01-02T04:26:54.289Z,6.57
2018-01-02T04:29:21.766Z,9.48
2018-01-02T04:31:49.255Z,6.78
2018-01-02T04:34:17.493Z,17.85
2018-01-02T04:36:44.969Z,3.75
2018-01-02T04:39:12.848Z,8.05
2018-01-02T04:41:40.490Z,5.57
2018-01-02T04:44:08.769Z,11.43
2018-01-02T04:46:36.503Z,7.40
2018-01-02T04:49:04.261Z,13.90
2018-01-02T04:51:31.854Z,13.77
2018-01-02T04:53:59.510Z,6.68
2018-01-02T04:56:27.094Z,9.38
2018-01-02T04:58:54.734Z,9.35
2018-01-02T05:01:22.452Z,7.07
2018-01-02T05:03:49.958Z,5.72
2018-01-02T05:06:17.644Z,6.87
2018-01-02T05:08:45.279Z,8.07
2018-01-02T05:11:12.857Z,5.87
2018-01-02T05:13:41.170Z,10.35
2018-01-02T05:16:08.712Z,8.50
2018-01-02T05:18:37.041Z,11.75
2018-01-02T05:21:04.649Z,8.13
2018-01-02T05:23:32.293Z,11.95
2018-01-02T05:25:59.822Z,10.88
2018-01-02T05:28:27.576Z,11.50
2018-01-02T05:30:55.113Z,14.52
2018-01-02T05:33:23.471Z,13.32
2018-01-02T05:35:51.185Z,5.47
2018-01-02T05:38:18.782Z,8.23
2018-01-02T05:40:46.322Z,12.07
2018-01-02T05:43:13.885Z,12.05
2018-01-02T05:45:41.458Z,6.93
2018-01-02T05:48:09.131Z,11.07
2018-01-02T05:50:36.779Z,9.68
2018-01-02T05:53:05.058Z,6.78
2018-01-02T05:55:32.717Z,7.18
2018-01-02T05:58:01.239Z,10.35
2018-01-02T06:00:29.238Z,12.13
2018-01-02T06:02:56.727Z,7.30
2018-01-02T06:05:24.354Z,13.02
2018-01-02T06:07:52.217Z,8.82
2018-01-02T06:10:19.831Z,8.60
2018-01-02T06:12:47.438Z,4.15
2018-01-02T06:15:15.046Z,6.93
2018-01-02T06:17:43.382Z,6.05
2018-01-02T06:20:11.193Z,8.32
2018-01-02T06:22:38.804Z,12.57
2018-01-02T06:25:06.400Z,4.55
2018-01-02T06:27:33.928Z,8.35
2018-01-02T06:30:01.627Z,8.93
2018-01-02T06:32:30.473Z,7.00
2018-01-02T06:34:58.227Z,10.35
2018-01-02T06:37:26.719Z,4.70
2018-01-02T06:39:54.682Z,9.00
2018-01-02T06:42:22.210Z,7.78
2018-01-02T06:44:49.849Z,6.05
2018-01-02T06:47:18.482Z,7.93
2018-01-02T06:49:46.062Z,10.00
2018-01-02T06:52:13.951Z,5.87
2018-01-02T06:54:42.418Z,8.73
2018-01-02T06:57:10.308Z,9.50
2018-01-02T06:59:38.173Z,5.75
2018-01-02T07:02:05.883Z,10.95
2018-01-02T07:04:34.431Z,8.45
2018-01-02T07:07:02.030Z,8.65
2018-01-02T07:09:30.565Z,7.68
2018-01-02T07:11:58.404Z,10.15
2018-01-02T07:14:26.174Z,8.43
2018-01-02T07:16:53.873Z,4.43
2018-01-02T07:19:21.412Z,5.90
2018-01-02T07:21:48.930Z,6.75
2018-01-02T07:24:16.411Z,5.57
2018-01-02T07:26:43.898Z,9.45
2018-01-02T07:29:11.396Z,4.20
2018-01-02T07:31:38.890Z,4.55
2018-01-02T07:34:06.370Z,6.95
2018-01-02T07:36:33.866Z,7.45
2018-01-02T07:39:02.134Z,6.05
2018-01-02T07:41:29.605Z,5.32
2018-01-02T07:43:57.873Z,9.85
2018-01-02T07:46:26.146Z,4.00
2018-01-02T07:48:53.613Z,3.92
2018-01-02T07:51:23.114Z,6.85
2018-01-02T07:53:51.370Z,7.87
2018-01-02T07:56:18.902Z,15.68
2018-01-02T07:58:46.403Z,5.28
2018-01-02T08:01:13.870Z,9.75
2018-01-02T08:03:41.337Z,7.37
2018-01-02T08:06:09.594Z,9.52
2018-01-02T08:08:37.099Z,12.48
2018-01-02T08:11:04.582Z,12.23
2018-01-02T08:13:32.070Z,8.05
2018-01-02T08:15:59.578Z,10.90
2018-01-02T08:18:27.070Z,10.05
2018-01-02T08:20:54.550Z,14.00
2018-01-02T08:23:22.829Z,7.15
2018-01-02T08:25:51.081Z,15.30
2018-01-02T08:28:18.566Z,4.60
2018-01-02T08:30:46.833Z,9.35
2018-01-02T08:33:14.306Z,5.70
2018-01-02T08:35:42.550Z,8.30
2018-01-02T08:38:10.039Z,6.30
2018-01-02T08:40:38.453Z,9.25
2018-01-02T08:43:05.930Z,12.05
2018-01-02T08:45:33.429Z,9.95
2018-01-02T08:48:00.897Z,7.82
2018-01-02T08:50:29.153Z,7.78
2018-01-02T08:52:56.661Z,8.57
2018-01-02T08:55:24.143Z,8.07
2018-01-02T08:57:51.614Z,5.57
2018-01-02T09:00:19.114Z,10.18
2018-01-02T09:02:46.596Z,7.78
2018-01-02T09:05:14.069Z,8.13
2018-01-02T09:07:42.394Z,13.00
2018-01-02T09:10:10.642Z,6.57
2018-01-02T09:12:43.901Z,5.78
2018-01-02T09:15:12.156Z,9.40
2018-01-02T09:17:39.642Z,7.55
2018-01-02T09:22:41.773Z,10.93
2018-01-02T09:25:10.066Z,9.80
2018-01-02T09:27:37.561Z,8.85
2018-01-02T09:30:05.042Z,12.37
2018-01-02T09:32:32.554Z,7.10
2018-01-02T09:35:00.051Z,9.40
2018-01-02T09:37:27.549Z,9.75
2018-01-02T09:39:55.822Z,8.55
2018-01-02T09:42:24.075Z,10.05
2018-01-02T09:44:51.564Z,8.80
2018-01-02T09:47:19.828Z,15.27
2018-01-02T09:49:48.089Z,12.65
2018-01-02T09:52:15.668Z,10.52
2018-01-02T09:54:43.221Z,10.25
2018-01-02T09:57:11.482Z,11.75
2018-01-02T09:59:38.966Z,11.65
2018-01-02T10:02:07.242Z,9.15
2018-01-02T10:04:35.496Z,10.20
2018-01-02T10:07:02.978Z,13.70
2018-01-02T10:09:31.408Z,9.98
2018-01-02T10:11:59.725Z,7.07
2018-01-02T10:14:27.203Z,10.25
2018-01-02T10:16:55.466Z,12.45
2018-01-02T10:19:22.940Z,10.55
2018-01-02T10:21:51.182Z,11.55
2018-01-02T10:24:18.709Z,11.00
2018-01-02T10:26:46.188Z,17.25
2018-01-02T10:29:13.743Z,14.15
2018-01-02T10:31:42.060Z,13.60
2018-01-02T10:34:10.326Z,17.15
2018-01-02T10:36:38.029Z,11.07
2018-01-02T10:39:05.535Z,14.32
2018-01-02T10:41:33.022Z,10.63
2018-01-02T10:44:01.270Z,10.25
2018-01-02T10:46:28.934Z,10.25
2018-01-02T10:48:56.409Z,12.82
2018-01-02T10:51:24.674Z,11.82
2018-01-02T10:53:52.162Z,13.88
2018-01-02T10:56:19.650Z,11.57
2018-01-02T10:58:47.131Z,14.10
2018-01-02T11:01:20.294Z,10.20
2018-01-02T11:03:47.777Z,11.98
2018-01-02T11:06:15.271Z,10.50
2018-01-02T11:08:42.807Z,12.63
2018-01-02T11:11:15.933Z,11.27
2018-01-02T11:13:46.180Z,13.80
2018-01-02T11:16:13.654Z,14.40
2018-01-02T11:18:41.353Z,15.05
2018-01-02T11:21:08.866Z,13.95
2018-01-02T11:23:36.346Z,13.48
2018-01-02T11:26:03.830Z,11.90
2018-01-02T11:28:31.369Z,12.02
2018-01-02T11:30:58.858Z,13.50
2018-01-02T11:33:27.126Z,16.85
2018-01-02T11:35:54.758Z,16.30
2018-01-02T11:38:22.999Z,19.20
2018-01-02T11:40:50.491Z,13.05
2018-01-02T11:43:18.193Z,16.52
2018-01-02T11:45:45.763Z,15.45
2018-01-02T11:48:13.375Z,18.08
2018-01-02T11:50:41.239Z,13.57
2018-01-02T11:53:09.655Z,14.25
2018-01-02T11:55:37.929Z,11.93
2018-01-02T11:58:05.678Z,27.50
2018-01-02T12:00:33.169Z,15.40
2018-01-02T12:03:01.430Z,13.07
2018-01-02T12:05:29.710Z,15.02
2018-01-02T12:07:58.166Z,17.85
2018-01-02T12:10:25.669Z,11.40
2018-01-02T12:12:53.174Z,19.48
2018-01-02T12:15:20.663Z,16.05
2018-01-02T12:17:48.163Z,15.60
2018-01-02T12:20:15.674Z,14.20
2018-01-02T12:22:43.150Z,32.05
2018-01-02T12:25:11.395Z,16.83
2018-01-02T12:27:38.947Z,16.00
2018-01-02T12:30:06.530Z,10.70
2018-01-02T12:32:34.190Z,20.15
2018-01-02T12:35:02.482Z,13.43
2018-01-02T12:37:30.753Z,21.95
2018-01-02T12:39:59.021Z,17.42
2018-01-02T12:42:26.692Z,19.08
2018-01-02T12:44:54.946Z,20.27
2018-01-02T12:47:22.433Z,16.20
2018-01-02T12:49:50.745Z,18.70
2018-01-02T12:52:18.225Z,18.40
2018-01-02T12:54:45.717Z,11.57
2018-01-02T12:57:13.220Z,12.40
2018-01-02T12:59:40.693Z,18.98
2018-01-02T13:02:08.173Z,19.40
2018-01-02T13:04:35.685Z,11.00
2018-01-02T13:07:03.164Z,18.15
2018-01-02T13:09:30.663Z,16.10
2018-01-02T13:11:58.169Z,15.90
2018-01-02T13:14:25.977Z,24.33
2018-01-02T13:16:53.552Z,13.65
2018-01-02T13:19:21.060Z,14.35
2018-01-02T13:21:48.540Z,23.65
2018-01-02T13:24:16.301Z,16.95
2018-01-02T13:26:43.801Z,18.17
2018-01-02T13:29:12.073Z,15.70
2018-01-02T13:31:39.560Z,25.00
2018-01-02T13:34:07.049Z,21.30
2018-01-02T13:36:34.532Z,16.98
2018-01-02T13:39:02.014Z,26.20
2018-01-02T13:41:30.289Z,20.98
2018-01-02T13:43:58.537Z,18.12
2018-01-02T13:46:27.533Z,21.45
2018-01-02T13:48:55.058Z,13.57
2018-01-02T13:51:22.580Z,12.48
2018-01-02T13:53:50.033Z,14.43
2018-01-02T13:56:18.306Z,20.58
2018-01-02T13:58:45.843Z,22.17
2018-01-02T14:01:13.339Z,23.70
2018-01-02T14:03:41.651Z,28.83
2018-01-02T14:06:09.141Z,18.35
2018-01-02T14:08:36.674Z,20.58
2018-01-02T14:11:04.278Z,26.20
2018-01-02T14:13:31.744Z,18.80
2018-01-02T14:16:00.016Z,14.15
2018-01-02T14:18:28.294Z,22.67
2018-01-02T14:20:56.549Z,12.93
2018-01-02T14:23:24.035Z,22.70
2018-01-02T14:25:52.298Z,19.92
2018-01-02T14:28:19.861Z,17.98
2018-01-02T14:30:48.118Z,15.00
2018-01-02T14:33:15.706Z,23.95
2018-01-02T14:35:43.974Z,28.20
2018-01-02T14:38:11.453Z,21.52
2018-01-02T14:40:39.713Z,21.23
2018-01-02T14:43:07.986Z,16.27
2018-01-02T14:45:36.269Z,20.17
2018-01-02T14:48:04.545Z,21.70
2018-01-02T14:50:32.817Z,15.60
2018-01-02T14:53:01.098Z,29.83
2018-01-02T14:55:29.472Z,19.75
2018-01-02T14:57:56.940Z,24.12
2018-01-02T15:00:25.189Z,24.00
2018-01-02T15:02:52.728Z,20.00
2018-01-02T15:05:20.222Z,15.60
2018-01-02T15:07:47.689Z,19.12
2018-01-02T15:10:15.954Z,19.95
2018-01-02T15:12:43.456Z,18.00
2018-01-02T15:15:10.942Z,23.25
2018-01-02T15:17:39.217Z,14.98
2018-01-02T15:20:06.692Z,21.80
2018-01-02T15:22:34.171Z,18.65
2018-01-02T15:25:02.445Z,11.15
2018-01-02T15:27:30.702Z,13.38
2018-01-02T15:29:58.185Z,17.85
2018-01-02T15:32:26.469Z,22.30
2018-01-02T15:34:54.750Z,18.65
2018-01-02T15:37:23.013Z,23.50
2018-01-02T15:39:51.366Z,14.35
2018-01-02T15:42:18.846Z,17.17
2018-01-02T15:44:46.321Z,12.15
2018-01-02T15:47:14.635Z,12.05
2018-01-02T15:49:42.126Z,13.27
2018-01-02T15:52:09.621Z,11.63
2018-01-02T15:54:37.242Z,15.68
2018-01-02T15:57:04.730Z,15.02
2018-01-02T15:59:33.137Z,23.60
2018-01-02T16:02:00.659Z,27.30
2018-01-02T16:04:28.226Z,12.73
2018-01-02T16:06:56.499Z,10.23
2018-01-02T16:09:24.778Z,13.62
2018-01-02T16:11:53.048Z,13.32
2018-01-02T16:14:21.393Z,9.30
2018-01-02T16:16:48.894Z,15.85
2018-01-02T16:19:17.162Z,17.12
2018-01-02T16:21:44.642Z,10.73
2018-01-02T16:24:12.151Z,14.02
2018-01-02T16:26:39.645Z,12.82
2018-01-02T16:29:07.921Z,10.43
2018-01-02T16:31:36.410Z,16.25
2018-01-02T16:34:04.696Z,6.55
2018-01-02T16:36:32.949Z,13.43
2018-01-02T16:39:01.337Z,18.17
2018-01-02T16:41:29.623Z,15.70
2018-01-02T16:43:57.946Z,17.95
2018-01-02T16:46:25.486Z,12.10
2018-01-02T16:48:53.002Z,10.68
2018-01-02T16:51:21.484Z,6.40
2018-01-02T16:53:49.330Z,18.45
2018-01-02T16:56:16.866Z,20.10
2018-01-02T16:58:44.557Z,11.32
2018-01-02T17:01:12.137Z,6.75
2018-01-02T17:03:40.414Z,11.43
2018-01-02T17:06:08.686Z,19.65
2018-01-02T17:08:36.198Z,14.40
2018-01-02T17:11:03.682Z,10.30
2018-01-02T17:13:31.162Z,7.03
2018-01-02T17:15:58.865Z,6.60
2018-01-02T17:18:26.510Z,14.38
2018-01-02T17:20:54.035Z,10.50
2018-01-02T17:23:21.724Z,12.73
2018-01-02T17:25:50.238Z,13.80
2018-01-02T17:28:17.833Z,9.60
2018-01-02T17:30:45.373Z,12.10
2018-01-02T17:35:47.112Z,10.50
2018-01-02T17:38:14.630Z,14.60
2018-01-02T17:40:42.117Z,9.18
2018-01-02T17:43:10.366Z,12.43
2018-01-02T17:45:37.878Z,8.65
2018-01-02T17:48:05.420Z,11.63
2018-01-02T17:50:33.034Z,10.27
2018-01-02T17:53:00.544Z,10.73
2018-01-02T17:55:28.781Z,13.13
2018-01-02T17:57:56.266Z,8.20
2018-01-02T18:00:23.782Z,11.48
2018-01-02T18:02:51.493Z,7.10
2018-01-02T18:05:19.014Z,8.55
2018-01-02T18:10:20.625Z,6.28
2018-01-02T18:12:49.142Z,11.18
2018-01-02T18:15:16.615Z,8.48
2018-01-02T18:17:44.159Z,4.65
2018-01-02T18:20:11.992Z,5.60
2018-01-02T18:22:39.492Z,9.07
2018-01-02T18:25:07.316Z,6.87
2018-01-02T18:27:34.886Z,5.30
2018-01-02T18:30:02.386Z,5.05
2018-01-02T18:32:29.873Z,2.95
2018-01-02T18:34:57.758Z,3.75
2018-01-02T18:37:26.169Z,3.62
2018-01-02T18:39:53.686Z,3.97
2018-01-02T18:42:21.966Z,2.87
2018-01-02T18:44:50.209Z,3.20
2018-01-02T18:47:17.693Z,3.60
2018-01-02T18:49:46.184Z,3.37
2018-01-02T18:52:14.644Z,3.12
2018-01-02T18:54:42.286Z,4.30
2018-01-02T18:57:09.821Z,3.10
2018-01-02T18:59:37.511Z,3.40
2018-01-02T19:02:05.190Z,4.00
2018-01-02T19:04:32.786Z,3.42
2018-01-02T19:07:00.394Z,5.22
2018-01-02T19:09:28.677Z,7.90
2018-01-02T19:11:56.207Z,4.20
2018-01-02T19:14:23.742Z,4.97
2018-01-02T19:16:51.251Z,3.95
2018-01-02T19:19:19.054Z,4.87
2018-01-02T19:21:47.434Z,3.05
2018-01-02T19:24:15.766Z,3.70
2018-01-02T19:26:43.351Z,3.58
2018-01-02T19:29:10.839Z,3.00
2018-01-02T19:34:12.435Z,4.70
2018-01-02T19:36:39.962Z,2.87
2018-01-02T19:39:08.217Z,4.93
2018-01-02T19:41:35.998Z,3.70
2018-01-02T19:44:03.723Z,4.72
2018-01-02T19:46:32.093Z,3.58
2018-01-02T19:48:59.690Z,3.72
2018-01-02T19:51:27.362Z,3.90
2018-01-02T19:53:55.121Z,5.07
2018-01-02T19:56:22.693Z,3.95
2018-01-02T19:58:51.114Z,4.72
2018-01-02T20:01:18.593Z,4.72
2018-01-02T20:03:46.112Z,5.25
2018-01-02T20:06:13.610Z,8.13
2018-01-02T20:08:41.098Z,7.90
2018-01-02T20:11:09.542Z,6.80
2018-01-02T20:13:37.142Z,10.27
2018-01-02T20:16:04.653Z,9.82
2018-01-02T20:18:37.715Z,11.02
2018-01-02T20:21:05.406Z,8.95
2018-01-02T20:23:36.882Z,11.95
2018-01-02T20:26:04.366Z,11.27
2018-01-02T20:28:32.849Z,10.48
2018-01-02T20:31:00.418Z,10.27
2018-01-02T20:33:28.677Z,13.98
2018-01-02T20:35:56.333Z,13.70
2018-01-02T20:38:23.904Z,13.15
2018-01-02T20:40:52.178Z,16.98
2018-01-02T20:43:21.017Z,17.98
2018-01-02T20:45:48.513Z,15.68
2018-01-02T20:48:16.001Z,14.10
2018-01-02T20:50:44.286Z,18.65
2018-01-02T20:53:12.387Z,22.95
2018-01-02T20:55:40.039Z,19.02
2018-01-02T20:58:07.562Z,26.30
2018-01-02T21:00:36.143Z,14.30
2018-01-02T21:03:03.650Z,20.15
2018-01-02T21:05:32.128Z,20.98
2018-01-02T21:07:59.796Z,16.45
2018-01-02T21:10:27.346Z,21.30
2018-01-02T21:12:55.030Z,20.30
2018-01-02T21:15:22.813Z,16.80
2018-01-02T21:17:50.376Z,18.55
2018-01-02T21:20:17.862Z,18.80
2018-01-02T21:22:45.394Z,18.50
2018-01-02T21:25:13.037Z,20.25
2018-01-02T21:30:15.754Z,17.52
2018-01-02T21:32:43.714Z,17.95
2018-01-02T21:35:11.277Z,19.20
2018-01-02T21:37:38.785Z,23.73
2018-01-02T21:40:06.509Z,13.18
2018-01-02T21:42:34.147Z,17.08
2018-01-02T21:45:01.911Z,17.12
2018-01-02T21:47:29.578Z,18.20
2018-01-02T21:49:57.089Z,19.60
2018-01-02T21:52:24.601Z,17.70
2018-01-02T21:54:52.126Z,14.30
2018-01-02T21:57:19.622Z,13.07
2018-01-02T21:59:47.147Z,18.60
2018-01-02T22:02:14.674Z,14.98
2018-01-02T22:04:42.396Z,24.10
2018-01-02T22:07:09.966Z,20.23
2018-01-02T22:09:37.518Z,20.60
2018-01-02T22:12:05.273Z,24.63
2018-01-02T22:14:32.948Z,17.35
2018-01-02T22:17:00.546Z,17.20
2018-01-02T22:19:28.220Z,18.50
2018-01-02T22:21:55.732Z,16.80
2018-01-02T22:24:24.749Z,17.95
2018-01-02T22:26:53.190Z,19.62
2018-01-02T22:29:21.910Z,19.05
2018-01-02T22:31:50.448Z,21.83
2018-01-02T22:34:17.987Z,20.65
2018-01-02T22:36:45.774Z,19.35
2018-01-02T22:39:14.461Z,22.05
2018-01-02T22:41:42.053Z,16.95
2018-01-02T22:44:09.710Z,25.85
2018-01-02T22:46:37.301Z,14.52
2018-01-02T22:49:04.823Z,24.90
2018-01-02T22:51:32.429Z,18.00
2018-01-02T22:53:59.958Z,21.23
2018-01-02T22:56:27.563Z,22.10
2018-01-02T22:58:55.353Z,18.77
2018-01-02T23:01:23.221Z,22.02
2018-01-02T23:03:50.729Z,21.37
2018-01-02T23:06:18.343Z,20.62
2018-01-02T23:08:46.812Z,18.70
2018-01-02T23:11:14.528Z,17.50
2018-01-02T23:13:42.146Z,17.92
2018-01-02T23:16:10.517Z,14.90
2018-01-02T23:18:38.137Z,15.00
2018-01-02T23:21:05.642Z,22.83
2018-01-02T23:23:33.286Z,15.27
2018-01-02T23:26:00.961Z,13.10
2018-01-02T23:28:28.602Z,20.60
2018-01-02T23:30:56.160Z,18.23
2018-01-02T23:33:23.679Z,16.12
2018-01-02T23:35:51.166Z,16.90
2018-01-02T23:38:19.445Z,17.45
2018-01-02T23:40:46.962Z,13.82
2018-01-02T23:43:14.458Z,17.27
2018-01-02T23:45:41.986Z,7.30
2018-01-02T23:48:10.006Z,13.20
2018-01-02T23:50:37.498Z,15.80
2018-01-02T23:53:05.265Z,11.00
2018-01-02T23:55:32.981Z,14.02
2018-01-02T23:58:01.418Z,13.65
