createdAt,value
2017-08-17T00:00:18.401Z,0
2017-08-17T00:00:58.854Z,0
2017-08-17T00:01:39.313Z,0
2017-08-17T00:02:19.772Z,0
2017-08-17T00:03:00.221Z,0
2017-08-17T00:03:40.678Z,0
2017-08-17T00:04:21.140Z,0
2017-08-17T00:05:01.592Z,0
2017-08-17T00:05:42.046Z,0
2017-08-17T00:06:22.505Z,0
2017-08-17T00:07:02.962Z,0
2017-08-17T00:07:43.411Z,0
2017-08-17T00:08:23.868Z,0
2017-08-17T00:09:04.317Z,0
2017-08-17T00:09:44.764Z,0
2017-08-17T00:10:25.219Z,0
2017-08-17T00:11:05.673Z,0
2017-08-17T00:11:46.130Z,0
2017-08-17T00:12:26.585Z,0
2017-08-17T00:13:07.087Z,0
2017-08-17T00:13:47.550Z,0
2017-08-17T00:14:28.004Z,0
2017-08-17T00:15:08.462Z,0
2017-08-17T00:15:48.919Z,0
2017-08-17T00:16:29.382Z,0
2017-08-17T00:17:09.845Z,0
2017-08-17T00:17:50.312Z,0
2017-08-17T00:18:30.780Z,0
2017-08-17T00:19:11.231Z,0
2017-08-17T00:19:51.670Z,0
2017-08-17T00:20:32.123Z,0
2017-08-17T00:21:12.578Z,0
2017-08-17T00:21:53.039Z,0
2017-08-17T00:22:33.494Z,0
2017-08-17T00:23:13.958Z,0
2017-08-17T00:23:54.410Z,0
2017-08-17T00:24:34.865Z,0
2017-08-17T00:25:15.316Z,0
2017-08-17T00:25:55.776Z,0
2017-08-17T00:26:36.224Z,0
2017-08-17T00:27:16.673Z,0
2017-08-17T00:27:57.130Z,0
2017-08-17T00:28:37.588Z,0
2017-08-17T00:29:18.050Z,0
2017-08-17T00:29:58.513Z,0
2017-08-17T00:30:38.979Z,0
2017-08-17T00:31:19.458Z,0
2017-08-17T00:31:59.907Z,0
2017-08-17T00:32:40.351Z,0
2017-08-17T00:33:20.806Z,0
2017-08-17T00:34:01.252Z,0
2017-08-17T00:34:41.718Z,0
2017-08-17T00:35:22.198Z,0
2017-08-17T00:36:02.652Z,0
2017-08-17T00:36:43.106Z,0
2017-08-17T00:37:23.562Z,0
2017-08-17T00:38:04.018Z,0
2017-08-17T00:38:44.474Z,0
2017-08-17T00:39:24.928Z,0
2017-08-17T00:40:05.381Z,0
2017-08-17T00:40:45.836Z,0
2017-08-17T00:41:26.282Z,0
2017-08-17T00:42:06.740Z,0
2017-08-17T00:42:47.203Z,0
2017-08-17T00:43:27.658Z,0
2017-08-17T00:44:08.120Z,0
2017-08-17T00:44:48.572Z,0
2017-08-17T00:45:29.016Z,0
2017-08-17T00:46:09.478Z,0
2017-08-17T00:46:49.937Z,0
2017-08-17T00:47:30.380Z,0
2017-08-17T00:48:10.828Z,0
2017-08-17T00:48:51.309Z,0
2017-08-17T00:49:31.739Z,0
2017-08-17T00:50:12.194Z,0
2017-08-17T00:50:52.651Z,0
2017-08-17T00:51:33.113Z,0
2017-08-17T00:52:13.576Z,0
2017-08-17T00:52:54.340Z,0
2017-08-17T00:53:34.678Z,0
2017-08-17T00:54:15.129Z,0
2017-08-17T00:54:55.584Z,0
2017-08-17T00:55:36.034Z,0
2017-08-17T00:56:16.492Z,0
2017-08-17T00:56:56.947Z,0
2017-08-17T00:57:37.400Z,0
2017-08-17T00:58:17.868Z,0
2017-08-17T00:58:58.333Z,0
2017-08-17T00:59:38.790Z,0
2017-08-17T01:00:19.255Z,0
2017-08-17T01:00:59.710Z,0
2017-08-17T01:01:40.166Z,0
2017-08-17T01:02:20.626Z,0
2017-08-17T01:03:01.085Z,0
2017-08-17T01:03:41.547Z,0
2017-08-17T01:04:21.989Z,0
2017-08-17T01:05:02.462Z,0
2017-08-17T01:05:42.902Z,0
2017-08-17T01:06:23.363Z,0
2017-08-17T01:07:03.830Z,0
2017-08-17T01:07:44.282Z,0
2017-08-17T01:08:24.740Z,0
2017-08-17T01:09:05.194Z,0
2017-08-17T01:09:45.649Z,0
2017-08-17T01:10:26.104Z,0
2017-08-17T01:11:06.560Z,0
2017-08-17T01:11:47.020Z,0
2017-08-17T01:12:27.476Z,0
2017-08-17T01:13:07.952Z,0
2017-08-17T01:13:48.394Z,0
2017-08-17T01:14:28.879Z,0
2017-08-17T01:15:09.341Z,0
2017-08-17T01:15:49.789Z,0
2017-08-17T01:16:30.252Z,0
2017-08-17T01:17:10.702Z,0
2017-08-17T01:17:51.157Z,0
2017-08-17T01:18:31.617Z,0
2017-08-17T01:19:12.072Z,0
2017-08-17T01:19:52.528Z,0
2017-08-17T01:20:32.981Z,0
2017-08-17T01:21:13.437Z,0
2017-08-17T01:21:53.897Z,0
2017-08-17T01:22:34.358Z,0
2017-08-17T01:23:14.805Z,0
2017-08-17T01:23:55.276Z,0
2017-08-17T01:24:35.726Z,0
2017-08-17T01:25:16.175Z,0
2017-08-17T01:25:56.628Z,0
2017-08-17T01:26:37.086Z,0
2017-08-17T01:27:17.541Z,0
2017-08-17T01:27:57.991Z,0
2017-08-17T01:28:38.459Z,0
2017-08-17T01:29:18.916Z,0
2017-08-17T01:29:59.378Z,0
2017-08-17T01:30:39.825Z,0
2017-08-17T01:31:20.282Z,0
2017-08-17T01:32:00.743Z,0
2017-08-17T01:32:41.199Z,0
2017-08-17T01:33:21.651Z,0
2017-08-17T01:34:02.103Z,0
2017-08-17T01:34:42.563Z,0
2017-08-17T01:35:23.013Z,0
2017-08-17T01:36:03.490Z,0
2017-08-17T01:36:43.937Z,0
2017-08-17T01:37:24.395Z,0
2017-08-17T01:38:04.861Z,0
2017-08-17T01:38:45.334Z,0
2017-08-17T01:39:25.788Z,0
2017-08-17T01:40:06.241Z,0
2017-08-17T01:40:46.756Z,0
2017-08-17T01:41:27.137Z,0
2017-08-17T01:42:07.607Z,0
2017-08-17T01:42:48.056Z,0
2017-08-17T01:43:28.520Z,0
2017-08-17T01:44:08.980Z,0
2017-08-17T01:44:49.427Z,0
2017-08-17T01:45:29.884Z,0
2017-08-17T01:46:10.342Z,0
2017-08-17T01:46:50.797Z,0
2017-08-17T01:47:31.255Z,0
2017-08-17T01:48:11.721Z,0
2017-08-17T01:48:52.183Z,0
2017-08-17T01:49:32.636Z,0
2017-08-17T01:50:13.102Z,0
2017-08-17T01:50:53.546Z,0
2017-08-17T01:51:34.005Z,0
2017-08-17T01:52:14.467Z,0
2017-08-17T01:52:54.923Z,0
2017-08-17T01:53:35.384Z,0
2017-08-17T01:54:15.847Z,0
2017-08-17T01:54:56.313Z,0
2017-08-17T01:55:36.768Z,0
2017-08-17T01:56:17.227Z,0
2017-08-17T01:56:57.684Z,0
2017-08-17T01:57:38.144Z,0
2017-08-17T01:58:18.597Z,0
2017-08-17T01:58:59.052Z,0
2017-08-17T01:59:39.517Z,0
2017-08-17T02:00:19.967Z,0
2017-08-17T02:01:00.416Z,0
2017-08-17T02:01:40.871Z,0
2017-08-17T02:02:21.328Z,0
2017-08-17T02:03:01.807Z,0
2017-08-17T02:03:42.251Z,0
2017-08-17T02:04:22.714Z,0
2017-08-17T02:05:03.174Z,0
2017-08-17T02:05:43.634Z,0
2017-08-17T02:06:24.091Z,0
2017-08-17T02:07:04.548Z,0
2017-08-17T02:07:45.005Z,0
2017-08-17T02:08:25.463Z,0
2017-08-17T02:09:05.922Z,0
2017-08-17T02:09:46.387Z,0
2017-08-17T02:10:26.832Z,0
2017-08-17T02:11:07.292Z,0
2017-08-17T02:11:47.741Z,0
2017-08-17T02:12:28.203Z,0
2017-08-17T02:13:08.659Z,0
2017-08-17T02:13:49.109Z,0
2017-08-17T02:14:29.570Z,0
2017-08-17T02:15:10.018Z,0
2017-08-17T02:15:50.476Z,0
2017-08-17T02:16:30.934Z,0
2017-08-17T02:17:11.392Z,0
2017-08-17T02:17:51.830Z,0
2017-08-17T02:18:32.289Z,0
2017-08-17T02:19:12.748Z,0
2017-08-17T02:19:53.210Z,0
2017-08-17T02:20:33.668Z,0
2017-08-17T02:21:14.125Z,0
2017-08-17T02:21:54.578Z,0
2017-08-17T02:22:35.028Z,0
2017-08-17T02:23:15.478Z,0
2017-08-17T02:23:55.936Z,0
2017-08-17T02:24:36.396Z,0
2017-08-17T02:25:16.851Z,0
2017-08-17T02:25:57.304Z,0
2017-08-17T02:26:37.763Z,0
2017-08-17T02:27:18.226Z,0
2017-08-17T02:27:58.670Z,0
2017-08-17T02:28:39.118Z,0
2017-08-17T02:29:19.579Z,0
2017-08-17T02:30:00.029Z,0
2017-08-17T02:30:40.477Z,0
2017-08-17T02:31:20.933Z,0
2017-08-17T02:32:01.380Z,0
2017-08-17T02:32:41.837Z,0
2017-08-17T02:33:22.314Z,0
2017-08-17T02:34:02.771Z,0
2017-08-17T02:34:43.235Z,0
2017-08-17T02:35:23.692Z,0
2017-08-17T02:36:04.143Z,0
2017-08-17T02:36:44.605Z,0
2017-08-17T02:37:25.051Z,0
2017-08-17T02:38:05.509Z,0
2017-08-17T02:38:45.974Z,0
2017-08-17T02:39:26.422Z,0
2017-08-17T02:40:06.878Z,0
2017-08-17T02:40:47.337Z,0
2017-08-17T02:41:27.794Z,0
2017-08-17T02:42:08.250Z,0
2017-08-17T02:42:48.714Z,0
2017-08-17T02:43:29.171Z,0
2017-08-17T02:44:09.625Z,0
2017-08-17T02:44:50.071Z,0
2017-08-17T02:45:30.525Z,0
2017-08-17T02:46:10.977Z,0
2017-08-17T02:46:51.411Z,0
2017-08-17T02:47:31.864Z,0
2017-08-17T02:48:12.320Z,0
2017-08-17T02:48:52.769Z,0
2017-08-17T02:49:33.234Z,0
2017-08-17T02:50:13.692Z,0
2017-08-17T02:50:54.159Z,0
2017-08-17T02:51:34.617Z,0
2017-08-17T02:52:15.078Z,0
2017-08-17T02:52:55.538Z,0
2017-08-17T02:53:35.998Z,0
2017-08-17T02:54:16.455Z,0
2017-08-17T02:54:56.911Z,0
2017-08-17T02:55:37.365Z,0
2017-08-17T02:56:17.850Z,0
2017-08-17T02:56:58.286Z,0
2017-08-17T02:57:38.743Z,0
2017-08-17T02:58:19.213Z,0
2017-08-17T02:58:59.644Z,0
2017-08-17T02:59:40.083Z,0
2017-08-17T03:00:20.543Z,0
2017-08-17T03:01:00.994Z,0
2017-08-17T03:01:41.450Z,0
2017-08-17T03:02:21.907Z,0
2017-08-17T03:03:02.359Z,0
2017-08-17T03:03:42.811Z,0
2017-08-17T03:04:23.265Z,0
2017-08-17T03:05:03.719Z,0
2017-08-17T03:05:44.174Z,0
2017-08-17T03:06:24.624Z,0
2017-08-17T03:07:05.090Z,0
2017-08-17T03:07:45.549Z,0
2017-08-17T03:08:26.012Z,0
2017-08-17T03:09:06.471Z,0
2017-08-17T03:09:47.014Z,0
2017-08-17T03:10:27.391Z,0
2017-08-17T03:11:07.855Z,0
2017-08-17T03:11:48.305Z,0
2017-08-17T03:12:28.746Z,0
2017-08-17T03:13:09.187Z,0
2017-08-17T03:13:49.636Z,0
2017-08-17T03:14:30.114Z,0
2017-08-17T03:15:10.568Z,0
2017-08-17T03:15:51.026Z,0
2017-08-17T03:16:31.487Z,0
2017-08-17T03:17:11.946Z,0
2017-08-17T03:17:52.401Z,0
2017-08-17T03:18:32.856Z,0
2017-08-17T03:19:13.313Z,0
2017-08-17T03:19:53.764Z,0
2017-08-17T03:20:34.226Z,0
2017-08-17T03:21:14.680Z,0
2017-08-17T03:21:55.127Z,0
2017-08-17T03:22:35.579Z,0
2017-08-17T03:23:16.038Z,0
2017-08-17T03:23:56.497Z,0
2017-08-17T03:24:36.947Z,0
2017-08-17T03:25:17.413Z,0
2017-08-17T03:25:57.857Z,0
2017-08-17T03:26:38.319Z,0
2017-08-17T03:27:18.780Z,0
2017-08-17T03:27:59.240Z,0
2017-08-17T03:28:39.699Z,0
2017-08-17T03:29:20.156Z,0
2017-08-17T03:30:00.610Z,0
2017-08-17T03:30:41.071Z,0
2017-08-17T03:31:21.518Z,0
2017-08-17T03:32:01.965Z,0
2017-08-17T03:32:42.424Z,0
2017-08-17T03:33:22.881Z,0
2017-08-17T03:34:03.328Z,0
2017-08-17T03:34:43.784Z,0
2017-08-17T03:35:24.235Z,0
2017-08-17T03:36:04.687Z,0
2017-08-17T03:36:45.146Z,0
2017-08-17T03:37:25.603Z,0
2017-08-17T03:38:06.062Z,0
2017-08-17T03:38:46.515Z,0
2017-08-17T03:39:26.975Z,0
2017-08-17T03:40:07.451Z,0
2017-08-17T03:40:47.895Z,0
2017-08-17T03:41:28.353Z,0
2017-08-17T03:42:08.811Z,0
2017-08-17T03:42:49.268Z,0
2017-08-17T03:43:29.728Z,0
2017-08-17T03:44:10.199Z,0
2017-08-17T03:44:50.637Z,0
2017-08-17T03:45:31.093Z,4
2017-08-17T03:46:11.546Z,4
2017-08-17T03:48:44.631Z,4
2017-08-17T03:49:25.085Z,0
2017-08-17T03:50:05.531Z,0
2017-08-17T03:50:45.988Z,0
2017-08-17T03:51:26.434Z,0
2017-08-17T03:52:06.883Z,0
2017-08-17T03:52:47.335Z,0
2017-08-17T03:53:27.788Z,0
2017-08-17T03:54:08.245Z,0
2017-08-17T03:54:48.693Z,0
2017-08-17T03:55:29.143Z,0
2017-08-17T03:56:09.597Z,0
2017-08-17T03:56:50.052Z,0
2017-08-17T03:57:30.525Z,0
2017-08-17T03:58:10.979Z,0
2017-08-17T03:58:51.438Z,0
2017-08-17T03:59:31.892Z,4
2017-08-17T04:00:12.368Z,4
2017-08-17T04:00:52.815Z,4
2017-08-17T04:01:33.283Z,0
2017-08-17T04:02:13.740Z,0
2017-08-17T04:02:54.204Z,4
2017-08-17T04:03:34.655Z,4
2017-08-17T04:04:15.111Z,4
2017-08-17T04:04:55.558Z,4
2017-08-17T04:05:36.003Z,4
2017-08-17T04:06:16.461Z,4
2017-08-17T04:06:56.913Z,8
2017-08-17T04:07:37.365Z,4
2017-08-17T04:08:17.819Z,4
2017-08-17T04:08:58.265Z,8
2017-08-17T04:09:38.718Z,8
2017-08-17T04:10:19.170Z,8
2017-08-17T04:10:59.628Z,8
2017-08-17T04:11:40.080Z,8
2017-08-17T04:12:20.535Z,12
2017-08-17T04:13:00.987Z,12
2017-08-17T04:13:41.443Z,8
2017-08-17T04:14:21.885Z,12
2017-08-17T04:15:02.336Z,12
2017-08-17T04:15:42.793Z,12
2017-08-17T04:16:23.263Z,16
2017-08-17T04:17:03.746Z,16
2017-08-17T04:17:44.198Z,16
2017-08-17T04:18:24.655Z,16
2017-08-17T04:19:05.108Z,20
2017-08-17T04:19:45.569Z,16
2017-08-17T04:20:26.023Z,20
2017-08-17T04:21:06.457Z,20
2017-08-17T04:21:46.961Z,20
2017-08-17T04:22:27.353Z,24
2017-08-17T04:23:07.816Z,24
2017-08-17T04:23:48.269Z,28
2017-08-17T04:24:28.737Z,28
2017-08-17T04:25:09.194Z,28
2017-08-17T04:25:49.652Z,32
2017-08-17T04:26:30.123Z,32
2017-08-17T04:27:10.575Z,36
2017-08-17T04:27:51.025Z,36
2017-08-17T04:28:31.477Z,40
2017-08-17T04:29:11.938Z,40
2017-08-17T04:29:52.391Z,44
2017-08-17T04:30:32.846Z,48
2017-08-17T04:31:13.288Z,48
2017-08-17T04:31:53.762Z,52
2017-08-17T04:32:34.193Z,56
2017-08-17T04:33:14.640Z,56
2017-08-17T04:33:55.090Z,56
2017-08-17T04:34:35.546Z,60
2017-08-17T04:35:16.000Z,64
2017-08-17T04:35:56.451Z,68
2017-08-17T04:36:36.944Z,68
2017-08-17T04:37:17.401Z,72
2017-08-17T04:37:57.890Z,76
2017-08-17T04:38:38.340Z,76
2017-08-17T04:39:18.791Z,80
2017-08-17T04:39:59.251Z,84
2017-08-17T04:40:39.713Z,84
2017-08-17T04:41:20.161Z,88
2017-08-17T04:42:00.582Z,92
2017-08-17T04:42:41.050Z,92
2017-08-17T04:43:21.819Z,96
2017-08-17T04:44:02.278Z,100
2017-08-17T04:44:42.734Z,100
2017-08-17T04:45:23.204Z,104
2017-08-17T04:46:03.666Z,104
2017-08-17T04:46:44.115Z,108
2017-08-17T04:47:24.557Z,112
2017-08-17T04:48:05.009Z,112
2017-08-17T04:48:45.467Z,116
2017-08-17T04:49:25.898Z,124
2017-08-17T04:50:06.348Z,124
2017-08-17T04:50:46.828Z,128
2017-08-17T04:51:27.237Z,132
2017-08-17T04:52:07.693Z,136
2017-08-17T04:52:48.145Z,144
2017-08-17T04:53:28.595Z,144
2017-08-17T04:54:09.045Z,148
2017-08-17T04:54:49.508Z,152
2017-08-17T04:55:29.943Z,156
2017-08-17T04:56:10.388Z,156
2017-08-17T04:56:50.857Z,160
2017-08-17T04:57:31.287Z,160
2017-08-17T04:58:11.733Z,160
2017-08-17T04:58:52.178Z,160
2017-08-17T04:59:32.631Z,164
2017-08-17T05:00:13.109Z,164
2017-08-17T05:00:53.564Z,164
2017-08-17T05:01:34.020Z,164
2017-08-17T05:02:14.471Z,168
2017-08-17T05:02:54.926Z,168
2017-08-17T05:03:35.396Z,168
2017-08-17T05:04:15.861Z,172
2017-08-17T05:04:56.313Z,180
2017-08-17T05:05:36.769Z,180
2017-08-17T05:06:17.206Z,184
2017-08-17T05:06:57.682Z,188
2017-08-17T05:07:38.117Z,192
2017-08-17T05:08:18.574Z,196
2017-08-17T05:08:59.030Z,200
2017-08-17T05:09:39.479Z,200
2017-08-17T05:10:19.944Z,204
2017-08-17T05:11:00.399Z,212
2017-08-17T05:11:40.842Z,216
2017-08-17T05:12:21.296Z,220
2017-08-17T05:13:01.767Z,220
2017-08-17T05:13:42.233Z,212
2017-08-17T05:14:22.686Z,212
2017-08-17T05:15:03.134Z,212
2017-08-17T05:15:43.596Z,220
2017-08-17T05:16:24.055Z,220
2017-08-17T05:17:04.511Z,220
2017-08-17T05:17:44.965Z,216
2017-08-17T05:18:25.417Z,208
2017-08-17T05:19:05.871Z,204
2017-08-17T05:19:46.330Z,200
2017-08-17T05:20:26.793Z,196
2017-08-17T05:21:07.250Z,192
2017-08-17T05:21:47.703Z,184
2017-08-17T05:22:28.148Z,172
2017-08-17T05:23:08.615Z,160
2017-08-17T05:23:49.063Z,160
2017-08-17T05:24:29.518Z,164
2017-08-17T05:25:09.962Z,168
2017-08-17T05:25:50.421Z,168
2017-08-17T05:26:30.866Z,164
2017-08-17T05:27:11.323Z,160
2017-08-17T05:27:51.764Z,160
2017-08-17T05:28:32.225Z,160
2017-08-17T05:29:12.671Z,164
2017-08-17T05:29:53.125Z,160
2017-08-17T05:30:33.578Z,160
2017-08-17T05:31:14.042Z,160
2017-08-17T05:31:54.491Z,164
2017-08-17T05:32:34.949Z,164
2017-08-17T05:33:15.403Z,172
2017-08-17T05:33:55.859Z,172
2017-08-17T05:34:36.314Z,180
2017-08-17T05:35:16.768Z,184
2017-08-17T05:35:57.225Z,200
2017-08-17T05:36:37.680Z,212
2017-08-17T05:37:18.134Z,224
2017-08-17T05:37:58.590Z,236
2017-08-17T05:38:39.047Z,248
2017-08-17T05:39:19.498Z,256
2017-08-17T05:39:59.946Z,268
2017-08-17T05:40:40.404Z,276
2017-08-17T05:41:20.860Z,296
2017-08-17T05:42:01.319Z,316
2017-08-17T05:42:41.776Z,352
2017-08-17T05:43:22.229Z,400
2017-08-17T05:44:02.682Z,360
2017-08-17T05:44:43.133Z,360
2017-08-17T05:45:23.582Z,380
2017-08-17T05:46:04.040Z,384
2017-08-17T05:46:44.493Z,384
2017-08-17T05:47:24.952Z,420
2017-08-17T05:48:05.401Z,400
2017-08-17T05:48:45.864Z,388
2017-08-17T05:49:26.312Z,400
2017-08-17T05:50:06.761Z,412
2017-08-17T05:50:47.271Z,420
2017-08-17T05:51:27.718Z,424
2017-08-17T05:52:08.176Z,432
2017-08-17T05:52:48.636Z,440
2017-08-17T05:53:29.090Z,452
2017-08-17T05:54:09.544Z,512
2017-08-17T05:54:49.993Z,576
2017-08-17T05:55:30.440Z,512
2017-08-17T05:56:10.906Z,464
2017-08-17T05:56:51.352Z,468
2017-08-17T05:57:31.802Z,500
2017-08-17T05:58:12.257Z,556
2017-08-17T05:58:52.709Z,468
2017-08-17T05:59:33.159Z,460
2017-08-17T06:00:13.623Z,444
2017-08-17T06:00:54.077Z,568
2017-08-17T06:01:34.530Z,608
2017-08-17T06:02:15.003Z,492
2017-08-17T06:02:55.458Z,460
2017-08-17T06:03:35.909Z,492
2017-08-17T06:04:16.362Z,612
2017-08-17T06:04:56.809Z,628
2017-08-17T06:05:37.268Z,620
2017-08-17T06:06:17.725Z,692
2017-08-17T06:06:58.178Z,728
2017-08-17T06:07:38.623Z,740
2017-08-17T06:08:19.076Z,736
2017-08-17T06:08:59.523Z,744
2017-08-17T06:09:39.990Z,720
2017-08-17T06:10:20.445Z,712
2017-08-17T06:11:00.899Z,652
2017-08-17T06:11:41.375Z,696
2017-08-17T06:12:21.828Z,732
2017-08-17T06:13:02.322Z,776
2017-08-17T06:13:42.855Z,692
2017-08-17T06:14:23.318Z,728
2017-08-17T06:15:03.765Z,836
2017-08-17T06:15:44.216Z,844
2017-08-17T06:16:24.663Z,852
2017-08-17T06:17:05.108Z,852
2017-08-17T06:17:45.562Z,848
2017-08-17T06:18:26.021Z,856
2017-08-17T06:19:06.490Z,852
2017-08-17T06:19:46.945Z,852
2017-08-17T06:20:27.399Z,848
2017-08-17T06:21:07.843Z,848
2017-08-17T06:21:48.297Z,832
2017-08-17T06:22:28.753Z,844
2017-08-17T06:23:09.191Z,840
2017-08-17T06:23:49.651Z,832
2017-08-17T06:24:30.119Z,816
2017-08-17T06:25:10.561Z,828
2017-08-17T06:25:51.005Z,852
2017-08-17T06:26:31.471Z,676
2017-08-17T06:27:11.950Z,880
2017-08-17T06:27:52.414Z,888
2017-08-17T06:28:32.866Z,888
2017-08-17T06:29:13.328Z,880
2017-08-17T06:29:53.760Z,896
2017-08-17T06:30:34.208Z,904
2017-08-17T06:31:14.663Z,916
2017-08-17T06:31:55.103Z,920
2017-08-17T06:32:35.558Z,924
2017-08-17T06:33:16.010Z,932
2017-08-17T06:33:56.464Z,928
2017-08-17T06:34:36.929Z,940
2017-08-17T06:35:17.381Z,948
2017-08-17T06:35:57.836Z,952
2017-08-17T06:36:38.280Z,948
2017-08-17T06:37:18.732Z,952
2017-08-17T06:37:59.177Z,972
2017-08-17T06:38:41.147Z,956
2017-08-17T06:39:21.621Z,972
2017-08-17T06:40:02.088Z,992
2017-08-17T06:40:42.538Z,996
2017-08-17T06:41:22.991Z,1008
2017-08-17T06:42:03.525Z,1024
2017-08-17T06:42:43.983Z,1032
2017-08-17T06:43:24.453Z,1040
2017-08-17T06:44:04.901Z,1064
2017-08-17T06:44:45.366Z,1068
2017-08-17T06:45:25.811Z,1100
2017-08-17T06:46:06.259Z,1112
2017-08-17T06:46:46.720Z,1128
2017-08-17T06:47:27.182Z,1140
2017-08-17T06:48:07.649Z,1148
2017-08-17T06:48:48.106Z,1164
2017-08-17T06:49:28.578Z,1176
2017-08-17T06:50:09.026Z,1188
2017-08-17T06:50:49.491Z,1184
2017-08-17T06:51:29.958Z,1120
2017-08-17T06:52:10.433Z,1060
2017-08-17T06:52:50.863Z,1160
2017-08-17T06:53:31.328Z,1176
2017-08-17T06:54:11.772Z,1192
2017-08-17T06:54:52.289Z,1236
2017-08-17T06:55:32.744Z,1256
2017-08-17T06:56:13.223Z,1272
2017-08-17T06:56:53.667Z,1280
2017-08-17T06:57:34.112Z,1284
2017-08-17T06:58:14.567Z,1316
2017-08-17T06:58:55.030Z,1348
2017-08-17T06:59:35.449Z,1364
2017-08-17T07:00:15.907Z,1392
2017-08-17T07:00:56.345Z,1416
2017-08-17T07:01:36.804Z,1428
2017-08-17T07:02:17.271Z,1436
2017-08-17T07:02:57.705Z,1424
2017-08-17T07:03:38.156Z,1460
2017-08-17T07:04:18.607Z,1428
2017-08-17T07:04:59.065Z,1468
2017-08-17T07:05:39.526Z,1516
2017-08-17T07:06:19.982Z,1548
2017-08-17T07:07:00.439Z,1572
2017-08-17T07:07:40.897Z,1516
2017-08-17T07:08:21.353Z,1600
2017-08-17T07:09:01.816Z,1620
2017-08-17T07:09:42.272Z,1628
2017-08-17T07:10:22.735Z,1592
2017-08-17T07:11:03.181Z,1568
2017-08-17T07:11:43.644Z,1608
2017-08-17T07:12:24.146Z,1648
2017-08-17T07:13:04.611Z,1664
2017-08-17T07:13:45.068Z,1688
2017-08-17T07:14:25.516Z,1656
2017-08-17T07:15:05.983Z,1648
2017-08-17T07:15:46.426Z,1616
2017-08-17T07:16:26.869Z,1600
2017-08-17T07:17:07.303Z,1672
2017-08-17T07:17:47.744Z,1636
2017-08-17T07:20:20.804Z,1764
2017-08-17T07:21:01.245Z,1700
2017-08-17T07:21:41.661Z,1632
2017-08-17T07:22:22.075Z,1604
2017-08-17T07:23:02.565Z,1676
2017-08-17T07:23:43.037Z,1784
2017-08-17T07:24:23.436Z,1916
2017-08-17T07:25:03.888Z,1892
2017-08-17T07:25:44.269Z,1832
2017-08-17T07:26:24.688Z,1764
2017-08-17T07:27:05.115Z,1740
2017-08-17T07:27:45.549Z,1560
2017-08-17T07:28:25.989Z,1660
2017-08-17T07:29:06.433Z,1640
2017-08-17T07:29:46.883Z,1744
2017-08-17T07:30:27.338Z,1832
2017-08-17T07:31:07.807Z,1792
2017-08-17T07:31:48.269Z,1736
2017-08-17T07:32:28.724Z,1664
2017-08-17T07:33:09.164Z,1640
2017-08-17T07:33:49.604Z,1564
2017-08-17T07:34:30.053Z,1348
2017-08-17T07:35:10.503Z,1464
2017-08-17T07:35:50.948Z,1772
2017-08-17T07:36:31.394Z,1784
2017-08-17T07:37:11.849Z,1820
2017-08-17T07:37:52.276Z,1852
2017-08-17T07:38:32.725Z,1792
2017-08-17T07:39:13.160Z,1880
2017-08-17T07:39:53.620Z,2072
2017-08-17T07:40:34.053Z,2136
2017-08-17T07:41:14.460Z,2036
2017-08-17T07:41:54.901Z,1904
2017-08-17T07:42:35.340Z,1800
2017-08-17T07:43:15.804Z,1804
2017-08-17T07:43:56.210Z,1824
2017-08-17T07:44:36.632Z,1788
2017-08-17T07:45:17.044Z,1832
2017-08-17T07:45:57.467Z,1796
2017-08-17T07:48:25.419Z,1768
2017-08-17T07:49:05.869Z,1872
2017-08-17T07:49:46.317Z,1912
2017-08-17T07:50:26.778Z,1968
2017-08-17T07:51:07.224Z,1848
2017-08-17T07:51:47.677Z,2060
2017-08-17T07:52:28.132Z,1940
2017-08-17T07:53:08.579Z,1932
2017-08-17T07:53:49.031Z,1904
2017-08-17T07:54:29.489Z,1884
2017-08-17T07:55:09.940Z,1836
2017-08-17T07:55:50.394Z,1800
2017-08-17T07:56:30.848Z,1756
2017-08-17T07:57:11.310Z,1776
2017-08-17T07:57:51.760Z,1800
2017-08-17T07:58:32.212Z,1788
2017-08-17T07:59:12.667Z,1788
2017-08-17T07:59:53.125Z,1600
2017-08-17T08:00:33.584Z,1516
2017-08-17T08:01:14.041Z,1700
2017-08-17T08:01:54.501Z,1756
2017-08-17T08:02:34.960Z,1752
2017-08-17T08:03:15.424Z,1748
2017-08-17T08:03:55.879Z,1748
2017-08-17T08:04:36.328Z,1856
2017-08-17T08:05:16.790Z,2004
2017-08-17T08:05:57.248Z,2132
2017-08-17T08:06:37.705Z,2148
2017-08-17T08:07:18.170Z,2152
2017-08-17T08:07:58.627Z,2144
2017-08-17T08:08:39.088Z,2196
2017-08-17T08:09:19.560Z,2240
2017-08-17T08:09:59.980Z,2216
2017-08-17T08:10:40.463Z,2248
2017-08-17T08:11:20.890Z,2376
2017-08-17T08:12:01.349Z,2408
2017-08-17T08:12:41.800Z,2468
2017-08-17T08:13:22.253Z,2632
2017-08-17T08:14:02.722Z,2696
2017-08-17T08:14:43.294Z,2720
2017-08-17T08:15:23.765Z,2712
2017-08-17T08:16:04.217Z,2824
2017-08-17T08:16:44.667Z,2544
2017-08-17T08:17:25.104Z,2684
2017-08-17T08:18:05.561Z,2764
2017-08-17T08:18:46.010Z,2716
2017-08-17T08:19:26.464Z,2804
2017-08-17T08:20:06.916Z,2848
2017-08-17T08:20:47.427Z,2860
2017-08-17T08:22:45.091Z,3060
2017-08-17T08:23:25.543Z,3096
2017-08-17T08:24:05.992Z,2980
2017-08-17T08:24:46.446Z,3128
2017-08-17T08:25:26.905Z,3072
2017-08-17T08:26:07.360Z,2920
2017-08-17T08:26:47.817Z,3220
2017-08-17T08:27:28.269Z,3320
2017-08-17T08:28:08.724Z,3316
2017-08-17T08:28:49.187Z,3392
2017-08-17T08:29:29.642Z,3360
2017-08-17T08:30:10.105Z,3148
2017-08-17T08:30:50.565Z,3140
2017-08-17T08:31:31.021Z,2944
2017-08-17T08:32:11.471Z,3632
2017-08-17T08:32:51.920Z,2924
2017-08-17T08:33:32.375Z,2904
2017-08-17T08:34:12.834Z,2684
2017-08-17T08:34:53.287Z,2604
2017-08-17T08:35:33.738Z,2808
2017-08-17T08:36:14.194Z,2816
2017-08-17T08:36:54.644Z,2428
2017-08-17T08:37:35.106Z,2508
2017-08-17T08:38:15.548Z,2416
2017-08-17T08:38:56.010Z,2588
2017-08-17T08:39:36.463Z,3260
2017-08-17T08:40:16.945Z,2800
2017-08-17T08:40:57.440Z,2704
2017-08-17T08:41:37.900Z,2500
2017-08-17T08:42:18.340Z,2284
2017-08-17T08:42:58.799Z,2244
2017-08-17T08:43:39.257Z,2376
2017-08-17T08:44:19.704Z,2640
2017-08-17T08:45:00.160Z,2168
2017-08-17T08:45:40.619Z,2152
2017-08-17T08:46:21.095Z,2424
2017-08-17T08:47:01.520Z,2248
2017-08-17T08:47:41.976Z,2852
2017-08-17T08:48:22.421Z,2340
2017-08-17T08:49:02.881Z,2172
2017-08-17T08:49:43.335Z,1976
2017-08-17T08:50:23.781Z,1920
2017-08-17T08:51:04.233Z,1796
2017-08-17T08:51:44.691Z,1684
2017-08-17T08:52:25.137Z,1628
2017-08-17T08:53:05.600Z,1604
2017-08-17T08:53:46.060Z,1496
2017-08-17T08:54:26.511Z,1444
2017-08-17T08:55:06.987Z,1388
2017-08-17T08:55:47.470Z,1368
2017-08-17T08:57:45.161Z,1288
2017-08-17T08:58:25.611Z,1288
2017-08-17T08:59:06.060Z,1316
2017-08-17T08:59:46.522Z,1436
2017-08-17T09:00:26.980Z,1516
2017-08-17T09:01:07.428Z,1444
2017-08-17T09:01:47.880Z,1448
2017-08-17T09:02:28.332Z,1420
2017-08-17T09:03:08.797Z,1364
2017-08-17T09:03:49.259Z,1332
2017-08-17T09:04:29.713Z,1408
2017-08-17T09:05:10.163Z,1464
2017-08-17T09:05:50.610Z,1588
2017-08-17T09:06:31.062Z,1364
2017-08-17T09:07:11.533Z,1360
2017-08-17T09:07:51.972Z,1676
2017-08-17T09:08:32.437Z,1884
2017-08-17T09:09:12.886Z,1668
2017-08-17T09:09:53.346Z,1688
2017-08-17T09:10:33.815Z,1904
2017-08-17T09:11:14.297Z,2956
2017-08-17T09:11:54.732Z,3124
2017-08-17T09:12:35.178Z,2888
2017-08-17T09:13:15.627Z,2808
2017-08-17T09:13:56.084Z,2652
2017-08-17T09:14:36.539Z,2120
2017-08-17T09:15:16.983Z,2172
2017-08-17T09:15:57.439Z,2072
2017-08-17T09:16:37.901Z,1988
2017-08-17T09:17:18.362Z,1932
2017-08-17T09:17:58.819Z,1968
2017-08-17T09:18:39.272Z,1920
2017-08-17T09:19:19.728Z,1756
2017-08-17T09:20:00.186Z,1620
2017-08-17T09:20:40.644Z,1652
2017-08-17T09:21:21.099Z,1604
2017-08-17T09:22:01.560Z,1616
2017-08-17T09:22:42.015Z,1580
2017-08-17T09:23:22.475Z,1568
2017-08-17T09:24:02.918Z,1480
2017-08-17T09:24:43.360Z,1404
2017-08-17T09:25:23.825Z,1324
2017-08-17T09:26:04.271Z,1256
2017-08-17T09:26:44.707Z,1188
2017-08-17T09:27:25.163Z,1132
2017-08-17T09:28:05.611Z,1096
2017-08-17T09:28:46.076Z,1068
2017-08-17T09:29:26.527Z,1064
2017-08-17T09:30:06.984Z,1048
2017-08-17T09:30:47.499Z,1048
2017-08-17T09:31:27.911Z,1040
2017-08-17T09:32:08.366Z,1020
2017-08-17T09:32:48.832Z,1000
2017-08-17T09:33:29.284Z,1012
2017-08-17T09:34:09.743Z,1008
2017-08-17T09:34:50.191Z,996
2017-08-17T09:35:30.646Z,1004
2017-08-17T09:36:11.092Z,1020
2017-08-17T09:36:51.542Z,1004
2017-08-17T09:37:32.142Z,1000