createdAt,value
2018-04-16T00:02:22.758Z,22.97
2018-04-16T00:05:01.743Z,21.53
2018-04-16T00:07:39.771Z,21.63
2018-04-16T00:10:18.512Z,26.87
2018-04-16T00:13:00.032Z,26.47
2018-04-16T00:15:38.619Z,26.43
2018-04-16T00:18:17.105Z,24.57
2018-04-16T00:20:57.520Z,31.77
2018-04-16T00:23:35.817Z,24.70
2018-04-16T00:26:14.339Z,32.17
2018-04-16T00:28:57.728Z,31.63
2018-04-16T00:31:39.983Z,32.03
2018-04-16T00:35:25.973Z,30.67
2018-04-16T00:39:06.590Z,29.57
2018-04-16T00:42:52.134Z,30.17
2018-04-16T00:46:33.833Z,24.23
2018-04-16T00:50:21.508Z,25.40
2018-04-16T00:54:03.397Z,27.90
2018-04-16T00:56:47.088Z,27.53
2018-04-16T01:00:29.839Z,32.27
2018-04-16T01:04:10.722Z,38.27
2018-04-16T01:07:54.522Z,37.23
2018-04-16T01:11:41.658Z,35.70
2018-04-16T01:15:26.721Z,32.80
2018-04-16T01:19:09.664Z,32.07
2018-04-16T01:22:51.815Z,28.57
2018-04-16T01:26:38.095Z,29.93
2018-04-16T01:30:19.761Z,28.63
2018-04-16T01:46:05.140Z,33.83
2018-04-16T01:49:49.723Z,35.90
2018-04-16T01:52:33.013Z,33.67
2018-04-16T01:56:15.012Z,36.13
2018-04-16T01:59:57.459Z,34.97
2018-04-16T02:06:29.657Z,32.97
2018-04-16T02:10:11.993Z,31.67
2018-04-16T02:13:53.433Z,37.80
2018-04-16T02:17:37.958Z,34.63
2018-04-16T02:21:18.863Z,33.07
2018-04-16T02:25:00.546Z,35.37
2018-04-16T02:28:44.448Z,41.13
2018-04-16T02:32:26.290Z,47.30
2018-04-16T02:35:11.325Z,44.57
2018-04-16T02:38:54.137Z,44.93
2018-04-16T02:42:36.665Z,45.23
2018-04-16T02:46:22.288Z,41.00
2018-04-16T02:50:03.214Z,41.57
2018-04-16T02:53:43.911Z,44.83
2018-04-16T02:57:26.934Z,45.00
2018-04-16T03:01:12.308Z,41.00
2018-04-16T03:04:55.061Z,47.90
2018-04-16T03:08:36.531Z,46.37
2018-04-16T03:12:17.829Z,47.07
2018-04-16T03:15:03.753Z,44.93
2018-04-16T03:18:49.578Z,46.87
2018-04-16T03:22:30.776Z,44.10
2018-04-16T03:26:13.617Z,50.23
2018-04-16T03:29:56.291Z,46.90
2018-04-16T03:33:38.060Z,51.10
2018-04-16T03:49:21.445Z,50.30
2018-04-16T03:52:09.210Z,51.70
2018-04-16T03:54:47.381Z,47.10
2018-04-16T03:57:27.339Z,49.47
2018-04-16T04:00:06.528Z,52.13
2018-04-16T04:02:44.344Z,45.23
2018-04-16T04:05:27.325Z,48.77
2018-04-16T04:08:05.764Z,51.67
2018-04-16T04:10:46.197Z,52.57
2018-04-16T04:13:27.377Z,49.70
2018-04-16T04:16:06.404Z,51.00
2018-04-16T04:18:47.353Z,50.30
2018-04-16T04:21:29.010Z,54.20
2018-04-16T04:26:26.971Z,51.53
2018-04-16T04:29:21.770Z,52.07
2018-04-16T04:32:05.588Z,51.87
2018-04-16T04:34:49.392Z,49.30
2018-04-16T04:37:31.894Z,49.00
2018-04-16T04:40:11.237Z,51.10
2018-04-16T04:42:51.633Z,51.67
2018-04-16T04:45:31.573Z,46.60
2018-04-16T04:48:12.048Z,48.23
2018-04-16T04:50:51.554Z,53.63
2018-04-16T04:56:01.279Z,53.87
2018-04-16T04:58:41.010Z,55.17
2018-04-16T05:01:21.549Z,55.07
2018-04-16T05:04:09.567Z,54.90
2018-04-16T05:09:35.414Z,54.07
2018-04-16T05:12:14.388Z,54.97
2018-04-16T05:14:58.719Z,57.60
2018-04-16T05:17:36.867Z,56.70
2018-04-16T05:23:15.831Z,55.40
2018-04-16T05:26:02.391Z,51.53
2018-04-16T05:28:41.720Z,55.33
2018-04-16T05:31:23.283Z,55.57
2018-04-16T05:34:02.956Z,57.17
2018-04-16T05:37:04.759Z,54.40
2018-04-16T05:39:46.756Z,58.70
2018-04-16T05:45:20.891Z,53.10
2018-04-16T05:47:59.044Z,52.87
2018-04-16T05:50:38.996Z,49.10
2018-04-16T05:53:21.383Z,49.67
2018-04-16T05:56:00.838Z,55.10
2018-04-16T05:58:40.733Z,49.63
2018-04-16T06:01:23.045Z,49.23
2018-04-16T06:04:01.212Z,50.63
2018-04-16T06:06:44.370Z,56.20
2018-04-16T06:09:24.772Z,55.83
2018-04-16T06:12:03.059Z,54.37
2018-04-16T06:14:45.810Z,52.70
2018-04-16T06:17:24.059Z,51.60
2018-04-16T06:20:03.355Z,52.93
2018-04-16T06:22:46.311Z,51.93
2018-04-16T06:25:25.326Z,54.60
2018-04-16T06:28:03.590Z,48.27
2018-04-16T06:30:46.099Z,50.60
2018-04-16T06:33:26.026Z,49.67
2018-04-16T06:36:04.322Z,50.70
2018-04-16T06:38:47.301Z,51.53
2018-04-16T06:41:27.041Z,49.47
2018-04-16T06:44:05.263Z,51.20
2018-04-16T06:46:47.265Z,51.50
2018-04-16T06:49:27.849Z,52.33
2018-04-16T06:52:12.065Z,52.10
2018-04-16T06:54:50.311Z,53.67
2018-04-16T06:57:29.074Z,50.30
2018-04-16T07:00:11.701Z,54.50
2018-04-16T07:02:50.021Z,48.43
2018-04-16T07:05:28.452Z,51.20
2018-04-16T07:08:11.500Z,53.00
2018-04-16T07:10:51.156Z,50.07
2018-04-16T07:13:30.833Z,51.53
2018-04-16T07:16:12.670Z,54.23
2018-04-16T07:18:50.758Z,55.07
2018-04-16T07:21:29.034Z,49.40
2018-04-16T07:24:12.150Z,60.67
2018-04-16T07:26:50.262Z,55.10
2018-04-16T07:29:33.765Z,73.57
2018-04-16T07:32:13.227Z,64.60
2018-04-16T07:34:52.133Z,64.20
2018-04-16T07:37:35.417Z,60.23
2018-04-16T07:40:17.219Z,69.37
2018-04-16T07:42:55.385Z,53.50
2018-04-16T07:45:37.090Z,48.97
2018-04-16T07:48:15.327Z,51.30
2018-04-16T07:50:54.322Z,50.67
2018-04-16T07:53:37.677Z,48.83
2018-04-16T07:56:20.934Z,48.50
2018-04-16T07:59:01.866Z,46.27
2018-04-16T08:01:40.767Z,42.63
2018-04-16T08:04:19.376Z,48.07
2018-04-16T08:06:58.362Z,45.90
2018-04-16T08:09:36.449Z,42.33
2018-04-16T08:15:08.126Z,42.90
2018-04-16T08:31:05.055Z,36.37
2018-04-16T08:33:43.386Z,39.50
2018-04-16T08:36:22.083Z,44.00
2018-04-16T08:39:12.052Z,37.77
2018-04-16T08:41:59.334Z,34.93
2018-04-16T08:44:39.972Z,39.93
2018-04-16T08:47:22.006Z,35.50
2018-04-16T09:12:51.119Z,34.77
2018-04-16T09:15:30.053Z,31.93
2018-04-16T09:18:08.948Z,33.00
2018-04-16T09:20:47.784Z,28.20
2018-04-16T09:23:26.229Z,32.30
2018-04-16T09:26:04.429Z,31.93
2018-04-16T09:28:47.655Z,32.60
2018-04-16T09:31:26.012Z,30.63
2018-04-16T09:37:00.528Z,30.53
2018-04-16T09:39:50.028Z,32.70
2018-04-16T09:42:28.269Z,34.07
2018-04-16T09:45:15.294Z,32.57
2018-04-16T09:48:06.539Z,34.17
2018-04-16T09:50:52.158Z,32.17
2018-04-16T09:53:31.498Z,31.43
2018-04-16T09:56:10.518Z,32.73
2018-04-16T09:58:52.897Z,36.47
2018-04-16T10:01:35.850Z,34.23
2018-04-16T10:04:14.479Z,31.37
2018-04-16T10:06:56.649Z,35.60
2018-04-16T10:12:09.126Z,39.27
2018-04-16T10:14:50.438Z,33.17
2018-04-16T10:17:29.001Z,29.73
2018-04-16T10:20:13.838Z,33.90
2018-04-16T10:22:53.033Z,34.80
2018-04-16T10:25:33.039Z,31.90
2018-04-16T10:28:15.952Z,32.57
2018-04-16T10:30:53.883Z,29.87
2018-04-16T10:33:33.648Z,26.83
2018-04-16T10:36:16.676Z,27.97
2018-04-16T10:38:54.699Z,28.93
2018-04-16T10:41:34.449Z,30.77
2018-04-16T10:44:17.561Z,27.03
2018-04-16T10:46:55.906Z,26.40
2018-04-16T10:49:35.342Z,26.83
2018-04-16T10:52:19.441Z,25.97
2018-04-16T10:55:03.754Z,27.70
2018-04-16T10:57:41.781Z,21.37
2018-04-16T11:00:21.263Z,22.03
2018-04-16T11:02:59.798Z,22.10
2018-04-16T11:05:37.947Z,22.57
2018-04-16T11:08:18.462Z,22.50
2018-04-16T11:10:57.958Z,26.27
2018-04-16T11:13:37.671Z,23.63
2018-04-16T11:16:21.385Z,22.77
2018-04-16T11:19:00.940Z,24.07
2018-04-16T11:21:39.674Z,24.43
2018-04-16T11:24:20.339Z,21.70
2018-04-16T11:26:58.593Z,24.93
2018-04-16T11:29:39.318Z,22.50
2018-04-16T11:32:23.933Z,22.20
2018-04-16T11:35:02.467Z,24.20
2018-04-16T11:37:44.822Z,22.67
2018-04-16T11:40:22.923Z,24.67
2018-04-16T11:43:02.997Z,22.93
2018-04-16T11:45:59.655Z,26.33
2018-04-16T11:48:45.114Z,24.60
2018-04-16T11:51:23.636Z,23.70
2018-04-16T11:54:01.571Z,24.37
2018-04-16T11:56:42.478Z,22.03
2018-04-16T11:59:21.857Z,22.50
2018-04-16T12:02:02.980Z,23.07
2018-04-16T12:04:48.015Z,23.80
2018-04-16T12:07:25.919Z,24.63
2018-04-16T12:10:08.209Z,24.77
2018-04-16T12:12:47.139Z,25.13
2018-04-16T12:15:27.166Z,25.13
2018-04-16T12:18:10.373Z,25.43
2018-04-16T12:20:48.713Z,22.23
2018-04-16T12:23:27.004Z,25.73
2018-04-16T12:26:08.989Z,28.30
2018-04-16T12:28:47.966Z,25.33
2018-04-16T12:31:46.630Z,25.93
2018-04-16T12:34:31.518Z,25.00
2018-04-16T12:37:10.015Z,23.60
2018-04-16T12:42:56.776Z,25.77
2018-04-16T12:45:52.432Z,27.73
2018-04-16T12:48:30.783Z,25.80
2018-04-16T12:51:25.914Z,25.77
2018-04-16T12:54:12.157Z,23.10
2018-04-16T12:56:51.072Z,25.43
2018-04-16T12:59:33.483Z,24.10
2018-04-16T13:02:15.185Z,23.37
2018-04-16T13:04:55.025Z,25.27
2018-04-16T13:07:47.322Z,23.27
2018-04-16T13:10:34.286Z,24.13
2018-04-16T13:13:20.973Z,24.23
2018-04-16T13:16:11.623Z,26.67
2018-04-16T13:18:57.192Z,25.13
2018-04-16T13:21:38.407Z,22.17
2018-04-16T13:24:20.205Z,22.93
2018-04-16T13:26:59.089Z,22.70
2018-04-16T13:29:37.938Z,21.37
2018-04-16T13:32:18.441Z,22.10
2018-04-16T13:34:56.864Z,20.30
2018-04-16T13:37:34.554Z,20.50
2018-04-16T13:40:16.431Z,20.20
2018-04-16T13:42:59.234Z,21.30
2018-04-16T13:45:36.855Z,20.70
2018-04-16T13:48:18.223Z,21.60
2018-04-16T13:51:01.638Z,21.53
2018-04-16T13:56:15.407Z,18.37
2018-04-16T13:58:57.315Z,19.13
2018-04-16T14:01:36.928Z,16.70
2018-04-16T14:04:16.453Z,21.27
2018-04-16T14:06:58.938Z,20.17
2018-04-16T14:09:37.759Z,20.17
2018-04-16T14:12:19.346Z,20.70
2018-04-16T14:14:58.362Z,22.47
2018-04-16T14:17:48.128Z,21.63
2018-04-16T14:23:45.325Z,23.77
2018-04-16T14:26:34.334Z,17.77
2018-04-16T14:29:30.669Z,18.17
2018-04-16T14:32:21.500Z,21.77
2018-04-16T14:35:18.543Z,19.80
2018-04-16T14:38:17.790Z,19.13
2018-04-16T14:40:59.620Z,19.20
2018-04-16T14:43:40.061Z,22.90
2018-04-16T14:46:23.566Z,19.70
2018-04-16T14:49:07.886Z,23.90
2018-04-16T14:51:48.292Z,19.77
2018-04-16T14:54:30.883Z,21.50
2018-04-16T14:57:10.695Z,21.87
2018-04-16T14:59:52.975Z,21.27
2018-04-16T15:02:33.009Z,22.50
2018-04-16T15:05:14.388Z,21.53
2018-04-16T15:07:53.550Z,20.07
2018-04-16T15:10:33.300Z,24.57
2018-04-16T15:13:13.668Z,21.90
2018-04-16T15:15:53.546Z,24.93
2018-04-16T15:18:35.265Z,33.03
2018-04-16T15:21:15.440Z,30.07
2018-04-16T15:23:55.044Z,29.70
2018-04-16T15:26:35.427Z,28.57
2018-04-16T15:29:16.665Z,25.00
2018-04-16T15:32:00.107Z,27.10
2018-04-16T15:34:45.374Z,23.83
2018-04-16T15:37:31.243Z,22.67
2018-04-16T15:40:11.453Z,24.90
2018-04-16T15:42:55.801Z,24.13
2018-04-16T15:45:35.439Z,24.53
2018-04-16T15:48:14.922Z,22.03
2018-04-16T15:50:56.628Z,22.97
2018-04-16T15:53:35.453Z,23.87
2018-04-16T15:56:13.685Z,24.13
2018-04-16T15:58:54.239Z,21.93
2018-04-16T16:01:32.431Z,23.20
2018-04-16T16:04:11.368Z,24.90
2018-04-16T16:06:54.171Z,30.87
2018-04-16T16:09:33.236Z,30.93
2018-04-16T16:12:15.488Z,28.47
2018-04-16T16:14:57.773Z,30.60
2018-04-16T16:17:39.636Z,35.13
2018-04-16T16:20:21.614Z,30.80
2018-04-16T16:23:00.709Z,30.23
2018-04-16T16:25:40.547Z,26.40
2018-04-16T16:28:20.921Z,28.37
2018-04-16T16:30:58.837Z,23.92
2018-04-16T16:33:38.894Z,27.63
2018-04-16T16:36:18.066Z,30.87
2018-04-16T16:38:55.966Z,24.00
2018-04-16T16:41:39.329Z,25.30
2018-04-16T16:44:18.112Z,25.73
2018-04-16T16:46:56.808Z,29.73
2018-04-16T16:49:37.735Z,23.10
2018-04-16T16:52:17.382Z,24.23
2018-04-16T16:54:57.628Z,23.00
2018-04-16T16:57:37.156Z,23.00
2018-04-16T17:00:18.003Z,22.53
2018-04-16T17:02:58.806Z,22.80
2018-04-16T17:05:39.321Z,23.23
2018-04-16T17:08:21.463Z,20.63
2018-04-16T17:11:00.306Z,20.20
2018-04-16T17:13:40.739Z,21.80
2018-04-16T17:16:19.867Z,23.70
2018-04-16T17:19:01.584Z,21.97
2018-04-16T17:21:41.250Z,22.73
2018-04-16T17:24:21.749Z,21.97
2018-04-16T17:27:05.083Z,21.73
2018-04-16T17:29:43.669Z,20.57
2018-04-16T17:32:23.704Z,22.73
2018-04-16T17:35:03.947Z,21.40
2018-04-16T17:37:43.785Z,19.37
2018-04-16T17:40:23.830Z,19.70
2018-04-16T17:43:04.676Z,19.47
2018-04-16T17:45:44.959Z,20.93
2018-04-16T17:48:24.913Z,20.93
2018-04-16T17:51:04.155Z,25.57
2018-04-16T17:53:44.000Z,19.07
2018-04-16T17:56:23.536Z,17.87
2018-04-16T17:59:03.469Z,16.93
2018-04-16T18:01:44.646Z,18.00
2018-04-16T18:04:25.307Z,21.93
2018-04-16T18:07:06.830Z,16.97
2018-04-16T18:10:09.754Z,16.97
2018-04-16T18:12:47.672Z,20.33
2018-04-16T18:15:27.865Z,20.27
2018-04-16T18:18:09.295Z,17.63
2018-04-16T18:20:48.746Z,22.50
2018-04-16T18:23:28.487Z,20.70
2018-04-16T18:26:11.077Z,18.93
2018-04-16T18:28:49.256Z,18.23
2018-04-16T18:31:28.591Z,22.43
2018-04-16T18:34:10.431Z,21.10
2018-04-16T18:36:50.565Z,20.67
2018-04-16T18:39:30.069Z,23.83
2018-04-16T18:42:11.690Z,24.63
2018-04-16T18:44:51.143Z,24.97
2018-04-16T18:47:30.660Z,23.90
2018-04-16T18:50:12.191Z,23.47
2018-04-16T18:52:54.535Z,25.67
2018-04-16T18:55:37.783Z,23.57
2018-04-16T18:58:15.913Z,25.77
2018-04-16T19:00:55.025Z,25.00
2018-04-16T19:03:33.391Z,26.77
2018-04-16T19:06:13.062Z,27.73
2018-04-16T19:08:53.147Z,26.33
2018-04-16T19:11:33.216Z,25.47
2018-04-16T19:14:12.651Z,23.80
2018-04-16T19:16:52.104Z,24.97
2018-04-16T19:19:30.310Z,24.33
2018-04-16T19:22:11.252Z,23.37
2018-04-16T19:24:56.062Z,26.33
2018-04-16T19:28:43.432Z,29.30
2018-04-16T19:31:25.283Z,24.60
2018-04-16T19:35:07.709Z,23.77
2018-04-16T19:37:47.277Z,28.83
2018-04-16T19:40:25.467Z,23.93
2018-04-16T19:43:18.340Z,23.90
2018-04-16T19:49:04.892Z,24.10
2018-04-16T19:51:48.035Z,26.67
2018-04-16T19:54:44.446Z,21.50
2018-04-16T19:58:28.191Z,23.37
2018-04-16T20:01:30.197Z,20.40
2018-04-16T20:04:17.230Z,24.83
2018-04-16T20:09:44.162Z,21.27
2018-04-16T20:12:23.237Z,24.00
2018-04-16T20:15:11.397Z,23.37
2018-04-16T20:17:58.238Z,26.07
2018-04-16T20:20:44.508Z,23.07
2018-04-16T20:23:25.599Z,26.47
2018-04-16T20:26:05.691Z,27.00
2018-04-16T20:28:50.020Z,27.00
2018-04-16T20:31:28.385Z,24.33
2018-04-16T20:34:26.009Z,36.20
2018-04-16T20:37:05.956Z,34.87
2018-04-16T20:39:51.948Z,33.43
2018-04-16T20:42:30.795Z,51.10
2018-04-16T20:48:04.389Z,41.73
2018-04-16T20:50:49.314Z,48.93
2018-04-16T20:53:29.254Z,52.60
2018-04-16T20:56:07.584Z,72.87
2018-04-16T20:58:51.712Z,54.13
2018-04-16T21:01:30.730Z,56.70
2018-04-16T21:04:09.243Z,66.07
2018-04-16T21:06:48.085Z,69.67
2018-04-16T21:09:28.765Z,51.77
2018-04-16T21:12:16.367Z,56.40
2018-04-16T21:14:56.329Z,61.00
2018-04-16T21:17:36.524Z,55.43
2018-04-16T21:20:26.221Z,74.43
2018-04-16T21:23:12.872Z,60.00
2018-04-16T21:25:57.142Z,54.23
2018-04-16T21:28:37.354Z,70.00
2018-04-16T21:31:17.130Z,44.77
2018-04-16T21:34:01.002Z,29.63
2018-04-16T21:36:39.435Z,65.07
2018-04-16T21:39:19.115Z,50.97
2018-04-16T21:42:10.373Z,64.27
2018-04-16T21:44:54.501Z,41.87
2018-04-16T21:47:37.431Z,54.13
2018-04-16T21:50:17.508Z,70.03
2018-04-16T21:52:57.992Z,38.73
2018-04-16T21:55:46.182Z,43.00
2018-04-16T22:01:11.776Z,62.60
2018-04-16T22:03:50.029Z,53.67
2018-04-16T22:06:28.406Z,45.23
2018-04-16T22:09:07.262Z,56.17
2018-04-16T22:11:45.351Z,32.50
2018-04-16T22:14:24.292Z,40.47
2018-04-16T22:17:02.613Z,29.13
2018-04-16T22:19:40.777Z,32.53
2018-04-16T22:22:19.350Z,41.07
2018-04-16T22:24:58.834Z,28.23
2018-04-16T22:27:36.966Z,42.40
2018-04-16T22:30:16.611Z,36.77
2018-04-16T22:32:54.844Z,32.90
2018-04-16T22:35:32.952Z,27.87
2018-04-16T22:38:12.440Z,26.03
2018-04-16T22:40:51.708Z,20.83
2018-04-16T22:43:30.822Z,19.87
2018-04-16T22:46:09.357Z,19.87
2018-04-16T22:48:47.421Z,17.60
2018-04-16T22:51:26.122Z,18.20
2018-04-16T22:54:04.823Z,17.33
2018-04-16T22:56:43.485Z,17.40
2018-04-16T22:59:22.229Z,16.40
2018-04-16T23:02:00.840Z,17.60
2018-04-16T23:04:38.880Z,15.90
2018-04-16T23:07:17.008Z,16.97
2018-04-16T23:09:55.965Z,20.07
2018-04-16T23:12:35.215Z,20.77
2018-04-16T23:15:14.133Z,18.20
2018-04-16T23:17:52.002Z,22.83
2018-04-16T23:20:31.839Z,20.30
2018-04-16T23:23:09.797Z,17.73
2018-04-16T23:25:49.035Z,19.10
2018-04-16T23:28:27.243Z,21.03
2018-04-16T23:31:06.340Z,21.90
2018-04-16T23:33:45.471Z,23.30
2018-04-16T23:36:23.427Z,25.70
2018-04-16T23:39:03.692Z,27.30
2018-04-16T23:41:42.547Z,27.23
2018-04-16T23:44:20.500Z,23.80
2018-04-16T23:46:59.444Z,27.07
2018-04-16T23:49:37.373Z,25.87
2018-04-16T23:52:16.447Z,24.63
2018-04-16T23:54:55.127Z,24.30
2018-04-16T23:57:33.177Z,24.90
