createdAt,value
2022-08-14T00:02:01.390Z,15.70
2022-08-14T00:05:06.525Z,14.43
2022-08-14T00:08:14.229Z,16.23
2022-08-14T00:11:16.961Z,15.27
2022-08-14T00:14:19.299Z,16.20
2022-08-14T00:17:23.401Z,13.80
2022-08-14T00:20:41.289Z,14.27
2022-08-14T00:23:45.608Z,14.23
2022-08-14T00:26:58.450Z,14.02
2022-08-14T00:30:10.943Z,13.03
2022-08-14T00:33:15.329Z,12.93
2022-08-14T00:36:36.780Z,12.27
2022-08-14T00:39:44.104Z,12.43
2022-08-14T00:42:55.966Z,12.63
2022-08-14T00:46:32.193Z,12.20
2022-08-14T00:49:38.041Z,11.10
2022-08-14T00:52:48.120Z,11.32
2022-08-14T00:55:57.630Z,11.43
2022-08-14T00:59:00.420Z,10.98
2022-08-14T01:02:04.282Z,12.53
2022-08-14T01:05:07.753Z,11.17
2022-08-14T01:08:20.573Z,11.50
2022-08-14T01:11:38.276Z,11.35
2022-08-14T01:14:47.873Z,11.00
2022-08-14T01:18:08.592Z,10.93
2022-08-14T01:21:15.177Z,11.63
2022-08-14T01:24:30.259Z,12.32
2022-08-14T01:27:36.721Z,12.55
2022-08-14T01:30:58.522Z,12.73
2022-08-14T01:35:20.486Z,12.63
2022-08-14T01:37:26.368Z,13.70
2022-08-14T01:40:36.587Z,11.38
2022-08-14T01:44:00.975Z,12.02
2022-08-14T01:47:21.365Z,14.68
2022-08-14T01:50:26.534Z,12.67
2022-08-14T01:53:35.816Z,14.03
2022-08-14T01:56:39.699Z,16.85
2022-08-14T01:59:44.670Z,13.07
2022-08-14T02:02:48.055Z,14.15
2022-08-14T02:05:58.442Z,13.80
2022-08-14T02:09:02.584Z,17.17
2022-08-14T02:12:11.439Z,15.48
2022-08-14T02:15:22.222Z,14.75
2022-08-14T02:18:24.395Z,14.68
2022-08-14T02:21:39.464Z,15.17
2022-08-14T02:24:49.704Z,13.77
2022-08-14T02:28:22.350Z,14.15
2022-08-14T02:31:16.855Z,11.80
2022-08-14T02:34:33.179Z,13.13
2022-08-14T02:37:48.144Z,13.20
2022-08-14T02:40:51.259Z,13.23
2022-08-14T02:43:53.460Z,11.68
2022-08-14T02:47:03.025Z,12.35
2022-08-14T02:50:09.712Z,11.68
2022-08-14T02:53:12.139Z,14.57
2022-08-14T02:56:29.969Z,12.43
2022-08-14T02:59:35.864Z,12.68
2022-08-14T03:02:56.003Z,12.23
2022-08-14T03:06:01.699Z,12.13
2022-08-14T03:09:04.799Z,12.13
2022-08-14T03:12:07.210Z,12.50
2022-08-14T03:15:16.601Z,10.90
2022-08-14T03:18:31.112Z,11.02
2022-08-14T03:21:37.190Z,13.05
2022-08-14T03:24:39.400Z,11.40
2022-08-14T03:27:48.198Z,13.87
2022-08-14T03:31:00.859Z,13.13
2022-08-14T03:34:04.596Z,15.82
2022-08-14T03:37:39.494Z,17.02
2022-08-14T03:40:35.130Z,14.50
2022-08-14T03:43:38.100Z,15.50
2022-08-14T03:46:54.370Z,14.43
2022-08-14T03:49:58.739Z,15.35
2022-08-14T03:53:02.159Z,15.43
2022-08-14T03:56:05.983Z,16.53
2022-08-14T03:59:17.711Z,15.90
2022-08-14T04:02:32.655Z,15.18
2022-08-14T04:05:43.450Z,14.18
2022-08-14T04:08:53.412Z,16.38
2022-08-14T04:12:03.017Z,13.90
2022-08-14T04:15:09.456Z,16.40
2022-08-14T04:18:12.325Z,14.70
2022-08-14T04:21:16.221Z,15.73
2022-08-14T04:24:18.775Z,14.68
2022-08-14T04:27:23.320Z,14.33
2022-08-14T04:30:32.516Z,13.70
2022-08-14T04:33:36.776Z,14.82
2022-08-14T04:36:59.069Z,14.73
2022-08-14T04:40:20.158Z,13.15
2022-08-14T04:43:39.163Z,13.40
2022-08-14T04:47:01.800Z,15.03
2022-08-14T04:50:06.039Z,14.07
2022-08-14T04:53:12.922Z,15.57
2022-08-14T04:56:31.286Z,14.05
2022-08-14T04:59:37.207Z,10.83
2022-08-14T05:02:45.929Z,10.20
2022-08-14T05:05:54.561Z,12.43
2022-08-14T05:09:00.061Z,13.20
2022-08-14T05:13:10.702Z,13.35
2022-08-14T05:15:29.524Z,11.37
2022-08-14T05:19:18.417Z,12.77
2022-08-14T05:22:15.657Z,10.52
2022-08-14T05:25:19.376Z,10.68
2022-08-14T05:28:27.736Z,10.85
2022-08-14T05:31:40.375Z,10.57
2022-08-14T05:34:45.848Z,11.00
2022-08-14T05:37:50.209Z,10.98
2022-08-14T05:40:52.589Z,9.57
2022-08-14T05:43:55.152Z,9.05
2022-08-14T05:46:58.277Z,9.00
2022-08-14T05:50:02.443Z,10.07
2022-08-14T05:53:05.396Z,9.40
2022-08-14T05:56:08.976Z,12.00
2022-08-14T05:59:13.110Z,9.20
2022-08-14T06:02:19.014Z,8.30
2022-08-14T06:05:29.056Z,8.10
2022-08-14T06:08:41.464Z,9.15
2022-08-14T06:11:49.713Z,8.52
2022-08-14T06:14:52.242Z,7.53
2022-08-14T06:17:59.584Z,9.10
2022-08-14T06:21:03.788Z,8.33
2022-08-14T06:24:10.349Z,8.93
2022-08-14T06:27:20.343Z,8.85
2022-08-14T06:30:30.305Z,7.95
2022-08-14T06:35:03.837Z,7.43
2022-08-14T06:37:11.596Z,8.07
2022-08-14T06:40:25.709Z,8.65
2022-08-14T06:43:32.504Z,7.90
2022-08-14T06:46:37.197Z,8.30
2022-08-14T06:49:44.992Z,7.40
2022-08-14T06:52:50.894Z,8.87
2022-08-14T06:56:01.023Z,8.60
2022-08-14T06:59:05.367Z,8.07
2022-08-14T07:02:29.164Z,7.13
2022-08-14T07:05:58.293Z,7.33
2022-08-14T07:09:05.080Z,7.80
2022-08-14T07:12:09.011Z,7.40
2022-08-14T07:15:33.971Z,7.63
2022-08-14T07:18:41.820Z,6.45
2022-08-14T07:21:45.062Z,6.83
2022-08-14T07:24:47.506Z,8.13
2022-08-14T07:27:51.897Z,5.63
2022-08-14T07:31:04.616Z,6.70
2022-08-14T07:34:08.223Z,7.53
2022-08-14T07:37:13.866Z,8.07
2022-08-14T07:40:27.472Z,7.10
2022-08-14T07:43:30.091Z,7.45
2022-08-14T07:46:33.346Z,6.60
2022-08-14T07:49:37.235Z,6.47
2022-08-14T07:52:40.313Z,6.73
2022-08-14T07:55:46.562Z,6.63
2022-08-14T07:59:11.837Z,7.80
2022-08-14T08:02:20.375Z,7.20
2022-08-14T08:05:26.054Z,7.40
2022-08-14T08:08:31.363Z,6.20
2022-08-14T08:11:37.371Z,7.53
2022-08-14T08:14:55.521Z,8.18
2022-08-14T08:18:05.567Z,6.88
2022-08-14T08:21:08.491Z,9.27
2022-08-14T08:24:11.041Z,6.73
2022-08-14T08:27:16.863Z,8.13
2022-08-14T08:30:21.540Z,7.47
2022-08-14T08:33:31.762Z,7.75
2022-08-14T08:36:41.971Z,8.48
2022-08-14T08:40:02.891Z,7.13
2022-08-14T08:43:20.775Z,7.43
2022-08-14T08:46:24.329Z,7.78
2022-08-14T08:49:48.722Z,7.10
2022-08-14T08:53:05.142Z,7.50
2022-08-14T08:56:07.411Z,7.33
2022-08-14T08:59:31.139Z,7.37
2022-08-14T09:02:36.185Z,7.15
2022-08-14T09:05:50.240Z,7.30
2022-08-14T09:08:56.340Z,6.90
2022-08-14T09:12:01.596Z,7.70
2022-08-14T09:15:12.184Z,6.87
2022-08-14T09:18:19.562Z,7.90
2022-08-14T09:21:24.948Z,7.25
2022-08-14T09:24:36.436Z,7.15
2022-08-14T09:27:46.632Z,6.87
2022-08-14T09:30:57.785Z,6.87
2022-08-14T09:34:27.014Z,8.25
2022-08-14T09:37:34.865Z,7.10
2022-08-14T09:40:49.959Z,7.00
2022-08-14T09:44:25.052Z,7.70
2022-08-14T09:47:52.078Z,9.50
2022-08-14T09:50:56.398Z,6.65
2022-08-14T09:54:23.079Z,13.15
2022-08-14T09:57:29.055Z,8.65
2022-08-14T10:00:42.785Z,7.63
2022-08-14T10:03:53.667Z,6.87
2022-08-14T10:06:55.988Z,6.82
2022-08-14T10:09:59.957Z,7.22
2022-08-14T10:13:06.321Z,7.03
2022-08-14T10:16:21.678Z,8.53
2022-08-14T10:19:27.165Z,6.43
2022-08-14T10:23:14.811Z,8.20
2022-08-14T10:26:05.286Z,6.75
2022-08-14T10:29:20.129Z,6.35
2022-08-14T10:32:36.699Z,6.03
2022-08-14T10:35:49.263Z,5.90
2022-08-14T10:38:58.311Z,5.43
2022-08-14T10:42:16.669Z,6.45
2022-08-14T10:45:35.572Z,5.15
2022-08-14T10:49:04.535Z,5.47
2022-08-14T10:52:10.136Z,6.07
2022-08-14T10:55:19.361Z,6.95
2022-08-14T10:58:34.144Z,7.03
2022-08-14T11:01:41.278Z,6.65
2022-08-14T11:04:43.957Z,7.37
2022-08-14T11:07:59.874Z,7.53
2022-08-14T11:11:04.090Z,6.60
2022-08-14T11:14:09.491Z,7.32
2022-08-14T11:17:13.312Z,7.07
2022-08-14T11:20:18.651Z,6.80
2022-08-14T11:23:23.225Z,6.30
2022-08-14T11:26:28.089Z,6.57
2022-08-14T11:29:35.314Z,34.45
2022-08-14T11:32:43.423Z,8.75
2022-08-14T11:35:48.522Z,6.83
2022-08-14T11:38:51.556Z,6.87
2022-08-14T11:41:57.735Z,8.10
2022-08-14T11:45:04.901Z,8.35
2022-08-14T11:49:02.135Z,7.40
2022-08-14T11:51:54.669Z,6.50
2022-08-14T11:54:58.990Z,9.70
2022-08-14T11:58:06.186Z,6.80
2022-08-14T12:01:10.852Z,8.88
2022-08-14T12:04:32.603Z,8.85
2022-08-14T12:07:36.168Z,7.20
2022-08-14T12:10:42.744Z,11.40
2022-08-14T12:13:46.258Z,8.15
2022-08-14T12:17:05.203Z,8.23
2022-08-14T12:20:09.374Z,7.13
2022-08-14T12:23:25.138Z,8.47
2022-08-14T12:26:39.972Z,8.10
2022-08-14T12:29:53.415Z,8.13
2022-08-14T12:32:56.447Z,7.45
2022-08-14T12:36:04.474Z,7.95
2022-08-14T12:39:23.922Z,7.97
2022-08-14T12:42:36.436Z,7.17
2022-08-14T12:45:50.150Z,6.80
2022-08-14T12:48:52.837Z,6.10
2022-08-14T12:51:59.676Z,7.75
2022-08-14T12:55:06.479Z,6.47
2022-08-14T12:58:29.662Z,6.60
2022-08-14T13:02:01.944Z,6.85
2022-08-14T13:04:58.079Z,6.15
2022-08-14T13:08:04.039Z,6.70
2022-08-14T13:11:07.435Z,7.20
2022-08-14T13:14:17.610Z,8.23
2022-08-14T13:17:20.711Z,7.10
2022-08-14T13:20:26.554Z,6.55
2022-08-14T13:23:36.167Z,7.22
2022-08-14T13:26:51.473Z,6.70
2022-08-14T13:29:57.451Z,7.07
2022-08-14T13:33:01.964Z,7.55
2022-08-14T13:36:07.111Z,6.72
2022-08-14T13:39:09.461Z,7.70
2022-08-14T13:42:17.803Z,8.07
2022-08-14T13:45:22.214Z,6.67
2022-08-14T13:48:33.380Z,6.80
2022-08-14T13:51:40.409Z,7.28
2022-08-14T13:54:46.488Z,6.53
2022-08-14T13:58:03.994Z,7.40
2022-08-14T14:01:07.125Z,6.63
2022-08-14T14:04:19.002Z,8.63
2022-08-14T14:07:23.368Z,6.90
2022-08-14T14:10:28.505Z,7.22
2022-08-14T14:13:31.897Z,8.10
2022-08-14T14:16:36.816Z,6.80
2022-08-14T14:19:41.558Z,7.25
2022-08-14T14:23:02.370Z,6.35
2022-08-14T14:26:08.076Z,6.32
2022-08-14T14:29:24.212Z,7.27
2022-08-14T14:32:32.774Z,7.13
2022-08-14T14:35:39.611Z,7.05
2022-08-14T14:38:45.122Z,6.40
2022-08-14T14:41:53.158Z,8.05
2022-08-14T14:45:15.396Z,6.63
2022-08-14T14:48:19.468Z,6.60
2022-08-14T14:51:22.346Z,6.20
2022-08-14T14:54:30.986Z,7.75
2022-08-14T14:57:36.263Z,8.68
2022-08-14T15:00:39.132Z,7.43
2022-08-14T15:03:44.142Z,7.00
2022-08-14T15:06:48.001Z,6.53
2022-08-14T15:09:51.035Z,6.85
2022-08-14T15:12:56.149Z,7.78
2022-08-14T15:15:59.916Z,8.57
2022-08-14T15:19:03.490Z,6.23
2022-08-14T15:22:07.678Z,6.60
2022-08-14T15:25:14.756Z,6.30
2022-08-14T15:28:21.771Z,7.22
2022-08-14T15:31:25.411Z,7.73
2022-08-14T15:34:43.217Z,6.70
2022-08-14T15:37:55.979Z,9.75
2022-08-14T15:41:08.501Z,6.57
2022-08-14T15:44:24.777Z,7.03
2022-08-14T15:47:31.630Z,7.13
2022-08-14T15:50:34.457Z,7.90
2022-08-14T15:53:36.673Z,8.20
2022-08-14T15:56:43.033Z,9.02
2022-08-14T16:00:04.156Z,8.65
2022-08-14T16:03:16.660Z,7.17
2022-08-14T16:06:22.481Z,8.23
2022-08-14T16:09:25.249Z,8.20
2022-08-14T16:12:41.076Z,7.45
2022-08-14T16:15:45.389Z,7.70
2022-08-14T16:18:58.890Z,7.00
2022-08-14T16:22:59.501Z,6.63
2022-08-14T16:25:36.204Z,8.45
2022-08-14T16:28:38.783Z,8.77
2022-08-14T16:31:43.643Z,7.18
2022-08-14T16:34:50.012Z,8.80
2022-08-14T16:37:56.980Z,8.20
2022-08-14T16:41:21.875Z,8.90
2022-08-14T16:44:35.265Z,9.45
2022-08-14T16:47:38.122Z,7.38
2022-08-14T16:50:44.666Z,8.30
2022-08-14T16:53:47.896Z,8.33
2022-08-14T16:56:50.409Z,9.00
2022-08-14T16:59:59.190Z,7.35
2022-08-14T17:03:11.562Z,7.90
2022-08-14T17:06:43.099Z,7.60
2022-08-14T17:09:50.506Z,6.80
2022-08-14T17:13:19.938Z,8.10
2022-08-14T17:16:29.777Z,9.05
2022-08-14T17:19:41.096Z,12.52
2022-08-14T17:22:47.980Z,9.50
2022-08-14T17:25:51.428Z,9.43
2022-08-14T17:29:08.726Z,9.32
2022-08-14T17:32:21.906Z,33.17
2022-08-14T17:35:53.097Z,11.40
2022-08-14T17:39:06.682Z,12.43
2022-08-14T17:42:13.273Z,11.73
2022-08-14T17:45:43.029Z,10.55
2022-08-14T17:49:15.033Z,10.52
2022-08-14T17:52:33.916Z,15.35
2022-08-14T17:56:01.718Z,16.60
2022-08-14T17:59:07.010Z,13.83
2022-08-14T18:02:16.542Z,15.98
2022-08-14T18:05:23.201Z,13.02
2022-08-14T18:08:43.735Z,9.77
2022-08-14T18:11:57.567Z,11.73
2022-08-14T18:15:15.950Z,12.30
2022-08-14T18:18:22.260Z,12.30
2022-08-14T18:21:56.368Z,12.93
2022-08-14T18:24:49.691Z,13.07
2022-08-14T18:27:52.580Z,10.27
2022-08-14T18:31:21.634Z,13.00
2022-08-14T18:34:38.096Z,9.02
2022-08-14T18:38:26.156Z,9.73
2022-08-14T18:41:43.636Z,11.38
2022-08-14T18:44:58.526Z,9.20
2022-08-14T18:48:50.777Z,11.57
2022-08-14T18:52:13.217Z,9.75
2022-08-14T18:55:22.430Z,9.88
2022-08-14T18:58:31.733Z,10.48
2022-08-14T19:01:36.770Z,8.07
2022-08-14T19:04:39.004Z,9.53
2022-08-14T19:07:48.106Z,9.60
2022-08-14T19:10:53.302Z,8.68
2022-08-14T19:13:59.331Z,10.75
2022-08-14T19:17:02.949Z,11.50
2022-08-14T19:20:09.354Z,9.40
2022-08-14T19:23:18.220Z,8.85
2022-08-14T19:26:37.047Z,8.55
2022-08-14T19:29:51.458Z,11.35
2022-08-14T19:33:03.559Z,9.70
2022-08-14T19:36:28.958Z,10.27
2022-08-14T19:39:53.895Z,9.68
2022-08-14T19:42:59.332Z,10.05
2022-08-14T19:46:01.697Z,11.10
2022-08-14T19:49:04.531Z,13.47
2022-08-14T19:52:20.614Z,12.30
2022-08-14T19:55:34.137Z,11.38
2022-08-14T19:58:54.957Z,12.48
2022-08-14T20:01:59.996Z,9.13
2022-08-14T20:05:05.518Z,9.27
2022-08-14T20:09:05.806Z,11.97
2022-08-14T20:12:00.210Z,12.30
2022-08-14T20:14:54.567Z,10.43
2022-08-14T20:17:57.468Z,9.55
2022-08-14T20:21:05.234Z,9.73
2022-08-14T20:24:30.969Z,9.50
2022-08-14T20:27:34.923Z,10.75
2022-08-14T20:30:38.044Z,10.60
2022-08-14T20:34:03.353Z,11.48
2022-08-14T20:37:22.053Z,10.03
2022-08-14T20:40:26.928Z,9.70
2022-08-14T20:43:53.644Z,9.98
2022-08-14T20:47:03.795Z,9.15
2022-08-14T20:50:22.409Z,11.30
2022-08-14T20:53:33.758Z,10.13
2022-08-14T20:56:41.189Z,11.80
2022-08-14T20:59:50.180Z,10.70
2022-08-14T21:02:53.038Z,11.15
2022-08-14T21:05:59.185Z,10.63
2022-08-14T21:09:06.134Z,10.73
2022-08-14T21:12:34.776Z,11.80
2022-08-14T21:15:35.857Z,13.85
2022-08-14T21:18:47.530Z,14.02
2022-08-14T21:21:54.755Z,11.43
2022-08-14T21:25:02.821Z,12.47
2022-08-14T21:28:08.679Z,12.17
2022-08-14T21:31:31.097Z,13.05
2022-08-14T21:34:33.276Z,12.52
2022-08-14T21:37:45.891Z,12.55
2022-08-14T21:40:52.714Z,15.27
2022-08-14T21:44:18.241Z,12.47
2022-08-14T21:47:23.634Z,14.85
2022-08-14T21:50:39.828Z,14.40
2022-08-14T21:53:58.608Z,11.70
2022-08-14T21:57:02.998Z,12.10
2022-08-14T22:00:35.009Z,14.73
2022-08-14T22:03:45.168Z,13.27
2022-08-14T22:06:56.679Z,12.93
2022-08-14T22:10:00.895Z,14.48
2022-08-14T22:13:07.382Z,13.20
2022-08-14T22:17:01.493Z,12.63
2022-08-14T22:19:47.263Z,11.32
2022-08-14T22:23:00.842Z,12.38
2022-08-14T22:26:06.493Z,12.18
2022-08-14T22:29:09.167Z,12.87
2022-08-14T22:32:12.143Z,11.20
2022-08-14T22:35:23.453Z,11.73
2022-08-14T22:38:36.160Z,11.05
2022-08-14T22:41:42.590Z,12.10
2022-08-14T22:44:46.110Z,11.10
2022-08-14T22:47:49.746Z,12.57
2022-08-14T22:50:59.346Z,11.35
2022-08-14T22:54:01.568Z,11.55
2022-08-14T22:57:10.474Z,13.23
2022-08-14T23:00:25.068Z,13.53
2022-08-14T23:03:34.897Z,12.47
2022-08-14T23:07:02.850Z,11.68
2022-08-14T23:10:32.941Z,11.27
2022-08-14T23:13:23.235Z,11.93
2022-08-14T23:16:26.110Z,11.47
2022-08-14T23:19:34.714Z,11.43
2022-08-14T23:22:37.596Z,11.60
2022-08-14T23:25:57.919Z,11.95
2022-08-14T23:29:02.212Z,10.50
2022-08-14T23:32:06.066Z,10.83
2022-08-14T23:35:19.745Z,10.13
2022-08-14T23:38:30.912Z,10.23
2022-08-14T23:41:46.242Z,15.00
2022-08-14T23:44:55.710Z,12.98
2022-08-14T23:48:01.564Z,11.77
2022-08-14T23:51:04.495Z,15.03
2022-08-14T23:54:47.505Z,14.55
2022-08-14T23:57:30.709Z,14.15
