createdAt,value
2019-01-02T00:03:46.261Z,64.300003
2019-01-02T00:08:48.701Z,64.5
2019-01-02T00:13:50.904Z,64.800003
2019-01-02T00:18:53.115Z,64.599998
2019-01-02T00:23:55.372Z,68
2019-01-02T00:28:57.796Z,66.900002
2019-01-02T00:34:00.058Z,67.800003
2019-01-02T00:39:02.231Z,69.900002
2019-01-02T00:44:04.624Z,71
2019-01-02T00:49:06.924Z,72.800003
2019-01-02T00:54:09.162Z,74.199997
2019-01-02T00:59:12.695Z,74
2019-01-02T01:04:15.128Z,74.5
2019-01-02T01:09:16.102Z,73.800003
2019-01-02T01:14:18.383Z,75.400002
2019-01-02T01:19:20.697Z,73.400002
2019-01-02T01:24:23.238Z,72.199997
2019-01-02T01:29:25.252Z,72.199997
2019-01-02T01:34:27.489Z,72.400002
2019-01-02T01:39:29.912Z,74
2019-01-02T01:44:32.086Z,72
2019-01-02T01:49:34.476Z,73.5
2019-01-02T01:54:36.749Z,73.199997
2019-01-02T01:59:39.044Z,74.099998
2019-01-02T02:04:41.297Z,73.800003
2019-01-02T02:09:43.601Z,76.400002
2019-01-02T02:14:45.897Z,70.400002
2019-01-02T02:19:48.157Z,70.800003
2019-01-02T02:29:58.623Z,68.199997
2019-01-02T02:34:55.029Z,66
2019-01-02T02:39:57.325Z,68.699997
2019-01-02T02:44:59.610Z,71.199997
2019-01-02T02:50:01.971Z,71.900002
2019-01-02T02:55:04.230Z,74.400002
2019-01-02T03:00:06.531Z,75.800003
2019-01-02T03:05:08.871Z,75.199997
2019-01-02T03:10:11.086Z,75.099998
2019-01-02T03:15:13.400Z,76.099998
2019-01-02T03:20:15.765Z,76.599998
2019-01-02T03:25:18.022Z,78.699997
2019-01-02T03:30:20.308Z,80
2019-01-02T03:35:22.607Z,80.900002
2019-01-02T03:40:24.965Z,81.5
2019-01-02T03:45:27.128Z,82.300003
2019-01-02T03:50:29.496Z,82
2019-01-02T03:55:31.859Z,81.900002
2019-01-02T04:00:34.096Z,83
2019-01-02T04:05:36.263Z,84.900002
2019-01-02T04:10:38.622Z,86.699997
2019-01-02T04:15:41.006Z,88.199997
2019-01-02T04:20:43.252Z,87.800003
2019-01-02T04:25:45.453Z,85.300003
2019-01-02T04:30:47.736Z,83.5
2019-01-02T04:35:50.089Z,82.699997
2019-01-02T04:40:52.390Z,84.199997
2019-01-02T04:45:54.650Z,82.300003
2019-01-02T04:50:56.898Z,76.800003
2019-01-02T04:55:59.285Z,73.699997
2019-01-02T05:01:01.517Z,71.099998
2019-01-02T05:06:03.845Z,72.199997
2019-01-02T05:11:06.162Z,73.599998
2019-01-02T05:16:08.454Z,70.099998
2019-01-02T05:21:10.753Z,72.300003
2019-01-02T05:26:14.126Z,73.800003
2019-01-02T05:31:21.260Z,74.900002
2019-01-02T05:36:17.638Z,75.800003
2019-01-02T05:41:19.950Z,77.400002
2019-01-02T05:46:23.740Z,77.599998
2019-01-02T05:51:24.491Z,79.599998
2019-01-02T05:56:26.880Z,79.400002
2019-01-02T06:01:29.238Z,80
2019-01-02T06:06:31.384Z,80.199997
2019-01-02T06:11:33.711Z,80.5
2019-01-02T06:16:37.119Z,81.699997
2019-01-02T06:21:38.181Z,80.599998
2019-01-02T06:26:40.529Z,79.699997
2019-01-02T06:31:42.868Z,80
2019-01-02T06:36:45.271Z,81.400002
2019-01-02T06:41:47.484Z,82
2019-01-02T06:46:49.734Z,82.199997
2019-01-02T06:51:52.077Z,82.199997
2019-01-02T06:56:56.128Z,80.400002
2019-01-02T07:01:58.078Z,79.099998
2019-01-02T07:06:58.977Z,79.300003
2019-01-02T07:12:01.183Z,78.5
2019-01-02T07:17:03.462Z,79.300003
2019-01-02T07:22:05.951Z,78.800003
2019-01-02T07:27:08.065Z,78.699997
2019-01-02T07:32:10.303Z,79.5
2019-01-02T07:37:12.723Z,80.199997
2019-01-02T07:42:14.936Z,80.5
2019-01-02T07:47:17.301Z,80.699997
2019-01-02T07:52:19.496Z,80.599998
2019-01-02T07:57:21.909Z,81.099998
2019-01-02T08:02:24.062Z,81.199997
2019-01-02T08:07:26.452Z,82.099998
2019-01-02T08:12:28.853Z,81.5
2019-01-02T08:17:32.053Z,81.199997
2019-01-02T08:22:33.295Z,80.900002
2019-01-02T08:27:35.624Z,80.300003
2019-01-02T08:32:38.997Z,79.400002
2019-01-02T08:37:40.179Z,78.800003
2019-01-02T08:42:43.608Z,80.199997
2019-01-02T08:47:44.913Z,81.099998
2019-01-02T08:52:47.080Z,79.599998
2019-01-02T08:57:49.398Z,80.699997
2019-01-02T09:02:51.631Z,80.400002
2019-01-02T09:07:53.988Z,79.699997
2019-01-02T09:13:02.060Z,79.5
2019-01-02T09:17:58.582Z,80.5
2019-01-02T09:23:00.880Z,79.099998
2019-01-02T09:28:03.081Z,81.199997
2019-01-02T09:33:05.378Z,81.699997
2019-01-02T09:38:07.788Z,80.800003
2019-01-02T09:43:09.934Z,82.199997
2019-01-02T09:48:12.320Z,81.800003
2019-01-02T09:53:14.674Z,82.199997
2019-01-02T09:58:16.829Z,82
2019-01-02T10:03:19.239Z,78.300003
2019-01-02T10:08:21.558Z,78.5
2019-01-02T10:13:25.015Z,74.699997
2019-01-02T10:18:27.509Z,75.800003
2019-01-02T10:23:29.559Z,78.800003
2019-01-02T10:28:30.674Z,75
2019-01-02T10:33:32.941Z,74.800003
2019-01-02T10:38:39.450Z,76.699997
2019-01-02T10:43:37.480Z,76.300003
2019-01-02T10:48:39.747Z,73.300003
2019-01-02T10:53:42.192Z,72.699997
2019-01-02T10:58:44.326Z,76.5
2019-01-02T11:03:46.761Z,73.199997
2019-01-02T11:08:49.003Z,74.099998
2019-01-02T11:13:51.265Z,70.599998
2019-01-02T11:18:53.630Z,69.199997
2019-01-02T11:23:55.943Z,70.099998
2019-01-02T11:28:58.111Z,70.900002
2019-01-02T11:34:00.448Z,70
2019-01-02T11:39:04.023Z,70.400002
2019-01-02T11:44:05.031Z,71.699997
2019-01-02T11:49:07.326Z,70.800003
2019-01-02T11:54:15.363Z,73.800003
2019-01-02T11:59:12.044Z,75.099998
2019-01-02T12:04:14.211Z,75.5
2019-01-02T12:09:16.551Z,76.599998
2019-01-02T12:14:18.797Z,78.400002
2019-01-02T12:19:21.218Z,73.199997
2019-01-02T12:24:23.368Z,73.800003
2019-01-02T12:29:25.671Z,74.099998
2019-01-02T12:34:28.063Z,74
2019-01-02T12:39:30.272Z,74.099998
2019-01-02T12:44:32.595Z,74.099998
2019-01-02T12:49:34.912Z,74.099998
2019-01-02T12:59:47.163Z,76.099998
2019-01-02T13:04:49.377Z,73.300003
2019-01-02T13:09:51.760Z,72.199997
2019-01-02T13:14:54.041Z,72.699997
2019-01-02T13:19:56.266Z,73.099998
2019-01-02T13:24:58.687Z,73.400002
2019-01-02T13:30:01.027Z,74.800003
2019-01-02T13:35:03.354Z,74.300003
2019-01-02T13:40:05.467Z,75.300003
2019-01-02T13:45:07.879Z,74.099998
2019-01-02T13:50:10.033Z,69.099998
2019-01-02T13:55:12.411Z,70.400002
2019-01-02T14:00:14.737Z,71.300003
2019-01-02T14:05:17.025Z,72.699997
2019-01-02T14:10:19.320Z,72.400002
2019-01-02T14:15:21.702Z,72.699997
2019-01-02T14:20:23.868Z,73.900002
2019-01-02T14:25:26.078Z,74.900002
2019-01-02T14:30:28.442Z,77.800003
2019-01-02T14:35:30.728Z,78.099998
2019-01-02T14:40:32.942Z,80.099998
2019-01-02T14:45:35.375Z,80.400002
2019-01-02T14:50:37.631Z,81.300003
2019-01-02T14:55:39.928Z,80.099998
2019-01-02T15:00:42.213Z,80.099998
2019-01-02T15:05:44.504Z,78.599998
2019-01-02T15:10:46.914Z,77
2019-01-02T15:15:49.323Z,76.300003
2019-01-02T15:20:51.415Z,75.699997
2019-01-02T15:25:53.599Z,75.800003
2019-01-02T15:30:55.982Z,76.099998
2019-01-02T15:35:58.323Z,74.5
2019-01-02T15:41:00.499Z,73.800003
2019-01-02T15:46:02.834Z,74.699997
2019-01-02T15:56:12.410Z,74.400002
2019-01-02T16:01:14.534Z,75.599998
2019-01-02T16:06:16.773Z,76.099998
2019-01-02T16:11:19.166Z,75.099998
2019-01-02T16:21:25.509Z,75
2019-01-02T16:26:27.747Z,74.599998
2019-01-02T16:31:30.111Z,76.099998
2019-01-02T16:36:32.302Z,75.800003
2019-01-02T16:41:34.708Z,76.599998
2019-01-02T16:46:36.962Z,77.400002
2019-01-02T16:51:39.249Z,77.5
2019-01-02T16:56:41.607Z,75.5
2019-01-02T17:01:43.841Z,76.5
2019-01-02T17:06:46.114Z,77.099998
2019-01-02T17:11:48.718Z,77.900002
2019-01-02T17:16:50.714Z,78.300003
2019-01-02T17:21:52.939Z,78.900002
2019-01-02T17:26:55.345Z,79.400002
2019-01-02T17:31:57.688Z,80.699997
2019-01-02T17:36:59.802Z,81.199997
2019-01-02T17:42:02.194Z,82.199997
2019-01-02T17:47:04.573Z,82.699997
2019-01-02T17:52:06.757Z,83.599998
2019-01-02T17:57:09.032Z,85.300003
2019-01-02T18:02:12.105Z,85.599998
2019-01-02T18:07:13.688Z,84.699997
2019-01-02T18:12:15.899Z,84.099998
2019-01-02T18:17:18.283Z,83.699997
2019-01-02T18:22:20.774Z,82.300003
2019-01-02T18:27:22.780Z,82.5
2019-01-02T18:32:25.050Z,83.199997
2019-01-02T18:37:27.343Z,83.099998
2019-01-02T18:42:29.601Z,82.900002
2019-01-02T18:47:31.934Z,83.800003
2019-01-02T18:52:34.245Z,83.800003
2019-01-02T18:57:36.532Z,83.900002
2019-01-02T19:02:38.881Z,83.900002
2019-01-02T19:07:41.123Z,84.400002
2019-01-02T19:12:43.622Z,84.5
2019-01-02T19:17:45.784Z,84.699997
2019-01-02T19:22:48.120Z,84.900002
2019-01-02T19:27:50.368Z,84.900002
2019-01-02T19:32:52.919Z,84.800003
2019-01-02T19:37:54.997Z,85.199997
2019-01-02T19:42:57.174Z,87
2019-01-02T19:47:59.548Z,86.300003
2019-01-02T19:53:01.816Z,86
2019-01-02T19:58:04.190Z,85.599998
2019-01-02T20:03:06.417Z,85.699997
2019-01-02T20:08:08.657Z,85.800003
2019-01-02T20:13:10.957Z,86.400002
2019-01-02T20:18:13.367Z,86.199997
2019-01-02T20:23:15.648Z,86.300003
2019-01-02T20:28:17.893Z,86.699997
2019-01-02T20:33:20.093Z,86.400002
2019-01-02T20:38:22.415Z,86.5
2019-01-02T20:43:24.834Z,87.099998
2019-01-02T20:48:26.988Z,87.099998
2019-01-02T20:53:29.402Z,87.599998
2019-01-02T20:58:31.720Z,87.900002
2019-01-02T21:03:33.860Z,88
2019-01-02T21:08:36.204Z,88
2019-01-02T21:13:38.508Z,88.199997
2019-01-02T21:18:40.834Z,88.599998
2019-01-02T21:23:43.066Z,89.099998
2019-01-02T21:28:45.427Z,89.300003
2019-01-02T21:33:47.686Z,89.300003
2019-01-02T21:38:50.048Z,89
2019-01-02T21:43:52.182Z,89.199997
2019-01-02T21:48:54.518Z,88.599998
2019-01-02T21:54:14.392Z,88.400002
2019-01-02T21:59:15.521Z,88.800003
2019-01-02T22:04:17.815Z,88.900002
2019-01-02T22:09:20.240Z,88.699997
2019-01-02T22:14:22.447Z,88.5
2019-01-02T22:19:24.692Z,88.300003
2019-01-02T22:24:27.083Z,88.699997
2019-01-02T22:29:29.332Z,89.099998
2019-01-02T22:34:31.605Z,89.800003
2019-01-02T22:39:33.980Z,89.800003
2019-01-02T22:44:36.219Z,90.5
2019-01-02T22:49:38.562Z,91.300003
2019-01-02T22:54:40.775Z,91.400002
2019-01-02T22:59:43.104Z,92
2019-01-02T23:04:45.355Z,92.699997
2019-01-02T23:09:47.693Z,93
2019-01-02T23:14:50.146Z,93.300003
2019-01-02T23:19:52.294Z,93.5
2019-01-02T23:29:56.940Z,93.800003
2019-01-02T23:34:59.204Z,94
2019-01-02T23:40:01.395Z,94.300003
2019-01-02T23:45:04.444Z,94.699997
2019-01-02T23:50:06.146Z,95.199997
2019-01-02T23:55:08.407Z,95.699997
