createdAt,value
2022-08-29T00:00:18.838Z,20.88
2022-08-29T00:02:47.785Z,21.35
2022-08-29T00:05:18.643Z,20.80
2022-08-29T00:07:45.629Z,22.15
2022-08-29T00:10:13.352Z,22.67
2022-08-29T00:12:40.570Z,20.38
2022-08-29T00:15:08.367Z,21.85
2022-08-29T00:17:35.269Z,20.08
2022-08-29T00:20:06.007Z,18.65
2022-08-29T00:22:33.102Z,18.40
2022-08-29T00:25:04.874Z,17.92
2022-08-29T00:27:37.119Z,19.73
2022-08-29T00:30:11.000Z,20.42
2022-08-29T00:32:37.906Z,17.65
2022-08-29T00:35:14.159Z,19.02
2022-08-29T00:37:41.832Z,19.55
2022-08-29T00:40:12.436Z,17.02
2022-08-29T00:42:39.811Z,16.52
2022-08-29T00:45:08.786Z,16.30
2022-08-29T00:47:39.190Z,15.27
2022-08-29T00:50:08.909Z,16.38
2022-08-29T00:52:46.164Z,16.50
2022-08-29T00:55:26.127Z,15.18
2022-08-29T00:58:02.478Z,17.20
2022-08-29T01:02:57.391Z,14.57
2022-08-29T01:05:29.214Z,15.35
2022-08-29T01:08:02.451Z,15.18
2022-08-29T01:10:58.089Z,12.85
2022-08-29T01:13:32.195Z,13.45
2022-08-29T01:16:00.024Z,14.70
2022-08-29T01:18:29.064Z,12.77
2022-08-29T01:21:30.498Z,13.15
2022-08-29T01:24:15.399Z,11.73
2022-08-29T01:26:44.461Z,12.15
2022-08-29T01:29:11.978Z,14.38
2022-08-29T01:31:56.228Z,13.10
2022-08-29T01:34:26.956Z,13.25
2022-08-29T01:36:58.887Z,11.55
2022-08-29T01:39:29.501Z,13.38
2022-08-29T01:42:04.320Z,12.98
2022-08-29T01:44:31.659Z,13.57
2022-08-29T01:47:03.057Z,10.50
2022-08-29T01:49:32.613Z,12.43
2022-08-29T01:52:02.317Z,12.65
2022-08-29T01:54:30.135Z,14.88
2022-08-29T01:56:57.115Z,12.55
2022-08-29T01:59:27.173Z,9.98
2022-08-29T02:01:57.220Z,10.57
2022-08-29T02:04:24.494Z,11.10
2022-08-29T02:06:51.715Z,11.23
2022-08-29T02:09:18.560Z,10.07
2022-08-29T02:11:46.436Z,9.65
2022-08-29T02:14:18.988Z,9.80
2022-08-29T02:16:47.821Z,11.52
2022-08-29T02:19:15.763Z,11.13
2022-08-29T02:21:44.333Z,10.38
2022-08-29T02:24:25.100Z,10.57
2022-08-29T02:26:55.240Z,10.77
2022-08-29T02:29:23.081Z,10.05
2022-08-29T02:31:49.986Z,9.25
2022-08-29T02:34:17.195Z,9.75
2022-08-29T02:36:44.650Z,12.38
2022-08-29T02:39:12.353Z,9.10
2022-08-29T02:41:39.201Z,10.27
2022-08-29T02:44:07.885Z,9.30
2022-08-29T02:46:34.699Z,8.93
2022-08-29T02:49:01.681Z,11.07
2022-08-29T02:51:33.780Z,10.35
2022-08-29T02:54:01.297Z,10.93
2022-08-29T02:56:29.153Z,9.70
2022-08-29T02:58:55.906Z,10.40
2022-08-29T03:01:23.339Z,12.02
2022-08-29T03:03:50.658Z,9.93
2022-08-29T03:06:18.884Z,10.20
2022-08-29T03:08:46.174Z,9.38
2022-08-29T03:11:15.193Z,9.40
2022-08-29T03:13:44.105Z,10.20
2022-08-29T03:16:11.715Z,9.50
2022-08-29T03:18:38.523Z,8.70
2022-08-29T03:21:05.307Z,8.25
2022-08-29T03:23:32.012Z,9.40
2022-08-29T03:25:59.392Z,10.60
2022-08-29T03:28:26.102Z,9.80
2022-08-29T03:30:52.882Z,8.07
2022-08-29T03:33:19.643Z,8.05
2022-08-29T03:35:47.714Z,7.75
2022-08-29T03:38:17.452Z,8.10
2022-08-29T03:40:44.239Z,8.77
2022-08-29T03:43:11.033Z,7.55
2022-08-29T03:45:39.984Z,9.15
2022-08-29T03:48:06.883Z,9.00
2022-08-29T03:50:36.005Z,9.48
2022-08-29T03:53:02.756Z,8.13
2022-08-29T03:55:29.474Z,6.93
2022-08-29T03:57:56.247Z,7.82
2022-08-29T04:00:23.386Z,7.93
2022-08-29T04:02:51.947Z,8.82
2022-08-29T04:05:19.017Z,8.70
2022-08-29T04:07:52.959Z,8.13
2022-08-29T04:10:29.454Z,8.52
2022-08-29T04:12:56.552Z,8.32
2022-08-29T04:15:25.223Z,7.35
2022-08-29T04:17:58.494Z,7.00
2022-08-29T04:20:29.201Z,8.90
2022-08-29T04:22:57.321Z,7.90
2022-08-29T04:25:25.548Z,8.88
2022-08-29T04:27:53.981Z,9.13
2022-08-29T04:30:23.848Z,8.43
2022-08-29T04:32:50.747Z,8.05
2022-08-29T04:35:17.943Z,10.18
2022-08-29T04:37:45.120Z,8.40
2022-08-29T04:40:15.723Z,7.20
2022-08-29T04:42:43.258Z,7.47
2022-08-29T04:45:13.251Z,7.18
2022-08-29T04:47:41.276Z,8.00
2022-08-29T04:50:12.769Z,8.73
2022-08-29T04:52:40.060Z,8.77
2022-08-29T04:55:08.138Z,8.13
2022-08-29T04:57:36.529Z,8.05
2022-08-29T05:00:06.668Z,8.48
2022-08-29T05:02:33.455Z,7.63
2022-08-29T05:05:00.213Z,5.80
2022-08-29T05:07:27.300Z,9.18
2022-08-29T05:10:00.944Z,9.13
2022-08-29T05:12:29.557Z,10.00
2022-08-29T05:14:56.648Z,8.07
2022-08-29T05:17:23.779Z,6.85
2022-08-29T05:19:51.827Z,6.85
2022-08-29T05:22:20.244Z,6.60
2022-08-29T05:24:50.258Z,7.22
2022-08-29T05:27:20.768Z,7.68
2022-08-29T05:29:51.350Z,7.75
2022-08-29T05:32:19.560Z,7.07
2022-08-29T05:34:48.612Z,6.18
2022-08-29T05:37:21.931Z,9.18
2022-08-29T05:39:49.579Z,6.78
2022-08-29T05:42:17.686Z,7.13
2022-08-29T05:44:44.643Z,8.18
2022-08-29T05:47:13.688Z,8.02
2022-08-29T05:49:42.405Z,8.68
2022-08-29T05:52:09.697Z,8.77
2022-08-29T05:54:40.823Z,6.90
2022-08-29T05:57:09.512Z,7.15
2022-08-29T05:59:36.735Z,10.18
2022-08-29T06:02:05.196Z,8.13
2022-08-29T06:04:31.931Z,9.10
2022-08-29T06:07:01.190Z,8.55
2022-08-29T06:09:28.783Z,6.85
2022-08-29T06:11:57.602Z,8.50
2022-08-29T06:14:25.538Z,9.07
2022-08-29T06:16:53.603Z,7.32
2022-08-29T06:19:20.506Z,8.63
2022-08-29T06:21:47.624Z,8.88
2022-08-29T06:24:17.182Z,7.85
2022-08-29T06:26:45.111Z,9.50
2022-08-29T06:29:12.589Z,7.55
2022-08-29T06:31:41.325Z,7.78
2022-08-29T06:34:09.692Z,8.25
2022-08-29T06:36:36.916Z,7.35
2022-08-29T06:39:07.381Z,11.30
2022-08-29T06:41:34.760Z,10.60
2022-08-29T06:44:04.326Z,9.02
2022-08-29T06:46:37.306Z,7.68
2022-08-29T06:49:08.553Z,10.00
2022-08-29T06:51:39.118Z,10.05
2022-08-29T06:54:08.573Z,9.88
2022-08-29T06:56:40.967Z,7.80
2022-08-29T06:59:10.525Z,8.25
2022-08-29T07:01:41.752Z,8.23
2022-08-29T07:04:14.309Z,8.65
2022-08-29T07:06:42.252Z,8.43
2022-08-29T07:09:12.380Z,6.75
2022-08-29T07:11:45.015Z,6.78
2022-08-29T07:14:12.535Z,13.80
2022-08-29T07:16:40.159Z,5.60
2022-08-29T07:19:12.363Z,7.20
2022-08-29T07:21:41.518Z,5.00
2022-08-29T07:24:08.958Z,6.65
2022-08-29T07:26:45.714Z,4.85
2022-08-29T07:29:17.022Z,4.40
2022-08-29T07:31:51.836Z,4.30
2022-08-29T07:34:40.130Z,7.88
2022-08-29T07:37:12.186Z,5.95
2022-08-29T07:39:47.259Z,3.60
2022-08-29T07:42:14.530Z,4.10
2022-08-29T07:44:43.669Z,4.63
2022-08-29T07:47:10.541Z,3.72
2022-08-29T07:49:41.563Z,5.55
2022-08-29T07:52:12.055Z,5.38
2022-08-29T07:54:40.177Z,5.15
2022-08-29T07:57:11.763Z,5.70
2022-08-29T07:59:46.398Z,21.27
2022-08-29T08:02:13.661Z,10.68
2022-08-29T08:04:40.633Z,36.83
2022-08-29T08:07:13.613Z,4.88
2022-08-29T08:09:40.943Z,4.50
2022-08-29T08:12:09.685Z,3.85
2022-08-29T08:14:36.895Z,5.40
2022-08-29T08:17:04.005Z,4.90
2022-08-29T08:19:31.127Z,4.60
2022-08-29T08:21:59.505Z,5.57
2022-08-29T08:24:26.226Z,4.60
2022-08-29T08:26:52.940Z,5.63
2022-08-29T08:29:19.968Z,6.95
2022-08-29T08:31:49.937Z,6.05
2022-08-29T08:34:18.584Z,5.72
2022-08-29T08:36:45.889Z,6.38
2022-08-29T08:39:13.646Z,6.70
2022-08-29T08:42:11.362Z,6.80
2022-08-29T08:44:53.981Z,6.38
2022-08-29T08:47:28.885Z,7.43
2022-08-29T08:50:14.368Z,6.80
2022-08-29T08:52:50.589Z,6.22
2022-08-29T08:55:29.342Z,8.93
2022-08-29T08:58:13.665Z,5.70
2022-08-29T09:00:47.530Z,7.20
2022-08-29T09:03:38.539Z,6.05
2022-08-29T09:06:47.854Z,6.82
2022-08-29T09:09:41.218Z,7.47
2022-08-29T09:12:32.524Z,7.90
2022-08-29T09:15:16.006Z,6.03
2022-08-29T09:17:48.112Z,10.73
2022-08-29T09:20:22.289Z,7.13
2022-08-29T09:23:20.149Z,5.90
2022-08-29T09:25:47.260Z,9.15
2022-08-29T09:28:14.460Z,8.68
2022-08-29T09:30:43.736Z,8.05
2022-08-29T09:33:14.964Z,6.40
2022-08-29T09:35:49.014Z,5.68
2022-08-29T09:38:21.688Z,6.43
2022-08-29T09:40:51.468Z,7.13
2022-08-29T09:43:27.043Z,6.80
2022-08-29T09:46:23.307Z,7.57
2022-08-29T09:49:13.965Z,6.28
2022-08-29T09:51:44.844Z,7.22
2022-08-29T09:54:31.724Z,6.78
2022-08-29T09:57:20.194Z,6.05
2022-08-29T10:00:17.484Z,6.63
2022-08-29T10:02:49.858Z,5.65
2022-08-29T10:05:34.974Z,6.93
2022-08-29T10:08:05.285Z,5.28
2022-08-29T10:10:36.213Z,9.52
2022-08-29T10:13:15.299Z,5.85
2022-08-29T10:15:53.563Z,7.13
2022-08-29T10:18:28.641Z,7.30
2022-08-29T10:21:12.986Z,7.43
2022-08-29T10:23:49.239Z,6.32
2022-08-29T10:26:34.752Z,7.70
2022-08-29T10:29:07.464Z,5.85
2022-08-29T10:31:46.984Z,5.78
2022-08-29T10:34:13.714Z,6.70
2022-08-29T10:36:43.669Z,6.55
2022-08-29T10:39:25.956Z,8.43
2022-08-29T10:42:16.015Z,7.72
2022-08-29T10:44:48.977Z,5.18
2022-08-29T10:47:33.328Z,5.28
2022-08-29T10:50:16.977Z,7.18
2022-08-29T10:53:21.370Z,6.32
2022-08-29T10:56:03.272Z,7.35
2022-08-29T10:59:00.745Z,8.10
2022-08-29T11:01:37.384Z,5.72
2022-08-29T11:04:28.026Z,6.32
2022-08-29T11:07:04.812Z,6.05
2022-08-29T11:09:44.644Z,6.03
2022-08-29T11:12:20.155Z,7.13
2022-08-29T11:14:59.228Z,5.80
2022-08-29T11:17:34.667Z,8.05
2022-08-29T11:20:26.987Z,5.45
2022-08-29T11:23:08.779Z,7.32
2022-08-29T11:25:36.757Z,5.88
2022-08-29T11:28:26.430Z,5.03
2022-08-29T11:31:07.761Z,5.43
2022-08-29T11:34:03.752Z,5.35
2022-08-29T11:36:40.428Z,6.47
2022-08-29T11:39:53.047Z,7.05
2022-08-29T11:45:15.591Z,5.65
2022-08-29T11:47:45.625Z,5.78
2022-08-29T11:50:29.881Z,10.07
2022-08-29T11:52:58.941Z,5.38
2022-08-29T11:55:37.912Z,6.38
2022-08-29T11:58:16.036Z,6.25
2022-08-29T12:00:54.581Z,5.25
2022-08-29T12:03:34.326Z,6.32
2022-08-29T12:06:10.776Z,5.47
2022-08-29T12:11:08.647Z,6.28
2022-08-29T12:13:51.369Z,5.50
2022-08-29T12:16:43.885Z,12.70
2022-08-29T12:19:10.737Z,7.32
2022-08-29T12:21:37.388Z,5.95
2022-08-29T12:24:28.311Z,6.97
2022-08-29T12:26:55.315Z,6.60
2022-08-29T12:29:33.280Z,13.02
2022-08-29T12:32:32.166Z,5.88
2022-08-29T12:35:31.705Z,9.23
2022-08-29T12:38:44.683Z,5.35
2022-08-29T12:41:31.832Z,4.90
2022-08-29T12:44:03.958Z,6.72
2022-08-29T12:46:38.932Z,5.13
2022-08-29T12:49:25.433Z,7.90
2022-08-29T12:54:37.870Z,9.95
2022-08-29T12:57:19.510Z,8.50
2022-08-29T12:59:49.306Z,5.80
2022-08-29T13:02:42.866Z,6.97
2022-08-29T13:05:26.849Z,5.35
2022-08-29T13:08:00.177Z,6.80
2022-08-29T13:10:28.427Z,6.38
2022-08-29T13:13:13.026Z,6.75
2022-08-29T13:15:40.552Z,8.55
2022-08-29T13:18:09.167Z,6.57
2022-08-29T13:20:42.534Z,7.05
2022-08-29T13:23:14.240Z,8.43
2022-08-29T13:25:51.929Z,7.10
2022-08-29T13:28:29.099Z,7.60
2022-08-29T13:31:14.264Z,7.05
2022-08-29T13:34:02.606Z,6.25
2022-08-29T13:36:49.552Z,6.55
2022-08-29T13:39:17.143Z,5.82
2022-08-29T13:41:51.069Z,7.70
2022-08-29T13:44:24.312Z,8.27
2022-08-29T13:46:53.431Z,7.80
2022-08-29T13:49:26.794Z,6.43
2022-08-29T13:51:54.056Z,7.43
2022-08-29T13:54:21.618Z,6.45
2022-08-29T13:56:50.815Z,7.72
2022-08-29T13:59:21.834Z,6.78
2022-08-29T14:04:39.986Z,5.45
2022-08-29T14:07:11.651Z,6.25
2022-08-29T14:09:42.511Z,8.85
2022-08-29T14:12:10.667Z,8.10
2022-08-29T14:14:37.714Z,7.55
2022-08-29T14:17:05.561Z,6.95
2022-08-29T14:19:32.832Z,6.38
2022-08-29T14:22:02.372Z,6.55
2022-08-29T14:24:30.845Z,8.77
2022-08-29T14:27:01.967Z,7.38
2022-08-29T14:29:33.787Z,6.60
2022-08-29T14:32:03.141Z,5.90
2022-08-29T14:34:32.397Z,6.30
2022-08-29T14:37:00.791Z,7.18
2022-08-29T14:39:28.203Z,5.13
2022-08-29T14:41:55.519Z,5.65
2022-08-29T14:44:24.163Z,6.30
2022-08-29T14:46:51.782Z,6.45
2022-08-29T14:49:19.386Z,7.60
2022-08-29T14:51:46.599Z,5.68
2022-08-29T14:54:13.426Z,6.55
2022-08-29T14:56:50.113Z,7.55
2022-08-29T14:59:22.490Z,7.32
2022-08-29T15:01:54.368Z,6.15
2022-08-29T15:04:35.037Z,5.75
2022-08-29T15:07:08.059Z,5.60
2022-08-29T15:09:35.101Z,9.45
2022-08-29T15:12:01.956Z,5.63
2022-08-29T15:14:28.697Z,8.63
2022-08-29T15:16:55.415Z,6.80
2022-08-29T15:20:18.234Z,5.88
2022-08-29T15:22:10.528Z,8.38
2022-08-29T15:24:38.109Z,6.10
2022-08-29T15:27:05.618Z,5.97
2022-08-29T15:29:32.597Z,5.90
2022-08-29T15:32:00.139Z,5.97
2022-08-29T15:34:29.121Z,8.55
2022-08-29T15:36:56.821Z,6.10
2022-08-29T15:39:27.085Z,6.00
2022-08-29T15:41:59.462Z,6.25
2022-08-29T15:44:28.344Z,6.43
2022-08-29T15:46:56.456Z,6.55
2022-08-29T15:49:25.347Z,5.65
2022-08-29T15:51:53.183Z,9.02
2022-08-29T15:54:21.524Z,6.20
2022-08-29T15:56:48.392Z,6.32
2022-08-29T15:59:16.185Z,5.97
2022-08-29T16:01:47.980Z,6.45
2022-08-29T16:04:16.894Z,6.05
2022-08-29T16:06:43.960Z,6.10
2022-08-29T16:09:15.155Z,6.57
2022-08-29T16:11:48.304Z,7.75
2022-08-29T16:14:57.394Z,5.18
2022-08-29T16:17:04.162Z,8.45
2022-08-29T16:19:31.289Z,6.75
2022-08-29T16:22:00.022Z,6.45
2022-08-29T16:24:31.873Z,6.97
2022-08-29T16:26:59.577Z,5.80
2022-08-29T16:29:27.087Z,7.97
2022-08-29T16:31:56.023Z,5.40
2022-08-29T16:34:28.605Z,5.78
2022-08-29T16:37:00.530Z,5.88
2022-08-29T16:39:28.693Z,5.97
2022-08-29T16:41:55.952Z,6.43
2022-08-29T16:44:23.287Z,4.85
2022-08-29T16:46:50.107Z,5.53
2022-08-29T16:49:16.854Z,5.75
2022-08-29T16:51:43.973Z,5.63
2022-08-29T16:54:12.045Z,6.18
2022-08-29T16:56:39.671Z,8.98
2022-08-29T16:59:06.970Z,5.93
2022-08-29T17:01:39.719Z,5.90
2022-08-29T17:04:10.685Z,6.60
2022-08-29T17:06:39.182Z,5.38
2022-08-29T17:09:08.719Z,5.97
2022-08-29T17:11:39.605Z,5.78
2022-08-29T17:14:08.222Z,6.03
2022-08-29T17:16:36.894Z,7.35
2022-08-29T17:19:06.686Z,6.63
2022-08-29T17:21:34.592Z,6.43
2022-08-29T17:24:02.384Z,5.53
2022-08-29T17:26:30.031Z,5.57
2022-08-29T17:28:56.940Z,6.85
2022-08-29T17:31:23.877Z,6.20
2022-08-29T17:33:51.022Z,7.43
2022-08-29T17:36:18.510Z,6.47
2022-08-29T17:38:46.408Z,6.63
2022-08-29T17:41:19.841Z,7.57
2022-08-29T17:43:48.780Z,7.40
2022-08-29T17:46:17.130Z,6.32
2022-08-29T17:48:45.485Z,6.78
2022-08-29T17:51:12.528Z,8.00
2022-08-29T17:53:40.974Z,7.20
2022-08-29T17:56:21.017Z,7.57
2022-08-29T17:58:48.529Z,7.30
2022-08-29T18:01:17.057Z,7.93
2022-08-29T18:03:44.941Z,7.47
2022-08-29T18:06:14.410Z,7.07
2022-08-29T18:08:42.099Z,9.52
2022-08-29T18:11:14.532Z,6.65
2022-08-29T18:13:41.716Z,7.70
2022-08-29T18:16:09.486Z,7.35
2022-08-29T18:18:37.287Z,8.27
2022-08-29T18:21:05.006Z,10.18
2022-08-29T18:23:32.889Z,8.27
2022-08-29T18:26:00.434Z,10.75
2022-08-29T18:28:27.909Z,8.88
2022-08-29T18:30:55.515Z,8.98
2022-08-29T18:33:22.849Z,9.95
2022-08-29T18:35:52.111Z,8.63
2022-08-29T18:38:19.365Z,8.95
2022-08-29T18:40:47.463Z,11.85
2022-08-29T18:43:23.418Z,9.10
2022-08-29T18:45:51.100Z,10.23
2022-08-29T18:48:18.718Z,10.98
2022-08-29T18:50:46.085Z,10.60
2022-08-29T18:53:18.846Z,9.18
2022-08-29T18:55:52.195Z,9.30
2022-08-29T18:58:29.652Z,11.07
2022-08-29T19:00:58.388Z,9.63
2022-08-29T19:03:26.085Z,10.73
2022-08-29T19:05:54.082Z,10.48
2022-08-29T19:08:24.856Z,10.63
2022-08-29T19:10:55.252Z,11.05
2022-08-29T19:13:25.338Z,12.85
2022-08-29T19:16:04.476Z,9.90
2022-08-29T19:18:31.845Z,9.55
2022-08-29T19:21:07.980Z,12.00
2022-08-29T19:23:41.603Z,9.90
2022-08-29T19:26:14.182Z,12.95
2022-08-29T19:28:42.493Z,11.23
2022-08-29T19:31:09.831Z,12.27
2022-08-29T19:33:37.258Z,11.82
2022-08-29T19:36:08.098Z,11.20
2022-08-29T19:38:35.860Z,12.95
2022-08-29T19:41:05.006Z,11.45
2022-08-29T19:43:34.883Z,10.60
2022-08-29T19:46:08.084Z,11.77
2022-08-29T19:48:35.920Z,12.82
2022-08-29T19:51:09.538Z,11.95
2022-08-29T19:53:42.219Z,12.80
2022-08-29T19:56:11.809Z,10.98
2022-08-29T19:58:39.608Z,11.80
2022-08-29T20:01:11.307Z,11.98
2022-08-29T20:03:40.732Z,12.20
2022-08-29T20:06:09.315Z,12.18
2022-08-29T20:08:38.429Z,12.07
2022-08-29T20:11:06.583Z,14.98
2022-08-29T20:13:35.775Z,12.57
2022-08-29T20:16:09.566Z,12.73
2022-08-29T20:18:41.061Z,11.45
2022-08-29T20:21:08.701Z,12.00
2022-08-29T20:23:37.928Z,15.20
2022-08-29T20:26:09.768Z,13.32
2022-08-29T20:28:37.635Z,14.95
2022-08-29T20:31:07.264Z,12.25
2022-08-29T20:33:38.676Z,13.82
2022-08-29T20:36:27.242Z,12.43
2022-08-29T20:38:54.523Z,13.70
2022-08-29T20:41:22.253Z,13.40
2022-08-29T20:43:49.607Z,13.85
2022-08-29T20:46:16.937Z,12.82
2022-08-29T20:48:44.527Z,13.70
2022-08-29T20:51:11.796Z,13.38
2022-08-29T20:53:41.093Z,13.48
2022-08-29T20:56:08.281Z,14.88
2022-08-29T20:58:35.688Z,14.68
2022-08-29T21:01:02.699Z,14.30
2022-08-29T21:03:48.121Z,13.13
2022-08-29T21:06:18.949Z,13.73
2022-08-29T21:08:45.705Z,14.38
2022-08-29T21:11:14.496Z,14.40
2022-08-29T21:13:43.278Z,15.25
2022-08-29T21:16:10.994Z,14.52
2022-08-29T21:18:38.030Z,14.13
2022-08-29T21:21:04.914Z,14.70
2022-08-29T21:23:31.732Z,14.88
2022-08-29T21:26:00.524Z,14.60
2022-08-29T21:28:28.623Z,15.00
2022-08-29T21:30:55.916Z,14.65
2022-08-29T21:33:23.257Z,13.77
2022-08-29T21:35:50.346Z,13.07
2022-08-29T21:38:17.685Z,13.38
2022-08-29T21:40:46.775Z,14.93
2022-08-29T21:43:19.527Z,13.60
2022-08-29T21:45:47.311Z,13.27
2022-08-29T21:48:14.262Z,13.68
2022-08-29T21:50:41.433Z,13.65
2022-08-29T21:53:10.253Z,13.68
2022-08-29T21:55:36.982Z,14.65
2022-08-29T21:58:04.009Z,13.07
2022-08-29T22:00:34.589Z,15.60
2022-08-29T22:03:04.420Z,14.52
2022-08-29T22:05:31.523Z,15.48
2022-08-29T22:07:58.641Z,13.80
2022-08-29T22:10:31.504Z,14.98
2022-08-29T22:12:59.079Z,14.38
2022-08-29T22:15:44.963Z,15.05
2022-08-29T22:18:14.783Z,16.23
2022-08-29T22:20:43.909Z,15.30
2022-08-29T22:23:11.087Z,14.50
2022-08-29T22:25:38.115Z,15.93
2022-08-29T22:28:05.440Z,15.15
2022-08-29T22:30:32.984Z,15.02
2022-08-29T22:33:01.175Z,16.05
2022-08-29T22:35:28.346Z,14.35
2022-08-29T22:37:55.114Z,13.73
2022-08-29T22:40:22.683Z,14.90
2022-08-29T22:42:49.531Z,13.88
2022-08-29T22:45:17.954Z,17.25
2022-08-29T22:47:46.701Z,16.30
2022-08-29T22:50:17.282Z,16.75
2022-08-29T22:52:44.843Z,16.85
2022-08-29T22:55:14.788Z,16.98
2022-08-29T22:57:45.346Z,16.38
2022-08-29T23:00:16.277Z,17.13
2022-08-29T23:02:43.716Z,16.20
2022-08-29T23:05:10.697Z,16.10
2022-08-29T23:07:40.069Z,16.05
2022-08-29T23:10:08.452Z,15.07
2022-08-29T23:12:39.085Z,15.07
2022-08-29T23:15:09.643Z,15.40
2022-08-29T23:17:36.380Z,16.63
2022-08-29T23:20:04.555Z,15.50
2022-08-29T23:22:31.845Z,14.95
2022-08-29T23:24:59.210Z,15.82
2022-08-29T23:27:30.032Z,16.45
2022-08-29T23:29:57.243Z,14.52
2022-08-29T23:32:23.927Z,15.30
2022-08-29T23:34:50.680Z,15.70
2022-08-29T23:37:17.377Z,16.65
2022-08-29T23:39:44.097Z,14.70
2022-08-29T23:42:10.791Z,14.77
2022-08-29T23:44:37.505Z,14.95
2022-08-29T23:47:04.390Z,15.68
2022-08-29T23:49:31.371Z,14.52
2022-08-29T23:51:59.173Z,16.55
2022-08-29T23:54:26.129Z,15.45
2022-08-29T23:56:53.447Z,16.27
2022-08-29T23:59:38.738Z,14.20
