createdAt,value
2018-05-03T00:00:13.461Z,0.00
2018-05-03T00:01:13.689Z,0.00
2018-05-03T00:02:13.915Z,0.00
2018-05-03T00:03:14.144Z,0.00
2018-05-03T00:04:14.373Z,0.00
2018-05-03T00:05:14.595Z,0.00
2018-05-03T00:06:14.827Z,0.00
2018-05-03T00:07:15.057Z,0.00
2018-05-03T00:08:15.280Z,0.00
2018-05-03T00:09:15.509Z,0.00
2018-05-03T00:10:15.735Z,0.00
2018-05-03T00:11:15.972Z,0.00
2018-05-03T00:12:16.200Z,0.00
2018-05-03T00:13:16.429Z,0.00
2018-05-03T00:14:16.656Z,0.00
2018-05-03T00:15:16.882Z,0.00
2018-05-03T00:16:17.111Z,0.00
2018-05-03T00:17:17.342Z,0.00
2018-05-03T00:18:17.609Z,0.00
2018-05-03T00:19:17.813Z,0.00
2018-05-03T00:20:18.053Z,0.00
2018-05-03T00:21:18.266Z,0.00
2018-05-03T00:22:18.511Z,0.00
2018-05-03T00:23:18.743Z,0.00
2018-05-03T00:24:18.969Z,0.00
2018-05-03T00:25:19.195Z,0.00
2018-05-03T00:26:19.421Z,0.00
2018-05-03T00:27:19.644Z,0.00
2018-05-03T00:28:19.865Z,0.00
2018-05-03T00:29:20.098Z,0.00
2018-05-03T00:30:20.319Z,0.00
2018-05-03T00:31:20.551Z,0.00
2018-05-03T00:32:20.773Z,0.00
2018-05-03T00:33:21.002Z,0.00
2018-05-03T00:34:21.230Z,0.00
2018-05-03T00:35:21.464Z,0.00
2018-05-03T00:36:21.694Z,0.00
2018-05-03T00:37:21.921Z,0.00
2018-05-03T00:38:22.154Z,0.00
2018-05-03T00:39:22.378Z,0.00
2018-05-03T00:40:22.611Z,0.00
2018-05-03T00:41:22.838Z,0.00
2018-05-03T00:42:23.064Z,0.00
2018-05-03T00:43:23.290Z,0.00
2018-05-03T00:44:23.515Z,0.00
2018-05-03T00:45:23.744Z,0.00
2018-05-03T00:46:23.972Z,0.00
2018-05-03T00:47:24.199Z,0.00
2018-05-03T00:48:24.422Z,0.00
2018-05-03T00:49:24.649Z,0.00
2018-05-03T00:50:24.877Z,0.00
2018-05-03T00:51:25.106Z,0.00
2018-05-03T00:52:25.332Z,0.00
2018-05-03T00:53:25.559Z,0.00
2018-05-03T00:54:25.787Z,0.00
2018-05-03T00:55:26.027Z,0.00
2018-05-03T00:56:26.246Z,0.00
2018-05-03T00:57:26.472Z,0.00
2018-05-03T00:58:26.707Z,0.00
2018-05-03T00:59:26.927Z,0.00
2018-05-03T01:00:27.154Z,0.00
2018-05-03T01:01:27.387Z,0.00
2018-05-03T01:02:27.613Z,0.00
2018-05-03T01:03:27.839Z,0.00
2018-05-03T01:04:28.067Z,0.00
2018-05-03T01:05:28.296Z,0.00
2018-05-03T01:06:28.523Z,0.00
2018-05-03T01:07:28.758Z,0.00
2018-05-03T01:08:28.982Z,0.00
2018-05-03T01:09:29.209Z,0.00
2018-05-03T01:10:29.435Z,0.00
2018-05-03T01:11:29.665Z,0.00
2018-05-03T01:12:29.891Z,0.00
2018-05-03T01:13:30.118Z,0.00
2018-05-03T01:14:30.343Z,0.00
2018-05-03T01:15:30.575Z,0.00
2018-05-03T01:16:30.805Z,0.00
2018-05-03T01:17:31.026Z,0.00
2018-05-03T01:18:31.255Z,0.00
2018-05-03T01:19:31.485Z,0.00
2018-05-03T01:20:31.713Z,0.00
2018-05-03T01:21:31.935Z,0.00
2018-05-03T01:22:32.163Z,0.00
2018-05-03T01:23:32.391Z,0.00
2018-05-03T01:24:32.616Z,0.00
2018-05-03T01:25:32.844Z,0.00
2018-05-03T01:26:33.071Z,0.00
2018-05-03T01:27:33.298Z,0.00
2018-05-03T01:28:33.527Z,0.00
2018-05-03T01:29:33.761Z,0.00
2018-05-03T01:30:33.978Z,0.00
2018-05-03T01:31:34.210Z,0.00
2018-05-03T01:32:34.433Z,0.00
2018-05-03T01:33:34.659Z,0.00
2018-05-03T01:34:34.886Z,0.00
2018-05-03T01:35:35.131Z,0.00
2018-05-03T01:36:35.339Z,0.00
2018-05-03T01:37:35.565Z,0.00
2018-05-03T01:38:35.799Z,0.00
2018-05-03T01:39:36.028Z,0.00
2018-05-03T01:40:36.258Z,0.00
2018-05-03T01:41:36.487Z,0.00
2018-05-03T01:42:36.712Z,0.00
2018-05-03T01:43:36.942Z,0.00
2018-05-03T01:44:37.164Z,0.00
2018-05-03T01:45:37.392Z,0.00
2018-05-03T01:46:37.622Z,0.00
2018-05-03T01:47:37.849Z,0.00
2018-05-03T01:48:38.078Z,0.00
2018-05-03T01:49:38.302Z,0.00
2018-05-03T01:50:38.525Z,0.00
2018-05-03T01:51:38.752Z,0.00
2018-05-03T01:52:38.982Z,0.00
2018-05-03T01:53:39.210Z,0.00
2018-05-03T01:54:39.439Z,0.00
2018-05-03T01:55:39.667Z,0.00
2018-05-03T01:56:39.897Z,0.00
2018-05-03T01:57:40.121Z,0.00
2018-05-03T01:58:40.349Z,0.00
2018-05-03T01:59:40.577Z,0.00
2018-05-03T02:00:40.811Z,0.00
2018-05-03T02:01:41.032Z,0.00
2018-05-03T02:02:41.258Z,0.00
2018-05-03T02:03:41.490Z,0.00
2018-05-03T02:04:41.717Z,0.00
2018-05-03T02:05:41.945Z,0.00
2018-05-03T02:06:42.173Z,0.00
2018-05-03T02:07:42.397Z,0.00
2018-05-03T02:08:42.626Z,0.00
2018-05-03T02:09:42.846Z,0.00
2018-05-03T02:10:43.079Z,0.00
2018-05-03T02:11:43.308Z,0.00
2018-05-03T02:12:43.533Z,0.00
2018-05-03T02:13:43.764Z,0.00
2018-05-03T02:14:43.991Z,0.00
2018-05-03T02:15:44.217Z,0.00
2018-05-03T02:16:44.446Z,0.00
2018-05-03T02:17:44.670Z,0.00
2018-05-03T02:18:44.894Z,0.00
2018-05-03T02:19:45.119Z,0.00
2018-05-03T02:20:45.353Z,0.00
2018-05-03T02:21:45.580Z,0.00
2018-05-03T02:22:45.808Z,0.00
2018-05-03T02:23:46.038Z,0.00
2018-05-03T02:24:46.261Z,0.00
2018-05-03T02:25:46.487Z,0.00
2018-05-03T02:26:46.716Z,0.00
2018-05-03T02:27:46.941Z,0.00
2018-05-03T02:28:47.169Z,0.00
2018-05-03T02:29:47.397Z,0.00
2018-05-03T02:30:47.627Z,0.00
2018-05-03T02:31:47.857Z,0.00
2018-05-03T02:32:48.083Z,0.00
2018-05-03T02:33:48.343Z,0.00
2018-05-03T02:34:48.536Z,0.00
2018-05-03T02:35:48.763Z,0.00
2018-05-03T02:36:48.981Z,0.00
2018-05-03T02:37:49.223Z,0.00
2018-05-03T02:38:49.455Z,0.00
2018-05-03T02:39:49.678Z,0.00
2018-05-03T02:40:49.907Z,0.00
2018-05-03T02:41:50.135Z,0.00
2018-05-03T02:42:50.361Z,0.00
2018-05-03T02:43:50.590Z,0.00
2018-05-03T02:44:50.815Z,0.00
2018-05-03T02:45:51.042Z,0.00
2018-05-03T02:46:51.272Z,0.00
2018-05-03T02:47:51.505Z,0.00
2018-05-03T02:48:51.728Z,0.00
2018-05-03T02:49:51.959Z,0.00
2018-05-03T02:50:52.181Z,0.00
2018-05-03T02:51:52.415Z,0.00
2018-05-03T02:52:52.645Z,0.00
2018-05-03T02:53:52.859Z,0.00
2018-05-03T02:54:53.085Z,0.00
2018-05-03T02:55:53.314Z,0.00
2018-05-03T02:56:53.539Z,0.00
2018-05-03T02:57:53.764Z,0.00
2018-05-03T02:58:53.991Z,0.00
2018-05-03T02:59:54.216Z,0.00
2018-05-03T03:00:54.442Z,0.00
2018-05-03T03:01:54.667Z,0.00
2018-05-03T03:02:54.895Z,0.00
2018-05-03T03:03:55.124Z,0.00
2018-05-03T03:04:55.353Z,0.00
2018-05-03T03:05:55.584Z,0.00
2018-05-03T03:06:55.817Z,0.00
2018-05-03T03:07:56.037Z,0.00
2018-05-03T03:08:56.265Z,0.00
2018-05-03T03:09:56.500Z,0.00
2018-05-03T03:10:56.720Z,0.00
2018-05-03T03:11:56.953Z,0.00
2018-05-03T03:12:57.186Z,0.00
2018-05-03T03:13:57.412Z,0.00
2018-05-03T03:14:57.634Z,0.00
2018-05-03T03:15:57.860Z,0.00
2018-05-03T03:16:58.116Z,0.00
2018-05-03T03:17:58.343Z,0.00
2018-05-03T03:18:58.570Z,0.00
2018-05-03T03:19:58.799Z,0.00
2018-05-03T03:20:59.027Z,4.00
2018-05-03T03:21:59.299Z,4.00
2018-05-03T03:22:59.476Z,4.00
2018-05-03T03:23:59.706Z,0.00
2018-05-03T03:24:59.935Z,4.00
2018-05-03T03:26:00.160Z,4.00
2018-05-03T03:27:00.387Z,4.00
2018-05-03T03:28:00.613Z,8.00
2018-05-03T03:29:00.844Z,8.00
2018-05-03T03:30:01.067Z,8.00
2018-05-03T03:31:01.297Z,12.00
2018-05-03T03:32:01.521Z,12.00
2018-05-03T03:33:01.742Z,12.00
2018-05-03T03:34:01.969Z,16.00
2018-05-03T03:35:02.194Z,20.00
2018-05-03T03:36:02.420Z,20.00
2018-05-03T03:37:02.649Z,24.00
2018-05-03T03:38:02.882Z,28.00
2018-05-03T03:39:03.102Z,28.00
2018-05-03T03:40:03.329Z,32.00
2018-05-03T03:41:03.563Z,36.00
2018-05-03T03:42:03.782Z,40.00
2018-05-03T03:43:04.012Z,44.00
2018-05-03T03:44:04.236Z,48.00
2018-05-03T03:45:04.464Z,52.00
2018-05-03T03:46:04.696Z,56.00
2018-05-03T03:47:04.925Z,64.00
2018-05-03T03:48:05.161Z,64.00
2018-05-03T03:49:05.381Z,72.00
2018-05-03T03:50:05.607Z,80.00
2018-05-03T03:51:05.834Z,84.00
2018-05-03T03:52:06.066Z,92.00
2018-05-03T03:53:06.324Z,96.00
2018-05-03T03:54:06.521Z,96.00
2018-05-03T03:55:06.746Z,100.00
2018-05-03T03:56:06.973Z,100.00
2018-05-03T03:57:07.203Z,104.00
2018-05-03T03:58:07.441Z,108.00
2018-05-03T03:59:07.669Z,116.00
2018-05-03T04:00:07.889Z,120.00
2018-05-03T04:01:08.120Z,124.00
2018-05-03T04:02:08.347Z,124.00
2018-05-03T04:03:08.573Z,124.00
2018-05-03T04:04:08.803Z,124.00
2018-05-03T04:05:09.032Z,120.00
2018-05-03T04:06:09.258Z,124.00
2018-05-03T04:07:09.486Z,128.00
2018-05-03T04:08:09.714Z,128.00
2018-05-03T04:09:09.941Z,132.00
2018-05-03T04:10:10.168Z,144.00
2018-05-03T04:11:10.395Z,148.00
2018-05-03T04:12:10.625Z,152.00
2018-05-03T04:13:10.849Z,160.00
2018-05-03T04:14:11.077Z,168.00
2018-05-03T04:15:11.304Z,184.00
2018-05-03T04:16:11.536Z,196.00
2018-05-03T04:17:11.763Z,216.00
2018-05-03T04:18:11.990Z,232.00
2018-05-03T04:19:12.220Z,244.00
2018-05-03T04:20:12.447Z,260.00
2018-05-03T04:21:12.674Z,272.00
2018-05-03T04:22:12.921Z,284.00
2018-05-03T04:23:13.128Z,300.00
2018-05-03T04:24:13.350Z,312.00
2018-05-03T04:25:13.577Z,328.00
2018-05-03T04:26:13.807Z,352.00
2018-05-03T04:27:14.037Z,372.00
2018-05-03T04:28:14.269Z,396.00
2018-05-03T04:29:14.501Z,420.00
2018-05-03T04:30:14.729Z,444.00
2018-05-03T04:31:14.957Z,468.00
2018-05-03T04:32:15.185Z,488.00
2018-05-03T04:33:15.412Z,504.00
2018-05-03T04:34:15.640Z,516.00
2018-05-03T04:35:15.882Z,520.00
2018-05-03T04:36:16.092Z,520.00
2018-05-03T04:37:16.318Z,520.00
2018-05-03T04:38:16.543Z,520.00
2018-05-03T04:39:16.769Z,528.00
2018-05-03T04:40:16.997Z,536.00
2018-05-03T04:41:17.230Z,544.00
2018-05-03T04:42:17.457Z,564.00
2018-05-03T04:43:17.683Z,588.00
2018-05-03T04:44:17.913Z,612.00
2018-05-03T04:45:18.139Z,644.00
2018-05-03T04:46:18.365Z,684.00
2018-05-03T04:47:18.593Z,720.00
2018-05-03T04:48:18.819Z,752.00
2018-05-03T04:49:19.047Z,776.00
2018-05-03T04:50:19.279Z,796.00
2018-05-03T04:51:19.500Z,808.00
2018-05-03T04:52:19.727Z,824.00
2018-05-03T04:53:19.955Z,832.00
2018-05-03T04:54:20.181Z,856.00
2018-05-03T04:55:20.411Z,896.00
2018-05-03T04:56:20.640Z,940.00
2018-05-03T04:57:20.879Z,992.00
2018-05-03T04:58:21.091Z,1052.00
2018-05-03T04:59:21.321Z,1116.00
2018-05-03T05:00:21.551Z,1192.00
2018-05-03T05:01:21.783Z,1276.00
2018-05-03T05:02:22.010Z,1360.00
2018-05-03T05:03:22.238Z,1456.00
2018-05-03T05:04:22.468Z,1556.00
2018-05-03T05:05:22.695Z,1668.00
2018-05-03T05:06:22.924Z,1796.00
2018-05-03T05:07:23.152Z,1932.00
2018-05-03T05:08:23.381Z,2076.00
2018-05-03T05:09:23.609Z,2196.00
2018-05-03T05:10:23.845Z,2248.00
2018-05-03T05:11:24.069Z,2264.00
2018-05-03T05:12:24.316Z,2276.00
2018-05-03T05:13:24.540Z,2332.00
2018-05-03T05:14:24.770Z,2420.00
2018-05-03T05:15:25.000Z,2512.00
2018-05-03T05:16:25.229Z,2588.00
2018-05-03T05:17:25.457Z,2668.00
2018-05-03T05:18:25.690Z,2736.00
2018-05-03T05:19:25.916Z,2752.00
2018-05-03T05:20:26.147Z,2752.00
2018-05-03T05:21:26.376Z,2732.00
2018-05-03T05:22:26.601Z,2692.00
2018-05-03T05:23:26.833Z,2648.00
2018-05-03T05:24:27.056Z,2620.00
2018-05-03T05:25:27.286Z,2584.00
2018-05-03T05:26:27.517Z,2548.00
2018-05-03T05:27:27.744Z,2516.00
2018-05-03T05:28:27.973Z,2480.00
2018-05-03T05:29:28.203Z,2452.00
2018-05-03T05:30:28.434Z,2420.00
2018-05-03T05:31:28.660Z,2388.00
2018-05-03T05:32:28.892Z,2360.00
2018-05-03T05:33:29.120Z,2356.00
2018-05-03T05:34:29.347Z,2376.00
2018-05-03T05:35:29.577Z,2404.00
2018-05-03T05:36:29.806Z,2440.00
2018-05-03T05:37:30.034Z,2456.00
2018-05-03T05:38:30.332Z,2456.00
2018-05-03T05:39:30.487Z,2464.00
2018-05-03T05:40:30.724Z,2488.00
2018-05-03T05:41:30.950Z,2508.00
2018-05-03T05:42:31.178Z,2508.00
2018-05-03T05:43:31.411Z,2500.00
2018-05-03T05:44:31.627Z,2476.00
2018-05-03T05:45:31.874Z,2448.00
2018-05-03T05:46:32.102Z,2420.00
2018-05-03T05:47:32.332Z,2404.00
2018-05-03T05:48:32.563Z,2404.00
2018-05-03T05:49:32.783Z,2432.00
2018-05-03T05:50:33.016Z,2484.00
2018-05-03T05:51:33.247Z,2560.00
2018-05-03T05:52:33.476Z,2644.00
2018-05-03T05:53:33.709Z,2744.00
2018-05-03T05:54:33.932Z,2856.00
2018-05-03T05:55:34.162Z,2964.00
2018-05-03T05:56:34.452Z,3056.00
2018-05-03T05:57:34.647Z,3140.00
2018-05-03T05:58:34.867Z,3200.00
2018-05-03T05:59:35.095Z,3236.00
2018-05-03T06:00:35.325Z,3264.00
2018-05-03T06:01:35.554Z,3276.00
2018-05-03T06:02:35.783Z,3284.00
2018-05-03T06:03:36.015Z,3316.00
2018-05-03T06:04:36.254Z,3408.00
2018-05-03T06:05:36.469Z,3516.00
2018-05-03T06:06:36.699Z,3664.00
2018-05-03T06:07:36.930Z,3828.00
2018-05-03T06:08:37.147Z,3996.00
2018-05-03T06:09:37.387Z,4172.00
2018-05-03T06:10:37.621Z,4352.00
2018-05-03T06:11:37.845Z,4544.00
2018-05-03T06:12:38.071Z,4752.00
2018-05-03T06:13:38.295Z,4988.00
2018-05-03T06:14:38.523Z,5160.00
2018-05-03T06:15:38.754Z,5332.00
2018-05-03T06:16:38.981Z,5464.00
2018-05-03T06:17:39.209Z,5640.00
2018-05-03T06:18:39.437Z,5824.00
2018-05-03T06:19:39.668Z,5984.00
2018-05-03T06:20:39.893Z,6152.00
2018-05-03T06:21:40.122Z,6396.00
2018-05-03T06:22:40.360Z,6632.00
2018-05-03T06:23:40.576Z,6700.00
2018-05-03T06:24:40.790Z,7948.00
2018-05-03T06:25:41.037Z,6684.00
2018-05-03T06:26:41.272Z,6648.00
2018-05-03T06:27:41.507Z,6468.00
2018-05-03T06:28:41.727Z,7156.00
2018-05-03T06:29:41.950Z,6304.00
2018-05-03T06:30:42.175Z,6220.00
2018-05-03T06:31:42.405Z,6120.00
2018-05-03T06:32:42.642Z,5840.00
2018-05-03T06:33:42.864Z,5712.00
2018-05-03T06:34:43.094Z,5640.00
2018-05-03T06:35:43.322Z,5604.00
2018-05-03T06:36:43.552Z,5608.00
2018-05-03T06:37:43.780Z,5652.00
2018-05-03T06:38:44.011Z,5844.00
2018-05-03T06:39:44.237Z,6196.00
2018-05-03T06:40:44.476Z,6784.00
2018-05-03T06:41:44.692Z,8504.00
2018-05-03T06:42:44.925Z,8348.00
2018-05-03T06:43:45.157Z,9792.00
2018-05-03T06:44:45.380Z,9976.00
2018-05-03T06:45:45.608Z,9808.00
2018-05-03T06:46:45.839Z,10228.00
2018-05-03T06:47:46.066Z,10232.00
2018-05-03T06:48:46.311Z,10276.00
2018-05-03T06:49:46.544Z,10148.00
2018-05-03T06:50:46.779Z,10032.00
2018-05-03T06:51:47.004Z,9908.00
2018-05-03T06:52:47.244Z,9640.00
2018-05-03T06:53:47.474Z,9268.00
2018-05-03T06:54:47.698Z,9172.00
2018-05-03T06:55:47.930Z,9716.00
2018-05-03T06:56:48.167Z,9728.00
2018-05-03T06:57:48.388Z,8628.00
2018-05-03T06:58:48.619Z,9320.00
2018-05-03T06:59:48.853Z,9552.00
2018-05-03T07:00:49.083Z,9432.00
2018-05-03T07:01:49.319Z,7448.00
2018-05-03T07:02:49.547Z,6956.00
2018-05-03T07:03:49.777Z,7448.00
2018-05-03T07:04:50.011Z,7268.00
2018-05-03T07:05:50.241Z,7324.00
2018-05-03T07:06:50.481Z,9844.00
2018-05-03T07:07:50.699Z,8716.00
2018-05-03T07:08:50.930Z,7708.00
2018-05-03T07:09:51.233Z,8676.00
2018-05-03T07:10:51.386Z,9676.00
2018-05-03T07:11:51.615Z,8040.00
2018-05-03T07:12:51.848Z,7440.00
2018-05-03T07:13:52.075Z,7208.00
2018-05-03T07:14:52.308Z,7088.00
2018-05-03T07:15:52.540Z,8044.00
2018-05-03T07:16:52.808Z,7896.00
2018-05-03T07:17:53.016Z,7820.00
2018-05-03T07:18:53.240Z,7708.00
2018-05-03T07:19:53.569Z,7436.00
2018-05-03T07:20:53.705Z,9040.00
2018-05-03T07:21:53.933Z,7972.00
2018-05-03T07:22:54.166Z,9024.00
2018-05-03T07:23:54.471Z,8224.00
2018-05-03T07:24:54.631Z,8020.00
2018-05-03T07:25:54.862Z,9444.00
2018-05-03T07:26:55.100Z,10012.00
2018-05-03T07:27:55.328Z,10384.00
2018-05-03T07:28:55.555Z,10440.00
2018-05-03T07:29:55.791Z,10476.00
2018-05-03T07:30:56.036Z,10340.00
2018-05-03T07:31:56.258Z,7468.00
2018-05-03T07:32:56.488Z,7128.00
2018-05-03T07:33:56.718Z,7068.00
2018-05-03T07:34:56.952Z,6892.00
2018-05-03T07:35:57.188Z,7188.00
2018-05-03T07:36:57.432Z,6876.00
2018-05-03T07:37:57.647Z,6880.00
2018-05-03T07:38:57.877Z,6924.00
2018-05-03T07:39:58.110Z,6904.00
2018-05-03T07:40:58.389Z,6592.00
2018-05-03T07:41:58.570Z,6272.00
2018-05-03T07:42:58.803Z,6004.00
2018-05-03T07:43:59.041Z,5864.00
2018-05-03T07:44:59.268Z,5692.00
2018-05-03T07:45:59.498Z,5652.00
2018-05-03T07:46:59.732Z,5700.00
2018-05-03T07:47:59.961Z,5780.00
2018-05-03T07:49:00.196Z,5876.00
2018-05-03T07:50:00.427Z,5924.00
2018-05-03T07:51:00.663Z,6032.00
2018-05-03T07:52:00.892Z,6216.00
2018-05-03T07:53:01.120Z,6368.00
2018-05-03T07:54:01.352Z,6408.00
2018-05-03T07:55:01.583Z,6320.00
2018-05-03T07:56:01.810Z,6104.00
2018-05-03T07:57:02.043Z,5852.00
2018-05-03T07:58:02.270Z,5624.00
2018-05-03T07:59:02.500Z,5444.00
2018-05-03T08:00:02.903Z,5352.00
2018-05-03T08:01:02.969Z,5360.00
2018-05-03T08:02:03.258Z,5504.00
2018-05-03T08:03:03.435Z,5764.00
2018-05-03T08:04:03.656Z,6040.00
2018-05-03T08:05:03.888Z,6224.00
2018-05-03T08:06:04.116Z,6292.00
2018-05-03T08:07:04.348Z,6320.00
2018-05-03T08:08:04.578Z,6308.00
2018-05-03T08:09:04.809Z,6336.00
2018-05-03T08:10:05.076Z,6404.00
2018-05-03T08:11:05.267Z,6492.00
2018-05-03T08:12:05.500Z,6584.00
2018-05-03T08:13:05.735Z,6672.00
2018-05-03T08:14:05.960Z,6760.00
2018-05-03T08:15:06.199Z,6884.00
2018-05-03T08:16:06.430Z,7036.00
2018-05-03T08:17:06.753Z,7180.00
2018-05-03T08:18:06.905Z,7336.00
2018-05-03T08:19:07.129Z,7496.00
2018-05-03T08:20:07.360Z,7704.00
2018-05-03T08:21:07.591Z,7976.00
2018-05-03T08:22:07.823Z,8228.00
2018-05-03T08:23:08.057Z,8496.00
2018-05-03T08:24:08.318Z,9276.00
2018-05-03T08:25:08.550Z,9692.00
2018-05-03T08:26:08.783Z,9552.00
2018-05-03T08:27:09.009Z,9852.00
2018-05-03T08:28:09.236Z,9868.00
2018-05-03T08:29:09.464Z,10016.00
2018-05-03T08:30:09.697Z,10068.00
2018-05-03T08:31:09.922Z,10124.00
2018-05-03T08:32:10.150Z,10020.00
2018-05-03T08:33:10.383Z,9932.00
2018-05-03T08:34:10.613Z,10156.00
2018-05-03T08:35:10.845Z,9936.00
2018-05-03T08:36:11.079Z,9940.00
2018-05-03T08:37:11.306Z,9980.00
2018-05-03T08:38:11.547Z,10068.00
2018-05-03T08:39:11.772Z,10200.00
2018-05-03T08:40:12.003Z,10316.00
2018-05-03T08:41:12.231Z,10476.00
2018-05-03T08:42:12.468Z,10684.00
2018-05-03T08:43:12.711Z,10808.00
2018-05-03T08:44:12.928Z,10840.00
2018-05-03T08:45:13.164Z,10848.00
2018-05-03T08:46:13.401Z,10852.00
2018-05-03T08:47:13.626Z,11064.00
2018-05-03T08:48:13.859Z,11360.00
2018-05-03T08:49:14.093Z,11464.00
2018-05-03T08:50:14.330Z,11640.00
2018-05-03T08:51:14.553Z,12428.00
2018-05-03T08:52:14.785Z,12616.00
2018-05-03T08:53:15.021Z,12096.00
2018-05-03T08:54:15.242Z,12832.00
2018-05-03T08:55:15.474Z,12116.00
2018-05-03T08:56:15.703Z,14528.00
2018-05-03T08:57:15.940Z,12192.00
2018-05-03T08:58:16.173Z,11916.00
2018-05-03T08:59:16.409Z,11660.00
2018-05-03T09:00:16.629Z,11720.00
2018-05-03T09:01:16.935Z,11328.00
2018-05-03T09:02:17.102Z,11324.00
2018-05-03T09:03:17.319Z,11748.00
2018-05-03T09:04:17.551Z,11440.00
2018-05-03T09:05:17.774Z,11720.00
2018-05-03T09:06:18.006Z,11680.00
2018-05-03T09:07:18.238Z,11600.00
2018-05-03T09:08:18.467Z,11612.00
2018-05-03T09:09:18.694Z,11544.00
2018-05-03T09:10:18.927Z,11600.00
2018-05-03T09:11:19.153Z,11724.00
2018-05-03T09:12:19.384Z,11692.00
2018-05-03T09:13:19.613Z,12868.00
2018-05-03T09:14:19.845Z,12408.00
2018-05-03T09:15:20.081Z,13000.00
2018-05-03T09:16:20.309Z,13004.00
2018-05-03T09:17:20.541Z,12240.00
2018-05-03T09:18:20.769Z,12936.00
2018-05-03T09:19:21.001Z,11484.00
2018-05-03T09:20:21.237Z,11820.00
2018-05-03T09:21:21.464Z,12256.00
2018-05-03T09:22:21.759Z,11160.00
2018-05-03T09:23:21.928Z,10640.00
2018-05-03T09:24:22.159Z,10192.00
2018-05-03T09:25:22.391Z,10032.00
2018-05-03T09:26:22.622Z,9868.00
2018-05-03T09:27:22.855Z,9744.00
2018-05-03T09:28:23.086Z,9672.00
2018-05-03T09:29:23.314Z,9644.00
2018-05-03T09:30:23.542Z,9712.00
2018-05-03T09:31:23.774Z,9768.00
2018-05-03T09:32:24.006Z,9872.00
2018-05-03T09:33:24.237Z,10012.00
2018-05-03T09:34:24.472Z,10216.00
2018-05-03T09:35:24.721Z,10484.00
2018-05-03T09:36:24.952Z,10620.00
2018-05-03T09:37:25.186Z,11088.00
2018-05-03T09:38:25.413Z,11240.00
2018-05-03T09:39:25.650Z,11316.00
2018-05-03T09:40:25.873Z,11160.00
2018-05-03T09:41:26.122Z,10904.00
2018-05-03T09:42:26.342Z,10744.00
2018-05-03T09:43:26.569Z,10852.00
2018-05-03T09:44:26.857Z,10980.00
2018-05-03T09:45:27.027Z,11360.00
2018-05-03T09:46:27.272Z,11124.00
2018-05-03T09:47:27.504Z,11008.00
2018-05-03T09:48:27.730Z,11196.00
2018-05-03T09:49:27.980Z,11452.00
2018-05-03T09:50:28.185Z,11768.00
2018-05-03T09:51:28.420Z,12096.00
2018-05-03T09:52:28.739Z,12280.00
2018-05-03T09:53:28.884Z,12104.00
2018-05-03T09:54:29.108Z,12044.00
2018-05-03T09:55:29.338Z,11892.00
2018-05-03T09:56:29.568Z,11708.00
2018-05-03T09:57:29.820Z,11592.00
2018-05-03T09:58:30.032Z,11428.00
2018-05-03T09:59:30.300Z,11232.00
2018-05-03T10:00:30.534Z,11012.00
2018-05-03T10:01:30.752Z,10656.00
2018-05-03T10:02:30.992Z,10348.00
2018-05-03T10:03:31.233Z,10116.00
2018-05-03T10:04:31.470Z,10000.00
2018-05-03T10:05:31.689Z,9916.00
2018-05-03T10:06:31.913Z,9740.00
2018-05-03T10:07:32.145Z,9528.00
2018-05-03T10:08:32.372Z,9336.00
2018-05-03T10:09:32.597Z,9152.00
2018-05-03T10:10:32.829Z,8964.00
2018-05-03T10:11:33.063Z,8768.00
2018-05-03T10:12:33.288Z,8556.00
2018-05-03T10:13:33.523Z,8360.00
2018-05-03T10:14:33.776Z,8204.00
2018-05-03T10:15:33.977Z,8120.00
2018-05-03T10:16:34.205Z,8108.00
2018-05-03T10:17:34.437Z,8120.00
2018-05-03T10:18:34.672Z,8152.00
2018-05-03T10:19:34.906Z,8156.00
2018-05-03T10:20:35.144Z,8068.00
2018-05-03T10:21:35.373Z,7968.00
2018-05-03T10:22:35.612Z,8008.00
2018-05-03T10:23:35.838Z,8116.00
2018-05-03T10:24:36.073Z,8192.00
2018-05-03T10:25:36.300Z,8044.00
2018-05-03T10:26:36.542Z,7764.00
2018-05-03T10:27:36.772Z,7492.00
2018-05-03T10:28:37.008Z,7248.00
2018-05-03T10:29:37.244Z,7048.00
2018-05-03T10:30:37.479Z,6768.00
2018-05-03T10:31:37.710Z,6464.00
2018-05-03T10:32:37.947Z,6124.00
2018-05-03T10:33:38.182Z,5860.00
2018-05-03T10:34:38.413Z,5756.00
2018-05-03T10:35:38.699Z,5628.00
2018-05-03T10:36:38.889Z,5644.00
2018-05-03T10:37:39.121Z,5764.00
2018-05-03T10:38:39.355Z,5996.00
2018-05-03T10:39:39.578Z,6132.00
2018-05-03T10:40:39.808Z,6132.00
2018-05-03T10:41:40.038Z,6056.00
2018-05-03T10:42:40.273Z,6048.00
2018-05-03T10:43:40.513Z,6264.00
2018-05-03T10:44:40.734Z,6316.00
2018-05-03T10:45:40.968Z,6348.00
2018-05-03T10:46:41.201Z,6188.00
2018-05-03T10:47:41.434Z,6192.00
2018-05-03T10:48:41.699Z,6256.00
2018-05-03T10:49:41.903Z,6352.00
2018-05-03T10:50:42.135Z,6488.00
2018-05-03T10:51:42.366Z,6620.00
2018-05-03T10:52:42.597Z,6716.00
2018-05-03T10:53:42.829Z,6712.00
2018-05-03T10:54:43.055Z,6912.00
2018-05-03T10:55:43.291Z,6948.00
2018-05-03T10:56:43.522Z,6896.00
2018-05-03T10:57:43.752Z,6428.00
2018-05-03T10:58:43.993Z,6300.00
2018-05-03T10:59:44.211Z,6332.00
2018-05-03T11:00:44.451Z,6428.00
2018-05-03T11:01:44.681Z,6616.00
2018-05-03T11:02:44.911Z,6676.00
2018-05-03T11:03:45.147Z,6704.00
2018-05-03T11:04:45.385Z,6884.00
2018-05-03T11:05:45.607Z,6960.00
2018-05-03T11:06:45.841Z,7104.00
2018-05-03T11:07:46.069Z,7172.00
2018-05-03T11:08:46.303Z,7324.00
2018-05-03T11:09:46.527Z,7148.00
2018-05-03T11:10:46.772Z,6984.00
2018-05-03T11:11:46.996Z,6900.00
2018-05-03T11:12:47.227Z,6592.00
2018-05-03T11:13:47.485Z,6604.00
2018-05-03T11:14:47.683Z,6756.00
2018-05-03T11:15:47.901Z,6660.00
2018-05-03T11:16:48.194Z,6628.00
2018-05-03T11:17:48.366Z,6720.00
2018-05-03T11:18:48.595Z,7032.00
2018-05-03T11:19:48.828Z,7356.00
2018-05-03T11:20:49.055Z,7884.00
2018-05-03T11:21:49.289Z,8540.00
2018-05-03T11:22:49.518Z,9140.00
2018-05-03T11:23:49.751Z,9668.00
2018-05-03T11:24:49.981Z,9968.00
2018-05-03T11:25:50.267Z,9748.00
2018-05-03T11:26:50.435Z,9668.00
2018-05-03T11:27:50.663Z,9728.00
2018-05-03T11:28:50.895Z,9744.00
2018-05-03T11:29:51.124Z,9892.00
2018-05-03T11:30:51.360Z,9848.00
2018-05-03T11:31:51.591Z,9144.00
2018-05-03T11:32:51.822Z,8884.00
2018-05-03T11:33:52.058Z,8724.00
2018-05-03T11:34:52.285Z,8520.00
2018-05-03T11:35:52.517Z,8340.00
2018-05-03T11:36:52.755Z,8372.00
2018-05-03T11:37:52.977Z,8380.00
2018-05-03T11:38:53.211Z,8540.00
2018-05-03T11:39:53.443Z,8528.00
2018-05-03T11:40:53.676Z,8380.00
2018-05-03T11:41:53.909Z,8280.00
2018-05-03T11:42:54.142Z,8400.00
2018-05-03T11:43:54.376Z,8716.00
2018-05-03T11:44:54.601Z,9004.00
2018-05-03T11:45:54.844Z,9368.00
2018-05-03T11:46:55.077Z,9392.00
2018-05-03T11:47:55.307Z,9312.00
2018-05-03T11:48:55.540Z,9008.00
2018-05-03T11:49:55.773Z,8580.00
2018-05-03T11:50:56.002Z,8196.00
2018-05-03T11:51:56.234Z,7820.00
2018-05-03T11:52:56.465Z,7588.00
2018-05-03T11:53:56.703Z,7432.00
2018-05-03T11:54:56.941Z,7484.00
2018-05-03T11:55:57.157Z,7656.00
2018-05-03T11:56:57.381Z,7780.00
2018-05-03T11:57:57.624Z,8096.00
2018-05-03T11:58:57.847Z,8476.00
2018-05-03T11:59:58.082Z,8660.00
2018-05-03T12:00:58.316Z,9932.00
2018-05-03T12:01:58.546Z,10476.00
2018-05-03T12:02:58.779Z,11212.00
2018-05-03T12:03:59.022Z,10176.00
2018-05-03T12:04:59.245Z,9340.00
2018-05-03T12:05:59.552Z,10140.00
2018-05-03T12:06:59.695Z,8624.00
2018-05-03T12:07:59.928Z,8012.00
2018-05-03T12:09:00.169Z,7596.00
2018-05-03T12:10:00.390Z,7420.00
2018-05-03T12:11:00.620Z,7444.00
2018-05-03T12:12:00.863Z,7596.00
2018-05-03T12:13:01.098Z,7892.00
2018-05-03T12:14:01.331Z,8304.00
2018-05-03T12:15:01.557Z,9216.00
2018-05-03T12:16:01.797Z,9196.00
2018-05-03T12:17:02.021Z,9332.00
2018-05-03T12:18:02.253Z,9400.00
2018-05-03T12:19:02.489Z,9284.00
2018-05-03T12:20:02.713Z,9268.00
2018-05-03T12:21:02.950Z,9692.00
2018-05-03T12:22:03.189Z,10984.00
2018-05-03T12:23:03.414Z,10480.00
2018-05-03T12:24:03.655Z,9956.00
2018-05-03T12:25:03.885Z,9584.00
2018-05-03T12:26:04.109Z,8324.00
2018-05-03T12:27:04.344Z,8636.00
2018-05-03T12:28:04.575Z,8248.00