createdAt,value
2022-12-06T00:00:03.117Z,7
2022-12-06T00:05:04.711Z,3
2022-12-06T00:10:06.334Z,4
2022-12-06T00:15:07.982Z,8
2022-12-06T00:20:09.597Z,2
2022-12-06T00:25:11.190Z,4
2022-12-06T00:30:12.928Z,1
2022-12-06T00:35:14.512Z,2
2022-12-06T00:40:16.112Z,4
2022-12-06T00:45:17.711Z,1
2022-12-06T00:50:19.320Z,4
2022-12-06T00:55:20.948Z,4
2022-12-06T01:00:22.560Z,2
2022-12-06T01:05:24.161Z,5
2022-12-06T01:10:25.910Z,2
2022-12-06T01:15:27.523Z,5
2022-12-06T01:20:29.193Z,5
2022-12-06T01:25:35.598Z,2
2022-12-06T01:30:38.093Z,5
2022-12-06T01:35:39.742Z,2
2022-12-06T01:40:41.466Z,4
2022-12-06T01:45:43.189Z,2
2022-12-06T01:50:44.809Z,2
2022-12-06T01:55:46.442Z,2
2022-12-06T02:00:48.293Z,2
2022-12-06T02:05:49.909Z,5
2022-12-06T02:10:51.552Z,2
2022-12-06T02:15:53.220Z,2
2022-12-06T02:20:54.836Z,2
2022-12-06T02:25:56.423Z,5
2022-12-06T02:30:58.077Z,5
2022-12-06T02:35:59.872Z,2
2022-12-06T02:41:01.508Z,4
2022-12-06T02:46:03.397Z,5
2022-12-06T02:51:05.031Z,4
2022-12-06T02:56:06.679Z,4
2022-12-06T03:01:08.350Z,5
2022-12-06T03:06:10.107Z,2
2022-12-06T03:11:11.710Z,10
2022-12-06T03:16:13.438Z,2
2022-12-06T03:21:15.118Z,2
2022-12-06T03:26:16.746Z,2
2022-12-06T03:31:18.386Z,5
2022-12-06T03:36:20.085Z,7
2022-12-06T03:41:21.685Z,7
2022-12-06T03:46:23.422Z,2
2022-12-06T03:51:25.219Z,5
2022-12-06T03:56:26.832Z,5
2022-12-06T04:01:28.569Z,5
2022-12-06T04:06:30.247Z,4
2022-12-06T04:11:32.103Z,2
2022-12-06T04:16:33.752Z,8
2022-12-06T04:21:35.450Z,4
2022-12-06T04:26:37.096Z,5
2022-12-06T04:31:38.688Z,5
2022-12-06T04:36:40.352Z,8
2022-12-06T04:41:41.980Z,5
2022-12-06T04:46:43.726Z,10
2022-12-06T04:51:45.409Z,4
2022-12-06T04:56:47.058Z,7
2022-12-06T05:01:48.809Z,10
2022-12-06T05:06:50.400Z,7
2022-12-06T05:11:52.051Z,4
2022-12-06T05:16:53.905Z,8
2022-12-06T05:21:55.589Z,13
2022-12-06T05:26:57.171Z,8
2022-12-06T05:31:58.886Z,8
2022-12-06T05:37:00.621Z,8
2022-12-06T05:42:02.498Z,10
2022-12-06T05:47:04.116Z,12
2022-12-06T05:52:05.748Z,12
2022-12-06T05:57:07.380Z,7
2022-12-06T06:02:09.145Z,11
2022-12-06T06:07:10.968Z,11
2022-12-06T06:12:13.006Z,12
2022-12-06T06:17:14.704Z,7
2022-12-06T06:22:16.326Z,11
2022-12-06T06:27:17.982Z,11
2022-12-06T06:32:19.817Z,8
2022-12-06T06:37:22.652Z,7
2022-12-06T06:42:24.380Z,18
2022-12-06T06:47:25.979Z,8
2022-12-06T06:52:27.607Z,8
2022-12-06T06:57:29.230Z,16
2022-12-06T07:02:30.922Z,11
2022-12-06T07:07:32.683Z,15
2022-12-06T07:12:34.321Z,9
2022-12-06T07:17:35.927Z,16
2022-12-06T07:22:37.550Z,8
2022-12-06T07:27:39.138Z,11
2022-12-06T07:32:40.749Z,15
2022-12-06T07:37:42.380Z,13
2022-12-06T07:42:44.030Z,9
2022-12-06T07:47:45.664Z,13
2022-12-06T07:52:47.322Z,8
2022-12-06T07:57:48.906Z,16
2022-12-06T08:02:50.675Z,14
2022-12-06T08:07:52.374Z,6
2022-12-06T08:12:54.075Z,9
2022-12-06T08:17:55.718Z,12
2022-12-06T08:22:57.330Z,12
2022-12-06T08:27:58.913Z,12
2022-12-06T08:33:00.541Z,9
2022-12-06T08:38:02.143Z,10
2022-12-06T08:43:03.739Z,13
2022-12-06T08:48:05.384Z,14
2022-12-06T08:53:07.216Z,12
2022-12-06T08:58:08.913Z,12
2022-12-06T09:03:10.526Z,13
2022-12-06T09:08:12.214Z,15
2022-12-06T09:13:13.854Z,11
2022-12-06T09:18:15.474Z,5
2022-12-06T09:23:17.061Z,8
2022-12-06T09:28:18.713Z,9
2022-12-06T09:33:20.312Z,9
2022-12-06T09:38:21.947Z,16
2022-12-06T09:43:23.584Z,10
2022-12-06T09:48:25.176Z,7
2022-12-06T09:53:26.769Z,7
2022-12-06T09:58:28.487Z,12
2022-12-06T10:03:30.200Z,7
2022-12-06T10:08:32.079Z,12
2022-12-06T10:13:33.820Z,10
2022-12-06T10:18:35.451Z,12
2022-12-06T10:23:37.067Z,7
2022-12-06T10:28:38.722Z,12
2022-12-06T10:33:40.357Z,11
2022-12-06T10:38:41.986Z,8
2022-12-06T10:43:43.625Z,7
2022-12-06T10:48:45.237Z,12
2022-12-06T10:53:46.864Z,11
2022-12-06T10:58:48.488Z,20
2022-12-06T11:03:50.085Z,9
2022-12-06T11:08:51.731Z,13
2022-12-06T11:13:53.403Z,12
2022-12-06T11:18:55.042Z,15
2022-12-06T11:23:56.694Z,14
2022-12-06T11:28:58.375Z,14
2022-12-06T11:33:59.980Z,8
2022-12-06T11:39:01.648Z,13
2022-12-06T11:44:03.387Z,11
2022-12-06T11:49:05.047Z,14
2022-12-06T11:54:06.783Z,11
2022-12-06T11:59:08.415Z,13
2022-12-06T12:04:10.075Z,11
2022-12-06T12:09:11.712Z,12
2022-12-06T12:14:13.321Z,14
2022-12-06T12:19:14.963Z,12
2022-12-06T12:24:16.610Z,16
2022-12-06T12:29:18.255Z,20
2022-12-06T12:34:19.910Z,17
2022-12-06T12:39:21.557Z,14
2022-12-06T12:44:36.866Z,18
2022-12-06T12:49:39.157Z,17
2022-12-06T12:54:40.999Z,13
2022-12-06T12:59:42.635Z,14
2022-12-06T13:04:44.255Z,15
2022-12-06T13:09:45.869Z,15
2022-12-06T13:14:47.468Z,18
2022-12-06T13:19:53.268Z,16
2022-12-06T13:24:55.106Z,18
2022-12-06T13:29:56.719Z,14
2022-12-06T13:34:59.054Z,15
2022-12-06T13:40:01.191Z,19
2022-12-06T13:45:03.105Z,20
2022-12-06T13:50:05.073Z,21
2022-12-06T13:55:06.837Z,16
2022-12-06T14:00:08.452Z,17
2022-12-06T14:05:10.069Z,14
2022-12-06T14:10:12.144Z,24
2022-12-06T14:15:13.730Z,17
2022-12-06T14:20:15.409Z,26
2022-12-06T14:25:17.045Z,17
2022-12-06T14:30:24.855Z,20
2022-12-06T14:35:27.143Z,16
2022-12-06T14:40:45.390Z,11
2022-12-06T14:45:48.805Z,34
2022-12-06T14:50:50.486Z,17
2022-12-06T14:55:52.077Z,22
2022-12-06T15:00:53.698Z,15
2022-12-06T15:05:55.325Z,17
2022-12-06T15:10:56.981Z,27
2022-12-06T15:15:58.975Z,20
2022-12-06T15:21:00.687Z,18
2022-12-06T15:26:02.275Z,15
2022-12-06T15:31:03.964Z,14
2022-12-06T15:36:05.672Z,20
2022-12-06T15:41:07.290Z,14
2022-12-06T15:46:08.977Z,14
2022-12-06T15:51:12.280Z,13
2022-12-06T15:56:15.586Z,20
2022-12-06T16:01:17.194Z,17
2022-12-06T16:06:18.811Z,19
2022-12-06T16:11:20.625Z,16
2022-12-06T16:16:22.253Z,17
2022-12-06T16:21:23.909Z,18
2022-12-06T16:26:25.503Z,23
2022-12-06T16:31:27.337Z,17
2022-12-06T16:36:29.150Z,17
2022-12-06T16:41:30.797Z,21
2022-12-06T16:46:33.155Z,17
2022-12-06T16:51:34.874Z,10
2022-12-06T16:56:41.388Z,13
2022-12-06T17:01:43.386Z,27
2022-12-06T17:06:46.407Z,19
2022-12-06T17:11:48.013Z,13
2022-12-06T17:16:49.652Z,16
2022-12-06T17:21:51.372Z,10
2022-12-06T17:26:52.973Z,23
2022-12-06T17:31:54.694Z,31
2022-12-06T17:36:56.524Z,25
2022-12-06T17:41:58.173Z,15
2022-12-06T17:46:59.782Z,13
2022-12-06T17:52:01.437Z,17
2022-12-06T17:57:03.057Z,19
2022-12-06T18:02:16.543Z,14
2022-12-06T18:07:19.429Z,17
2022-12-06T18:12:21.066Z,17
2022-12-06T18:17:22.672Z,10
2022-12-06T18:22:24.322Z,20
2022-12-06T18:27:25.989Z,23
2022-12-06T18:32:27.704Z,23
2022-12-06T18:37:29.288Z,17
2022-12-06T18:42:30.916Z,23
2022-12-06T18:47:32.752Z,24
2022-12-06T18:52:34.448Z,22
2022-12-06T18:57:36.655Z,23
2022-12-06T19:02:38.371Z,20
2022-12-06T19:07:40.143Z,20
2022-12-06T19:12:41.880Z,30
2022-12-06T19:17:43.489Z,23
2022-12-06T19:22:45.110Z,20
2022-12-06T19:27:46.698Z,23
2022-12-06T19:32:53.263Z,17
2022-12-06T19:37:54.876Z,22
2022-12-06T19:42:56.484Z,25
2022-12-06T19:47:58.071Z,20
2022-12-06T19:52:59.665Z,14
2022-12-06T19:58:01.287Z,22
2022-12-06T20:03:03.025Z,16
2022-12-06T20:08:04.715Z,14
2022-12-06T20:13:06.388Z,16
2022-12-06T20:18:08.052Z,17
2022-12-06T20:23:10.740Z,11
2022-12-06T20:28:13.832Z,20
2022-12-06T20:33:15.559Z,14
2022-12-06T20:38:17.202Z,13
2022-12-06T20:43:18.833Z,11
2022-12-06T20:48:20.469Z,19
2022-12-06T20:53:22.066Z,20
2022-12-06T20:58:23.672Z,20
2022-12-06T21:03:25.257Z,19
2022-12-06T21:08:26.942Z,31
2022-12-06T21:13:28.543Z,16
2022-12-06T21:18:30.255Z,14
2022-12-06T21:23:32.060Z,8
2022-12-06T21:28:33.658Z,11
2022-12-06T21:33:35.291Z,26
2022-12-06T21:38:37.062Z,13
2022-12-06T21:43:38.668Z,17
2022-12-06T21:48:40.288Z,16
2022-12-06T21:53:41.921Z,10
2022-12-06T21:58:43.571Z,11
2022-12-06T22:03:45.187Z,17
2022-12-06T22:08:46.789Z,13
2022-12-06T22:13:48.586Z,11
2022-12-06T22:18:50.199Z,13
2022-12-06T22:23:51.833Z,14
2022-12-06T22:28:53.677Z,11
2022-12-06T22:33:55.318Z,14
2022-12-06T22:38:56.986Z,19
2022-12-06T22:43:58.610Z,14
2022-12-06T22:49:00.243Z,17
2022-12-06T22:54:01.886Z,11
2022-12-06T22:59:03.527Z,11
2022-12-06T23:04:05.437Z,10
2022-12-06T23:09:07.322Z,8
2022-12-06T23:14:08.979Z,14
2022-12-06T23:19:10.590Z,15
2022-12-06T23:24:12.214Z,16
2022-12-06T23:29:13.806Z,16
2022-12-06T23:34:15.425Z,16
2022-12-06T23:39:17.086Z,11
2022-12-06T23:44:18.723Z,13
2022-12-06T23:49:20.376Z,16
2022-12-06T23:54:22.166Z,16
2022-12-06T23:59:23.795Z,17
