createdAt,value
2023-12-15T00:02:01.137Z,4.78
2023-12-15T00:04:28.976Z,4.84
2023-12-15T00:06:56.697Z,4.88
2023-12-15T00:09:24.855Z,4.93
2023-12-15T00:11:52.624Z,4.94
2023-12-15T00:14:20.433Z,4.98
2023-12-15T00:16:48.184Z,5.02
2023-12-15T00:19:17.460Z,5.06
2023-12-15T00:21:45.285Z,5.09
2023-12-15T00:24:13.128Z,5.10
2023-12-15T00:26:40.854Z,5.12
2023-12-15T00:29:08.655Z,5.13
2023-12-15T00:31:36.365Z,5.11
2023-12-15T00:34:04.194Z,5.12
2023-12-15T00:36:33.417Z,5.13
2023-12-15T00:39:01.205Z,5.14
2023-12-15T00:41:28.943Z,5.15
2023-12-15T00:43:56.778Z,5.10
2023-12-15T00:46:24.897Z,5.12
2023-12-15T00:48:52.769Z,5.14
2023-12-15T00:51:20.643Z,5.17
2023-12-15T00:53:49.778Z,5.20
2023-12-15T00:56:17.682Z,5.20
2023-12-15T00:58:45.499Z,5.23
2023-12-15T01:01:13.742Z,5.26
2023-12-15T01:03:41.674Z,5.28
2023-12-15T01:06:09.678Z,5.31
2023-12-15T01:08:37.504Z,5.29
2023-12-15T01:11:07.298Z,5.28
2023-12-15T01:13:35.116Z,5.36
2023-12-15T01:16:06.096Z,5.39
2023-12-15T01:18:33.978Z,5.43
2023-12-15T01:21:02.639Z,5.46
2023-12-15T01:23:30.622Z,5.51
2023-12-15T01:25:58.364Z,5.53
2023-12-15T01:28:27.796Z,5.55
2023-12-15T01:30:55.807Z,5.52
2023-12-15T01:33:23.760Z,5.52
2023-12-15T01:35:51.568Z,5.55
2023-12-15T01:38:19.331Z,5.57
2023-12-15T01:40:47.079Z,5.56
2023-12-15T01:43:14.834Z,5.57
2023-12-15T01:45:43.969Z,5.52
2023-12-15T01:48:13.023Z,5.53
2023-12-15T01:50:41.032Z,5.52
2023-12-15T01:53:09.494Z,5.50
2023-12-15T01:55:37.288Z,5.48
2023-12-15T01:58:05.098Z,5.50
2023-12-15T02:00:32.844Z,5.50
2023-12-15T02:03:02.013Z,5.48
2023-12-15T02:05:29.868Z,5.47
2023-12-15T02:07:57.700Z,5.46
2023-12-15T02:10:25.435Z,5.44
2023-12-15T02:12:53.418Z,5.42
2023-12-15T02:15:21.133Z,5.34
2023-12-15T02:17:49.075Z,5.28
2023-12-15T02:20:18.300Z,5.19
2023-12-15T02:22:47.400Z,5.18
2023-12-15T02:25:15.258Z,5.20
2023-12-15T02:27:42.984Z,5.22
2023-12-15T02:30:11.521Z,5.24
2023-12-15T02:32:39.483Z,5.26
2023-12-15T02:35:07.545Z,5.28
2023-12-15T02:37:35.624Z,5.34
2023-12-15T02:40:06.691Z,5.36
2023-12-15T02:42:34.559Z,5.40
2023-12-15T02:45:02.880Z,5.42
2023-12-15T02:47:31.322Z,5.42
2023-12-15T02:49:59.255Z,5.45
2023-12-15T02:52:27.028Z,5.47
2023-12-15T02:54:54.753Z,5.50
2023-12-15T02:57:23.867Z,5.52
2023-12-15T02:59:51.645Z,5.56
2023-12-15T03:02:19.446Z,5.57
2023-12-15T03:04:47.185Z,5.62
2023-12-15T03:07:15.054Z,5.63
2023-12-15T03:09:42.744Z,5.66
2023-12-15T03:12:10.491Z,5.67
2023-12-15T03:14:39.572Z,5.68
2023-12-15T03:17:07.346Z,5.68
2023-12-15T03:19:35.131Z,5.70
2023-12-15T03:22:02.934Z,5.74
2023-12-15T03:24:30.645Z,5.74
2023-12-15T03:26:58.417Z,5.74
2023-12-15T03:29:26.174Z,5.74
2023-12-15T03:31:55.343Z,5.74
2023-12-15T03:34:23.124Z,5.74
2023-12-15T03:36:50.893Z,5.72
2023-12-15T03:39:18.608Z,5.74
2023-12-15T03:41:46.340Z,5.74
2023-12-15T03:44:14.102Z,5.77
2023-12-15T03:46:41.889Z,5.77
2023-12-15T03:49:10.970Z,5.80
2023-12-15T03:51:38.734Z,5.79
2023-12-15T03:54:06.447Z,5.80
2023-12-15T03:56:34.241Z,5.78
2023-12-15T03:59:02.659Z,5.78
2023-12-15T04:01:31.193Z,5.79
2023-12-15T04:03:59.337Z,5.77
2023-12-15T04:06:28.514Z,5.74
2023-12-15T04:08:56.665Z,5.74
2023-12-15T04:11:24.504Z,5.76
2023-12-15T04:13:52.281Z,5.77
2023-12-15T04:16:20.037Z,5.79
2023-12-15T04:18:47.864Z,5.78
2023-12-15T04:21:15.659Z,5.79
2023-12-15T04:23:44.722Z,5.80
2023-12-15T04:26:12.577Z,5.81
2023-12-15T04:28:40.317Z,5.83
2023-12-15T04:31:08.074Z,5.83
2023-12-15T04:33:35.921Z,5.83
2023-12-15T04:36:03.700Z,5.85
2023-12-15T04:38:31.547Z,5.86
2023-12-15T04:41:00.658Z,5.88
2023-12-15T04:43:28.599Z,5.89
2023-12-15T04:45:57.000Z,5.89
2023-12-15T04:48:24.817Z,5.92
2023-12-15T04:50:53.384Z,5.95
2023-12-15T04:53:21.206Z,5.98
2023-12-15T04:55:49.061Z,6.02
2023-12-15T04:58:18.137Z,6.02
2023-12-15T05:00:46.451Z,6.06
2023-12-15T05:03:14.318Z,6.09
2023-12-15T05:05:44.797Z,6.11
2023-12-15T05:08:12.644Z,6.10
2023-12-15T05:10:40.481Z,6.12
2023-12-15T05:13:08.626Z,6.14
2023-12-15T05:15:37.843Z,6.13
2023-12-15T05:18:06.452Z,6.17
2023-12-15T05:20:37.606Z,6.20
2023-12-15T05:23:05.933Z,6.22
2023-12-15T05:25:33.904Z,6.22
2023-12-15T05:28:01.620Z,6.23
2023-12-15T05:30:29.489Z,6.22
2023-12-15T05:32:58.689Z,6.28
2023-12-15T05:35:26.711Z,6.27
2023-12-15T05:37:55.452Z,6.32
2023-12-15T05:40:23.269Z,6.33
2023-12-15T05:42:51.140Z,6.34
2023-12-15T05:45:18.880Z,6.37
2023-12-15T05:47:46.822Z,6.38
2023-12-15T05:50:16.185Z,6.38
2023-12-15T05:52:44.100Z,6.40
2023-12-15T05:55:11.865Z,6.38
2023-12-15T05:57:39.930Z,6.40
2023-12-15T06:00:10.072Z,6.41
2023-12-15T06:02:37.923Z,6.44
2023-12-15T06:05:06.593Z,6.44
2023-12-15T06:07:36.220Z,6.44
2023-12-15T06:10:04.120Z,6.48
2023-12-15T06:12:31.856Z,6.49
2023-12-15T06:14:59.654Z,6.52
2023-12-15T06:17:27.459Z,6.57
2023-12-15T06:19:55.680Z,6.58
2023-12-15T06:22:23.504Z,6.62
2023-12-15T06:24:52.587Z,6.62
2023-12-15T06:27:20.363Z,6.66
2023-12-15T06:29:48.083Z,6.67
2023-12-15T06:32:17.108Z,6.69
2023-12-15T06:34:45.068Z,6.66
2023-12-15T06:37:12.934Z,6.66
2023-12-15T06:39:41.178Z,6.68
2023-12-15T06:42:10.389Z,6.72
2023-12-15T06:44:38.198Z,6.68
2023-12-15T06:47:06.911Z,6.70
2023-12-15T06:49:34.789Z,6.71
2023-12-15T06:52:02.583Z,6.72
2023-12-15T06:54:30.355Z,6.72
2023-12-15T06:56:58.118Z,6.73
2023-12-15T06:59:27.176Z,6.76
2023-12-15T07:01:54.996Z,6.76
2023-12-15T07:04:23.085Z,6.79
2023-12-15T07:06:50.982Z,6.79
2023-12-15T07:09:20.101Z,6.83
2023-12-15T07:11:47.966Z,6.84
2023-12-15T07:14:15.773Z,6.86
2023-12-15T07:16:44.869Z,6.87
2023-12-15T07:19:12.835Z,6.87
2023-12-15T07:21:40.638Z,6.89
2023-12-15T07:24:09.172Z,6.87
2023-12-15T07:26:37.244Z,6.90
2023-12-15T07:29:05.144Z,6.90
2023-12-15T07:31:33.367Z,6.91
2023-12-15T07:34:02.531Z,6.92
2023-12-15T07:36:30.348Z,6.90
2023-12-15T07:38:58.100Z,6.93
2023-12-15T07:41:25.814Z,6.94
2023-12-15T07:43:53.654Z,6.93
2023-12-15T07:46:21.951Z,6.95
2023-12-15T07:48:49.725Z,6.99
2023-12-15T07:51:19.702Z,6.97
2023-12-15T07:53:48.705Z,6.97
2023-12-15T07:56:26.525Z,6.99
2023-12-15T07:58:55.417Z,7.01
2023-12-15T08:01:24.989Z,7.03
2023-12-15T08:03:52.794Z,7.03
2023-12-15T08:06:22.284Z,7.08
2023-12-15T08:08:50.599Z,7.10
2023-12-15T08:11:18.493Z,7.13
2023-12-15T08:13:46.513Z,7.13
2023-12-15T08:16:15.037Z,7.12
2023-12-15T08:18:44.715Z,7.18
2023-12-15T08:21:13.001Z,7.20
2023-12-15T08:23:42.412Z,7.19
2023-12-15T08:26:10.882Z,7.19
2023-12-15T08:28:38.703Z,7.18
2023-12-15T08:31:06.980Z,7.19
2023-12-15T08:33:34.871Z,7.23
2023-12-15T08:36:02.689Z,7.27
2023-12-15T08:38:30.435Z,7.26
2023-12-15T08:41:00.326Z,7.28
2023-12-15T08:43:29.039Z,7.30
2023-12-15T08:45:57.300Z,7.32
2023-12-15T08:48:25.289Z,7.38
2023-12-15T08:50:53.242Z,7.40
2023-12-15T08:53:21.044Z,7.46
2023-12-15T08:55:48.919Z,7.52
2023-12-15T08:58:18.102Z,7.50
2023-12-15T09:00:46.204Z,7.56
2023-12-15T09:03:14.123Z,7.57
2023-12-15T09:06:07.104Z,7.53
2023-12-15T09:08:29.743Z,7.55
2023-12-15T09:10:57.619Z,7.55
2023-12-15T09:13:26.743Z,7.54
2023-12-15T09:15:55.195Z,7.56
2023-12-15T09:18:23.079Z,7.59
2023-12-15T09:20:51.043Z,7.62
2023-12-15T09:23:18.942Z,7.66
2023-12-15T09:25:50.530Z,7.77
2023-12-15T09:28:18.434Z,7.82
2023-12-15T09:30:47.612Z,7.90
2023-12-15T09:33:15.428Z,7.94
2023-12-15T09:35:43.394Z,7.93
2023-12-15T09:38:11.182Z,7.92
2023-12-15T09:40:38.960Z,7.98
2023-12-15T09:43:06.842Z,7.96
2023-12-15T09:45:34.607Z,7.98
2023-12-15T09:48:05.982Z,8.01
2023-12-15T09:50:35.464Z,8.04
2023-12-15T09:53:05.189Z,8.02
2023-12-15T09:55:33.185Z,8.04
2023-12-15T09:58:01.542Z,8.05
2023-12-15T10:00:30.535Z,8.04
2023-12-15T10:03:00.015Z,8.09
2023-12-15T10:05:29.829Z,8.13
2023-12-15T10:07:57.723Z,8.16
2023-12-15T10:10:28.002Z,8.16
2023-12-15T10:12:57.075Z,8.14
2023-12-15T10:15:28.400Z,8.14
2023-12-15T10:17:59.224Z,8.23
2023-12-15T10:20:27.369Z,8.24
2023-12-15T10:23:03.767Z,8.24
2023-12-15T10:25:31.835Z,8.26
2023-12-15T10:28:01.576Z,8.27
2023-12-15T10:30:30.793Z,8.27
2023-12-15T10:32:58.992Z,8.29
2023-12-15T10:35:27.828Z,8.32
2023-12-15T10:37:55.846Z,8.35
2023-12-15T10:40:25.072Z,8.36
2023-12-15T10:42:53.323Z,8.37
2023-12-15T10:45:21.606Z,8.44
2023-12-15T10:47:50.539Z,8.47
2023-12-15T10:50:19.635Z,8.55
2023-12-15T10:52:47.404Z,8.59
2023-12-15T10:55:15.973Z,8.74
2023-12-15T10:57:45.402Z,8.89
2023-12-15T11:00:14.965Z,8.97
2023-12-15T11:02:43.349Z,9.09
2023-12-15T11:05:11.503Z,9.18
2023-12-15T11:07:41.261Z,9.28
2023-12-15T11:10:11.144Z,9.38
2023-12-15T11:12:40.922Z,9.49
2023-12-15T11:15:12.241Z,9.58
2023-12-15T11:17:42.965Z,9.69
2023-12-15T11:20:35.152Z,9.78
2023-12-15T11:23:08.379Z,9.82
2023-12-15T11:25:38.371Z,9.73
2023-12-15T11:28:11.183Z,9.70
2023-12-15T11:30:41.922Z,9.71
2023-12-15T11:33:42.962Z,9.83
2023-12-15T11:36:14.759Z,9.88
2023-12-15T11:38:44.340Z,9.90
2023-12-15T11:41:12.506Z,9.92
2023-12-15T11:43:44.509Z,9.88
2023-12-15T11:46:13.790Z,9.73
2023-12-15T11:48:43.270Z,9.61
2023-12-15T11:51:11.497Z,9.53
2023-12-15T11:53:42.464Z,9.47
2023-12-15T11:56:11.989Z,9.46
2023-12-15T11:58:40.342Z,9.42
2023-12-15T12:01:09.640Z,9.39
2023-12-15T12:03:38.996Z,9.37
2023-12-15T12:06:09.705Z,9.34
2023-12-15T12:08:38.386Z,9.31
2023-12-15T12:11:09.329Z,9.31
2023-12-15T12:13:40.426Z,9.31
2023-12-15T12:16:08.895Z,9.29
2023-12-15T12:18:38.177Z,9.35
2023-12-15T12:21:08.298Z,9.33
2023-12-15T12:23:43.251Z,9.23
2023-12-15T12:26:15.527Z,9.23
2023-12-15T12:28:48.192Z,9.22
2023-12-15T12:31:16.540Z,9.16
2023-12-15T12:33:46.135Z,9.16
2023-12-15T12:36:16.258Z,9.17
2023-12-15T12:38:45.411Z,9.19
2023-12-15T12:41:13.674Z,9.11
2023-12-15T12:43:42.638Z,9.09
2023-12-15T12:46:11.843Z,9.08
2023-12-15T12:48:39.891Z,9.11
2023-12-15T12:51:09.293Z,9.14
2023-12-15T12:53:37.213Z,9.18
2023-12-15T12:56:06.168Z,9.12
2023-12-15T12:58:34.358Z,9.10
2023-12-15T13:01:02.150Z,9.11
2023-12-15T13:03:30.066Z,9.11
2023-12-15T13:05:58.631Z,9.13
2023-12-15T13:08:28.142Z,9.14
2023-12-15T13:10:55.972Z,9.14
2023-12-15T13:13:24.089Z,9.15
2023-12-15T13:15:52.097Z,9.22
2023-12-15T13:18:20.169Z,9.29
2023-12-15T13:20:48.090Z,9.33
2023-12-15T13:23:16.007Z,9.33
2023-12-15T13:25:45.097Z,9.35
2023-12-15T13:28:13.001Z,9.39
2023-12-15T13:30:41.689Z,9.39
2023-12-15T13:33:09.527Z,9.41
2023-12-15T13:35:37.464Z,9.45
2023-12-15T13:38:05.361Z,9.49
2023-12-15T13:40:33.354Z,9.53
2023-12-15T13:43:02.443Z,9.56
2023-12-15T13:45:30.173Z,9.52
2023-12-15T13:47:58.092Z,9.47
2023-12-15T13:50:27.872Z,9.43
2023-12-15T13:52:55.806Z,9.42
2023-12-15T13:55:24.024Z,9.40
2023-12-15T13:57:52.621Z,9.36
2023-12-15T14:00:22.716Z,9.34
2023-12-15T14:02:50.591Z,9.34
2023-12-15T14:05:18.497Z,9.37
2023-12-15T14:07:46.360Z,9.38
2023-12-15T14:10:16.082Z,9.36
2023-12-15T14:12:44.244Z,9.35
2023-12-15T14:15:12.394Z,9.31
2023-12-15T14:17:42.014Z,9.28
2023-12-15T14:20:11.206Z,9.21
2023-12-15T14:22:39.371Z,9.11
2023-12-15T14:25:08.742Z,9.12
2023-12-15T14:27:37.536Z,9.08
2023-12-15T14:30:07.335Z,9.07
2023-12-15T14:32:35.440Z,9.04
2023-12-15T14:35:05.264Z,9.03
2023-12-15T14:37:33.218Z,9.00
2023-12-15T14:40:00.999Z,8.99
2023-12-15T14:42:28.849Z,8.97
2023-12-15T14:44:56.801Z,8.90
2023-12-15T14:47:24.585Z,8.90
2023-12-15T14:49:52.504Z,8.88
2023-12-15T14:52:21.694Z,8.88
2023-12-15T14:54:49.424Z,8.85
2023-12-15T14:57:17.319Z,8.84
2023-12-15T14:59:45.233Z,8.83
2023-12-15T15:02:13.180Z,8.81
2023-12-15T15:04:40.995Z,8.79
2023-12-15T15:07:08.773Z,8.77
2023-12-15T15:09:37.868Z,8.74
2023-12-15T15:12:06.034Z,8.71
2023-12-15T15:14:35.071Z,8.70
2023-12-15T15:17:02.900Z,8.68
2023-12-15T15:19:31.118Z,8.65
2023-12-15T15:21:59.155Z,8.65
2023-12-15T15:24:26.870Z,8.62
2023-12-15T15:26:56.044Z,8.60
2023-12-15T15:29:23.831Z,8.60
2023-12-15T15:31:51.635Z,8.53
2023-12-15T15:34:19.781Z,8.55
2023-12-15T15:36:47.788Z,8.52
2023-12-15T15:39:18.439Z,8.52
2023-12-15T15:41:48.731Z,8.50
2023-12-15T15:44:22.069Z,8.51
2023-12-15T15:46:50.572Z,8.50
2023-12-15T15:49:18.431Z,8.48
2023-12-15T15:51:46.417Z,8.49
2023-12-15T15:54:15.950Z,8.51
2023-12-15T15:56:47.084Z,8.49
2023-12-15T15:59:14.991Z,8.50
2023-12-15T16:01:44.792Z,8.49
2023-12-15T16:04:13.544Z,8.49
2023-12-15T16:06:41.731Z,8.48
2023-12-15T16:09:09.907Z,8.47
2023-12-15T16:11:37.763Z,8.46
2023-12-15T16:14:10.695Z,8.45
2023-12-15T16:16:39.984Z,8.45
2023-12-15T16:19:10.028Z,8.45
2023-12-15T16:21:38.111Z,8.44
2023-12-15T16:24:07.887Z,8.43
2023-12-15T16:26:35.946Z,8.41
2023-12-15T16:29:04.280Z,8.41
2023-12-15T16:31:32.115Z,8.42
2023-12-15T16:34:00.013Z,8.40
2023-12-15T16:36:29.344Z,8.42
2023-12-15T16:38:57.154Z,8.41
2023-12-15T16:41:25.727Z,8.40
2023-12-15T16:43:53.545Z,8.39
2023-12-15T16:46:21.468Z,8.40
2023-12-15T16:48:54.369Z,8.40
2023-12-15T16:51:23.710Z,8.40
2023-12-15T16:53:53.108Z,8.38
2023-12-15T16:56:21.248Z,8.39
2023-12-15T16:58:50.799Z,8.39
2023-12-15T17:01:18.835Z,8.38
2023-12-15T17:03:47.649Z,8.36
2023-12-15T17:06:15.608Z,8.37
2023-12-15T17:08:44.143Z,8.38
2023-12-15T17:11:14.306Z,8.37
2023-12-15T17:13:42.849Z,8.38
2023-12-15T17:16:15.102Z,8.37
2023-12-15T17:18:47.840Z,8.38
2023-12-15T17:21:16.190Z,8.38
2023-12-15T17:23:44.082Z,8.36
2023-12-15T17:26:17.309Z,8.34
2023-12-15T17:28:45.204Z,8.32
2023-12-15T17:31:13.541Z,8.29
2023-12-15T17:33:41.597Z,8.30
2023-12-15T17:36:11.739Z,8.30
2023-12-15T17:38:39.890Z,8.29
2023-12-15T17:41:07.697Z,8.31
2023-12-15T17:43:36.901Z,8.32
2023-12-15T17:46:05.140Z,8.30
2023-12-15T17:48:33.001Z,8.29
2023-12-15T17:51:01.595Z,8.30
2023-12-15T17:53:29.905Z,8.30
2023-12-15T17:55:57.925Z,8.30
2023-12-15T17:58:25.858Z,8.29
2023-12-15T18:00:54.999Z,8.29
2023-12-15T18:03:22.837Z,8.30
2023-12-15T18:05:52.213Z,8.31
2023-12-15T18:08:20.428Z,8.31
2023-12-15T18:10:48.630Z,8.31
2023-12-15T18:13:18.424Z,8.29
2023-12-15T18:15:46.647Z,8.31
2023-12-15T18:18:16.223Z,8.31
2023-12-15T18:20:44.044Z,8.31
2023-12-15T18:23:14.821Z,8.31
2023-12-15T18:25:42.718Z,8.31
2023-12-15T18:28:16.926Z,8.30
2023-12-15T18:30:50.971Z,8.30
2023-12-15T18:33:20.396Z,8.32
2023-12-15T18:35:49.770Z,8.32
2023-12-15T18:38:17.751Z,8.32
2023-12-15T18:40:46.056Z,8.32
2023-12-15T18:43:13.884Z,8.33
2023-12-15T18:45:43.295Z,8.32
2023-12-15T18:48:14.801Z,8.30
2023-12-15T18:50:44.554Z,8.31
2023-12-15T18:53:12.345Z,8.31
2023-12-15T18:55:40.152Z,8.30
2023-12-15T18:58:08.016Z,8.31
2023-12-15T19:00:35.987Z,8.32
2023-12-15T19:03:04.413Z,8.31
2023-12-15T19:05:32.293Z,8.30
2023-12-15T19:08:02.759Z,8.31
2023-12-15T19:10:30.929Z,8.30
2023-12-15T19:12:58.726Z,8.29
2023-12-15T19:15:28.651Z,8.29
2023-12-15T19:17:57.484Z,8.27
2023-12-15T19:20:30.265Z,8.28
2023-12-15T19:22:58.030Z,8.29
2023-12-15T19:25:27.542Z,8.31
2023-12-15T19:27:55.399Z,8.30
2023-12-15T19:30:23.135Z,8.29
2023-12-15T19:32:51.071Z,8.30
2023-12-15T19:35:19.179Z,8.28
2023-12-15T19:37:47.083Z,8.28
2023-12-15T19:40:15.295Z,8.27
2023-12-15T19:42:44.522Z,8.27
2023-12-15T19:45:13.105Z,8.26
2023-12-15T19:47:41.172Z,8.25
2023-12-15T19:50:10.135Z,8.23
2023-12-15T19:52:38.710Z,8.26
2023-12-15T19:55:07.843Z,8.24
2023-12-15T19:57:36.259Z,8.24
2023-12-15T20:00:08.315Z,8.27
2023-12-15T20:02:36.067Z,8.28
2023-12-15T20:05:06.666Z,8.29
2023-12-15T20:07:34.513Z,8.28
2023-12-15T20:10:02.267Z,8.28
2023-12-15T20:12:32.434Z,8.27
2023-12-15T20:15:00.324Z,8.27
2023-12-15T20:17:31.044Z,8.26
2023-12-15T20:19:59.118Z,8.25
2023-12-15T20:22:26.953Z,8.25
2023-12-15T20:24:55.092Z,8.26
2023-12-15T20:27:23.656Z,8.27
2023-12-15T20:29:51.396Z,8.26
2023-12-15T20:32:19.163Z,8.26
2023-12-15T20:34:49.275Z,8.26
2023-12-15T20:37:17.244Z,8.27
2023-12-15T20:39:45.215Z,8.26
2023-12-15T20:42:14.875Z,8.24
2023-12-15T20:44:42.965Z,8.25
2023-12-15T20:47:10.701Z,8.24
2023-12-15T20:49:39.402Z,8.23
2023-12-15T20:52:08.699Z,8.24
2023-12-15T20:54:41.165Z,8.23
2023-12-15T20:57:09.306Z,8.22
2023-12-15T20:59:40.820Z,8.22
2023-12-15T21:02:08.927Z,8.22
2023-12-15T21:04:39.385Z,8.23
2023-12-15T21:07:11.387Z,8.20
2023-12-15T21:09:41.040Z,8.21
2023-12-15T21:12:09.892Z,8.21
2023-12-15T21:14:37.671Z,8.19
2023-12-15T21:17:06.871Z,8.17
2023-12-15T21:19:34.829Z,8.18
2023-12-15T21:22:03.940Z,8.19
2023-12-15T21:24:33.347Z,8.17
2023-12-15T21:27:01.519Z,8.12
2023-12-15T21:29:29.516Z,8.11
2023-12-15T21:31:57.786Z,8.07
2023-12-15T21:34:26.116Z,8.04
2023-12-15T21:36:54.056Z,8.04
2023-12-15T21:39:22.075Z,8.03
2023-12-15T21:41:51.175Z,8.03
2023-12-15T21:44:19.021Z,8.03
2023-12-15T21:46:46.943Z,8.03
2023-12-15T21:49:14.903Z,8.02
2023-12-15T21:51:42.886Z,8.01
2023-12-15T21:54:11.492Z,8.02
2023-12-15T21:56:39.453Z,8.00
2023-12-15T21:59:08.585Z,8.00
2023-12-15T22:01:36.418Z,8.01
2023-12-15T22:04:06.534Z,7.98
2023-12-15T22:06:34.404Z,7.96
2023-12-15T22:09:02.548Z,7.95
2023-12-15T22:11:30.344Z,7.95
2023-12-15T22:13:58.285Z,7.89
2023-12-15T22:16:27.488Z,7.91
2023-12-15T22:18:55.445Z,7.89
2023-12-15T22:21:23.928Z,7.89
2023-12-15T22:23:51.772Z,7.87
2023-12-15T22:26:19.716Z,7.82
2023-12-15T22:28:48.040Z,7.79
2023-12-15T22:31:16.036Z,7.77
2023-12-15T22:33:45.702Z,7.74
2023-12-15T22:36:21.780Z,7.72
2023-12-15T22:38:49.812Z,7.68
2023-12-15T22:41:18.156Z,7.67
2023-12-15T22:43:46.114Z,7.68
2023-12-15T22:46:13.998Z,7.69
2023-12-15T22:48:44.092Z,7.69
2023-12-15T22:51:13.374Z,7.70
2023-12-15T22:53:41.458Z,7.69
2023-12-15T22:56:10.486Z,7.72
2023-12-15T22:58:38.268Z,7.72
2023-12-15T23:01:06.781Z,7.74
2023-12-15T23:03:34.813Z,7.75
2023-12-15T23:06:02.686Z,7.75
2023-12-15T23:08:31.831Z,7.75
2023-12-15T23:10:59.687Z,7.76
2023-12-15T23:13:27.561Z,7.78
2023-12-15T23:15:56.032Z,7.78
2023-12-15T23:18:24.184Z,7.77
2023-12-15T23:20:52.220Z,7.78
2023-12-15T23:23:20.016Z,7.80
2023-12-15T23:25:49.407Z,7.78
2023-12-15T23:28:17.379Z,7.77
2023-12-15T23:30:45.562Z,7.74
2023-12-15T23:33:13.594Z,7.73
2023-12-15T23:35:41.951Z,7.72
2023-12-15T23:38:09.812Z,7.70
2023-12-15T23:40:37.574Z,7.70
2023-12-15T23:43:06.701Z,7.68
2023-12-15T23:45:34.450Z,7.68
2023-12-15T23:48:02.280Z,7.68
2023-12-15T23:50:30.202Z,7.68
2023-12-15T23:52:58.029Z,7.67
2023-12-15T23:55:25.933Z,7.68
2023-12-15T23:57:55.057Z,7.68
