createdAt,value
2023-01-29T08:52:03.096Z,34.20
2023-01-29T08:53:09.759Z,32.45
2023-01-29T08:54:12.207Z,31.40
2023-01-29T08:55:15.032Z,29.22
2023-01-29T08:56:17.647Z,29.20
2023-01-29T08:57:20.045Z,28.43
2023-01-29T08:58:22.435Z,29.25
2023-01-29T08:59:24.822Z,28.87
2023-01-29T09:00:27.200Z,28.63
2023-01-29T09:01:29.642Z,29.38
2023-01-29T09:02:32.315Z,31.10
2023-01-29T09:03:34.760Z,33.53
2023-01-29T09:04:37.157Z,34.08
2023-01-29T09:05:40.070Z,32.62
2023-01-29T09:06:42.517Z,30.07
2023-01-29T09:07:44.953Z,29.92
2023-01-29T09:08:48.035Z,30.88
2023-01-29T09:09:50.451Z,30.30
2023-01-29T09:10:52.820Z,30.88
2023-01-29T09:11:55.198Z,33.17
2023-01-29T09:12:57.609Z,31.80
2023-01-29T09:13:59.982Z,33.72
2023-01-29T09:15:02.435Z,36.33
2023-01-29T09:16:05.093Z,33.68
2023-01-29T09:17:07.456Z,31.25
2023-01-29T09:18:09.893Z,30.80
2023-01-29T09:19:12.314Z,33.10
2023-01-29T09:20:14.665Z,33.58
2023-01-29T09:21:17.136Z,34.12
2023-01-29T09:22:20.597Z,38.20
2023-01-29T09:25:22.616Z,36.07
2023-01-29T09:26:25.016Z,35.52
2023-01-29T09:27:27.480Z,33.68
2023-01-29T09:28:29.865Z,30.98
2023-01-29T09:31:09.482Z,29.25
2023-01-29T09:32:11.916Z,30.73
2023-01-29T09:33:14.349Z,32.38
2023-01-29T09:35:36.087Z,29.80
2023-01-29T09:36:38.468Z,29.78
2023-01-29T09:37:40.846Z,31.00
2023-01-29T09:40:05.428Z,27.07
2023-01-29T09:41:33.975Z,27.22
2023-01-29T09:42:49.280Z,26.50
2023-01-29T09:43:55.723Z,25.88
2023-01-29T09:45:16.608Z,26.82
2023-01-29T09:46:28.193Z,26.03
2023-01-29T09:47:33.793Z,25.07
2023-01-29T09:48:36.759Z,25.17
2023-01-29T09:49:47.752Z,25.45
2023-01-29T09:50:52.731Z,25.52
2023-01-29T09:52:25.263Z,25.33
2023-01-29T09:53:39.214Z,25.52
2023-01-29T09:55:05.926Z,25.65
2023-01-29T09:56:16.221Z,24.20
2023-01-29T09:57:25.800Z,23.68
2023-01-29T09:58:41.775Z,25.43
2023-01-29T09:59:44.182Z,26.00
2023-01-29T10:01:24.131Z,24.77
2023-01-29T10:02:41.438Z,25.27
2023-01-29T10:04:22.450Z,26.10
2023-01-29T10:05:33.674Z,31.03
2023-01-29T10:06:57.757Z,34.62
2023-01-29T10:08:25.018Z,38.72
2023-01-29T10:09:39.384Z,33.05
2023-01-29T10:10:55.720Z,33.73
2023-01-29T10:11:58.328Z,35.42
2023-01-29T10:13:07.962Z,34.17
2023-01-29T10:14:38.052Z,34.58
2023-01-29T10:15:56.697Z,35.92
2023-01-29T10:17:10.649Z,34.67
2023-01-29T10:18:25.237Z,33.17
2023-01-29T10:19:39.520Z,31.95
2023-01-29T10:20:50.774Z,31.33
2023-01-29T10:22:10.733Z,31.20
2023-01-29T10:23:23.750Z,26.32
2023-01-29T10:24:54.618Z,23.87
2023-01-29T10:25:57.061Z,24.48
2023-01-29T10:27:00.450Z,25.00
2023-01-29T10:28:02.852Z,25.15
2023-01-29T10:29:07.787Z,25.95
2023-01-29T10:30:22.636Z,27.57
2023-01-29T10:31:33.227Z,28.57
2023-01-29T10:32:37.650Z,27.80
2023-01-29T10:33:49.162Z,25.27
2023-01-29T10:35:00.963Z,25.80
2023-01-29T10:36:07.775Z,24.60
2023-01-29T10:37:19.470Z,31.97
2023-01-29T10:38:33.984Z,40.30
2023-01-29T10:39:36.392Z,34.87
2023-01-29T10:40:47.191Z,36.60
2023-01-29T10:42:07.140Z,31.15
2023-01-29T10:43:21.597Z,30.37
2023-01-29T10:44:43.237Z,30.33
2023-01-29T10:46:05.010Z,36.43
2023-01-29T10:47:15.200Z,34.35
2023-01-29T10:49:08.055Z,33.92
2023-01-29T10:50:33.401Z,27.78
2023-01-29T10:51:48.043Z,26.77
2023-01-29T10:53:05.648Z,25.10
2023-01-29T10:54:11.563Z,24.27
2023-01-29T10:55:28.664Z,25.00
2023-01-29T10:56:51.373Z,25.40
2023-01-29T10:58:18.063Z,24.78
2023-01-29T10:59:31.840Z,24.57
2023-01-29T11:00:38.505Z,24.57
2023-01-29T11:01:40.895Z,24.92
2023-01-29T11:02:51.145Z,25.18
2023-01-29T11:03:58.878Z,25.20
2023-01-29T11:05:01.632Z,26.80
2023-01-29T11:06:25.466Z,26.43
2023-01-29T11:07:28.413Z,26.07
2023-01-29T11:09:00.187Z,25.83
2023-01-29T11:10:15.453Z,24.68
2023-01-29T11:11:21.908Z,25.85
2023-01-29T11:12:30.712Z,24.83
2023-01-29T11:13:39.117Z,25.27
2023-01-29T11:14:59.191Z,27.97
2023-01-29T11:16:01.702Z,28.28
2023-01-29T11:17:04.590Z,29.03
2023-01-29T11:18:06.981Z,29.20
2023-01-29T11:19:09.938Z,29.07
2023-01-29T11:20:30.434Z,27.68
2023-01-29T11:21:32.773Z,26.00
2023-01-29T11:22:35.220Z,26.10
2023-01-29T11:23:37.581Z,26.20
2023-01-29T11:24:39.921Z,26.83
2023-01-29T11:25:52.827Z,26.40
2023-01-29T11:26:58.335Z,25.17
2023-01-29T11:28:02.205Z,26.30
2023-01-29T11:29:04.807Z,27.78
2023-01-29T11:30:16.628Z,27.50
2023-01-29T11:31:22.411Z,26.62
2023-01-29T11:32:26.856Z,27.90
2023-01-29T11:33:29.286Z,27.42
2023-01-29T11:34:31.635Z,28.00
2023-01-29T11:35:35.520Z,27.37
2023-01-29T11:36:39.798Z,26.78
2023-01-29T11:37:46.564Z,25.52
2023-01-29T11:39:15.915Z,28.50
2023-01-29T11:40:24.105Z,27.62
2023-01-29T11:41:26.647Z,23.47
2023-01-29T11:42:31.665Z,23.88
2023-01-29T11:43:34.023Z,22.32
2023-01-29T11:44:45.452Z,24.80
2023-01-29T11:45:54.365Z,27.15
2023-01-29T11:47:19.942Z,26.95
2023-01-29T11:48:26.012Z,24.88
2023-01-29T11:49:33.898Z,23.35
2023-01-29T11:50:36.321Z,22.87
2023-01-29T11:51:40.618Z,24.12
2023-01-29T11:52:43.724Z,23.73
2023-01-29T11:54:10.543Z,25.67
2023-01-29T11:55:19.689Z,23.93
2023-01-29T11:56:24.367Z,25.45
2023-01-29T11:57:30.883Z,26.35
2023-01-29T11:58:35.943Z,25.52
2023-01-29T11:59:49.111Z,25.17
2023-01-29T12:00:53.697Z,24.53
2023-01-29T12:01:56.920Z,22.08
2023-01-29T12:03:11.424Z,22.45
2023-01-29T12:04:21.964Z,23.35
2023-01-29T12:05:26.207Z,23.90
2023-01-29T12:06:37.043Z,22.82
2023-01-29T12:07:45.980Z,23.02
2023-01-29T12:09:01.130Z,24.28
2023-01-29T12:10:03.815Z,23.73
2023-01-29T12:11:16.494Z,24.17
2023-01-29T12:12:31.603Z,23.97
2023-01-29T12:13:36.094Z,23.23
2023-01-29T12:14:38.849Z,23.33
2023-01-29T12:15:42.833Z,24.48
2023-01-29T12:16:57.195Z,25.73
2023-01-29T12:18:23.876Z,23.42
2023-01-29T12:19:43.860Z,24.12
2023-01-29T12:21:00.332Z,23.53
2023-01-29T12:22:20.764Z,22.82
2023-01-29T12:23:41.329Z,24.42
2023-01-29T12:25:04.508Z,24.93
2023-01-29T12:26:12.990Z,24.07
2023-01-29T12:27:24.170Z,21.93
2023-01-29T12:28:51.287Z,21.50
2023-01-29T12:30:02.611Z,24.18
2023-01-29T12:31:40.759Z,25.72
2023-01-29T12:33:04.220Z,24.37
2023-01-29T12:34:35.389Z,23.03
2023-01-29T12:35:44.485Z,23.60
2023-01-29T12:36:58.898Z,23.10
2023-01-29T12:38:20.999Z,23.30
2023-01-29T12:39:23.345Z,25.30
2023-01-29T12:40:31.735Z,47.53
2023-01-29T12:41:39.701Z,40.25
2023-01-29T12:42:46.526Z,27.13
2023-01-29T12:43:54.021Z,25.63
2023-01-29T12:45:00.089Z,25.75
2023-01-29T12:46:02.887Z,26.15
2023-01-29T12:47:08.596Z,24.37
2023-01-29T12:48:14.869Z,23.88
2023-01-29T12:49:22.488Z,28.18
2023-01-29T12:50:33.707Z,27.90
2023-01-29T12:51:45.982Z,27.82
2023-01-29T12:52:58.691Z,29.68
2023-01-29T12:54:05.629Z,28.73
2023-01-29T12:55:19.895Z,27.82
2023-01-29T12:56:40.148Z,27.22
2023-01-29T12:57:43.883Z,25.58
2023-01-29T12:58:50.598Z,26.32
2023-01-29T13:00:08.358Z,28.10
2023-01-29T13:01:26.960Z,27.67
2023-01-29T13:02:34.976Z,28.48
2023-01-29T13:03:53.498Z,26.70
2023-01-29T13:05:14.104Z,27.33
2023-01-29T13:06:25.710Z,24.72
2023-01-29T13:07:40.172Z,24.62
2023-01-29T13:08:49.636Z,26.13
2023-01-29T13:09:57.579Z,25.25
2023-01-29T13:11:03.295Z,27.07
2023-01-29T13:12:13.778Z,28.07
2023-01-29T13:13:33.271Z,24.10
2023-01-29T13:14:52.951Z,23.78
2023-01-29T13:15:56.853Z,22.90
2023-01-29T13:17:26.899Z,21.00
2023-01-29T13:18:46.656Z,24.07
2023-01-29T13:19:55.662Z,23.68
2023-01-29T13:21:00.018Z,22.02
2023-01-29T13:22:05.538Z,21.95
2023-01-29T13:23:21.482Z,23.35
2023-01-29T13:24:26.222Z,23.13
2023-01-29T13:25:28.564Z,20.17
2023-01-29T13:26:31.939Z,20.02
2023-01-29T13:27:36.334Z,19.73
2023-01-29T13:28:39.879Z,20.38
2023-01-29T13:29:44.385Z,19.43
2023-01-29T13:30:47.796Z,20.80
2023-01-29T13:31:52.012Z,19.57
2023-01-29T13:33:09.201Z,20.35
2023-01-29T13:34:22.478Z,19.97
2023-01-29T13:35:24.909Z,20.12
2023-01-29T13:36:29.741Z,20.65
2023-01-29T13:37:35.260Z,19.65
2023-01-29T13:38:37.707Z,19.35
2023-01-29T13:39:47.872Z,19.85
2023-01-29T13:40:50.977Z,20.60
2023-01-29T13:41:54.844Z,21.22
2023-01-29T13:43:00.188Z,21.65
2023-01-29T13:44:05.129Z,22.02
2023-01-29T13:45:09.380Z,22.30
2023-01-29T13:46:15.683Z,24.12
2023-01-29T13:47:27.619Z,23.17
2023-01-29T13:48:37.088Z,20.23
2023-01-29T13:49:43.620Z,20.15
2023-01-29T13:50:47.069Z,21.17
2023-01-29T13:51:49.556Z,21.65
2023-01-29T13:52:58.239Z,21.15
2023-01-29T13:54:04.890Z,22.60
2023-01-29T13:55:09.824Z,25.02
2023-01-29T13:56:33.654Z,23.08
2023-01-29T13:57:44.859Z,22.98
2023-01-29T13:58:47.123Z,24.12
2023-01-29T13:59:53.202Z,21.32
2023-01-29T14:00:56.243Z,19.30
2023-01-29T14:02:04.093Z,18.95
2023-01-29T14:03:11.758Z,18.28
2023-01-29T14:04:24.133Z,19.63
2023-01-29T14:05:29.567Z,20.48
2023-01-29T14:06:45.848Z,20.38
2023-01-29T14:07:50.241Z,20.75
2023-01-29T14:08:52.639Z,21.13
2023-01-29T14:10:16.253Z,21.42
2023-01-29T14:11:21.941Z,22.37
2023-01-29T14:12:24.553Z,23.18
2023-01-29T14:13:28.115Z,27.68
2023-01-29T14:14:48.690Z,26.27
2023-01-29T14:15:57.109Z,24.88
2023-01-29T14:17:03.460Z,26.08
2023-01-29T14:18:08.860Z,27.72
2023-01-29T14:19:18.504Z,26.40
2023-01-29T14:20:27.731Z,24.83
2023-01-29T14:21:36.452Z,27.78
2023-01-29T14:22:38.833Z,29.83
2023-01-29T14:23:46.710Z,32.10
2023-01-29T14:24:53.380Z,29.12
2023-01-29T14:25:56.945Z,26.50
2023-01-29T14:26:59.573Z,28.83
2023-01-29T14:28:03.495Z,27.70
2023-01-29T14:29:38.134Z,22.80
2023-01-29T14:30:47.020Z,20.22
2023-01-29T14:32:00.725Z,23.10
2023-01-29T14:33:03.570Z,29.65
2023-01-29T14:34:13.989Z,31.02
2023-01-29T14:35:33.343Z,30.25
2023-01-29T14:36:43.537Z,23.07
2023-01-29T14:37:48.142Z,20.97
2023-01-29T14:38:52.648Z,21.05
2023-01-29T14:39:59.968Z,22.78
2023-01-29T14:41:07.460Z,24.15
2023-01-29T14:42:22.119Z,24.65
2023-01-29T14:43:24.537Z,26.90
2023-01-29T14:44:45.577Z,28.48
2023-01-29T14:45:49.412Z,33.32
2023-01-29T14:46:53.039Z,34.98
2023-01-29T14:48:00.179Z,41.23
2023-01-29T14:49:03.116Z,40.80
2023-01-29T14:50:30.033Z,34.18
2023-01-29T14:51:37.612Z,32.05
2023-01-29T14:52:42.767Z,28.15
2023-01-29T14:54:06.908Z,23.28
2023-01-29T14:55:19.493Z,22.80
2023-01-29T14:56:32.665Z,22.40
2023-01-29T14:57:36.273Z,23.10
2023-01-29T14:58:43.989Z,26.35
2023-01-29T14:59:49.365Z,25.23
2023-01-29T15:00:55.344Z,25.42
2023-01-29T15:02:02.059Z,23.93
2023-01-29T15:03:26.873Z,24.72
2023-01-29T15:04:39.111Z,26.57
2023-01-29T15:05:42.397Z,28.52
2023-01-29T15:06:53.103Z,29.15
2023-01-29T15:07:59.045Z,28.95
2023-01-29T15:09:05.833Z,28.32
2023-01-29T15:10:25.552Z,35.30
2023-01-29T15:11:34.593Z,47.77
2023-01-29T15:12:50.394Z,52.38
2023-01-29T15:13:58.760Z,50.67
2023-01-29T15:15:21.941Z,53.42
2023-01-29T15:16:46.108Z,56.68
2023-01-29T15:18:30.041Z,54.08
2023-01-29T15:19:48.092Z,42.73
2023-01-29T15:20:50.573Z,49.13
2023-01-29T15:22:03.353Z,53.62
2023-01-29T15:23:27.935Z,45.00
2023-01-29T15:24:30.337Z,41.37
2023-01-29T15:25:37.007Z,37.52
2023-01-29T15:26:43.206Z,38.27
2023-01-29T15:27:45.814Z,38.07
2023-01-29T15:29:03.564Z,39.92
2023-01-29T15:30:08.293Z,39.15
2023-01-29T15:31:17.207Z,39.72
2023-01-29T15:32:29.807Z,37.95
2023-01-29T15:33:34.119Z,32.25
2023-01-29T15:34:36.548Z,34.47
2023-01-29T15:35:41.110Z,36.67
2023-01-29T15:36:43.480Z,40.68
2023-01-29T15:38:07.956Z,45.82
2023-01-29T15:39:14.903Z,44.47
2023-01-29T15:40:18.043Z,43.43
2023-01-29T15:41:23.810Z,45.87
2023-01-29T15:42:34.447Z,45.68
2023-01-29T15:43:37.748Z,45.15
2023-01-29T15:44:45.718Z,44.38
2023-01-29T15:45:49.599Z,45.77
2023-01-29T15:46:55.998Z,45.82
2023-01-29T15:48:08.604Z,47.92
2023-01-29T15:49:29.071Z,53.70
2023-01-29T15:50:36.312Z,49.90
2023-01-29T15:51:39.147Z,45.15
2023-01-29T15:52:41.522Z,42.25
2023-01-29T15:53:56.887Z,41.68
2023-01-29T15:55:04.165Z,36.10
2023-01-29T15:56:11.543Z,31.83
2023-01-29T15:57:25.449Z,29.82
2023-01-29T15:58:32.424Z,26.82
2023-01-29T15:59:42.300Z,25.00
2023-01-29T16:00:53.441Z,22.45
2023-01-29T16:01:56.487Z,21.77
2023-01-29T16:03:01.521Z,21.72
2023-01-29T16:04:04.555Z,21.42
2023-01-29T16:05:14.193Z,21.85
2023-01-29T16:06:17.094Z,27.70
2023-01-29T16:07:21.085Z,33.92
2023-01-29T16:08:25.458Z,39.53
2023-01-29T16:09:29.038Z,39.18
2023-01-29T16:10:32.702Z,40.32
2023-01-29T16:11:35.766Z,39.83
2023-01-29T16:12:38.428Z,39.52
2023-01-29T16:13:43.433Z,42.38
2023-01-29T16:14:46.213Z,43.82
2023-01-29T16:16:17.365Z,47.03
2023-01-29T16:17:40.314Z,47.07
2023-01-29T16:18:58.823Z,45.02
2023-01-29T16:20:07.125Z,43.97
2023-01-29T16:21:26.752Z,42.77
2023-01-29T16:22:37.532Z,41.28
2023-01-29T16:23:48.964Z,43.85
2023-01-29T16:24:53.242Z,44.47
2023-01-29T16:26:01.710Z,49.35
2023-01-29T16:27:13.796Z,58.35
2023-01-29T16:28:17.645Z,66.27
2023-01-29T16:29:23.679Z,67.33
2023-01-29T16:30:27.952Z,71.10
2023-01-29T16:31:32.303Z,68.75
2023-01-29T16:32:35.600Z,55.90
2023-01-29T16:33:41.269Z,52.58
2023-01-29T16:34:45.843Z,48.02
2023-01-29T16:35:52.471Z,46.12
2023-01-29T16:36:55.632Z,53.75
2023-01-29T16:38:03.408Z,65.42
2023-01-29T16:39:17.341Z,67.68
2023-01-29T16:40:34.704Z,63.68
2023-01-29T16:41:38.555Z,60.33
2023-01-29T16:42:41.736Z,58.70
2023-01-29T16:43:44.021Z,57.65
2023-01-29T16:44:50.839Z,53.52
2023-01-29T16:46:16.070Z,54.42
2023-01-29T16:47:32.211Z,55.37
2023-01-29T16:48:35.135Z,60.13
2023-01-29T16:49:38.239Z,60.72
2023-01-29T16:50:54.030Z,66.17
2023-01-29T16:52:25.263Z,72.72
2023-01-29T16:53:28.365Z,76.72
2023-01-29T16:54:30.727Z,77.88
2023-01-29T16:55:39.942Z,77.15
2023-01-29T16:56:45.421Z,75.48
2023-01-29T16:57:53.840Z,74.03
2023-01-29T16:58:57.348Z,67.03
2023-01-29T17:00:04.175Z,71.75
2023-01-29T17:01:11.101Z,73.53
2023-01-29T17:02:29.375Z,70.10
2023-01-29T17:03:34.097Z,72.75
2023-01-29T17:04:36.468Z,76.52
2023-01-29T17:05:39.024Z,78.32
2023-01-29T17:06:56.426Z,78.00
2023-01-29T17:08:00.379Z,74.97
2023-01-29T17:09:04.235Z,76.22
2023-01-29T17:10:07.671Z,72.20
2023-01-29T17:11:11.970Z,63.43
2023-01-29T17:12:20.242Z,60.02
2023-01-29T17:13:34.588Z,55.63
2023-01-29T17:14:38.695Z,56.27
2023-01-29T17:15:47.560Z,58.70
2023-01-29T17:17:02.996Z,56.27
2023-01-29T17:18:15.681Z,57.13
2023-01-29T17:19:20.906Z,53.32
2023-01-29T17:20:23.740Z,50.43
2023-01-29T17:21:26.912Z,51.40
2023-01-29T17:22:29.307Z,47.28
2023-01-29T17:23:31.673Z,44.97
2023-01-29T17:24:35.064Z,48.42
2023-01-29T17:25:37.908Z,51.42
2023-01-29T17:26:40.746Z,55.97
2023-01-29T17:27:51.437Z,59.62
2023-01-29T17:28:55.061Z,61.27
2023-01-29T17:29:57.732Z,56.40
2023-01-29T17:31:06.353Z,57.33
2023-01-29T17:32:10.200Z,73.60
2023-01-29T17:33:15.197Z,75.55
2023-01-29T17:34:18.773Z,64.10
2023-01-29T17:35:21.530Z,60.00
2023-01-29T17:36:23.994Z,53.47
2023-01-29T17:37:26.363Z,49.28
2023-01-29T17:38:28.824Z,46.43
2023-01-29T17:39:31.591Z,48.27
2023-01-29T17:40:39.703Z,57.78
2023-01-29T17:41:47.306Z,62.25
2023-01-29T17:42:49.740Z,56.70
2023-01-29T17:43:52.284Z,66.63
2023-01-29T17:44:54.741Z,73.23
2023-01-29T17:45:57.229Z,70.22
2023-01-29T17:46:59.873Z,64.83
2023-01-29T17:48:02.267Z,57.27
2023-01-29T17:49:19.138Z,52.40
2023-01-29T17:50:25.047Z,49.05
2023-01-29T17:51:27.435Z,46.58
2023-01-29T17:52:30.003Z,47.20
2023-01-29T17:53:44.795Z,45.58
2023-01-29T17:54:48.641Z,45.97
2023-01-29T17:55:52.288Z,45.83
2023-01-29T17:56:54.729Z,46.58
2023-01-29T17:57:57.208Z,49.73
2023-01-29T17:58:59.945Z,48.65
2023-01-29T18:00:02.317Z,47.03
2023-01-29T18:01:04.799Z,48.33
2023-01-29T18:02:07.150Z,47.52
2023-01-29T18:03:09.517Z,46.53
2023-01-29T18:04:12.243Z,46.87
2023-01-29T18:05:16.399Z,44.80
2023-01-29T18:06:29.544Z,42.42
2023-01-29T18:07:32.391Z,41.55
2023-01-29T18:08:37.709Z,40.87
2023-01-29T18:09:41.677Z,39.85
2023-01-29T18:10:46.614Z,38.80
2023-01-29T18:11:50.311Z,36.60
2023-01-29T18:12:52.684Z,36.57
2023-01-29T18:13:56.193Z,37.47
2023-01-29T18:14:58.585Z,38.67
2023-01-29T18:16:01.200Z,49.30
2023-01-29T18:17:03.600Z,57.45
2023-01-29T18:18:06.649Z,68.98
2023-01-29T18:19:31.232Z,70.17
2023-01-29T18:20:36.807Z,66.42
2023-01-29T18:21:39.172Z,62.53
2023-01-29T18:22:41.573Z,60.97
2023-01-29T18:23:46.792Z,58.10
2023-01-29T18:24:49.256Z,52.32
2023-01-29T18:25:52.920Z,53.15
2023-01-29T18:26:55.272Z,53.07
2023-01-29T18:27:58.079Z,50.02
2023-01-29T18:29:00.847Z,47.37
2023-01-29T18:30:04.911Z,46.03
2023-01-29T18:31:07.267Z,48.60
2023-01-29T18:32:10.424Z,48.90
2023-01-29T18:33:13.811Z,48.60
2023-01-29T18:34:16.515Z,50.73
2023-01-29T18:35:19.329Z,50.25
2023-01-29T18:36:22.142Z,50.93
2023-01-29T18:37:24.690Z,48.67
2023-01-29T18:38:27.599Z,50.22
2023-01-29T18:39:30.004Z,49.63
2023-01-29T18:40:33.053Z,46.15
2023-01-29T18:41:35.411Z,43.07
2023-01-29T18:42:37.785Z,40.90
2023-01-29T18:43:41.594Z,40.00
2023-01-29T18:44:43.979Z,39.22
2023-01-29T18:45:46.690Z,39.72
2023-01-29T18:46:50.055Z,40.35
2023-01-29T18:48:13.460Z,39.83
2023-01-29T18:49:39.259Z,44.17
2023-01-29T18:50:41.714Z,43.83
2023-01-29T18:51:44.213Z,45.92
2023-01-29T18:52:46.808Z,44.37
2023-01-29T18:53:50.987Z,41.58
2023-01-29T18:54:53.873Z,42.48
2023-01-29T18:55:58.355Z,41.93
2023-01-29T18:57:11.146Z,43.23
2023-01-29T18:58:33.466Z,44.63
2023-01-29T18:59:43.174Z,45.30
2023-01-29T19:00:49.943Z,46.92
2023-01-29T19:01:52.470Z,49.03
2023-01-29T19:02:55.259Z,50.92
2023-01-29T19:03:59.814Z,52.33
2023-01-29T19:05:02.249Z,55.28
2023-01-29T19:06:07.103Z,55.18
2023-01-29T19:07:10.813Z,53.37
2023-01-29T19:08:15.068Z,51.73
2023-01-29T19:09:17.776Z,51.98
2023-01-29T19:10:20.238Z,52.78
2023-01-29T19:11:23.074Z,54.98
2023-01-29T19:12:25.595Z,55.12
2023-01-29T19:13:32.254Z,56.93
2023-01-29T19:14:34.724Z,57.77
2023-01-29T19:15:37.193Z,56.05
2023-01-29T19:16:39.611Z,57.60
2023-01-29T19:17:42.073Z,59.37
2023-01-29T19:18:44.713Z,55.25
2023-01-29T19:19:47.049Z,51.67
2023-01-29T19:20:50.246Z,49.72
2023-01-29T19:21:53.612Z,48.18
2023-01-29T19:22:56.285Z,49.68
2023-01-29T19:24:00.725Z,50.85
2023-01-29T19:25:04.305Z,50.07
2023-01-29T19:26:07.087Z,49.10
2023-01-29T19:27:09.911Z,45.27
2023-01-29T19:28:12.407Z,41.48
2023-01-29T19:29:15.151Z,40.17
2023-01-29T19:30:17.939Z,37.98
2023-01-29T19:31:20.937Z,37.92
2023-01-29T19:32:25.178Z,37.13
2023-01-29T19:33:28.485Z,35.30
2023-01-29T19:34:31.744Z,34.33
2023-01-29T19:35:34.276Z,34.33
2023-01-29T19:36:37.308Z,34.63
2023-01-29T19:37:40.641Z,35.68
2023-01-29T19:38:43.273Z,36.02
2023-01-29T19:39:46.194Z,37.47
2023-01-29T19:40:49.097Z,37.68
2023-01-29T19:41:52.711Z,37.45
2023-01-29T19:42:57.121Z,37.53
2023-01-29T19:44:00.393Z,38.65
2023-01-29T19:45:05.654Z,36.73
2023-01-29T19:46:08.112Z,36.73
2023-01-29T19:47:10.532Z,38.50
2023-01-29T19:48:14.493Z,38.52
2023-01-29T19:49:17.003Z,41.12
2023-01-29T19:50:19.393Z,44.42
2023-01-29T19:51:23.572Z,46.02
2023-01-29T19:52:50.369Z,45.53
2023-01-29T19:53:56.031Z,44.05
2023-01-29T19:54:58.412Z,44.20
2023-01-29T19:56:06.158Z,42.62
2023-01-29T19:57:09.156Z,44.33
2023-01-29T19:58:11.866Z,45.48
2023-01-29T19:59:14.271Z,43.02
2023-01-29T20:00:18.271Z,43.25
2023-01-29T20:01:21.790Z,41.10
2023-01-29T20:02:25.072Z,41.72
2023-01-29T20:03:29.518Z,40.43
2023-01-29T20:04:32.116Z,40.27
2023-01-29T20:05:36.383Z,40.48
2023-01-29T20:06:38.842Z,39.83
2023-01-29T20:07:42.470Z,38.87
2023-01-29T20:08:46.424Z,38.33
2023-01-29T20:09:50.854Z,37.87
2023-01-29T20:10:54.261Z,38.40
2023-01-29T20:11:56.792Z,39.83
2023-01-29T20:12:59.366Z,39.47
2023-01-29T20:14:01.829Z,41.88
2023-01-29T20:15:04.813Z,40.40
2023-01-29T20:16:07.741Z,41.22
2023-01-29T20:17:10.183Z,40.03
2023-01-29T20:18:13.820Z,37.48
2023-01-29T20:19:16.351Z,37.93
2023-01-29T20:20:19.196Z,37.10
2023-01-29T20:21:22.704Z,38.15
2023-01-29T20:22:26.944Z,37.62
2023-01-29T20:23:37.502Z,37.30
2023-01-29T20:24:42.664Z,38.25
2023-01-29T20:25:46.394Z,37.35
2023-01-29T20:26:49.459Z,37.78
2023-01-29T20:27:53.279Z,37.42
2023-01-29T20:28:55.759Z,38.68
2023-01-29T20:29:58.470Z,38.98
2023-01-29T20:31:01.006Z,39.78
2023-01-29T20:32:04.604Z,41.02
2023-01-29T20:33:07.441Z,44.67
2023-01-29T20:34:10.181Z,50.07
2023-01-29T20:35:12.755Z,53.40
2023-01-29T20:36:15.573Z,48.27
2023-01-29T20:37:18.876Z,44.83
2023-01-29T20:38:21.432Z,43.57
2023-01-29T20:39:23.800Z,39.05
2023-01-29T20:40:26.598Z,38.13
2023-01-29T20:41:29.113Z,38.87
2023-01-29T20:42:31.565Z,39.93
2023-01-29T20:43:34.660Z,38.70
2023-01-29T20:44:36.999Z,37.47
2023-01-29T20:45:39.971Z,36.48
2023-01-29T20:46:42.929Z,36.78
2023-01-29T20:47:45.598Z,37.70
2023-01-29T20:48:49.330Z,37.78
2023-01-29T20:49:52.027Z,38.13
2023-01-29T20:50:57.114Z,39.87
2023-01-29T20:52:02.077Z,39.12
2023-01-29T20:53:04.450Z,39.17
2023-01-29T20:54:06.988Z,37.92
2023-01-29T20:55:11.164Z,37.60
2023-01-29T20:56:15.568Z,37.95
2023-01-29T20:57:18.110Z,37.30
2023-01-29T20:58:21.136Z,37.77
2023-01-29T20:59:23.553Z,37.00
2023-01-29T21:00:26.090Z,38.40
2023-01-29T21:01:29.603Z,39.38
2023-01-29T21:02:34.193Z,40.62
2023-01-29T21:03:37.170Z,40.98
2023-01-29T21:04:40.173Z,41.85
2023-01-29T21:05:43.146Z,40.77
2023-01-29T21:06:46.704Z,40.05
2023-01-29T21:07:52.741Z,38.88
2023-01-29T21:08:55.734Z,39.77
2023-01-29T21:09:58.246Z,38.63
2023-01-29T21:11:04.190Z,38.88
2023-01-29T21:12:07.947Z,37.67
2023-01-29T21:13:10.761Z,37.18
2023-01-29T21:14:14.542Z,39.18
2023-01-29T21:15:17.055Z,38.22
2023-01-29T21:16:19.642Z,36.28
2023-01-29T21:17:22.076Z,36.58
2023-01-29T21:18:26.404Z,36.07
2023-01-29T21:19:29.097Z,37.53
2023-01-29T21:20:32.909Z,38.18
2023-01-29T21:21:35.331Z,38.85
2023-01-29T21:22:37.735Z,41.27
2023-01-29T21:23:40.185Z,40.37
2023-01-29T21:24:42.721Z,39.65
2023-01-29T21:25:45.384Z,40.00
2023-01-29T21:26:48.138Z,41.62
2023-01-29T21:27:50.911Z,40.95
2023-01-29T21:28:53.759Z,40.57
2023-01-29T21:29:57.316Z,40.38
2023-01-29T21:31:18.062Z,38.50
2023-01-29T21:32:21.450Z,40.05
2023-01-29T21:33:24.468Z,39.95
2023-01-29T21:34:26.872Z,40.83
2023-01-29T21:35:29.209Z,42.60
2023-01-29T21:36:32.426Z,40.85
2023-01-29T21:37:38.433Z,40.12
2023-01-29T21:38:41.356Z,38.98
2023-01-29T21:39:43.865Z,40.45
2023-01-29T21:40:46.239Z,42.03
2023-01-29T21:42:09.060Z,40.92
2023-01-29T21:43:11.574Z,40.18
2023-01-29T21:44:13.936Z,41.48
2023-01-29T21:45:16.545Z,42.57
2023-01-29T21:46:18.919Z,42.42
2023-01-29T21:47:22.369Z,42.02
2023-01-29T21:48:25.189Z,43.40
2023-01-29T21:49:27.811Z,43.72
2023-01-29T21:50:30.724Z,42.98
2023-01-29T21:51:33.151Z,44.03
2023-01-29T21:52:35.548Z,42.68
2023-01-29T21:53:38.066Z,42.60
2023-01-29T21:54:41.080Z,44.00
2023-01-29T21:55:44.371Z,42.53
2023-01-29T21:56:46.826Z,43.00
2023-01-29T21:57:49.308Z,41.95
2023-01-29T21:58:52.112Z,40.85
2023-01-29T21:59:55.048Z,40.00
2023-01-29T22:00:57.479Z,38.98
2023-01-29T22:02:20.304Z,37.63
2023-01-29T22:03:23.303Z,39.10
2023-01-29T22:04:26.300Z,37.23
2023-01-29T22:05:31.568Z,37.42
2023-01-29T22:06:33.994Z,36.73
2023-01-29T22:07:37.490Z,36.40
2023-01-29T22:08:39.989Z,36.58
2023-01-29T22:09:42.738Z,35.83
2023-01-29T22:10:45.491Z,36.17
2023-01-29T22:11:48.272Z,35.92
2023-01-29T22:12:50.645Z,35.38
2023-01-29T22:13:53.101Z,35.92
2023-01-29T22:14:55.519Z,36.50
2023-01-29T22:16:00.936Z,36.58
2023-01-29T22:17:04.096Z,36.75
2023-01-29T22:18:06.541Z,38.23
2023-01-29T22:19:08.923Z,36.87
2023-01-29T22:20:13.123Z,36.48
2023-01-29T22:21:15.539Z,36.67
2023-01-29T22:22:18.521Z,37.72
2023-01-29T22:23:21.761Z,39.13
2023-01-29T22:24:24.305Z,39.80
2023-01-29T22:25:26.971Z,42.20
2023-01-29T22:26:30.837Z,43.15
2023-01-29T22:27:34.040Z,41.97
2023-01-29T22:28:39.166Z,39.52
2023-01-29T22:29:42.274Z,38.87
2023-01-29T22:30:45.417Z,39.13
2023-01-29T22:31:50.432Z,38.32
2023-01-29T22:32:52.918Z,37.77
2023-01-29T22:33:55.434Z,38.53
2023-01-29T22:35:00.904Z,39.30
2023-01-29T22:36:03.948Z,37.93
2023-01-29T22:37:06.481Z,37.78
2023-01-29T22:38:08.850Z,39.25
2023-01-29T22:39:11.368Z,37.98
2023-01-29T22:40:14.047Z,38.28
2023-01-29T22:41:16.500Z,37.23
2023-01-29T22:42:20.556Z,37.23
2023-01-29T22:43:24.511Z,36.65
2023-01-29T22:44:26.885Z,37.62
2023-01-29T22:45:29.326Z,40.08
2023-01-29T22:46:31.832Z,40.42
2023-01-29T22:47:34.257Z,39.50
2023-01-29T22:48:36.663Z,39.65
2023-01-29T22:49:39.065Z,38.42
2023-01-29T22:50:41.915Z,38.80
2023-01-29T22:51:44.427Z,39.33
2023-01-29T22:52:53.661Z,38.10
2023-01-29T22:53:57.271Z,37.77
2023-01-29T22:54:59.682Z,39.68
2023-01-29T22:56:02.245Z,38.97
2023-01-29T22:57:05.458Z,37.85
2023-01-29T22:58:07.850Z,38.02
2023-01-29T22:59:10.932Z,38.68
2023-01-29T23:00:13.617Z,38.28
2023-01-29T23:01:19.182Z,37.62
2023-01-29T23:02:21.576Z,39.95
2023-01-29T23:03:24.016Z,39.53
2023-01-29T23:04:26.438Z,38.73
2023-01-29T23:05:28.840Z,39.87
2023-01-29T23:06:31.181Z,39.30
2023-01-29T23:07:33.801Z,39.95
2023-01-29T23:08:36.210Z,37.97
2023-01-29T23:09:38.653Z,39.28
2023-01-29T23:10:41.073Z,39.85
2023-01-29T23:11:43.454Z,40.58
2023-01-29T23:12:45.835Z,40.72
2023-01-29T23:13:51.185Z,40.18
2023-01-29T23:14:53.606Z,39.80
2023-01-29T23:15:59.725Z,40.72
2023-01-29T23:17:02.185Z,39.70
2023-01-29T23:18:05.244Z,38.60
2023-01-29T23:19:08.558Z,39.13
2023-01-29T23:20:11.606Z,39.42
2023-01-29T23:21:14.017Z,40.95
2023-01-29T23:22:16.439Z,40.12