createdAt,value
2023-03-23T00:01:34.208Z,21.45
2023-03-23T00:05:34.295Z,21.45
2023-03-23T00:09:34.367Z,21.44
2023-03-23T00:13:34.441Z,21.41
2023-03-23T00:17:34.529Z,21.35
2023-03-23T00:21:34.641Z,21.33
2023-03-23T00:25:34.775Z,21.33
2023-03-23T00:29:34.829Z,21.28
2023-03-23T00:33:34.986Z,21.25
2023-03-23T00:37:35.078Z,21.24
2023-03-23T00:41:35.214Z,21.23
2023-03-23T00:45:35.360Z,21.20
2023-03-23T00:49:35.476Z,21.14
2023-03-23T00:53:35.621Z,21.07
2023-03-23T00:57:35.800Z,21.04
2023-03-23T01:01:35.947Z,21.06
2023-03-23T01:05:36.111Z,21.01
2023-03-23T01:09:37.502Z,21.03
2023-03-23T01:13:36.400Z,21.00
2023-03-23T01:17:36.577Z,20.96
2023-03-23T01:21:36.750Z,20.98
2023-03-23T01:25:36.868Z,21.00
2023-03-23T01:29:37.030Z,20.96
2023-03-23T01:33:37.237Z,20.97
2023-03-23T01:37:37.405Z,20.94
2023-03-23T01:41:37.601Z,20.86
2023-03-23T01:45:37.804Z,20.78
2023-03-23T01:49:37.984Z,20.78
2023-03-23T01:53:38.241Z,20.76
2023-03-23T01:57:38.428Z,20.76
2023-03-23T02:01:38.413Z,20.80
2023-03-23T02:05:38.379Z,20.76
2023-03-23T02:09:38.336Z,20.75
2023-03-23T02:13:38.298Z,20.73
2023-03-23T02:17:38.322Z,20.69
2023-03-23T02:21:38.241Z,20.75
2023-03-23T02:25:38.194Z,20.70
2023-03-23T02:29:38.172Z,20.70
2023-03-23T02:33:38.151Z,20.69
2023-03-23T02:37:38.295Z,20.66
2023-03-23T02:41:38.276Z,20.60
2023-03-23T02:45:38.211Z,20.55
2023-03-23T02:49:38.165Z,20.55
2023-03-23T02:53:38.116Z,20.49
2023-03-23T02:57:40.432Z,20.49
2023-03-23T03:01:38.159Z,20.51
2023-03-23T03:05:38.039Z,20.52
2023-03-23T03:09:38.030Z,20.48
2023-03-23T03:13:37.969Z,20.45
2023-03-23T03:17:37.931Z,20.42
2023-03-23T03:21:37.928Z,20.41
2023-03-23T03:25:37.837Z,20.36
2023-03-23T03:29:37.827Z,20.36
2023-03-23T03:33:37.799Z,20.34
2023-03-23T03:37:37.758Z,20.25
2023-03-23T03:41:37.753Z,20.27
2023-03-23T03:45:37.697Z,20.29
2023-03-23T03:49:37.644Z,20.25
2023-03-23T03:53:37.641Z,20.23
2023-03-23T03:57:37.551Z,20.24
2023-03-23T04:01:37.565Z,20.23
2023-03-23T04:05:37.873Z,20.23
2023-03-23T04:09:37.488Z,20.18
2023-03-23T04:13:37.450Z,20.20
2023-03-23T04:17:37.396Z,20.20
2023-03-23T04:21:37.405Z,20.17
2023-03-23T04:25:37.967Z,20.10
2023-03-23T04:29:37.288Z,20.14
2023-03-23T04:33:58.791Z,20.08
2023-03-23T04:37:38.234Z,20.07
2023-03-23T04:41:37.200Z,20.06
2023-03-23T04:45:37.178Z,20.04
2023-03-23T04:49:37.131Z,19.99
2023-03-23T04:53:37.116Z,19.99
2023-03-23T04:57:37.222Z,19.99
2023-03-23T05:01:37.418Z,19.94
2023-03-23T05:05:37.451Z,20.01
2023-03-23T05:09:37.642Z,19.97
2023-03-23T05:13:37.768Z,19.93
2023-03-23T05:17:37.867Z,19.86
2023-03-23T05:21:38.029Z,19.86
2023-03-23T05:25:38.178Z,19.87
2023-03-23T05:29:38.352Z,19.84
2023-03-23T05:33:38.505Z,19.82
2023-03-23T05:37:38.677Z,19.83
2023-03-23T05:41:38.865Z,19.82
2023-03-23T05:45:39.042Z,19.84
2023-03-23T05:49:39.198Z,19.90
2023-03-23T05:53:39.333Z,20.08
2023-03-23T05:57:39.407Z,20.21
2023-03-23T06:01:39.584Z,20.27
2023-03-23T06:05:39.822Z,20.29
2023-03-23T06:09:39.805Z,20.34
2023-03-23T06:13:39.902Z,20.38
2023-03-23T06:17:40.004Z,20.45
2023-03-23T06:21:40.928Z,20.53
2023-03-23T06:25:40.142Z,20.58
2023-03-23T06:29:39.884Z,20.60
2023-03-23T06:33:39.862Z,20.63
2023-03-23T06:37:39.949Z,20.66
2023-03-23T06:41:39.776Z,20.84
2023-03-23T06:45:40.133Z,21.01
2023-03-23T06:49:39.966Z,21.13
2023-03-23T06:53:39.968Z,21.17
2023-03-23T06:57:39.969Z,21.21
2023-03-23T07:01:40.466Z,21.30
2023-03-23T07:05:40.361Z,21.45
2023-03-23T07:09:43.305Z,21.53
2023-03-23T07:13:40.065Z,21.75
2023-03-23T07:17:40.468Z,21.99
2023-03-23T07:21:40.000Z,22.18
2023-03-23T07:25:40.457Z,22.35
2023-03-23T07:29:39.928Z,22.51
2023-03-23T07:33:39.978Z,22.61
2023-03-23T07:37:39.980Z,22.68
2023-03-23T07:41:39.805Z,22.75
2023-03-23T07:45:40.267Z,22.85
2023-03-23T07:49:39.728Z,22.90
2023-03-23T07:53:40.021Z,23.06
2023-03-23T07:57:39.975Z,23.30
2023-03-23T08:01:39.627Z,23.49
2023-03-23T08:05:39.991Z,23.69
2023-03-23T08:09:39.582Z,23.82
2023-03-23T08:13:39.582Z,23.86
2023-03-23T08:17:39.488Z,23.96
2023-03-23T08:21:39.985Z,24.04
2023-03-23T08:25:39.507Z,24.10
2023-03-23T08:29:39.490Z,24.13
2023-03-23T08:33:39.455Z,24.16
2023-03-23T08:37:39.488Z,24.17
2023-03-23T08:41:39.491Z,24.23
2023-03-23T08:45:39.660Z,24.30
2023-03-23T08:49:39.280Z,24.35
2023-03-23T08:53:39.513Z,24.44
2023-03-23T08:57:39.466Z,24.47
2023-03-23T09:01:39.473Z,24.48
2023-03-23T09:05:39.270Z,24.47
2023-03-23T09:09:39.117Z,24.54
2023-03-23T09:13:40.113Z,24.55
2023-03-23T09:17:39.501Z,24.52
2023-03-23T09:21:39.007Z,24.51
2023-03-23T09:25:39.050Z,24.50
2023-03-23T09:29:39.012Z,24.50
2023-03-23T09:33:39.019Z,24.48
2023-03-23T09:37:40.529Z,24.58
2023-03-23T09:41:38.844Z,24.62
2023-03-23T09:45:39.091Z,24.64
2023-03-23T09:49:42.289Z,24.68
2023-03-23T09:53:39.506Z,24.64
2023-03-23T09:57:38.715Z,24.68
2023-03-23T10:01:38.677Z,24.74
2023-03-23T10:05:39.092Z,24.66
2023-03-23T10:09:38.613Z,24.69
2023-03-23T10:13:39.020Z,24.68
2023-03-23T10:17:38.589Z,24.61
2023-03-23T10:21:38.489Z,24.62
2023-03-23T10:25:38.457Z,24.62
2023-03-23T10:29:38.418Z,24.69
2023-03-23T10:33:38.546Z,24.75
2023-03-23T10:37:38.337Z,24.74
2023-03-23T10:41:38.533Z,24.74
2023-03-23T10:45:39.830Z,24.85
2023-03-23T10:49:38.564Z,24.96
2023-03-23T10:53:38.538Z,25.03
2023-03-23T10:57:38.238Z,25.02
2023-03-23T11:01:38.183Z,24.99
2023-03-23T11:05:38.154Z,24.99
2023-03-23T11:09:38.564Z,25.00
2023-03-23T11:13:38.318Z,25.03
2023-03-23T11:17:38.251Z,25.05
2023-03-23T11:21:38.539Z,24.99
2023-03-23T11:25:38.228Z,24.96
2023-03-23T11:29:38.184Z,25.03
2023-03-23T11:33:38.135Z,25.09
2023-03-23T11:37:38.090Z,25.12
2023-03-23T11:41:38.635Z,25.17
2023-03-23T11:45:38.033Z,25.16
2023-03-23T11:49:37.994Z,25.20
2023-03-23T11:53:38.159Z,25.24
2023-03-23T11:57:38.129Z,25.24
2023-03-23T12:01:38.074Z,25.24
2023-03-23T12:05:38.082Z,25.27
2023-03-23T12:09:38.028Z,25.23
2023-03-23T12:13:40.306Z,25.20
2023-03-23T12:17:38.052Z,25.19
2023-03-23T12:21:38.165Z,25.19
2023-03-23T12:25:38.334Z,25.23
2023-03-23T12:29:38.632Z,25.24
2023-03-23T12:33:39.113Z,25.33
2023-03-23T12:37:38.762Z,25.42
2023-03-23T12:41:38.956Z,25.51
2023-03-23T12:45:39.086Z,25.52
2023-03-23T12:49:38.883Z,25.45
2023-03-23T12:53:38.838Z,25.40
2023-03-23T12:57:38.830Z,25.38
2023-03-23T13:05:49.200Z,25.41
2023-03-23T13:09:49.400Z,25.45
2023-03-23T13:13:55.189Z,25.45
2023-03-23T13:17:50.401Z,25.44
2023-03-23T13:21:53.042Z,25.42
2023-03-23T13:25:49.438Z,25.38
2023-03-23T13:29:48.972Z,25.36
2023-03-23T13:33:48.941Z,25.34
2023-03-23T13:37:48.912Z,25.29
2023-03-23T13:41:48.928Z,25.27
2023-03-23T13:45:48.837Z,25.27
2023-03-23T13:49:48.801Z,25.26
2023-03-23T13:53:48.800Z,25.21
2023-03-23T13:57:48.739Z,25.21
2023-03-23T14:01:48.725Z,25.13
2023-03-23T14:05:48.647Z,25.12
2023-03-23T14:09:48.641Z,25.10
2023-03-23T14:13:48.961Z,25.07
2023-03-23T14:17:48.950Z,25.06
2023-03-23T14:21:48.487Z,25.05
2023-03-23T14:25:48.473Z,25.00
2023-03-23T14:29:48.426Z,25.03
2023-03-23T14:33:48.397Z,25.02
2023-03-23T14:37:48.366Z,25.00
2023-03-23T14:41:48.309Z,24.99
2023-03-23T14:45:48.315Z,24.96
2023-03-23T14:49:48.217Z,24.94
2023-03-23T14:53:48.261Z,24.94
2023-03-23T14:57:48.157Z,24.90
2023-03-23T15:01:48.457Z,24.92
2023-03-23T15:05:48.128Z,24.87
2023-03-23T15:09:48.172Z,24.87
2023-03-23T15:13:48.493Z,24.85
2023-03-23T15:17:48.326Z,24.83
2023-03-23T15:21:48.257Z,24.81
2023-03-23T15:25:48.370Z,24.75
2023-03-23T15:29:48.402Z,24.74
2023-03-23T15:33:48.517Z,24.81
2023-03-23T15:37:48.499Z,24.78
2023-03-23T15:41:48.577Z,24.75
2023-03-23T15:45:48.643Z,24.75
2023-03-23T15:49:48.708Z,24.75
2023-03-23T15:53:48.755Z,24.72
2023-03-23T15:57:50.452Z,24.68
2023-03-23T16:01:48.946Z,24.68
2023-03-23T16:05:49.074Z,24.69
2023-03-23T16:09:50.011Z,24.66
2023-03-23T16:13:49.270Z,24.64
2023-03-23T16:17:49.387Z,24.64
2023-03-23T16:21:49.393Z,24.65
2023-03-23T16:25:49.510Z,24.66
2023-03-23T16:33:50.499Z,24.68
2023-03-23T16:37:49.516Z,24.68
2023-03-23T16:41:49.435Z,24.68
2023-03-23T16:45:49.775Z,24.66
2023-03-23T16:49:49.453Z,24.64
2023-03-23T16:53:49.578Z,24.65
2023-03-23T16:57:49.619Z,24.65
2023-03-23T17:01:49.739Z,24.65
2023-03-23T17:05:50.006Z,24.65
2023-03-23T17:09:49.936Z,24.68
2023-03-23T17:13:49.988Z,24.65
2023-03-23T17:17:50.130Z,24.64
2023-03-23T17:21:50.216Z,24.68
2023-03-23T17:25:50.322Z,24.65
2023-03-23T17:29:50.459Z,24.64
2023-03-23T17:33:50.525Z,24.57
2023-03-23T17:37:50.637Z,24.58
2023-03-23T17:41:50.729Z,24.58
2023-03-23T17:45:50.951Z,24.54
2023-03-23T17:49:50.981Z,24.51
2023-03-23T17:53:51.077Z,24.54
2023-03-23T17:57:51.182Z,24.57
2023-03-23T18:01:51.295Z,24.54
2023-03-23T18:05:51.433Z,24.51
2023-03-23T18:09:51.564Z,24.52
2023-03-23T18:13:51.675Z,24.50
2023-03-23T18:17:51.880Z,24.50
2023-03-23T18:21:52.062Z,24.46
2023-03-23T18:25:52.082Z,24.44
2023-03-23T18:29:52.281Z,24.44
2023-03-23T18:33:52.433Z,24.42
2023-03-23T18:37:52.575Z,24.37
2023-03-23T18:41:52.795Z,24.37
2023-03-23T18:45:52.902Z,24.38
2023-03-23T18:49:53.093Z,24.37
2023-03-23T18:53:53.279Z,24.35
2023-03-23T18:57:53.450Z,24.35
2023-03-23T19:01:53.668Z,24.34
2023-03-23T19:05:53.828Z,24.32
2023-03-23T19:09:54.034Z,24.35
2023-03-23T19:14:02.436Z,24.32
2023-03-23T19:17:55.155Z,24.30
2023-03-23T19:21:54.141Z,24.27
2023-03-23T19:25:54.305Z,24.25
2023-03-23T19:29:54.525Z,24.24
2023-03-23T19:33:54.696Z,24.25
2023-03-23T19:37:54.932Z,24.23
2023-03-23T19:41:55.130Z,24.23
2023-03-23T19:45:55.339Z,24.20
2023-03-23T19:49:55.336Z,24.19
2023-03-23T19:53:56.165Z,24.17
2023-03-23T19:57:55.307Z,24.17
2023-03-23T20:01:55.287Z,24.17
2023-03-23T20:09:55.102Z,24.14
2023-03-23T20:13:55.220Z,24.16
2023-03-23T20:17:57.774Z,24.13
2023-03-23T20:21:56.385Z,24.12
2023-03-23T20:25:56.263Z,24.12
2023-03-23T20:29:54.990Z,24.09
2023-03-23T20:34:01.108Z,24.09
2023-03-23T20:37:55.884Z,24.09
2023-03-23T20:41:54.897Z,24.10
2023-03-23T20:45:54.834Z,24.07
2023-03-23T20:49:54.816Z,24.06
2023-03-23T20:53:54.832Z,24.04
2023-03-23T20:57:54.744Z,24.06
2023-03-23T21:01:54.696Z,24.03
2023-03-23T21:05:54.672Z,24.04
2023-03-23T21:09:54.637Z,24.02
2023-03-23T21:13:54.647Z,23.97
2023-03-23T21:17:54.615Z,23.95
2023-03-23T21:21:55.444Z,23.96
2023-03-23T21:25:54.632Z,23.96
2023-03-23T21:29:54.818Z,23.96
2023-03-23T21:33:54.788Z,23.95
2023-03-23T21:37:54.764Z,23.93
2023-03-23T21:41:54.683Z,23.95
2023-03-23T21:45:54.689Z,23.92
2023-03-23T21:49:54.629Z,23.92
2023-03-23T21:53:54.585Z,23.86
2023-03-23T21:57:54.528Z,23.89
2023-03-23T22:01:54.509Z,23.83
2023-03-23T22:05:54.641Z,23.83
2023-03-23T22:09:54.445Z,23.82
2023-03-23T22:13:54.397Z,23.83
2023-03-23T22:17:54.435Z,23.79
2023-03-23T22:21:54.333Z,23.80
2023-03-23T22:25:54.311Z,23.79
2023-03-23T22:29:54.242Z,23.79
2023-03-23T22:33:54.271Z,23.79
2023-03-23T22:37:54.182Z,23.75
2023-03-23T22:41:54.160Z,23.73
2023-03-23T22:45:54.164Z,23.70
2023-03-23T22:49:54.095Z,23.72
2023-03-23T22:53:54.330Z,23.70
2023-03-23T22:57:54.000Z,23.68
2023-03-23T23:01:53.981Z,23.69
2023-03-23T23:05:53.940Z,23.68
2023-03-23T23:09:53.916Z,23.66
2023-03-23T23:13:53.864Z,23.66
2023-03-23T23:17:53.853Z,23.65
2023-03-23T23:21:53.776Z,23.62
2023-03-23T23:25:53.770Z,23.59
2023-03-23T23:29:53.713Z,23.58
2023-03-23T23:33:53.687Z,23.59
2023-03-23T23:37:53.650Z,23.58
2023-03-23T23:41:53.600Z,23.55
2023-03-23T23:45:53.623Z,23.57
2023-03-23T23:49:53.515Z,23.54
2023-03-23T23:53:53.656Z,23.54
2023-03-23T23:57:53.447Z,23.54
