createdAt,value
2023-12-21T00:00:08.479Z,12.75
2023-12-21T00:02:35.469Z,12.76
2023-12-21T00:05:03.392Z,12.79
2023-12-21T00:07:31.138Z,12.82
2023-12-21T00:10:02.753Z,12.84
2023-12-21T00:12:29.611Z,12.80
2023-12-21T00:14:57.626Z,12.80
2023-12-21T00:17:25.449Z,12.81
2023-12-21T00:19:56.385Z,12.79
2023-12-21T00:22:24.757Z,12.80
2023-12-21T00:24:51.828Z,12.81
2023-12-21T00:27:18.901Z,12.83
2023-12-21T00:29:46.448Z,12.85
2023-12-21T00:32:13.919Z,12.85
2023-12-21T00:34:41.029Z,12.84
2023-12-21T00:37:08.706Z,12.83
2023-12-21T00:39:35.904Z,12.83
2023-12-21T00:42:02.901Z,12.84
2023-12-21T00:44:30.254Z,12.82
2023-12-21T00:46:57.625Z,12.88
2023-12-21T00:49:24.817Z,12.88
2023-12-21T00:51:51.891Z,12.86
2023-12-21T00:54:19.306Z,12.88
2023-12-21T00:56:47.876Z,12.85
2023-12-21T00:59:15.348Z,12.83
2023-12-21T01:01:42.424Z,12.82
2023-12-21T01:04:09.532Z,12.84
2023-12-21T01:06:38.202Z,12.80
2023-12-21T01:09:05.409Z,12.84
2023-12-21T01:11:32.579Z,12.84
2023-12-21T01:13:59.564Z,12.86
2023-12-21T01:16:27.092Z,12.86
2023-12-21T01:18:54.270Z,12.88
2023-12-21T01:21:21.921Z,12.89
2023-12-21T01:23:51.490Z,12.91
2023-12-21T01:26:18.676Z,12.91
2023-12-21T01:28:45.629Z,12.89
2023-12-21T01:31:12.810Z,12.88
2023-12-21T01:33:40.092Z,12.89
2023-12-21T01:36:09.395Z,12.85
2023-12-21T01:38:36.684Z,12.86
2023-12-21T01:41:03.521Z,12.90
2023-12-21T01:43:30.624Z,12.91
2023-12-21T01:45:59.329Z,12.93
2023-12-21T01:48:28.517Z,12.92
2023-12-21T01:50:55.754Z,12.93
2023-12-21T01:53:23.825Z,12.91
2023-12-21T01:55:51.052Z,12.92
2023-12-21T01:58:18.716Z,12.92
2023-12-21T02:00:46.069Z,12.94
2023-12-21T02:03:13.126Z,12.94
2023-12-21T02:05:40.128Z,12.96
2023-12-21T02:08:07.411Z,12.99
2023-12-21T02:10:34.699Z,13.02
2023-12-21T02:13:01.753Z,13.01
2023-12-21T02:15:29.127Z,13.01
2023-12-21T02:17:57.853Z,13.03
2023-12-21T02:20:25.022Z,13.05
2023-12-21T02:22:52.456Z,13.07
2023-12-21T02:25:20.618Z,13.05
2023-12-21T02:27:53.648Z,13.02
2023-12-21T02:30:21.051Z,13.07
2023-12-21T02:32:48.466Z,13.05
2023-12-21T02:35:17.075Z,13.06
2023-12-21T02:37:44.078Z,13.04
2023-12-21T02:40:11.443Z,13.07
2023-12-21T02:42:38.549Z,13.06
2023-12-21T02:45:06.022Z,13.05
2023-12-21T02:47:33.131Z,13.06
2023-12-21T02:50:00.124Z,13.07
2023-12-21T02:52:27.362Z,13.09
2023-12-21T02:54:54.403Z,13.05
2023-12-21T02:57:21.177Z,13.04
2023-12-21T03:00:01.053Z,13.04
2023-12-21T03:02:28.082Z,13.03
2023-12-21T03:04:55.108Z,13.07
2023-12-21T03:07:22.310Z,13.08
2023-12-21T03:09:49.124Z,13.06
2023-12-21T03:12:16.139Z,13.07
2023-12-21T03:14:43.045Z,13.06
2023-12-21T03:17:10.496Z,13.07
2023-12-21T03:19:37.462Z,13.09
2023-12-21T03:22:04.753Z,13.11
2023-12-21T03:24:33.033Z,13.09
2023-12-21T03:27:00.149Z,13.09
2023-12-21T03:29:27.019Z,13.07
2023-12-21T03:31:55.728Z,13.09
2023-12-21T03:34:22.926Z,13.12
2023-12-21T03:36:50.150Z,13.14
2023-12-21T03:39:17.475Z,13.15
2023-12-21T03:41:44.596Z,13.17
2023-12-21T03:44:11.781Z,13.18
2023-12-21T03:46:39.037Z,13.19
2023-12-21T03:49:06.905Z,13.19
2023-12-21T03:51:34.423Z,13.21
2023-12-21T03:54:01.174Z,13.21
2023-12-21T03:56:28.223Z,13.22
2023-12-21T03:58:54.959Z,13.24
2023-12-21T04:01:28.106Z,13.24
2023-12-21T04:04:04.436Z,13.23
2023-12-21T04:06:31.708Z,13.22
2023-12-21T04:08:59.156Z,13.21
2023-12-21T04:11:26.334Z,13.23
2023-12-21T04:13:57.843Z,13.22
2023-12-21T04:16:24.963Z,13.25
2023-12-21T04:18:58.057Z,13.26
2023-12-21T04:21:25.361Z,13.25
2023-12-21T04:23:52.182Z,13.25
2023-12-21T04:26:22.478Z,13.26
2023-12-21T04:28:54.656Z,13.24
2023-12-21T04:31:22.630Z,13.25
2023-12-21T04:33:50.676Z,13.23
2023-12-21T04:36:19.291Z,13.18
2023-12-21T04:38:56.026Z,13.17
2023-12-21T04:41:23.235Z,13.16
2023-12-21T04:43:50.408Z,13.17
2023-12-21T04:46:17.493Z,13.14
2023-12-21T04:48:50.223Z,13.15
2023-12-21T04:51:17.546Z,13.12
2023-12-21T04:53:44.835Z,13.11
2023-12-21T04:56:12.058Z,13.09
2023-12-21T04:58:53.256Z,13.10
2023-12-21T05:01:20.446Z,13.07
2023-12-21T05:03:47.798Z,13.04
2023-12-21T05:06:15.655Z,13.07
2023-12-21T05:08:55.283Z,13.06
2023-12-21T05:11:22.437Z,13.07
2023-12-21T05:13:49.240Z,13.07
2023-12-21T05:16:16.354Z,13.04
2023-12-21T05:18:48.445Z,13.01
2023-12-21T05:21:15.585Z,13.04
2023-12-21T05:23:43.055Z,13.04
2023-12-21T05:26:13.650Z,13.04
2023-12-21T05:28:49.987Z,13.06
2023-12-21T05:31:23.815Z,13.07
2023-12-21T05:33:50.876Z,13.05
2023-12-21T05:36:22.085Z,13.05
2023-12-21T05:38:56.391Z,13.04
2023-12-21T05:41:23.488Z,13.05
2023-12-21T05:43:50.702Z,13.05
2023-12-21T05:46:17.748Z,13.01
2023-12-21T05:48:54.026Z,13.01
2023-12-21T05:51:21.184Z,13.01
2023-12-21T05:53:48.354Z,13.01
2023-12-21T05:56:15.387Z,13.02
2023-12-21T05:58:51.911Z,13.01
2023-12-21T06:01:19.420Z,13.05
2023-12-21T06:03:46.259Z,13.06
2023-12-21T06:06:14.836Z,13.05
2023-12-21T06:08:52.203Z,13.07
2023-12-21T06:11:19.261Z,13.08
2023-12-21T06:13:46.444Z,13.10
2023-12-21T06:16:14.522Z,13.10
2023-12-21T06:18:45.786Z,13.13
2023-12-21T06:21:12.974Z,13.14
2023-12-21T06:23:40.331Z,13.15
2023-12-21T06:26:07.358Z,13.16
2023-12-21T06:28:35.254Z,13.14
2023-12-21T06:31:02.505Z,13.17
2023-12-21T06:33:30.205Z,13.19
2023-12-21T06:35:57.448Z,13.21
2023-12-21T06:38:24.228Z,13.18
2023-12-21T06:40:52.012Z,13.21
2023-12-21T06:43:20.287Z,13.22
2023-12-21T06:45:49.215Z,13.25
2023-12-21T06:48:16.525Z,13.29
2023-12-21T06:50:43.940Z,13.32
2023-12-21T06:53:17.137Z,13.34
2023-12-21T06:55:44.923Z,13.40
2023-12-21T06:58:12.522Z,13.44
2023-12-21T07:00:39.556Z,13.44
2023-12-21T07:03:07.975Z,13.46
2023-12-21T07:05:35.178Z,13.49
2023-12-21T07:08:02.593Z,13.49
2023-12-21T07:10:31.504Z,13.52
2023-12-21T07:12:59.442Z,13.57
2023-12-21T07:15:26.248Z,13.57
2023-12-21T07:17:54.966Z,13.59
2023-12-21T07:20:26.268Z,13.63
2023-12-21T07:22:53.592Z,13.67
2023-12-21T07:25:20.972Z,13.70
2023-12-21T07:27:48.271Z,13.73
2023-12-21T07:30:15.859Z,13.76
2023-12-21T07:32:42.964Z,13.79
2023-12-21T07:35:10.074Z,13.79
2023-12-21T07:37:37.253Z,13.79
2023-12-21T07:40:05.114Z,13.81
2023-12-21T07:42:32.369Z,13.80
2023-12-21T07:44:59.471Z,13.82
2023-12-21T07:47:26.418Z,13.86
2023-12-21T07:49:53.806Z,13.88
2023-12-21T07:52:20.958Z,13.91
2023-12-21T07:54:48.139Z,13.91
2023-12-21T07:57:16.243Z,13.88
2023-12-21T07:59:43.015Z,13.87
2023-12-21T08:02:09.762Z,13.83
2023-12-21T08:04:36.629Z,13.84
2023-12-21T08:07:03.481Z,13.83
2023-12-21T08:09:30.619Z,13.77
2023-12-21T08:11:57.403Z,13.78
2023-12-21T08:14:27.913Z,13.77
2023-12-21T08:16:55.017Z,13.79
2023-12-21T08:19:22.809Z,13.79
2023-12-21T08:21:49.644Z,13.77
2023-12-21T08:24:16.503Z,13.76
2023-12-21T08:26:43.362Z,13.76
2023-12-21T08:29:16.728Z,13.78
2023-12-21T08:31:43.957Z,13.73
2023-12-21T08:34:12.674Z,13.74
2023-12-21T08:36:39.756Z,13.73
2023-12-21T08:39:09.802Z,13.74
2023-12-21T08:41:37.719Z,13.77
2023-12-21T08:44:04.599Z,13.77
2023-12-21T08:46:31.443Z,13.75
2023-12-21T08:48:58.959Z,13.76
2023-12-21T08:51:25.781Z,13.78
2023-12-21T08:53:52.728Z,13.80
2023-12-21T08:56:19.490Z,13.81
2023-12-21T08:58:50.009Z,13.83
2023-12-21T09:01:16.940Z,13.83
2023-12-21T09:03:45.044Z,13.80
2023-12-21T09:06:12.006Z,13.83
2023-12-21T09:08:42.718Z,13.82
2023-12-21T09:11:09.567Z,13.81
2023-12-21T09:13:36.365Z,13.83
2023-12-21T09:16:03.432Z,13.87
2023-12-21T09:18:30.322Z,13.90
2023-12-21T09:20:57.838Z,13.94
2023-12-21T09:23:24.548Z,13.95
2023-12-21T09:25:53.262Z,13.96
2023-12-21T09:28:20.522Z,13.96
2023-12-21T09:30:47.670Z,13.98
2023-12-21T09:33:14.548Z,13.99
2023-12-21T09:35:41.349Z,14.03
2023-12-21T09:38:12.051Z,14.02
2023-12-21T09:40:39.380Z,14.03
2023-12-21T09:43:12.490Z,14.03
2023-12-21T09:45:42.921Z,14.07
2023-12-21T09:48:11.251Z,14.11
2023-12-21T09:50:38.507Z,14.10
2023-12-21T09:53:06.021Z,14.13
2023-12-21T09:55:33.550Z,14.17
2023-12-21T09:58:00.521Z,14.16
2023-12-21T10:00:27.478Z,14.16
2023-12-21T10:02:54.643Z,14.11
2023-12-21T10:05:21.556Z,14.10
2023-12-21T10:07:48.368Z,14.10
2023-12-21T10:10:15.844Z,14.11
2023-12-21T10:12:44.663Z,14.11
2023-12-21T10:15:11.808Z,14.13
2023-12-21T10:17:39.707Z,14.15
2023-12-21T10:20:08.490Z,14.19
2023-12-21T10:22:35.747Z,14.18
2023-12-21T10:25:02.703Z,14.21
2023-12-21T10:27:30.896Z,14.19
2023-12-21T10:30:00.099Z,14.21
2023-12-21T10:32:26.998Z,14.21
2023-12-21T10:35:00.002Z,14.25
2023-12-21T10:37:27.359Z,14.26
2023-12-21T10:39:54.674Z,14.28
2023-12-21T10:42:22.001Z,14.28
2023-12-21T10:44:49.214Z,14.29
2023-12-21T10:47:18.212Z,14.32
2023-12-21T10:49:45.778Z,14.28
2023-12-21T10:52:16.928Z,14.34
2023-12-21T10:54:44.042Z,14.35
2023-12-21T10:57:11.448Z,14.39
2023-12-21T10:59:38.556Z,14.44
2023-12-21T11:02:05.597Z,14.48
2023-12-21T11:04:33.646Z,14.52
2023-12-21T11:07:00.806Z,14.59
2023-12-21T11:09:33.246Z,14.62
2023-12-21T11:12:00.114Z,14.68
2023-12-21T11:14:27.151Z,14.67
2023-12-21T11:16:55.846Z,14.71
2023-12-21T11:19:37.078Z,14.72
2023-12-21T11:22:05.624Z,14.74
2023-12-21T11:24:32.758Z,14.75
2023-12-21T11:27:01.247Z,14.78
2023-12-21T11:29:41.095Z,14.82
2023-12-21T11:32:08.134Z,14.86
2023-12-21T11:34:41.618Z,14.87
2023-12-21T11:37:30.714Z,14.90
2023-12-21T11:40:01.282Z,14.94
2023-12-21T11:42:38.030Z,14.94
2023-12-21T11:45:05.724Z,14.95
2023-12-21T11:47:32.709Z,14.96
2023-12-21T11:50:19.607Z,14.97
2023-12-21T11:52:48.549Z,14.97
2023-12-21T11:55:26.674Z,14.97
2023-12-21T11:58:12.854Z,14.94
2023-12-21T12:00:45.163Z,15.00
2023-12-21T12:03:12.700Z,15.01
2023-12-21T12:05:39.783Z,14.98
2023-12-21T12:08:07.012Z,15.03
2023-12-21T12:10:34.438Z,15.04
2023-12-21T12:13:02.531Z,15.08
2023-12-21T12:15:29.598Z,15.12
2023-12-21T12:17:56.543Z,15.19
2023-12-21T12:20:25.792Z,15.20
2023-12-21T12:22:54.023Z,15.21
2023-12-21T12:25:21.834Z,15.24
2023-12-21T12:27:49.486Z,15.26
2023-12-21T12:30:19.659Z,15.27
2023-12-21T12:32:47.128Z,15.26
2023-12-21T12:35:14.778Z,15.27
2023-12-21T12:37:41.893Z,15.24
2023-12-21T12:40:09.352Z,15.23
2023-12-21T12:42:36.807Z,15.23
2023-12-21T12:45:05.373Z,15.22
2023-12-21T12:47:32.655Z,15.20
2023-12-21T12:50:00.542Z,15.19
2023-12-21T12:52:27.377Z,15.18
2023-12-21T12:54:54.189Z,15.18
2023-12-21T12:57:25.709Z,15.19
2023-12-21T12:59:52.563Z,15.17
2023-12-21T13:02:19.821Z,15.18
2023-12-21T13:04:46.803Z,15.16
2023-12-21T13:07:13.636Z,15.14
2023-12-21T13:09:40.513Z,15.13
2023-12-21T13:12:07.582Z,15.12
2023-12-21T13:14:34.354Z,15.15
2023-12-21T13:17:01.132Z,15.14
2023-12-21T13:19:28.396Z,15.16
2023-12-21T13:21:56.917Z,15.16
2023-12-21T13:24:23.961Z,15.21
2023-12-21T13:26:52.700Z,15.21
2023-12-21T13:29:20.019Z,15.23
2023-12-21T13:31:47.201Z,15.24
2023-12-21T13:34:14.717Z,15.26
2023-12-21T13:36:42.475Z,15.27
2023-12-21T13:39:09.307Z,15.30
2023-12-21T13:41:36.094Z,15.36
2023-12-21T13:44:03.122Z,15.38
2023-12-21T13:46:29.983Z,15.39
2023-12-21T13:48:57.042Z,15.38
2023-12-21T13:51:23.900Z,15.34
2023-12-21T13:53:51.300Z,15.35
2023-12-21T13:56:18.243Z,15.36
2023-12-21T13:58:48.630Z,15.36
2023-12-21T14:01:22.232Z,15.39
2023-12-21T14:03:54.244Z,15.36
2023-12-21T14:06:21.999Z,15.36
2023-12-21T14:08:52.814Z,15.36
2023-12-21T14:11:21.731Z,15.35
2023-12-21T14:13:48.731Z,15.34
2023-12-21T14:16:15.522Z,15.34
2023-12-21T14:18:48.227Z,15.31
2023-12-21T14:21:15.781Z,15.30
2023-12-21T14:32:42.318Z,15.21
2023-12-21T14:35:09.769Z,15.21
2023-12-21T14:37:38.346Z,15.20
2023-12-21T14:40:05.852Z,15.16
2023-12-21T14:42:33.110Z,15.17
2023-12-21T14:45:00.634Z,15.13
2023-12-21T14:47:31.642Z,15.12
2023-12-21T14:49:58.918Z,15.13
2023-12-21T14:52:26.176Z,15.06
2023-12-21T14:54:53.909Z,15.04
2023-12-21T14:57:20.967Z,15.02
2023-12-21T14:59:48.393Z,14.98
2023-12-21T15:02:15.195Z,15.01
2023-12-21T15:04:42.085Z,15.00
2023-12-21T15:07:08.987Z,14.97
2023-12-21T15:09:37.439Z,14.90
2023-12-21T15:12:04.901Z,14.87
2023-12-21T15:14:32.900Z,14.79
2023-12-21T15:17:00.808Z,14.79
2023-12-21T15:19:32.912Z,14.73
2023-12-21T15:22:01.952Z,14.72
2023-12-21T15:24:31.135Z,14.68
2023-12-21T15:26:59.094Z,14.61
2023-12-21T15:29:27.767Z,14.54
2023-12-21T15:31:54.590Z,14.52
2023-12-21T15:34:21.528Z,14.49
2023-12-21T15:36:48.454Z,14.49
2023-12-21T15:39:19.284Z,14.47
2023-12-21T15:41:46.756Z,14.47
2023-12-21T15:44:13.602Z,14.46
2023-12-21T15:46:41.096Z,14.45
2023-12-21T15:49:08.344Z,14.45
2023-12-21T15:51:35.340Z,14.45
2023-12-21T15:54:02.202Z,14.45
2023-12-21T15:56:29.078Z,14.46
2023-12-21T15:58:59.045Z,14.45
2023-12-21T16:01:26.153Z,14.47
2023-12-21T16:03:53.153Z,14.47
2023-12-21T16:06:21.133Z,14.47
2023-12-21T16:09:03.805Z,14.46
2023-12-21T16:11:30.707Z,14.47
2023-12-21T16:13:57.881Z,14.47
2023-12-21T16:16:24.726Z,14.48
2023-12-21T16:18:58.310Z,14.48
2023-12-21T16:21:25.237Z,14.43
2023-12-21T16:23:52.222Z,14.43
2023-12-21T16:26:19.285Z,14.44
2023-12-21T16:28:49.197Z,14.44
2023-12-21T16:31:16.186Z,14.43
2023-12-21T16:33:43.150Z,14.44
2023-12-21T16:36:10.723Z,14.40
2023-12-21T16:38:41.456Z,14.42
2023-12-21T16:41:08.369Z,14.39
2023-12-21T16:43:35.810Z,14.38
2023-12-21T16:46:04.981Z,14.32
2023-12-21T16:48:32.145Z,14.30
2023-12-21T16:50:59.227Z,14.26
2023-12-21T16:53:27.224Z,14.25
2023-12-21T16:55:54.303Z,14.26
2023-12-21T16:58:23.215Z,14.23
2023-12-21T17:00:50.549Z,14.23
2023-12-21T17:03:18.223Z,14.20
2023-12-21T17:05:45.148Z,14.20
2023-12-21T17:08:12.170Z,14.22
2023-12-21T17:10:39.010Z,14.22
2023-12-21T17:13:05.800Z,14.24
2023-12-21T17:15:33.900Z,14.26
2023-12-21T17:18:04.683Z,14.27
2023-12-21T17:20:32.452Z,14.27
2023-12-21T17:23:01.238Z,14.28
2023-12-21T17:25:28.618Z,14.24
2023-12-21T17:27:57.244Z,14.18
2023-12-21T17:30:26.417Z,14.18
2023-12-21T17:32:53.554Z,14.19
2023-12-21T17:35:20.691Z,14.16
2023-12-21T17:37:48.068Z,14.13
2023-12-21T17:40:16.529Z,14.10
2023-12-21T17:42:43.759Z,14.09
2023-12-21T17:45:11.357Z,14.08
2023-12-21T17:47:38.708Z,14.07
2023-12-21T17:50:06.735Z,14.07
2023-12-21T17:52:34.166Z,14.05
2023-12-21T17:55:01.165Z,14.02
2023-12-21T17:57:28.398Z,13.98
2023-12-21T17:59:58.356Z,13.99
2023-12-21T18:02:25.337Z,13.99
2023-12-21T18:04:53.051Z,13.97
2023-12-21T18:07:22.510Z,13.96
2023-12-21T18:09:51.214Z,13.98
2023-12-21T18:12:18.130Z,13.96
2023-12-21T18:14:45.055Z,13.93
2023-12-21T18:17:12.269Z,13.93
2023-12-21T18:19:39.348Z,13.92
2023-12-21T18:22:08.206Z,13.89
2023-12-21T18:24:35.953Z,13.87
2023-12-21T18:27:03.316Z,13.84
2023-12-21T18:29:30.379Z,13.84
2023-12-21T18:31:59.222Z,13.84
2023-12-21T18:34:26.166Z,13.82
2023-12-21T18:36:53.190Z,13.79
2023-12-21T18:39:20.147Z,13.77
2023-12-21T18:41:47.212Z,13.77
2023-12-21T18:44:14.412Z,13.76
2023-12-21T18:46:42.758Z,13.75
2023-12-21T18:49:13.251Z,13.74
2023-12-21T18:51:40.386Z,13.74
2023-12-21T18:54:08.003Z,13.73
2023-12-21T18:56:35.269Z,13.64
2023-12-21T18:59:04.726Z,13.63
2023-12-21T19:01:31.857Z,13.59
2023-12-21T19:04:01.262Z,13.60
2023-12-21T19:06:29.490Z,13.62
2023-12-21T19:09:03.522Z,13.62
2023-12-21T19:11:30.404Z,13.61
2023-12-21T19:13:58.330Z,13.59
2023-12-21T19:16:25.689Z,13.60
2023-12-21T19:18:58.976Z,13.60
2023-12-21T19:21:26.418Z,13.57
2023-12-21T19:23:53.307Z,13.55
2023-12-21T19:26:20.307Z,13.56
2023-12-21T19:28:56.512Z,13.56
2023-12-21T19:31:24.402Z,13.57
2023-12-21T19:33:51.357Z,13.53
2023-12-21T19:36:18.491Z,13.50
2023-12-21T19:38:55.265Z,13.54
2023-12-21T19:41:22.680Z,13.56
2023-12-21T19:43:49.666Z,13.54
2023-12-21T19:46:17.899Z,13.49
2023-12-21T19:48:57.658Z,13.44
2023-12-21T19:51:25.558Z,13.42
2023-12-21T19:53:52.487Z,13.43
2023-12-21T19:56:19.992Z,13.43
2023-12-21T19:58:53.534Z,13.40
2023-12-21T20:01:20.625Z,13.32
2023-12-21T20:03:47.517Z,13.30
2023-12-21T20:06:14.373Z,13.32
2023-12-21T20:08:48.202Z,13.31
2023-12-21T20:11:15.058Z,13.33
2023-12-21T20:13:42.155Z,13.32
2023-12-21T20:16:12.746Z,13.34
2023-12-21T20:18:42.999Z,13.31
2023-12-21T20:21:10.505Z,13.29
2023-12-21T20:23:37.491Z,13.28
2023-12-21T20:26:04.537Z,13.27
2023-12-21T20:28:31.449Z,13.31
2023-12-21T20:30:58.459Z,13.30
2023-12-21T20:33:25.516Z,13.28
2023-12-21T20:35:52.380Z,13.30
2023-12-21T20:38:19.626Z,13.32
2023-12-21T20:40:46.564Z,13.34
2023-12-21T20:43:16.550Z,13.37
2023-12-21T20:45:43.584Z,13.35
2023-12-21T20:48:10.514Z,13.35
2023-12-21T20:50:37.599Z,13.35
2023-12-21T20:53:05.055Z,13.35
2023-12-21T20:55:32.387Z,13.34
2023-12-21T20:57:59.875Z,13.30
2023-12-21T21:00:26.660Z,13.24
2023-12-21T21:02:55.342Z,13.20
2023-12-21T21:05:23.111Z,13.16
2023-12-21T21:07:50.530Z,13.13
2023-12-21T21:10:17.964Z,13.11
2023-12-21T21:12:44.789Z,13.08
2023-12-21T21:15:11.878Z,13.07
2023-12-21T21:17:39.145Z,13.03
2023-12-21T21:20:06.470Z,13.04
2023-12-21T21:22:33.549Z,12.99
2023-12-21T21:25:00.637Z,12.96
2023-12-21T21:27:27.754Z,12.97
2023-12-21T21:29:54.639Z,12.96
2023-12-21T21:32:23.306Z,12.99
2023-12-21T21:34:50.316Z,12.98
2023-12-21T21:37:17.207Z,12.96
2023-12-21T21:39:45.182Z,12.95
2023-12-21T21:42:12.316Z,12.94
2023-12-21T21:44:39.313Z,12.93
2023-12-21T21:47:06.177Z,12.93
2023-12-21T21:49:34.149Z,12.94
2023-12-21T21:52:01.061Z,12.94
2023-12-21T21:54:28.481Z,12.98
2023-12-21T21:56:55.250Z,12.99
2023-12-21T21:59:22.210Z,12.99
2023-12-21T22:01:49.350Z,12.99
2023-12-21T22:04:20.612Z,12.99
2023-12-21T22:06:47.868Z,12.99
2023-12-21T22:09:16.765Z,12.95
2023-12-21T22:11:43.842Z,12.96
2023-12-21T22:14:11.969Z,12.95
2023-12-21T22:16:39.140Z,12.95
2023-12-21T22:19:09.243Z,12.92
2023-12-21T22:21:36.247Z,12.91
2023-12-21T22:24:03.684Z,12.89
2023-12-21T22:26:31.256Z,12.85
2023-12-21T22:29:01.176Z,12.84
2023-12-21T22:31:28.230Z,12.83
2023-12-21T22:33:56.654Z,12.82
2023-12-21T22:36:23.676Z,12.79
2023-12-21T22:38:51.084Z,12.77
2023-12-21T22:41:18.138Z,12.77
2023-12-21T22:43:45.039Z,12.78
2023-12-21T22:46:12.265Z,12.77
2023-12-21T22:48:47.111Z,12.75
2023-12-21T22:51:14.046Z,12.74
2023-12-21T22:53:40.981Z,12.73
2023-12-21T22:56:07.838Z,12.72
2023-12-21T22:58:34.837Z,12.70
2023-12-21T23:01:01.683Z,12.70
2023-12-21T23:03:28.819Z,12.67
2023-12-21T23:05:56.037Z,12.64
2023-12-21T23:08:22.925Z,12.64
2023-12-21T23:10:50.058Z,12.59
2023-12-21T23:13:20.073Z,12.58
2023-12-21T23:15:47.055Z,12.58
2023-12-21T23:18:14.251Z,12.54
2023-12-21T23:20:41.279Z,12.54
2023-12-21T23:23:08.236Z,12.51
2023-12-21T23:25:35.177Z,12.48
2023-12-21T23:28:02.366Z,12.46
2023-12-21T23:30:29.304Z,12.43
2023-12-21T23:32:56.231Z,12.41
2023-12-21T23:35:24.006Z,12.41
2023-12-21T23:37:51.693Z,12.40
2023-12-21T23:40:19.053Z,12.37
2023-12-21T23:42:46.359Z,12.37
2023-12-21T23:45:15.145Z,12.36
2023-12-21T23:47:42.317Z,12.36
2023-12-21T23:50:09.781Z,12.36
2023-12-21T23:52:37.218Z,12.33
2023-12-21T23:55:05.025Z,12.30
2023-12-21T23:57:31.867Z,12.28
2023-12-21T23:59:58.648Z,12.26
