createdAt,value
2017-07-24T00:02:20.190Z,5.03
2017-07-24T00:04:47.616Z,6.93
2017-07-24T00:07:15.796Z,4.73
2017-07-24T00:09:43.980Z,4.67
2017-07-24T00:12:11.403Z,6.23
2017-07-24T00:14:38.829Z,3.47
2017-07-24T00:20:11.622Z,3.80
2017-07-24T00:22:39.049Z,4.07
2017-07-24T00:25:06.474Z,5.67
2017-07-24T00:27:33.889Z,2.97
2017-07-24T00:30:01.334Z,7.17
2017-07-24T00:32:28.757Z,4.83
2017-07-24T00:34:56.947Z,6.30
2017-07-24T00:37:24.370Z,8.43
2017-07-24T00:39:52.565Z,6.63
2017-07-24T00:42:20.064Z,10.40
2017-07-24T00:44:47.465Z,9.03
2017-07-24T00:47:15.655Z,4.77
2017-07-24T00:49:43.088Z,6.73
2017-07-24T00:52:11.272Z,5.07
2017-07-24T00:54:39.480Z,4.17
2017-07-24T00:57:06.884Z,3.27
2017-07-24T00:59:35.080Z,6.30
2017-07-24T01:02:03.270Z,5.83
2017-07-24T01:04:30.709Z,5.97
2017-07-24T01:06:58.895Z,6.83
2017-07-24T01:09:26.309Z,4.87
2017-07-24T01:11:53.749Z,5.60
2017-07-24T01:14:21.161Z,9.20
2017-07-24T01:16:48.605Z,3.90
2017-07-24T01:19:16.792Z,6.00
2017-07-24T01:21:44.212Z,6.80
2017-07-24T01:24:12.433Z,8.67
2017-07-24T01:26:39.844Z,7.70
2017-07-24T01:29:08.041Z,5.20
2017-07-24T01:31:35.473Z,5.57
2017-07-24T01:34:03.711Z,11.93
2017-07-24T01:36:31.128Z,7.00
2017-07-24T01:38:58.585Z,3.97
2017-07-24T01:41:26.761Z,5.23
2017-07-24T01:43:54.192Z,12.50
2017-07-24T01:46:22.388Z,4.53
2017-07-24T01:48:49.823Z,5.33
2017-07-24T01:51:18.015Z,9.40
2017-07-24T01:53:45.451Z,11.70
2017-07-24T01:56:13.632Z,7.00
2017-07-24T01:58:41.876Z,5.70
2017-07-24T02:01:09.297Z,3.40
2017-07-24T02:03:36.744Z,6.10
2017-07-24T02:06:04.168Z,5.47
2017-07-24T02:08:32.390Z,7.37
2017-07-24T02:10:59.823Z,4.30
2017-07-24T02:13:27.261Z,4.47
2017-07-24T02:15:55.484Z,9.80
2017-07-24T02:18:22.891Z,4.03
2017-07-24T02:20:51.094Z,10.63
2017-07-24T02:23:18.524Z,4.80
2017-07-24T02:25:45.990Z,3.73
2017-07-24T02:28:13.406Z,5.23
2017-07-24T02:30:40.866Z,6.23
2017-07-24T02:33:08.312Z,5.53
2017-07-24T02:35:35.734Z,4.83
2017-07-24T02:38:03.153Z,5.50
2017-07-24T02:40:31.421Z,6.40
2017-07-24T02:42:59.614Z,7.30
2017-07-24T02:45:27.041Z,4.77
2017-07-24T02:47:54.494Z,3.77
2017-07-24T02:50:21.921Z,9.63
2017-07-24T02:52:49.339Z,11.23
2017-07-24T02:55:16.760Z,5.20
2017-07-24T02:57:44.185Z,5.70
2017-07-24T03:00:11.632Z,6.00
2017-07-24T03:02:39.036Z,4.13
2017-07-24T03:05:07.261Z,10.60
2017-07-24T03:07:34.688Z,5.40
2017-07-24T03:10:02.116Z,4.47
2017-07-24T03:12:29.734Z,8.87
2017-07-24T03:14:57.161Z,7.83
2017-07-24T03:17:24.576Z,3.97
2017-07-24T03:19:52.003Z,6.60
2017-07-24T03:22:19.479Z,14.03
2017-07-24T03:24:47.212Z,4.80
2017-07-24T03:27:14.718Z,3.63
2017-07-24T03:29:42.908Z,8.63
2017-07-24T03:32:11.114Z,5.90
2017-07-24T03:34:38.554Z,4.70
2017-07-24T03:37:06.744Z,5.13
2017-07-24T03:39:34.176Z,4.13
2017-07-24T03:42:01.600Z,3.00
2017-07-24T03:44:29.038Z,6.67
2017-07-24T03:46:56.466Z,5.40
2017-07-24T03:49:23.885Z,10.00
2017-07-24T03:51:52.080Z,4.80
2017-07-24T03:54:19.529Z,5.40
2017-07-24T03:56:46.995Z,5.70
2017-07-24T03:59:14.423Z,9.33
2017-07-24T04:01:42.681Z,15.07
2017-07-24T04:04:10.101Z,7.77
2017-07-24T04:06:37.529Z,7.47
2017-07-24T04:09:04.988Z,7.97
2017-07-24T04:11:32.425Z,7.47
2017-07-24T04:14:00.621Z,6.50
2017-07-24T04:16:29.067Z,11.43
2017-07-24T04:18:56.480Z,6.27
2017-07-24T04:21:23.914Z,10.00
2017-07-24T04:23:51.347Z,5.23
2017-07-24T04:26:19.551Z,7.93
2017-07-24T04:28:46.974Z,8.90
2017-07-24T04:31:15.186Z,5.10
2017-07-24T04:33:42.641Z,5.53
2017-07-24T04:36:10.149Z,7.43
2017-07-24T04:38:38.345Z,4.00
2017-07-24T04:41:05.770Z,8.83
2017-07-24T04:43:33.223Z,3.30
2017-07-24T04:46:00.690Z,8.33
2017-07-24T04:48:28.128Z,3.93
2017-07-24T04:50:55.567Z,4.90
2017-07-24T04:53:23.014Z,5.67
2017-07-24T04:55:50.420Z,5.20
2017-07-24T04:58:17.888Z,3.87
2017-07-24T05:00:45.351Z,5.90
2017-07-24T05:03:12.768Z,5.33
2017-07-24T05:05:40.205Z,6.70
2017-07-24T05:08:07.654Z,4.40
2017-07-24T05:10:35.308Z,8.87
2017-07-24T05:13:02.734Z,7.00
2017-07-24T05:15:30.196Z,7.00
2017-07-24T05:17:57.629Z,3.00
2017-07-24T05:20:25.833Z,5.67
2017-07-24T05:22:53.277Z,5.83
2017-07-24T05:25:20.730Z,4.97
2017-07-24T05:27:49.126Z,7.13
2017-07-24T05:30:16.903Z,6.17
2017-07-24T05:32:44.690Z,4.87
2017-07-24T05:35:12.229Z,5.27
2017-07-24T05:37:39.854Z,5.97
2017-07-24T05:40:07.276Z,4.47
2017-07-24T05:42:34.812Z,6.53
2017-07-24T05:45:02.492Z,10.80
2017-07-24T05:47:30.024Z,6.87
2017-07-24T05:49:57.699Z,8.47
2017-07-24T05:52:25.282Z,6.53
2017-07-24T05:54:53.163Z,5.73
2017-07-24T05:57:20.692Z,4.53
2017-07-24T05:59:49.164Z,8.67
2017-07-24T06:02:16.615Z,9.30
2017-07-24T06:04:44.096Z,7.00
2017-07-24T06:07:11.510Z,5.30
2017-07-24T06:09:39.024Z,6.00
2017-07-24T06:12:07.221Z,4.77
2017-07-24T06:14:34.792Z,9.73
2017-07-24T06:17:02.263Z,7.10
2017-07-24T06:19:29.696Z,6.50
2017-07-24T06:21:57.141Z,7.63
2017-07-24T06:24:24.557Z,6.73
2017-07-24T06:26:51.987Z,8.00
2017-07-24T06:29:19.442Z,4.13
2017-07-24T06:31:46.981Z,6.57
2017-07-24T06:34:14.564Z,10.00
2017-07-24T06:36:42.148Z,4.83
2017-07-24T06:39:09.696Z,4.70
2017-07-24T06:41:37.261Z,3.30
2017-07-24T06:44:04.742Z,16.73
2017-07-24T06:46:32.255Z,6.80
2017-07-24T06:48:59.731Z,7.63
2017-07-24T06:51:27.210Z,6.80
2017-07-24T06:53:54.768Z,7.40
2017-07-24T06:56:22.518Z,7.60
2017-07-24T06:58:50.052Z,7.53
2017-07-24T07:01:18.610Z,7.80
2017-07-24T07:03:46.120Z,11.00
2017-07-24T07:06:13.620Z,7.83
2017-07-24T07:08:41.096Z,5.00
2017-07-24T07:11:08.513Z,7.50
2017-07-24T07:13:35.929Z,6.57
2017-07-24T07:16:03.381Z,3.70
2017-07-24T07:18:31.630Z,6.50
2017-07-24T07:20:59.826Z,10.23
2017-07-24T07:23:27.257Z,9.37
2017-07-24T07:25:54.714Z,3.90
2017-07-24T07:28:22.912Z,4.43
2017-07-24T07:30:50.346Z,4.10
2017-07-24T07:33:18.535Z,6.60
2017-07-24T07:35:45.960Z,10.80
2017-07-24T07:38:13.493Z,4.83
2017-07-24T07:40:41.020Z,4.83
2017-07-24T07:43:08.440Z,4.43
2017-07-24T07:45:35.870Z,8.13
2017-07-24T07:48:03.294Z,6.30
2017-07-24T07:50:30.760Z,8.20
2017-07-24T07:52:58.193Z,7.70
2017-07-24T07:55:25.644Z,6.17
2017-07-24T07:57:53.132Z,8.93
2017-07-24T08:00:20.539Z,5.13
2017-07-24T08:02:48.732Z,9.93
2017-07-24T08:05:16.152Z,4.43
2017-07-24T08:07:43.609Z,3.77
2017-07-24T08:10:11.015Z,5.67
2017-07-24T08:12:38.435Z,2.77
2017-07-24T08:15:05.884Z,4.40
2017-07-24T08:17:33.301Z,4.83
2017-07-24T08:20:00.744Z,3.43
2017-07-24T08:22:28.157Z,6.33
2017-07-24T08:24:56.363Z,7.30
2017-07-24T08:27:23.787Z,3.70
2017-07-24T08:29:51.989Z,6.23
2017-07-24T08:32:19.540Z,5.50
2017-07-24T08:34:46.968Z,7.40
2017-07-24T08:37:14.393Z,4.47
2017-07-24T08:39:41.902Z,6.50
2017-07-24T08:42:09.341Z,6.53
2017-07-24T08:44:36.765Z,5.70
2017-07-24T08:47:04.190Z,9.57
2017-07-24T08:49:31.637Z,4.73
2017-07-24T08:51:59.049Z,6.10
2017-07-24T08:54:26.457Z,5.30
2017-07-24T08:56:54.680Z,3.53
2017-07-24T08:59:22.140Z,5.90
2017-07-24T09:01:49.562Z,5.53
2017-07-24T09:04:17.757Z,6.03
2017-07-24T09:06:45.184Z,6.23
2017-07-24T09:09:12.600Z,7.13
2017-07-24T09:11:40.020Z,5.63
2017-07-24T09:14:07.472Z,5.00
2017-07-24T09:16:34.893Z,6.37
2017-07-24T09:19:02.409Z,7.07
2017-07-24T09:21:29.854Z,7.40
2017-07-24T09:23:57.274Z,7.40
2017-07-24T09:26:25.452Z,9.53
2017-07-24T09:28:52.881Z,8.00
2017-07-24T09:31:20.307Z,8.63
2017-07-24T09:33:47.725Z,7.10
2017-07-24T09:36:15.152Z,6.50
2017-07-24T09:38:42.584Z,8.20
2017-07-24T09:41:10.004Z,5.97
2017-07-24T09:43:37.425Z,5.40
2017-07-24T09:46:05.616Z,8.20
2017-07-24T09:48:33.042Z,10.20
2017-07-24T09:51:01.240Z,12.90
2017-07-24T09:53:28.664Z,12.90
2017-07-24T09:55:56.111Z,9.17
2017-07-24T09:58:23.530Z,15.50
2017-07-24T10:00:50.972Z,11.73
2017-07-24T10:03:18.398Z,10.53
2017-07-24T10:05:46.585Z,14.87
2017-07-24T10:08:14.797Z,6.73
2017-07-24T10:10:42.275Z,7.23
2017-07-24T10:13:09.677Z,14.00
2017-07-24T10:15:37.110Z,9.13
2017-07-24T10:18:04.536Z,9.77
2017-07-24T10:20:32.028Z,8.00
2017-07-24T10:23:00.220Z,12.03
2017-07-24T10:25:27.651Z,6.43
2017-07-24T10:27:55.832Z,8.50
2017-07-24T10:30:24.066Z,6.97
2017-07-24T10:32:51.481Z,9.40
2017-07-24T10:35:18.916Z,6.60
2017-07-24T10:37:46.340Z,6.57
2017-07-24T10:40:13.793Z,9.47
2017-07-24T10:42:41.194Z,6.10
2017-07-24T10:45:09.381Z,11.73
2017-07-24T10:47:36.836Z,13.00
2017-07-24T10:50:04.273Z,8.53
2017-07-24T10:55:07.204Z,9.30
2017-07-24T10:57:34.688Z,10.33
2017-07-24T11:00:02.117Z,9.67
2017-07-24T11:02:29.606Z,13.10
2017-07-24T11:04:57.053Z,13.40
2017-07-24T11:07:24.471Z,7.80
2017-07-24T11:12:28.631Z,11.87
2017-07-24T11:14:56.053Z,9.10
2017-07-24T11:17:23.472Z,11.40
2017-07-24T11:19:50.917Z,14.07
2017-07-24T11:22:18.365Z,11.70
2017-07-24T11:24:45.798Z,11.83
2017-07-24T11:27:13.228Z,15.00
2017-07-24T11:29:40.668Z,13.27
2017-07-24T11:32:08.191Z,12.03
2017-07-24T11:34:35.642Z,14.63
2017-07-24T11:37:03.060Z,10.30
2017-07-24T11:39:30.490Z,11.87
2017-07-24T11:41:58.688Z,12.13
2017-07-24T11:44:26.109Z,10.80
2017-07-24T11:46:53.541Z,19.73
2017-07-24T11:49:20.956Z,13.77
2017-07-24T11:51:48.413Z,10.97
2017-07-24T11:54:15.838Z,12.27
2017-07-24T11:56:44.036Z,14.27
2017-07-24T11:59:12.244Z,15.40
2017-07-24T12:01:39.649Z,8.80
2017-07-24T12:04:07.867Z,12.30
2017-07-24T12:06:35.376Z,14.33
2017-07-24T12:09:03.574Z,10.33
2017-07-24T12:11:30.998Z,17.07
2017-07-24T12:13:58.435Z,11.53
2017-07-24T12:16:25.873Z,12.27
2017-07-24T12:18:53.314Z,14.33
2017-07-24T12:21:20.748Z,12.17
2017-07-24T12:23:48.976Z,11.00
2017-07-24T12:26:16.464Z,13.40
2017-07-24T12:28:43.896Z,18.43
2017-07-24T12:31:11.314Z,11.30
2017-07-24T12:33:38.760Z,13.73
2017-07-24T12:36:06.205Z,15.90
2017-07-24T12:38:33.651Z,16.33
2017-07-24T12:41:01.080Z,15.63
2017-07-24T12:43:28.520Z,21.43
2017-07-24T12:45:55.958Z,14.63
2017-07-24T12:48:23.388Z,14.77
2017-07-24T12:50:50.823Z,22.57
2017-07-24T12:53:19.017Z,15.67
2017-07-24T12:55:46.480Z,13.30
2017-07-24T12:58:13.895Z,14.07
2017-07-24T13:00:42.089Z,15.30
2017-07-24T13:03:09.517Z,15.63
2017-07-24T13:05:36.932Z,18.40
2017-07-24T13:08:04.373Z,18.00
2017-07-24T13:10:31.815Z,14.50
2017-07-24T13:12:59.234Z,11.10
2017-07-24T13:15:26.673Z,18.90
2017-07-24T13:17:54.114Z,17.40
2017-07-24T13:20:21.544Z,15.37
2017-07-24T13:22:48.960Z,12.87
2017-07-24T13:25:16.393Z,16.77
2017-07-24T13:27:43.830Z,21.30
2017-07-24T13:30:11.319Z,14.47
2017-07-24T13:32:38.773Z,15.27
2017-07-24T13:35:06.207Z,14.97
2017-07-24T13:37:33.704Z,14.93
2017-07-24T13:40:01.131Z,12.90
2017-07-24T13:42:28.567Z,13.40
2017-07-24T13:44:55.996Z,12.03
2017-07-24T13:47:23.435Z,17.77
2017-07-24T13:49:50.900Z,16.50
2017-07-24T13:52:18.330Z,15.30
2017-07-24T13:54:45.782Z,15.57
2017-07-24T13:57:13.213Z,13.97
2017-07-24T13:59:40.643Z,19.43
2017-07-24T14:02:08.066Z,14.33
2017-07-24T14:04:36.276Z,17.23
2017-07-24T14:07:03.697Z,23.50
2017-07-24T14:09:31.982Z,14.50
2017-07-24T14:11:59.429Z,16.67
2017-07-24T14:14:26.857Z,16.00
2017-07-24T14:16:54.273Z,12.23
2017-07-24T14:19:21.758Z,17.33
2017-07-24T14:24:25.841Z,14.57
2017-07-24T14:26:53.277Z,14.60
2017-07-24T14:29:20.692Z,14.40
2017-07-24T14:31:48.124Z,13.03
2017-07-24T14:34:15.560Z,15.20
2017-07-24T14:36:43.752Z,21.60
2017-07-24T14:39:11.205Z,16.10
2017-07-24T14:41:38.657Z,13.97
2017-07-24T14:44:06.201Z,20.10
2017-07-24T14:46:34.412Z,18.00
2017-07-24T14:49:01.832Z,15.83
2017-07-24T14:51:29.286Z,15.50
2017-07-24T14:53:56.705Z,18.17
2017-07-24T14:56:24.149Z,15.80
2017-07-24T14:58:51.574Z,18.70
2017-07-24T15:01:19.011Z,12.40
2017-07-24T15:03:46.602Z,16.63
2017-07-24T15:06:14.076Z,13.80
2017-07-24T15:08:41.532Z,19.73
2017-07-24T15:11:09.004Z,14.50
2017-07-24T15:13:36.425Z,22.07
2017-07-24T15:16:03.869Z,11.30
2017-07-24T15:18:31.293Z,20.43
2017-07-24T15:20:58.734Z,19.67
2017-07-24T15:23:26.172Z,19.97
2017-07-24T15:25:54.365Z,21.50
2017-07-24T15:28:21.796Z,24.97
2017-07-24T15:30:50.016Z,21.33
2017-07-24T15:33:17.426Z,23.20
2017-07-24T15:35:44.856Z,20.03
2017-07-24T15:38:12.300Z,22.80
2017-07-24T15:40:39.742Z,22.07
2017-07-24T15:43:07.168Z,16.00
2017-07-24T15:45:35.425Z,20.27
2017-07-24T15:48:03.621Z,23.40
2017-07-24T15:50:31.055Z,18.43
2017-07-24T15:52:58.496Z,23.33
2017-07-24T15:55:25.964Z,16.33
2017-07-24T15:57:53.376Z,19.10
2017-07-24T16:00:20.832Z,17.90
2017-07-24T16:02:48.300Z,19.70
2017-07-24T16:05:15.720Z,20.63
2017-07-24T16:07:43.183Z,32.90
2017-07-24T16:10:10.607Z,19.67
2017-07-24T16:12:38.173Z,26.20
2017-07-24T16:15:05.711Z,23.70
2017-07-24T16:17:33.141Z,20.63
2017-07-24T16:20:00.576Z,20.83
2017-07-24T16:22:28.031Z,20.30
2017-07-24T16:24:55.473Z,23.53
2017-07-24T16:27:22.888Z,20.17
2017-07-24T16:29:50.313Z,28.87
2017-07-24T16:32:17.752Z,21.90
2017-07-24T16:34:45.228Z,22.17
2017-07-24T16:37:12.654Z,22.37
2017-07-24T16:39:40.073Z,27.77
2017-07-24T16:42:08.280Z,22.07
2017-07-24T16:44:35.719Z,23.37
2017-07-24T16:47:03.925Z,27.27
2017-07-24T16:49:31.486Z,24.50
2017-07-24T16:51:58.944Z,18.50
2017-07-24T16:54:26.408Z,29.50
2017-07-24T16:56:53.877Z,20.07
2017-07-24T16:59:21.293Z,25.77
2017-07-24T17:01:48.737Z,18.17
2017-07-24T17:04:17.263Z,21.50
2017-07-24T17:06:44.709Z,18.93
2017-07-24T17:09:12.164Z,18.87
2017-07-24T17:11:39.614Z,21.60
2017-07-24T17:14:07.056Z,21.70
2017-07-24T17:16:34.525Z,23.43
2017-07-24T17:19:01.944Z,19.70
2017-07-24T17:21:29.369Z,18.57
2017-07-24T17:23:57.574Z,19.00
2017-07-24T17:26:25.013Z,17.57
2017-07-24T17:28:52.462Z,20.47
2017-07-24T17:31:20.712Z,15.27
2017-07-24T17:33:48.129Z,20.13
2017-07-24T17:36:15.581Z,21.83
2017-07-24T17:38:43.004Z,21.13
2017-07-24T17:41:10.461Z,22.57
2017-07-24T17:43:37.888Z,22.23
2017-07-24T17:46:05.335Z,24.20
2017-07-24T17:48:32.783Z,19.70
2017-07-24T17:51:00.221Z,20.00
2017-07-24T17:53:28.515Z,15.50
2017-07-24T17:55:56.640Z,22.80
2017-07-24T17:58:24.077Z,21.17
2017-07-24T18:00:52.302Z,21.57
2017-07-24T18:03:19.723Z,20.23
2017-07-24T18:05:47.144Z,19.83
2017-07-24T18:08:14.593Z,16.23
2017-07-24T18:10:42.017Z,27.27
2017-07-24T18:13:09.464Z,18.13
2017-07-24T18:15:36.908Z,19.53
2017-07-24T18:18:04.330Z,18.07
2017-07-24T18:20:32.572Z,17.00
2017-07-24T18:23:00.013Z,21.67
2017-07-24T18:25:27.642Z,21.53
2017-07-24T18:27:55.069Z,17.10
2017-07-24T18:30:23.304Z,18.20
2017-07-24T18:32:51.206Z,16.13
2017-07-24T18:35:19.122Z,18.17
2017-07-24T18:37:46.539Z,16.13
2017-07-24T18:40:14.137Z,16.33
2017-07-24T18:42:42.312Z,18.83
2017-07-24T18:45:09.807Z,15.80
2017-07-24T18:47:37.233Z,16.17
2017-07-24T18:50:04.645Z,17.60
2017-07-24T18:52:32.841Z,19.83
2017-07-24T18:55:00.273Z,16.60
2017-07-24T18:57:27.696Z,14.40
2017-07-24T18:59:55.139Z,14.87
2017-07-24T19:02:22.544Z,18.07
2017-07-24T19:04:49.977Z,19.60
2017-07-24T19:07:17.406Z,12.33
2017-07-24T19:09:44.847Z,15.07
2017-07-24T19:12:12.277Z,20.63
2017-07-24T19:14:39.718Z,15.90
2017-07-24T19:17:07.904Z,16.03
2017-07-24T19:19:35.362Z,21.53
2017-07-24T19:22:03.574Z,15.67
2017-07-24T19:24:31.061Z,16.70
2017-07-24T19:26:58.529Z,16.77
2017-07-24T19:29:26.049Z,18.70
2017-07-24T19:31:53.536Z,18.90
2017-07-24T19:34:21.032Z,16.50
2017-07-24T19:36:48.497Z,20.53
2017-07-24T19:39:15.970Z,20.20
2017-07-24T19:41:43.384Z,22.50
2017-07-24T19:44:10.826Z,21.33
2017-07-24T19:46:38.248Z,20.73
2017-07-24T19:49:05.677Z,21.30
2017-07-24T19:51:35.013Z,18.60
2017-07-24T19:54:02.581Z,17.97
2017-07-24T19:56:30.059Z,20.30
2017-07-24T19:58:58.361Z,19.70
2017-07-24T20:01:25.930Z,18.40
2017-07-24T20:03:53.522Z,18.20
2017-07-24T20:06:21.040Z,20.53
2017-07-24T20:08:48.479Z,21.80
2017-07-24T20:11:16.126Z,25.73
2017-07-24T20:13:44.318Z,26.50
2017-07-24T20:16:11.772Z,24.13
2017-07-24T20:18:39.199Z,23.43
2017-07-24T20:21:07.567Z,25.33
2017-07-24T20:23:34.987Z,24.57
2017-07-24T20:26:02.454Z,28.97
2017-07-24T20:28:29.897Z,21.93
2017-07-24T20:30:57.317Z,26.70
2017-07-24T20:33:25.592Z,22.17
2017-07-24T20:35:53.034Z,22.87
2017-07-24T20:38:20.479Z,23.80
2017-07-24T20:40:47.906Z,24.10
2017-07-24T20:43:15.350Z,23.90
2017-07-24T20:45:42.789Z,28.17
2017-07-24T20:48:10.983Z,25.30
2017-07-24T20:50:38.443Z,21.10
2017-07-24T20:53:05.873Z,25.73
2017-07-24T20:55:34.072Z,30.37
2017-07-24T20:58:01.514Z,28.97
2017-07-24T21:00:28.940Z,24.60
2017-07-24T21:02:56.383Z,28.27
2017-07-24T21:05:23.922Z,23.73
2017-07-24T21:07:51.405Z,26.13
2017-07-24T21:10:18.850Z,22.70
2017-07-24T21:12:46.330Z,28.03
2017-07-24T21:15:14.578Z,27.10
2017-07-24T21:17:42.022Z,30.57
2017-07-24T21:20:09.485Z,28.20
2017-07-24T21:22:37.053Z,27.33
2017-07-24T21:25:05.120Z,26.53
2017-07-24T21:27:32.796Z,27.97
2017-07-24T21:30:00.209Z,31.63
2017-07-24T21:32:27.645Z,31.27
2017-07-24T21:34:55.068Z,30.50
2017-07-24T21:37:22.508Z,29.27
2017-07-24T21:39:49.958Z,29.53
2017-07-24T21:42:17.396Z,28.47
2017-07-24T21:44:44.849Z,29.53
2017-07-24T21:47:12.269Z,27.77
2017-07-24T21:49:39.708Z,28.80
2017-07-24T21:52:07.127Z,23.70
2017-07-24T21:54:34.548Z,26.03
2017-07-24T21:57:01.989Z,23.33
2017-07-24T21:59:29.458Z,20.17
2017-07-24T22:01:56.905Z,20.00
2017-07-24T22:04:24.338Z,22.07
2017-07-24T22:06:51.748Z,20.47
2017-07-24T22:09:19.201Z,18.87
2017-07-24T22:11:46.624Z,16.77
2017-07-24T22:14:14.048Z,16.63
2017-07-24T22:16:41.496Z,17.10
2017-07-24T22:19:08.935Z,18.53
2017-07-24T22:21:37.119Z,15.83
2017-07-24T22:24:04.549Z,17.93
2017-07-24T22:26:32.010Z,15.20
2017-07-24T22:28:59.497Z,14.83
2017-07-24T22:31:26.953Z,13.93
2017-07-24T22:33:54.403Z,15.03
2017-07-24T22:36:21.828Z,14.50
2017-07-24T22:38:49.261Z,16.57
2017-07-24T22:41:16.715Z,16.33
2017-07-24T22:46:30.353Z,12.40
2017-07-24T22:48:57.793Z,14.20
2017-07-24T22:51:25.239Z,12.83
2017-07-24T22:53:52.658Z,13.47
2017-07-24T22:56:20.100Z,14.03
2017-07-24T22:58:47.515Z,11.70
2017-07-24T23:01:14.973Z,13.87
2017-07-24T23:03:42.496Z,11.80
2017-07-24T23:06:10.672Z,15.20
2017-07-24T23:08:38.110Z,14.00
2017-07-24T23:11:05.620Z,13.20
2017-07-24T23:13:33.111Z,14.00
2017-07-24T23:16:01.300Z,17.90
2017-07-24T23:18:28.727Z,15.43
2017-07-24T23:20:56.158Z,13.50
2017-07-24T23:23:23.588Z,12.20
2017-07-24T23:25:51.016Z,16.87
2017-07-24T23:28:18.453Z,15.80
2017-07-24T23:30:45.889Z,16.43
2017-07-24T23:33:13.321Z,15.67
2017-07-24T23:35:40.788Z,16.43
2017-07-24T23:38:08.225Z,19.60
2017-07-24T23:40:35.639Z,17.73
2017-07-24T23:43:03.840Z,16.53
2017-07-24T23:45:31.272Z,19.63
2017-07-24T23:47:59.468Z,15.73
2017-07-24T23:50:26.905Z,20.00
2017-07-24T23:52:55.118Z,15.43
2017-07-24T23:55:22.548Z,16.70
2017-07-24T23:57:49.971Z,21.00
