createdAt,value
2018-10-01T00:00:21.537Z,99.99
2018-10-01T00:01:30.183Z,99.99
2018-10-01T00:02:38.822Z,99.99
2018-10-01T00:03:47.467Z,99.99
2018-10-01T00:04:56.101Z,99.99
2018-10-01T00:06:04.745Z,99.99
2018-10-01T00:07:13.386Z,99.99
2018-10-01T00:08:22.035Z,99.99
2018-10-01T00:09:30.680Z,99.99
2018-10-01T00:10:39.598Z,99.99
2018-10-01T00:11:48.239Z,99.99
2018-10-01T00:12:57.145Z,99.99
2018-10-01T00:14:05.789Z,99.99
2018-10-01T00:15:14.426Z,99.99
2018-10-01T00:16:23.068Z,99.99
2018-10-01T00:17:31.713Z,99.99
2018-10-01T00:18:40.361Z,99.99
2018-10-01T00:19:49.002Z,99.99
2018-10-01T00:20:57.910Z,99.99
2018-10-01T00:22:06.549Z,99.99
2018-10-01T00:23:15.195Z,99.99
2018-10-01T00:24:23.833Z,99.99
2018-10-01T00:25:32.476Z,99.99
2018-10-01T00:26:41.379Z,99.99
2018-10-01T00:27:50.019Z,99.99
2018-10-01T00:28:58.931Z,99.99
2018-10-01T00:30:07.575Z,99.99
2018-10-01T00:31:16.215Z,99.99
2018-10-01T00:32:25.123Z,99.99
2018-10-01T00:33:33.767Z,99.99
2018-10-01T00:34:42.670Z,99.99
2018-10-01T00:35:51.308Z,99.99
2018-10-01T00:36:59.945Z,99.99
2018-10-01T00:38:08.592Z,99.99
2018-10-01T00:39:17.231Z,99.99
2018-10-01T00:40:26.138Z,99.99
2018-10-01T00:41:35.042Z,99.99
2018-10-01T00:42:43.683Z,99.99
2018-10-01T00:43:52.597Z,99.99
2018-10-01T00:45:01.246Z,99.99
2018-10-01T00:46:09.884Z,99.99
2018-10-01T00:47:18.519Z,99.99
2018-10-01T00:48:27.165Z,99.99
2018-10-01T00:49:35.800Z,99.99
2018-10-01T00:50:44.451Z,99.99
2018-10-01T00:51:53.083Z,99.99
2018-10-01T00:53:01.995Z,99.99
2018-10-01T00:54:10.632Z,99.99
2018-10-01T00:55:19.283Z,99.99
2018-10-01T00:56:27.925Z,99.99
2018-10-01T00:57:37.085Z,99.99
2018-10-01T00:58:45.725Z,99.99
2018-10-01T00:59:54.375Z,99.99
2018-10-01T01:01:03.015Z,99.99
2018-10-01T01:02:11.650Z,99.99
2018-10-01T01:03:20.289Z,99.99
2018-10-01T01:04:28.926Z,99.99
2018-10-01T01:05:37.577Z,99.99
2018-10-01T01:06:46.214Z,99.99
2018-10-01T01:07:54.860Z,99.99
2018-10-01T01:09:03.494Z,99.99
2018-10-01T01:10:12.144Z,99.99
2018-10-01T01:11:20.781Z,99.99
2018-10-01T01:12:29.694Z,99.99
2018-10-01T01:13:38.328Z,99.99
2018-10-01T01:14:46.977Z,99.99
2018-10-01T01:15:55.614Z,99.99
2018-10-01T01:17:04.258Z,99.99
2018-10-01T01:18:12.887Z,99.99
2018-10-01T01:19:21.535Z,99.99
2018-10-01T01:20:30.182Z,99.99
2018-10-01T01:21:38.828Z,99.99
2018-10-01T01:22:47.744Z,99.99
2018-10-01T01:23:56.376Z,99.99
2018-10-01T01:25:05.023Z,99.99
2018-10-01T01:26:13.920Z,99.99
2018-10-01T01:27:22.571Z,99.99
2018-10-01T01:28:31.203Z,99.99
2018-10-01T01:29:39.849Z,99.99
2018-10-01T01:30:48.489Z,99.99
2018-10-01T01:31:57.138Z,99.99
2018-10-01T01:33:05.773Z,99.99
2018-10-01T01:34:14.672Z,99.99
2018-10-01T01:35:23.313Z,99.99
2018-10-01T01:36:31.964Z,99.99
2018-10-01T01:37:40.601Z,99.99
2018-10-01T01:38:49.236Z,99.99
2018-10-01T01:39:57.886Z,99.99
2018-10-01T01:41:06.532Z,99.99
2018-10-01T01:42:15.166Z,99.99
2018-10-01T01:43:24.073Z,99.99
2018-10-01T01:44:32.710Z,99.99
2018-10-01T01:45:41.619Z,99.99
2018-10-01T01:46:50.252Z,99.99
2018-10-01T01:47:58.899Z,99.99
2018-10-01T01:49:07.805Z,99.99
2018-10-01T01:50:16.722Z,99.99
2018-10-01T01:51:25.355Z,99.99
2018-10-01T01:52:33.996Z,99.99
2018-10-01T01:53:42.638Z,99.99
2018-10-01T01:54:51.292Z,99.99
2018-10-01T01:55:59.926Z,99.99
2018-10-01T01:57:08.586Z,99.99
2018-10-01T01:58:17.232Z,99.99
2018-10-01T01:59:26.134Z,99.99
2018-10-01T02:00:35.061Z,99.99
2018-10-01T02:01:43.700Z,99.99
2018-10-01T02:02:52.610Z,99.99
2018-10-01T02:04:01.507Z,99.99
2018-10-01T02:05:10.156Z,99.99
2018-10-01T02:06:18.796Z,99.99
2018-10-01T02:07:27.439Z,99.99
2018-10-01T02:08:36.071Z,99.99
2018-10-01T02:09:44.725Z,99.99
2018-10-01T02:10:53.365Z,99.99
2018-10-01T02:12:02.005Z,99.99
2018-10-01T02:13:10.637Z,99.99
2018-10-01T02:14:19.282Z,99.99
2018-10-01T02:15:28.194Z,99.99
2018-10-01T02:16:36.837Z,99.99
2018-10-01T02:17:45.479Z,99.99
2018-10-01T02:18:54.112Z,99.99
2018-10-01T02:20:02.758Z,99.99
2018-10-01T02:21:11.662Z,99.99
2018-10-01T02:22:20.311Z,99.99
2018-10-01T02:23:28.943Z,99.99
2018-10-01T02:24:37.588Z,99.99
2018-10-01T02:25:46.508Z,99.99
2018-10-01T02:26:55.156Z,99.99
2018-10-01T02:28:03.787Z,99.99
2018-10-01T02:29:12.427Z,99.99
2018-10-01T02:30:21.069Z,99.99
2018-10-01T02:31:30.249Z,99.99
2018-10-01T02:32:39.154Z,99.99
2018-10-01T02:33:48.053Z,99.99
2018-10-01T02:34:56.689Z,99.99
2018-10-01T02:36:05.592Z,99.99
2018-10-01T02:37:14.242Z,99.99
2018-10-01T02:38:22.879Z,99.99
2018-10-01T02:39:31.522Z,99.99
2018-10-01T02:40:40.158Z,99.99
2018-10-01T02:41:48.816Z,99.99
2018-10-01T02:42:57.451Z,99.99
2018-10-01T02:44:06.100Z,99.99
2018-10-01T02:45:14.998Z,99.99
2018-10-01T02:46:23.908Z,99.99
2018-10-01T02:47:32.901Z,99.99
2018-10-01T02:48:41.513Z,99.99
2018-10-01T02:49:50.149Z,99.99
2018-10-01T02:50:59.066Z,99.99
2018-10-01T02:52:07.963Z,99.99
2018-10-01T02:53:16.871Z,99.99
2018-10-01T02:54:25.523Z,99.99
2018-10-01T02:55:34.420Z,99.99
2018-10-01T02:56:43.325Z,99.99
2018-10-01T02:57:51.965Z,99.99
2018-10-01T02:59:00.610Z,99.99
2018-10-01T03:00:09.508Z,99.99
2018-10-01T03:01:18.413Z,99.99
2018-10-01T03:02:27.595Z,99.99
2018-10-01T03:03:36.764Z,99.99
2018-10-01T03:04:45.405Z,99.99
2018-10-01T03:05:54.304Z,99.99
2018-10-01T03:07:02.944Z,99.99
2018-10-01T03:08:11.858Z,99.99
2018-10-01T03:09:21.030Z,99.99
2018-10-01T03:10:29.940Z,99.99
2018-10-01T03:11:38.584Z,99.99
2018-10-01T03:12:47.222Z,99.99
2018-10-01T03:13:56.138Z,99.99
2018-10-01T03:15:04.794Z,99.99
2018-10-01T03:16:13.775Z,99.99
2018-10-01T03:17:22.636Z,99.99
2018-10-01T03:18:31.281Z,99.99
2018-10-01T03:19:39.936Z,99.99
2018-10-01T03:20:48.839Z,99.99
2018-10-01T03:21:57.472Z,99.99
2018-10-01T03:23:06.115Z,99.99
2018-10-01T03:24:14.761Z,99.99
2018-10-01T03:25:23.408Z,99.99
2018-10-01T03:26:32.043Z,99.99
2018-10-01T03:27:40.686Z,99.99
2018-10-01T03:28:49.590Z,99.99
2018-10-01T03:29:58.234Z,99.99
2018-10-01T03:31:07.147Z,99.99
2018-10-01T03:32:16.057Z,99.99
2018-10-01T03:33:24.964Z,99.99
2018-10-01T03:34:33.607Z,99.99
2018-10-01T03:35:42.259Z,99.99
2018-10-01T03:36:51.162Z,99.99
2018-10-01T03:38:00.059Z,99.99
2018-10-01T03:39:08.968Z,99.99
2018-10-01T03:40:17.887Z,99.99
2018-10-01T03:41:26.516Z,99.99
2018-10-01T03:42:35.158Z,99.99
2018-10-01T03:43:43.807Z,99.99
2018-10-01T03:44:52.442Z,99.99
2018-10-01T03:46:01.083Z,99.99
2018-10-01T03:47:09.728Z,99.99
2018-10-01T03:48:18.375Z,99.99
2018-10-01T03:49:27.088Z,99.99
2018-10-01T03:50:35.651Z,99.99
2018-10-01T03:51:44.298Z,99.99
2018-10-01T03:52:53.205Z,99.99
2018-10-01T03:54:02.116Z,99.99
2018-10-01T03:55:10.749Z,99.99
2018-10-01T03:56:19.396Z,99.99
2018-10-01T03:57:28.024Z,99.99
2018-10-01T03:58:36.940Z,99.99
2018-10-01T03:59:45.570Z,99.99
2018-10-01T04:00:54.217Z,99.99
2018-10-01T04:02:02.854Z,99.99
2018-10-01T04:03:11.838Z,99.99
2018-10-01T04:04:20.685Z,99.99
2018-10-01T04:05:29.321Z,99.99
2018-10-01T04:06:37.959Z,99.99
2018-10-01T04:07:46.598Z,99.99
2018-10-01T04:08:55.819Z,99.99
2018-10-01T04:10:05.092Z,99.99
2018-10-01T04:11:13.737Z,99.99
2018-10-01T04:12:22.370Z,99.99
2018-10-01T04:13:31.282Z,99.99
2018-10-01T04:14:40.186Z,99.99
2018-10-01T04:15:49.095Z,99.99
2018-10-01T04:16:57.727Z,99.99
2018-10-01T04:18:06.377Z,99.99
2018-10-01T04:19:15.024Z,99.99
2018-10-01T04:20:23.929Z,99.99
2018-10-01T04:21:32.560Z,99.99
2018-10-01T04:22:41.277Z,99.99
2018-10-01T04:23:50.569Z,99.99
2018-10-01T04:24:59.212Z,99.99
2018-10-01T04:26:07.860Z,99.99
2018-10-01T04:27:16.756Z,99.99
2018-10-01T04:28:25.694Z,99.99
2018-10-01T04:29:34.624Z,99.99
2018-10-01T04:30:43.276Z,99.99
2018-10-01T04:31:51.910Z,99.99
2018-10-01T04:33:00.558Z,99.99
2018-10-01T04:34:09.184Z,99.99
2018-10-01T04:35:17.830Z,99.99
2018-10-01T04:36:26.466Z,99.99
2018-10-01T04:37:35.108Z,99.99
2018-10-01T04:38:43.745Z,99.99
2018-10-01T04:39:52.388Z,99.99
2018-10-01T04:41:01.027Z,99.99
2018-10-01T04:42:09.666Z,99.99
2018-10-01T04:43:18.310Z,99.99
2018-10-01T04:44:26.952Z,99.99
2018-10-01T04:45:35.855Z,99.99
2018-10-01T04:46:44.534Z,99.99
2018-10-01T04:47:53.138Z,99.99
2018-10-01T04:49:01.775Z,99.99
2018-10-01T04:50:10.421Z,99.99
2018-10-01T04:51:19.061Z,99.99
2018-10-01T04:52:27.703Z,99.99
2018-10-01T04:53:36.599Z,99.99
2018-10-01T04:54:45.243Z,99.99
2018-10-01T04:55:53.880Z,99.99
2018-10-01T04:57:02.521Z,99.99
2018-10-01T04:58:11.303Z,99.99
2018-10-01T04:59:19.800Z,99.99
2018-10-01T05:00:28.704Z,99.99
2018-10-01T05:01:37.346Z,99.99
2018-10-01T05:02:45.988Z,99.99
2018-10-01T05:03:54.622Z,99.99
2018-10-01T05:05:03.261Z,99.99
2018-10-01T05:06:11.980Z,99.99
2018-10-01T05:07:20.544Z,99.99
2018-10-01T05:08:29.176Z,99.99
2018-10-01T05:09:38.354Z,99.99
2018-10-01T05:10:46.993Z,99.99
2018-10-01T05:11:55.638Z,99.99
2018-10-01T05:13:04.272Z,99.99
2018-10-01T05:14:12.913Z,99.99
2018-10-01T05:15:21.813Z,99.99
2018-10-01T05:16:30.454Z,99.99
2018-10-01T05:17:39.092Z,99.99
2018-10-01T05:18:47.729Z,99.99
2018-10-01T05:19:56.366Z,99.99
2018-10-01T05:21:05.002Z,99.99
2018-10-01T05:22:13.652Z,99.99
2018-10-01T05:23:22.291Z,99.99
2018-10-01T05:24:30.931Z,99.99
2018-10-01T05:25:39.565Z,99.99
2018-10-01T05:26:48.213Z,99.99
2018-10-01T05:27:56.851Z,99.99
2018-10-01T05:29:05.495Z,99.99
2018-10-01T05:30:14.390Z,99.99
2018-10-01T05:31:23.038Z,99.99
2018-10-01T05:32:31.938Z,99.99
2018-10-01T05:33:40.571Z,99.99
2018-10-01T05:34:49.215Z,99.99
2018-10-01T05:35:57.855Z,99.99
2018-10-01T05:37:06.494Z,99.99
2018-10-01T05:38:15.396Z,99.99
2018-10-01T05:39:24.030Z,99.99
2018-10-01T05:40:32.672Z,99.99
2018-10-01T05:41:41.312Z,99.99
2018-10-01T05:42:49.950Z,99.99
2018-10-01T05:43:58.584Z,99.99
2018-10-01T05:45:07.488Z,99.99
2018-10-01T05:46:16.128Z,99.99
2018-10-01T05:47:24.768Z,99.99
2018-10-01T05:48:33.403Z,99.99
2018-10-01T05:49:42.049Z,99.99
2018-10-01T05:50:50.688Z,99.99
2018-10-01T05:51:59.591Z,99.99
2018-10-01T05:53:08.225Z,99.99
2018-10-01T05:54:16.868Z,99.99
2018-10-01T05:55:25.769Z,99.99
2018-10-01T05:56:34.414Z,99.99
2018-10-01T05:57:43.066Z,99.99
2018-10-01T05:58:51.696Z,99.99
2018-10-01T06:00:00.591Z,99.99
2018-10-01T06:01:09.229Z,99.99
2018-10-01T06:02:18.134Z,99.99
2018-10-01T06:03:26.770Z,99.99
2018-10-01T06:04:35.413Z,99.99
2018-10-01T06:05:44.050Z,99.99
2018-10-01T06:06:52.694Z,99.99
2018-10-01T06:08:01.330Z,99.99
2018-10-01T06:09:09.972Z,99.99
2018-10-01T06:10:18.609Z,99.99
2018-10-01T06:11:27.251Z,99.99
2018-10-01T06:12:35.887Z,99.99
2018-10-01T06:13:44.530Z,99.99
2018-10-01T06:14:53.170Z,99.99
2018-10-01T06:16:01.802Z,99.99
2018-10-01T06:17:10.452Z,99.99
2018-10-01T06:18:19.088Z,99.99
2018-10-01T06:19:27.726Z,99.99
2018-10-01T06:20:36.361Z,99.99
2018-10-01T06:21:45.005Z,99.99
2018-10-01T06:22:53.645Z,99.99
2018-10-01T06:24:02.547Z,99.99
2018-10-01T06:25:11.833Z,99.99
2018-10-01T06:26:20.760Z,99.99
2018-10-01T06:27:29.396Z,99.99
2018-10-01T06:28:38.037Z,99.99
2018-10-01T06:29:46.671Z,99.99
2018-10-01T06:30:55.318Z,99.99
2018-10-01T06:32:04.214Z,99.99
2018-10-01T06:33:12.858Z,99.99
2018-10-01T06:34:21.499Z,99.99
2018-10-01T06:35:30.129Z,99.99
2018-10-01T06:36:39.038Z,99.99
2018-10-01T06:37:47.936Z,99.99
2018-10-01T06:38:56.870Z,99.99
2018-10-01T06:40:06.029Z,99.99
2018-10-01T06:41:14.679Z,99.99
2018-10-01T06:42:23.310Z,99.99
2018-10-01T06:43:31.966Z,99.99
2018-10-01T06:44:40.853Z,99.99
2018-10-01T06:45:49.496Z,99.99
2018-10-01T06:46:58.130Z,99.99
2018-10-01T06:48:06.779Z,99.99
2018-10-01T06:49:15.418Z,99.99
2018-10-01T06:50:24.053Z,99.99
2018-10-01T06:51:32.690Z,99.99
2018-10-01T06:52:41.327Z,99.99
2018-10-01T06:53:49.976Z,99.99
2018-10-01T06:54:58.609Z,99.99
2018-10-01T06:56:07.254Z,99.99
2018-10-01T06:57:15.883Z,99.99
2018-10-01T06:58:24.796Z,99.99
2018-10-01T06:59:33.432Z,99.99
2018-10-01T07:00:42.074Z,99.99
2018-10-01T07:01:50.964Z,99.99
2018-10-01T07:02:59.614Z,99.99
2018-10-01T07:04:08.263Z,99.99
2018-10-01T07:05:16.907Z,99.99
2018-10-01T07:06:25.538Z,99.99
2018-10-01T07:07:34.729Z,99.99
2018-10-01T07:08:43.379Z,99.99
2018-10-01T07:09:52.039Z,99.99
2018-10-01T07:11:00.953Z,99.99
2018-10-01T07:12:09.921Z,99.99
2018-10-01T07:13:18.564Z,99.99
2018-10-01T07:14:27.201Z,99.99
2018-10-01T07:15:35.858Z,99.99
2018-10-01T07:16:44.761Z,99.99
2018-10-01T07:17:53.740Z,99.99
2018-10-01T07:19:02.375Z,99.99
2018-10-01T07:20:11.033Z,99.99
2018-10-01T07:21:19.665Z,99.99
2018-10-01T07:22:28.732Z,99.99
2018-10-01T07:23:38.027Z,99.99
2018-10-01T07:24:46.682Z,99.99
2018-10-01T07:25:55.318Z,99.99
2018-10-01T07:27:03.956Z,99.99
2018-10-01T07:28:12.592Z,99.99
2018-10-01T07:29:21.231Z,99.99
2018-10-01T07:30:29.879Z,99.99
2018-10-01T07:31:38.512Z,99.99
2018-10-01T07:32:47.155Z,99.99
2018-10-01T07:33:55.789Z,99.99
2018-10-01T07:35:04.437Z,99.99
2018-10-01T07:36:13.076Z,99.99
2018-10-01T07:37:21.716Z,99.99
2018-10-01T07:38:30.350Z,99.99
2018-10-01T07:39:38.995Z,99.99
2018-10-01T07:40:47.632Z,99.99
2018-10-01T07:41:56.536Z,99.99
2018-10-01T07:43:05.172Z,99.99
2018-10-01T07:44:13.813Z,99.99
2018-10-01T07:45:22.582Z,99.99
2018-10-01T07:46:31.405Z,99.99
2018-10-01T07:47:40.375Z,99.99
2018-10-01T07:48:49.293Z,99.99
2018-10-01T07:49:58.200Z,99.99
2018-10-01T07:51:06.955Z,99.99
2018-10-01T07:52:15.491Z,99.99
2018-10-01T07:53:24.210Z,99.99
2018-10-01T07:54:34.337Z,99.99
2018-10-01T07:55:43.280Z,99.99
2018-10-01T07:56:51.929Z,99.99
2018-10-01T07:58:00.565Z,99.99
2018-10-01T07:59:09.207Z,99.99
2018-10-01T08:00:18.136Z,99.99
2018-10-01T08:01:27.117Z,99.99
2018-10-01T08:02:35.830Z,99.99
2018-10-01T08:03:44.398Z,99.99
2018-10-01T08:04:53.037Z,99.99
2018-10-01T08:06:01.676Z,99.99
2018-10-01T08:07:10.344Z,99.99
2018-10-01T08:08:19.035Z,99.99
2018-10-01T08:09:28.154Z,99.99
2018-10-01T08:10:36.724Z,99.99
2018-10-01T08:11:45.369Z,99.99
2018-10-01T08:12:54.010Z,99.99
2018-10-01T08:14:02.987Z,99.99
2018-10-01T08:15:11.570Z,99.99
2018-10-01T08:16:20.214Z,99.99
2018-10-01T08:17:28.850Z,99.99
2018-10-01T08:18:37.493Z,99.99
2018-10-01T08:19:46.128Z,99.99
2018-10-01T08:20:54.773Z,99.99
2018-10-01T08:22:03.422Z,99.99
2018-10-01T08:23:12.061Z,99.99
2018-10-01T08:24:20.711Z,99.99
2018-10-01T08:25:29.609Z,99.99
2018-10-01T08:26:38.294Z,99.99
2018-10-01T08:27:46.887Z,99.99
2018-10-01T08:28:55.798Z,99.99
2018-10-01T08:30:05.165Z,99.99
2018-10-01T08:31:13.682Z,99.99
2018-10-01T08:32:22.371Z,99.99
2018-10-01T08:33:31.257Z,99.99
2018-10-01T08:34:39.888Z,99.99
2018-10-01T08:35:48.533Z,99.99
2018-10-01T08:36:57.434Z,99.99
2018-10-01T08:38:06.144Z,99.99
2018-10-01T08:39:14.728Z,99.99
2018-10-01T08:40:23.366Z,99.99
2018-10-01T08:41:32.300Z,99.99
2018-10-01T08:42:41.357Z,99.99
2018-10-01T08:43:50.071Z,99.99
2018-10-01T08:44:59.327Z,99.99
2018-10-01T08:46:08.241Z,99.99
2018-10-01T08:47:16.950Z,99.99
2018-10-01T08:48:26.466Z,99.99
2018-10-01T08:49:35.102Z,99.99
2018-10-01T08:50:44.009Z,99.99
2018-10-01T08:51:52.822Z,99.99
2018-10-01T08:53:01.656Z,99.85
2018-10-01T08:54:10.239Z,99.99
2018-10-01T08:55:19.141Z,99.52
2018-10-01T08:56:28.118Z,99.99
2018-10-01T08:57:37.095Z,99.13
2018-10-01T08:58:45.742Z,99.8
2018-10-01T08:59:54.389Z,99.8
2018-10-01T09:01:03.045Z,99.99
2018-10-01T09:02:11.717Z,99.8
2018-10-01T09:03:20.696Z,99.99
2018-10-01T09:04:29.339Z,99.99
2018-10-01T09:05:38.028Z,99.23
2018-10-01T09:06:46.711Z,99.99
2018-10-01T09:07:55.815Z,99.42
2018-10-01T09:09:04.408Z,99.42
2018-10-01T09:10:13.057Z,98.85
2018-10-01T09:11:21.706Z,99.23
2018-10-01T09:12:30.332Z,99.99
2018-10-01T09:13:38.969Z,99.99
2018-10-01T09:14:47.917Z,99.28
2018-10-01T09:15:56.554Z,99.52
2018-10-01T09:17:05.212Z,99.47
2018-10-01T09:18:14.540Z,98.52
2018-10-01T09:19:23.175Z,96.94
2018-10-01T09:20:31.842Z,96.89
2018-10-01T09:21:40.534Z,97.85
2018-10-01T09:22:49.117Z,96.89
2018-10-01T09:23:58.016Z,95.75
2018-10-01T09:25:06.932Z,94.79
2018-10-01T09:26:15.658Z,95.65
2018-10-01T09:27:24.217Z,95.46
2018-10-01T09:28:32.862Z,95.75
2018-10-01T09:29:41.495Z,95.65
2018-10-01T09:30:50.165Z,94.98
2018-10-01T09:31:58.825Z,94.7
2018-10-01T09:33:07.432Z,94.03
2018-10-01T09:34:16.076Z,94.51
2018-10-01T09:35:25.111Z,94.31
2018-10-01T09:36:34.386Z,94.41
2018-10-01T09:37:43.098Z,95.03
2018-10-01T09:38:51.832Z,94.46
2018-10-01T09:40:00.509Z,93.88
2018-10-01T09:41:09.119Z,93.98
2018-10-01T09:42:18.141Z,94.27
2018-10-01T09:43:27.110Z,93.98
2018-10-01T09:44:35.821Z,94.31
2018-10-01T09:45:44.397Z,94.51
2018-10-01T09:46:53.030Z,94.6
2018-10-01T09:48:01.732Z,94.79
2018-10-01T09:49:10.341Z,95.84
2018-10-01T09:50:19.051Z,94.79
2018-10-01T09:51:27.682Z,94.89
2018-10-01T09:52:36.672Z,94.79
2018-10-01T09:53:45.293Z,94.31
2018-10-01T09:54:54.707Z,93.93
2018-10-01T09:56:03.405Z,94.22
2018-10-01T09:57:12.324Z,93.98
2018-10-01T09:58:21.101Z,92.74
2018-10-01T09:59:29.692Z,92.83
2018-10-01T10:00:38.608Z,94.36
2018-10-01T10:01:47.260Z,94.55
2018-10-01T10:02:56.175Z,94.7
2018-10-01T10:04:05.417Z,95.94
2018-10-01T10:05:13.892Z,96.32
2018-10-01T10:06:22.527Z,96.42
2018-10-01T10:07:31.180Z,96.89
2018-10-01T10:08:39.952Z,97.85
2018-10-01T10:09:48.462Z,98.71
2018-10-01T10:10:57.100Z,98.42
2018-10-01T10:12:05.738Z,99.08
2018-10-01T10:13:14.380Z,99.47
2018-10-01T10:14:23.313Z,99.85
2018-10-01T10:15:31.945Z,99.08
2018-10-01T10:16:40.810Z,98.23
2018-10-01T10:17:49.246Z,97.94
2018-10-01T10:18:58.146Z,97.47
2018-10-01T10:20:06.871Z,97.47
2018-10-01T10:21:15.439Z,97.47
2018-10-01T10:22:24.423Z,94.89
2018-10-01T10:23:33.351Z,94.12
2018-10-01T10:24:42.001Z,94.74
2018-10-01T10:25:50.644Z,94.55
2018-10-01T10:26:59.601Z,92.36
2018-10-01T10:28:08.509Z,91.88
2018-10-01T10:29:17.148Z,91.97
2018-10-01T10:30:25.791Z,91.59
2018-10-01T10:31:34.437Z,93.21
2018-10-01T10:32:43.082Z,93.6
2018-10-01T10:33:51.717Z,91.97
2018-10-01T10:35:00.360Z,91.11
2018-10-01T10:36:09.003Z,91.69
2018-10-01T10:37:17.651Z,91.3
2018-10-01T10:38:26.295Z,91.5
2018-10-01T10:39:34.979Z,91.21
2018-10-01T10:40:44.012Z,91.21
2018-10-01T10:41:52.737Z,91.78
2018-10-01T10:43:01.680Z,92.07
2018-10-01T10:44:10.419Z,93.41
2018-10-01T10:45:19.383Z,94.51
2018-10-01T10:46:28.031Z,94.51
2018-10-01T10:47:36.678Z,95.65
2018-10-01T10:48:45.577Z,96.61
2018-10-01T10:49:54.231Z,97.27
2018-10-01T10:51:02.862Z,97.47
2018-10-01T10:52:11.508Z,97.27
2018-10-01T10:53:20.152Z,99.08
2018-10-01T10:54:29.056Z,99.99
2018-10-01T10:55:37.694Z,99.99
2018-10-01T10:56:46.360Z,99.8
2018-10-01T10:57:54.989Z,99.99
2018-10-01T10:59:03.633Z,98.27
2018-10-01T11:00:12.284Z,98.71
2018-10-01T11:01:20.950Z,97.27
2018-10-01T11:02:29.655Z,95.08
2018-10-01T11:03:38.234Z,93.31
2018-10-01T11:04:46.874Z,93.6
2018-10-01T11:05:55.518Z,93.41
2018-10-01T11:07:04.180Z,92.26
2018-10-01T11:08:12.934Z,97.71
2018-10-01T11:09:21.469Z,99.99
2018-10-01T11:10:30.373Z,99.99
2018-10-01T11:11:39.019Z,99.99
2018-10-01T11:12:47.660Z,99.99
2018-10-01T11:13:57.254Z,99.99
2018-10-01T11:15:09.068Z,99.99
2018-10-01T11:16:19.491Z,99.99
2018-10-01T11:17:29.631Z,99.99
2018-10-01T11:18:39.207Z,99.99
2018-10-01T11:19:49.649Z,99.99
2018-10-01T11:20:59.846Z,99.99
2018-10-01T11:22:09.443Z,99.99
2018-10-01T11:23:19.023Z,99.99
2018-10-01T11:24:28.311Z,99.99
2018-10-01T11:25:38.546Z,99.99
2018-10-01T11:26:47.732Z,99.99
2018-10-01T11:27:58.349Z,99.99
2018-10-01T11:29:07.806Z,99.99
2018-10-01T11:30:16.915Z,99.99
2018-10-01T11:31:26.369Z,99.99
2018-10-01T11:32:36.252Z,99.99
2018-10-01T11:33:45.565Z,99.99
2018-10-01T11:34:55.655Z,99.99
2018-10-01T11:36:04.957Z,98.47
2018-10-01T11:37:13.654Z,98.37
2018-10-01T11:38:22.555Z,97.89
2018-10-01T11:39:31.713Z,99.13
2018-10-01T11:40:41.043Z,99.99
2018-10-01T11:41:49.986Z,99.99
2018-10-01T11:42:59.259Z,99.9
2018-10-01T11:44:08.336Z,99.9
2018-10-01T11:45:17.658Z,99.23
2018-10-01T11:46:26.869Z,99.37
2018-10-01T11:47:36.216Z,99.37
2018-10-01T11:48:46.684Z,98.52
2018-10-01T11:49:55.985Z,97.23
2018-10-01T11:51:05.104Z,96.08
2018-10-01T11:53:53.329Z,96.17
2018-10-01T11:55:02.605Z,95.7
2018-10-01T11:56:11.725Z,95.03
2018-10-01T11:57:21.523Z,95.32
2018-10-01T11:58:30.896Z,96.17
2018-10-01T11:59:40.316Z,97.94
2018-10-01T12:00:49.941Z,97.66
2018-10-01T12:01:59.646Z,96.89
2018-10-01T12:03:09.519Z,97.66
2018-10-01T12:04:19.150Z,98.52
2018-10-01T12:05:28.630Z,98.03
2018-10-01T12:06:37.999Z,98.61
2018-10-01T12:07:47.282Z,98.71
2018-10-01T12:08:57.393Z,99.99
2018-10-01T12:10:06.636Z,99.28
2018-10-01T12:11:16.176Z,98.32
2018-10-01T12:12:26.051Z,97.47
2018-10-01T12:13:35.134Z,97.75
2018-10-01T12:14:44.033Z,99.57
2018-10-01T12:15:52.921Z,97.94
2018-10-01T12:17:01.320Z,96.89
2018-10-01T12:18:09.958Z,94.41
2018-10-01T12:19:18.602Z,93.36
2018-10-01T12:20:27.247Z,94.6
2018-10-01T12:21:36.064Z,94.31
2018-10-01T12:22:44.537Z,96.03
2018-10-01T12:23:53.190Z,94.6
2018-10-01T12:25:01.821Z,94.79
2018-10-01T12:26:10.468Z,94.79
2018-10-01T12:27:19.396Z,96.13
2018-10-01T12:28:28.015Z,94.79
2018-10-01T12:29:36.655Z,95.17
2018-10-01T12:30:45.571Z,96.51
2018-10-01T12:31:54.212Z,96.22
2018-10-01T12:33:03.124Z,96.51
2018-10-01T12:34:11.759Z,96.7
2018-10-01T12:35:20.400Z,96.42
2018-10-01T12:36:29.344Z,96.32
2018-10-01T12:37:37.985Z,96.13
2018-10-01T12:38:46.895Z,95.94
2018-10-01T12:39:55.529Z,95.46
2018-10-01T12:41:04.182Z,96.32
2018-10-01T12:42:12.820Z,96.61
2018-10-01T12:43:21.467Z,97.27
2018-10-01T12:44:30.109Z,96.89
2018-10-01T12:45:39.285Z,97.85
2018-10-01T12:46:48.126Z,96.61
2018-10-01T12:47:56.774Z,96.7
2018-10-01T12:49:05.406Z,94.74
2018-10-01T12:50:14.089Z,94.36
2018-10-01T12:51:22.756Z,94.84
2018-10-01T12:52:31.719Z,93.41
2018-10-01T12:53:40.363Z,93.26
2018-10-01T12:54:49.258Z,94.12
2018-10-01T12:55:57.907Z,91.64
2018-10-01T12:57:06.613Z,91.93
2018-10-01T12:58:15.196Z,88.77
2018-10-01T12:59:23.885Z,91.64
2018-10-01T13:00:33.214Z,87.34
2018-10-01T13:01:41.849Z,83.99
2018-10-01T13:02:50.502Z,86.05
2018-10-01T13:03:59.138Z,83.76
2018-10-01T13:05:07.829Z,82.32
2018-10-01T13:06:17.296Z,84.05
2018-10-01T13:07:25.867Z,85.19
2018-10-01T13:08:34.512Z,83.95
2018-10-01T13:09:43.422Z,84.81
2018-10-01T13:10:52.065Z,83.47
2018-10-01T13:12:00.729Z,83.95
2018-10-01T13:13:10.390Z,85.77
2018-10-01T13:14:19.035Z,85.1
2018-10-01T13:15:27.679Z,86.24
2018-10-01T13:16:36.605Z,85.86
2018-10-01T13:17:46.234Z,85.86
2018-10-01T13:18:56.195Z,86.63
2018-10-01T13:20:05.993Z,87.87
2018-10-01T13:21:15.195Z,88.54
2018-10-01T13:22:24.645Z,88.92
2018-10-01T13:23:33.951Z,89.39
2018-10-01T13:24:43.549Z,89.97
2018-10-01T13:25:53.127Z,86.24
2018-10-01T13:27:02.678Z,86.82
2018-10-01T13:28:12.401Z,87.39
2018-10-01T13:29:21.520Z,86.77
2018-10-01T13:30:30.791Z,87.82
2018-10-01T13:31:39.967Z,89.06
2018-10-01T13:32:49.260Z,90.69
2018-10-01T13:33:58.740Z,91.36
2018-10-01T13:35:07.744Z,91.93
2018-10-01T13:36:16.473Z,91.45
2018-10-01T13:37:26.566Z,92.36
2018-10-01T13:38:35.786Z,91.6
2018-10-01T13:39:45.036Z,92.55
2018-10-01T13:40:54.714Z,91.78
2018-10-01T13:42:04.094Z,91.41
2018-10-01T13:43:13.673Z,92.74
2018-10-01T13:44:22.846Z,92.65
2018-10-01T13:45:32.790Z,91.6
2018-10-01T13:46:42.089Z,91.69
2018-10-01T13:47:52.253Z,91.69
2018-10-01T13:49:01.549Z,91.6
2018-10-01T13:50:11.131Z,91.45
2018-10-01T13:51:20.410Z,91.45
2018-10-01T13:52:29.765Z,91.16
2018-10-01T13:53:39.321Z,91.07
2018-10-01T13:54:49.320Z,91.45
2018-10-01T13:55:59.255Z,90.4
2018-10-01T13:57:08.964Z,89.35
2018-10-01T13:58:18.449Z,90.02
2018-10-01T13:59:27.551Z,89.68
2018-10-01T14:00:36.786Z,89.78
2018-10-01T14:01:46.544Z,89.39
2018-10-01T14:02:56.042Z,88.44
2018-10-01T14:04:05.421Z,89.49
2018-10-01T14:05:15.025Z,88.68
2018-10-01T14:06:24.629Z,85.05
2018-10-01T14:07:34.287Z,83
2018-10-01T14:08:44.904Z,83
2018-10-01T14:09:54.203Z,83.57
2018-10-01T14:11:04.245Z,84.72
2018-10-01T14:12:13.593Z,84.81
2018-10-01T14:13:23.225Z,84.67
2018-10-01T14:14:33.788Z,84.58
2018-10-01T14:15:43.117Z,84.77
2018-10-01T14:16:52.445Z,85.82
2018-10-01T14:18:01.098Z,86.39
2018-10-01T14:19:10.088Z,86.49
2018-10-01T14:20:18.659Z,87.82
2018-10-01T14:21:27.292Z,88.78
2018-10-01T14:22:36.233Z,88.78
2018-10-01T14:23:44.880Z,87.35
2018-10-01T14:24:53.732Z,87.82
2018-10-01T14:26:03.433Z,87.15
2018-10-01T14:27:12.376Z,86.77
2018-10-01T14:28:21.019Z,87.82
2018-10-01T14:29:29.663Z,89.59
2018-10-01T14:30:38.421Z,88.35
2018-10-01T14:31:46.947Z,88.54
2018-10-01T14:32:55.589Z,90.07
2018-10-01T14:34:04.500Z,89.69
2018-10-01T14:35:13.151Z,89.97
2018-10-01T14:36:22.340Z,90.98
2018-10-01T14:37:30.865Z,91.17
2018-10-01T14:38:39.770Z,91.93
2018-10-01T14:39:48.422Z,90.98
2018-10-01T14:40:57.057Z,91.64
2018-10-01T14:42:05.739Z,92.03
2018-10-01T14:43:14.622Z,93.6
2018-10-01T14:44:23.264Z,92.46
2018-10-01T14:45:31.904Z,93.51
2018-10-01T14:46:40.547Z,94.56
2018-10-01T14:47:49.456Z,94.37
2018-10-01T14:48:58.095Z,94.74